createdAt,value
2018-04-11T00:02:30.088Z,10.00
2018-04-11T00:05:00.500Z,10.35
2018-04-11T00:07:30.900Z,10.70
2018-04-11T00:10:00.675Z,10.18
2018-04-11T00:12:30.108Z,11.60
2018-04-11T00:15:00.306Z,12.70
2018-04-11T00:17:30.104Z,13.50
2018-04-11T00:20:00.282Z,11.02
2018-04-11T00:22:31.220Z,11.93
2018-04-11T00:25:04.299Z,11.45
2018-04-11T00:27:33.980Z,11.05
2018-04-11T00:30:04.426Z,10.50
2018-04-11T00:32:37.193Z,10.10
2018-04-11T00:35:07.537Z,9.77
2018-04-11T00:37:38.099Z,9.68
2018-04-11T00:40:08.550Z,8.95
2018-04-11T00:42:38.890Z,8.32
2018-04-11T00:45:08.655Z,7.82
2018-04-11T00:47:40.040Z,7.95
2018-04-11T00:50:10.438Z,7.07
2018-04-11T00:52:42.710Z,6.87
2018-04-11T00:55:13.806Z,7.60
2018-04-11T00:57:43.590Z,6.25
2018-04-11T01:00:14.135Z,6.25
2018-04-11T01:02:44.399Z,7.57
2018-04-11T01:05:15.349Z,7.35
2018-04-11T01:07:45.396Z,7.90
2018-04-11T01:10:15.543Z,7.40
2018-04-11T01:12:45.863Z,7.18
2018-04-11T01:15:16.610Z,7.25
2018-04-11T01:17:49.198Z,6.62
2018-04-11T01:20:19.640Z,7.35
2018-04-11T01:22:49.975Z,7.65
2018-04-11T01:25:20.401Z,7.60
2018-04-11T01:27:50.018Z,7.28
2018-04-11T01:30:20.408Z,6.70
2018-04-11T01:32:51.571Z,6.65
2018-04-11T01:35:21.949Z,7.45
2018-04-11T01:37:51.869Z,6.90
2018-04-11T01:40:21.903Z,5.55
2018-04-11T01:42:53.150Z,6.25
2018-04-11T01:45:23.548Z,7.18
2018-04-11T01:47:53.727Z,7.03
2018-04-11T01:50:24.084Z,6.70
2018-04-11T01:52:54.382Z,7.15
2018-04-11T01:55:24.600Z,6.22
2018-04-11T01:57:53.916Z,6.78
2018-04-11T02:00:24.185Z,5.60
2018-04-11T02:02:53.702Z,6.72
2018-04-11T02:05:24.717Z,5.65
2018-04-11T02:07:55.074Z,4.97
2018-04-11T02:10:25.260Z,5.60
2018-04-11T02:12:55.400Z,4.62
2018-04-11T02:15:26.420Z,5.25
2018-04-11T02:17:56.768Z,5.70
2018-04-11T02:20:29.648Z,5.70
2018-04-11T02:23:00.168Z,6.20
2018-04-11T02:25:30.539Z,5.57
2018-04-11T02:28:00.948Z,5.75
2018-04-11T02:30:34.130Z,5.20
2018-04-11T02:33:05.374Z,5.78
2018-04-11T02:35:36.402Z,4.93
2018-04-11T02:38:07.536Z,5.85
2018-04-11T02:40:37.155Z,4.90
2018-04-11T02:43:07.677Z,5.85
2018-04-11T02:45:38.201Z,5.47
2018-04-11T02:48:08.747Z,6.07
2018-04-11T02:50:41.883Z,5.45
2018-04-11T02:53:12.839Z,6.15
2018-04-11T02:55:43.711Z,6.22
2018-04-11T02:58:16.839Z,6.35
2018-04-11T03:00:47.129Z,6.60
2018-04-11T03:03:17.560Z,5.70
2018-04-11T03:05:47.963Z,5.87
2018-04-11T03:08:17.818Z,6.55
2018-04-11T03:10:47.571Z,6.40
2018-04-11T03:13:17.304Z,6.60
2018-04-11T03:15:48.119Z,6.68
2018-04-11T03:18:17.741Z,7.53
2018-04-11T03:20:49.900Z,6.82
2018-04-11T03:23:20.794Z,5.85
2018-04-11T03:25:51.195Z,5.87
2018-04-11T03:28:22.358Z,6.43
2018-04-11T03:30:52.007Z,5.72
2018-04-11T03:33:22.376Z,5.35
2018-04-11T03:35:52.767Z,6.07
2018-04-11T03:38:25.090Z,5.70
2018-04-11T03:40:55.487Z,5.30
2018-04-11T03:43:26.434Z,6.25
2018-04-11T03:45:57.629Z,6.03
2018-04-11T03:48:27.277Z,5.72
2018-04-11T03:50:58.291Z,6.75
2018-04-11T03:53:28.699Z,6.68
2018-04-11T03:56:01.255Z,6.95
2018-04-11T03:58:33.422Z,6.50
2018-04-11T04:01:04.178Z,6.40
2018-04-11T04:03:36.521Z,7.00
2018-04-11T04:06:07.063Z,7.25
2018-04-11T04:08:37.483Z,5.82
2018-04-11T04:11:08.036Z,6.37
2018-04-11T04:13:49.140Z,5.80
2018-04-11T04:16:30.262Z,6.32
2018-04-11T04:19:11.464Z,6.50
2018-04-11T04:21:41.768Z,6.80
2018-04-11T04:24:12.098Z,7.32
2018-04-11T04:26:42.393Z,7.22
2018-04-11T04:29:13.615Z,7.12
2018-04-11T04:31:44.708Z,8.48
2018-04-11T04:34:14.271Z,6.90
2018-04-11T04:36:48.185Z,6.53
2018-04-11T04:39:20.215Z,6.97
2018-04-11T04:41:52.540Z,6.40
2018-04-11T04:44:22.179Z,6.60
2018-04-11T04:46:51.823Z,7.53
2018-04-11T04:49:22.315Z,9.38
2018-04-11T04:51:52.792Z,10.93
2018-04-11T04:54:23.326Z,11.40
2018-04-11T04:56:54.631Z,9.10
2018-04-11T04:59:24.494Z,8.55
2018-04-11T05:01:57.405Z,8.88
2018-04-11T05:04:27.883Z,7.40
2018-04-11T05:06:59.137Z,8.27
2018-04-11T05:09:30.240Z,6.87
2018-04-11T05:12:00.668Z,7.10
2018-04-11T05:14:31.927Z,8.10
2018-04-11T05:17:01.897Z,10.20
2018-04-11T05:19:33.535Z,10.95
2018-04-11T05:22:04.408Z,11.40
2018-04-11T05:24:37.046Z,11.02
2018-04-11T05:27:09.399Z,11.05
2018-04-11T05:29:41.665Z,9.27
2018-04-11T05:32:14.864Z,9.20
2018-04-11T05:34:44.821Z,8.98
2018-04-11T05:37:14.745Z,8.20
2018-04-11T05:39:48.122Z,8.90
2018-04-11T05:42:17.851Z,8.98
2018-04-11T05:44:47.832Z,8.88
2018-04-11T05:47:17.699Z,8.88
2018-04-11T05:49:51.246Z,8.30
2018-04-11T05:52:23.608Z,8.13
2018-04-11T05:54:55.830Z,9.82
2018-04-11T05:57:25.466Z,8.25
2018-04-11T05:59:57.722Z,9.98
2018-04-11T06:02:28.472Z,8.75
2018-04-11T06:04:59.066Z,5.90
2018-04-11T06:07:31.777Z,7.25
2018-04-11T06:10:03.033Z,6.82
2018-04-11T06:12:33.552Z,7.60
2018-04-11T06:15:07.662Z,7.05
2018-04-11T06:17:40.253Z,6.55
2018-04-11T06:20:11.073Z,7.25
2018-04-11T06:22:41.187Z,7.10
2018-04-11T06:25:10.948Z,6.95
2018-04-11T06:27:41.361Z,6.95
2018-04-11T06:30:11.335Z,14.60
2018-04-11T06:32:43.881Z,8.40
2018-04-11T06:35:16.996Z,9.07
2018-04-11T06:37:46.325Z,7.60
2018-04-11T06:40:19.509Z,7.68
2018-04-11T06:42:50.328Z,7.47
2018-04-11T06:45:21.031Z,7.60
2018-04-11T06:47:53.566Z,7.82
2018-04-11T06:50:25.895Z,8.27
2018-04-11T06:52:55.873Z,8.40
2018-04-11T06:55:26.220Z,8.02
2018-04-11T06:57:56.245Z,8.10
2018-04-11T07:00:29.419Z,7.37
2018-04-11T07:02:59.047Z,6.53
2018-04-11T07:05:28.439Z,6.93
2018-04-11T07:07:59.839Z,7.15
2018-04-11T07:10:30.554Z,7.32
2018-04-11T07:13:00.535Z,8.30
2018-04-11T07:15:31.441Z,8.30
2018-04-11T07:18:02.391Z,7.62
2018-04-11T07:20:34.616Z,8.35
2018-04-11T07:23:04.489Z,7.50
2018-04-11T07:25:36.048Z,8.05
2018-04-11T07:28:07.543Z,8.70
2018-04-11T07:30:39.892Z,8.80
2018-04-11T07:33:11.585Z,9.57
2018-04-11T07:35:43.789Z,8.70
2018-04-11T07:38:16.132Z,8.30
2018-04-11T07:40:46.095Z,8.70
2018-04-11T07:43:16.035Z,7.90
2018-04-11T07:45:49.736Z,7.30
2018-04-11T07:48:19.718Z,8.10
2018-04-11T07:50:49.684Z,7.95
2018-04-11T07:53:20.812Z,8.80
2018-04-11T07:55:50.642Z,7.75
2018-04-11T07:58:21.382Z,8.20
2018-04-11T08:00:51.991Z,8.07
2018-04-11T08:03:21.760Z,6.80
2018-04-11T08:05:52.226Z,8.63
2018-04-11T08:08:24.411Z,8.38
2018-04-11T08:10:55.212Z,8.02
2018-04-11T08:13:25.128Z,8.60
2018-04-11T08:15:55.374Z,8.30
2018-04-11T08:18:28.905Z,7.20
2018-04-11T08:21:01.179Z,8.90
2018-04-11T08:23:33.780Z,8.27
2018-04-11T08:26:05.698Z,7.95
2018-04-11T08:28:37.035Z,8.80
2018-04-11T08:31:08.970Z,8.35
2018-04-11T08:33:41.489Z,8.30
2018-04-11T08:36:13.850Z,8.38
2018-04-11T08:38:45.484Z,8.02
2018-04-11T08:41:15.435Z,9.40
2018-04-11T08:43:46.656Z,9.10
2018-04-11T08:46:17.951Z,8.77
2018-04-11T08:48:49.862Z,25.73
2018-04-11T08:51:19.962Z,10.93
2018-04-11T08:53:52.728Z,10.70
2018-04-11T08:56:25.210Z,9.32
2018-04-11T08:58:57.171Z,10.52
2018-04-11T09:01:29.712Z,10.13
2018-04-11T09:04:01.349Z,10.73
2018-04-11T09:06:31.957Z,11.45
2018-04-11T09:09:01.913Z,12.15
2018-04-11T09:11:33.331Z,10.23
2018-04-11T09:14:06.863Z,10.40
2018-04-11T09:16:37.157Z,12.60
2018-04-11T09:19:09.153Z,9.50
2018-04-11T09:21:39.127Z,11.10
2018-04-11T09:24:09.834Z,13.30
2018-04-11T09:26:42.806Z,10.90
2018-04-11T09:29:15.177Z,11.25
2018-04-11T09:31:46.341Z,10.60
2018-04-11T09:34:16.198Z,9.95
2018-04-11T09:36:46.910Z,10.90
2018-04-11T09:39:18.319Z,10.95
2018-04-11T09:41:48.209Z,11.65
2018-04-11T09:44:20.635Z,9.98
2018-04-11T09:46:51.708Z,11.35
2018-04-11T09:49:22.431Z,12.55
2018-04-11T09:51:53.873Z,11.40
2018-04-11T09:54:25.770Z,13.50
2018-04-11T09:56:57.831Z,14.23
2018-04-11T09:59:30.098Z,18.08
2018-04-11T10:02:11.309Z,13.60
2018-04-11T10:04:40.955Z,12.68
2018-04-11T10:07:11.595Z,15.65
2018-04-11T10:09:45.316Z,16.58
2018-04-11T10:12:16.513Z,15.32
2018-04-11T10:14:48.781Z,15.20
2018-04-11T10:17:20.005Z,14.07
2018-04-11T10:19:51.753Z,15.10
2018-04-11T10:22:23.448Z,15.18
2018-04-11T10:24:53.427Z,14.85
2018-04-11T10:27:26.331Z,14.20
2018-04-11T10:29:56.351Z,13.27
2018-04-11T10:32:26.596Z,14.63
2018-04-11T10:34:56.669Z,11.55
2018-04-11T10:37:26.534Z,9.80
2018-04-11T10:39:57.307Z,10.90
2018-04-11T10:42:29.827Z,10.13
2018-04-11T10:45:02.288Z,11.23
2018-04-11T10:47:33.792Z,10.02
2018-04-11T10:50:03.823Z,7.55
2018-04-11T10:52:36.395Z,8.68
2018-04-11T10:55:05.435Z,8.80
2018-04-11T10:57:35.458Z,12.77
2018-04-11T11:00:04.927Z,14.45
2018-04-11T11:02:36.407Z,10.48
2018-04-11T11:05:08.911Z,9.70
2018-04-11T11:07:40.567Z,9.23
2018-04-11T11:10:13.887Z,11.02
2018-04-11T11:12:45.298Z,10.07
2018-04-11T11:15:15.284Z,12.45
2018-04-11T11:17:45.691Z,9.23
2018-04-11T11:20:16.213Z,17.50
2018-04-11T11:22:46.619Z,14.75
2018-04-11T11:25:16.586Z,10.85
2018-04-11T11:27:47.435Z,11.05
2018-04-11T11:30:20.400Z,9.90
2018-04-11T11:32:50.893Z,10.95
2018-04-11T11:35:23.675Z,10.63
2018-04-11T11:37:54.589Z,11.35
2018-04-11T11:40:28.318Z,11.90
2018-04-11T11:42:58.868Z,11.52
2018-04-11T11:45:29.080Z,13.15
2018-04-11T11:48:01.805Z,11.25
2018-04-11T11:50:32.512Z,11.90
2018-04-11T11:53:03.810Z,10.93
2018-04-11T11:55:34.964Z,11.98
2018-04-11T11:58:08.235Z,11.65
2018-04-11T12:00:41.017Z,10.90
2018-04-11T12:03:12.407Z,10.20
2018-04-11T12:05:44.725Z,9.88
2018-04-11T12:08:14.566Z,10.23
2018-04-11T12:10:47.285Z,9.13
2018-04-11T12:13:20.755Z,10.18
2018-04-11T12:15:52.023Z,10.15
2018-04-11T12:18:21.566Z,11.32
2018-04-11T12:20:51.555Z,10.88
2018-04-11T12:23:21.443Z,10.15
2018-04-11T12:25:54.539Z,10.63
2018-04-11T12:28:24.223Z,10.05
2018-04-11T12:30:55.575Z,10.85
2018-04-11T12:33:28.679Z,9.93
2018-04-11T12:36:01.691Z,11.80
2018-04-11T12:38:34.175Z,11.18
2018-04-11T12:41:04.109Z,11.38
2018-04-11T12:43:37.346Z,12.40
2018-04-11T12:46:06.932Z,12.20
2018-04-11T12:48:39.791Z,11.20
2018-04-11T12:51:13.078Z,11.00
2018-04-11T12:53:44.754Z,11.57
2018-04-11T12:56:17.072Z,11.00
2018-04-11T12:58:46.717Z,13.10
2018-04-11T13:01:17.089Z,11.30
2018-04-11T13:03:49.278Z,13.88
2018-04-11T13:06:19.441Z,13.62
2018-04-11T13:08:51.581Z,11.23
2018-04-11T13:11:23.839Z,14.10
2018-04-11T13:13:55.538Z,13.95
2018-04-11T13:16:26.143Z,15.45
2018-04-11T13:18:56.227Z,15.82
2018-04-11T13:21:27.359Z,15.95
2018-04-11T13:23:57.189Z,14.63
2018-04-11T13:26:28.017Z,16.62
2018-04-11T13:28:59.617Z,17.35
2018-04-11T13:31:29.869Z,16.23
2018-04-11T13:33:59.805Z,16.83
2018-04-11T13:36:31.469Z,19.60
2018-04-11T13:39:03.713Z,17.35
2018-04-11T13:41:33.799Z,18.98
2018-04-11T13:44:03.579Z,16.75
2018-04-11T13:46:33.458Z,18.48
2018-04-11T13:49:03.217Z,17.27
2018-04-11T13:51:34.611Z,18.20
2018-04-11T13:54:05.789Z,18.87
2018-04-11T13:56:36.546Z,19.55
2018-04-11T13:59:09.065Z,19.33
2018-04-11T14:01:39.079Z,20.55
2018-04-11T14:04:10.104Z,22.80
2018-04-11T14:06:42.938Z,22.35
2018-04-11T14:09:12.998Z,21.33
2018-04-11T14:11:45.276Z,21.85
2018-04-11T14:14:18.398Z,23.65
2018-04-11T14:16:49.696Z,24.12
2018-04-11T14:19:20.737Z,23.33
2018-04-11T14:21:52.528Z,23.95
2018-04-11T14:24:24.565Z,24.42
2018-04-11T14:26:58.927Z,23.65
2018-04-11T14:29:30.224Z,22.75
2018-04-11T14:32:00.385Z,25.37
2018-04-11T14:34:31.615Z,24.98
2018-04-11T14:37:03.629Z,25.62
2018-04-11T14:39:33.561Z,27.75
2018-04-11T14:42:03.396Z,28.08
2018-04-11T14:44:33.376Z,27.75
2018-04-11T14:47:03.234Z,27.50
2018-04-11T14:49:33.795Z,30.00
2018-04-11T14:52:07.033Z,27.27
2018-04-11T14:54:36.993Z,28.40
2018-04-11T14:57:07.158Z,25.02
2018-04-11T14:59:37.936Z,25.65
2018-04-11T15:02:11.120Z,22.58
2018-04-11T15:04:43.830Z,22.20
2018-04-11T15:07:16.067Z,21.90
2018-04-11T15:09:47.122Z,24.50
2018-04-11T15:12:17.164Z,23.20
2018-04-11T15:14:48.422Z,23.70
2018-04-11T15:17:19.607Z,22.17
2018-04-11T15:19:51.283Z,22.70
2018-04-11T15:22:24.199Z,21.15
2018-04-11T15:24:53.983Z,21.08
2018-04-11T15:27:23.873Z,21.85
2018-04-11T15:29:54.516Z,22.35
2018-04-11T15:32:25.118Z,20.77
2018-04-11T15:34:55.099Z,20.95
2018-04-11T15:37:27.033Z,21.58
2018-04-11T15:39:58.952Z,19.75
2018-04-11T15:42:31.145Z,21.60
2018-04-11T15:45:01.910Z,19.35
2018-04-11T15:47:31.801Z,21.30
2018-04-11T15:50:02.573Z,19.52
2018-04-11T15:52:32.230Z,19.65
2018-04-11T15:55:02.566Z,20.48
2018-04-11T15:57:35.869Z,21.25
2018-04-11T16:00:08.821Z,20.37
2018-04-11T16:02:39.067Z,21.00
2018-04-11T16:05:12.945Z,19.65
2018-04-11T16:07:46.236Z,22.08
2018-04-11T16:10:15.925Z,20.67
2018-04-11T16:12:47.435Z,20.10
2018-04-11T16:15:21.212Z,21.92
2018-04-11T16:17:50.668Z,22.27
2018-04-11T16:20:20.780Z,22.30
2018-04-11T16:22:51.808Z,20.33
