createdAt,value
2022-11-17T00:01:15.502Z,17
2022-11-17T00:06:21.609Z,17.1
2022-11-17T00:11:27.683Z,17
2022-11-17T00:16:33.789Z,17.1
2022-11-17T00:21:38.875Z,17.1
2022-11-17T00:26:44.965Z,17
2022-11-17T00:31:51.057Z,17
2022-11-17T00:36:57.139Z,17
2022-11-17T00:42:03.234Z,17
2022-11-17T00:47:09.327Z,17
2022-11-17T00:52:15.414Z,17
2022-11-17T00:57:21.499Z,17
2022-11-17T01:02:27.633Z,17
2022-11-17T01:07:32.771Z,17
2022-11-17T01:12:38.803Z,17
2022-11-17T01:17:44.907Z,17
2022-11-17T01:22:50.980Z,17
2022-11-17T01:27:57.072Z,17
2022-11-17T01:33:03.159Z,17
2022-11-17T01:38:09.257Z,17
2022-11-17T01:43:15.334Z,17
2022-11-17T01:48:21.428Z,16.9
2022-11-17T01:53:26.538Z,16.9
2022-11-17T01:58:32.632Z,16.9
2022-11-17T02:03:38.731Z,16.9
2022-11-17T02:08:44.808Z,16.9
2022-11-17T02:13:50.904Z,16.9
2022-11-17T02:18:56.988Z,16.9
2022-11-17T02:24:03.087Z,16.9
2022-11-17T02:29:09.252Z,16.9
2022-11-17T02:34:15.288Z,16.9
2022-11-17T02:39:21.362Z,16.9
2022-11-17T02:44:26.475Z,16.9
2022-11-17T02:49:32.560Z,16.9
2022-11-17T02:54:38.629Z,16.9
2022-11-17T02:59:44.726Z,16.9
2022-11-17T03:04:50.813Z,16.9
2022-11-17T03:09:56.900Z,16.9
2022-11-17T03:15:03.000Z,16.9
2022-11-17T03:20:09.079Z,16.9
2022-11-17T03:25:15.171Z,16.9
2022-11-17T03:30:21.292Z,16.9
2022-11-17T03:35:27.426Z,16.9
2022-11-17T03:40:33.453Z,16.9
2022-11-17T03:45:39.531Z,16.8
2022-11-17T03:50:45.638Z,16.8
2022-11-17T03:55:51.704Z,16.8
2022-11-17T04:00:57.796Z,16.8
2022-11-17T04:06:03.909Z,16.8
2022-11-17T04:11:10.001Z,16.8
2022-11-17T04:16:16.103Z,16.8
2022-11-17T04:21:22.160Z,16.8
2022-11-17T04:26:27.269Z,16.8
2022-11-17T04:31:33.394Z,16.8
2022-11-17T04:36:39.456Z,16.8
2022-11-17T04:41:45.538Z,16.8
2022-11-17T04:46:51.637Z,16.8
2022-11-17T04:51:57.723Z,16.8
2022-11-17T04:57:03.811Z,16.8
2022-11-17T05:02:10.004Z,16.8
2022-11-17T05:07:15.985Z,16.8
2022-11-17T05:12:22.092Z,16.8
2022-11-17T05:17:28.169Z,16.8
2022-11-17T05:22:34.253Z,16.8
2022-11-17T05:27:40.377Z,16.8
2022-11-17T05:32:46.507Z,16.8
2022-11-17T05:37:52.549Z,16.8
2022-11-17T05:42:58.624Z,16.8
2022-11-17T05:48:04.719Z,16.8
2022-11-17T05:53:10.804Z,16.8
2022-11-17T05:58:16.891Z,16.8
2022-11-17T06:03:22.981Z,16.8
2022-11-17T06:08:29.064Z,16.8
2022-11-17T06:13:35.159Z,16.8
2022-11-17T06:18:41.243Z,16.8
2022-11-17T06:23:47.331Z,16.8
2022-11-17T06:28:53.416Z,16.8
2022-11-17T06:33:59.573Z,16.9
2022-11-17T06:39:05.734Z,16.9
2022-11-17T06:44:11.884Z,16.9
2022-11-17T06:49:18.038Z,16.9
2022-11-17T06:54:24.222Z,16.9
2022-11-17T06:59:30.387Z,16.9
2022-11-17T07:04:36.475Z,16.9
2022-11-17T07:09:42.642Z,16.9
2022-11-17T07:14:48.791Z,16.9
2022-11-17T07:19:54.056Z,17
2022-11-17T07:25:00.111Z,17.2
2022-11-17T07:30:06.137Z,17.4
2022-11-17T07:35:12.239Z,17.6
2022-11-17T07:40:18.307Z,17.8
2022-11-17T07:45:24.411Z,17.7
2022-11-17T07:50:30.492Z,17.6
2022-11-17T07:55:36.585Z,17.6
2022-11-17T08:00:42.665Z,17.5
2022-11-17T08:05:48.841Z,17.6
2022-11-17T08:10:54.846Z,17.7
2022-11-17T08:16:00.953Z,17.7
2022-11-17T08:21:07.141Z,17.7
2022-11-17T08:26:13.151Z,17.7
2022-11-17T08:31:19.217Z,17.7
2022-11-17T08:36:24.314Z,17.7
2022-11-17T08:41:30.404Z,17.7
2022-11-17T08:46:36.569Z,17.7
2022-11-17T08:51:42.574Z,17.7
2022-11-17T08:56:48.765Z,17.7
2022-11-17T09:01:54.782Z,17.8
2022-11-17T09:12:05.983Z,17.7
2022-11-17T09:17:12.057Z,17.7
2022-11-17T09:22:18.191Z,17.7
2022-11-17T09:27:24.230Z,17.7
2022-11-17T09:32:30.514Z,17.8
2022-11-17T09:37:36.407Z,17.7
2022-11-17T09:42:42.505Z,17.7
2022-11-17T09:47:48.592Z,17.7
2022-11-17T09:52:54.676Z,17.8
2022-11-17T09:58:00.824Z,17.7
2022-11-17T10:03:06.869Z,17.7
2022-11-17T10:08:12.961Z,17.7
2022-11-17T10:13:19.044Z,17.7
2022-11-17T10:18:25.130Z,17.8
2022-11-17T10:23:31.214Z,17.8
2022-11-17T10:28:37.318Z,17.7
2022-11-17T10:33:43.394Z,17.7
2022-11-17T10:38:49.492Z,17.7
2022-11-17T10:43:55.609Z,17.8
2022-11-17T10:49:01.668Z,17.8
2022-11-17T10:54:07.756Z,17.8
2022-11-17T10:59:13.855Z,17.7
2022-11-17T11:04:19.940Z,17.7
2022-11-17T11:09:26.025Z,17.7
2022-11-17T11:14:32.197Z,17.7
2022-11-17T11:19:38.339Z,17.7
2022-11-17T11:24:44.490Z,17.7
2022-11-17T11:29:50.635Z,17.7
2022-11-17T11:34:56.793Z,17.7
2022-11-17T11:40:02.939Z,17.7
2022-11-17T11:45:09.094Z,17.7
2022-11-17T11:50:15.244Z,17.7
2022-11-17T11:55:21.391Z,17.7
2022-11-17T12:00:27.541Z,17.7
2022-11-17T12:05:33.686Z,17.7
2022-11-17T12:10:39.853Z,17.7
2022-11-17T12:15:46.000Z,17.7
2022-11-17T12:20:52.276Z,17.7
2022-11-17T12:25:58.532Z,17.7
2022-11-17T12:31:04.804Z,17.7
2022-11-17T12:36:11.065Z,17.7
2022-11-17T12:41:17.387Z,17.7
2022-11-17T12:46:23.595Z,17.7
2022-11-17T12:51:29.855Z,17.7
2022-11-17T12:56:36.123Z,17.7
2022-11-17T13:01:42.411Z,17.7
2022-11-17T13:06:48.650Z,17.7
2022-11-17T13:11:55.052Z,17.7
2022-11-17T13:17:01.353Z,17.7
2022-11-17T13:22:07.461Z,17.7
2022-11-17T13:27:13.932Z,17.7
2022-11-17T13:32:20.625Z,17.7
2022-11-17T13:37:27.064Z,17.7
2022-11-17T13:42:33.497Z,17.7
2022-11-17T13:47:39.876Z,17.7
2022-11-17T13:52:46.274Z,17.7
2022-11-17T13:57:52.752Z,17.7
2022-11-17T14:02:59.208Z,17.7
2022-11-17T14:08:05.745Z,17.7
2022-11-17T14:13:12.162Z,17.7
2022-11-17T14:18:18.686Z,17.7
2022-11-17T14:23:25.090Z,17.7
2022-11-17T14:28:31.643Z,17.7
2022-11-17T14:33:38.684Z,17.7
2022-11-17T14:38:45.771Z,17.7
2022-11-17T14:43:52.726Z,17.7
2022-11-17T14:48:59.673Z,17.7
2022-11-17T14:54:06.746Z,17.7
2022-11-17T14:59:12.473Z,17.7
2022-11-17T15:04:18.551Z,17.7
2022-11-17T15:09:24.885Z,17.7
2022-11-17T15:19:37.179Z,17.7
2022-11-17T15:24:43.241Z,17.7
2022-11-17T15:29:49.298Z,17.8
2022-11-17T15:34:55.451Z,17.8
2022-11-17T15:40:01.841Z,17.7
2022-11-17T15:45:06.899Z,17.8
2022-11-17T15:50:13.085Z,17.8
2022-11-17T15:55:19.122Z,17.8
2022-11-17T16:00:25.295Z,17.7
2022-11-17T16:05:31.559Z,17.7
2022-11-17T16:10:37.754Z,17.7
2022-11-17T16:15:43.859Z,17.6
2022-11-17T16:20:49.887Z,17.6
2022-11-17T16:25:56.037Z,17.6
2022-11-17T16:31:02.211Z,17.6
2022-11-17T16:36:08.349Z,17.6
2022-11-17T16:41:14.507Z,17.5
2022-11-17T16:46:20.670Z,17.5
2022-11-17T16:51:26.790Z,17.5
2022-11-17T16:56:33.046Z,17.5
2022-11-17T17:01:39.122Z,17.4
2022-11-17T17:06:45.267Z,17.4
2022-11-17T17:11:51.400Z,17.4
2022-11-17T17:16:57.557Z,17.4
2022-11-17T17:22:03.760Z,17.4
2022-11-17T17:27:09.852Z,17.4
2022-11-17T17:32:16.006Z,17.3
2022-11-17T17:37:22.153Z,17.3
2022-11-17T17:42:28.308Z,17.3
2022-11-17T17:47:34.453Z,17.3
2022-11-17T17:52:40.727Z,17.3
2022-11-17T17:57:46.986Z,17.3
2022-11-17T18:02:53.254Z,17.2
2022-11-17T18:07:59.530Z,17.2
2022-11-17T18:13:04.754Z,17.2
2022-11-17T18:18:10.849Z,17.2
2022-11-17T18:23:16.935Z,17.2
2022-11-17T18:28:23.027Z,17.2
2022-11-17T18:33:29.135Z,17.2
2022-11-17T18:38:35.215Z,17.2
2022-11-17T18:43:41.301Z,17.2
2022-11-17T18:48:47.455Z,17.1
2022-11-17T18:53:53.566Z,17.1
2022-11-17T18:58:59.680Z,17.1
2022-11-17T19:04:05.652Z,17.1
2022-11-17T19:09:10.763Z,17.1
2022-11-17T19:14:16.878Z,17.1
2022-11-17T19:19:22.934Z,17.1
2022-11-17T19:24:29.143Z,17
2022-11-17T19:29:35.113Z,17
2022-11-17T19:34:41.200Z,17
2022-11-17T19:39:47.293Z,17
2022-11-17T19:44:53.388Z,17
2022-11-17T19:49:59.467Z,17
2022-11-17T19:55:05.598Z,17
2022-11-17T20:00:11.649Z,17
2022-11-17T20:05:17.738Z,17
2022-11-17T20:10:23.833Z,17
2022-11-17T20:15:29.955Z,17
2022-11-17T20:20:36.018Z,17
2022-11-17T20:25:42.097Z,16.9
2022-11-17T20:30:48.181Z,16.9
2022-11-17T20:35:54.327Z,16.9
2022-11-17T20:41:00.369Z,16.9
2022-11-17T20:46:06.519Z,16.9
2022-11-17T20:51:12.534Z,16.9
2022-11-17T20:56:17.663Z,16.9
2022-11-17T21:01:23.855Z,16.9
2022-11-17T21:06:29.999Z,16.9
2022-11-17T21:11:35.985Z,16.9
2022-11-17T21:16:42.178Z,16.9
2022-11-17T21:21:48.106Z,16.9
2022-11-17T21:26:54.344Z,16.9
2022-11-17T21:32:00.452Z,16.8
2022-11-17T21:37:06.392Z,16.8
2022-11-17T21:47:18.591Z,16.8
2022-11-17T21:52:24.748Z,16.8
2022-11-17T21:57:30.742Z,16.8
2022-11-17T22:02:36.888Z,16.8
2022-11-17T22:07:42.917Z,16.8
2022-11-17T22:12:49.037Z,16.8
2022-11-17T22:17:55.101Z,16.8
2022-11-17T22:23:01.189Z,16.8
2022-11-17T22:28:07.289Z,16.8
2022-11-17T22:33:13.366Z,16.7
2022-11-17T22:38:19.504Z,16.7
2022-11-17T22:43:25.540Z,16.7
2022-11-17T22:48:31.633Z,16.7
2022-11-17T22:53:37.765Z,16.7
2022-11-17T22:58:43.813Z,16.7
2022-11-17T23:03:50.009Z,16.7
2022-11-17T23:08:56.171Z,16.7
2022-11-17T23:14:02.303Z,16.7
2022-11-17T23:19:08.417Z,16.7
2022-11-17T23:24:14.580Z,16.7
2022-11-17T23:29:20.721Z,16.7
2022-11-17T23:34:26.872Z,16.7
2022-11-17T23:39:33.024Z,16.7
2022-11-17T23:44:39.176Z,16.7
2022-11-17T23:49:45.326Z,16.7
2022-11-17T23:54:51.476Z,16.6
2022-11-17T23:59:57.628Z,16.6
