createdAt,value
2024-05-09T00:00:43.768Z,19.300
2024-05-09T00:01:30.332Z,18.600
2024-05-09T00:02:30.597Z,17.900
2024-05-09T00:03:30.839Z,17.900
2024-05-09T00:04:30.945Z,19.100
2024-05-09T00:05:31.813Z,21.800
2024-05-09T00:06:30.632Z,20.200
2024-05-09T00:07:30.441Z,20.000
2024-05-09T00:08:30.882Z,24.900
2024-05-09T00:09:30.889Z,21.000
2024-05-09T00:10:44.441Z,22.100
2024-05-09T00:12:31.146Z,19.200
2024-05-09T00:13:30.844Z,19.800
2024-05-09T00:14:31.204Z,18.100
2024-05-09T00:15:30.097Z,18.400
2024-05-09T00:16:30.777Z,19.400
2024-05-09T00:17:31.520Z,18.800
2024-05-09T00:18:31.044Z,18.800
2024-05-09T00:20:45.614Z,21.000
2024-05-09T00:21:30.372Z,20.800
2024-05-09T00:22:29.996Z,19.700
2024-05-09T00:23:31.455Z,21.500
2024-05-09T00:24:30.415Z,22.000
2024-05-09T00:25:30.325Z,19.300
2024-05-09T00:26:30.438Z,20.100
2024-05-09T00:28:31.662Z,19.900
2024-05-09T00:29:30.758Z,19.300
2024-05-09T00:30:42.613Z,20.300
2024-05-09T00:31:30.246Z,18.800
2024-05-09T00:32:32.144Z,19.700
2024-05-09T00:33:31.630Z,20.300
2024-05-09T00:34:31.667Z,19.700
2024-05-09T00:35:31.702Z,19.400
2024-05-09T00:36:30.813Z,19.200
2024-05-09T00:37:30.510Z,19.600
2024-05-09T00:38:30.638Z,18.200
2024-05-09T00:39:30.547Z,19.300
2024-05-09T00:40:46.481Z,18.600
2024-05-09T00:42:30.229Z,18.400
2024-05-09T00:43:29.939Z,18.500
2024-05-09T00:44:31.191Z,18.000
2024-05-09T00:45:30.075Z,19.100
2024-05-09T00:46:30.879Z,18.100
2024-05-09T00:47:31.587Z,17.400
2024-05-09T00:48:34.116Z,18.000
2024-05-09T00:49:30.786Z,18.900
2024-05-09T00:50:44.461Z,17.900
2024-05-09T00:51:30.335Z,17.800
2024-05-09T00:52:29.958Z,18.000
2024-05-09T00:53:31.463Z,17.500
2024-05-09T00:54:30.478Z,18.300
2024-05-09T00:55:30.662Z,17.600
2024-05-09T00:56:30.904Z,18.200
2024-05-09T00:58:30.418Z,18.400
2024-05-09T00:59:30.741Z,20.000
2024-05-09T01:00:45.499Z,19.400
2024-05-09T01:01:30.392Z,19.300
2024-05-09T01:02:30.711Z,19.300
2024-05-09T01:03:33.397Z,18.900
2024-05-09T01:04:30.942Z,18.600
2024-05-09T01:05:30.988Z,19.200
2024-05-09T01:06:30.515Z,17.700
2024-05-09T01:07:30.270Z,17.600
2024-05-09T01:08:30.516Z,17.900
2024-05-09T01:09:30.543Z,18.100
2024-05-09T01:10:46.101Z,16.900
2024-05-09T01:12:30.770Z,21.000
2024-05-09T01:13:30.811Z,17.600
2024-05-09T01:14:31.141Z,24.900
2024-05-09T01:15:30.039Z,22.600
2024-05-09T01:16:30.915Z,19.600
2024-05-09T01:17:31.963Z,21.100
2024-05-09T01:18:30.929Z,19.700
2024-05-09T01:19:32.284Z,18.200
2024-05-09T01:20:45.701Z,18.000
2024-05-09T01:21:30.878Z,17.600
2024-05-09T01:22:30.746Z,18.100
2024-05-09T01:23:30.967Z,18.700
2024-05-09T01:24:30.054Z,18.600
2024-05-09T01:25:30.762Z,17.900
2024-05-09T01:26:30.942Z,21.300
2024-05-09T01:28:30.832Z,19.400
2024-05-09T01:29:31.244Z,26.500
2024-05-09T01:30:42.942Z,19.200
2024-05-09T01:32:31.555Z,18.800
2024-05-09T01:33:32.165Z,17.900
2024-05-09T01:34:30.440Z,19.500
2024-05-09T01:35:30.673Z,18.700
2024-05-09T01:36:30.666Z,17.800
2024-05-09T01:37:30.571Z,17.400
2024-05-09T01:38:30.767Z,17.900
2024-05-09T01:39:30.958Z,18.700
2024-05-09T01:40:43.194Z,19.400
2024-05-09T01:42:30.249Z,21.400
2024-05-09T01:43:29.941Z,19.000
2024-05-09T01:44:31.222Z,20.100
2024-05-09T01:45:30.112Z,19.100
2024-05-09T01:46:30.887Z,18.700
2024-05-09T01:47:31.925Z,17.800
2024-05-09T01:48:30.590Z,18.800
2024-05-09T01:49:32.213Z,18.500
2024-05-09T01:50:45.055Z,17.700
2024-05-09T01:51:31.103Z,17.400
2024-05-09T01:52:30.778Z,17.100
2024-05-09T01:53:31.090Z,18.800
2024-05-09T01:54:30.146Z,17.700
2024-05-09T01:55:30.868Z,17.900
2024-05-09T01:56:31.080Z,27.600
2024-05-09T01:58:30.751Z,18.400
2024-05-09T01:59:31.445Z,21.500
2024-05-09T02:00:45.040Z,18.600
2024-05-09T02:01:31.198Z,17.700
2024-05-09T02:02:31.436Z,18.000
2024-05-09T02:03:31.486Z,18.200
2024-05-09T02:04:31.989Z,19.000
2024-05-09T02:05:31.499Z,18.600
2024-05-09T02:06:30.723Z,18.500
2024-05-09T02:08:31.354Z,25.000
2024-05-09T02:09:30.292Z,18.200
2024-05-09T02:10:39.871Z,19.500
2024-05-09T02:12:31.223Z,18.000
2024-05-09T02:13:30.168Z,18.700
2024-05-09T02:14:31.554Z,18.700
2024-05-09T02:15:30.508Z,17.500
2024-05-09T02:16:30.236Z,18.800
2024-05-09T02:17:31.235Z,18.200
2024-05-09T02:18:31.371Z,17.900
2024-05-09T02:19:30.973Z,18.700
2024-05-09T02:20:43.298Z,18.700
2024-05-09T02:22:30.360Z,20.900
2024-05-09T02:23:30.364Z,18.500
2024-05-09T02:24:30.161Z,23.500
2024-05-09T02:25:31.008Z,20.500
2024-05-09T02:26:30.392Z,19.700
2024-05-09T02:28:30.982Z,20.500
2024-05-09T02:29:31.519Z,19.300
2024-05-09T02:30:45.014Z,18.800
2024-05-09T02:32:31.432Z,18.900
2024-05-09T02:33:32.182Z,19.300
2024-05-09T02:34:31.196Z,19.600
2024-05-09T02:35:30.484Z,21.500
2024-05-09T02:36:30.661Z,19.200
2024-05-09T02:37:30.331Z,23.800
2024-05-09T02:38:30.414Z,28.500
2024-05-09T02:39:30.459Z,19.800
2024-05-09T02:40:44.429Z,19.100
2024-05-09T02:42:30.038Z,20.900
2024-05-09T02:43:30.783Z,19.100
2024-05-09T02:44:31.143Z,19.700
2024-05-09T02:45:29.965Z,18.900
2024-05-09T02:46:30.832Z,19.500
2024-05-09T02:47:31.623Z,20.000
2024-05-09T02:48:31.725Z,25.700
2024-05-09T02:49:31.424Z,26.100
2024-05-09T02:50:45.299Z,22.300
2024-05-09T02:51:30.018Z,35.200
2024-05-09T02:52:30.835Z,23.800
2024-05-09T02:53:31.185Z,21.700
2024-05-09T02:54:30.288Z,21.900
2024-05-09T02:55:29.951Z,22.600
2024-05-09T02:56:31.309Z,20.700
2024-05-09T02:57:30.147Z,21.600
2024-05-09T02:58:30.977Z,22.000
2024-05-09T02:59:31.174Z,21.500
2024-05-09T03:00:45.855Z,22.300
2024-05-09T03:02:31.442Z,25.100
2024-05-09T03:03:32.175Z,27.000
2024-05-09T03:04:30.923Z,25.800
2024-05-09T03:05:30.498Z,29.300
2024-05-09T03:06:30.703Z,27.600
2024-05-09T03:07:30.443Z,28.100
2024-05-09T03:08:30.444Z,26.000
2024-05-09T03:09:30.567Z,25.000
2024-05-09T03:10:42.203Z,24.900
2024-05-09T03:11:30.507Z,25.100
2024-05-09T03:12:30.615Z,26.000
2024-05-09T03:13:30.911Z,24.600
2024-05-09T03:14:31.375Z,22.800
2024-05-09T03:15:30.093Z,24.600
2024-05-09T03:16:30.849Z,23.300
2024-05-09T03:17:31.494Z,26.800
2024-05-09T03:18:31.641Z,25.000
2024-05-09T03:19:31.351Z,25.400
2024-05-09T03:20:42.654Z,24.600
2024-05-09T03:22:30.062Z,24.900
2024-05-09T03:23:31.469Z,23.700
2024-05-09T03:24:30.230Z,23.900
2024-05-09T03:25:29.837Z,22.600
2024-05-09T03:26:30.672Z,24.100
2024-05-09T03:27:30.647Z,23.200
2024-05-09T03:28:30.312Z,22.100
2024-05-09T03:29:30.518Z,22.900
2024-05-09T03:30:46.083Z,24.100
2024-05-09T03:32:31.379Z,23.000
2024-05-09T03:33:33.814Z,22.300
2024-05-09T03:34:30.076Z,22.900
2024-05-09T03:35:31.771Z,21.700
2024-05-09T03:36:30.578Z,21.500
2024-05-09T03:37:30.277Z,21.100
2024-05-09T03:38:30.236Z,22.900
2024-05-09T03:40:38.873Z,21.400
2024-05-09T03:42:30.947Z,21.300
2024-05-09T03:43:30.559Z,22.000
2024-05-09T03:44:30.887Z,21.600
2024-05-09T03:45:30.807Z,21.300
2024-05-09T03:46:30.494Z,21.900
2024-05-09T03:47:31.131Z,20.400
2024-05-09T03:48:31.724Z,22.500
2024-05-09T03:49:31.700Z,25.000
2024-05-09T03:50:42.489Z,21.900
2024-05-09T03:51:30.301Z,21.300
2024-05-09T03:52:29.949Z,21.500
2024-05-09T03:53:31.079Z,20.500
2024-05-09T03:54:30.016Z,22.000
2024-05-09T03:55:31.091Z,20.600
2024-05-09T03:56:31.295Z,21.400
2024-05-09T03:57:30.114Z,20.800
2024-05-09T03:58:30.866Z,57.200
2024-05-09T03:59:30.785Z,23.400
2024-05-09T04:00:45.391Z,32.300
2024-05-09T04:01:30.449Z,23.800
2024-05-09T04:02:30.972Z,22.700
2024-05-09T04:03:31.366Z,22.400
2024-05-09T04:04:30.576Z,22.400
2024-05-09T04:05:31.368Z,22.800
2024-05-09T04:06:30.352Z,21.200
2024-05-09T04:07:30.045Z,22.300
2024-05-09T04:08:31.189Z,21.600
2024-05-09T04:09:30.071Z,24.200
2024-05-09T04:10:41.096Z,24.100
2024-05-09T04:11:30.188Z,24.200
2024-05-09T04:12:30.432Z,22.400
2024-05-09T04:13:30.256Z,23.600
2024-05-09T04:14:30.539Z,22.400
2024-05-09T04:16:30.095Z,22.500
2024-05-09T04:17:31.777Z,21.400
2024-05-09T04:18:30.698Z,21.800
2024-05-09T04:19:31.629Z,22.700
2024-05-09T04:20:43.856Z,22.700
2024-05-09T04:21:30.600Z,21.300
2024-05-09T04:22:30.268Z,22.600
2024-05-09T04:23:30.293Z,23.700
2024-05-09T04:24:30.229Z,23.300
2024-05-09T04:25:30.137Z,31.600
2024-05-09T04:26:31.687Z,21.800
2024-05-09T04:27:30.869Z,24.000
2024-05-09T04:28:30.643Z,21.000
2024-05-09T04:29:30.746Z,21.500
2024-05-09T04:30:46.067Z,21.600
2024-05-09T04:32:31.180Z,21.400
2024-05-09T04:33:31.498Z,20.900
2024-05-09T04:34:31.532Z,21.500
2024-05-09T04:35:31.217Z,25.600
2024-05-09T04:36:30.010Z,25.800
2024-05-09T04:37:30.676Z,22.300
2024-05-09T04:38:30.711Z,22.100
2024-05-09T04:39:30.709Z,21.500
2024-05-09T04:40:42.846Z,20.400
2024-05-09T04:42:30.473Z,21.700
2024-05-09T04:43:30.221Z,20.700
2024-05-09T04:44:31.385Z,20.600
2024-05-09T04:45:30.153Z,20.000
2024-05-09T04:46:30.023Z,21.400
2024-05-09T04:47:31.724Z,21.200
2024-05-09T04:48:31.905Z,23.400
2024-05-09T04:50:45.050Z,26.700
2024-05-09T04:51:29.986Z,24.500
2024-05-09T04:52:30.684Z,20.800
2024-05-09T04:53:30.736Z,20.400
2024-05-09T04:54:41.930Z,20.400
2024-05-09T04:56:30.826Z,19.300
2024-05-09T04:57:30.531Z,19.900
2024-05-09T04:58:30.302Z,19.900
2024-05-09T04:59:30.596Z,19.100
2024-05-09T05:00:44.536Z,21.500
2024-05-09T05:01:30.365Z,20.300
2024-05-09T05:02:31.031Z,24.000
2024-05-09T05:03:31.176Z,23.300
2024-05-09T05:04:30.522Z,22.800
2024-05-09T05:05:30.765Z,18.000
2024-05-09T05:07:30.378Z,17.000
2024-05-09T05:08:31.564Z,19.400
2024-05-09T05:09:30.588Z,17.300
2024-05-09T05:10:42.229Z,17.800
2024-05-09T05:12:30.859Z,18.900
2024-05-09T05:13:33.453Z,19.000
2024-05-09T05:14:30.783Z,20.700
2024-05-09T05:15:30.470Z,17.800
2024-05-09T05:17:30.846Z,18.000
2024-05-09T05:18:31.864Z,18.800
2024-05-09T05:19:31.602Z,18.700
2024-05-09T05:20:40.860Z,17.200
2024-05-09T05:22:30.514Z,18.000
2024-05-09T05:23:30.913Z,18.200
2024-05-09T05:24:30.892Z,17.600
2024-05-09T05:25:30.480Z,18.600
2024-05-09T05:26:30.397Z,18.500
2024-05-09T05:28:30.097Z,24.200
2024-05-09T05:29:32.588Z,21.400
2024-05-09T05:30:40.487Z,17.100
2024-05-09T05:32:31.357Z,16.200
2024-05-09T05:33:32.426Z,16.100
2024-05-09T05:34:30.590Z,15.900
2024-05-09T05:35:30.877Z,15.700
2024-05-09T05:36:30.220Z,15.200
2024-05-09T05:38:36.736Z,17.800
2024-05-09T05:40:44.012Z,16.100
2024-05-09T05:42:30.627Z,15.800
2024-05-09T05:43:30.336Z,15.400
2024-05-09T05:44:30.502Z,15.900
2024-05-09T05:45:30.421Z,14.800
2024-05-09T05:46:30.095Z,15.900
2024-05-09T05:47:31.820Z,15.600
2024-05-09T05:48:32.062Z,16.000
2024-05-09T05:49:30.661Z,15.600
2024-05-09T05:50:43.697Z,15.600
2024-05-09T05:52:30.201Z,16.800
2024-05-09T05:53:30.295Z,16.200
2024-05-09T05:54:30.487Z,15.300
2024-05-09T05:55:30.187Z,16.600
2024-05-09T05:56:30.442Z,16.100
2024-05-09T05:57:30.349Z,15.200
2024-05-09T05:58:30.074Z,15.400
2024-05-09T05:59:31.112Z,15.500
2024-05-09T06:00:43.385Z,15.200
2024-05-09T06:01:30.461Z,14.900
2024-05-09T06:02:31.219Z,15.500
2024-05-09T06:03:30.495Z,15.500
2024-05-09T06:04:30.921Z,16.200
2024-05-09T06:05:33.626Z,15.000
2024-05-09T06:06:30.555Z,15.400
2024-05-09T06:08:35.921Z,15.800
2024-05-09T06:09:30.793Z,15.300
2024-05-09T06:10:45.614Z,16.600
2024-05-09T06:12:31.204Z,14.700
2024-05-09T06:13:30.871Z,14.300
2024-05-09T06:14:31.138Z,16.100
2024-05-09T06:15:30.139Z,15.300
2024-05-09T06:17:31.994Z,17.200
2024-05-09T06:18:31.087Z,16.500
2024-05-09T06:19:31.940Z,16.200
2024-05-09T06:20:41.267Z,16.300
2024-05-09T06:21:30.831Z,16.000
2024-05-09T06:22:30.583Z,16.400
2024-05-09T06:23:30.658Z,16.600
2024-05-09T06:24:30.792Z,15.800
2024-05-09T06:25:30.414Z,15.700
2024-05-09T06:26:30.355Z,16.200
2024-05-09T06:27:30.154Z,15.900
2024-05-09T06:28:30.876Z,15.800
2024-05-09T06:29:31.378Z,15.400
2024-05-09T06:30:46.058Z,15.200
2024-05-09T06:32:31.652Z,15.200
2024-05-09T06:33:32.731Z,17.400
2024-05-09T06:34:30.713Z,15.900
2024-05-09T06:35:31.580Z,14.800
2024-05-09T06:36:29.969Z,16.400
2024-05-09T06:37:30.770Z,15.200
2024-05-09T06:38:30.720Z,14.700
2024-05-09T06:39:30.778Z,14.400
2024-05-09T06:40:44.716Z,14.100
2024-05-09T06:41:31.032Z,15.100
2024-05-09T06:42:30.810Z,15.400
2024-05-09T06:43:30.473Z,15.600
2024-05-09T06:44:30.584Z,14.100
2024-05-09T06:46:30.145Z,15.100
2024-05-09T06:47:31.870Z,14.600
2024-05-09T06:48:32.923Z,14.100
2024-05-09T06:49:30.695Z,14.600
2024-05-09T06:50:44.743Z,14.500
2024-05-09T06:52:30.398Z,14.100
2024-05-09T06:53:30.374Z,13.800
2024-05-09T06:54:30.462Z,13.500
2024-05-09T06:55:30.157Z,14.100
2024-05-09T06:56:31.331Z,14.300
2024-05-09T06:57:30.218Z,13.600
2024-05-09T06:58:30.898Z,14.100
2024-05-09T06:59:31.369Z,14.500
2024-05-09T07:00:45.316Z,13.600
2024-05-09T07:01:30.196Z,13.100
2024-05-09T07:02:30.815Z,13.700
2024-05-09T07:03:32.263Z,12.900
2024-05-09T07:04:30.796Z,12.800
2024-05-09T07:05:31.685Z,13.500
2024-05-09T07:06:30.480Z,13.300
2024-05-09T07:07:30.324Z,12.600
2024-05-09T07:08:30.902Z,12.400
2024-05-09T07:09:30.818Z,12.800
2024-05-09T07:10:42.120Z,12.300
2024-05-09T07:12:31.050Z,13.300
2024-05-09T07:13:30.068Z,12.700
2024-05-09T07:14:32.370Z,12.900
2024-05-09T07:15:30.597Z,13.300
2024-05-09T07:16:30.272Z,14.400
2024-05-09T07:17:30.800Z,12.500
2024-05-09T07:18:33.049Z,14.800
2024-05-09T07:19:30.932Z,13.600
2024-05-09T07:20:41.048Z,12.200
2024-05-09T07:21:30.061Z,12.200
2024-05-09T07:22:30.710Z,12.300
2024-05-09T07:23:31.005Z,13.500
2024-05-09T07:24:29.999Z,12.800
2024-05-09T07:25:30.957Z,11.800
2024-05-09T07:26:31.513Z,12.300
2024-05-09T07:27:33.452Z,11.600
2024-05-09T07:28:33.609Z,11.700
2024-05-09T07:29:36.276Z,12.500
2024-05-09T07:30:43.654Z,12.400
2024-05-09T07:32:34.373Z,12.700
2024-05-09T07:33:36.917Z,12.800
2024-05-09T07:34:35.057Z,12.500
2024-05-09T07:35:34.182Z,12.100
2024-05-09T07:37:33.116Z,12.200
2024-05-09T07:38:34.306Z,11.600
2024-05-09T07:39:33.424Z,11.600
2024-05-09T07:40:45.445Z,12.000
2024-05-09T07:43:30.460Z,13.800
2024-05-09T07:44:30.699Z,11.200
2024-05-09T07:45:53.152Z,12.800
2024-05-09T07:47:48.689Z,11.300
2024-05-09T07:53:16.926Z,11.600
2024-05-09T07:53:34.722Z,11.000
2024-05-09T07:53:48.000Z,10.400
2024-05-09T07:54:30.745Z,10.600
2024-05-09T07:55:31.821Z,11.300
2024-05-09T07:56:37.501Z,10.200
2024-05-09T07:57:30.878Z,9.900
2024-05-09T07:59:31.918Z,10.800
2024-05-09T08:00:37.565Z,10.100
2024-05-09T08:01:31.244Z,10.400
2024-05-09T08:03:32.390Z,10.100
2024-05-09T08:04:34.359Z,8.900
2024-05-09T08:05:31.184Z,9.700
2024-05-09T08:07:30.557Z,11.800
2024-05-09T08:08:30.394Z,10.600
2024-05-09T08:09:34.236Z,10.000
2024-05-09T08:10:37.418Z,9.800
2024-05-09T08:11:30.438Z,8.500
2024-05-09T08:12:30.807Z,8.600
2024-05-09T08:13:30.862Z,8.900
2024-05-09T08:14:30.474Z,9.000
2024-05-09T08:15:30.435Z,8.600
2024-05-09T08:16:31.688Z,8.200
2024-05-09T08:17:31.180Z,8.900
2024-05-09T08:18:31.010Z,9.000
2024-05-09T08:20:40.856Z,8.200
2024-05-09T08:22:30.437Z,8.900
2024-05-09T08:23:30.116Z,8.300
2024-05-09T08:24:31.036Z,8.100
2024-05-09T08:25:31.025Z,8.100
2024-05-09T08:26:30.636Z,8.500
2024-05-09T08:27:30.405Z,7.800
2024-05-09T08:28:30.668Z,8.200
2024-05-09T08:29:30.357Z,7.700
2024-05-09T08:30:43.600Z,7.800
2024-05-09T08:32:30.632Z,8.200
2024-05-09T08:33:31.639Z,8.100
2024-05-09T08:34:31.531Z,7.100
2024-05-09T08:35:30.546Z,9.000
2024-05-09T08:36:30.825Z,7.500
2024-05-09T08:37:43.374Z,7.200
2024-05-09T08:39:30.811Z,7.600
2024-05-09T08:40:41.167Z,7.100
2024-05-09T08:42:30.787Z,7.300
2024-05-09T08:43:31.410Z,6.800
2024-05-09T08:44:30.158Z,7.000
2024-05-09T08:45:31.418Z,7.600
2024-05-09T08:46:31.149Z,6.500
2024-05-09T08:47:30.483Z,7.000
2024-05-09T08:48:33.125Z,6.200
2024-05-09T08:49:30.991Z,6.300
2024-05-09T08:52:30.532Z,6.300
2024-05-09T08:53:30.282Z,6.400
2024-05-09T08:54:30.372Z,6.500
2024-05-09T08:55:30.703Z,6.300
2024-05-09T08:56:30.759Z,7.100
2024-05-09T08:57:30.528Z,6.600
2024-05-09T08:58:30.878Z,6.600
2024-05-09T08:59:30.567Z,6.200
2024-05-09T09:00:43.408Z,6.200
2024-05-09T09:02:32.262Z,5.900
2024-05-09T09:03:31.055Z,6.300
2024-05-09T09:04:31.388Z,5.700
2024-05-09T09:05:31.256Z,5.600
2024-05-09T09:06:30.475Z,6.400
2024-05-09T09:07:31.118Z,6.000
2024-05-09T09:09:30.740Z,6.200
2024-05-09T09:10:41.145Z,5.800
2024-05-09T09:11:30.425Z,6.500
2024-05-09T09:12:30.180Z,5.500
2024-05-09T09:13:30.335Z,5.200
2024-05-09T09:14:30.041Z,5.600
2024-05-09T09:15:30.969Z,4.400
2024-05-09T09:16:31.516Z,5.600
2024-05-09T09:17:30.764Z,5.400
2024-05-09T09:18:32.084Z,5.200
2024-05-09T09:19:31.291Z,6.500
2024-05-09T09:20:42.463Z,6.100
2024-05-09T09:22:30.319Z,4.900
2024-05-09T09:23:30.551Z,5.700
2024-05-09T09:24:30.640Z,4.600
2024-05-09T09:25:30.393Z,5.000
2024-05-09T09:26:30.415Z,4.800
2024-05-09T09:27:30.228Z,4.900
2024-05-09T09:28:30.347Z,4.600
2024-05-09T09:29:30.012Z,5.200
2024-05-09T09:30:43.718Z,4.800
2024-05-09T09:31:30.646Z,5.000
2024-05-09T09:32:30.853Z,4.800
2024-05-09T09:33:31.730Z,6.400
2024-05-09T09:34:31.669Z,5.600
2024-05-09T09:35:30.745Z,4.900
2024-05-09T09:36:30.393Z,7.400
2024-05-09T09:37:30.409Z,5.700
2024-05-09T09:38:30.101Z,4.500
2024-05-09T09:39:30.984Z,5.100
2024-05-09T09:40:48.613Z,4.800
2024-05-09T09:42:30.214Z,4.600
2024-05-09T09:43:31.182Z,4.500
2024-05-09T09:44:29.888Z,4.300
2024-05-09T09:45:30.618Z,5.100
2024-05-09T09:46:30.919Z,4.400
2024-05-09T09:47:31.453Z,4.600
2024-05-09T09:48:31.668Z,4.400
2024-05-09T09:49:30.812Z,14.700
2024-05-09T09:50:40.774Z,5.600
2024-05-09T09:51:30.435Z,4.700
2024-05-09T09:52:30.851Z,5.200
2024-05-09T09:53:30.513Z,4.800
2024-05-09T09:54:30.286Z,4.400
2024-05-09T09:55:30.766Z,5.000
2024-05-09T09:56:30.418Z,4.600
2024-05-09T09:57:30.143Z,4.500
2024-05-09T09:58:31.206Z,5.200
2024-05-09T09:59:30.059Z,4.500
2024-05-09T10:00:41.496Z,4.900
2024-05-09T10:02:32.254Z,5.500
2024-05-09T10:03:31.180Z,5.100
2024-05-09T10:04:31.631Z,4.900
2024-05-09T10:05:33.045Z,4.900
2024-05-09T10:06:30.580Z,5.100
2024-05-09T10:07:30.645Z,4.100
2024-05-09T10:08:30.434Z,4.800
2024-05-09T10:09:30.241Z,4.700
2024-05-09T10:10:40.547Z,4.500
2024-05-09T10:12:30.983Z,4.500
2024-05-09T10:13:30.323Z,4.600
2024-05-09T10:15:31.266Z,4.700
2024-05-09T10:16:30.875Z,4.800
2024-05-09T10:17:31.228Z,4.800
2024-05-09T10:18:37.110Z,4.700
2024-05-09T10:20:40.343Z,5.700
2024-05-09T10:22:30.421Z,4.400
2024-05-09T10:23:30.180Z,4.500
2024-05-09T10:24:31.154Z,4.700
2024-05-09T10:25:30.725Z,4.900
2024-05-09T10:27:30.416Z,4.300
2024-05-09T10:28:30.188Z,4.300
2024-05-09T10:29:29.956Z,3.900
2024-05-09T10:30:43.342Z,3.900
2024-05-09T10:32:31.236Z,4.600
2024-05-09T10:33:30.832Z,4.300
2024-05-09T10:34:31.917Z,4.200
2024-05-09T10:35:30.710Z,5.300
2024-05-09T10:36:30.491Z,5.900
2024-05-09T10:37:30.982Z,4.400
2024-05-09T10:38:30.780Z,4.100
2024-05-09T10:40:39.685Z,4.400
2024-05-09T10:42:30.561Z,4.300
2024-05-09T10:43:30.756Z,5.000
2024-05-09T10:44:30.553Z,4.600
2024-05-09T10:45:30.241Z,3.500
2024-05-09T10:46:30.992Z,5.500
2024-05-09T10:47:31.481Z,4.100
2024-05-09T10:48:30.927Z,3.800
2024-05-09T10:49:31.713Z,4.100
2024-05-09T10:50:39.763Z,4.300
2024-05-09T10:52:30.689Z,4.800
2024-05-09T10:53:30.461Z,4.400
2024-05-09T10:54:30.185Z,6.000
2024-05-09T10:55:30.740Z,4.400
2024-05-09T10:56:30.497Z,4.200
2024-05-09T10:58:30.516Z,4.100
2024-05-09T10:59:30.290Z,4.600
2024-05-09T11:00:42.190Z,4.700
2024-05-09T11:02:31.454Z,4.200
2024-05-09T11:03:31.619Z,4.200
2024-05-09T11:04:30.854Z,3.900
2024-05-09T11:05:31.738Z,3.900
2024-05-09T11:06:30.970Z,3.400
2024-05-09T11:07:31.251Z,3.600
2024-05-09T11:08:30.083Z,3.900
2024-05-09T11:09:30.980Z,4.000
2024-05-09T11:10:40.170Z,4.200
2024-05-09T11:12:32.936Z,4.100
2024-05-09T11:13:31.016Z,4.500
2024-05-09T11:14:30.914Z,4.100
2024-05-09T11:15:30.916Z,4.100
2024-05-09T11:16:31.567Z,4.200
2024-05-09T11:17:30.944Z,4.400
2024-05-09T11:18:42.436Z,4.100
2024-05-09T11:20:41.080Z,3.800
2024-05-09T11:22:31.151Z,4.200
2024-05-09T11:23:31.031Z,3.900
2024-05-09T11:24:30.799Z,4.000
2024-05-09T11:25:30.858Z,5.200
2024-05-09T11:26:30.673Z,4.100
2024-05-09T11:27:30.550Z,5.200
2024-05-09T11:28:31.488Z,4.800
2024-05-09T11:29:30.142Z,4.200
2024-05-09T11:30:40.362Z,3.900
2024-05-09T11:31:30.459Z,4.000
2024-05-09T11:32:31.132Z,4.000
2024-05-09T11:33:30.574Z,3.900
2024-05-09T11:34:31.152Z,3.900
2024-05-09T11:35:30.306Z,3.800
2024-05-09T11:36:30.121Z,3.700
2024-05-09T11:37:32.665Z,3.700
2024-05-09T11:38:30.721Z,3.700
2024-05-09T11:39:30.591Z,3.700
2024-05-09T11:40:40.629Z,4.000
2024-05-09T11:42:30.384Z,3.600
2024-05-09T11:43:30.801Z,4.000
2024-05-09T11:44:30.713Z,4.600
2024-05-09T11:45:30.754Z,4.200
2024-05-09T11:46:31.355Z,4.300
2024-05-09T11:47:30.605Z,3.700
2024-05-09T11:48:32.540Z,4.300
2024-05-09T11:49:35.039Z,4.500
2024-05-09T11:50:40.779Z,4.500
2024-05-09T11:52:30.434Z,4.900
2024-05-09T11:53:30.205Z,4.100
2024-05-09T11:54:30.045Z,5.000
2024-05-09T11:55:36.275Z,4.600
2024-05-09T11:57:30.912Z,4.500
2024-05-09T11:58:30.192Z,4.300
2024-05-09T11:59:29.909Z,3.800
2024-05-09T12:00:43.309Z,3.800
2024-05-09T12:02:31.439Z,4.100
2024-05-09T12:03:30.939Z,3.500
2024-05-09T12:04:31.003Z,4.000
2024-05-09T12:05:31.599Z,3.600
2024-05-09T12:06:30.560Z,3.700
2024-05-09T12:07:31.058Z,4.100
2024-05-09T12:08:30.737Z,3.300
2024-05-09T12:09:30.446Z,4.400
2024-05-09T12:10:40.806Z,3.700
2024-05-09T12:11:30.900Z,3.800
2024-05-09T12:12:30.658Z,3.500
2024-05-09T12:13:31.117Z,3.900
2024-05-09T12:14:29.918Z,4.400
2024-05-09T12:15:30.778Z,4.800
2024-05-09T12:16:32.019Z,4.100
2024-05-09T12:17:30.509Z,4.300
2024-05-09T12:18:30.758Z,4.300
2024-05-09T12:19:31.202Z,3.800
2024-05-09T12:20:42.836Z,3.600
2024-05-09T12:21:30.605Z,4.300
2024-05-09T12:22:30.507Z,4.200
2024-05-09T12:23:30.245Z,3.800
2024-05-09T12:24:30.435Z,4.300
2024-05-09T12:25:30.540Z,3.800
2024-05-09T12:26:30.298Z,3.900
2024-05-09T12:27:30.468Z,4.000
2024-05-09T12:28:30.886Z,4.100
2024-05-09T12:29:30.886Z,3.800
2024-05-09T12:30:43.764Z,3.800
2024-05-09T12:31:30.678Z,3.400
2024-05-09T12:32:31.612Z,3.900
2024-05-09T12:33:31.240Z,4.000
2024-05-09T12:34:30.549Z,4.400
2024-05-09T12:36:30.035Z,3.800
2024-05-09T12:37:30.990Z,4.800
2024-05-09T12:38:30.700Z,4.000
2024-05-09T12:39:30.667Z,4.000
2024-05-09T12:40:44.720Z,4.400
2024-05-09T12:42:39.211Z,5.200
2024-05-09T12:44:30.361Z,3.800
2024-05-09T12:45:30.058Z,3.800
2024-05-09T12:46:31.806Z,3.700
2024-05-09T12:47:31.191Z,3.600
2024-05-09T12:48:31.102Z,4.000
2024-05-09T12:49:32.713Z,4.100
2024-05-09T12:50:41.403Z,3.500
2024-05-09T12:51:30.558Z,3.900
2024-05-09T12:52:30.530Z,3.500
2024-05-09T12:53:30.227Z,3.700
2024-05-09T12:54:31.115Z,11.300
2024-05-09T12:57:30.879Z,4.000
2024-05-09T12:58:30.860Z,4.100
2024-05-09T12:59:30.590Z,3.900
2024-05-09T13:00:40.469Z,3.700
2024-05-09T13:02:31.756Z,3.500
2024-05-09T13:04:31.870Z,3.900
2024-05-09T13:05:32.598Z,3.900
2024-05-09T13:06:30.773Z,3.600
2024-05-09T13:07:31.124Z,3.900
2024-05-09T13:08:30.811Z,3.800
2024-05-09T13:09:30.569Z,3.700
2024-05-09T13:10:40.774Z,4.000
2024-05-09T13:12:32.938Z,3.700
2024-05-09T13:13:30.821Z,3.900
2024-05-09T13:14:30.621Z,3.600
2024-05-09T13:15:30.539Z,4.200
2024-05-09T13:16:31.653Z,3.600
2024-05-09T13:17:31.111Z,3.400
2024-05-09T13:18:30.452Z,3.700
2024-05-09T13:19:30.744Z,3.900
2024-05-09T13:20:41.566Z,4.500
2024-05-09T13:21:30.202Z,3.600
2024-05-09T13:22:30.969Z,4.800
2024-05-09T13:23:30.588Z,3.900
2024-05-09T13:24:30.303Z,4.200
2024-05-09T13:25:30.139Z,4.000
2024-05-09T13:26:30.809Z,4.200
2024-05-09T13:27:30.498Z,3.600
2024-05-09T13:28:31.126Z,3.500
2024-05-09T13:29:29.929Z,3.300
2024-05-09T13:30:45.570Z,3.300
2024-05-09T13:32:30.986Z,3.600
2024-05-09T13:33:30.738Z,3.600
2024-05-09T13:34:31.160Z,3.700
2024-05-09T13:35:29.922Z,3.500
2024-05-09T13:36:30.780Z,4.100
2024-05-09T13:37:30.786Z,4.200
2024-05-09T13:38:31.326Z,4.000
2024-05-09T13:39:29.974Z,3.800
2024-05-09T13:40:41.050Z,4.200
2024-05-09T13:42:30.114Z,3.800
2024-05-09T13:43:31.379Z,5.300
2024-05-09T13:44:30.364Z,5.500
2024-05-09T13:46:30.890Z,3.800
2024-05-09T13:47:31.297Z,4.100
2024-05-09T13:48:30.810Z,4.100
2024-05-09T13:49:31.427Z,3.800
2024-05-09T13:50:40.153Z,4.000
2024-05-09T13:51:31.073Z,3.900
2024-05-09T13:52:31.102Z,3.600
2024-05-09T13:53:30.751Z,3.700
2024-05-09T13:54:34.268Z,3.800
2024-05-09T13:55:30.034Z,3.900
2024-05-09T13:56:30.714Z,3.900
2024-05-09T13:57:30.456Z,3.500
2024-05-09T13:58:31.117Z,3.500
2024-05-09T13:59:30.901Z,4.500
2024-05-09T14:00:50.300Z,3.800
2024-05-09T14:01:30.371Z,3.600
2024-05-09T14:02:31.210Z,4.300
2024-05-09T14:03:33.402Z,3.900
2024-05-09T14:04:31.397Z,4.000
2024-05-09T14:05:31.443Z,4.100
2024-05-09T14:06:30.600Z,3.600
2024-05-09T14:07:30.463Z,3.600
2024-05-09T14:08:30.574Z,3.800
2024-05-09T14:09:30.251Z,4.400
2024-05-09T14:10:40.144Z,3.800
2024-05-09T14:12:30.978Z,3.700
2024-05-09T14:13:31.419Z,3.800
2024-05-09T14:14:30.079Z,3.400