createdAt,value
2018-12-14T00:00:45.819Z,993.51
2018-12-14T00:01:46.058Z,993.49
2018-12-14T00:02:46.113Z,993.44
2018-12-14T00:03:46.241Z,993.49
2018-12-14T00:04:46.369Z,993.45
2018-12-14T00:05:46.502Z,993.50
2018-12-14T00:06:46.634Z,993.49
2018-12-14T00:07:46.757Z,993.50
2018-12-14T00:08:46.885Z,993.50
2018-12-14T00:09:47.017Z,993.47
2018-12-14T00:10:47.638Z,993.46
2018-12-14T00:11:47.280Z,993.51
2018-12-14T00:12:47.449Z,993.52
2018-12-14T00:13:47.573Z,993.52
2018-12-14T00:14:47.696Z,993.46
2018-12-14T00:15:47.829Z,993.42
2018-12-14T00:16:47.952Z,993.48
2018-12-14T00:17:48.077Z,993.46
2018-12-14T00:18:48.204Z,993.49
2018-12-14T00:19:48.329Z,993.48
2018-12-14T00:20:48.466Z,993.51
2018-12-14T00:21:48.590Z,993.58
2018-12-14T00:22:48.741Z,993.57
2018-12-14T00:23:48.841Z,993.55
2018-12-14T00:24:48.971Z,993.60
2018-12-14T00:25:49.093Z,993.58
2018-12-14T00:26:49.223Z,993.65
2018-12-14T00:27:49.345Z,993.67
2018-12-14T00:28:49.467Z,993.66
2018-12-14T00:29:49.591Z,993.65
2018-12-14T00:30:49.718Z,993.63
2018-12-14T00:31:49.842Z,993.63
2018-12-14T00:32:49.968Z,993.63
2018-12-14T00:33:50.098Z,993.67
2018-12-14T00:34:50.225Z,993.64
2018-12-14T00:35:50.346Z,993.65
2018-12-14T00:36:50.547Z,993.67
2018-12-14T00:37:50.579Z,993.70
2018-12-14T00:38:50.705Z,993.70
2018-12-14T00:39:50.835Z,993.69
2018-12-14T00:40:50.967Z,993.65
2018-12-14T00:41:52.020Z,993.70
2018-12-14T00:42:51.219Z,993.68
2018-12-14T00:43:51.346Z,993.66
2018-12-14T00:44:51.479Z,993.65
2018-12-14T00:45:51.600Z,993.65
2018-12-14T00:46:51.727Z,993.64
2018-12-14T00:47:51.854Z,993.62
2018-12-14T00:48:51.981Z,993.64
2018-12-14T00:49:52.107Z,993.65
2018-12-14T00:50:52.226Z,993.66
2018-12-14T00:51:53.121Z,993.62
2018-12-14T00:52:52.499Z,993.68
2018-12-14T00:53:52.627Z,993.67
2018-12-14T00:54:52.749Z,993.67
2018-12-14T00:55:52.874Z,993.69
2018-12-14T00:56:52.994Z,993.66
2018-12-14T00:57:53.121Z,993.66
2018-12-14T00:58:53.251Z,993.65
2018-12-14T00:59:53.374Z,993.70
2018-12-14T01:00:53.493Z,993.66
2018-12-14T01:01:53.627Z,993.76
2018-12-14T01:02:53.752Z,993.78
2018-12-14T01:03:53.881Z,993.73
2018-12-14T01:04:54.015Z,993.80
2018-12-14T01:05:54.132Z,993.80
2018-12-14T01:06:54.257Z,993.81
2018-12-14T01:07:54.387Z,993.83
2018-12-14T01:08:54.513Z,993.81
2018-12-14T01:09:54.634Z,993.85
2018-12-14T01:10:54.762Z,993.84
2018-12-14T01:11:58.217Z,993.87
2018-12-14T01:12:55.018Z,993.90
2018-12-14T01:13:55.142Z,993.90
2018-12-14T01:14:55.269Z,993.89
2018-12-14T01:15:55.399Z,993.86
2018-12-14T01:16:55.525Z,993.87
2018-12-14T01:17:55.655Z,993.89
2018-12-14T01:18:55.787Z,993.87
2018-12-14T01:19:55.912Z,993.89
2018-12-14T01:20:56.043Z,993.87
2018-12-14T01:21:56.164Z,993.92
2018-12-14T01:22:56.292Z,993.91
2018-12-14T01:23:56.418Z,993.92
2018-12-14T01:24:56.542Z,993.91
2018-12-14T01:25:56.671Z,993.89
2018-12-14T01:26:56.801Z,993.91
2018-12-14T01:27:56.935Z,993.92
2018-12-14T01:28:57.056Z,993.98
2018-12-14T01:29:57.178Z,993.96
2018-12-14T01:30:57.309Z,993.91
2018-12-14T01:31:57.437Z,993.93
2018-12-14T01:32:57.562Z,993.96
2018-12-14T01:33:57.686Z,993.95
2018-12-14T01:34:57.812Z,993.91
2018-12-14T01:35:57.940Z,993.91
2018-12-14T01:36:58.066Z,993.93
2018-12-14T01:37:58.192Z,993.96
2018-12-14T01:38:58.316Z,993.91
2018-12-14T01:39:59.123Z,993.94
2018-12-14T01:40:58.530Z,993.92
2018-12-14T01:42:04.624Z,993.85
2018-12-14T01:42:58.783Z,993.86
2018-12-14T01:43:58.905Z,993.84
2018-12-14T01:44:59.026Z,993.89
2018-12-14T01:45:59.153Z,993.87
2018-12-14T01:46:59.278Z,993.88
2018-12-14T01:47:59.403Z,993.89
2018-12-14T01:48:59.530Z,993.84
2018-12-14T01:49:59.664Z,993.82
2018-12-14T01:50:59.788Z,993.81
2018-12-14T01:51:59.907Z,993.83
2018-12-14T01:53:00.036Z,993.81
2018-12-14T01:54:00.170Z,993.79
2018-12-14T01:55:00.295Z,993.80
2018-12-14T01:56:00.421Z,993.75
2018-12-14T01:57:00.550Z,993.75
2018-12-14T01:58:00.675Z,993.81
2018-12-14T01:59:00.800Z,993.81
2018-12-14T02:00:00.977Z,993.80
2018-12-14T02:01:01.056Z,993.75
2018-12-14T02:02:01.185Z,993.76
2018-12-14T02:03:01.308Z,993.74
2018-12-14T02:04:01.432Z,993.76
2018-12-14T02:05:01.561Z,993.73
2018-12-14T02:06:01.684Z,993.72
2018-12-14T02:07:01.812Z,993.73
2018-12-14T02:08:01.940Z,993.69
2018-12-14T02:09:02.061Z,993.69
2018-12-14T02:10:02.189Z,993.70
2018-12-14T02:11:02.321Z,993.66
2018-12-14T02:12:02.455Z,993.60
2018-12-14T02:13:02.582Z,993.62
2018-12-14T02:14:02.709Z,993.64
2018-12-14T02:15:02.834Z,993.61
2018-12-14T02:16:02.959Z,993.63
2018-12-14T02:17:03.084Z,993.60
2018-12-14T02:18:03.203Z,993.56
2018-12-14T02:19:03.336Z,993.56
2018-12-14T02:20:03.462Z,993.61
2018-12-14T02:21:03.584Z,993.62
2018-12-14T02:22:03.709Z,993.63
2018-12-14T02:23:03.839Z,993.64
2018-12-14T02:24:03.970Z,993.63
2018-12-14T02:25:04.092Z,993.66
2018-12-14T02:26:04.214Z,993.60
2018-12-14T02:27:04.345Z,993.65
2018-12-14T02:28:04.474Z,993.65
2018-12-14T02:29:04.601Z,993.61
2018-12-14T02:30:04.726Z,993.61
2018-12-14T02:31:04.850Z,993.63
2018-12-14T02:32:04.975Z,993.59
2018-12-14T02:33:05.102Z,993.57
2018-12-14T02:34:05.233Z,993.55
2018-12-14T02:35:05.360Z,993.51
2018-12-14T02:36:05.480Z,993.53
2018-12-14T02:37:05.601Z,993.55
2018-12-14T02:38:05.797Z,993.50
2018-12-14T02:39:05.877Z,993.55
2018-12-14T02:40:05.979Z,993.50
2018-12-14T02:41:06.117Z,993.47
2018-12-14T02:42:06.238Z,993.51
2018-12-14T02:43:06.363Z,993.54
2018-12-14T02:44:06.491Z,993.46
2018-12-14T02:45:06.617Z,993.54
2018-12-14T02:46:06.745Z,993.50
2018-12-14T02:47:06.877Z,993.52
2018-12-14T02:48:06.997Z,993.52
2018-12-14T02:49:07.127Z,993.46
2018-12-14T02:50:07.246Z,993.48
2018-12-14T02:51:07.375Z,993.50
2018-12-14T02:52:07.493Z,993.48
2018-12-14T02:53:07.627Z,993.45
2018-12-14T02:54:07.755Z,993.44
2018-12-14T02:55:07.875Z,993.48
2018-12-14T02:56:07.991Z,993.49
2018-12-14T02:57:08.121Z,993.47
2018-12-14T02:58:08.254Z,993.48
2018-12-14T02:59:08.378Z,993.47
2018-12-14T03:00:08.501Z,993.47
2018-12-14T03:01:08.657Z,993.43
2018-12-14T03:02:08.753Z,993.45
2018-12-14T03:03:08.873Z,993.44
2018-12-14T03:04:08.999Z,993.43
2018-12-14T03:05:09.129Z,993.41
2018-12-14T03:06:09.256Z,993.42
2018-12-14T03:07:09.391Z,993.40
2018-12-14T03:08:09.523Z,993.38
2018-12-14T03:09:09.646Z,993.36
2018-12-14T03:10:09.776Z,993.40
2018-12-14T03:11:09.901Z,993.41
2018-12-14T03:12:10.028Z,993.39
2018-12-14T03:13:10.155Z,993.49
2018-12-14T03:14:10.286Z,993.46
2018-12-14T03:15:10.409Z,993.49
2018-12-14T03:16:10.540Z,993.45
2018-12-14T03:17:10.667Z,993.44
2018-12-14T03:18:10.792Z,993.45
2018-12-14T03:19:10.974Z,993.42
2018-12-14T03:20:11.044Z,993.41
2018-12-14T03:21:11.174Z,993.36
2018-12-14T03:22:11.296Z,993.40
2018-12-14T03:23:11.419Z,993.41
2018-12-14T03:24:11.544Z,993.40
2018-12-14T03:25:11.672Z,993.35
2018-12-14T03:26:11.801Z,993.40
2018-12-14T03:27:11.928Z,993.38
2018-12-14T03:28:12.056Z,993.39
2018-12-14T03:29:12.250Z,993.41
2018-12-14T03:30:12.312Z,993.39
2018-12-14T03:31:12.444Z,993.32
2018-12-14T03:32:12.574Z,993.36
2018-12-14T03:33:12.698Z,993.28
2018-12-14T03:34:12.823Z,993.32
2018-12-14T03:35:12.948Z,993.27
2018-12-14T03:36:13.071Z,993.29
2018-12-14T03:37:13.202Z,993.29
2018-12-14T03:38:13.335Z,993.27
2018-12-14T03:39:13.456Z,993.31
2018-12-14T03:40:13.583Z,993.31
2018-12-14T03:41:13.705Z,993.33
2018-12-14T03:42:13.833Z,993.30
2018-12-14T03:43:13.967Z,993.31
2018-12-14T03:44:14.086Z,993.32
2018-12-14T03:45:14.211Z,993.36
2018-12-14T03:46:14.338Z,993.29
2018-12-14T03:47:14.468Z,993.34
2018-12-14T03:48:14.589Z,993.33
2018-12-14T03:49:14.717Z,993.32
2018-12-14T03:50:14.844Z,993.34
2018-12-14T03:51:14.969Z,993.33
2018-12-14T03:52:15.099Z,993.39
2018-12-14T03:53:15.227Z,993.35
2018-12-14T03:54:15.350Z,993.38
2018-12-14T03:55:15.474Z,993.37
2018-12-14T03:56:15.602Z,993.42
2018-12-14T03:57:15.731Z,993.41
2018-12-14T03:58:15.854Z,993.44
2018-12-14T03:59:15.978Z,993.41
2018-12-14T04:00:16.108Z,993.42
2018-12-14T04:01:16.234Z,993.42
2018-12-14T04:02:16.370Z,993.40
2018-12-14T04:03:17.127Z,993.39
2018-12-14T04:04:16.568Z,993.39
2018-12-14T04:05:16.692Z,993.41
2018-12-14T04:06:16.817Z,993.40
2018-12-14T04:07:16.943Z,993.42
2018-12-14T04:08:17.070Z,993.40
2018-12-14T04:09:17.195Z,993.39
2018-12-14T04:10:17.318Z,993.42
2018-12-14T04:11:17.452Z,993.45
2018-12-14T04:12:17.576Z,993.44
2018-12-14T04:13:17.708Z,993.40
2018-12-14T04:14:17.838Z,993.44
2018-12-14T04:15:17.963Z,993.45
2018-12-14T04:16:18.103Z,993.39
2018-12-14T04:17:18.228Z,993.44
2018-12-14T04:18:18.350Z,993.40
2018-12-14T04:19:18.473Z,993.40
2018-12-14T04:20:18.602Z,993.41
2018-12-14T04:21:18.728Z,993.41
2018-12-14T04:22:18.865Z,993.43
2018-12-14T04:23:18.984Z,993.46
2018-12-14T04:24:19.112Z,993.49
2018-12-14T04:25:19.238Z,993.49
2018-12-14T04:26:19.378Z,993.45
2018-12-14T04:27:19.501Z,993.44
2018-12-14T04:28:19.634Z,993.45
2018-12-14T04:29:19.755Z,993.48
2018-12-14T04:30:19.875Z,993.49
2018-12-14T04:31:20.007Z,993.50
2018-12-14T04:32:20.133Z,993.51
2018-12-14T04:33:20.261Z,993.51
2018-12-14T04:34:20.389Z,993.50
2018-12-14T04:35:20.519Z,993.52
2018-12-14T04:36:20.666Z,993.50
2018-12-14T04:37:20.790Z,993.52
2018-12-14T04:38:20.916Z,993.55
2018-12-14T04:39:21.049Z,993.56
2018-12-14T04:40:21.173Z,993.57
2018-12-14T04:41:21.299Z,993.56
2018-12-14T04:42:21.429Z,993.51
2018-12-14T04:43:21.554Z,993.59
2018-12-14T04:44:21.674Z,993.49
2018-12-14T04:45:21.806Z,993.49
2018-12-14T04:46:21.926Z,993.46
2018-12-14T04:47:22.057Z,993.51
2018-12-14T04:48:22.183Z,993.47
2018-12-14T04:49:22.346Z,993.47
2018-12-14T04:50:22.436Z,993.51
2018-12-14T04:51:22.561Z,993.45
2018-12-14T04:52:22.684Z,993.46
2018-12-14T04:53:22.816Z,993.45
2018-12-14T04:54:22.942Z,993.44
2018-12-14T04:55:23.071Z,993.44
2018-12-14T04:56:23.194Z,993.47
2018-12-14T04:57:23.321Z,993.48
2018-12-14T04:58:23.443Z,993.48
2018-12-14T04:59:23.575Z,993.47
2018-12-14T05:00:23.703Z,993.43
2018-12-14T05:01:23.836Z,993.50
2018-12-14T05:02:23.961Z,993.49
2018-12-14T05:03:24.084Z,993.47
2018-12-14T05:04:24.210Z,993.51
2018-12-14T05:05:24.341Z,993.47
2018-12-14T05:06:24.467Z,993.50
2018-12-14T05:07:24.597Z,993.56
2018-12-14T05:08:24.728Z,993.55
2018-12-14T05:09:24.863Z,993.46
2018-12-14T05:10:24.984Z,993.54
2018-12-14T05:11:25.104Z,993.48
2018-12-14T05:12:25.236Z,993.51
2018-12-14T05:13:25.363Z,993.50
2018-12-14T05:14:25.525Z,993.51
2018-12-14T05:15:25.622Z,993.50
2018-12-14T05:16:25.750Z,993.55
2018-12-14T05:17:25.877Z,993.51
2018-12-14T05:18:26.001Z,993.48
2018-12-14T05:19:26.135Z,993.53
2018-12-14T05:20:26.260Z,993.50
2018-12-14T05:21:26.388Z,993.48
2018-12-14T05:22:26.513Z,993.51
2018-12-14T05:23:26.640Z,993.50
2018-12-14T05:24:26.764Z,993.50
2018-12-14T05:25:26.891Z,993.49
2018-12-14T05:26:27.027Z,993.49
2018-12-14T05:27:27.139Z,993.50
2018-12-14T05:28:27.270Z,993.54
2018-12-14T05:29:27.397Z,993.49
2018-12-14T05:30:27.525Z,993.48
2018-12-14T05:31:27.646Z,993.48
2018-12-14T05:32:27.771Z,993.50
2018-12-14T05:33:27.904Z,993.46
2018-12-14T05:34:28.026Z,993.46
2018-12-14T05:35:28.166Z,993.48
2018-12-14T05:36:28.295Z,993.47
2018-12-14T05:37:28.426Z,993.49
2018-12-14T05:38:28.583Z,993.48
2018-12-14T05:39:28.677Z,993.44
2018-12-14T05:40:28.807Z,993.46
2018-12-14T05:41:28.929Z,993.44
2018-12-14T05:42:29.052Z,993.43
2018-12-14T05:43:29.178Z,993.41
2018-12-14T05:44:29.309Z,993.38
2018-12-14T05:45:29.433Z,993.42
2018-12-14T05:46:29.562Z,993.45
2018-12-14T05:47:29.684Z,993.42
2018-12-14T05:48:29.810Z,993.42
2018-12-14T05:49:29.939Z,993.46
2018-12-14T05:50:30.067Z,993.44
2018-12-14T05:51:30.191Z,993.49
2018-12-14T05:52:30.320Z,993.51
2018-12-14T05:53:30.449Z,993.54
2018-12-14T05:54:30.582Z,993.50
2018-12-14T05:55:30.719Z,993.53
2018-12-14T05:56:30.848Z,993.51
2018-12-14T05:57:30.975Z,993.55
2018-12-14T05:58:31.113Z,993.54
2018-12-14T05:59:31.241Z,993.57
2018-12-14T06:00:31.368Z,993.60
2018-12-14T06:01:31.496Z,993.62
2018-12-14T06:02:31.623Z,993.52
2018-12-14T06:03:31.757Z,993.52
2018-12-14T06:04:31.892Z,993.56
2018-12-14T06:05:32.036Z,993.63
2018-12-14T06:06:32.142Z,993.64
2018-12-14T06:07:32.269Z,993.59
2018-12-14T06:08:32.399Z,993.62
2018-12-14T06:09:32.521Z,993.59
2018-12-14T06:10:32.650Z,993.60
2018-12-14T06:11:32.775Z,993.63
2018-12-14T06:12:32.904Z,993.65
2018-12-14T06:13:33.036Z,993.62
2018-12-14T06:14:33.156Z,993.59
2018-12-14T06:15:33.286Z,993.62
2018-12-14T06:16:33.409Z,993.59
2018-12-14T06:17:33.542Z,993.63
2018-12-14T06:18:33.676Z,993.65
2018-12-14T06:19:33.806Z,993.65
2018-12-14T06:20:33.934Z,993.71
2018-12-14T06:21:34.070Z,993.67
2018-12-14T06:22:34.192Z,993.69
2018-12-14T06:23:34.318Z,993.70
2018-12-14T06:24:34.444Z,993.70
2018-12-14T06:25:34.571Z,993.70
2018-12-14T06:26:34.703Z,993.72
2018-12-14T06:27:34.893Z,993.71
2018-12-14T06:28:34.897Z,993.73
2018-12-14T06:29:35.028Z,993.73
2018-12-14T06:30:35.151Z,993.71
2018-12-14T06:31:35.279Z,993.75
2018-12-14T06:32:35.410Z,993.76
2018-12-14T06:33:35.536Z,993.77
2018-12-14T06:34:35.670Z,993.78
2018-12-14T06:35:35.791Z,993.77
2018-12-14T06:36:35.921Z,993.75
2018-12-14T06:37:36.047Z,993.80
2018-12-14T06:38:36.187Z,993.81
2018-12-14T06:39:36.309Z,993.80
2018-12-14T06:40:36.436Z,993.82
2018-12-14T06:41:36.571Z,993.86
2018-12-14T06:42:36.693Z,993.85
2018-12-14T06:43:36.820Z,993.84
2018-12-14T06:44:37.631Z,993.89
2018-12-14T06:45:37.037Z,993.88
2018-12-14T06:46:37.166Z,993.87
2018-12-14T06:47:37.289Z,993.89
2018-12-14T06:48:37.420Z,993.90
2018-12-14T06:49:37.540Z,993.88
2018-12-14T06:50:37.667Z,993.91
2018-12-14T06:51:37.799Z,993.92
2018-12-14T06:52:37.923Z,993.91
2018-12-14T06:53:38.054Z,993.92
2018-12-14T06:54:38.181Z,993.94
2018-12-14T06:55:38.310Z,993.97
2018-12-14T06:56:38.430Z,993.94
2018-12-14T06:57:38.559Z,993.94
2018-12-14T06:58:38.692Z,993.93
2018-12-14T06:59:38.816Z,993.96
2018-12-14T07:00:38.944Z,993.96
2018-12-14T07:01:39.070Z,993.97
2018-12-14T07:02:39.196Z,993.94
2018-12-14T07:03:39.321Z,993.98
2018-12-14T07:04:39.451Z,993.98
2018-12-14T07:05:39.578Z,993.96
2018-12-14T07:06:39.708Z,993.98
2018-12-14T07:07:39.834Z,994.01
2018-12-14T07:08:39.957Z,993.99
2018-12-14T07:09:40.091Z,994.03
2018-12-14T07:10:40.216Z,994.02
2018-12-14T07:11:40.341Z,994.03
2018-12-14T07:12:40.837Z,994.08
2018-12-14T07:13:40.602Z,994.08
2018-12-14T07:14:40.730Z,994.07
2018-12-14T07:15:40.852Z,994.09
2018-12-14T07:16:40.979Z,994.09
2018-12-14T07:17:41.107Z,994.10
2018-12-14T07:18:41.236Z,994.15
2018-12-14T07:19:41.363Z,994.20
2018-12-14T07:20:41.490Z,994.14
2018-12-14T07:21:41.614Z,994.17
2018-12-14T07:22:41.756Z,994.22
2018-12-14T07:23:41.997Z,994.18
2018-12-14T07:24:42.005Z,994.20
2018-12-14T07:25:42.127Z,994.23
2018-12-14T07:26:42.254Z,994.24
2018-12-14T07:27:42.380Z,994.24
2018-12-14T07:28:42.506Z,994.25
2018-12-14T07:29:42.643Z,994.24
2018-12-14T07:30:42.761Z,994.20
2018-12-14T07:31:42.889Z,994.20
2018-12-14T07:32:43.014Z,994.29
2018-12-14T07:33:43.146Z,994.27
2018-12-14T07:34:43.265Z,994.30
2018-12-14T07:35:43.404Z,994.25
2018-12-14T07:36:43.529Z,994.30
2018-12-14T07:37:43.667Z,994.29
2018-12-14T07:38:48.177Z,994.25
2018-12-14T07:39:43.913Z,994.31
2018-12-14T07:40:44.042Z,994.32
2018-12-14T07:41:44.163Z,994.31
2018-12-14T07:42:44.297Z,994.30
2018-12-14T07:43:44.423Z,994.36
2018-12-14T07:44:44.592Z,994.34
2018-12-14T07:45:44.682Z,994.31
2018-12-14T07:46:44.812Z,994.35
2018-12-14T07:47:44.981Z,994.37
2018-12-14T07:48:45.108Z,994.34
2018-12-14T07:49:46.128Z,994.36
2018-12-14T07:50:45.415Z,994.37
2018-12-14T07:51:45.547Z,994.36
2018-12-14T07:52:45.671Z,994.40
2018-12-14T07:53:45.803Z,994.43
2018-12-14T07:54:45.931Z,994.47
2018-12-14T07:55:46.052Z,994.48
2018-12-14T07:56:46.181Z,994.48
2018-12-14T07:57:46.308Z,994.55
2018-12-14T07:58:46.438Z,994.59
2018-12-14T07:59:46.580Z,994.56
2018-12-14T08:00:46.716Z,994.59
2018-12-14T08:01:46.844Z,994.62
2018-12-14T08:02:46.973Z,994.62
2018-12-14T08:03:47.104Z,994.66
2018-12-14T08:04:47.229Z,994.64
2018-12-14T08:05:47.356Z,994.66
2018-12-14T08:06:47.498Z,994.75
2018-12-14T08:07:47.628Z,994.72
2018-12-14T08:08:47.754Z,994.75
2018-12-14T08:09:47.888Z,994.75
2018-12-14T08:10:48.014Z,994.78
2018-12-14T08:11:48.142Z,994.81
2018-12-14T08:12:48.271Z,994.82
2018-12-14T08:13:48.395Z,994.82
2018-12-14T08:14:48.529Z,994.84
2018-12-14T08:15:48.656Z,994.84
2018-12-14T08:16:48.784Z,994.85
2018-12-14T08:17:48.917Z,994.93
2018-12-14T08:18:49.039Z,994.87
2018-12-14T08:19:49.180Z,994.89
2018-12-14T08:20:49.326Z,994.90
2018-12-14T08:21:49.461Z,994.86
2018-12-14T08:22:49.587Z,994.88
2018-12-14T08:23:49.716Z,994.90
2018-12-14T08:24:49.844Z,994.87
2018-12-14T08:25:49.974Z,994.89
2018-12-14T08:26:50.105Z,994.88
2018-12-14T08:27:50.234Z,994.87
2018-12-14T08:28:50.362Z,994.87
2018-12-14T08:29:51.826Z,994.87
2018-12-14T08:30:50.613Z,994.89
2018-12-14T08:31:50.740Z,994.89
2018-12-14T08:32:50.875Z,994.82
2018-12-14T08:33:51.001Z,994.90
2018-12-14T08:34:51.485Z,994.83
2018-12-14T08:35:51.257Z,994.83
2018-12-14T08:36:51.386Z,994.85
2018-12-14T08:37:51.514Z,994.86
2018-12-14T08:38:51.638Z,994.89
2018-12-14T08:39:51.767Z,994.84
2018-12-14T08:40:51.897Z,994.83
2018-12-14T08:41:52.154Z,994.85
2018-12-14T08:42:52.174Z,994.89
2018-12-14T08:43:52.300Z,994.88
2018-12-14T08:44:52.433Z,994.90
2018-12-14T08:45:52.560Z,994.87
2018-12-14T08:46:52.695Z,994.93
2018-12-14T08:47:52.820Z,994.92
2018-12-14T08:48:52.944Z,994.92
2018-12-14T08:49:53.077Z,994.97
2018-12-14T08:50:53.224Z,994.91
2018-12-14T08:51:53.347Z,994.92
2018-12-14T08:52:53.479Z,994.98
2018-12-14T08:53:53.604Z,994.96
2018-12-14T08:54:53.733Z,994.95
2018-12-14T08:55:53.860Z,995.00
2018-12-14T08:56:53.988Z,995.00
2018-12-14T08:57:54.113Z,995.03
2018-12-14T08:58:54.239Z,995.06
2018-12-14T08:59:54.370Z,995.08
2018-12-14T09:00:54.502Z,995.14
2018-12-14T09:01:54.631Z,995.13
2018-12-14T09:02:54.759Z,995.14
2018-12-14T09:03:54.894Z,995.17
2018-12-14T09:04:55.028Z,995.15
2018-12-14T09:05:55.158Z,995.23
2018-12-14T09:06:55.293Z,995.16
2018-12-14T09:07:55.423Z,995.22
2018-12-14T09:08:55.551Z,995.22
2018-12-14T09:09:55.685Z,995.21
2018-12-14T09:10:55.815Z,995.23
2018-12-14T09:11:55.949Z,995.24
2018-12-14T09:12:56.077Z,995.24
2018-12-14T09:13:56.205Z,995.26
2018-12-14T09:14:56.336Z,995.28
2018-12-14T09:15:56.467Z,995.31
2018-12-14T09:16:56.604Z,995.28
2018-12-14T09:17:56.727Z,995.31
2018-12-14T09:18:56.858Z,995.34
2018-12-14T09:19:56.991Z,995.32
2018-12-14T09:21:01.026Z,995.35
2018-12-14T09:21:57.243Z,995.26
2018-12-14T09:22:57.368Z,995.38
2018-12-14T09:23:57.515Z,995.34
2018-12-14T09:24:57.638Z,995.39
2018-12-14T09:25:57.766Z,995.34
2018-12-14T09:26:58.646Z,995.42
2018-12-14T09:29:29.855Z,995.38
2018-12-14T09:30:29.979Z,995.43
2018-12-14T09:31:30.104Z,995.40
2018-12-14T09:32:30.232Z,995.42
2018-12-14T09:33:30.358Z,995.42
2018-12-14T09:34:30.487Z,995.43
2018-12-14T09:35:30.612Z,995.47
2018-12-14T09:36:30.735Z,995.44
2018-12-14T09:37:30.863Z,995.47
2018-12-14T09:38:30.982Z,995.41
2018-12-14T09:39:31.110Z,995.45
2018-12-14T09:40:31.242Z,995.50
2018-12-14T09:41:31.369Z,995.46
2018-12-14T09:42:31.504Z,995.47
2018-12-14T09:43:31.628Z,995.49
2018-12-14T09:44:31.763Z,995.53
2018-12-14T09:45:31.887Z,995.47
2018-12-14T09:46:37.003Z,995.47
2018-12-14T09:47:32.137Z,995.47
2018-12-14T09:48:32.269Z,995.48
2018-12-14T09:49:32.416Z,995.52
2018-12-14T09:50:32.534Z,995.54
2018-12-14T09:51:32.668Z,995.52
2018-12-14T09:52:32.798Z,995.53
2018-12-14T09:53:32.923Z,995.49
2018-12-14T09:54:33.049Z,995.46
2018-12-14T09:55:33.179Z,995.53
2018-12-14T09:56:33.314Z,995.49
2018-12-14T09:57:33.442Z,995.52
2018-12-14T09:58:33.644Z,995.51
2018-12-14T09:59:33.702Z,995.53
2018-12-14T10:00:33.837Z,995.52
2018-12-14T10:01:33.961Z,995.52
2018-12-14T10:02:34.090Z,995.51
2018-12-14T10:03:34.234Z,995.53
2018-12-14T10:04:34.367Z,995.49
2018-12-14T10:05:34.490Z,995.49
2018-12-14T10:06:34.633Z,995.45
2018-12-14T10:07:34.747Z,995.45
2018-12-14T10:08:34.872Z,995.47
2018-12-14T10:09:34.999Z,995.44
2018-12-14T10:10:35.120Z,995.46
2018-12-14T10:11:35.244Z,995.43
2018-12-14T10:12:35.380Z,995.42
2018-12-14T10:13:35.507Z,995.44
2018-12-14T10:14:35.645Z,995.41
2018-12-14T10:15:35.772Z,995.43
2018-12-14T10:16:35.906Z,995.42
2018-12-14T10:17:36.029Z,995.43
2018-12-14T10:18:36.157Z,995.41
2018-12-14T10:19:36.285Z,995.37
2018-12-14T10:20:36.411Z,995.42
2018-12-14T10:21:36.536Z,995.41
2018-12-14T10:22:41.514Z,995.39
2018-12-14T10:23:36.795Z,995.39
2018-12-14T10:24:36.922Z,995.38
2018-12-14T10:25:37.052Z,995.40
2018-12-14T10:26:37.171Z,995.41
2018-12-14T10:27:37.303Z,995.44
2018-12-14T10:28:37.430Z,995.42
2018-12-14T10:29:37.571Z,995.37
2018-12-14T10:30:37.688Z,995.37
2018-12-14T10:31:37.813Z,995.30
2018-12-14T10:32:37.938Z,995.40
2018-12-14T10:33:38.066Z,995.29
2018-12-14T10:34:38.195Z,995.31
2018-12-14T10:35:38.320Z,995.29
2018-12-14T10:36:38.447Z,995.25
2018-12-14T10:37:38.578Z,995.26
2018-12-14T10:38:38.705Z,995.31
2018-12-14T10:39:38.835Z,995.27
2018-12-14T10:40:38.962Z,995.29
2018-12-14T10:41:39.093Z,995.32
2018-12-14T10:42:39.234Z,995.31
2018-12-14T10:43:39.372Z,995.29
2018-12-14T10:44:39.500Z,995.30
2018-12-14T10:45:39.623Z,995.26
2018-12-14T10:46:39.773Z,995.29
2018-12-14T10:47:39.896Z,995.30
2018-12-14T10:48:40.029Z,995.32
2018-12-14T10:49:40.161Z,995.28
2018-12-14T10:50:40.295Z,995.29
2018-12-14T10:51:40.423Z,995.29
2018-12-14T10:52:40.556Z,995.30
2018-12-14T10:53:40.673Z,995.32
2018-12-14T10:54:40.799Z,995.29
2018-12-14T10:55:40.937Z,995.30
2018-12-14T10:56:41.060Z,995.24
2018-12-14T10:57:41.187Z,995.25
2018-12-14T10:58:41.322Z,995.26
2018-12-14T10:59:41.464Z,995.31
2018-12-14T11:00:41.595Z,995.28
2018-12-14T11:01:41.851Z,995.26
2018-12-14T11:02:41.874Z,995.24
2018-12-14T11:03:41.995Z,995.30
2018-12-14T11:04:42.167Z,995.27
2018-12-14T11:05:42.268Z,995.27
2018-12-14T11:06:42.386Z,995.30
2018-12-14T11:07:42.518Z,995.29
2018-12-14T11:08:42.662Z,995.30
2018-12-14T11:09:42.779Z,995.29
2018-12-14T11:10:42.907Z,995.28
2018-12-14T11:11:43.033Z,995.33
2018-12-14T11:12:43.185Z,995.33
2018-12-14T11:13:43.299Z,995.33
2018-12-14T11:14:43.427Z,995.28
2018-12-14T11:15:43.554Z,995.31
2018-12-14T11:16:43.696Z,995.32
2018-12-14T11:17:43.823Z,995.34
2018-12-14T11:18:43.947Z,995.30
2018-12-14T11:19:44.077Z,995.32
2018-12-14T11:20:44.210Z,995.38
2018-12-14T11:21:44.315Z,995.40
2018-12-14T11:22:44.445Z,995.45
2018-12-14T11:23:44.573Z,995.42
2018-12-14T11:24:44.738Z,995.42
2018-12-14T11:25:44.843Z,995.41
2018-12-14T11:26:44.969Z,995.46
2018-12-14T11:27:45.094Z,995.45
2018-12-14T11:28:45.243Z,995.41
2018-12-14T11:29:45.349Z,995.43
2018-12-14T11:30:45.479Z,995.39
2018-12-14T11:31:45.607Z,995.46
2018-12-14T11:32:45.765Z,995.40
2018-12-14T11:33:45.865Z,995.43
2018-12-14T11:34:45.994Z,995.50
2018-12-14T11:35:46.124Z,995.48
2018-12-14T11:36:46.251Z,995.43
2018-12-14T11:37:46.369Z,995.47
2018-12-14T11:38:46.498Z,995.45
2018-12-14T11:39:46.631Z,995.41
2018-12-14T11:40:46.759Z,995.47
2018-12-14T11:41:46.894Z,995.46
2018-12-14T11:42:47.019Z,995.46
2018-12-14T11:43:47.169Z,995.39
2018-12-14T11:44:47.283Z,995.43
2018-12-14T11:45:47.409Z,995.39
2018-12-14T11:46:47.538Z,995.37
2018-12-14T11:47:47.701Z,995.37
2018-12-14T11:48:47.804Z,995.33
2018-12-14T11:49:48.555Z,995.39
2018-12-14T11:50:48.068Z,995.34
2018-12-14T11:51:48.231Z,995.32
2018-12-14T11:52:48.341Z,995.33
2018-12-14T11:53:48.482Z,995.28
2018-12-14T11:54:48.623Z,995.34
2018-12-14T11:55:48.737Z,995.36
2018-12-14T11:56:48.872Z,995.37
2018-12-14T11:57:48.993Z,995.35
2018-12-14T11:58:49.128Z,995.37
2018-12-14T11:59:49.268Z,995.36
2018-12-14T12:00:49.393Z,995.40
2018-12-14T12:01:49.540Z,995.35
2018-12-14T12:02:49.661Z,995.34
2018-12-14T12:03:49.782Z,995.35
2018-12-14T12:04:49.920Z,995.36
2018-12-14T12:05:50.041Z,995.36
2018-12-14T12:06:50.166Z,995.36
2018-12-14T12:07:50.289Z,995.36
2018-12-14T12:08:50.433Z,995.34
2018-12-14T12:09:50.542Z,995.35
2018-12-14T12:10:50.726Z,995.39
2018-12-14T12:11:50.798Z,995.32
2018-12-14T12:12:50.932Z,995.35
2018-12-14T12:13:51.052Z,995.33
2018-12-14T12:14:51.186Z,995.31
2018-12-14T12:15:51.322Z,995.29
2018-12-14T12:16:51.496Z,995.34
2018-12-14T12:17:51.594Z,995.34
2018-12-14T12:18:51.716Z,995.34
2018-12-14T12:19:51.865Z,995.32
2018-12-14T12:20:53.020Z,995.37
2018-12-14T12:21:52.154Z,995.35
2018-12-14T12:22:52.280Z,995.29
2018-12-14T12:23:55.215Z,995.34
2018-12-14T12:24:52.537Z,995.32
2018-12-14T12:25:52.665Z,995.35
2018-12-14T12:26:52.790Z,995.35
2018-12-14T12:27:52.941Z,995.38
2018-12-14T12:28:53.059Z,995.38
2018-12-14T12:29:53.186Z,995.39
2018-12-14T12:30:53.307Z,995.37
2018-12-14T12:31:53.433Z,995.38