createdAt,value
2023-01-06T00:02:07.371Z,98768.47
2023-01-06T00:07:09.180Z,98770.91
2023-01-06T00:12:11.042Z,98769.00
2023-01-06T00:17:13.278Z,98781.00
2023-01-06T00:22:15.147Z,98773.91
2023-01-06T00:27:16.917Z,98774.59
2023-01-06T00:32:19.233Z,98768.59
2023-01-06T00:37:20.970Z,98766.84
2023-01-06T00:42:24.814Z,98774.44
2023-01-06T00:47:26.592Z,98769.28
2023-01-06T00:52:30.957Z,98777.84
2023-01-06T00:57:34.330Z,98767.66
2023-01-06T01:02:36.297Z,98768.88
2023-01-06T01:07:38.367Z,98766.28
2023-01-06T01:12:40.230Z,98764.13
2023-01-06T01:17:42.059Z,98764.38
2023-01-06T01:22:43.834Z,98773.34
2023-01-06T01:27:45.575Z,98766.78
2023-01-06T01:32:47.888Z,98759.72
2023-01-06T01:37:49.825Z,98756.44
2023-01-06T01:42:52.153Z,98757.78
2023-01-06T01:48:03.730Z,98758.88
2023-01-06T01:53:28.308Z,98762.16
2023-01-06T01:58:40.257Z,98747.59
2023-01-06T02:03:42.963Z,98742.69
2023-01-06T02:08:51.473Z,98734.94
2023-01-06T02:14:10.217Z,98732.34
2023-01-06T02:19:33.645Z,98718.06
2023-01-06T02:25:06.715Z,98717.25
2023-01-06T02:30:30.892Z,98705.00
2023-01-06T02:35:42.693Z,98707.31
2023-01-06T02:41:05.167Z,98703.66
2023-01-06T02:46:15.963Z,98694.69
2023-01-06T02:51:29.119Z,98687.06
2023-01-06T02:56:38.045Z,98686.94
2023-01-06T03:01:46.917Z,98685.03
2023-01-06T03:06:52.564Z,98665.72
2023-01-06T03:11:55.234Z,98668.28
2023-01-06T03:16:58.990Z,98668.03
2023-01-06T03:22:08.898Z,98645.56
2023-01-06T03:27:11.449Z,98642.72
2023-01-06T03:32:28.852Z,98641.91
2023-01-06T03:37:55.847Z,98642.56
2023-01-06T03:43:16.596Z,98629.94
2023-01-06T03:48:48.736Z,98631.84
2023-01-06T03:53:57.494Z,98625.72
2023-01-06T03:59:06.547Z,98623.00
2023-01-06T04:04:09.064Z,98628.56
2023-01-06T04:09:11.187Z,98622.28
2023-01-06T04:14:13.614Z,98618.47
2023-01-06T04:19:16.005Z,98616.72
2023-01-06T04:24:18.638Z,98612.50
2023-01-06T04:29:21.701Z,98601.88
2023-01-06T04:34:24.572Z,98600.09
2023-01-06T04:39:28.717Z,98587.75
2023-01-06T04:44:30.574Z,98586.66
2023-01-06T04:49:32.559Z,98582.81
2023-01-06T04:54:35.314Z,98579.16
2023-01-06T04:59:37.400Z,98583.09
2023-01-06T05:04:47.309Z,98581.03
2023-01-06T05:09:49.385Z,98577.34
2023-01-06T05:14:51.214Z,98571.88
2023-01-06T05:19:56.094Z,98563.97
2023-01-06T05:24:57.880Z,98568.88
2023-01-06T05:29:59.807Z,98564.38
2023-01-06T05:35:01.898Z,98561.66
2023-01-06T05:40:04.102Z,98552.13
2023-01-06T05:45:06.470Z,98548.41
2023-01-06T05:50:08.604Z,98543.78
2023-01-06T05:55:10.756Z,98537.34
2023-01-06T06:00:13.246Z,98533.66
2023-01-06T06:05:15.067Z,98532.56
2023-01-06T06:10:16.938Z,98539.09
2023-01-06T06:15:19.955Z,98533.91
2023-01-06T06:20:21.893Z,98535.53
2023-01-06T06:25:23.751Z,98532.94
2023-01-06T06:30:26.526Z,98536.19
2023-01-06T06:35:28.375Z,98536.88
2023-01-06T06:40:30.181Z,98528.97
2023-01-06T06:45:32.058Z,98527.03
2023-01-06T06:50:33.935Z,98519.94
2023-01-06T06:55:35.831Z,98509.59
2023-01-06T07:00:37.716Z,98509.59
2023-01-06T07:05:39.837Z,98517.22
2023-01-06T07:10:41.699Z,98515.28
2023-01-06T07:15:43.774Z,98517.59
2023-01-06T07:20:53.044Z,98519.22
2023-01-06T07:25:57.118Z,98519.88
2023-01-06T07:30:59.277Z,98504.06
2023-01-06T07:36:01.038Z,98504.59
2023-01-06T07:41:02.854Z,98495.72
2023-01-06T07:46:06.159Z,98493.66
2023-01-06T07:51:08.417Z,98486.41
2023-01-06T07:56:10.321Z,98486.75
2023-01-06T08:01:12.695Z,98476.91
2023-01-06T08:06:14.576Z,98472.25
2023-01-06T08:11:16.451Z,98478.78
2023-01-06T08:16:18.408Z,98483.50
2023-01-06T08:21:20.228Z,98483.19
2023-01-06T08:26:22.315Z,98483.72
2023-01-06T08:31:24.314Z,98486.81
2023-01-06T08:36:26.682Z,98475.34
2023-01-06T08:41:28.467Z,98464.97
2023-01-06T08:46:30.409Z,98464.97
2023-01-06T08:51:32.339Z,98466.31
2023-01-06T08:56:34.470Z,98488.72
2023-01-06T09:01:37.263Z,98476.78
2023-01-06T09:06:42.228Z,98483.81
2023-01-06T09:11:45.541Z,98480.59
2023-01-06T09:16:48.860Z,98489.91
2023-01-06T09:21:50.676Z,98488.00
2023-01-06T09:26:52.720Z,98495.19
2023-01-06T09:31:54.672Z,98503.63
2023-01-06T09:36:56.592Z,98500.88
2023-01-06T09:42:30.827Z,98494.59
2023-01-06T09:47:41.145Z,98470.28
2023-01-06T09:52:59.500Z,98466.59
2023-01-06T09:58:09.414Z,98470.53
2023-01-06T10:03:13.751Z,98461.94
2023-01-06T10:08:37.440Z,98449.16
2023-01-06T10:13:57.220Z,98446.25
2023-01-06T10:19:25.313Z,98426.66
2023-01-06T10:24:36.077Z,98432.97
2023-01-06T10:29:38.592Z,98415.00
2023-01-06T10:34:40.761Z,98421.66
2023-01-06T10:39:45.899Z,98411.25
2023-01-06T10:44:47.781Z,98401.69
2023-01-06T10:49:49.689Z,98409.16
2023-01-06T10:54:56.757Z,98397.00
2023-01-06T11:00:23.232Z,98389.84
2023-01-06T11:05:27.302Z,98385.31
2023-01-06T11:10:38.906Z,98380.13
2023-01-06T11:15:42.136Z,98383.69
2023-01-06T11:20:44.052Z,98381.09
2023-01-06T11:26:04.850Z,98379.16
2023-01-06T11:31:17.277Z,98378.34
2023-01-06T11:36:22.286Z,98373.94
2023-01-06T11:41:37.187Z,98367.13
2023-01-06T11:46:49.769Z,98377.53
2023-01-06T11:51:59.152Z,98373.13
2023-01-06T11:57:14.590Z,98382.56
2023-01-06T12:02:27.906Z,98388.22
2023-01-06T12:07:38.196Z,98385.00
2023-01-06T12:12:40.210Z,98379.97
2023-01-06T12:17:53.241Z,98377.53
2023-01-06T12:23:03.158Z,98373.47
2023-01-06T12:28:31.587Z,98381.56
2023-01-06T12:33:47.809Z,98380.59
2023-01-06T12:38:58.919Z,98378.00
2023-01-06T12:44:12.848Z,98375.56
2023-01-06T12:49:31.104Z,98380.94
2023-01-06T12:54:36.658Z,98401.53
2023-01-06T12:59:49.952Z,98397.13
2023-01-06T13:05:39.901Z,98398.09
2023-01-06T13:11:08.164Z,98395.50
2023-01-06T13:16:40.690Z,98391.75
2023-01-06T13:21:44.211Z,98391.91
2023-01-06T13:27:03.946Z,98386.56
2023-01-06T13:32:11.881Z,98374.41
2023-01-06T13:37:20.086Z,98376.81
2023-01-06T13:42:39.825Z,98382.50
2023-01-06T13:47:42.512Z,98392.22
2023-01-06T13:52:44.728Z,98393.69
2023-01-06T13:57:47.165Z,98385.75
2023-01-06T14:02:48.963Z,98388.19
2023-01-06T14:07:59.901Z,98385.44
2023-01-06T14:13:05.049Z,98390.78
2023-01-06T14:18:06.929Z,98396.94
2023-01-06T14:23:14.919Z,98397.75
2023-01-06T14:28:19.676Z,98399.38
2023-01-06T14:33:35.845Z,98403.75
2023-01-06T14:38:58.337Z,98407.16
2023-01-06T14:44:13.928Z,98403.75
2023-01-06T14:49:58.454Z,98401.16
2023-01-06T14:55:03.075Z,98410.06
2023-01-06T15:00:31.108Z,98413.47
2023-01-06T15:05:38.920Z,98423.19
2023-01-06T15:10:43.548Z,98422.38
2023-01-06T15:15:46.563Z,98419.78
2023-01-06T15:20:48.921Z,98432.75
2023-01-06T15:25:52.850Z,98427.56
2023-01-06T15:30:55.241Z,98431.94
2023-01-06T15:35:57.538Z,98447.50
2023-01-06T15:41:00.376Z,98437.28
2023-01-06T15:46:09.296Z,98446.69
2023-01-06T15:51:14.094Z,98447.66
2023-01-06T15:56:22.009Z,98461.63
2023-01-06T16:01:24.915Z,98460.81
2023-01-06T16:06:28.382Z,98461.63
2023-01-06T16:11:48.947Z,98464.22
2023-01-06T16:16:51.073Z,98466.97
2023-01-06T16:21:55.210Z,98474.91
2023-01-06T16:27:06.379Z,98478.47
2023-01-06T16:32:26.423Z,98481.88
2023-01-06T16:37:33.958Z,98485.28
2023-01-06T16:42:40.654Z,98487.06
2023-01-06T16:47:43.638Z,98493.22
2023-01-06T16:53:09.845Z,98494.03
2023-01-06T16:58:23.075Z,98493.22
2023-01-06T17:03:31.243Z,98496.16
2023-01-06T17:08:37.508Z,98503.13
2023-01-06T17:13:45.867Z,98506.84
2023-01-06T17:18:55.475Z,98507.28
2023-01-06T17:24:24.806Z,98517.00
2023-01-06T17:29:30.996Z,98519.91
2023-01-06T17:34:36.754Z,98525.25
2023-01-06T17:39:41.478Z,98517.78
2023-01-06T17:44:52.583Z,98527.50
2023-01-06T17:49:55.469Z,98531.31
2023-01-06T17:55:20.623Z,98544.09
2023-01-06T18:00:25.007Z,98543.06
2023-01-06T18:05:26.823Z,98544.34
2023-01-06T18:10:28.655Z,98551.75
2023-01-06T18:15:33.249Z,98553.53
2023-01-06T18:20:35.007Z,98551.09
2023-01-06T18:25:36.947Z,98559.69
2023-01-06T18:30:39.069Z,98560.66
2023-01-06T18:35:41.671Z,98567.63
2023-01-06T18:40:45.624Z,98574.41
2023-01-06T18:45:51.484Z,98585.31
2023-01-06T18:50:55.779Z,98582.56
2023-01-06T18:56:02.081Z,98579.66
2023-01-06T19:01:42.944Z,98579.66
2023-01-06T19:06:47.897Z,98565.38
2023-01-06T19:11:59.648Z,98584.63
2023-01-06T19:17:12.643Z,98584.63
2023-01-06T19:22:14.803Z,98588.72
2023-01-06T19:27:39.559Z,98591.16
2023-01-06T19:32:41.399Z,98593.59
2023-01-06T19:37:43.345Z,98595.53
2023-01-06T19:42:45.183Z,98606.34
2023-01-06T19:47:46.969Z,98605.81
2023-01-06T19:52:56.642Z,98621.00
2023-01-06T19:58:07.993Z,98620.63
2023-01-06T20:03:32.548Z,98616.72
2023-01-06T20:08:34.612Z,98617.16
2023-01-06T20:13:37.065Z,98622.78
2023-01-06T20:18:38.821Z,98624.03
2023-01-06T20:23:40.703Z,98640.56
2023-01-06T20:28:42.447Z,98638.91
2023-01-06T20:33:44.273Z,98647.00
2023-01-06T20:38:46.127Z,98641.13
2023-01-06T20:43:48.658Z,98641.44
2023-01-06T20:48:51.110Z,98646.91
2023-01-06T20:53:53.046Z,98652.38
2023-01-06T20:58:55.078Z,98647.47
2023-01-06T21:03:57.191Z,98657.84
2023-01-06T21:08:59.038Z,98657.84
2023-01-06T21:14:00.812Z,98662.06
2023-01-06T21:19:03.829Z,98649.13
2023-01-06T21:24:05.972Z,98651.84
2023-01-06T21:29:07.747Z,98653.91
2023-01-06T21:34:10.300Z,98655.97
2023-01-06T21:39:12.873Z,98655.44
2023-01-06T21:44:14.631Z,98659.97
2023-01-06T21:49:16.388Z,98652.19
2023-01-06T21:54:18.315Z,98663.22
2023-01-06T21:59:20.476Z,98655.44
2023-01-06T22:04:22.277Z,98656.28
2023-01-06T22:09:24.717Z,98657.38
2023-01-06T22:14:26.564Z,98657.38
2023-01-06T22:19:29.723Z,98665.13
2023-01-06T22:24:33.486Z,98665.13
2023-01-06T22:29:35.332Z,98666.09
2023-01-06T22:34:37.419Z,98668.69
2023-01-06T22:39:39.190Z,98671.94
2023-01-06T22:44:40.996Z,98674.25
2023-01-06T22:49:42.792Z,98671.50
2023-01-06T22:54:44.611Z,98678.31
2023-01-06T22:59:46.576Z,98674.91
2023-01-06T23:04:48.389Z,98673.97
2023-01-06T23:09:50.172Z,98692.09
2023-01-06T23:14:51.932Z,98683.50
2023-01-06T23:19:53.727Z,98676.03
2023-01-06T23:24:55.502Z,98671.13
2023-01-06T23:29:57.484Z,98676.47
2023-01-06T23:34:59.567Z,98675.94
2023-01-06T23:40:01.556Z,98666.00
2023-01-06T23:45:03.516Z,98669.69
2023-01-06T23:50:05.946Z,98664.66
2023-01-06T23:55:08.241Z,98656.88
