createdAt,value
2019-02-25T00:04:47.862Z,100.00
2019-02-25T00:07:17.214Z,100.00
2019-02-25T00:09:46.712Z,100.00
2019-02-25T00:12:16.960Z,100.00
2019-02-25T00:14:46.339Z,100.00
2019-02-25T00:17:15.880Z,100.00
2019-02-25T00:22:33.666Z,100.00
2019-02-25T00:25:03.186Z,100.00
2019-02-25T00:27:32.485Z,100.00
2019-02-25T00:30:02.332Z,100.00
2019-02-25T00:32:31.652Z,100.00
2019-02-25T00:35:01.219Z,100.00
2019-02-25T00:37:30.528Z,100.00
2019-02-25T00:42:49.080Z,100.00
2019-02-25T00:45:18.390Z,100.00
2019-02-25T00:47:48.152Z,100.00
2019-02-25T00:50:36.756Z,100.00
2019-02-25T00:53:06.104Z,100.00
2019-02-25T00:55:35.970Z,100.00
2019-02-25T00:58:05.272Z,100.00
2019-02-25T01:03:09.598Z,100.00
2019-02-25T01:05:39.042Z,100.00
2019-02-25T01:08:08.557Z,100.00
2019-02-25T01:10:37.975Z,100.00
2019-02-25T01:13:07.368Z,100.00
2019-02-25T01:15:36.692Z,100.00
2019-02-25T01:18:06.253Z,100.00
2019-02-25T01:20:35.621Z,100.00
2019-02-25T01:23:05.291Z,100.00
2019-02-25T01:25:34.625Z,100.00
2019-02-25T01:28:04.391Z,100.00
2019-02-25T01:30:33.774Z,100.00
2019-02-25T01:33:03.254Z,100.00
2019-02-25T01:35:32.613Z,100.00
2019-02-25T01:38:02.501Z,100.00
2019-02-25T01:40:31.852Z,100.00
2019-02-25T01:43:01.254Z,100.00
2019-02-25T01:45:30.559Z,100.00
2019-02-25T01:48:00.369Z,100.00
2019-02-25T01:50:29.712Z,100.00
2019-02-25T01:52:59.546Z,100.00
2019-02-25T01:55:28.851Z,100.00
2019-02-25T01:57:58.344Z,100.00
2019-02-25T02:03:53.070Z,100.00
2019-02-25T02:06:22.403Z,100.00
2019-02-25T02:08:51.708Z,100.00
2019-02-25T02:11:21.120Z,100.00
2019-02-25T02:16:25.460Z,100.00
2019-02-25T02:18:54.968Z,100.00
2019-02-25T02:21:24.382Z,100.00
2019-02-25T02:23:53.787Z,100.00
2019-02-25T02:26:23.119Z,100.00
2019-02-25T02:28:52.518Z,100.00
2019-02-25T02:31:21.824Z,100.00
2019-02-25T02:33:51.163Z,100.00
2019-02-25T02:36:20.474Z,100.00
2019-02-25T02:38:49.794Z,100.00
2019-02-25T02:41:19.299Z,100.00
2019-02-25T02:43:48.624Z,100.00
2019-02-25T02:46:55.981Z,100.00
2019-02-25T02:49:25.319Z,100.00
2019-02-25T02:51:54.769Z,100.00
2019-02-25T02:54:24.118Z,100.00
2019-02-25T02:57:12.433Z,100.00
2019-02-25T02:59:42.034Z,100.00
2019-02-25T03:02:11.345Z,100.00
2019-02-25T03:04:40.695Z,100.00
2019-02-25T03:07:10.001Z,100.00
2019-02-25T03:09:39.690Z,100.00
2019-02-25T03:12:09.005Z,100.00
2019-02-25T03:14:38.775Z,100.00
2019-02-25T03:17:08.098Z,100.00
2019-02-25T03:19:37.741Z,100.00
2019-02-25T03:22:07.070Z,100.00
2019-02-25T03:24:36.470Z,100.00
2019-02-25T03:27:05.802Z,100.00
2019-02-25T03:29:35.497Z,100.00
2019-02-25T03:32:04.992Z,100.00
2019-02-25T03:37:23.458Z,100.00
2019-02-25T03:39:52.748Z,100.00
2019-02-25T03:45:18.053Z,100.00
2019-02-25T03:47:47.377Z,100.00
2019-02-25T03:50:16.711Z,100.00
2019-02-25T03:52:46.203Z,100.00
2019-02-25T03:55:16.777Z,100.00
2019-02-25T03:57:46.087Z,100.00
2019-02-25T04:00:35.461Z,100.00
2019-02-25T04:03:04.994Z,100.00
2019-02-25T04:05:34.360Z,100.00
2019-02-25T04:08:03.796Z,100.00
2019-02-25T04:10:33.152Z,100.00
2019-02-25T04:13:02.590Z,100.00
2019-02-25T04:15:51.099Z,100.00
2019-02-25T04:18:20.480Z,100.00
2019-02-25T04:20:49.954Z,100.00
2019-02-25T04:23:19.269Z,100.00
2019-02-25T04:25:48.616Z,100.00
2019-02-25T04:28:17.956Z,100.00
2019-02-25T04:30:47.287Z,100.00
2019-02-25T04:33:35.734Z,100.00
2019-02-25T04:36:05.132Z,100.00
2019-02-25T04:38:34.711Z,100.00
2019-02-25T04:41:04.043Z,100.00
2019-02-25T04:43:33.364Z,100.00
2019-02-25T04:46:02.689Z,100.00
2019-02-25T04:48:32.010Z,100.00
2019-02-25T04:51:01.936Z,100.00
2019-02-25T04:53:31.269Z,100.00
2019-02-25T04:56:00.580Z,100.00
2019-02-25T04:58:30.175Z,100.00
2019-02-25T05:00:59.475Z,100.00
2019-02-25T05:03:28.918Z,100.00
2019-02-25T05:05:58.213Z,100.00
2019-02-25T05:08:27.616Z,100.00
2019-02-25T05:10:56.963Z,100.00
2019-02-25T05:13:26.293Z,100.00
2019-02-25T05:15:55.727Z,100.00
2019-02-25T05:21:00.395Z,100.00
2019-02-25T05:26:23.613Z,100.00
2019-02-25T05:28:53.124Z,100.00
2019-02-25T05:31:22.459Z,100.00
2019-02-25T05:33:51.772Z,100.00
2019-02-25T05:36:21.091Z,100.00
2019-02-25T05:39:09.448Z,100.00
2019-02-25T05:41:57.849Z,100.00
2019-02-25T05:44:27.464Z,100.00
2019-02-25T05:46:56.763Z,100.00
2019-02-25T05:49:27.201Z,100.00
2019-02-25T05:51:56.516Z,100.00
2019-02-25T05:54:25.833Z,100.00
2019-02-25T05:56:55.118Z,100.00
2019-02-25T05:59:24.542Z,100.00
2019-02-25T06:01:53.867Z,100.00
2019-02-25T06:04:23.238Z,100.00
2019-02-25T06:06:52.544Z,100.00
2019-02-25T06:09:22.190Z,100.00
2019-02-25T06:11:51.495Z,100.00
2019-02-25T06:14:20.983Z,100.00
2019-02-25T06:16:50.267Z,100.00
2019-02-25T06:19:19.607Z,100.00
2019-02-25T06:21:48.880Z,100.00
2019-02-25T06:24:18.376Z,100.00
2019-02-25T06:26:47.688Z,100.00
2019-02-25T06:29:17.272Z,100.00
2019-02-25T06:31:46.638Z,100.00
2019-02-25T06:34:16.116Z,100.00
2019-02-25T06:36:45.478Z,100.00
2019-02-25T06:39:14.995Z,100.00
2019-02-25T06:41:44.284Z,100.00
2019-02-25T06:44:13.854Z,100.00
2019-02-25T06:46:43.159Z,100.00
2019-02-25T06:49:31.504Z,100.00
2019-02-25T06:52:01.146Z,100.00
2019-02-25T06:54:30.427Z,100.00
2019-02-25T06:56:59.885Z,100.00
2019-02-25T06:59:29.180Z,100.00
2019-02-25T07:04:51.724Z,100.00
2019-02-25T07:07:35.583Z,100.00
2019-02-25T07:10:13.879Z,100.00
2019-02-25T07:13:01.554Z,100.00
2019-02-25T07:15:49.746Z,100.00
2019-02-25T07:18:38.149Z,100.00
2019-02-25T07:21:16.436Z,100.00
2019-02-25T07:24:04.223Z,100.00
2019-02-25T07:29:58.391Z,100.00
2019-02-25T07:32:46.574Z,100.00
2019-02-25T07:35:33.313Z,100.00
2019-02-25T07:38:24.399Z,100.00
2019-02-25T07:41:24.814Z,100.00
2019-02-25T07:44:12.989Z,100.00
2019-02-25T07:46:50.172Z,100.00
2019-02-25T07:49:38.359Z,100.00
2019-02-25T07:52:33.848Z,100.00
2019-02-25T07:55:25.180Z,100.00
2019-02-25T07:58:13.986Z,100.00
2019-02-25T08:01:03.564Z,100.00
2019-02-25T08:03:52.783Z,100.00
2019-02-25T08:06:31.715Z,100.00
2019-02-25T08:09:19.095Z,100.00
2019-02-25T08:12:07.315Z,100.00
2019-02-25T08:15:14.602Z,100.00
2019-02-25T08:18:02.896Z,100.00
2019-02-25T08:20:51.250Z,100.00
2019-02-25T08:26:32.593Z,100.00
2019-02-25T08:29:20.925Z,100.00
2019-02-25T08:32:09.152Z,100.00
2019-02-25T08:34:57.351Z,100.00
2019-02-25T08:38:12.427Z,100.00
2019-02-25T08:41:23.105Z,100.00
2019-02-25T08:44:11.460Z,100.00
2019-02-25T08:47:01.271Z,100.00
2019-02-25T08:49:44.337Z,100.00
2019-02-25T08:52:13.942Z,100.00
2019-02-25T08:54:43.471Z,100.00
2019-02-25T08:57:13.079Z,100.00
2019-02-25T08:59:42.397Z,100.00
2019-02-25T09:02:12.549Z,100.00
2019-02-25T09:05:01.164Z,100.00
2019-02-25T09:07:30.500Z,100.00
2019-02-25T09:10:00.143Z,100.00
2019-02-25T09:12:29.484Z,100.00
2019-02-25T09:14:59.065Z,100.00
2019-02-25T09:17:46.530Z,100.00
2019-02-25T09:20:16.350Z,100.00
2019-02-25T09:22:45.908Z,100.00
2019-02-25T09:25:15.328Z,100.00
2019-02-25T09:27:44.819Z,100.00
2019-02-25T09:30:15.978Z,100.00
2019-02-25T09:32:45.888Z,100.00
2019-02-25T09:35:15.505Z,100.00
2019-02-25T09:37:45.128Z,100.00
2019-02-25T09:40:15.523Z,100.00
2019-02-25T09:43:03.923Z,100.00
2019-02-25T09:45:33.346Z,100.00
2019-02-25T09:48:02.680Z,100.00
2019-02-25T09:50:32.247Z,100.00
2019-02-25T09:53:01.562Z,100.00
2019-02-25T09:58:19.291Z,100.00
2019-02-25T10:00:48.584Z,100.00
2019-02-25T10:05:53.521Z,100.00
2019-02-25T10:08:22.837Z,100.00
2019-02-25T10:10:52.296Z,100.00
2019-02-25T10:13:21.580Z,100.00
2019-02-25T10:15:51.081Z,99.83
2019-02-25T10:18:20.373Z,99.39
2019-02-25T10:20:49.963Z,97.93
2019-02-25T10:23:19.336Z,98.78
2019-02-25T10:25:48.852Z,98.95
2019-02-25T10:28:18.154Z,99.53
2019-02-25T10:30:52.896Z,98.87
2019-02-25T10:33:18.833Z,98.85
2019-02-25T10:35:48.109Z,99.21
2019-02-25T10:38:17.462Z,98.12
2019-02-25T10:40:47.519Z,97.44
2019-02-25T10:43:18.041Z,98.42
2019-02-25T10:45:47.343Z,97.39
2019-02-25T10:48:35.773Z,96.65
2019-02-25T10:51:07.004Z,96.74
2019-02-25T10:53:36.253Z,95.90
2019-02-25T10:56:14.507Z,95.54
2019-02-25T10:58:44.422Z,95.06
2019-02-25T11:01:17.575Z,93.83
2019-02-25T11:03:45.541Z,92.49
2019-02-25T11:06:29.166Z,94.43
2019-02-25T11:12:04.197Z,94.77
2019-02-25T11:14:35.727Z,91.54
2019-02-25T11:17:05.342Z,91.01
2019-02-25T11:19:34.670Z,89.73
2019-02-25T11:22:22.936Z,90.66
2019-02-25T11:24:53.514Z,89.88
2019-02-25T11:27:23.326Z,89.31
2019-02-25T11:29:52.887Z,87.99
2019-02-25T11:32:23.699Z,87.10
2019-02-25T11:34:53.283Z,85.21
2019-02-25T11:37:24.722Z,86.97
2019-02-25T11:39:54.925Z,84.96
2019-02-25T11:42:25.109Z,84.72
2019-02-25T11:44:56.501Z,85.73
2019-02-25T11:47:25.900Z,86.36
2019-02-25T11:49:55.190Z,85.43
2019-02-25T11:52:24.699Z,84.90
2019-02-25T11:54:54.130Z,86.10
2019-02-25T11:57:23.891Z,86.61
2019-02-25T11:59:53.191Z,87.37
2019-02-25T12:02:25.420Z,87.75
2019-02-25T12:04:53.630Z,85.80
2019-02-25T12:07:23.338Z,85.54
2019-02-25T12:09:52.693Z,86.10
2019-02-25T12:15:12.931Z,84.07
2019-02-25T12:17:42.357Z,85.69
2019-02-25T12:20:32.929Z,86.49
2019-02-25T12:23:02.249Z,85.68
2019-02-25T12:25:31.559Z,86.39
2019-02-25T12:28:00.879Z,86.37
2019-02-25T12:30:49.161Z,86.54
2019-02-25T12:33:18.513Z,87.73
2019-02-25T12:35:59.087Z,87.21
2019-02-25T12:38:28.425Z,86.70
2019-02-25T12:40:58.248Z,86.61
2019-02-25T12:43:27.560Z,86.92
2019-02-25T12:46:16.044Z,86.96
2019-02-25T12:48:45.451Z,87.10
2019-02-25T12:51:14.762Z,88.01
2019-02-25T12:53:44.455Z,88.04
2019-02-25T12:56:13.771Z,88.18
2019-02-25T12:58:43.458Z,88.24
2019-02-25T13:01:12.763Z,89.03
2019-02-25T13:03:42.821Z,88.58
2019-02-25T13:06:12.136Z,89.32
2019-02-25T13:08:42.007Z,89.07
2019-02-25T13:11:11.348Z,88.99
2019-02-25T13:13:59.700Z,89.97
2019-02-25T13:16:29.183Z,89.06
2019-02-25T13:18:58.536Z,90.10
2019-02-25T13:21:28.422Z,90.39
2019-02-25T13:23:59.451Z,90.79
2019-02-25T13:26:29.281Z,90.72
2019-02-25T13:28:59.897Z,91.00
2019-02-25T13:31:29.185Z,91.25
2019-02-25T13:33:58.685Z,91.38
2019-02-25T13:36:39.463Z,91.38
2019-02-25T13:39:27.746Z,91.02
2019-02-25T13:41:57.100Z,91.88
2019-02-25T13:44:26.379Z,91.65
2019-02-25T13:47:14.874Z,90.71
2019-02-25T13:49:44.197Z,90.78
2019-02-25T13:52:32.720Z,89.99
2019-02-25T13:58:09.463Z,90.13
2019-02-25T14:00:39.228Z,90.53
2019-02-25T14:03:08.519Z,90.52
2019-02-25T14:05:38.278Z,91.43
2019-02-25T14:08:26.875Z,92.54
2019-02-25T14:10:56.169Z,92.54
2019-02-25T14:13:45.184Z,94.28
2019-02-25T14:16:27.306Z,94.56
2019-02-25T14:18:56.655Z,94.56
2019-02-25T14:21:26.050Z,95.57
2019-02-25T14:24:14.763Z,97.39
2019-02-25T14:26:55.274Z,97.68
2019-02-25T14:29:26.421Z,97.68
2019-02-25T14:31:55.640Z,98.04
2019-02-25T14:34:25.032Z,98.24
2019-02-25T14:36:55.448Z,98.32
2019-02-25T14:39:28.422Z,98.52
2019-02-25T14:41:59.245Z,99.65
2019-02-25T14:44:32.447Z,99.65
2019-02-25T14:47:02.568Z,99.90
2019-02-25T14:49:32.669Z,100.00
2019-02-25T14:52:02.046Z,100.00
2019-02-25T14:54:32.288Z,100.00
2019-02-25T14:57:02.779Z,100.00
2019-02-25T14:59:32.096Z,100.00
2019-02-25T15:02:03.574Z,100.00
2019-02-25T15:04:34.771Z,100.00
2019-02-25T15:07:05.904Z,100.00
2019-02-25T15:09:36.963Z,100.00
2019-02-25T15:12:07.485Z,100.00
2019-02-25T15:14:37.533Z,100.00
2019-02-25T15:17:10.430Z,100.00
2019-02-25T15:19:58.708Z,100.00
2019-02-25T15:22:30.105Z,100.00
2019-02-25T15:24:59.539Z,100.00
2019-02-25T15:27:29.249Z,100.00
2019-02-25T15:29:58.608Z,100.00
2019-02-25T15:35:03.812Z,100.00
2019-02-25T15:37:33.152Z,100.00
2019-02-25T15:40:18.174Z,100.00
2019-02-25T15:43:20.370Z,100.00
2019-02-25T15:45:48.268Z,100.00
2019-02-25T15:48:43.412Z,100.00
2019-02-25T15:51:12.934Z,100.00
2019-02-25T15:53:48.669Z,100.00
2019-02-25T15:56:15.679Z,100.00
2019-02-25T15:58:47.097Z,100.00
2019-02-25T16:04:13.460Z,100.00
2019-02-25T16:06:42.948Z,100.00
2019-02-25T16:09:51.618Z,100.00
2019-02-25T16:12:23.147Z,100.00
2019-02-25T16:14:53.138Z,100.00
2019-02-25T16:17:24.340Z,100.00
2019-02-25T16:20:06.747Z,100.00
2019-02-25T16:25:13.848Z,100.00
2019-02-25T16:27:45.037Z,100.00
2019-02-25T16:32:50.266Z,100.00
2019-02-25T16:38:27.342Z,100.00
2019-02-25T16:40:58.760Z,100.00
2019-02-25T16:43:29.256Z,100.00
2019-02-25T16:45:59.470Z,100.00
2019-02-25T16:48:30.836Z,100.00
2019-02-25T16:51:02.561Z,100.00
2019-02-25T16:53:34.856Z,100.00
2019-02-25T16:56:05.092Z,100.00
2019-02-25T16:58:35.991Z,100.00
2019-02-25T17:01:17.234Z,100.00
2019-02-25T17:03:48.248Z,100.00
2019-02-25T17:06:18.033Z,100.00
2019-02-25T17:08:48.777Z,100.00
2019-02-25T17:11:20.112Z,100.00
2019-02-25T17:13:49.903Z,100.00
2019-02-25T17:16:38.464Z,100.00
2019-02-25T17:19:07.819Z,100.00
2019-02-25T17:21:37.359Z,100.00
2019-02-25T17:24:07.383Z,100.00
2019-02-25T17:26:38.207Z,100.00
2019-02-25T17:29:07.519Z,100.00
2019-02-25T17:31:38.628Z,100.00
2019-02-25T17:36:56.474Z,100.00
2019-02-25T17:39:26.367Z,100.00
2019-02-25T17:41:57.278Z,100.00
2019-02-25T17:44:28.361Z,100.00
2019-02-25T17:47:00.197Z,100.00
2019-02-25T17:49:48.226Z,100.00
2019-02-25T17:52:18.518Z,100.00
2019-02-25T17:54:49.152Z,100.00
2019-02-25T17:57:18.739Z,100.00
2019-02-25T17:59:49.323Z,100.00
2019-02-25T18:02:19.576Z,100.00
2019-02-25T18:04:50.918Z,100.00
2019-02-25T18:07:20.133Z,100.00
2019-02-25T18:09:49.483Z,100.00
2019-02-25T18:12:19.164Z,100.00
2019-02-25T18:14:48.577Z,100.00
2019-02-25T18:17:19.341Z,100.00
2019-02-25T18:19:50.179Z,100.00
2019-02-25T18:22:20.817Z,100.00
2019-02-25T18:24:50.532Z,100.00
2019-02-25T18:27:19.977Z,100.00
2019-02-25T18:29:50.354Z,100.00
2019-02-25T18:32:20.490Z,100.00
2019-02-25T18:34:52.140Z,100.00
2019-02-25T18:37:22.084Z,100.00
2019-02-25T18:39:53.939Z,100.00
2019-02-25T18:42:23.396Z,100.00
2019-02-25T18:44:53.550Z,100.00
2019-02-25T18:47:35.852Z,100.00
2019-02-25T18:50:29.016Z,100.00
2019-02-25T18:53:01.201Z,100.00
2019-02-25T18:55:32.103Z,100.00
2019-02-25T18:58:01.533Z,100.00
2019-02-25T19:00:51.558Z,100.00
2019-02-25T19:03:20.915Z,100.00
2019-02-25T19:05:51.036Z,100.00
2019-02-25T19:08:22.935Z,100.00
2019-02-25T19:10:54.968Z,100.00
2019-02-25T19:13:25.273Z,100.00
2019-02-25T19:15:57.097Z,100.00
2019-02-25T19:18:29.424Z,100.00
2019-02-25T19:20:59.776Z,100.00
2019-02-25T19:23:31.259Z,100.00
2019-02-25T19:26:04.058Z,100.00
2019-02-25T19:28:36.083Z,100.00
2019-02-25T19:31:08.171Z,100.00
2019-02-25T19:33:37.313Z,100.00
2019-02-25T19:36:45.975Z,100.00
2019-02-25T19:42:05.639Z,100.00
2019-02-25T19:44:36.532Z,100.00
2019-02-25T19:47:07.923Z,100.00
2019-02-25T19:49:38.980Z,100.00
2019-02-25T19:52:09.750Z,100.00
2019-02-25T19:54:40.863Z,100.00
2019-02-25T19:57:11.595Z,100.00
2019-02-25T19:59:43.379Z,100.00
2019-02-25T20:02:13.534Z,100.00
2019-02-25T20:04:45.037Z,100.00
2019-02-25T20:07:16.061Z,100.00
2019-02-25T20:09:46.095Z,100.00
2019-02-25T20:12:16.324Z,100.00
2019-02-25T20:14:47.133Z,100.00
2019-02-25T20:17:16.984Z,100.00
2019-02-25T20:19:49.941Z,100.00
2019-02-25T20:22:19.395Z,100.00
2019-02-25T20:24:50.621Z,100.00
2019-02-25T20:27:20.386Z,100.00
2019-02-25T20:29:50.078Z,100.00
2019-02-25T20:32:20.731Z,100.00
2019-02-25T20:34:52.304Z,100.00
2019-02-25T20:37:22.991Z,100.00
2019-02-25T20:39:52.882Z,100.00
2019-02-25T20:42:24.435Z,100.00
2019-02-25T20:44:55.282Z,100.00
2019-02-25T20:47:25.101Z,100.00
2019-02-25T20:49:56.061Z,100.00
2019-02-25T20:52:25.948Z,100.00
2019-02-25T20:54:55.311Z,100.00
2019-02-25T20:57:24.920Z,100.00
2019-02-25T20:59:55.416Z,100.00
2019-02-25T21:02:25.737Z,100.00
2019-02-25T21:04:58.172Z,100.00
2019-02-25T21:10:16.814Z,100.00
2019-02-25T21:12:46.569Z,100.00
2019-02-25T21:15:16.465Z,100.00
2019-02-25T21:17:46.300Z,100.00
2019-02-25T21:20:15.976Z,100.00
2019-02-25T21:22:45.436Z,100.00
2019-02-25T21:25:14.874Z,100.00
2019-02-25T21:27:44.659Z,100.00
2019-02-25T21:30:15.612Z,100.00
2019-02-25T21:32:47.202Z,100.00
2019-02-25T21:35:16.716Z,100.00
2019-02-25T21:37:48.273Z,100.00
2019-02-25T21:40:17.394Z,100.00
2019-02-25T21:42:49.299Z,100.00
2019-02-25T21:45:20.177Z,100.00
2019-02-25T21:47:52.285Z,100.00
2019-02-25T21:50:20.550Z,100.00
2019-02-25T21:52:50.011Z,100.00
2019-02-25T21:55:19.634Z,100.00
2019-02-25T21:57:49.319Z,100.00
2019-02-25T22:00:18.939Z,100.00
2019-02-25T22:02:50.923Z,100.00
2019-02-25T22:05:21.286Z,100.00
2019-02-25T22:07:54.370Z,100.00
2019-02-25T22:10:22.492Z,100.00
2019-02-25T22:12:51.896Z,100.00
2019-02-25T22:18:31.861Z,100.00
2019-02-25T22:21:05.171Z,100.00
2019-02-25T22:23:33.352Z,100.00
2019-02-25T22:26:03.878Z,100.00
2019-02-25T22:28:34.825Z,100.00
2019-02-25T22:31:06.600Z,100.00
2019-02-25T22:33:35.664Z,100.00
2019-02-25T22:39:01.772Z,100.00
2019-02-25T22:41:31.188Z,100.00
2019-02-25T22:44:02.093Z,100.00
2019-02-25T22:46:36.653Z,100.00
2019-02-25T22:49:04.998Z,100.00
2019-02-25T22:51:55.750Z,100.00
2019-02-25T22:54:24.459Z,100.00
2019-02-25T22:56:53.966Z,100.00
2019-02-25T22:59:23.342Z,100.00
2019-02-25T23:01:52.862Z,100.00
2019-02-25T23:04:24.197Z,100.00
2019-02-25T23:06:55.641Z,100.00
2019-02-25T23:09:25.821Z,100.00
2019-02-25T23:11:56.100Z,100.00
2019-02-25T23:15:06.071Z,100.00
2019-02-25T23:17:37.579Z,100.00
2019-02-25T23:20:09.378Z,100.00
2019-02-25T23:22:40.097Z,100.00
2019-02-25T23:25:09.726Z,100.00
2019-02-25T23:27:39.299Z,100.00
2019-02-25T23:30:09.081Z,100.00
2019-02-25T23:32:39.414Z,100.00
2019-02-25T23:35:11.512Z,100.00
2019-02-25T23:37:40.257Z,100.00
2019-02-25T23:40:12.024Z,100.00
2019-02-25T23:42:41.957Z,100.00
2019-02-25T23:45:13.016Z,100.00
2019-02-25T23:47:43.473Z,100.00
2019-02-25T23:50:13.796Z,100.00
2019-02-25T23:52:44.541Z,100.00
2019-02-25T23:55:16.492Z,100.00
2019-02-25T23:57:45.030Z,100.00
