createdAt,value
2018-01-01T00:01:28.322Z,98024.25
2018-01-01T00:03:05.492Z,98056.52
2018-01-01T00:04:42.567Z,98067.01
2018-01-01T00:06:19.146Z,97989.72
2018-01-01T00:07:56.045Z,97978.84
2018-01-01T00:09:33.253Z,97974.50
2018-01-01T00:11:10.018Z,97953.98
2018-01-01T00:12:46.706Z,97991.88
2018-01-01T00:14:24.174Z,98040.37
2018-01-01T00:16:01.032Z,98114.62
2018-01-01T00:17:37.504Z,98129.06
2018-01-01T00:19:14.054Z,98129.45
2018-01-01T00:20:50.746Z,98062.23
2018-01-01T00:22:27.593Z,98006.80
2018-01-01T00:24:06.934Z,98001.53
2018-01-01T00:25:43.741Z,97978.05
2018-01-01T00:27:20.291Z,98002.81
2018-01-01T00:28:57.189Z,97996.36
2018-01-01T00:30:34.056Z,98007.20
2018-01-01T00:32:10.752Z,97926.96
2018-01-01T00:33:47.285Z,97890.23
2018-01-01T00:35:24.563Z,97961.01
2018-01-01T00:37:01.158Z,97983.25
2018-01-01T00:38:38.218Z,97888.54
2018-01-01T00:40:18.682Z,97920.33
2018-01-01T00:41:55.233Z,97966.67
2018-01-01T00:43:31.726Z,98039.97
2018-01-01T00:45:08.503Z,98027.27
2018-01-01T00:46:45.109Z,98040.33
2018-01-01T00:48:22.761Z,97946.91
2018-01-01T00:49:59.885Z,97821.73
2018-01-01T00:51:37.261Z,97817.33
2018-01-01T00:53:13.766Z,97830.84
2018-01-01T00:54:51.306Z,97805.10
2018-01-01T00:56:27.857Z,97850.89
2018-01-01T00:58:05.103Z,97885.78
2018-01-01T00:59:42.184Z,97788.94
2018-01-01T01:01:19.361Z,97864.52
2018-01-01T01:02:55.988Z,97880.58
2018-01-01T01:04:33.397Z,97782.45
2018-01-01T01:06:15.059Z,97666.56
2018-01-01T01:07:52.052Z,97746.28
2018-01-01T01:09:29.580Z,97631.54
2018-01-01T01:11:06.207Z,97575.36
2018-01-01T01:12:42.764Z,97598.92
2018-01-01T01:14:26.293Z,97708.80
2018-01-01T01:16:03.280Z,97693.04
2018-01-01T01:17:39.883Z,97733.17
2018-01-01T01:19:16.578Z,97657.79
2018-01-01T01:20:53.367Z,97696.98
2018-01-01T01:22:29.966Z,97659.94
2018-01-01T01:24:06.612Z,97672.16
2018-01-01T01:25:43.170Z,97729.69
2018-01-01T01:27:19.770Z,97727.86
2018-01-01T01:28:56.533Z,97736.64
2018-01-01T01:30:35.564Z,97707.33
2018-01-01T01:32:12.743Z,97672.98
2018-01-01T01:33:49.629Z,97642.89
2018-01-01T01:35:26.260Z,97671.66
2018-01-01T01:37:02.862Z,97640.71
2018-01-01T01:38:39.457Z,97648.13
2018-01-01T01:40:16.464Z,97706.51
2018-01-01T01:41:53.045Z,97621.44
2018-01-01T01:43:30.712Z,97661.16
2018-01-01T01:45:07.395Z,97577.51
2018-01-01T01:46:45.161Z,97562.30
2018-01-01T01:48:21.837Z,97552.20
2018-01-01T01:49:58.458Z,97596.20
2018-01-01T01:51:35.022Z,97628.46
2018-01-01T01:53:12.021Z,97746.60
2018-01-01T01:54:49.506Z,97733.52
2018-01-01T01:56:26.089Z,97772.80
2018-01-01T01:58:11.636Z,97768.90
2018-01-01T01:59:48.475Z,97765.42
2018-01-01T02:01:25.073Z,97764.52
2018-01-01T02:03:01.635Z,97759.33
2018-01-01T02:04:38.184Z,97797.65
2018-01-01T02:06:15.144Z,97889.66
2018-01-01T02:09:37.461Z,97888.80
2018-01-01T02:11:14.851Z,97857.91
2018-01-01T02:12:51.829Z,97785.06
2018-01-01T02:14:28.388Z,97769.76
2018-01-01T02:16:06.862Z,97802.88
2018-01-01T02:17:43.559Z,97749.72
2018-01-01T02:19:21.296Z,97731.81
2018-01-01T02:20:57.926Z,97707.52
2018-01-01T02:22:34.832Z,97786.32
2018-01-01T02:24:11.353Z,97789.36
2018-01-01T02:25:49.257Z,97829.95
2018-01-01T02:27:26.622Z,97847.84
2018-01-01T02:29:03.678Z,97823.31
2018-01-01T02:30:40.403Z,97821.70
2018-01-01T02:32:31.087Z,97805.50
2018-01-01T02:34:07.963Z,97816.86
2018-01-01T02:35:44.821Z,97758.36
2018-01-01T02:37:22.147Z,97726.61
2018-01-01T02:38:58.784Z,97763.66
2018-01-01T02:40:36.228Z,97775.45
2018-01-01T02:42:12.883Z,97821.63
2018-01-01T02:43:51.703Z,97805.06
2018-01-01T02:45:28.690Z,97795.06
2018-01-01T02:47:06.559Z,97771.48
2018-01-01T02:48:43.137Z,97765.38
2018-01-01T02:50:20.140Z,97770.62
2018-01-01T02:51:57.001Z,97786.25
2018-01-01T02:53:33.612Z,97838.23
2018-01-01T02:55:10.622Z,97846.05
2018-01-01T02:56:47.629Z,97815.06
2018-01-01T02:58:24.221Z,97785.42
2018-01-01T03:00:00.779Z,97753.95
2018-01-01T03:01:37.566Z,97732.09
2018-01-01T03:03:14.566Z,97672.59
2018-01-01T03:04:51.306Z,97726.97
2018-01-01T03:06:28.120Z,97815.06
2018-01-01T03:08:04.704Z,97847.80
2018-01-01T03:09:41.712Z,97794.95
2018-01-01T03:11:19.068Z,97870.50
2018-01-01T03:12:55.604Z,97871.33
2018-01-01T03:14:32.628Z,97846.48
2018-01-01T03:16:09.813Z,97848.73
2018-01-01T03:17:46.332Z,97839.13
2018-01-01T03:19:23.101Z,97894.46
2018-01-01T03:21:00.504Z,97833.42
2018-01-01T03:22:37.475Z,97760.12
2018-01-01T03:24:14.238Z,97794.59
2018-01-01T03:25:50.890Z,97789.76
2018-01-01T03:27:27.567Z,97707.37
2018-01-01T03:29:04.339Z,97749.25
2018-01-01T03:30:41.288Z,97784.13
2018-01-01T03:32:17.979Z,97737.86
2018-01-01T03:33:58.017Z,97806.32
2018-01-01T03:35:40.155Z,97704.75
2018-01-01T03:37:16.751Z,97703.50
2018-01-01T03:38:53.301Z,97768.83
2018-01-01T03:40:30.096Z,97784.09
2018-01-01T03:42:07.573Z,97818.48
2018-01-01T03:43:44.302Z,97867.81
2018-01-01T03:45:30.012Z,97781.52
2018-01-01T03:47:07.791Z,97716.50
2018-01-01T03:48:45.639Z,97747.43
2018-01-01T03:50:24.464Z,97790.66
2018-01-01T03:52:01.176Z,97754.38
2018-01-01T03:53:37.914Z,97689.06
2018-01-01T03:55:15.182Z,97633.97
2018-01-01T03:56:52.585Z,97655.96
2018-01-01T03:58:29.328Z,97675.45
2018-01-01T04:00:07.214Z,97606.58
2018-01-01T04:01:44.228Z,97677.34
2018-01-01T04:03:21.542Z,97741.77
2018-01-01T04:04:58.434Z,97778.00
2018-01-01T04:06:35.764Z,97680.33
2018-01-01T04:08:17.595Z,97660.30
2018-01-01T04:09:54.312Z,97699.95
2018-01-01T04:11:30.904Z,97556.56
2018-01-01T04:13:08.426Z,97588.79
2018-01-01T04:14:45.664Z,97662.91
2018-01-01T04:16:22.427Z,97622.69
2018-01-01T04:17:59.227Z,97654.20
2018-01-01T04:19:35.905Z,97624.52
2018-01-01T04:21:13.118Z,97561.76
2018-01-01T04:22:49.715Z,97498.66
2018-01-01T04:24:26.996Z,97501.66
2018-01-01T04:26:03.652Z,97485.99
2018-01-01T04:27:40.666Z,97429.32
2018-01-01T04:29:17.234Z,97354.13
2018-01-01T04:30:54.360Z,97458.98
2018-01-01T04:32:30.955Z,97488.64
2018-01-01T04:34:08.262Z,97474.22
2018-01-01T04:35:45.074Z,97497.27
2018-01-01T04:37:22.505Z,97442.42
2018-01-01T04:38:59.195Z,97385.36
2018-01-01T04:40:36.205Z,97390.23
2018-01-01T04:42:12.906Z,97376.33
2018-01-01T04:43:50.320Z,97435.44
2018-01-01T04:45:27.113Z,97428.93
2018-01-01T04:47:04.202Z,97323.27
2018-01-01T04:48:41.013Z,97311.52
2018-01-01T04:50:17.658Z,97334.10
2018-01-01T04:51:54.181Z,97433.69
2018-01-01T04:53:31.738Z,97441.95
2018-01-01T04:55:08.765Z,97475.08
2018-01-01T04:56:45.403Z,97502.48
2018-01-01T04:58:22.795Z,97516.84
2018-01-01T04:59:59.697Z,97490.25
2018-01-01T05:01:36.366Z,97474.19
2018-01-01T05:03:13.256Z,97488.53
2018-01-01T05:04:50.054Z,97423.20
2018-01-01T05:06:26.942Z,97389.62
2018-01-01T05:08:11.390Z,97313.15
2018-01-01T05:09:48.076Z,97315.80
2018-01-01T05:11:25.788Z,97245.44
2018-01-01T05:13:04.002Z,97234.93
2018-01-01T05:14:40.632Z,97207.17
2018-01-01T05:16:17.824Z,97262.72
2018-01-01T05:17:54.862Z,97297.64
2018-01-01T05:19:33.570Z,97284.48
2018-01-01T05:21:10.171Z,97214.17
2018-01-01T05:22:47.028Z,97295.81
2018-01-01T05:24:24.060Z,97307.55
2018-01-01T05:26:00.673Z,97255.75
2018-01-01T05:27:37.256Z,97152.39
2018-01-01T05:29:19.532Z,97207.13
2018-01-01T05:30:57.394Z,97255.83
2018-01-01T05:32:33.937Z,97297.10
2018-01-01T05:34:10.445Z,97317.98
2018-01-01T05:35:48.770Z,97371.85
2018-01-01T05:37:25.725Z,97367.02
2018-01-01T05:39:02.360Z,97347.47
2018-01-01T05:40:39.055Z,97349.64
2018-01-01T05:42:15.949Z,97336.63
2018-01-01T05:43:53.863Z,97344.07
2018-01-01T05:45:30.710Z,97260.16
2018-01-01T05:47:08.154Z,97203.24
2018-01-01T05:48:44.928Z,97294.49
2018-01-01T05:50:23.069Z,97338.42
2018-01-01T05:52:00.519Z,97387.12
2018-01-01T05:53:37.503Z,97413.62
2018-01-01T05:55:14.169Z,97440.20
2018-01-01T05:56:51.992Z,97374.85
2018-01-01T05:58:30.147Z,97302.72
2018-01-01T06:00:07.511Z,97319.27
2018-01-01T06:01:44.082Z,97337.48
2018-01-01T06:03:21.988Z,97394.48
2018-01-01T06:04:59.271Z,97463.55
2018-01-01T06:06:37.293Z,97476.68
2018-01-01T06:08:14.702Z,97521.12
2018-01-01T06:09:52.171Z,97526.82
2018-01-01T06:11:28.720Z,97533.30
2018-01-01T06:14:48.149Z,97509.78
2018-01-01T06:16:26.032Z,97527.75
2018-01-01T06:18:02.692Z,97573.85
2018-01-01T06:19:39.331Z,97598.20
2018-01-01T06:21:16.622Z,97503.73
2018-01-01T06:22:53.900Z,97525.53
2018-01-01T06:24:30.412Z,97511.07
2018-01-01T06:27:42.609Z,97478.05
2018-01-01T06:29:19.562Z,97448.92
2018-01-01T06:30:56.087Z,97486.70
2018-01-01T06:32:33.471Z,97501.98
2018-01-01T06:34:09.898Z,97465.34
2018-01-01T06:35:46.758Z,97501.16
2018-01-01T06:37:23.284Z,97392.23
2018-01-01T06:38:59.953Z,97382.29
2018-01-01T06:40:37.420Z,97435.76
2018-01-01T06:42:15.187Z,97433.58
2018-01-01T06:43:52.741Z,97461.91
2018-01-01T06:45:30.384Z,97482.77
2018-01-01T06:47:06.895Z,97517.23
2018-01-01T06:48:44.645Z,97511.07
2018-01-01T06:50:23.317Z,97440.55
2018-01-01T06:51:59.774Z,97431.03
2018-01-01T06:53:36.368Z,97409.72
2018-01-01T06:55:13.379Z,97484.98
2018-01-01T06:56:50.454Z,97502.34
2018-01-01T06:58:26.985Z,97562.11
2018-01-01T07:00:05.347Z,97664.98
2018-01-01T07:01:42.919Z,97648.84
2018-01-01T07:03:19.409Z,97530.64
2018-01-01T07:04:56.780Z,97444.45
2018-01-01T07:06:33.376Z,97418.41
2018-01-01T07:08:15.137Z,97501.52
2018-01-01T07:09:52.508Z,97507.64
2018-01-01T07:11:29.059Z,97614.31
2018-01-01T07:13:06.450Z,97526.28
2018-01-01T07:14:43.450Z,97494.58
2018-01-01T07:16:20.817Z,97490.64
2018-01-01T07:17:57.368Z,97532.41
2018-01-01T07:19:33.985Z,97623.02
2018-01-01T07:21:11.756Z,97675.84
2018-01-01T07:22:49.057Z,97606.90
2018-01-01T07:24:26.324Z,97543.35
2018-01-01T07:26:03.086Z,97612.20
2018-01-01T07:27:41.085Z,97545.46
2018-01-01T07:29:17.625Z,97613.53
2018-01-01T07:30:54.156Z,97653.16
2018-01-01T07:32:31.533Z,97663.27
2018-01-01T07:34:08.441Z,97700.23
2018-01-01T07:35:44.900Z,97604.25
2018-01-01T07:37:21.417Z,97609.55
2018-01-01T07:38:58.113Z,97443.67
2018-01-01T07:40:34.986Z,97484.13
2018-01-01T07:42:11.506Z,97579.94
2018-01-01T07:43:48.814Z,97663.23
2018-01-01T07:45:25.454Z,97550.77
2018-01-01T07:47:02.003Z,97631.33
2018-01-01T07:48:38.536Z,97707.30
2018-01-01T07:50:15.106Z,97749.08
2018-01-01T07:51:52.136Z,97647.00
2018-01-01T07:53:29.113Z,97492.43
2018-01-01T07:55:06.448Z,97423.16
2018-01-01T07:56:42.919Z,97474.11
2018-01-01T07:58:19.445Z,97593.47
2018-01-01T07:59:57.144Z,97602.61
2018-01-01T08:01:34.008Z,97671.91
2018-01-01T08:03:10.634Z,97671.47
2018-01-01T08:04:47.724Z,97689.34
2018-01-01T08:06:25.417Z,97698.09
2018-01-01T08:08:02.073Z,97700.31
2018-01-01T08:09:40.022Z,97709.38
2018-01-01T08:11:16.722Z,97532.83
2018-01-01T08:12:53.549Z,97606.08
2018-01-01T08:14:30.103Z,97544.17
2018-01-01T08:16:10.386Z,97584.23
2018-01-01T08:17:47.761Z,97594.37
2018-01-01T08:19:24.675Z,97593.05
2018-01-01T08:21:01.274Z,97726.43
2018-01-01T08:22:37.984Z,97811.45
2018-01-01T08:24:15.257Z,97822.34
2018-01-01T08:25:53.014Z,97705.97
2018-01-01T08:27:29.666Z,97701.99
2018-01-01T08:29:06.304Z,97681.14
2018-01-01T08:30:42.902Z,97629.56
2018-01-01T08:32:21.606Z,97585.13
2018-01-01T08:33:58.211Z,97521.12
2018-01-01T08:35:34.738Z,97559.89
2018-01-01T08:37:11.976Z,97523.20
2018-01-01T08:38:49.069Z,97361.77
2018-01-01T08:40:33.508Z,97414.44
2018-01-01T08:42:10.193Z,97424.88
2018-01-01T08:43:46.737Z,97376.56
2018-01-01T08:45:23.847Z,97438.33
2018-01-01T08:47:01.126Z,97366.59
2018-01-01T08:48:38.437Z,97449.67
2018-01-01T08:50:14.997Z,97432.68
2018-01-01T08:51:52.512Z,97395.27
2018-01-01T08:53:29.201Z,97475.43
2018-01-01T08:55:05.841Z,97436.22
2018-01-01T08:56:42.355Z,97437.44
2018-01-01T08:58:19.257Z,97503.23
2018-01-01T08:59:55.903Z,97494.46
2018-01-01T09:01:33.267Z,97558.61
2018-01-01T09:03:09.808Z,97611.27
2018-01-01T09:04:46.789Z,97652.27
2018-01-01T09:06:23.425Z,97700.59
2018-01-01T09:07:59.997Z,97730.69
2018-01-01T09:09:36.570Z,97706.72
2018-01-01T09:11:14.231Z,97669.29
2018-01-01T09:12:51.601Z,97690.14
2018-01-01T09:14:28.132Z,97756.89
2018-01-01T09:16:05.567Z,97745.56
2018-01-01T09:17:42.151Z,97702.42
2018-01-01T09:19:18.698Z,97664.05
2018-01-01T09:20:55.318Z,97707.19
2018-01-01T09:22:31.933Z,97725.10
2018-01-01T09:24:14.102Z,97750.37
2018-01-01T09:25:51.383Z,97797.82
2018-01-01T09:27:28.750Z,97797.89
2018-01-01T09:30:42.342Z,97822.20
2018-01-01T09:32:18.846Z,97792.20
2018-01-01T09:33:55.566Z,97807.39
2018-01-01T09:35:32.964Z,97760.37
2018-01-01T09:37:10.666Z,97720.70
2018-01-01T09:38:48.211Z,97654.81
2018-01-01T09:40:24.784Z,97574.64
2018-01-01T09:42:02.150Z,97578.15
2018-01-01T09:43:40.384Z,97663.66
2018-01-01T09:45:25.576Z,97712.45
2018-01-01T09:47:02.441Z,97673.62
2018-01-01T09:48:40.633Z,97663.16
2018-01-01T09:50:17.570Z,97689.70
2018-01-01T09:51:54.136Z,97700.59
2018-01-01T09:53:30.639Z,97719.84
2018-01-01T09:55:08.033Z,97742.91
2018-01-01T09:56:45.094Z,97713.24
2018-01-01T09:58:21.632Z,97725.92
2018-01-01T09:59:58.136Z,97650.05
2018-01-01T10:01:34.740Z,97795.31
2018-01-01T10:03:11.842Z,97731.16
2018-01-01T10:04:48.444Z,97807.44
2018-01-01T10:06:25.013Z,97879.94
2018-01-01T10:08:01.762Z,97894.32
2018-01-01T10:09:38.367Z,97924.89
2018-01-01T10:11:15.118Z,97940.16
2018-01-01T10:12:51.748Z,97907.81
2018-01-01T10:14:28.374Z,97874.70
2018-01-01T10:16:05.122Z,97862.40
2018-01-01T10:17:42.601Z,97848.41
2018-01-01T10:19:19.268Z,97864.19
2018-01-01T10:20:56.253Z,97940.16
2018-01-01T10:22:32.942Z,97944.91
2018-01-01T10:24:10.429Z,97871.62
2018-01-01T10:25:47.822Z,97812.20
2018-01-01T10:27:25.828Z,97827.08
2018-01-01T10:29:02.512Z,97882.05
2018-01-01T10:30:39.215Z,97947.06
2018-01-01T10:32:15.998Z,97868.53
2018-01-01T10:33:53.656Z,97903.04
2018-01-01T10:35:31.156Z,97948.85
2018-01-01T10:37:09.216Z,97980.69
2018-01-01T10:38:46.936Z,97941.39
2018-01-01T10:40:24.105Z,97910.00
2018-01-01T10:42:01.247Z,97925.78
2018-01-01T10:43:37.916Z,97918.25
2018-01-01T10:45:16.653Z,97839.34
2018-01-01T10:46:54.776Z,97908.73
2018-01-01T10:48:31.588Z,97932.23
2018-01-01T10:50:08.170Z,97966.29
2018-01-01T10:51:44.811Z,97960.19
2018-01-01T10:53:22.875Z,97931.81
2018-01-01T10:54:59.454Z,97984.70
2018-01-01T10:56:36.066Z,98124.44
2018-01-01T10:58:12.773Z,98100.38
2018-01-01T10:59:50.401Z,98089.42
2018-01-01T11:01:27.001Z,98078.05
2018-01-01T11:03:03.658Z,98107.45
2018-01-01T11:04:40.190Z,98113.48
2018-01-01T11:06:16.920Z,98105.16
2018-01-01T11:07:53.484Z,98131.38
2018-01-01T11:09:30.108Z,98080.66
2018-01-01T11:11:06.828Z,98020.45
2018-01-01T11:12:44.646Z,97999.92
2018-01-01T11:14:23.037Z,97999.02
2018-01-01T11:16:00.496Z,98044.90
2018-01-01T11:17:37.222Z,97951.91
2018-01-01T11:19:14.235Z,98042.24
2018-01-01T11:20:51.842Z,98064.50
2018-01-01T11:22:28.437Z,98040.91
2018-01-01T11:24:05.978Z,98107.34
2018-01-01T11:25:42.897Z,98078.87
2018-01-01T11:27:19.565Z,98068.48
2018-01-01T11:28:57.960Z,98092.05
2018-01-01T11:30:35.431Z,98154.58
2018-01-01T11:32:12.460Z,98161.08
2018-01-01T11:33:52.153Z,98176.78
2018-01-01T11:35:28.759Z,98075.45
2018-01-01T11:37:05.417Z,98034.84
2018-01-01T11:38:42.723Z,98035.70
2018-01-01T11:40:19.577Z,98006.45
2018-01-01T11:41:56.201Z,98048.78
2018-01-01T11:43:33.368Z,98069.38
2018-01-01T11:45:09.989Z,98097.79
2018-01-01T11:46:47.441Z,98081.56
2018-01-01T11:48:24.052Z,98081.56
2018-01-01T11:50:01.174Z,98085.19
2018-01-01T11:51:37.817Z,98122.68
2018-01-01T11:53:14.502Z,98176.39
2018-01-01T11:54:51.188Z,98224.04
2018-01-01T11:56:28.941Z,98194.81
2018-01-01T11:58:05.564Z,98239.85
2018-01-01T11:59:42.252Z,98224.97
2018-01-01T12:01:18.884Z,98306.39
2018-01-01T12:02:55.669Z,98339.26
2018-01-01T12:04:32.395Z,98379.02
2018-01-01T12:06:12.041Z,98352.28
2018-01-01T12:07:49.881Z,98325.13
2018-01-01T12:09:26.888Z,98268.72
2018-01-01T12:11:03.509Z,98263.97
2018-01-01T12:12:40.175Z,98267.82
2018-01-01T12:14:17.619Z,98239.35
2018-01-01T12:15:54.534Z,98187.81
2018-01-01T12:17:31.918Z,98205.78
2018-01-01T12:19:08.680Z,98218.43
2018-01-01T12:20:45.891Z,98228.03
2018-01-01T12:22:23.081Z,98193.92
2018-01-01T12:23:59.682Z,98217.89
2018-01-01T12:25:37.232Z,98269.58
2018-01-01T12:27:14.822Z,98309.84
2018-01-01T12:28:51.907Z,98301.54
2018-01-01T12:30:28.624Z,98284.89
2018-01-01T12:32:05.308Z,98264.77
2018-01-01T12:33:42.144Z,98336.17
2018-01-01T12:35:19.588Z,98361.49
2018-01-01T12:36:56.242Z,98362.36
2018-01-01T12:38:32.843Z,98329.52
2018-01-01T12:40:09.940Z,98297.98
2018-01-01T12:41:47.537Z,98282.77
2018-01-01T12:43:24.091Z,98273.97
2018-01-01T12:45:00.708Z,98263.44
2018-01-01T12:46:44.398Z,98210.89
2018-01-01T12:48:21.223Z,98199.17
2018-01-01T12:49:57.975Z,98174.16
2018-01-01T12:51:34.726Z,98208.83
2018-01-01T12:53:12.578Z,98231.91
2018-01-01T12:54:49.162Z,98247.19
2018-01-01T12:56:25.769Z,98232.78
2018-01-01T12:58:02.433Z,98240.61
2018-01-01T12:59:39.644Z,98240.75
2018-01-01T13:01:16.274Z,98205.71
2018-01-01T13:02:53.774Z,98254.30
2018-01-01T13:04:30.538Z,98262.61
2018-01-01T13:06:07.472Z,98220.55
2018-01-01T13:07:44.090Z,98208.80
2018-01-01T13:09:20.704Z,98175.92
2018-01-01T13:10:59.461Z,98198.23
2018-01-01T13:12:36.528Z,98189.11
2018-01-01T13:14:13.161Z,98166.23
2018-01-01T13:15:50.472Z,98187.34
2018-01-01T13:17:27.084Z,98199.56
2018-01-01T13:19:04.966Z,98236.76
2018-01-01T13:20:41.593Z,98255.53
2018-01-01T13:22:18.245Z,98238.02
2018-01-01T13:23:54.935Z,98191.27
2018-01-01T13:25:32.035Z,98229.75
2018-01-01T13:27:12.564Z,98241.94
2018-01-01T13:28:49.177Z,98248.91
2018-01-01T13:30:25.913Z,98271.70
2018-01-01T13:32:04.293Z,98227.49
2018-01-01T13:33:41.619Z,98247.69
2018-01-01T13:35:19.844Z,98252.04
2018-01-01T13:36:56.454Z,98249.84
2018-01-01T13:38:34.607Z,98230.16
2018-01-01T13:40:11.388Z,98198.23
2018-01-01T13:43:26.748Z,98164.14
2018-01-01T13:45:03.992Z,98179.84
2018-01-01T13:46:41.806Z,98182.89
2018-01-01T13:48:19.826Z,98237.56
2018-01-01T13:49:56.723Z,98207.30
2018-01-01T13:51:34.078Z,98219.16
2018-01-01T13:54:55.329Z,98208.70
2018-01-01T13:56:32.026Z,98199.06
2018-01-01T13:58:08.800Z,98223.94
2018-01-01T13:59:45.861Z,98221.31
2018-01-01T14:01:22.732Z,98236.19
2018-01-01T14:02:59.213Z,98225.27
2018-01-01T14:04:35.773Z,98208.63
2018-01-01T14:06:12.319Z,98143.48
2018-01-01T14:07:48.875Z,98118.66
2018-01-01T14:09:26.087Z,98070.90
2018-01-01T14:11:02.703Z,98065.26
2018-01-01T14:12:39.207Z,98112.09
2018-01-01T14:14:15.881Z,98080.20
2018-01-01T14:15:54.328Z,98054.78
2018-01-01T14:17:31.281Z,98076.58
2018-01-01T14:19:07.958Z,98118.13
2018-01-01T14:20:45.341Z,98000.17
2018-01-01T14:22:23.008Z,98034.70
2018-01-01T14:24:01.297Z,98036.47
2018-01-01T14:25:38.278Z,97968.38
2018-01-01T14:27:14.921Z,98017.26
2018-01-01T14:28:52.019Z,98091.88
2018-01-01T14:30:30.241Z,98149.71
2018-01-01T14:32:07.009Z,98195.48
2018-01-01T14:33:44.921Z,98212.55
2018-01-01T14:35:22.269Z,98202.84
2018-01-01T14:36:58.959Z,98113.74
2018-01-01T14:38:35.554Z,98199.50
2018-01-01T14:40:12.134Z,98255.42
2018-01-01T14:41:49.930Z,98256.32
2018-01-01T14:43:27.060Z,98197.30
2018-01-01T14:45:03.800Z,98154.44
2018-01-01T14:46:41.146Z,98187.64
2018-01-01T14:48:18.880Z,98261.94
2018-01-01T14:49:55.842Z,98182.76
2018-01-01T14:51:32.424Z,98241.84
2018-01-01T14:53:09.442Z,98239.25
2018-01-01T14:54:46.455Z,98205.04
2018-01-01T14:56:24.183Z,98117.66
2018-01-01T14:58:01.000Z,98096.29
2018-01-01T14:59:38.775Z,98079.27
2018-01-01T15:01:15.552Z,98091.41
2018-01-01T15:02:53.883Z,98101.03
2018-01-01T15:04:31.481Z,98073.05
2018-01-01T15:06:09.284Z,98045.13
2018-01-01T15:07:47.803Z,98065.59
2018-01-01T15:09:24.660Z,98119.81
2018-01-01T15:11:01.745Z,98082.78
2018-01-01T15:12:39.583Z,98152.18
2018-01-01T15:14:18.706Z,98086.09
2018-01-01T15:15:55.725Z,98098.38
2018-01-01T15:17:32.888Z,98062.97
2018-01-01T15:19:09.770Z,98044.69
2018-01-01T15:20:46.408Z,98017.13
2018-01-01T15:22:23.039Z,98056.43
2018-01-01T15:24:00.342Z,98086.13
2018-01-01T15:25:37.549Z,98004.45
2018-01-01T15:27:14.152Z,97712.59
2018-01-01T15:28:50.768Z,97427.66
2018-01-01T15:30:29.587Z,97291.50
2018-01-01T15:32:08.370Z,97196.79
2018-01-01T15:33:45.697Z,97115.55
2018-01-01T15:35:23.733Z,97110.34
2018-01-01T15:37:00.829Z,97113.30
2018-01-01T15:38:38.031Z,97094.20
2018-01-01T15:40:20.303Z,97178.03
2018-01-01T15:41:57.220Z,97082.02
2018-01-01T15:43:34.651Z,97046.36
2018-01-01T15:45:11.539Z,97060.78
2018-01-01T15:46:48.388Z,97053.79
2018-01-01T15:48:28.797Z,96983.46
2018-01-01T15:50:05.541Z,96955.25
2018-01-01T15:51:42.462Z,96929.21
2018-01-01T15:53:19.076Z,96900.19
2018-01-01T15:54:55.680Z,96862.75
2018-01-01T15:56:32.490Z,96813.74
2018-01-01T15:58:09.752Z,96815.56
2018-01-01T15:59:46.576Z,96833.23
2018-01-01T16:01:24.064Z,96814.20
2018-01-01T16:03:01.045Z,96775.23
2018-01-01T16:04:38.311Z,96790.33
2018-01-01T16:06:15.156Z,96855.33
2018-01-01T16:07:52.453Z,96924.00
2018-01-01T16:09:29.911Z,96900.15
2018-01-01T16:11:07.104Z,96880.92
2018-01-01T16:12:43.692Z,96852.30
2018-01-01T16:14:20.248Z,96840.65
2018-01-01T16:15:57.601Z,96778.22
2018-01-01T16:17:35.308Z,96768.20
2018-01-01T16:19:12.579Z,96766.61
2018-01-01T16:20:49.403Z,96745.34
2018-01-01T16:22:27.142Z,96735.41
2018-01-01T16:24:05.052Z,96689.03
2018-01-01T16:25:42.157Z,96689.89
2018-01-01T16:27:18.962Z,96678.91
2018-01-01T16:28:56.437Z,96705.91
2018-01-01T16:30:34.279Z,96706.30
2018-01-01T16:32:17.650Z,96691.59
2018-01-01T16:33:56.133Z,96680.81
2018-01-01T16:35:33.593Z,96700.67
2018-01-01T16:37:17.295Z,96678.17
2018-01-01T16:38:54.712Z,96639.19
2018-01-01T16:40:31.559Z,96621.27
2018-01-01T16:42:09.038Z,96615.33
2018-01-01T16:43:45.819Z,96619.20
2018-01-01T16:45:25.880Z,96629.09
2018-01-01T16:47:02.561Z,96629.26
2018-01-01T16:48:40.462Z,96612.23
2018-01-01T16:50:17.894Z,96584.12
2018-01-01T16:51:54.732Z,96582.38
2018-01-01T16:53:31.625Z,96573.77
2018-01-01T16:55:08.547Z,96564.57
2018-01-01T16:56:45.328Z,96578.45
2018-01-01T16:58:21.931Z,96554.30
2018-01-01T16:59:58.629Z,96556.90
2018-01-01T17:01:36.007Z,96572.91
2018-01-01T17:03:12.603Z,96601.91
2018-01-01T17:04:49.285Z,96607.03
2018-01-01T17:06:25.935Z,96584.08
2018-01-01T17:08:07.313Z,96577.14
2018-01-01T17:09:44.207Z,96576.31
2018-01-01T17:11:21.554Z,96570.23
2018-01-01T17:12:58.519Z,96588.84
2018-01-01T17:14:35.285Z,96594.13
2018-01-01T17:16:12.323Z,96574.19
2018-01-01T17:17:48.984Z,96576.31
2018-01-01T17:19:26.900Z,96590.25
2018-01-01T17:21:04.798Z,96587.14
2018-01-01T17:22:42.028Z,96569.80
2018-01-01T17:24:19.872Z,96549.58
2018-01-01T17:25:56.680Z,96543.92
2018-01-01T17:27:33.335Z,96547.41
2018-01-01T17:29:10.479Z,96519.23
2018-01-01T17:30:49.114Z,96525.31
2018-01-01T17:32:26.106Z,96554.27
2018-01-01T17:34:16.881Z,96608.35
2018-01-01T17:35:55.172Z,96600.09
2018-01-01T17:37:32.187Z,96624.75
2018-01-01T17:39:08.930Z,96643.88
2018-01-01T17:40:45.764Z,96670.37
2018-01-01T17:42:22.385Z,96708.90
2018-01-01T17:43:59.046Z,96732.30
2018-01-01T17:45:36.190Z,96747.02
2018-01-01T17:47:13.678Z,96697.14
2018-01-01T17:48:51.842Z,96658.58
2018-01-01T17:50:29.170Z,96645.70
2018-01-01T17:52:05.947Z,96589.27
2018-01-01T17:53:42.875Z,96585.82
2018-01-01T17:55:20.071Z,96540.81
2018-01-01T17:56:57.582Z,96516.63
2018-01-01T17:58:34.992Z,96541.75
2018-01-01T18:00:20.486Z,96540.42
2018-01-01T18:01:57.836Z,96537.83
2018-01-01T18:03:38.178Z,96551.75
2018-01-01T18:05:15.546Z,96542.98
2018-01-01T18:06:52.552Z,96603.63
2018-01-01T18:08:34.591Z,96578.45
2018-01-01T18:10:11.674Z,96588.55
2018-01-01T18:11:48.424Z,96602.73
2018-01-01T18:13:26.132Z,96623.05
2018-01-01T18:15:03.118Z,96672.20
2018-01-01T18:16:42.897Z,96773.44
2018-01-01T18:18:21.188Z,96777.83
2018-01-01T18:19:58.103Z,96764.79
2018-01-01T18:21:37.087Z,96786.88
2018-01-01T18:23:14.968Z,96946.11
2018-01-01T18:24:52.494Z,97124.84
2018-01-01T18:26:29.563Z,97223.45
2018-01-01T18:28:07.044Z,97258.69
2018-01-01T18:29:44.573Z,97327.42
2018-01-01T18:31:25.603Z,97427.87
2018-01-01T18:33:05.413Z,97532.03
2018-01-01T18:34:43.108Z,97564.25
2018-01-01T18:36:24.347Z,97592.89
2018-01-01T18:38:03.909Z,97607.31
2018-01-01T18:39:42.895Z,97567.22
2018-01-01T18:41:20.437Z,97505.94
2018-01-01T18:43:02.597Z,97518.53
2018-01-01T18:44:39.318Z,97566.94
2018-01-01T18:46:15.961Z,97651.94
2018-01-01T18:47:53.054Z,97712.13
2018-01-01T18:49:29.762Z,97714.64
2018-01-01T18:51:06.737Z,97721.27
2018-01-01T18:52:44.146Z,97706.89
2018-01-01T18:54:22.143Z,97711.20
2018-01-01T18:55:59.108Z,97704.67
2018-01-01T18:57:35.936Z,97652.84
2018-01-01T18:59:19.011Z,97698.63
2018-01-01T19:00:57.501Z,97773.63
2018-01-01T19:02:34.264Z,97803.27
2018-01-01T19:04:11.202Z,97764.84
2018-01-01T19:05:50.383Z,97769.72
2018-01-01T19:07:30.034Z,97754.88
2018-01-01T19:09:11.424Z,97753.59
2018-01-01T19:10:50.278Z,97777.57
2018-01-01T19:12:28.833Z,97635.90
2018-01-01T19:14:07.637Z,97614.13