createdAt,value
2023-03-13T00:01:33.789Z,6.20
2023-03-13T00:03:58.903Z,6.20
2023-03-13T00:06:22.999Z,6.10
2023-03-13T00:08:46.566Z,6.10
2023-03-13T00:11:12.668Z,6.10
2023-03-13T00:13:36.953Z,6.20
2023-03-13T00:16:04.500Z,6.20
2023-03-13T00:18:28.030Z,6.20
2023-03-13T00:21:00.301Z,6.20
2023-03-13T00:23:23.929Z,6.20
2023-03-13T00:25:47.427Z,6.20
2023-03-13T00:28:11.013Z,6.30
2023-03-13T00:30:34.667Z,6.30
2023-03-13T00:32:58.338Z,6.30
2023-03-13T00:35:22.064Z,6.30
2023-03-13T00:37:47.123Z,6.40
2023-03-13T00:40:12.708Z,6.40
2023-03-13T00:42:36.657Z,6.40
2023-03-13T00:45:00.185Z,6.40
2023-03-13T00:47:23.775Z,6.40
2023-03-13T00:49:47.298Z,6.50
2023-03-13T00:52:10.893Z,6.50
2023-03-13T00:54:35.843Z,6.50
2023-03-13T00:56:59.632Z,6.60
2023-03-13T00:59:23.184Z,6.60
2023-03-13T01:01:47.983Z,6.60
2023-03-13T01:04:13.430Z,6.70
2023-03-13T01:06:40.761Z,6.70
2023-03-13T01:09:07.350Z,6.70
2023-03-13T01:11:35.681Z,6.80
2023-03-13T01:14:01.084Z,6.80
2023-03-13T01:16:25.945Z,6.90
2023-03-13T01:18:52.655Z,6.90
2023-03-13T01:21:19.209Z,6.90
2023-03-13T01:23:42.791Z,7.00
2023-03-13T01:26:08.561Z,7.00
2023-03-13T01:28:33.710Z,7.00
2023-03-13T01:30:57.385Z,7.00
2023-03-13T01:33:21.270Z,7.10
2023-03-13T01:35:45.073Z,7.10
2023-03-13T01:38:10.286Z,7.10
2023-03-13T01:40:40.615Z,7.10
2023-03-13T01:43:26.691Z,7.10
2023-03-13T01:46:04.384Z,7.20
2023-03-13T01:48:43.206Z,7.20
2023-03-13T01:51:11.848Z,7.20
2023-03-13T01:53:38.619Z,7.20
2023-03-13T01:56:07.738Z,7.20
2023-03-13T01:58:32.175Z,7.20
2023-03-13T02:00:57.180Z,7.20
2023-03-13T02:03:22.533Z,7.30
2023-03-13T02:05:48.183Z,7.30
2023-03-13T02:08:19.048Z,7.30
2023-03-13T02:10:51.531Z,7.30
2023-03-13T02:13:17.813Z,7.30
2023-03-13T02:15:42.765Z,7.40
2023-03-13T02:18:08.061Z,7.40
2023-03-13T02:20:31.705Z,7.40
2023-03-13T02:23:03.268Z,7.40
2023-03-13T02:25:40.391Z,7.40
2023-03-13T02:28:09.739Z,7.40
2023-03-13T02:30:36.100Z,7.40
2023-03-13T02:33:01.258Z,7.40
2023-03-13T02:35:25.852Z,7.40
2023-03-13T02:37:56.042Z,7.40
2023-03-13T02:40:27.041Z,7.40
2023-03-13T02:42:56.285Z,7.40
2023-03-13T02:45:20.168Z,7.40
2023-03-13T02:47:44.576Z,7.40
2023-03-13T02:50:10.088Z,7.50
2023-03-13T02:52:39.130Z,7.50
2023-03-13T02:55:09.256Z,7.50
2023-03-13T02:57:34.016Z,7.50
2023-03-13T02:59:59.200Z,7.50
2023-03-13T03:02:22.964Z,7.60
2023-03-13T03:04:46.681Z,7.50
2023-03-13T03:07:10.252Z,7.50
2023-03-13T03:09:34.893Z,7.50
2023-03-13T03:12:03.314Z,7.60
2023-03-13T03:14:26.955Z,7.60
2023-03-13T03:16:52.147Z,7.60
2023-03-13T03:19:16.481Z,7.60
2023-03-13T03:21:40.549Z,7.60
2023-03-13T03:24:04.805Z,7.60
2023-03-13T03:26:28.496Z,7.70
2023-03-13T03:28:52.247Z,7.70
2023-03-13T03:31:17.227Z,7.70
2023-03-13T03:33:43.839Z,7.70
2023-03-13T03:36:12.247Z,7.70
2023-03-13T03:38:35.978Z,7.70
2023-03-13T03:40:59.498Z,7.70
2023-03-13T03:43:23.513Z,7.70
2023-03-13T03:45:47.301Z,7.60
2023-03-13T03:48:11.594Z,7.60
2023-03-13T03:50:36.844Z,7.60
2023-03-13T03:53:00.915Z,7.70
2023-03-13T03:55:24.511Z,7.70
2023-03-13T03:57:48.412Z,7.70
2023-03-13T04:00:20.262Z,7.70
2023-03-13T04:02:49.524Z,7.60
2023-03-13T04:05:13.129Z,7.60
2023-03-13T04:07:39.074Z,7.60
2023-03-13T04:10:02.691Z,7.60
2023-03-13T04:12:33.205Z,7.70
2023-03-13T04:14:56.853Z,7.60
2023-03-13T04:17:20.376Z,7.70
2023-03-13T04:19:44.057Z,7.60
2023-03-13T04:22:07.618Z,7.70
2023-03-13T04:24:32.697Z,7.70
2023-03-13T04:26:56.255Z,7.70
2023-03-13T04:29:19.831Z,7.70
2023-03-13T04:31:56.164Z,7.70
2023-03-13T04:34:35.890Z,7.70
2023-03-13T04:37:32.048Z,7.70
2023-03-13T04:40:17.176Z,7.70
2023-03-13T04:43:02.846Z,7.70
2023-03-13T04:45:45.158Z,7.70
2023-03-13T04:48:27.344Z,7.70
2023-03-13T04:51:01.910Z,7.70
2023-03-13T04:53:42.064Z,7.70
2023-03-13T04:56:43.582Z,7.70
2023-03-13T04:59:40.348Z,7.70
2023-03-13T05:02:16.251Z,7.70
2023-03-13T05:04:55.282Z,7.70
2023-03-13T05:07:37.730Z,7.70
2023-03-13T05:10:10.053Z,7.70
2023-03-13T05:12:53.383Z,7.70
2023-03-13T05:15:43.277Z,7.70
2023-03-13T05:18:25.636Z,7.70
2023-03-13T05:21:05.792Z,7.80
2023-03-13T05:23:47.971Z,7.80
2023-03-13T05:26:23.989Z,7.80
2023-03-13T05:29:12.270Z,7.80
2023-03-13T05:31:52.077Z,7.80
2023-03-13T05:34:34.143Z,7.80
2023-03-13T05:37:23.640Z,7.90
2023-03-13T05:39:55.626Z,7.90
2023-03-13T05:42:22.393Z,7.90
2023-03-13T05:44:57.987Z,7.90
2023-03-13T05:47:54.118Z,7.90
2023-03-13T05:50:56.357Z,8.00
2023-03-13T05:53:38.815Z,8.00
2023-03-13T05:56:34.892Z,8.00
2023-03-13T05:59:08.473Z,8.00
2023-03-13T06:01:53.704Z,8.00
2023-03-13T06:04:24.935Z,8.10
2023-03-13T06:06:49.205Z,8.10
2023-03-13T06:09:13.977Z,8.10
2023-03-13T06:11:37.766Z,8.10
2023-03-13T06:14:02.511Z,8.10
2023-03-13T06:16:32.457Z,8.10
2023-03-13T06:19:12.181Z,8.10
2023-03-13T06:21:35.833Z,8.20
2023-03-13T06:23:59.393Z,8.20
2023-03-13T06:26:24.442Z,8.20
2023-03-13T06:28:48.076Z,8.20
2023-03-13T06:31:12.216Z,8.20
2023-03-13T06:33:37.282Z,8.20
2023-03-13T06:36:04.288Z,8.20
2023-03-13T06:38:28.373Z,8.10
2023-03-13T06:40:52.031Z,8.10
2023-03-13T06:43:15.628Z,8.20
2023-03-13T06:45:39.236Z,8.20
2023-03-13T06:48:02.729Z,8.20
2023-03-13T06:50:26.437Z,8.20
2023-03-13T06:52:51.313Z,8.20
2023-03-13T06:55:15.094Z,8.30
2023-03-13T06:57:38.609Z,8.30
2023-03-13T07:00:02.294Z,8.30
2023-03-13T07:02:25.938Z,8.30
2023-03-13T07:04:49.525Z,8.40
2023-03-13T07:07:25.714Z,8.40
2023-03-13T07:09:56.032Z,8.30
2023-03-13T07:12:19.560Z,8.40
2023-03-13T07:14:43.133Z,8.40
2023-03-13T07:17:06.805Z,8.40
2023-03-13T07:19:30.688Z,8.40
2023-03-13T07:21:54.444Z,8.40
2023-03-13T07:24:18.143Z,8.40
2023-03-13T07:26:57.978Z,8.40
2023-03-13T07:29:26.825Z,8.40
2023-03-13T07:31:50.503Z,8.50
2023-03-13T07:34:14.155Z,8.50
2023-03-13T07:36:37.710Z,8.50
2023-03-13T07:39:01.291Z,8.50
2023-03-13T07:41:24.949Z,8.50
2023-03-13T07:43:49.963Z,8.60
2023-03-13T07:46:15.906Z,8.60
2023-03-13T07:48:41.456Z,8.60
2023-03-13T07:51:05.928Z,8.70
2023-03-13T07:53:30.784Z,8.70
2023-03-13T07:55:59.491Z,8.80
2023-03-13T07:58:24.033Z,8.90
2023-03-13T08:00:49.113Z,8.80
2023-03-13T08:03:12.751Z,8.90
2023-03-13T08:05:36.335Z,8.90
2023-03-13T08:08:00.176Z,8.90
2023-03-13T08:10:23.679Z,9.00
2023-03-13T08:12:47.280Z,8.90
2023-03-13T08:15:11.607Z,8.90
2023-03-13T08:17:36.633Z,8.90
2023-03-13T08:20:00.144Z,9.00
2023-03-13T08:22:23.749Z,9.00
2023-03-13T08:24:47.285Z,9.00
2023-03-13T08:27:10.857Z,9.00
2023-03-13T08:29:34.434Z,9.00
2023-03-13T08:31:58.043Z,9.10
2023-03-13T08:34:22.989Z,9.00
2023-03-13T08:36:46.650Z,9.10
2023-03-13T08:39:14.326Z,9.00
2023-03-13T08:41:40.652Z,9.10
2023-03-13T08:44:05.333Z,9.10
2023-03-13T08:46:31.616Z,9.10
2023-03-13T08:48:56.375Z,9.10
2023-03-13T08:51:24.108Z,9.20
2023-03-13T08:53:48.417Z,9.20
2023-03-13T08:56:14.276Z,9.20
2023-03-13T08:58:38.014Z,9.20
2023-03-13T09:01:04.592Z,9.20
2023-03-13T09:03:28.195Z,9.30
2023-03-13T09:05:56.237Z,9.30
2023-03-13T09:08:21.410Z,9.40
2023-03-13T09:10:44.987Z,9.40
2023-03-13T09:13:08.546Z,9.50
2023-03-13T09:15:32.201Z,9.50
2023-03-13T09:17:55.958Z,9.60
2023-03-13T09:20:19.837Z,9.60
2023-03-13T09:22:43.346Z,9.60
2023-03-13T09:25:09.644Z,9.60
2023-03-13T09:27:33.180Z,9.70
2023-03-13T09:29:56.806Z,9.70
2023-03-13T09:32:20.633Z,9.70
2023-03-13T09:34:44.310Z,9.70
2023-03-13T09:37:08.865Z,9.70
2023-03-13T09:39:32.454Z,9.80
2023-03-13T09:42:09.414Z,9.70
2023-03-13T09:44:39.720Z,9.80
2023-03-13T09:47:10.974Z,9.80
2023-03-13T09:49:39.490Z,9.80
2023-03-13T09:52:15.359Z,9.80
2023-03-13T09:54:43.252Z,9.80
2023-03-13T09:57:16.870Z,9.80
2023-03-13T09:59:49.054Z,9.90
2023-03-13T10:02:25.190Z,9.90
2023-03-13T10:04:53.581Z,9.90
2023-03-13T10:07:17.197Z,9.90
2023-03-13T10:09:42.419Z,10.00
2023-03-13T10:12:14.556Z,10.00
2023-03-13T10:14:46.781Z,10.10
2023-03-13T10:17:31.400Z,10.10
2023-03-13T10:20:01.155Z,10.20
2023-03-13T10:22:30.121Z,10.20
2023-03-13T10:25:00.378Z,10.30
2023-03-13T10:27:25.321Z,10.30
2023-03-13T10:29:49.056Z,10.50
2023-03-13T10:32:17.169Z,10.50
2023-03-13T10:34:53.570Z,10.60
2023-03-13T10:37:22.755Z,10.70
2023-03-13T10:39:46.296Z,10.70
2023-03-13T10:42:22.615Z,10.80
2023-03-13T10:44:47.739Z,11.00
2023-03-13T10:47:15.183Z,11.10
2023-03-13T10:49:50.497Z,11.30
2023-03-13T10:52:33.579Z,11.40
2023-03-13T10:55:02.589Z,11.40
2023-03-13T10:57:32.277Z,11.50
2023-03-13T10:59:58.589Z,11.60
2023-03-13T11:02:26.891Z,11.70
2023-03-13T11:04:53.903Z,11.80
2023-03-13T11:07:26.889Z,12.10
2023-03-13T11:10:00.554Z,12.30
2023-03-13T11:12:24.150Z,12.40
2023-03-13T11:14:48.076Z,12.60
2023-03-13T11:17:30.133Z,12.70
2023-03-13T11:20:06.970Z,12.80
2023-03-13T11:22:40.664Z,12.80
2023-03-13T11:25:17.779Z,12.90
2023-03-13T11:27:51.517Z,12.90
2023-03-13T11:30:40.198Z,12.90
2023-03-13T11:33:11.546Z,12.80
2023-03-13T11:35:41.775Z,12.90
2023-03-13T11:38:10.535Z,12.90
2023-03-13T11:40:41.157Z,12.90
2023-03-13T11:43:26.408Z,13.00
2023-03-13T11:46:12.296Z,12.90
2023-03-13T11:49:19.808Z,13.00
2023-03-13T11:52:02.097Z,12.90
2023-03-13T11:54:59.178Z,13.00
2023-03-13T11:57:30.902Z,13.10
2023-03-13T12:00:15.423Z,13.10
2023-03-13T12:02:44.500Z,13.30
2023-03-13T12:05:14.116Z,13.30
2023-03-13T12:07:43.911Z,13.40
2023-03-13T12:10:13.989Z,13.40
2023-03-13T12:12:44.437Z,13.60
2023-03-13T12:15:23.118Z,13.70
2023-03-13T12:17:53.459Z,13.80
2023-03-13T12:20:26.199Z,13.80
2023-03-13T12:22:59.723Z,13.80
2023-03-13T12:25:28.939Z,13.90
2023-03-13T12:27:56.422Z,13.90
2023-03-13T12:30:35.562Z,14.00
2023-03-13T12:33:07.998Z,14.00
2023-03-13T12:35:34.333Z,14.00
2023-03-13T12:38:06.805Z,14.10
2023-03-13T12:40:38.862Z,14.10
2023-03-13T12:43:11.839Z,14.20
2023-03-13T12:45:40.310Z,14.30
2023-03-13T12:48:27.384Z,14.40
2023-03-13T12:51:11.319Z,14.50
2023-03-13T12:54:13.744Z,14.60
2023-03-13T12:57:16.007Z,14.70
2023-03-13T12:59:42.634Z,14.90
2023-03-13T13:02:19.140Z,15.10
2023-03-13T13:04:47.191Z,15.20
2023-03-13T13:07:24.688Z,15.30
2023-03-13T13:10:05.898Z,15.40
2023-03-13T13:12:29.748Z,15.50
2023-03-13T13:15:20.131Z,15.60
2023-03-13T13:18:02.091Z,15.60
2023-03-13T13:20:46.172Z,15.70
2023-03-13T13:23:37.686Z,15.80
2023-03-13T13:26:50.077Z,15.90
2023-03-13T13:29:56.337Z,15.90
2023-03-13T13:32:30.585Z,16.00
2023-03-13T13:35:03.125Z,16.00
2023-03-13T13:37:29.948Z,16.00
2023-03-13T13:40:23.537Z,16.00
2023-03-13T13:42:56.001Z,16.10
2023-03-13T13:45:30.468Z,16.20
2023-03-13T13:48:35.882Z,16.30
2023-03-13T13:51:25.986Z,16.30
2023-03-13T13:53:53.082Z,16.30
2023-03-13T13:56:41.098Z,16.40
2023-03-13T13:59:25.330Z,16.40
2023-03-13T14:01:51.171Z,16.30
2023-03-13T14:04:23.964Z,16.30
2023-03-13T14:06:50.458Z,16.30
2023-03-13T14:09:25.413Z,16.30
2023-03-13T14:11:49.529Z,16.30
2023-03-13T14:14:17.836Z,16.30
2023-03-13T14:16:46.333Z,16.40
2023-03-13T14:19:24.333Z,16.50
2023-03-13T14:21:48.003Z,16.60
2023-03-13T14:24:15.747Z,16.60
2023-03-13T14:26:45.292Z,16.70
2023-03-13T14:29:08.913Z,16.60
2023-03-13T14:31:36.017Z,16.70
2023-03-13T14:34:04.713Z,16.70
2023-03-13T14:36:30.777Z,16.70
2023-03-13T14:38:57.655Z,16.50
2023-03-13T14:41:33.783Z,16.60
2023-03-13T14:44:06.063Z,16.70
2023-03-13T14:46:33.705Z,16.70
2023-03-13T14:48:57.979Z,16.60
2023-03-13T14:51:25.874Z,16.60
2023-03-13T14:53:59.211Z,16.60
2023-03-13T14:56:22.956Z,16.50
2023-03-13T14:58:48.681Z,16.40
2023-03-13T15:01:30.675Z,16.40
2023-03-13T15:03:54.406Z,16.50
2023-03-13T15:06:21.177Z,16.40
2023-03-13T15:08:46.831Z,16.40
2023-03-13T15:11:23.555Z,16.30
2023-03-13T15:13:47.260Z,16.30
2023-03-13T15:16:16.926Z,16.30
2023-03-13T15:18:40.639Z,16.20
2023-03-13T15:21:24.335Z,16.20
2023-03-13T15:23:52.362Z,16.20
2023-03-13T15:26:15.871Z,16.20
2023-03-13T15:28:40.902Z,16.20
2023-03-13T15:31:04.539Z,16.20
2023-03-13T15:33:30.606Z,16.10
2023-03-13T15:35:54.192Z,16.10
2023-03-13T15:38:20.277Z,16.00
2023-03-13T15:40:44.410Z,15.90
2023-03-13T15:43:08.409Z,15.90
2023-03-13T15:45:33.623Z,15.80
2023-03-13T15:47:57.417Z,15.80
2023-03-13T15:50:25.571Z,15.70
2023-03-13T15:52:50.283Z,15.70
2023-03-13T15:55:14.884Z,15.70
2023-03-13T15:57:44.129Z,15.60
2023-03-13T16:00:16.523Z,15.60
2023-03-13T16:02:41.560Z,15.60
2023-03-13T16:05:05.693Z,15.50
2023-03-13T16:07:29.284Z,15.50
2023-03-13T16:09:52.819Z,15.50
2023-03-13T16:12:16.631Z,15.40
2023-03-13T16:14:41.187Z,15.40
2023-03-13T16:17:13.469Z,15.40
2023-03-13T16:19:38.630Z,15.40
2023-03-13T16:22:02.178Z,15.40
2023-03-13T16:24:25.916Z,15.30
2023-03-13T16:26:49.505Z,15.30
2023-03-13T16:29:15.649Z,15.30
2023-03-13T16:31:39.347Z,15.30
2023-03-13T16:34:03.549Z,15.30
2023-03-13T16:36:32.176Z,15.30
2023-03-13T16:38:56.026Z,15.30
2023-03-13T16:41:21.988Z,15.30
2023-03-13T16:43:46.299Z,15.20
2023-03-13T16:46:16.356Z,15.20
2023-03-13T16:48:40.072Z,15.20
2023-03-13T16:51:05.254Z,15.20
2023-03-13T16:53:32.047Z,15.20
2023-03-13T16:55:55.825Z,15.20
2023-03-13T16:58:19.656Z,15.20
2023-03-13T17:00:46.880Z,15.20
2023-03-13T17:03:14.342Z,15.20
2023-03-13T17:05:37.932Z,15.20
2023-03-13T17:08:01.525Z,15.10
2023-03-13T17:10:28.661Z,15.10
2023-03-13T17:12:52.591Z,15.10
2023-03-13T17:15:16.542Z,15.00
2023-03-13T17:17:40.944Z,15.00
2023-03-13T17:20:06.596Z,14.90
2023-03-13T17:22:30.238Z,14.90
2023-03-13T17:24:53.769Z,15.00
2023-03-13T17:27:19.351Z,14.90
2023-03-13T17:29:43.706Z,14.80
2023-03-13T17:32:07.711Z,14.80
2023-03-13T17:34:31.355Z,14.80
2023-03-13T17:36:55.018Z,14.80
2023-03-13T17:39:18.679Z,14.80
2023-03-13T17:41:42.368Z,14.70
2023-03-13T17:44:08.505Z,14.70
2023-03-13T17:46:36.094Z,14.60
2023-03-13T17:48:59.716Z,14.60
2023-03-13T17:51:26.051Z,14.60
2023-03-13T17:53:50.812Z,14.60
2023-03-13T17:56:17.517Z,14.60
2023-03-13T17:58:41.088Z,14.50
2023-03-13T18:01:06.903Z,14.50
2023-03-13T18:03:30.464Z,14.40
2023-03-13T18:05:55.746Z,14.40
2023-03-13T18:08:19.265Z,14.40
2023-03-13T18:10:42.859Z,14.40
2023-03-13T18:13:06.387Z,14.40
2023-03-13T18:15:30.170Z,14.30
2023-03-13T18:17:55.764Z,14.30
2023-03-13T18:20:22.031Z,14.30
2023-03-13T18:22:45.629Z,14.30
2023-03-13T18:25:10.566Z,14.30
2023-03-13T18:27:34.111Z,14.30
2023-03-13T18:29:57.827Z,14.30
2023-03-13T18:32:21.444Z,14.30
2023-03-13T18:34:46.752Z,14.30
2023-03-13T18:37:23.358Z,14.30
2023-03-13T18:39:49.868Z,14.30
2023-03-13T18:42:13.459Z,14.30
2023-03-13T18:44:37.072Z,14.30
2023-03-13T18:47:00.750Z,14.30
2023-03-13T18:49:24.926Z,14.30
2023-03-13T18:51:50.126Z,14.30
2023-03-13T18:54:13.901Z,14.20
2023-03-13T18:56:38.214Z,14.10
2023-03-13T18:59:01.898Z,14.20
2023-03-13T19:01:27.607Z,14.20
2023-03-13T19:03:51.660Z,14.20
2023-03-13T19:06:27.303Z,14.20
2023-03-13T19:08:54.436Z,14.20
2023-03-13T19:11:19.964Z,14.10
2023-03-13T19:13:43.972Z,14.20
2023-03-13T19:16:16.986Z,14.20
2023-03-13T19:18:40.719Z,14.20
2023-03-13T19:21:04.278Z,14.20
2023-03-13T19:23:28.068Z,14.20
2023-03-13T19:25:53.489Z,14.20
2023-03-13T19:28:22.996Z,14.20
2023-03-13T19:30:47.678Z,14.20
2023-03-13T19:33:11.878Z,14.20
2023-03-13T19:35:35.525Z,14.20
2023-03-13T19:37:59.103Z,14.30
2023-03-13T19:40:28.474Z,14.20
2023-03-13T19:42:53.433Z,14.20
2023-03-13T19:45:19.757Z,14.10
2023-03-13T19:47:43.484Z,14.10
2023-03-13T19:50:08.431Z,14.10
2023-03-13T19:52:32.025Z,14.10
2023-03-13T19:54:55.926Z,14.10
2023-03-13T19:57:19.616Z,14.10
2023-03-13T19:59:44.609Z,14.10
2023-03-13T20:02:09.232Z,14.10
2023-03-13T20:04:33.206Z,14.10
2023-03-13T20:06:56.927Z,14.00
2023-03-13T20:09:21.490Z,14.00
2023-03-13T20:11:45.596Z,14.00
2023-03-13T20:14:09.648Z,14.00
2023-03-13T20:16:35.453Z,13.90
2023-03-13T20:19:00.644Z,13.90
2023-03-13T20:21:25.797Z,13.80
2023-03-13T20:23:51.396Z,13.80
2023-03-13T20:26:17.702Z,13.70
2023-03-13T20:28:43.511Z,13.70
2023-03-13T20:31:08.830Z,13.60
2023-03-13T20:33:34.720Z,13.60
2023-03-13T20:36:00.258Z,13.50
2023-03-13T20:38:23.994Z,13.50
2023-03-13T20:40:53.838Z,13.50
2023-03-13T20:43:17.357Z,13.50
2023-03-13T20:45:40.903Z,13.40
2023-03-13T20:48:04.720Z,13.40
2023-03-13T20:50:29.683Z,13.40
2023-03-13T20:52:53.247Z,13.40
2023-03-13T20:55:17.345Z,13.40
2023-03-13T20:57:40.876Z,13.30
2023-03-13T21:00:06.826Z,13.30
2023-03-13T21:02:30.390Z,13.30
2023-03-13T21:04:54.186Z,13.20
2023-03-13T21:07:19.306Z,13.30
2023-03-13T21:09:42.873Z,13.30
2023-03-13T21:12:06.981Z,13.20
2023-03-13T21:14:30.860Z,13.20
2023-03-13T21:16:54.579Z,13.20
2023-03-13T21:19:18.216Z,13.20
2023-03-13T21:21:41.827Z,13.20
2023-03-13T21:24:07.927Z,13.20
2023-03-13T21:26:32.353Z,13.20
2023-03-13T21:28:55.939Z,13.20
2023-03-13T21:31:22.203Z,13.20
2023-03-13T21:33:47.179Z,13.20
2023-03-13T21:36:11.724Z,13.20
2023-03-13T21:38:36.070Z,13.20
2023-03-13T21:41:01.111Z,13.20
2023-03-13T21:43:28.026Z,13.20
2023-03-13T21:45:51.576Z,13.20
2023-03-13T21:48:15.139Z,13.20
2023-03-13T21:50:38.728Z,13.20
2023-03-13T21:53:02.358Z,13.20
2023-03-13T21:55:26.073Z,13.20
2023-03-13T21:57:51.152Z,13.10
2023-03-13T22:00:16.100Z,13.10
2023-03-13T22:02:39.667Z,13.10
2023-03-13T22:05:03.387Z,13.00
2023-03-13T22:07:27.013Z,13.10
2023-03-13T22:09:50.596Z,13.00
2023-03-13T22:12:14.208Z,13.00
2023-03-13T22:14:39.372Z,13.00
2023-03-13T22:17:02.898Z,13.00
2023-03-13T22:19:26.554Z,13.00
2023-03-13T22:21:50.097Z,13.00
2023-03-13T22:24:14.163Z,13.00
2023-03-13T22:26:37.724Z,13.00
2023-03-13T22:29:01.344Z,13.00
2023-03-13T22:31:26.304Z,13.00
2023-03-13T22:33:49.908Z,13.00
2023-03-13T22:36:13.606Z,13.00
2023-03-13T22:38:39.043Z,13.00
2023-03-13T22:41:04.393Z,13.00
2023-03-13T22:43:28.168Z,13.00
2023-03-13T22:45:51.781Z,13.00
2023-03-13T22:48:16.761Z,13.00
2023-03-13T22:50:40.379Z,13.00
2023-03-13T22:53:04.396Z,12.90
2023-03-13T22:55:28.110Z,12.90
2023-03-13T22:57:51.861Z,12.90
2023-03-13T23:00:17.085Z,12.90
2023-03-13T23:02:40.610Z,12.90
2023-03-13T23:05:06.321Z,12.90
2023-03-13T23:07:32.289Z,12.80
2023-03-13T23:09:56.324Z,12.80
2023-03-13T23:12:21.208Z,12.80
2023-03-13T23:14:44.728Z,12.80
2023-03-13T23:17:08.359Z,12.80
2023-03-13T23:19:35.530Z,12.70
2023-03-13T23:22:00.514Z,12.70
2023-03-13T23:24:24.060Z,12.70
2023-03-13T23:26:47.614Z,12.60
2023-03-13T23:29:11.210Z,12.60
2023-03-13T23:31:34.950Z,12.60
2023-03-13T23:33:59.124Z,12.60
2023-03-13T23:36:22.859Z,12.50
2023-03-13T23:38:51.508Z,12.50
2023-03-13T23:41:16.279Z,12.50
2023-03-13T23:43:40.355Z,12.40
2023-03-13T23:46:04.615Z,12.40
2023-03-13T23:48:28.236Z,12.40
2023-03-13T23:50:51.873Z,12.40
2023-03-13T23:53:15.446Z,12.40
2023-03-13T23:55:40.445Z,12.30
2023-03-13T23:58:04.030Z,12.30
