createdAt,value
2019-05-10T00:00:59.857Z,46.35
2019-05-10T00:03:21.625Z,44.20
2019-05-10T00:05:44.030Z,43.10
2019-05-10T00:08:05.549Z,42.93
2019-05-10T00:10:08.621Z,42.50
2019-05-10T00:12:14.074Z,44.70
2019-05-10T00:14:31.861Z,51.00
2019-05-10T00:16:35.507Z,47.33
2019-05-10T00:18:39.221Z,46.45
2019-05-10T00:20:42.812Z,43.63
2019-05-10T00:22:46.662Z,50.00
2019-05-10T00:25:03.354Z,47.25
2019-05-10T00:26:56.059Z,51.90
2019-05-10T00:28:59.569Z,46.33
2019-05-10T00:31:03.257Z,46.42
2019-05-10T00:33:06.877Z,45.75
2019-05-10T00:35:10.706Z,48.85
2019-05-10T00:37:14.359Z,46.55
2019-05-10T00:39:19.524Z,50.28
2019-05-10T00:41:23.498Z,46.28
2019-05-10T00:43:27.474Z,52.73
2019-05-10T00:45:31.030Z,73.52
2019-05-10T00:47:34.570Z,75.32
2019-05-10T00:49:38.250Z,95.75
2019-05-10T00:51:42.660Z,60.83
2019-05-10T00:53:46.224Z,63.92
2019-05-10T00:55:49.765Z,46.60
2019-05-10T00:57:53.564Z,50.73
2019-05-10T00:59:57.426Z,48.23
2019-05-10T01:02:01.065Z,42.08
2019-05-10T01:04:04.968Z,43.78
2019-05-10T01:06:08.580Z,47.88
2019-05-10T01:08:12.116Z,43.95
2019-05-10T01:10:15.812Z,52.03
2019-05-10T01:12:19.313Z,46.77
2019-05-10T01:14:22.973Z,50.78
2019-05-10T01:16:26.612Z,57.90
2019-05-10T01:18:30.095Z,62.75
2019-05-10T01:20:33.973Z,63.92
2019-05-10T01:22:37.661Z,50.50
2019-05-10T01:24:41.553Z,47.05
2019-05-10T01:26:45.557Z,44.95
2019-05-10T01:28:49.110Z,43.33
2019-05-10T01:30:52.688Z,42.98
2019-05-10T01:32:56.408Z,43.60
2019-05-10T01:34:59.876Z,44.75
2019-05-10T01:37:03.545Z,49.33
2019-05-10T01:39:07.338Z,46.50
2019-05-10T01:41:10.969Z,57.60
2019-05-10T01:43:14.523Z,61.95
2019-05-10T01:45:18.290Z,77.27
2019-05-10T01:47:22.538Z,65.45
2019-05-10T01:49:25.995Z,74.77
2019-05-10T01:51:29.733Z,103.75
2019-05-10T01:53:33.253Z,111.60
2019-05-10T01:55:50.966Z,187.88
2019-05-10T01:57:42.049Z,171.82
2019-05-10T01:59:45.641Z,108.40
2019-05-10T02:01:49.226Z,119.82
2019-05-10T02:03:52.850Z,164.03
2019-05-10T02:05:56.453Z,328.77
2019-05-10T02:07:59.949Z,134.00
2019-05-10T02:10:08.495Z,110.32
2019-05-10T02:12:12.022Z,76.02
2019-05-10T02:14:15.568Z,85.47
2019-05-10T02:16:19.181Z,85.22
2019-05-10T02:18:22.765Z,129.38
2019-05-10T02:20:26.325Z,71.75
2019-05-10T02:22:29.873Z,71.70
2019-05-10T02:24:33.617Z,62.45
2019-05-10T02:26:37.156Z,81.78
2019-05-10T02:28:40.696Z,91.42
2019-05-10T02:30:44.314Z,80.75
2019-05-10T02:32:48.176Z,72.97
2019-05-10T02:34:51.681Z,64.47
2019-05-10T02:36:55.482Z,65.80
2019-05-10T02:38:59.486Z,65.83
2019-05-10T02:41:03.505Z,73.50
2019-05-10T02:43:07.141Z,61.00
2019-05-10T02:45:11.532Z,54.83
2019-05-10T02:47:15.397Z,55.12
2019-05-10T02:49:19.294Z,54.63
2019-05-10T02:51:22.917Z,56.45
2019-05-10T02:53:26.527Z,59.13
2019-05-10T02:55:31.121Z,53.05
2019-05-10T02:57:36.594Z,69.12
2019-05-10T02:59:41.751Z,118.70
2019-05-10T03:01:46.138Z,98.95
2019-05-10T03:03:52.753Z,139.22
2019-05-10T03:05:57.639Z,228.30
2019-05-10T03:08:03.767Z,82.12
2019-05-10T03:10:09.932Z,93.03
2019-05-10T03:12:21.882Z,140.07
2019-05-10T03:14:28.571Z,125.62
2019-05-10T03:16:35.296Z,301.52
2019-05-10T03:18:41.572Z,100.30
2019-05-10T03:20:48.121Z,123.30
2019-05-10T03:22:53.002Z,82.90
2019-05-10T03:24:56.629Z,56.18
2019-05-10T03:27:00.167Z,62.67
2019-05-10T03:29:03.865Z,62.98
2019-05-10T03:31:07.656Z,53.28
2019-05-10T03:33:11.622Z,51.35
2019-05-10T03:35:15.647Z,58.23
2019-05-10T03:37:19.634Z,54.88
2019-05-10T03:39:23.226Z,58.20
2019-05-10T03:41:26.926Z,50.45
2019-05-10T03:43:30.590Z,62.27
2019-05-10T03:45:34.181Z,58.42
2019-05-10T03:47:38.162Z,63.73
2019-05-10T03:49:42.193Z,81.30
2019-05-10T03:51:45.739Z,57.80
2019-05-10T03:53:49.272Z,64.17
2019-05-10T03:55:53.166Z,54.10
2019-05-10T03:57:57.120Z,47.00
2019-05-10T04:00:00.961Z,43.50
2019-05-10T04:02:04.579Z,39.92
2019-05-10T04:04:09.737Z,40.30
2019-05-10T04:06:13.621Z,38.67
2019-05-10T04:08:17.190Z,50.45
2019-05-10T04:10:21.177Z,53.98
2019-05-10T04:12:24.883Z,61.80
2019-05-10T04:14:28.576Z,51.15
2019-05-10T04:16:32.069Z,47.40
2019-05-10T04:18:35.605Z,46.18
2019-05-10T04:20:39.614Z,49.15
2019-05-10T04:22:43.247Z,43.70
2019-05-10T04:24:46.799Z,38.55
2019-05-10T04:26:50.420Z,35.80
2019-05-10T04:28:53.949Z,38.95
2019-05-10T04:30:57.562Z,41.65
2019-05-10T04:33:02.427Z,35.33
2019-05-10T04:35:06.906Z,39.10
2019-05-10T04:37:10.828Z,41.95
2019-05-10T04:39:14.365Z,40.12
2019-05-10T04:41:17.903Z,36.42
2019-05-10T04:43:21.559Z,44.30
2019-05-10T04:45:25.434Z,43.58
2019-05-10T04:47:29.331Z,44.58
2019-05-10T04:49:32.885Z,38.25
2019-05-10T04:51:37.324Z,48.48
2019-05-10T04:53:40.888Z,48.50
2019-05-10T04:55:45.774Z,47.13
2019-05-10T04:57:51.247Z,50.28
2019-05-10T04:59:55.326Z,42.33
2019-05-10T05:01:58.915Z,44.58
2019-05-10T05:04:02.599Z,48.75
2019-05-10T05:06:06.217Z,55.98
2019-05-10T05:08:09.829Z,53.52
2019-05-10T05:10:13.965Z,51.15
2019-05-10T05:12:17.435Z,49.20
2019-05-10T05:14:21.116Z,56.13
2019-05-10T05:16:26.017Z,58.23
2019-05-10T05:18:29.687Z,72.65
2019-05-10T05:20:33.261Z,75.50
2019-05-10T05:22:36.732Z,89.85
2019-05-10T05:24:40.281Z,82.57
2019-05-10T05:26:43.759Z,74.67
2019-05-10T05:28:47.627Z,85.72
2019-05-10T05:30:51.270Z,81.90
2019-05-10T05:32:56.916Z,83.55
2019-05-10T05:35:00.499Z,90.22
2019-05-10T05:37:04.108Z,83.07
2019-05-10T05:39:08.646Z,75.60
2019-05-10T05:41:12.177Z,81.90
2019-05-10T05:43:15.725Z,76.57
2019-05-10T05:45:20.195Z,73.87
2019-05-10T05:47:24.105Z,68.35
2019-05-10T05:49:27.713Z,84.17
2019-05-10T05:51:31.337Z,72.03
2019-05-10T05:53:35.931Z,75.62
2019-05-10T05:55:41.150Z,73.37
2019-05-10T05:57:44.697Z,71.07
2019-05-10T05:59:49.184Z,76.85
2019-05-10T06:01:52.863Z,69.50
2019-05-10T06:04:00.121Z,71.85
2019-05-10T06:06:01.915Z,71.80
2019-05-10T06:08:21.838Z,69.70
2019-05-10T06:10:16.902Z,67.82
2019-05-10T06:12:16.321Z,64.12
2019-05-10T06:14:19.869Z,56.77
2019-05-10T06:16:23.686Z,59.00
2019-05-10T06:18:27.725Z,59.65
2019-05-10T06:20:31.729Z,59.93
2019-05-10T06:22:38.327Z,66.50
2019-05-10T06:24:40.689Z,67.03
2019-05-10T06:26:44.214Z,68.45
2019-05-10T06:28:59.696Z,63.17
2019-05-10T06:30:53.284Z,66.62
2019-05-10T06:33:00.944Z,67.78
2019-05-10T06:35:02.497Z,61.08
2019-05-10T06:37:06.144Z,60.08
2019-05-10T06:39:10.243Z,57.30
2019-05-10T06:41:17.040Z,57.53
2019-05-10T06:43:18.983Z,56.23
2019-05-10T06:45:22.696Z,55.92
2019-05-10T06:47:26.261Z,58.85
2019-05-10T06:49:29.877Z,56.88
2019-05-10T06:51:33.424Z,58.08
2019-05-10T06:53:42.250Z,49.03
2019-05-10T06:55:42.085Z,54.08
2019-05-10T06:57:50.423Z,55.92
2019-05-10T06:59:50.910Z,55.83
2019-05-10T07:01:54.453Z,55.08
2019-05-10T07:03:58.406Z,55.43
2019-05-10T07:06:01.981Z,55.48
2019-05-10T07:08:14.210Z,47.85
2019-05-10T07:10:18.786Z,49.67
2019-05-10T07:12:18.421Z,45.23
2019-05-10T07:14:25.613Z,48.25
2019-05-10T07:16:26.938Z,42.35
2019-05-10T07:18:30.473Z,47.48
2019-05-10T07:20:34.145Z,51.45
2019-05-10T07:22:37.623Z,46.53
2019-05-10T07:24:41.181Z,46.88
2019-05-10T07:26:44.730Z,47.73
2019-05-10T07:28:51.818Z,49.33
2019-05-10T07:30:54.573Z,51.60
2019-05-10T07:32:59.768Z,50.28
2019-05-10T07:35:04.352Z,53.15
2019-05-10T07:37:08.263Z,51.98
2019-05-10T07:39:12.162Z,50.67
2019-05-10T07:41:19.355Z,53.80
2019-05-10T07:43:26.619Z,59.65
2019-05-10T07:45:27.352Z,51.08
2019-05-10T07:47:32.655Z,51.70
2019-05-10T07:49:36.602Z,48.90
2019-05-10T07:51:40.986Z,51.30
2019-05-10T07:53:44.805Z,49.85
2019-05-10T07:55:48.776Z,57.03
2019-05-10T07:57:52.297Z,61.90
2019-05-10T07:59:57.540Z,46.80
2019-05-10T08:02:05.818Z,43.90
2019-05-10T08:04:08.857Z,45.92
2019-05-10T08:06:15.307Z,42.10
2019-05-10T08:08:19.194Z,41.20
2019-05-10T08:10:23.128Z,49.98
2019-05-10T08:12:28.863Z,42.53
2019-05-10T08:14:32.341Z,44.27
2019-05-10T08:16:35.881Z,38.55
2019-05-10T08:18:42.326Z,37.75
2019-05-10T08:20:53.542Z,33.18
2019-05-10T08:22:52.399Z,38.13
2019-05-10T08:24:56.559Z,34.15
2019-05-10T08:27:07.985Z,34.13
2019-05-10T08:29:07.664Z,33.15
2019-05-10T08:31:12.400Z,35.23
2019-05-10T08:33:16.423Z,34.90
2019-05-10T08:35:20.321Z,29.82
2019-05-10T08:37:31.001Z,31.70
2019-05-10T08:39:35.251Z,30.92
2019-05-10T08:41:35.930Z,27.87
2019-05-10T08:43:40.766Z,28.42
2019-05-10T08:45:49.381Z,27.85
2019-05-10T08:47:52.632Z,27.70
2019-05-10T08:50:09.363Z,30.95
2019-05-10T08:52:02.928Z,25.43
2019-05-10T08:54:06.521Z,28.57
2019-05-10T08:56:13.892Z,27.00
2019-05-10T08:58:21.633Z,29.67
2019-05-10T09:00:40.149Z,28.98
2019-05-10T09:02:29.125Z,35.17
2019-05-10T09:04:41.676Z,32.80
2019-05-10T09:06:36.530Z,38.05
2019-05-10T09:08:40.106Z,32.70
2019-05-10T09:10:43.837Z,32.30
2019-05-10T09:12:57.635Z,32.58
2019-05-10T09:15:00.680Z,35.90
2019-05-10T09:17:01.715Z,46.80
2019-05-10T09:19:04.165Z,43.45
2019-05-10T09:21:08.853Z,39.42
2019-05-10T09:23:18.664Z,34.48
2019-05-10T09:25:20.083Z,35.92
2019-05-10T09:27:29.177Z,35.52
2019-05-10T09:29:35.217Z,40.03
2019-05-10T09:31:39.385Z,36.88
2019-05-10T09:33:49.284Z,41.20
2019-05-10T09:35:51.507Z,35.73
2019-05-10T09:37:54.030Z,34.23
2019-05-10T09:40:05.917Z,35.13
2019-05-10T09:42:07.989Z,32.60
2019-05-10T09:44:08.763Z,29.72
2019-05-10T09:46:14.121Z,38.45
2019-05-10T09:48:17.742Z,31.82
2019-05-10T09:50:22.952Z,33.85
2019-05-10T09:52:26.766Z,33.08
2019-05-10T09:54:33.525Z,31.60
2019-05-10T09:56:39.522Z,31.27
2019-05-10T09:58:41.467Z,34.13
2019-05-10T10:00:48.350Z,43.98
2019-05-10T10:02:56.242Z,31.90
2019-05-10T10:04:58.639Z,33.25
2019-05-10T10:07:01.429Z,40.58
2019-05-10T10:09:07.912Z,29.85
2019-05-10T10:11:15.842Z,30.68
2019-05-10T10:13:35.710Z,29.02
2019-05-10T10:15:29.848Z,28.57
2019-05-10T10:17:30.744Z,29.15
2019-05-10T10:19:34.025Z,28.87
2019-05-10T10:21:38.885Z,28.65
2019-05-10T10:23:42.815Z,27.35
2019-05-10T10:25:48.389Z,27.62
2019-05-10T10:27:52.241Z,31.02
2019-05-10T10:29:57.328Z,29.90
2019-05-10T10:32:00.990Z,35.35
2019-05-10T10:34:07.324Z,31.12
2019-05-10T10:36:10.696Z,26.97
2019-05-10T10:38:14.456Z,23.27
2019-05-10T10:40:18.423Z,26.82
2019-05-10T10:42:22.030Z,25.95
2019-05-10T10:44:27.105Z,26.52
2019-05-10T10:46:34.070Z,25.72
2019-05-10T10:48:37.011Z,21.95
2019-05-10T10:50:44.495Z,26.25
2019-05-10T10:52:45.901Z,23.87
2019-05-10T10:54:49.860Z,21.27
2019-05-10T10:56:53.838Z,28.62
2019-05-10T10:58:58.021Z,22.40
2019-05-10T11:01:02.130Z,22.70
2019-05-10T11:03:07.600Z,19.45
2019-05-10T11:05:11.585Z,17.07
2019-05-10T11:07:15.157Z,20.43
2019-05-10T11:09:20.695Z,20.85
2019-05-10T11:11:24.369Z,19.62
2019-05-10T11:13:41.496Z,19.55
2019-05-10T11:15:36.116Z,18.57
2019-05-10T11:17:40.750Z,18.17
2019-05-10T11:19:45.875Z,17.15
2019-05-10T11:21:51.432Z,17.15
2019-05-10T11:23:54.891Z,13.05
2019-05-10T11:26:01.191Z,14.58
2019-05-10T11:28:03.989Z,14.55
2019-05-10T11:30:08.341Z,13.90
2019-05-10T11:32:16.536Z,10.90
2019-05-10T11:34:17.717Z,14.03
2019-05-10T11:36:21.565Z,15.00
2019-05-10T11:38:25.450Z,12.58
2019-05-10T11:40:32.638Z,12.13
2019-05-10T11:42:37.361Z,17.95
2019-05-10T11:44:41.501Z,14.80
2019-05-10T11:46:45.680Z,12.60
2019-05-10T11:48:51.004Z,13.58
2019-05-10T11:50:54.854Z,12.15
2019-05-10T11:53:00.856Z,12.45
2019-05-10T11:55:05.177Z,15.98
2019-05-10T11:57:13.435Z,15.32
2019-05-10T11:59:16.419Z,19.12
2019-05-10T12:01:22.243Z,17.80
2019-05-10T12:03:25.919Z,11.60
2019-05-10T12:05:31.983Z,13.75
2019-05-10T12:07:42.841Z,12.65
2019-05-10T12:09:42.446Z,14.35
2019-05-10T12:11:51.898Z,18.32
2019-05-10T12:13:56.786Z,17.70
2019-05-10T12:15:56.766Z,9.53
2019-05-10T12:18:04.562Z,8.55
2019-05-10T12:20:06.252Z,10.18
2019-05-10T12:22:15.512Z,8.68
2019-05-10T12:26:29.497Z,9.63
2019-05-10T12:28:29.063Z,10.20
2019-05-10T12:30:35.051Z,14.40
2019-05-10T12:32:54.631Z,8.68
2019-05-10T12:34:45.992Z,13.48
2019-05-10T12:36:51.975Z,8.50
2019-05-10T12:38:58.753Z,10.75
2019-05-10T12:41:05.090Z,10.03
2019-05-10T12:43:07.105Z,12.33
2019-05-10T12:45:10.961Z,11.08
2019-05-10T12:47:14.962Z,10.10
2019-05-10T12:49:21.332Z,10.60
2019-05-10T12:51:24.197Z,8.43
2019-05-10T12:53:28.126Z,11.73
2019-05-10T12:55:32.390Z,10.25
2019-05-10T12:57:36.421Z,9.70
2019-05-10T12:59:39.957Z,9.50
2019-05-10T13:01:43.717Z,9.23
2019-05-10T13:03:47.321Z,11.55
2019-05-10T13:05:52.840Z,9.43
2019-05-10T13:07:56.128Z,6.17
2019-05-10T13:10:03.748Z,6.65
2019-05-10T13:12:06.285Z,7.45
2019-05-10T13:14:10.272Z,4.55
2019-05-10T13:16:13.865Z,9.05
2019-05-10T13:18:23.095Z,5.40
2019-05-10T13:20:24.589Z,4.72
2019-05-10T13:22:36.768Z,8.20
2019-05-10T13:24:33.438Z,11.45
2019-05-10T13:26:37.454Z,14.03
2019-05-10T13:28:41.446Z,6.70
2019-05-10T13:30:45.105Z,5.92
2019-05-10T13:32:52.914Z,5.30
2019-05-10T13:34:54.086Z,4.83
2019-05-10T13:36:58.013Z,5.45
2019-05-10T13:39:02.385Z,2.98
2019-05-10T13:41:05.925Z,9.25
2019-05-10T13:43:09.498Z,4.33
2019-05-10T13:45:13.781Z,3.47
2019-05-10T13:47:17.241Z,5.58
2019-05-10T13:49:20.787Z,4.42
2019-05-10T13:51:24.341Z,5.47
2019-05-10T13:53:28.202Z,5.62
2019-05-10T13:55:32.698Z,4.85
2019-05-10T13:57:36.257Z,6.28
2019-05-10T13:59:40.354Z,7.60
2019-05-10T14:01:49.564Z,7.60
2019-05-10T14:04:00.097Z,12.82
2019-05-10T14:05:55.251Z,7.72
2019-05-10T14:07:58.975Z,6.95
2019-05-10T14:10:02.560Z,6.28
2019-05-10T14:12:06.876Z,25.00
2019-05-10T14:14:14.720Z,5.28
2019-05-10T14:16:19.676Z,8.20
2019-05-10T14:18:22.429Z,15.55
2019-05-10T14:20:27.617Z,13.88
2019-05-10T14:22:31.990Z,16.65
2019-05-10T14:24:35.890Z,14.10
2019-05-10T14:26:39.796Z,15.10
2019-05-10T14:28:47.431Z,10.23
2019-05-10T14:30:57.025Z,13.22
2019-05-10T14:32:56.587Z,10.70
2019-05-10T14:35:00.425Z,9.50
2019-05-10T14:37:04.033Z,9.05
2019-05-10T14:39:08.645Z,7.22
2019-05-10T14:41:13.415Z,12.10
2019-05-10T14:43:17.268Z,8.73
2019-05-10T14:45:21.283Z,9.20
2019-05-10T14:47:25.190Z,12.80
2019-05-10T14:49:29.780Z,14.33
2019-05-10T14:51:49.339Z,10.45
2019-05-10T14:53:38.617Z,8.15
2019-05-10T14:55:42.469Z,9.68
2019-05-10T14:57:46.273Z,12.10
2019-05-10T14:59:49.748Z,11.28
2019-05-10T15:01:53.654Z,10.25
2019-05-10T15:03:57.578Z,12.47
2019-05-10T15:06:01.732Z,9.70
2019-05-10T15:08:05.565Z,9.70
2019-05-10T15:10:09.574Z,15.20
2019-05-10T15:12:16.445Z,9.48
2019-05-10T15:14:18.716Z,8.23
2019-05-10T15:16:27.047Z,9.15
2019-05-10T15:18:27.981Z,11.12
2019-05-10T15:20:31.534Z,21.68
2019-05-10T15:22:35.564Z,77.70
2019-05-10T15:24:39.477Z,22.35
2019-05-10T15:26:44.499Z,6.12
2019-05-10T15:28:49.530Z,4.92
2019-05-10T15:30:53.134Z,4.97
2019-05-10T15:32:57.564Z,11.35
2019-05-10T15:35:06.925Z,6.62
2019-05-10T15:37:09.302Z,6.12
2019-05-10T15:39:12.196Z,4.62
2019-05-10T15:41:16.835Z,5.22
2019-05-10T15:43:21.122Z,5.70
2019-05-10T15:45:24.968Z,4.92
2019-05-10T15:47:28.501Z,5.08
2019-05-10T15:49:32.053Z,5.72
2019-05-10T15:51:36.872Z,6.78
2019-05-10T15:53:40.919Z,6.70
2019-05-10T15:55:44.454Z,8.85
2019-05-10T15:59:23.800Z,9.45
2019-05-10T15:59:56.621Z,24.10
2019-05-10T16:02:00.430Z,8.25
2019-05-10T16:04:04.334Z,5.33
2019-05-10T16:06:08.219Z,8.03
2019-05-10T16:08:13.774Z,48.30
2019-05-10T16:10:17.778Z,23.25
2019-05-10T16:12:21.701Z,16.62
2019-05-10T16:14:25.241Z,16.77
2019-05-10T16:16:30.333Z,16.95
2019-05-10T16:18:39.928Z,13.35
2019-05-10T16:20:40.137Z,16.90
2019-05-10T16:22:43.965Z,16.20
2019-05-10T16:24:47.617Z,9.68
2019-05-10T16:26:54.635Z,10.23
2019-05-10T16:29:01.664Z,10.20
2019-05-10T16:31:01.967Z,14.35
2019-05-10T16:33:09.800Z,10.15
2019-05-10T16:35:14.311Z,10.55
2019-05-10T16:37:16.470Z,9.03
2019-05-10T16:39:21.454Z,7.30
2019-05-10T16:41:26.906Z,8.83
2019-05-10T16:43:30.646Z,9.25
2019-05-10T16:45:34.513Z,23.50
2019-05-10T16:47:39.135Z,33.45
2019-05-10T16:49:47.527Z,42.95
2019-05-10T16:51:49.928Z,16.40
2019-05-10T16:53:53.788Z,7.42
2019-05-10T16:55:58.209Z,51.98
2019-05-10T16:58:02.114Z,43.92
2019-05-10T17:00:10.610Z,17.00
2019-05-10T17:02:14.817Z,27.80
2019-05-10T17:04:18.596Z,34.50
2019-05-10T17:06:22.317Z,42.03
2019-05-10T17:08:30.779Z,67.37
2019-05-10T17:10:33.081Z,59.15
2019-05-10T17:12:37.334Z,55.05
2019-05-10T17:14:41.233Z,44.77
2019-05-10T17:16:49.450Z,83.05
2019-05-10T17:18:55.114Z,36.63
2019-05-10T17:20:56.729Z,28.23
2019-05-10T17:23:08.097Z,37.17
2019-05-10T17:25:08.669Z,13.93
2019-05-10T17:27:12.549Z,15.75
2019-05-10T17:29:16.454Z,16.67
2019-05-10T17:31:20.362Z,22.58
2019-05-10T17:33:23.978Z,18.73
2019-05-10T17:35:27.862Z,21.97
2019-05-10T17:37:35.694Z,33.53
2019-05-10T17:39:37.309Z,60.20
2019-05-10T17:41:41.213Z,91.47
2019-05-10T17:43:45.333Z,749.50
2019-05-10T17:45:49.264Z,373.80
2019-05-10T17:47:53.297Z,115.20
2019-05-10T17:49:56.989Z,39.48
2019-05-10T17:52:01.472Z,34.53
2019-05-10T17:54:05.573Z,37.80
2019-05-10T17:56:09.190Z,33.48
2019-05-10T17:58:13.065Z,32.10
2019-05-10T18:00:17.501Z,42.40
2019-05-10T18:02:21.059Z,46.90
2019-05-10T18:04:24.613Z,151.12
2019-05-10T18:06:28.336Z,83.45
2019-05-10T18:08:31.913Z,106.27
2019-05-10T18:10:35.798Z,47.78
2019-05-10T18:12:39.457Z,48.30
2019-05-10T18:14:43.314Z,47.90
2019-05-10T18:16:49.960Z,45.17
2019-05-10T18:18:52.293Z,39.73
2019-05-10T18:20:56.328Z,33.30
2019-05-10T18:23:00.219Z,26.45
2019-05-10T18:25:04.065Z,45.08
2019-05-10T18:27:07.677Z,37.42
2019-05-10T18:29:11.781Z,62.35
2019-05-10T18:31:15.330Z,308.98
2019-05-10T18:33:18.947Z,157.05
2019-05-10T18:35:22.638Z,80.53
2019-05-10T18:37:27.053Z,118.82
2019-05-10T18:39:31.547Z,106.27
2019-05-10T18:41:35.513Z,140.07
2019-05-10T18:43:40.768Z,105.58
2019-05-10T18:45:44.799Z,89.85
2019-05-10T18:47:48.349Z,83.30
2019-05-10T18:49:52.141Z,84.60
2019-05-10T18:52:03.537Z,88.72
2019-05-10T18:54:01.384Z,78.02
2019-05-10T18:56:05.134Z,94.35
2019-05-10T18:58:08.683Z,65.80
2019-05-10T19:00:17.649Z,36.98
2019-05-10T19:02:19.963Z,26.48
2019-05-10T19:04:23.713Z,18.85
2019-05-10T19:06:31.115Z,20.32
2019-05-10T19:08:33.310Z,27.30
2019-05-10T19:10:37.213Z,52.83
2019-05-10T19:12:41.358Z,89.67
2019-05-10T19:14:45.437Z,64.42
2019-05-10T19:16:49.254Z,79.53
2019-05-10T19:18:56.064Z,123.07
2019-05-10T19:20:58.080Z,143.07
2019-05-10T19:23:05.046Z,119.95
2019-05-10T19:25:11.564Z,78.62
2019-05-10T19:27:12.414Z,112.08
2019-05-10T19:29:16.757Z,174.30
2019-05-10T19:31:23.061Z,322.88
2019-05-10T19:33:29.882Z,257.52
2019-05-10T19:35:35.869Z,199.27
2019-05-10T19:37:39.649Z,161.47
2019-05-10T19:39:43.481Z,120.97
2019-05-10T19:41:47.161Z,108.60
2019-05-10T19:43:56.077Z,111.55
2019-05-10T19:45:59.577Z,121.02
2019-05-10T19:48:05.588Z,116.40
2019-05-10T19:50:08.105Z,132.75
2019-05-10T19:52:12.531Z,109.37
2019-05-10T19:54:19.357Z,98.03
2019-05-10T19:56:22.057Z,76.82
2019-05-10T19:58:26.511Z,89.52
2019-05-10T20:00:31.307Z,101.27
2019-05-10T20:02:35.213Z,96.37
2019-05-10T20:04:39.732Z,84.87
2019-05-10T20:06:43.549Z,73.42
2019-05-10T20:08:47.442Z,76.37
2019-05-10T20:10:51.366Z,67.40
2019-05-10T20:12:54.951Z,51.73
2019-05-10T20:14:58.846Z,38.45
2019-05-10T20:17:02.447Z,34.08
2019-05-10T20:19:09.274Z,32.85
2019-05-10T20:21:12.338Z,27.07
2019-05-10T20:23:16.849Z,26.62
2019-05-10T20:25:20.862Z,26.07
2019-05-10T20:27:25.414Z,27.15
2019-05-10T20:29:29.374Z,30.75
2019-05-10T20:31:33.356Z,26.45
2019-05-10T20:33:38.294Z,32.60
2019-05-10T20:35:41.834Z,29.77
2019-05-10T20:38:00.126Z,36.35
2019-05-10T20:39:51.241Z,34.53
2019-05-10T20:41:55.052Z,32.33
2019-05-10T20:43:58.673Z,32.65
2019-05-10T20:46:03.119Z,30.37
2019-05-10T20:48:07.053Z,37.80
2019-05-10T20:50:12.157Z,33.78
2019-05-10T20:52:15.725Z,31.02
2019-05-10T20:54:19.345Z,32.10
2019-05-10T20:56:22.949Z,31.60
2019-05-10T20:58:26.861Z,36.23
2019-05-10T21:00:30.465Z,30.02
2019-05-10T21:02:34.590Z,31.57
2019-05-10T21:04:38.142Z,44.42
2019-05-10T21:06:41.688Z,58.08
2019-05-10T21:08:48.157Z,57.13
2019-05-10T21:10:51.837Z,59.58
2019-05-10T21:12:55.364Z,50.55
2019-05-10T21:14:59.150Z,54.67
2019-05-10T21:17:03.055Z,47.17
2019-05-10T21:19:06.770Z,49.33
2019-05-10T21:21:10.338Z,41.85
2019-05-10T21:23:14.150Z,32.98
2019-05-10T21:25:17.982Z,31.23
2019-05-10T21:27:21.531Z,26.15
2019-05-10T21:29:25.336Z,29.50
2019-05-10T21:31:28.845Z,28.83
2019-05-10T21:33:32.457Z,30.70
2019-05-10T21:35:36.206Z,30.60
2019-05-10T21:37:39.753Z,35.58
2019-05-10T21:39:43.646Z,39.98
2019-05-10T21:41:47.665Z,48.33
2019-05-10T21:43:51.135Z,49.10
2019-05-10T21:45:54.956Z,49.95
2019-05-10T21:47:58.510Z,279.75
2019-05-10T21:50:02.058Z,112.88
2019-05-10T21:52:05.949Z,104.53
2019-05-10T21:54:10.265Z,83.87
2019-05-10T21:56:14.201Z,71.05
2019-05-10T21:58:18.085Z,46.45
2019-05-10T22:00:24.576Z,63.80
2019-05-10T22:02:29.251Z,56.13
2019-05-10T22:04:32.813Z,47.43
2019-05-10T22:06:36.449Z,36.80
2019-05-10T22:08:49.079Z,36.65
2019-05-10T22:10:45.658Z,31.05
2019-05-10T22:12:49.201Z,37.90
2019-05-10T22:14:53.103Z,36.50
2019-05-10T22:16:56.650Z,28.57
2019-05-10T22:19:02.258Z,34.73
2019-05-10T22:21:07.070Z,27.75
2019-05-10T22:23:10.945Z,28.95
2019-05-10T22:25:14.601Z,26.77
2019-05-10T22:27:18.186Z,39.23
2019-05-10T22:29:21.736Z,37.48
2019-05-10T22:31:25.365Z,40.30
2019-05-10T22:33:29.166Z,32.65
2019-05-10T22:35:33.077Z,36.53
2019-05-10T22:37:36.973Z,28.90
2019-05-10T22:39:40.606Z,30.52
2019-05-10T22:41:44.414Z,29.25
2019-05-10T22:43:48.061Z,29.67
2019-05-10T22:45:52.010Z,32.35
2019-05-10T22:47:55.482Z,36.42
2019-05-10T22:49:59.073Z,35.92
2019-05-10T22:52:02.953Z,38.10
2019-05-10T22:54:06.788Z,34.75
2019-05-10T22:56:10.329Z,38.25
2019-05-10T22:58:14.682Z,37.67
2019-05-10T23:00:18.881Z,40.63
2019-05-10T23:02:22.417Z,45.63
2019-05-10T23:04:25.928Z,41.30
2019-05-10T23:06:29.657Z,36.35
2019-05-10T23:08:33.199Z,37.00
2019-05-10T23:10:36.745Z,35.73
2019-05-10T23:12:40.439Z,42.40
2019-05-10T23:14:44.821Z,36.33
2019-05-10T23:16:48.373Z,45.30
2019-05-10T23:18:52.181Z,41.90
2019-05-10T23:20:56.313Z,37.80
2019-05-10T23:22:59.876Z,36.85
2019-05-10T23:25:03.938Z,36.20
2019-05-10T23:27:08.625Z,37.70
2019-05-10T23:29:12.451Z,31.95
2019-05-10T23:31:16.215Z,32.30
2019-05-10T23:33:19.759Z,35.98
2019-05-10T23:35:23.372Z,34.25
2019-05-10T23:37:26.849Z,24.07
2019-05-10T23:39:40.295Z,24.67
2019-05-10T23:41:35.974Z,30.55
2019-05-10T23:43:40.075Z,28.23
2019-05-10T23:45:43.773Z,28.27
2019-05-10T23:47:47.298Z,35.70
2019-05-10T23:49:50.841Z,29.92
2019-05-10T23:51:54.681Z,20.35
2019-05-10T23:53:58.613Z,24.52
2019-05-10T23:56:02.237Z,28.77
2019-05-10T23:58:05.713Z,24.27
