createdAt,value
2022-07-28T00:00:09.392Z,0.43
2022-07-28T00:02:37.128Z,1.05
2022-07-28T00:05:05.292Z,0.73
2022-07-28T00:07:32.609Z,1.67
2022-07-28T00:10:00.825Z,0.82
2022-07-28T00:12:28.449Z,0.98
2022-07-28T00:14:55.584Z,0.90
2022-07-28T00:17:22.601Z,2.05
2022-07-28T00:19:50.862Z,2.28
2022-07-28T00:22:18.703Z,1.60
2022-07-28T00:24:45.884Z,1.70
2022-07-28T00:27:19.179Z,2.45
2022-07-28T00:29:50.540Z,1.23
2022-07-28T00:32:19.403Z,1.33
2022-07-28T00:34:47.122Z,2.00
2022-07-28T00:37:14.939Z,2.00
2022-07-28T00:39:42.941Z,1.60
2022-07-28T00:42:10.214Z,1.63
2022-07-28T00:44:42.006Z,1.30
2022-07-28T00:47:09.235Z,1.08
2022-07-28T00:49:36.408Z,0.95
2022-07-28T00:52:05.129Z,2.58
2022-07-28T00:54:33.445Z,0.70
2022-07-28T00:57:00.564Z,0.80
2022-07-28T00:59:27.608Z,1.17
2022-07-28T01:01:56.057Z,0.47
2022-07-28T01:04:24.462Z,1.35
2022-07-28T01:07:19.190Z,0.75
2022-07-28T01:10:04.431Z,1.08
2022-07-28T01:12:40.365Z,1.50
2022-07-28T01:15:25.446Z,1.02
2022-07-28T01:17:58.594Z,0.28
2022-07-28T01:20:39.820Z,0.82
2022-07-28T01:23:12.798Z,0.70
2022-07-28T01:26:07.126Z,0.80
2022-07-28T01:29:04.902Z,0.50
2022-07-28T01:31:39.598Z,1.52
2022-07-28T01:34:10.907Z,0.38
2022-07-28T01:36:57.179Z,0.38
2022-07-28T01:39:32.756Z,0.60
2022-07-28T01:42:02.886Z,0.50
2022-07-28T01:44:32.957Z,0.47
2022-07-28T01:47:02.272Z,0.55
2022-07-28T01:49:30.921Z,1.95
2022-07-28T01:51:59.068Z,0.45
2022-07-28T01:54:29.074Z,0.30
2022-07-28T01:56:57.671Z,0.75
2022-07-28T01:59:26.376Z,0.40
2022-07-28T02:01:54.637Z,0.50
2022-07-28T02:04:24.841Z,0.60
2022-07-28T02:06:54.689Z,0.40
2022-07-28T02:09:23.309Z,0.20
2022-07-28T02:11:53.506Z,0.88
2022-07-28T02:14:27.144Z,0.50
2022-07-28T02:17:10.548Z,0.57
2022-07-28T02:19:39.658Z,0.70
2022-07-28T02:22:07.759Z,0.30
2022-07-28T02:24:35.935Z,0.90
2022-07-28T02:27:18.965Z,0.20
2022-07-28T02:29:59.365Z,0.30
2022-07-28T02:32:49.360Z,0.30
2022-07-28T02:35:48.898Z,0.28
2022-07-28T02:38:23.127Z,0.98
2022-07-28T02:40:54.622Z,0.60
2022-07-28T02:43:48.937Z,2.47
2022-07-28T02:46:18.655Z,0.75
2022-07-28T02:48:49.826Z,0.43
2022-07-28T02:51:18.812Z,0.60
2022-07-28T02:53:47.925Z,0.55
2022-07-28T02:56:18.069Z,0.30
2022-07-28T02:58:46.101Z,0.30
2022-07-28T03:01:14.145Z,0.43
2022-07-28T03:03:44.013Z,0.55
2022-07-28T03:06:11.455Z,0.30
2022-07-28T03:08:38.844Z,0.25
2022-07-28T03:11:10.724Z,0.55
2022-07-28T03:13:38.359Z,0.63
2022-07-28T03:16:06.517Z,1.27
2022-07-28T03:18:34.281Z,0.50
2022-07-28T03:21:01.773Z,0.60
2022-07-28T03:23:43.460Z,0.55
2022-07-28T03:26:20.015Z,0.55
2022-07-28T03:28:48.973Z,1.60
2022-07-28T03:31:17.000Z,0.50
2022-07-28T03:33:44.042Z,0.95
2022-07-28T03:36:14.720Z,0.65
2022-07-28T03:38:51.720Z,0.68
2022-07-28T03:41:21.006Z,0.82
2022-07-28T03:43:49.385Z,1.33
2022-07-28T03:46:16.970Z,1.17
2022-07-28T03:48:44.923Z,0.77
2022-07-28T03:51:12.010Z,1.52
2022-07-28T03:53:40.506Z,1.63
2022-07-28T03:56:07.662Z,0.60
2022-07-28T03:58:34.722Z,0.50
2022-07-28T04:01:01.748Z,0.95
2022-07-28T04:03:42.338Z,2.83
2022-07-28T04:06:13.046Z,0.70
2022-07-28T04:08:40.205Z,0.77
2022-07-28T04:11:07.756Z,0.93
2022-07-28T04:13:37.341Z,0.50
2022-07-28T04:16:05.776Z,0.75
2022-07-28T04:18:33.040Z,1.00
2022-07-28T04:20:59.957Z,1.40
2022-07-28T04:23:27.453Z,0.55
2022-07-28T04:25:54.639Z,0.52
2022-07-28T04:28:21.533Z,0.73
2022-07-28T04:30:49.277Z,1.10
2022-07-28T04:33:18.691Z,0.52
2022-07-28T04:35:47.135Z,0.63
2022-07-28T04:38:15.139Z,0.68
2022-07-28T04:40:42.858Z,1.13
2022-07-28T04:43:10.486Z,1.00
2022-07-28T04:45:37.998Z,0.70
2022-07-28T04:48:06.050Z,2.88
2022-07-28T04:50:33.148Z,1.50
2022-07-28T04:53:00.400Z,0.65
2022-07-28T04:55:27.666Z,0.65
2022-07-28T04:57:54.758Z,0.80
2022-07-28T05:00:22.799Z,0.95
2022-07-28T05:02:51.659Z,0.40
2022-07-28T05:05:18.813Z,0.32
2022-07-28T05:07:45.924Z,0.25
2022-07-28T05:10:13.023Z,0.40
2022-07-28T05:12:40.057Z,0.50
2022-07-28T05:15:08.517Z,0.60
2022-07-28T05:17:37.253Z,0.85
2022-07-28T05:20:05.746Z,1.02
2022-07-28T05:22:47.373Z,0.70
2022-07-28T05:25:20.248Z,0.50
2022-07-28T05:27:48.262Z,0.70
2022-07-28T05:30:16.420Z,0.70
2022-07-28T05:32:45.568Z,4.80
2022-07-28T05:35:13.436Z,0.60
2022-07-28T05:37:44.052Z,0.80
2022-07-28T05:40:16.073Z,0.60
2022-07-28T05:42:44.168Z,0.60
2022-07-28T05:45:16.934Z,0.47
2022-07-28T05:47:50.184Z,1.60
2022-07-28T05:50:19.250Z,0.60
2022-07-28T05:52:47.924Z,1.05
2022-07-28T05:55:16.450Z,0.50
2022-07-28T05:57:44.558Z,0.47
2022-07-28T06:00:15.020Z,0.47
2022-07-28T06:02:45.893Z,1.95
2022-07-28T06:05:13.814Z,0.68
2022-07-28T06:07:43.723Z,1.13
2022-07-28T06:10:18.106Z,0.80
2022-07-28T06:12:47.865Z,1.75
2022-07-28T06:15:21.790Z,0.98
2022-07-28T06:17:52.762Z,0.68
2022-07-28T06:20:21.994Z,0.57
2022-07-28T06:22:50.871Z,0.45
2022-07-28T06:25:23.310Z,0.50
2022-07-28T06:27:57.040Z,1.00
2022-07-28T06:30:24.742Z,1.00
2022-07-28T06:32:52.557Z,0.93
2022-07-28T06:35:20.062Z,0.65
2022-07-28T06:37:49.054Z,0.30
2022-07-28T06:40:19.224Z,0.85
2022-07-28T06:42:49.939Z,2.08
2022-07-28T06:45:20.724Z,1.85
2022-07-28T06:47:49.829Z,0.93
2022-07-28T06:50:26.035Z,1.92
2022-07-28T06:52:58.733Z,0.75
2022-07-28T06:55:34.438Z,1.85
2022-07-28T06:58:02.510Z,1.77
2022-07-28T07:00:30.164Z,1.17
2022-07-28T07:03:00.921Z,0.50
2022-07-28T07:05:32.102Z,1.50
2022-07-28T07:08:00.277Z,1.15
2022-07-28T07:10:27.458Z,1.08
2022-07-28T07:12:54.904Z,2.83
2022-07-28T07:15:21.914Z,0.30
2022-07-28T07:17:48.941Z,1.48
2022-07-28T07:20:17.367Z,0.85
2022-07-28T07:22:46.692Z,0.68
2022-07-28T07:25:17.316Z,0.65
2022-07-28T07:27:44.824Z,1.55
2022-07-28T07:30:12.523Z,2.33
2022-07-28T07:32:39.481Z,0.65
2022-07-28T07:35:07.346Z,1.55
2022-07-28T07:37:35.089Z,0.88
2022-07-28T07:40:04.226Z,1.92
2022-07-28T07:42:31.453Z,0.17
2022-07-28T07:44:58.521Z,0.50
2022-07-28T07:47:25.467Z,1.52
2022-07-28T07:49:52.932Z,0.47
2022-07-28T07:52:20.479Z,1.75
2022-07-28T07:54:47.471Z,0.70
2022-07-28T07:57:14.605Z,1.17
2022-07-28T07:59:44.587Z,4.25
2022-07-28T08:02:11.589Z,2.75
2022-07-28T08:04:40.387Z,0.73
2022-07-28T08:07:07.418Z,2.65
2022-07-28T08:09:35.514Z,3.30
2022-07-28T08:12:02.621Z,0.82
2022-07-28T08:14:29.899Z,1.63
2022-07-28T08:16:58.758Z,2.40
2022-07-28T08:19:26.020Z,1.58
2022-07-28T08:21:53.862Z,2.83
2022-07-28T08:24:32.696Z,3.00
2022-07-28T08:27:00.468Z,1.50
2022-07-28T08:29:27.456Z,0.73
2022-07-28T08:31:54.649Z,0.63
2022-07-28T08:34:31.574Z,1.85
2022-07-28T08:37:03.205Z,1.05
2022-07-28T08:39:35.022Z,1.05
2022-07-28T08:42:17.468Z,1.10
2022-07-28T08:45:04.318Z,0.98
2022-07-28T08:47:58.699Z,1.10
2022-07-28T08:50:24.578Z,1.85
2022-07-28T08:52:53.009Z,1.08
2022-07-28T08:55:25.156Z,0.65
2022-07-28T08:58:00.394Z,0.73
2022-07-28T09:00:27.700Z,2.35
2022-07-28T09:02:56.089Z,2.95
2022-07-28T09:05:24.292Z,0.93
2022-07-28T09:07:54.921Z,0.98
2022-07-28T09:10:22.765Z,1.10
2022-07-28T09:12:49.783Z,0.40
2022-07-28T09:15:16.698Z,1.13
2022-07-28T09:17:44.281Z,1.95
2022-07-28T09:20:12.313Z,1.15
2022-07-28T09:23:02.514Z,1.75
2022-07-28T09:25:30.867Z,0.47
2022-07-28T09:28:09.796Z,2.17
2022-07-28T09:30:53.920Z,1.05
2022-07-28T09:33:40.925Z,0.47
2022-07-28T09:36:18.441Z,0.35
2022-07-28T09:38:45.466Z,0.32
2022-07-28T09:41:12.414Z,1.67
2022-07-28T09:43:44.577Z,0.57
2022-07-28T09:46:19.909Z,0.45
2022-07-28T09:48:50.702Z,0.33
2022-07-28T09:51:33.492Z,1.05
2022-07-28T09:54:20.234Z,1.48
2022-07-28T09:59:16.180Z,1.83
2022-07-28T10:02:02.169Z,0.38
2022-07-28T10:04:37.710Z,2.78
2022-07-28T10:07:17.280Z,0.55
2022-07-28T10:09:57.717Z,1.50
2022-07-28T10:12:27.078Z,1.10
2022-07-28T10:14:56.271Z,0.40
2022-07-28T10:17:32.619Z,1.95
2022-07-28T10:20:07.075Z,0.75
2022-07-28T10:22:42.912Z,0.45
2022-07-28T10:27:45.275Z,0.75
2022-07-28T10:30:13.371Z,2.40
2022-07-28T10:32:43.376Z,1.75
2022-07-28T10:35:16.183Z,0.88
2022-07-28T10:38:02.756Z,2.40
2022-07-28T10:40:36.726Z,0.65
2022-07-28T10:43:04.258Z,1.92
2022-07-28T10:45:55.271Z,1.88
2022-07-28T10:48:23.879Z,1.95
2022-07-28T10:50:51.988Z,1.42
2022-07-28T10:53:39.502Z,0.85
2022-07-28T10:56:24.154Z,0.82
2022-07-28T10:59:28.901Z,0.30
2022-07-28T11:01:56.241Z,1.10
2022-07-28T11:04:42.200Z,0.70
2022-07-28T11:07:11.042Z,3.00
2022-07-28T11:09:38.096Z,2.80
2022-07-28T11:12:05.618Z,0.70
2022-07-28T11:14:39.346Z,0.73
2022-07-28T11:17:10.882Z,0.80
2022-07-28T11:20:00.839Z,2.05
2022-07-28T11:22:34.526Z,3.38
2022-07-28T11:25:19.755Z,2.67
2022-07-28T11:27:52.228Z,1.67
2022-07-28T11:30:19.735Z,0.63
2022-07-28T11:32:55.439Z,2.47
2022-07-28T11:35:27.042Z,0.30
2022-07-28T11:38:03.409Z,2.35
2022-07-28T11:40:31.164Z,3.08
2022-07-28T11:43:37.942Z,0.68
2022-07-28T11:46:10.076Z,2.17
2022-07-28T11:48:40.091Z,1.23
2022-07-28T11:51:07.091Z,3.15
2022-07-28T11:53:37.734Z,0.40
2022-07-28T11:56:11.036Z,0.68
2022-07-28T11:58:39.148Z,2.40
2022-07-28T12:01:18.510Z,1.50
2022-07-28T12:03:53.949Z,0.93
2022-07-28T12:06:29.712Z,2.15
2022-07-28T12:09:08.427Z,1.88
2022-07-28T12:11:37.435Z,0.95
2022-07-28T12:14:13.572Z,2.25
2022-07-28T12:16:43.161Z,2.75
2022-07-28T12:19:11.916Z,1.45
2022-07-28T12:21:46.138Z,2.88
2022-07-28T12:26:50.357Z,0.95
2022-07-28T12:29:19.724Z,0.93
2022-07-28T12:31:59.722Z,2.45
2022-07-28T12:34:28.820Z,1.27
2022-07-28T12:36:59.376Z,1.85
2022-07-28T12:39:26.915Z,2.05
2022-07-28T12:42:13.235Z,1.48
2022-07-28T12:44:42.254Z,1.95
2022-07-28T12:47:12.352Z,1.65
2022-07-28T12:49:42.281Z,2.40
2022-07-28T12:52:24.318Z,1.65
2022-07-28T12:54:55.463Z,0.52
2022-07-28T12:57:49.828Z,1.67
2022-07-28T13:00:20.258Z,0.90
2022-07-28T13:02:48.465Z,1.80
2022-07-28T13:05:53.844Z,1.02
2022-07-28T13:08:21.725Z,1.35
2022-07-28T13:10:51.571Z,1.52
2022-07-28T13:13:19.587Z,0.80
2022-07-28T13:16:17.410Z,1.48
2022-07-28T13:18:59.792Z,1.90
2022-07-28T13:21:56.978Z,2.75
2022-07-28T13:24:28.478Z,1.58
2022-07-28T13:26:58.349Z,2.47
2022-07-28T13:29:25.915Z,1.25
2022-07-28T13:31:55.160Z,1.55
2022-07-28T13:34:22.320Z,1.92
2022-07-28T13:36:50.503Z,3.83
2022-07-28T13:39:17.541Z,2.15
2022-07-28T13:41:57.828Z,2.25
2022-07-28T13:44:27.749Z,1.85
2022-07-28T13:46:56.561Z,4.07
2022-07-28T13:49:24.059Z,1.77
2022-07-28T13:51:51.729Z,1.30
2022-07-28T13:54:20.328Z,1.95
2022-07-28T13:56:47.796Z,2.25
2022-07-28T13:59:14.760Z,2.10
2022-07-28T14:01:42.760Z,1.67
2022-07-28T14:04:16.941Z,2.67
2022-07-28T14:06:45.555Z,3.47
2022-07-28T14:09:17.910Z,2.10
2022-07-28T14:11:50.160Z,1.75
2022-07-28T14:14:25.522Z,2.10
2022-07-28T14:16:54.431Z,3.72
2022-07-28T14:19:39.069Z,2.38
2022-07-28T14:22:13.411Z,2.53
2022-07-28T14:24:42.394Z,2.20
2022-07-28T14:27:11.604Z,2.25
2022-07-28T14:29:39.469Z,1.27
2022-07-28T14:32:07.151Z,5.68
2022-07-28T14:34:35.153Z,2.10
2022-07-28T14:37:03.416Z,1.25
2022-07-28T14:39:36.127Z,3.25
2022-07-28T14:42:04.266Z,1.42
2022-07-28T14:44:31.785Z,2.17
2022-07-28T14:46:58.754Z,4.75
2022-07-28T14:49:25.796Z,2.47
2022-07-28T14:51:53.389Z,2.47
2022-07-28T14:54:20.352Z,2.40
2022-07-28T14:56:47.341Z,2.63
2022-07-28T14:59:14.284Z,1.67
2022-07-28T15:01:41.873Z,1.83
2022-07-28T15:04:10.282Z,3.70
2022-07-28T15:06:37.195Z,1.08
2022-07-28T15:09:04.461Z,2.53
2022-07-28T15:11:32.218Z,4.75
2022-07-28T15:14:00.165Z,4.63
2022-07-28T15:16:27.204Z,2.95
2022-07-28T15:18:55.542Z,3.88
2022-07-28T15:21:22.525Z,2.83
2022-07-28T15:23:49.479Z,2.03
2022-07-28T15:26:16.412Z,3.42
2022-07-28T15:28:44.141Z,2.53
2022-07-28T15:31:11.370Z,2.40
2022-07-28T15:33:47.886Z,2.75
2022-07-28T15:36:15.845Z,4.18
2022-07-28T15:38:47.535Z,3.47
2022-07-28T15:41:16.618Z,4.25
2022-07-28T15:43:43.770Z,1.92
2022-07-28T15:46:13.323Z,2.67
2022-07-28T15:48:43.847Z,1.88
2022-07-28T15:51:11.375Z,2.42
2022-07-28T15:53:38.724Z,2.95
2022-07-28T15:56:06.425Z,3.30
2022-07-28T15:58:33.474Z,2.40
2022-07-28T16:01:01.802Z,3.08
2022-07-28T16:03:30.906Z,5.00
2022-07-28T16:05:59.016Z,5.63
2022-07-28T16:08:26.582Z,2.08
2022-07-28T16:10:54.332Z,2.15
2022-07-28T16:13:36.327Z,5.25
2022-07-28T16:16:08.262Z,2.25
2022-07-28T16:18:36.685Z,2.70
2022-07-28T16:21:04.250Z,4.00
2022-07-28T16:23:32.346Z,2.70
2022-07-28T16:25:59.421Z,2.97
2022-07-28T16:28:26.790Z,5.75
2022-07-28T16:30:54.232Z,3.40
2022-07-28T16:33:21.371Z,3.95
2022-07-28T16:35:48.300Z,1.33
2022-07-28T16:38:15.353Z,2.80
2022-07-28T16:40:42.273Z,5.45
2022-07-28T16:43:09.998Z,2.15
2022-07-28T16:45:37.080Z,3.55
2022-07-28T16:48:05.018Z,5.50
2022-07-28T16:50:32.883Z,3.47
2022-07-28T16:53:00.634Z,8.38
2022-07-28T16:55:31.208Z,3.88
2022-07-28T16:57:58.231Z,4.00
2022-07-28T17:00:26.938Z,4.75
2022-07-28T17:02:53.858Z,3.40
2022-07-28T17:05:21.055Z,3.25
2022-07-28T17:07:48.058Z,4.38
2022-07-28T17:10:20.524Z,5.05
2022-07-28T17:12:49.778Z,3.95
2022-07-28T17:15:20.095Z,10.18
2022-07-28T17:17:54.569Z,3.05
2022-07-28T17:20:22.793Z,6.28
2022-07-28T17:22:49.712Z,8.25
2022-07-28T17:28:05.275Z,3.35
2022-07-28T17:30:33.511Z,3.10
2022-07-28T17:33:08.123Z,2.83
2022-07-28T17:35:37.007Z,2.70
2022-07-28T17:38:06.941Z,3.03
2022-07-28T17:40:34.194Z,6.10
2022-07-28T17:43:01.225Z,9.60
2022-07-28T17:45:28.217Z,5.18
2022-07-28T17:47:55.184Z,2.40
2022-07-28T17:50:22.270Z,3.70
2022-07-28T17:52:49.225Z,6.60
2022-07-28T17:55:37.477Z,6.22
2022-07-28T17:58:27.727Z,4.55
2022-07-28T18:01:10.903Z,3.70
2022-07-28T18:03:57.648Z,5.38
2022-07-28T18:06:30.747Z,4.65
2022-07-28T18:09:04.810Z,2.53
2022-07-28T18:11:57.406Z,5.03
2022-07-28T18:14:30.526Z,5.03
2022-07-28T18:16:58.598Z,4.32
2022-07-28T18:19:29.404Z,3.05
2022-07-28T18:21:56.734Z,5.63
2022-07-28T18:24:24.607Z,3.20
2022-07-28T18:26:52.377Z,4.13
2022-07-28T18:29:21.611Z,4.13
2022-07-28T18:31:53.341Z,1.92
2022-07-28T18:34:24.798Z,5.47
2022-07-28T18:36:52.533Z,4.63
2022-07-28T18:39:20.136Z,2.38
2022-07-28T18:41:48.036Z,6.60
2022-07-28T18:44:17.551Z,4.20
2022-07-28T18:46:45.464Z,7.32
2022-07-28T18:49:12.652Z,6.88
2022-07-28T18:51:45.511Z,5.53
2022-07-28T18:54:21.493Z,7.20
2022-07-28T18:56:54.228Z,7.20
2022-07-28T18:59:22.601Z,2.55
2022-07-28T19:01:50.062Z,8.70
2022-07-28T19:04:17.329Z,4.50
2022-07-28T19:06:44.500Z,5.60
2022-07-28T19:09:12.064Z,2.65
2022-07-28T19:11:45.363Z,2.85
2022-07-28T19:14:13.758Z,8.88
2022-07-28T19:16:40.886Z,5.50
2022-07-28T19:19:07.903Z,3.70
2022-07-28T19:21:35.357Z,5.03
2022-07-28T19:24:02.465Z,2.88
2022-07-28T19:26:29.389Z,3.25
2022-07-28T19:28:56.583Z,3.20
2022-07-28T19:31:23.953Z,4.68
2022-07-28T19:33:52.077Z,4.55
2022-07-28T19:36:20.199Z,3.10
2022-07-28T19:38:48.328Z,4.50
2022-07-28T19:41:16.453Z,4.25
2022-07-28T19:43:43.841Z,6.43
2022-07-28T19:46:10.959Z,6.72
2022-07-28T19:48:38.331Z,5.13
2022-07-28T19:51:06.512Z,3.22
2022-07-28T19:53:35.075Z,7.50
2022-07-28T19:56:03.849Z,3.40
2022-07-28T19:58:34.627Z,4.80
2022-07-28T20:01:03.991Z,3.80
2022-07-28T20:04:02.479Z,4.60
2022-07-28T20:06:18.261Z,6.60
2022-07-28T20:08:52.752Z,3.28
2022-07-28T20:11:19.788Z,4.38
2022-07-28T20:13:48.184Z,2.88
2022-07-28T20:16:15.943Z,4.88
2022-07-28T20:18:43.166Z,5.68
2022-07-28T20:21:10.421Z,2.83
2022-07-28T20:23:38.942Z,6.25
2022-07-28T20:26:06.189Z,4.07
2022-07-28T20:28:33.520Z,3.42
2022-07-28T20:31:00.588Z,4.65
2022-07-28T20:33:27.733Z,2.88
2022-07-28T20:35:54.637Z,11.40
2022-07-28T20:38:23.467Z,5.43
2022-07-28T20:40:52.128Z,5.60
2022-07-28T20:43:19.005Z,4.88
2022-07-28T20:45:46.594Z,5.80
2022-07-28T20:48:15.453Z,3.65
2022-07-28T20:50:42.980Z,4.50
2022-07-28T20:53:10.552Z,5.95
2022-07-28T20:55:37.830Z,8.95
2022-07-28T20:58:06.177Z,4.55
2022-07-28T21:00:33.567Z,3.95
2022-07-28T21:03:01.747Z,4.03
2022-07-28T21:05:35.992Z,5.70
2022-07-28T21:08:05.943Z,2.88
2022-07-28T21:10:34.065Z,2.20
2022-07-28T21:13:01.130Z,7.20
2022-07-28T21:15:28.201Z,4.28
2022-07-28T21:17:57.076Z,6.32
2022-07-28T21:20:24.576Z,2.30
2022-07-28T21:22:52.162Z,3.58
2022-07-28T21:25:19.515Z,5.28
2022-07-28T21:28:05.320Z,2.90
2022-07-28T21:30:32.977Z,1.98
2022-07-28T21:32:59.934Z,3.15
2022-07-28T21:35:27.098Z,4.80
2022-07-28T21:37:54.157Z,2.38
2022-07-28T21:40:21.242Z,3.90
2022-07-28T21:42:48.337Z,9.02
2022-07-28T21:45:15.402Z,5.00
2022-07-28T21:47:42.409Z,5.40
2022-07-28T21:50:10.071Z,4.13
2022-07-28T21:52:38.110Z,4.35
2022-07-28T21:55:07.696Z,3.83
2022-07-28T21:57:35.073Z,7.45
2022-07-28T22:00:02.383Z,6.32
2022-07-28T22:02:29.303Z,4.22
2022-07-28T22:04:56.284Z,4.30
2022-07-28T22:07:24.195Z,4.10
2022-07-28T22:09:51.087Z,3.42
2022-07-28T22:12:18.034Z,5.65
2022-07-28T22:14:44.987Z,6.15
2022-07-28T22:17:11.932Z,6.10
2022-07-28T22:19:39.356Z,5.45
2022-07-28T22:22:06.676Z,4.93
2022-07-28T22:24:33.638Z,5.05
2022-07-28T22:27:00.630Z,4.55
2022-07-28T22:29:30.975Z,3.67
2022-07-28T22:31:59.465Z,4.55
2022-07-28T22:34:28.007Z,2.47
2022-07-28T22:36:55.469Z,4.15
2022-07-28T22:39:22.419Z,3.53
2022-07-28T22:41:49.467Z,5.63
2022-07-28T22:44:16.885Z,1.77
2022-07-28T22:46:44.485Z,3.10
2022-07-28T22:49:11.564Z,2.85
2022-07-28T22:51:38.561Z,3.50
2022-07-28T22:54:05.667Z,1.80
2022-07-28T22:56:51.301Z,2.55
2022-07-28T22:59:18.413Z,1.75
2022-07-28T23:01:45.510Z,2.03
2022-07-28T23:04:15.716Z,2.15
2022-07-28T23:06:43.070Z,3.00
2022-07-28T23:09:12.301Z,2.47
2022-07-28T23:11:39.510Z,5.30
2022-07-28T23:14:06.524Z,2.08
2022-07-28T23:16:33.648Z,5.38
2022-07-28T23:19:00.681Z,2.67
2022-07-28T23:21:27.786Z,3.90
2022-07-28T23:23:54.918Z,2.33
2022-07-28T23:26:22.030Z,3.95
2022-07-28T23:28:49.137Z,1.85
2022-07-28T23:31:16.248Z,2.58
2022-07-28T23:33:56.494Z,3.97
2022-07-28T23:36:26.638Z,1.75
2022-07-28T23:38:57.177Z,1.20
2022-07-28T23:41:25.338Z,3.92
2022-07-28T23:43:53.057Z,2.92
2022-07-28T23:46:20.474Z,5.95
2022-07-28T23:48:48.042Z,1.73
2022-07-28T23:51:15.143Z,2.10
2022-07-28T23:53:42.459Z,2.08
2022-07-28T23:56:09.585Z,2.95
2022-07-28T23:58:36.631Z,4.82
