createdAt,value
2023-05-17T00:02:12.356Z,16.25
2023-05-17T00:04:39.801Z,15.73
2023-05-17T00:07:07.359Z,15.98
2023-05-17T00:09:34.831Z,16.20
2023-05-17T00:12:02.437Z,15.48
2023-05-17T00:14:29.996Z,16.05
2023-05-17T00:16:57.516Z,15.45
2023-05-17T00:19:25.119Z,16.00
2023-05-17T00:21:53.083Z,15.52
2023-05-17T00:24:20.643Z,14.88
2023-05-17T00:26:48.205Z,15.63
2023-05-17T00:29:15.784Z,15.45
2023-05-17T00:31:43.348Z,15.35
2023-05-17T00:34:10.888Z,15.30
2023-05-17T00:36:38.542Z,14.55
2023-05-17T00:39:05.962Z,14.50
2023-05-17T00:41:33.459Z,14.45
2023-05-17T00:44:01.076Z,14.45
2023-05-17T00:46:28.652Z,14.63
2023-05-17T00:48:56.719Z,14.60
2023-05-17T00:51:24.449Z,14.27
2023-05-17T00:53:52.135Z,13.65
2023-05-17T00:56:19.542Z,14.68
2023-05-17T00:58:47.258Z,13.90
2023-05-17T01:01:14.783Z,13.77
2023-05-17T01:03:45.983Z,13.50
2023-05-17T01:06:14.506Z,14.55
2023-05-17T01:08:42.108Z,13.93
2023-05-17T01:11:28.255Z,14.18
2023-05-17T01:14:06.472Z,14.15
2023-05-17T01:16:37.095Z,14.57
2023-05-17T01:19:07.735Z,13.88
2023-05-17T01:21:38.292Z,13.20
2023-05-17T01:24:26.499Z,14.00
2023-05-17T01:26:55.118Z,13.80
2023-05-17T01:29:27.944Z,13.15
2023-05-17T01:31:57.333Z,13.23
2023-05-17T01:34:25.683Z,13.27
2023-05-17T01:36:53.218Z,12.90
2023-05-17T01:39:20.809Z,12.80
2023-05-17T01:41:53.224Z,13.02
2023-05-17T01:44:44.180Z,13.15
2023-05-17T01:47:14.558Z,11.32
2023-05-17T01:49:47.587Z,11.88
2023-05-17T01:52:20.016Z,11.00
2023-05-17T01:55:09.965Z,10.95
2023-05-17T01:57:38.238Z,10.98
2023-05-17T02:00:09.715Z,10.88
2023-05-17T02:02:43.459Z,10.23
2023-05-17T02:05:11.223Z,10.88
2023-05-17T02:07:40.809Z,10.23
2023-05-17T02:10:08.676Z,9.55
2023-05-17T02:12:37.471Z,9.35
2023-05-17T02:15:05.458Z,9.93
2023-05-17T02:17:33.175Z,9.88
2023-05-17T02:20:00.799Z,9.80
2023-05-17T02:22:28.331Z,9.40
2023-05-17T02:24:58.519Z,8.65
2023-05-17T02:27:26.056Z,8.75
2023-05-17T02:29:54.049Z,9.43
2023-05-17T02:32:21.521Z,9.57
2023-05-17T02:34:49.115Z,8.75
2023-05-17T02:37:16.627Z,8.65
2023-05-17T02:39:45.134Z,7.15
2023-05-17T02:42:12.655Z,7.78
2023-05-17T02:44:40.258Z,7.63
2023-05-17T02:47:07.918Z,7.40
2023-05-17T02:49:36.275Z,7.25
2023-05-17T02:52:04.401Z,7.15
2023-05-17T02:54:32.199Z,6.40
2023-05-17T02:56:59.744Z,6.43
2023-05-17T02:59:27.466Z,6.28
2023-05-17T03:01:55.736Z,5.93
2023-05-17T03:04:23.516Z,6.03
2023-05-17T03:06:51.123Z,5.60
2023-05-17T03:09:19.185Z,5.35
2023-05-17T03:11:49.867Z,5.65
2023-05-17T03:14:22.336Z,5.40
2023-05-17T03:16:50.407Z,5.68
2023-05-17T03:19:18.411Z,5.32
2023-05-17T03:21:46.317Z,5.78
2023-05-17T03:24:14.324Z,5.38
2023-05-17T03:26:42.506Z,5.65
2023-05-17T03:29:12.486Z,5.82
2023-05-17T03:31:42.659Z,5.53
2023-05-17T03:34:10.226Z,5.47
2023-05-17T03:36:42.257Z,5.55
2023-05-17T03:39:10.190Z,5.10
2023-05-17T03:41:40.068Z,5.28
2023-05-17T03:44:08.104Z,5.60
2023-05-17T03:46:35.624Z,5.40
2023-05-17T03:49:03.666Z,5.05
2023-05-17T03:51:32.862Z,5.10
2023-05-17T03:54:01.916Z,4.95
2023-05-17T03:56:31.786Z,4.65
2023-05-17T03:58:59.483Z,5.13
2023-05-17T04:01:27.600Z,4.20
2023-05-17T04:03:55.146Z,4.85
2023-05-17T04:06:23.523Z,4.40
2023-05-17T04:08:51.471Z,4.45
2023-05-17T04:11:23.766Z,4.20
2023-05-17T04:13:51.748Z,3.67
2023-05-17T04:16:19.419Z,3.80
2023-05-17T04:18:47.240Z,4.07
2023-05-17T04:21:14.730Z,4.15
2023-05-17T04:23:42.638Z,4.20
2023-05-17T04:26:10.578Z,4.18
2023-05-17T04:28:40.015Z,4.80
2023-05-17T04:31:08.772Z,4.90
2023-05-17T04:33:37.094Z,4.85
2023-05-17T04:36:06.551Z,4.82
2023-05-17T04:38:34.913Z,4.82
2023-05-17T04:41:04.718Z,5.07
2023-05-17T04:43:34.969Z,4.50
2023-05-17T04:46:06.155Z,4.38
2023-05-17T04:48:34.509Z,4.38
2023-05-17T04:51:04.999Z,4.82
2023-05-17T04:53:33.167Z,4.63
2023-05-17T04:56:08.044Z,4.50
2023-05-17T04:58:36.439Z,4.40
2023-05-17T05:01:06.119Z,4.70
2023-05-17T05:03:34.508Z,4.40
2023-05-17T05:06:02.263Z,4.32
2023-05-17T05:08:31.475Z,4.53
2023-05-17T05:10:59.220Z,5.25
2023-05-17T05:13:26.737Z,4.72
2023-05-17T05:15:55.409Z,4.60
2023-05-17T05:18:22.896Z,4.90
2023-05-17T05:20:51.503Z,4.53
2023-05-17T05:23:19.557Z,4.30
2023-05-17T05:25:49.489Z,4.32
2023-05-17T05:28:17.104Z,3.97
2023-05-17T05:30:45.598Z,3.97
2023-05-17T05:33:14.552Z,3.50
2023-05-17T05:35:43.607Z,3.50
2023-05-17T05:38:11.295Z,3.72
2023-05-17T05:40:38.836Z,3.70
2023-05-17T05:43:06.653Z,2.97
2023-05-17T05:45:34.224Z,3.10
2023-05-17T05:48:05.680Z,3.60
2023-05-17T05:50:35.082Z,3.10
2023-05-17T05:53:18.115Z,2.90
2023-05-17T05:55:52.809Z,2.78
2023-05-17T05:58:21.173Z,2.60
2023-05-17T06:00:48.964Z,2.42
2023-05-17T06:03:16.552Z,2.38
2023-05-17T06:05:44.157Z,2.60
2023-05-17T06:08:11.695Z,2.40
2023-05-17T06:10:39.282Z,2.92
2023-05-17T06:13:06.672Z,2.80
2023-05-17T06:15:34.202Z,2.45
2023-05-17T06:18:01.854Z,2.53
2023-05-17T06:20:29.787Z,2.80
2023-05-17T06:22:57.415Z,2.63
2023-05-17T06:25:24.989Z,2.55
2023-05-17T06:27:52.555Z,2.40
2023-05-17T06:30:19.968Z,2.50
2023-05-17T06:32:47.675Z,2.55
2023-05-17T06:35:15.086Z,2.15
2023-05-17T06:37:42.692Z,2.38
2023-05-17T06:40:16.524Z,2.20
2023-05-17T06:42:44.845Z,2.20
2023-05-17T06:45:13.217Z,1.98
2023-05-17T06:47:42.541Z,2.25
2023-05-17T06:50:10.468Z,2.35
2023-05-17T06:52:37.952Z,2.40
2023-05-17T06:55:05.895Z,1.83
2023-05-17T06:57:33.535Z,2.10
2023-05-17T07:00:00.904Z,1.90
2023-05-17T07:02:33.752Z,1.98
2023-05-17T07:05:02.292Z,2.13
2023-05-17T07:07:29.830Z,2.28
2023-05-17T07:09:57.682Z,2.90
2023-05-17T07:12:25.121Z,2.63
2023-05-17T07:14:52.791Z,3.58
2023-05-17T07:17:20.169Z,3.17
2023-05-17T07:19:51.216Z,3.28
2023-05-17T07:22:19.221Z,3.17
2023-05-17T07:24:46.839Z,3.20
2023-05-17T07:27:14.281Z,4.25
2023-05-17T07:29:42.366Z,3.65
2023-05-17T07:32:09.980Z,4.00
2023-05-17T07:34:40.058Z,4.00
2023-05-17T07:37:07.626Z,4.03
2023-05-17T07:39:35.056Z,4.03
2023-05-17T07:42:05.202Z,3.70
2023-05-17T07:44:33.182Z,4.03
2023-05-17T07:47:00.910Z,4.60
2023-05-17T07:49:28.525Z,4.25
2023-05-17T07:51:56.382Z,4.07
2023-05-17T07:54:24.793Z,4.13
2023-05-17T07:56:53.462Z,3.95
2023-05-17T07:59:21.542Z,4.38
2023-05-17T08:01:49.018Z,4.28
2023-05-17T08:04:16.613Z,3.92
2023-05-17T08:06:46.296Z,3.88
2023-05-17T08:09:13.774Z,3.88
2023-05-17T08:11:45.967Z,3.80
2023-05-17T08:14:17.393Z,3.63
2023-05-17T08:16:48.244Z,3.60
2023-05-17T08:19:18.738Z,3.60
2023-05-17T08:21:46.492Z,3.20
2023-05-17T08:24:14.207Z,3.67
2023-05-17T08:26:41.731Z,3.85
2023-05-17T08:29:11.325Z,4.15
2023-05-17T08:31:38.857Z,3.63
2023-05-17T08:34:06.508Z,3.90
2023-05-17T08:36:34.731Z,4.10
2023-05-17T08:39:02.329Z,4.22
2023-05-17T08:41:30.281Z,4.10
2023-05-17T08:43:59.157Z,3.85
2023-05-17T08:46:28.227Z,3.70
2023-05-17T08:49:00.090Z,4.18
2023-05-17T08:51:28.686Z,4.57
2023-05-17T08:53:56.860Z,4.00
2023-05-17T08:56:24.531Z,4.05
2023-05-17T08:58:57.005Z,3.83
2023-05-17T09:01:26.798Z,4.43
2023-05-17T09:03:55.139Z,4.15
2023-05-17T09:06:23.671Z,4.75
2023-05-17T09:08:55.337Z,4.63
2023-05-17T09:11:33.307Z,5.63
2023-05-17T09:14:01.912Z,5.28
2023-05-17T09:16:33.711Z,5.40
2023-05-17T09:19:02.228Z,5.40
2023-05-17T09:21:34.115Z,5.30
2023-05-17T09:26:39.295Z,4.78
2023-05-17T09:29:13.904Z,4.72
2023-05-17T09:31:42.067Z,4.85
2023-05-17T09:34:10.167Z,5.05
2023-05-17T09:36:38.364Z,4.90
2023-05-17T09:39:07.723Z,4.90
2023-05-17T09:41:42.002Z,4.88
2023-05-17T09:44:09.966Z,4.55
2023-05-17T09:46:41.854Z,4.88
2023-05-17T09:49:09.576Z,4.70
2023-05-17T09:51:38.069Z,5.13
2023-05-17T09:54:07.341Z,5.25
2023-05-17T09:56:35.191Z,4.55
2023-05-17T09:59:03.126Z,4.85
2023-05-17T10:01:31.529Z,4.45
2023-05-17T10:04:03.033Z,4.80
2023-05-17T10:06:44.096Z,4.32
2023-05-17T10:09:14.964Z,5.00
2023-05-17T10:11:44.312Z,5.72
2023-05-17T10:14:12.271Z,5.72
2023-05-17T10:16:39.998Z,5.82
2023-05-17T10:19:08.078Z,5.15
2023-05-17T10:21:36.445Z,5.50
2023-05-17T10:24:04.159Z,5.35
2023-05-17T10:26:31.755Z,5.63
2023-05-17T10:29:00.999Z,6.00
2023-05-17T10:31:33.385Z,5.70
2023-05-17T10:34:05.949Z,6.57
2023-05-17T10:36:34.530Z,6.15
2023-05-17T10:39:02.441Z,6.75
2023-05-17T10:41:32.837Z,6.00
2023-05-17T10:44:00.680Z,5.28
2023-05-17T10:46:30.290Z,6.55
2023-05-17T10:48:59.262Z,6.38
2023-05-17T10:51:34.758Z,6.20
2023-05-17T10:54:12.364Z,7.03
2023-05-17T10:56:41.363Z,7.07
2023-05-17T10:59:22.024Z,8.77
2023-05-17T11:02:06.279Z,9.23
2023-05-17T11:04:42.214Z,9.95
2023-05-17T11:07:32.247Z,10.07
2023-05-17T11:10:09.776Z,10.18
2023-05-17T11:12:44.797Z,9.85
2023-05-17T11:15:13.570Z,10.07
2023-05-17T11:17:44.135Z,10.68
2023-05-17T11:20:31.429Z,11.30
2023-05-17T11:23:00.242Z,11.20
2023-05-17T11:25:41.989Z,11.10
2023-05-17T11:28:10.524Z,11.35
2023-05-17T11:30:42.195Z,11.45
2023-05-17T11:33:20.624Z,11.50
2023-05-17T11:35:54.988Z,10.85
2023-05-17T11:38:24.790Z,10.00
2023-05-17T11:40:56.032Z,10.45
2023-05-17T11:43:25.508Z,9.83
2023-05-17T11:45:55.049Z,11.00
2023-05-17T11:48:23.534Z,10.82
2023-05-17T11:50:52.223Z,9.38
2023-05-17T11:53:20.019Z,9.45
2023-05-17T11:55:48.549Z,9.70
2023-05-17T11:58:17.311Z,9.10
2023-05-17T12:00:45.282Z,8.80
2023-05-17T12:03:23.258Z,8.88
2023-05-17T12:05:51.610Z,9.02
2023-05-17T12:08:19.890Z,9.63
2023-05-17T12:10:49.268Z,9.30
2023-05-17T12:13:16.977Z,8.80
2023-05-17T12:15:52.038Z,8.57
2023-05-17T12:18:21.067Z,8.02
2023-05-17T12:20:58.286Z,7.80
2023-05-17T12:23:33.653Z,7.28
2023-05-17T12:26:10.437Z,7.38
2023-05-17T12:28:39.260Z,7.82
2023-05-17T12:31:17.773Z,7.78
2023-05-17T12:33:47.958Z,8.30
2023-05-17T12:36:17.466Z,7.43
2023-05-17T12:38:47.200Z,7.68
2023-05-17T12:41:15.432Z,8.15
2023-05-17T12:43:45.025Z,8.25
2023-05-17T12:46:20.843Z,8.80
2023-05-17T12:48:49.037Z,7.80
2023-05-17T12:51:16.523Z,8.10
2023-05-17T12:53:45.106Z,7.50
2023-05-17T12:56:17.348Z,7.18
2023-05-17T12:58:45.213Z,6.00
2023-05-17T13:01:14.697Z,5.40
2023-05-17T13:03:42.515Z,6.25
2023-05-17T13:06:10.844Z,6.32
2023-05-17T13:08:38.427Z,6.47
2023-05-17T13:11:15.792Z,6.55
2023-05-17T13:13:43.255Z,7.85
2023-05-17T13:16:10.875Z,7.57
2023-05-17T13:18:55.826Z,7.53
2023-05-17T13:21:24.319Z,8.00
2023-05-17T13:23:51.909Z,8.00
2023-05-17T13:26:19.841Z,7.70
2023-05-17T13:28:47.387Z,8.95
2023-05-17T13:31:14.979Z,8.23
2023-05-17T13:33:42.537Z,8.80
2023-05-17T13:36:10.179Z,9.65
2023-05-17T13:38:37.600Z,9.57
2023-05-17T13:41:08.035Z,9.38
2023-05-17T13:43:39.159Z,9.70
2023-05-17T13:46:06.724Z,9.20
2023-05-17T13:48:34.337Z,9.45
2023-05-17T13:51:02.260Z,9.63
2023-05-17T13:53:29.748Z,9.85
2023-05-17T13:55:57.242Z,9.35
2023-05-17T13:58:24.894Z,9.75
2023-05-17T14:00:52.878Z,9.93
2023-05-17T14:03:20.377Z,10.70
2023-05-17T14:05:50.476Z,10.80
2023-05-17T14:08:18.287Z,11.32
2023-05-17T14:10:45.757Z,11.00
2023-05-17T14:13:13.284Z,11.57
2023-05-17T14:15:41.135Z,11.95
2023-05-17T14:18:08.881Z,12.55
2023-05-17T14:20:36.624Z,13.32
2023-05-17T14:23:04.134Z,13.15
2023-05-17T14:25:31.751Z,12.57
2023-05-17T14:27:59.290Z,13.55
2023-05-17T14:30:26.916Z,13.75
2023-05-17T14:32:54.375Z,14.63
2023-05-17T14:35:21.992Z,14.95
2023-05-17T14:37:49.412Z,14.77
2023-05-17T14:40:16.870Z,15.02
2023-05-17T14:42:44.490Z,15.85
2023-05-17T14:45:12.062Z,16.55
2023-05-17T14:47:39.641Z,15.95
2023-05-17T14:50:07.386Z,15.38
2023-05-17T14:52:35.146Z,15.82
2023-05-17T14:55:02.663Z,15.20
2023-05-17T14:57:30.452Z,15.13
2023-05-17T14:59:58.129Z,15.32
2023-05-17T15:02:25.540Z,16.05
2023-05-17T15:04:53.419Z,16.20
2023-05-17T15:07:21.011Z,16.33
2023-05-17T15:09:48.465Z,15.82
2023-05-17T15:12:16.081Z,15.27
2023-05-17T15:14:45.341Z,15.63
2023-05-17T15:17:13.308Z,15.73
2023-05-17T15:19:42.703Z,15.65
2023-05-17T15:22:10.655Z,16.60
2023-05-17T15:24:39.597Z,18.65
2023-05-17T15:27:08.091Z,18.17
2023-05-17T15:29:38.864Z,18.60
2023-05-17T15:32:06.585Z,19.08
2023-05-17T15:34:33.999Z,17.40
2023-05-17T15:37:01.451Z,18.50
2023-05-17T15:39:28.901Z,17.50
2023-05-17T15:41:56.261Z,14.98
2023-05-17T15:44:23.992Z,13.50
2023-05-17T15:46:51.561Z,13.70
2023-05-17T15:49:19.910Z,13.20
2023-05-17T15:51:47.487Z,12.13
2023-05-17T15:54:15.383Z,11.65
2023-05-17T15:56:42.942Z,9.50
2023-05-17T15:59:10.431Z,8.73
2023-05-17T16:01:37.964Z,9.57
2023-05-17T16:04:05.719Z,8.75
2023-05-17T16:06:36.201Z,8.15
2023-05-17T16:09:03.960Z,7.90
2023-05-17T16:11:31.428Z,8.82
2023-05-17T16:13:59.089Z,9.23
2023-05-17T16:16:26.587Z,9.18
2023-05-17T16:18:54.288Z,9.10
2023-05-17T16:21:21.901Z,9.00
2023-05-17T16:23:49.665Z,10.20
2023-05-17T16:26:17.134Z,9.27
2023-05-17T16:28:44.619Z,9.82
2023-05-17T16:31:12.137Z,9.80
2023-05-17T16:33:41.460Z,11.65
2023-05-17T16:36:09.447Z,11.75
2023-05-17T16:38:36.825Z,12.50
2023-05-17T16:41:04.438Z,12.55
2023-05-17T16:43:32.159Z,13.57
2023-05-17T16:45:59.596Z,14.32
2023-05-17T16:48:27.053Z,16.50
2023-05-17T16:50:56.221Z,16.95
2023-05-17T16:53:23.872Z,17.30
2023-05-17T16:55:51.564Z,18.48
2023-05-17T16:58:18.982Z,17.60
2023-05-17T17:00:46.858Z,18.60
2023-05-17T17:03:14.360Z,18.45
2023-05-17T17:05:41.947Z,18.38
2023-05-17T17:08:09.403Z,19.75
2023-05-17T17:10:36.891Z,20.88
2023-05-17T17:13:04.961Z,19.90
2023-05-17T17:15:32.451Z,20.35
2023-05-17T17:18:00.383Z,20.45
2023-05-17T17:20:28.176Z,21.30
2023-05-17T17:22:56.086Z,21.77
2023-05-17T17:25:24.860Z,21.17
2023-05-17T17:27:53.375Z,22.40
2023-05-17T17:30:21.116Z,21.88
2023-05-17T17:32:48.864Z,21.27
2023-05-17T17:35:16.378Z,21.92
2023-05-17T17:37:44.040Z,22.70
2023-05-17T17:40:12.817Z,22.58
2023-05-17T17:42:40.416Z,23.00
2023-05-17T17:45:08.080Z,22.77
2023-05-17T17:47:36.053Z,22.20
2023-05-17T17:50:03.462Z,23.17
2023-05-17T17:52:31.250Z,21.98
2023-05-17T17:54:58.696Z,21.02
2023-05-17T17:57:26.327Z,21.42
2023-05-17T17:59:53.956Z,21.95
2023-05-17T18:02:21.484Z,22.95
2023-05-17T18:04:49.179Z,22.80
2023-05-17T18:07:18.559Z,22.50
2023-05-17T18:09:46.053Z,21.83
2023-05-17T18:12:13.486Z,22.40
2023-05-17T18:14:41.135Z,22.75
2023-05-17T18:17:08.531Z,23.10
2023-05-17T18:19:36.009Z,23.30
2023-05-17T18:22:03.599Z,25.38
2023-05-17T18:24:32.091Z,25.30
2023-05-17T18:26:59.586Z,25.33
2023-05-17T18:29:26.930Z,26.70
2023-05-17T18:31:55.534Z,26.98
2023-05-17T18:34:25.312Z,26.73
2023-05-17T18:36:52.718Z,27.17
2023-05-17T18:39:20.187Z,26.70
2023-05-17T18:41:47.677Z,24.42
2023-05-17T18:44:16.206Z,24.23
2023-05-17T18:46:45.086Z,22.95
2023-05-17T18:49:14.244Z,23.55
2023-05-17T18:51:41.893Z,22.20
2023-05-17T18:54:09.525Z,21.00
2023-05-17T18:56:37.098Z,22.40
2023-05-17T18:59:05.314Z,22.73
2023-05-17T19:01:32.872Z,23.63
2023-05-17T19:04:00.507Z,24.10
2023-05-17T19:06:28.120Z,22.52
2023-05-17T19:08:58.207Z,21.80
2023-05-17T19:11:26.806Z,23.60
2023-05-17T19:13:54.322Z,22.58
2023-05-17T19:16:21.895Z,21.80
2023-05-17T19:18:50.121Z,22.50
2023-05-17T19:21:18.272Z,22.23
2023-05-17T19:23:45.784Z,23.70
2023-05-17T19:26:13.267Z,23.85
2023-05-17T19:28:40.885Z,25.23
2023-05-17T19:31:08.802Z,26.15
2023-05-17T19:33:37.889Z,25.25
2023-05-17T19:36:05.552Z,25.48
2023-05-17T19:38:33.488Z,26.05
2023-05-17T19:41:01.660Z,25.85
2023-05-17T19:43:29.125Z,26.33
2023-05-17T19:45:56.622Z,26.95
2023-05-17T19:48:24.809Z,28.48
2023-05-17T19:50:55.524Z,27.17
2023-05-17T19:53:25.773Z,30.33
2023-05-17T19:55:54.253Z,30.38
2023-05-17T19:58:22.103Z,31.92
2023-05-17T20:00:49.595Z,32.58
2023-05-17T20:03:17.152Z,32.70
2023-05-17T20:05:44.682Z,31.52
2023-05-17T20:08:12.213Z,32.22
2023-05-17T20:10:39.712Z,33.25
2023-05-17T20:13:07.160Z,33.20
2023-05-17T20:15:34.700Z,34.53
2023-05-17T20:18:02.341Z,35.47
2023-05-17T20:20:30.109Z,35.33
2023-05-17T20:22:57.749Z,37.53
2023-05-17T20:25:25.391Z,36.40
2023-05-17T20:27:52.852Z,36.65
2023-05-17T20:30:20.347Z,35.17
2023-05-17T20:32:47.898Z,35.47
2023-05-17T20:35:15.534Z,36.00
2023-05-17T20:37:43.435Z,37.30
2023-05-17T20:40:11.146Z,37.28
2023-05-17T20:42:40.413Z,38.13
2023-05-17T20:45:09.392Z,37.30
2023-05-17T20:47:36.942Z,36.67
2023-05-17T20:50:05.007Z,36.42
2023-05-17T20:52:39.569Z,37.00
2023-05-17T20:55:08.451Z,37.10
2023-05-17T20:57:36.086Z,40.08
2023-05-17T21:00:05.646Z,37.80
2023-05-17T21:02:33.232Z,39.22
2023-05-17T21:05:00.948Z,35.83
2023-05-17T21:07:30.187Z,37.78
2023-05-17T21:09:57.895Z,36.70
2023-05-17T21:12:25.587Z,37.53
2023-05-17T21:15:07.878Z,37.47
2023-05-17T21:17:40.664Z,37.92
2023-05-17T21:20:08.711Z,37.72
2023-05-17T21:22:36.264Z,37.85
2023-05-17T21:25:03.713Z,39.80
2023-05-17T21:27:31.272Z,37.70
2023-05-17T21:29:58.673Z,38.63
2023-05-17T21:32:27.081Z,39.30
2023-05-17T21:34:54.644Z,38.88
2023-05-17T21:37:22.138Z,38.92
2023-05-17T21:39:49.539Z,40.65
2023-05-17T21:42:17.220Z,41.70
2023-05-17T21:44:44.617Z,40.65
2023-05-17T21:47:12.198Z,41.63
2023-05-17T21:49:39.707Z,41.33
2023-05-17T21:52:07.334Z,40.60
2023-05-17T21:54:36.208Z,40.75
2023-05-17T21:57:03.634Z,40.67
2023-05-17T21:59:31.151Z,43.13
2023-05-17T22:01:58.545Z,41.80
2023-05-17T22:04:26.426Z,41.92
2023-05-17T22:06:54.289Z,42.85
2023-05-17T22:09:21.876Z,42.75
2023-05-17T22:11:50.265Z,41.25
2023-05-17T22:14:17.731Z,41.13
2023-05-17T22:16:45.212Z,41.00
2023-05-17T22:19:12.634Z,41.70
2023-05-17T22:21:40.269Z,42.15
2023-05-17T22:24:07.809Z,42.88
2023-05-17T22:26:35.190Z,41.45
2023-05-17T22:29:02.754Z,39.10
2023-05-17T22:31:30.966Z,39.67
2023-05-17T22:33:58.465Z,38.67
2023-05-17T22:36:26.742Z,38.78
2023-05-17T22:38:56.730Z,38.80
2023-05-17T22:41:24.205Z,39.25
2023-05-17T22:43:51.704Z,39.17
2023-05-17T22:46:19.188Z,37.75
2023-05-17T22:48:46.752Z,37.72
2023-05-17T22:51:14.271Z,36.72
2023-05-17T22:53:41.655Z,36.97
2023-05-17T22:56:09.109Z,36.28
2023-05-17T22:58:36.755Z,35.28
2023-05-17T23:01:04.345Z,36.45
2023-05-17T23:03:32.275Z,36.80
2023-05-17T23:06:03.429Z,35.70
2023-05-17T23:08:31.293Z,37.38
2023-05-17T23:10:59.018Z,37.97
2023-05-17T23:13:26.722Z,38.42
2023-05-17T23:15:54.491Z,37.22
2023-05-17T23:18:21.930Z,37.38
2023-05-17T23:20:49.531Z,37.42
2023-05-17T23:23:17.045Z,37.45
2023-05-17T23:25:48.547Z,37.65
2023-05-17T23:28:16.334Z,37.13
2023-05-17T23:30:44.731Z,34.65
2023-05-17T23:33:12.371Z,34.78
2023-05-17T23:35:39.853Z,33.83
2023-05-17T23:38:07.382Z,34.70
2023-05-17T23:40:34.918Z,34.88
2023-05-17T23:43:02.439Z,34.40
2023-05-17T23:45:30.173Z,36.28
2023-05-17T23:48:00.627Z,35.45
2023-05-17T23:50:28.383Z,35.63
2023-05-17T23:52:56.073Z,35.90
2023-05-17T23:55:23.531Z,34.58
2023-05-17T23:57:51.772Z,35.78
