createdAt,value
2023-03-25T00:00:18.415Z,16.64
2023-03-25T00:02:47.623Z,16.62
2023-03-25T00:05:16.521Z,16.60
2023-03-25T00:07:44.773Z,16.59
2023-03-25T00:10:13.918Z,16.55
2023-03-25T00:12:42.796Z,16.51
2023-03-25T00:15:11.838Z,16.47
2023-03-25T00:17:39.437Z,16.42
2023-03-25T00:20:10.014Z,16.43
2023-03-25T00:22:41.296Z,16.43
2023-03-25T00:25:19.401Z,16.36
2023-03-25T00:27:49.017Z,16.36
2023-03-25T00:30:17.672Z,16.35
2023-03-25T00:32:50.091Z,16.30
2023-03-25T00:35:21.446Z,16.30
2023-03-25T00:37:52.538Z,16.29
2023-03-25T00:40:19.626Z,16.24
2023-03-25T00:42:50.433Z,16.22
2023-03-25T00:45:18.339Z,16.21
2023-03-25T00:47:45.822Z,16.19
2023-03-25T00:50:13.185Z,16.08
2023-03-25T00:52:40.570Z,15.95
2023-03-25T00:55:08.205Z,15.96
2023-03-25T00:57:35.263Z,16.00
2023-03-25T01:00:06.419Z,16.02
2023-03-25T01:02:34.029Z,16.04
2023-03-25T01:05:02.189Z,16.04
2023-03-25T01:07:32.285Z,16.03
2023-03-25T01:09:59.848Z,16.01
2023-03-25T01:12:27.290Z,15.97
2023-03-25T01:14:54.834Z,15.97
2023-03-25T01:17:21.801Z,15.95
2023-03-25T01:19:48.750Z,15.89
2023-03-25T01:22:15.846Z,15.91
2023-03-25T01:24:42.868Z,15.91
2023-03-25T01:27:09.782Z,15.88
2023-03-25T01:29:36.783Z,15.84
2023-03-25T01:32:03.938Z,15.83
2023-03-25T01:34:33.423Z,15.82
2023-03-25T01:37:01.190Z,15.79
2023-03-25T01:39:28.237Z,15.79
2023-03-25T01:41:55.442Z,15.70
2023-03-25T01:44:22.787Z,15.67
2023-03-25T01:46:53.964Z,15.66
2023-03-25T01:49:34.222Z,15.66
2023-03-25T01:52:05.634Z,15.60
2023-03-25T01:54:33.739Z,15.59
2023-03-25T01:57:01.487Z,15.56
2023-03-25T01:59:29.536Z,15.54
2023-03-25T02:02:00.000Z,15.55
2023-03-25T02:04:39.541Z,15.50
2023-03-25T02:07:10.983Z,15.50
2023-03-25T02:09:39.024Z,15.47
2023-03-25T02:12:07.789Z,15.41
2023-03-25T02:14:37.683Z,15.39
2023-03-25T02:17:27.404Z,15.39
2023-03-25T02:20:13.952Z,15.36
2023-03-25T02:22:49.968Z,15.36
2023-03-25T02:25:55.066Z,15.38
2023-03-25T02:28:48.726Z,15.36
2023-03-25T02:31:43.440Z,15.37
2023-03-25T02:34:19.675Z,15.34
2023-03-25T02:37:09.424Z,15.33
2023-03-25T02:39:59.952Z,15.33
2023-03-25T02:42:38.270Z,15.30
2023-03-25T02:45:13.544Z,15.27
2023-03-25T02:47:47.718Z,15.25
2023-03-25T02:50:30.290Z,15.24
2023-03-25T02:53:06.541Z,15.22
2023-03-25T02:55:34.875Z,15.20
2023-03-25T02:58:07.712Z,15.17
2023-03-25T03:00:38.473Z,15.12
2023-03-25T03:03:08.048Z,15.09
2023-03-25T03:05:38.637Z,15.08
2023-03-25T03:08:19.121Z,15.00
2023-03-25T03:11:12.368Z,15.02
2023-03-25T03:13:44.841Z,14.95
2023-03-25T03:16:39.525Z,14.99
2023-03-25T03:19:21.445Z,14.97
2023-03-25T03:22:02.408Z,15.01
2023-03-25T03:24:35.097Z,14.96
2023-03-25T03:27:15.105Z,14.94
2023-03-25T03:29:49.273Z,14.97
2023-03-25T03:32:22.952Z,14.98
2023-03-25T03:34:49.921Z,14.91
2023-03-25T03:37:30.085Z,14.95
2023-03-25T03:39:58.212Z,14.96
2023-03-25T03:42:34.070Z,14.92
2023-03-25T03:45:05.377Z,14.95
2023-03-25T03:47:40.007Z,14.96
2023-03-25T03:50:11.853Z,14.91
2023-03-25T03:52:51.714Z,14.90
2023-03-25T03:55:29.561Z,14.83
2023-03-25T03:58:06.242Z,14.86
2023-03-25T04:00:40.362Z,14.83
2023-03-25T04:03:17.227Z,14.84
2023-03-25T04:05:52.565Z,14.84
2023-03-25T04:08:29.897Z,14.82
2023-03-25T04:11:01.734Z,14.77
2023-03-25T04:13:35.021Z,14.76
2023-03-25T04:16:02.079Z,14.73
2023-03-25T04:18:28.962Z,14.75
2023-03-25T04:20:56.273Z,14.74
2023-03-25T04:23:23.196Z,14.74
2023-03-25T04:25:53.552Z,14.73
2023-03-25T04:28:20.730Z,14.71
2023-03-25T04:30:55.673Z,14.67
2023-03-25T04:33:24.176Z,14.69
2023-03-25T04:35:51.890Z,14.66
2023-03-25T04:38:19.951Z,14.64
2023-03-25T04:40:47.700Z,14.62
2023-03-25T04:43:16.355Z,14.62
2023-03-25T04:45:49.660Z,14.61
2023-03-25T04:48:24.466Z,14.60
2023-03-25T04:50:56.047Z,14.56
2023-03-25T04:53:22.946Z,14.57
2023-03-25T04:55:50.571Z,14.56
2023-03-25T04:58:18.111Z,14.53
2023-03-25T05:00:47.660Z,14.55
2023-03-25T05:03:16.015Z,14.52
2023-03-25T05:05:42.992Z,14.55
2023-03-25T05:08:11.715Z,14.55
2023-03-25T05:10:39.052Z,14.56
2023-03-25T05:13:07.673Z,14.55
2023-03-25T05:15:39.822Z,14.53
2023-03-25T05:18:14.960Z,14.51
2023-03-25T05:20:44.244Z,14.50
2023-03-25T05:23:18.015Z,14.47
2023-03-25T05:25:51.004Z,14.46
2023-03-25T05:28:18.981Z,14.46
2023-03-25T05:31:11.136Z,14.46
2023-03-25T05:33:45.640Z,14.44
2023-03-25T05:36:13.930Z,14.45
2023-03-25T05:38:41.925Z,14.45
2023-03-25T05:41:12.239Z,14.44
2023-03-25T05:43:39.217Z,14.41
2023-03-25T05:46:06.551Z,14.44
2023-03-25T05:48:33.634Z,14.44
2023-03-25T05:51:04.534Z,14.44
2023-03-25T05:53:34.207Z,14.49
2023-03-25T05:56:01.385Z,14.53
2023-03-25T05:58:28.266Z,14.68
2023-03-25T06:00:55.582Z,14.81
2023-03-25T06:03:26.441Z,14.97
2023-03-25T06:05:53.766Z,15.01
2023-03-25T06:08:26.187Z,15.00
2023-03-25T06:10:59.093Z,14.98
2023-03-25T06:13:26.079Z,15.07
2023-03-25T06:15:57.459Z,15.03
2023-03-25T06:18:25.021Z,15.10
2023-03-25T06:20:54.825Z,15.43
2023-03-25T06:23:24.986Z,15.99
2023-03-25T06:25:52.792Z,16.53
2023-03-25T06:28:19.976Z,16.97
2023-03-25T06:30:48.294Z,17.49
2023-03-25T06:33:42.962Z,18.07
2023-03-25T06:36:08.135Z,18.68
2023-03-25T06:38:35.074Z,19.21
2023-03-25T06:41:11.013Z,19.73
2023-03-25T06:43:39.132Z,20.23
2023-03-25T06:46:22.315Z,20.67
2023-03-25T06:49:07.991Z,21.11
2023-03-25T06:51:35.049Z,21.59
2023-03-25T06:54:01.963Z,22.04
2023-03-25T06:56:28.988Z,22.57
2023-03-25T06:58:55.954Z,22.94
2023-03-25T07:01:22.875Z,23.47
2023-03-25T07:03:50.335Z,23.92
2023-03-25T07:06:20.461Z,24.40
2023-03-25T07:08:48.167Z,24.73
2023-03-25T07:11:16.789Z,25.27
2023-03-25T07:13:43.730Z,25.73
2023-03-25T07:16:11.665Z,26.17
2023-03-25T07:18:41.678Z,26.53
2023-03-25T07:21:08.594Z,27.00
2023-03-25T07:23:35.495Z,27.34
2023-03-25T07:26:02.448Z,27.63
2023-03-25T07:28:29.385Z,27.94
2023-03-25T07:30:56.316Z,28.45
2023-03-25T07:33:23.288Z,28.85
2023-03-25T07:35:50.659Z,29.27
2023-03-25T07:38:17.812Z,29.73
2023-03-25T07:40:44.720Z,30.09
2023-03-25T07:43:17.400Z,30.44
2023-03-25T07:45:54.172Z,30.55
2023-03-25T07:48:22.864Z,30.91
2023-03-25T07:50:51.965Z,31.39
2023-03-25T07:53:19.355Z,31.82
2023-03-25T07:55:46.648Z,32.26
2023-03-25T07:58:13.686Z,32.67
2023-03-25T08:00:40.615Z,32.80
2023-03-25T08:03:07.677Z,33.13
2023-03-25T08:05:34.641Z,33.65
2023-03-25T08:08:01.632Z,34.04
2023-03-25T08:10:29.336Z,34.46
2023-03-25T08:12:56.594Z,34.78
2023-03-25T08:15:24.990Z,35.19
2023-03-25T08:17:54.774Z,35.53
2023-03-25T08:20:21.837Z,35.89
2023-03-25T08:22:48.817Z,36.41
2023-03-25T08:25:16.022Z,36.61
2023-03-25T08:27:43.263Z,36.61
2023-03-25T08:30:11.018Z,36.71
2023-03-25T08:32:38.671Z,36.65
2023-03-25T08:35:06.642Z,36.91
2023-03-25T08:37:38.050Z,36.99
2023-03-25T08:40:09.923Z,37.59
2023-03-25T08:42:37.899Z,37.76
2023-03-25T08:45:06.045Z,37.51
2023-03-25T08:47:33.052Z,37.91
2023-03-25T08:50:00.138Z,38.63
2023-03-25T08:52:27.090Z,39.17
2023-03-25T08:54:54.056Z,39.31
2023-03-25T08:57:21.272Z,39.62
2023-03-25T08:59:48.437Z,39.98
2023-03-25T09:02:15.523Z,39.92
2023-03-25T09:04:42.797Z,39.87
2023-03-25T09:07:12.591Z,39.42
2023-03-25T09:09:41.313Z,39.59
2023-03-25T09:12:08.989Z,39.93
2023-03-25T09:14:36.494Z,39.87
2023-03-25T09:17:04.583Z,39.92
2023-03-25T09:19:31.741Z,40.39
2023-03-25T09:21:58.908Z,40.87
2023-03-25T09:24:26.060Z,41.19
2023-03-25T09:26:52.975Z,41.51
2023-03-25T09:29:19.916Z,41.45
2023-03-25T09:31:46.893Z,41.96
2023-03-25T09:34:15.714Z,41.87
2023-03-25T09:36:43.336Z,41.76
2023-03-25T09:39:10.435Z,41.86
2023-03-25T09:41:37.440Z,41.92
2023-03-25T09:44:27.611Z,41.17
2023-03-25T09:46:56.774Z,41.18
2023-03-25T09:49:28.018Z,39.84
2023-03-25T09:51:56.280Z,39.25
2023-03-25T09:54:31.903Z,39.73
2023-03-25T09:57:12.377Z,39.17
2023-03-25T09:59:49.645Z,38.13
2023-03-25T10:02:46.770Z,36.92
2023-03-25T10:05:34.187Z,35.53
2023-03-25T10:08:29.961Z,35.01
2023-03-25T10:11:27.670Z,34.74
2023-03-25T10:14:06.698Z,35.26
2023-03-25T10:16:41.175Z,32.94
2023-03-25T10:19:40.504Z,32.38
2023-03-25T10:22:16.501Z,32.96
2023-03-25T10:25:00.972Z,34.29
2023-03-25T10:27:41.695Z,35.18
2023-03-25T10:30:18.978Z,35.26
2023-03-25T10:32:52.037Z,35.92
2023-03-25T10:35:30.130Z,36.40
2023-03-25T10:38:13.917Z,36.89
2023-03-25T10:40:50.610Z,35.88
2023-03-25T10:43:23.583Z,35.85
2023-03-25T10:45:56.104Z,35.71
2023-03-25T10:48:24.725Z,35.46
2023-03-25T10:50:55.952Z,35.17
2023-03-25T10:53:26.012Z,34.74
2023-03-25T10:56:15.511Z,34.06
2023-03-25T10:58:45.904Z,33.58
2023-03-25T11:01:17.934Z,33.28
2023-03-25T11:03:49.368Z,32.79
2023-03-25T11:06:22.601Z,32.55
2023-03-25T11:09:08.192Z,32.44
2023-03-25T11:11:36.811Z,32.14
2023-03-25T11:14:04.304Z,31.80
2023-03-25T11:16:44.202Z,31.52
2023-03-25T11:19:19.173Z,31.93
2023-03-25T11:21:49.036Z,32.35
2023-03-25T11:24:19.432Z,32.39
2023-03-25T11:26:49.235Z,32.11
2023-03-25T11:29:23.763Z,31.97
2023-03-25T11:32:13.643Z,31.40
2023-03-25T11:34:43.506Z,30.80
2023-03-25T11:37:19.387Z,29.69
2023-03-25T11:39:57.439Z,27.62
2023-03-25T11:42:49.977Z,27.07
2023-03-25T11:45:46.547Z,26.77
2023-03-25T11:48:30.829Z,26.53
2023-03-25T11:51:01.699Z,26.24
2023-03-25T11:53:32.609Z,26.06
2023-03-25T11:56:04.716Z,25.75
2023-03-25T11:58:36.231Z,25.22
2023-03-25T12:01:06.848Z,24.78
2023-03-25T12:03:35.444Z,24.55
2023-03-25T12:06:11.746Z,24.22
2023-03-25T12:08:51.713Z,23.85
2023-03-25T12:11:21.925Z,23.55
2023-03-25T12:14:00.961Z,23.42
2023-03-25T12:17:03.281Z,23.03
2023-03-25T12:20:08.380Z,22.94
2023-03-25T12:23:16.256Z,22.63
2023-03-25T12:26:04.634Z,22.40
2023-03-25T12:28:47.802Z,22.08
2023-03-25T12:31:32.317Z,22.09
2023-03-25T12:34:07.810Z,21.91
2023-03-25T12:37:10.747Z,21.81
2023-03-25T12:39:52.578Z,21.84
2023-03-25T12:42:38.186Z,21.93
2023-03-25T12:45:24.648Z,21.87
2023-03-25T12:48:50.150Z,21.80
2023-03-25T12:51:39.918Z,21.69
2023-03-25T12:54:28.697Z,21.36
2023-03-25T12:57:31.824Z,21.40
2023-03-25T13:00:16.797Z,21.30
2023-03-25T13:02:46.471Z,21.20
2023-03-25T13:05:27.283Z,20.85
2023-03-25T13:08:17.812Z,20.98
2023-03-25T13:10:49.185Z,21.00
2023-03-25T13:13:24.391Z,21.11
2023-03-25T13:16:10.054Z,21.12
2023-03-25T13:18:50.375Z,20.74
2023-03-25T13:21:27.255Z,20.96
2023-03-25T13:24:00.415Z,20.94
2023-03-25T13:26:30.240Z,20.95
2023-03-25T13:29:02.318Z,20.96
2023-03-25T13:31:50.062Z,21.07
2023-03-25T13:34:41.301Z,21.05
2023-03-25T13:37:23.533Z,21.22
2023-03-25T13:40:15.015Z,21.30
2023-03-25T13:43:02.573Z,21.45
2023-03-25T13:45:37.376Z,21.36
2023-03-25T13:48:17.777Z,21.50
2023-03-25T13:50:45.053Z,21.49
2023-03-25T13:53:22.450Z,21.47
2023-03-25T13:56:21.967Z,21.51
2023-03-25T13:58:49.223Z,21.26
2023-03-25T14:01:31.435Z,21.36
2023-03-25T14:04:22.445Z,21.46
2023-03-25T14:07:10.154Z,21.33
2023-03-25T14:10:08.279Z,21.31
2023-03-25T14:12:37.436Z,21.40
2023-03-25T14:15:11.654Z,21.17
2023-03-25T14:17:39.855Z,21.25
2023-03-25T14:20:10.710Z,21.13
2023-03-25T14:22:43.760Z,21.08
2023-03-25T14:25:48.220Z,21.08
2023-03-25T14:28:31.685Z,21.18
2023-03-25T14:31:09.031Z,21.06
2023-03-25T14:34:14.097Z,21.01
2023-03-25T14:36:41.145Z,20.86
2023-03-25T14:39:12.648Z,20.76
2023-03-25T14:42:03.247Z,20.55
2023-03-25T14:44:41.669Z,20.65
2023-03-25T14:47:20.773Z,20.60
2023-03-25T14:49:54.381Z,20.58
2023-03-25T14:52:30.185Z,20.58
2023-03-25T14:54:58.671Z,20.61
2023-03-25T14:57:29.801Z,20.63
2023-03-25T15:00:09.555Z,20.53
2023-03-25T15:02:38.195Z,20.53
2023-03-25T15:05:20.492Z,20.59
2023-03-25T15:08:11.628Z,20.67
2023-03-25T15:10:42.485Z,20.49
2023-03-25T15:13:27.484Z,20.52
2023-03-25T15:16:00.977Z,20.41
2023-03-25T15:18:37.324Z,20.26
2023-03-25T15:21:10.168Z,20.15
2023-03-25T15:24:11.378Z,20.15
2023-03-25T15:26:45.733Z,20.17
2023-03-25T15:29:24.526Z,20.22
2023-03-25T15:32:29.659Z,20.24
2023-03-25T15:35:36.865Z,20.17
2023-03-25T15:39:11.272Z,20.12
2023-03-25T15:42:02.440Z,20.12
2023-03-25T15:45:03.098Z,20.01
2023-03-25T15:48:07.285Z,19.94
2023-03-25T15:50:37.849Z,19.96
2023-03-25T15:53:13.673Z,20.02
2023-03-25T15:55:54.347Z,19.94
2023-03-25T15:58:54.552Z,19.92
2023-03-25T16:01:29.506Z,20.06
2023-03-25T16:04:02.338Z,20.13
2023-03-25T16:06:33.874Z,20.23
2023-03-25T16:09:03.096Z,20.31
2023-03-25T16:11:30.052Z,20.30
2023-03-25T16:14:03.567Z,20.30
2023-03-25T16:16:36.069Z,20.19
2023-03-25T16:19:08.511Z,20.09
2023-03-25T16:21:36.613Z,19.96
2023-03-25T16:24:07.913Z,19.90
2023-03-25T16:26:47.140Z,19.82
2023-03-25T16:29:24.395Z,19.76
2023-03-25T16:32:00.679Z,19.71
2023-03-25T16:34:34.469Z,19.65
2023-03-25T16:37:02.847Z,19.64
2023-03-25T16:39:34.387Z,19.54
2023-03-25T16:42:07.066Z,19.54
2023-03-25T16:44:34.695Z,19.55
2023-03-25T16:47:02.439Z,19.44
2023-03-25T16:49:35.115Z,19.37
2023-03-25T16:52:08.203Z,19.33
2023-03-25T16:54:38.491Z,19.29
2023-03-25T16:57:08.942Z,19.27
2023-03-25T16:59:38.142Z,19.24
2023-03-25T17:02:40.996Z,19.25
2023-03-25T17:05:23.575Z,19.22
2023-03-25T17:07:58.305Z,19.11
2023-03-25T17:10:27.149Z,18.93
2023-03-25T17:13:03.217Z,18.93
2023-03-25T17:15:34.576Z,18.96
2023-03-25T17:18:06.170Z,18.98
2023-03-25T17:20:45.832Z,19.05
2023-03-25T17:23:35.611Z,18.99
2023-03-25T17:26:07.676Z,18.99
2023-03-25T17:28:53.773Z,18.99
2023-03-25T17:31:31.256Z,18.93
2023-03-25T17:34:26.473Z,18.93
2023-03-25T17:37:03.644Z,18.95
2023-03-25T17:39:33.171Z,18.87
2023-03-25T17:42:06.071Z,18.85
2023-03-25T17:44:38.533Z,18.86
2023-03-25T17:47:07.251Z,18.86
2023-03-25T17:49:34.741Z,18.86
2023-03-25T17:52:01.977Z,18.83
2023-03-25T17:54:28.980Z,18.79
2023-03-25T17:56:56.119Z,18.80
2023-03-25T17:59:28.119Z,18.63
2023-03-25T18:01:55.337Z,18.57
2023-03-25T18:04:23.170Z,18.58
2023-03-25T18:06:50.393Z,18.55
2023-03-25T18:09:22.212Z,18.52
2023-03-25T18:11:56.026Z,18.50
2023-03-25T18:14:24.217Z,18.46
2023-03-25T18:16:51.625Z,18.46
2023-03-25T18:19:21.082Z,18.48
2023-03-25T18:21:48.082Z,18.46
2023-03-25T18:24:15.285Z,18.47
2023-03-25T18:26:43.948Z,18.45
2023-03-25T18:29:18.001Z,18.43
2023-03-25T18:31:45.361Z,18.39
2023-03-25T18:34:13.314Z,18.35
2023-03-25T18:36:41.450Z,18.35
2023-03-25T18:39:14.557Z,18.38
2023-03-25T18:41:41.940Z,18.34
2023-03-25T18:44:09.709Z,18.36
2023-03-25T18:46:37.422Z,18.34
2023-03-25T18:49:10.950Z,18.28
2023-03-25T18:51:37.896Z,18.26
2023-03-25T18:54:04.824Z,18.25
2023-03-25T18:56:31.993Z,18.24
2023-03-25T18:58:58.996Z,18.26
2023-03-25T19:01:26.734Z,18.23
2023-03-25T19:03:53.646Z,18.14
2023-03-25T19:06:20.551Z,18.09
2023-03-25T19:08:47.556Z,18.10
2023-03-25T19:11:21.697Z,18.14
2023-03-25T19:13:50.618Z,18.14
2023-03-25T19:16:18.158Z,18.15
2023-03-25T19:18:47.319Z,18.11
2023-03-25T19:21:17.255Z,18.08
2023-03-25T19:23:44.301Z,18.06
2023-03-25T19:26:12.239Z,18.06
2023-03-25T19:28:39.330Z,18.04
2023-03-25T19:31:06.525Z,18.06
2023-03-25T19:33:34.100Z,18.05
2023-03-25T19:36:02.127Z,17.99
2023-03-25T19:38:30.653Z,17.96
2023-03-25T19:41:12.270Z,17.77
2023-03-25T19:43:39.366Z,17.81
2023-03-25T19:46:07.173Z,17.86
2023-03-25T19:48:35.183Z,17.89
2023-03-25T19:51:02.853Z,17.93
2023-03-25T19:53:30.006Z,17.88
2023-03-25T19:56:01.300Z,17.90
2023-03-25T19:58:29.039Z,17.90
2023-03-25T20:00:56.146Z,17.91
2023-03-25T20:03:24.089Z,17.93
2023-03-25T20:06:02.457Z,17.93
2023-03-25T20:08:30.501Z,17.92
2023-03-25T20:10:58.724Z,17.91
2023-03-25T20:13:26.656Z,17.91
2023-03-25T20:15:53.985Z,17.89
2023-03-25T20:18:21.289Z,17.88
2023-03-25T20:20:48.150Z,17.85
2023-03-25T20:23:15.059Z,17.84
2023-03-25T20:25:42.326Z,17.83
2023-03-25T20:28:09.394Z,17.82
2023-03-25T20:30:36.428Z,17.80
2023-03-25T20:33:04.015Z,17.80
2023-03-25T20:35:31.872Z,17.81
2023-03-25T20:37:59.155Z,17.80
2023-03-25T20:40:37.327Z,17.75
2023-03-25T20:43:14.510Z,17.72
2023-03-25T20:45:42.736Z,17.72
2023-03-25T20:48:09.627Z,17.69
2023-03-25T20:50:37.200Z,17.67
2023-03-25T20:53:04.524Z,17.70
2023-03-25T20:55:31.595Z,17.69
2023-03-25T20:57:58.510Z,17.70
2023-03-25T21:00:25.430Z,17.70
2023-03-25T21:02:52.714Z,17.70
2023-03-25T21:05:19.930Z,17.63
2023-03-25T21:07:47.016Z,17.61
2023-03-25T21:10:13.982Z,17.60
2023-03-25T21:12:44.709Z,17.60
2023-03-25T21:15:13.441Z,17.60
2023-03-25T21:17:40.944Z,17.57
2023-03-25T21:20:09.278Z,17.51
2023-03-25T21:22:42.848Z,17.54
2023-03-25T21:25:10.721Z,17.51
2023-03-25T21:27:39.604Z,17.47
2023-03-25T21:30:12.017Z,17.45
2023-03-25T21:32:39.967Z,17.41
2023-03-25T21:35:08.160Z,17.37
2023-03-25T21:37:38.038Z,17.37
2023-03-25T21:40:08.332Z,17.34
2023-03-25T21:42:38.558Z,17.31
2023-03-25T21:45:07.971Z,17.29
2023-03-25T21:47:36.266Z,17.25
2023-03-25T21:50:10.107Z,17.25
2023-03-25T21:52:38.952Z,17.22
2023-03-25T21:55:06.748Z,17.20
2023-03-25T21:57:38.458Z,17.17
2023-03-25T22:00:08.160Z,17.11
2023-03-25T22:02:45.572Z,17.08
2023-03-25T22:05:14.392Z,17.04
2023-03-25T22:07:42.221Z,17.02
2023-03-25T22:10:10.574Z,17.00
2023-03-25T22:12:37.495Z,16.98
2023-03-25T22:15:04.763Z,16.96
2023-03-25T22:17:31.685Z,16.94
2023-03-25T22:19:58.646Z,16.94
2023-03-25T22:22:25.636Z,16.90
2023-03-25T22:24:52.584Z,16.88
2023-03-25T22:27:19.605Z,16.85
2023-03-25T22:29:46.551Z,16.84
2023-03-25T22:32:13.542Z,16.80
2023-03-25T22:34:40.652Z,16.76
2023-03-25T22:37:07.704Z,16.74
2023-03-25T22:39:34.648Z,16.71
2023-03-25T22:42:01.582Z,16.67
2023-03-25T22:44:28.973Z,16.64
2023-03-25T22:46:56.550Z,16.62
2023-03-25T22:49:24.412Z,16.57
2023-03-25T22:51:51.814Z,16.57
2023-03-25T22:54:18.757Z,16.54
2023-03-25T22:56:45.821Z,16.52
2023-03-25T22:59:14.141Z,16.52
2023-03-25T23:01:42.267Z,16.50
2023-03-25T23:04:09.598Z,16.48
2023-03-25T23:06:37.413Z,16.50
2023-03-25T23:09:06.731Z,16.49
2023-03-25T23:11:34.632Z,16.48
2023-03-25T23:14:11.106Z,16.48
2023-03-25T23:16:39.220Z,16.49
2023-03-25T23:19:07.001Z,16.47
2023-03-25T23:21:34.564Z,16.46
2023-03-25T23:24:03.974Z,16.41
2023-03-25T23:26:38.979Z,16.43
2023-03-25T23:29:09.012Z,16.42
2023-03-25T23:31:41.504Z,16.42
2023-03-25T23:34:12.203Z,16.41
2023-03-25T23:36:40.109Z,16.42
2023-03-25T23:39:10.936Z,16.40
2023-03-25T23:41:38.368Z,16.38
2023-03-25T23:44:06.218Z,16.37
2023-03-25T23:46:33.927Z,16.34
2023-03-25T23:49:04.111Z,16.32
2023-03-25T23:51:35.589Z,16.33
2023-03-25T23:54:03.887Z,16.30
2023-03-25T23:56:31.529Z,16.28
2023-03-25T23:59:00.187Z,16.30
