createdAt,value
2019-06-20T00:02:00.001Z,57.62
2019-06-20T00:04:34.742Z,58.72
2019-06-20T00:07:09.568Z,59.43
2019-06-20T00:09:42.966Z,58.06
2019-06-20T00:12:18.222Z,60.07
2019-06-20T00:14:53.759Z,61.41
2019-06-20T00:17:27.052Z,61.34
2019-06-20T00:20:00.691Z,55.84
2019-06-20T00:22:34.227Z,56.06
2019-06-20T00:25:08.109Z,56.94
2019-06-20T00:27:43.001Z,54.44
2019-06-20T00:30:18.280Z,54.45
2019-06-20T00:32:52.111Z,54.61
2019-06-20T00:35:27.461Z,55.18
2019-06-20T00:38:00.994Z,55.68
2019-06-20T00:40:37.149Z,55.41
2019-06-20T00:43:17.403Z,54.89
2019-06-20T00:45:45.370Z,55.75
2019-06-20T00:48:18.931Z,54.32
2019-06-20T00:50:54.317Z,56.05
2019-06-20T00:53:29.624Z,55.84
2019-06-20T00:56:03.042Z,56.12
2019-06-20T00:58:37.753Z,54.32
2019-06-20T01:01:11.493Z,55.66
2019-06-20T01:03:47.301Z,53.63
2019-06-20T01:06:20.902Z,53.09
2019-06-20T01:08:55.821Z,53.64
2019-06-20T01:11:29.530Z,54.88
2019-06-20T01:14:04.162Z,54.35
2019-06-20T01:16:37.511Z,54.62
2019-06-20T01:19:11.475Z,56.00
2019-06-20T01:21:44.959Z,57.64
2019-06-20T01:24:18.456Z,60.38
2019-06-20T01:26:53.711Z,56.07
2019-06-20T01:29:27.238Z,58.18
2019-06-20T01:32:01.868Z,58.00
2019-06-20T01:34:35.296Z,59.66
2019-06-20T01:37:09.154Z,62.16
2019-06-20T01:39:42.848Z,64.41
2019-06-20T01:42:16.647Z,66.89
2019-06-20T01:44:52.131Z,68.50
2019-06-20T01:47:27.072Z,65.74
2019-06-20T01:50:02.570Z,63.66
2019-06-20T01:52:37.922Z,60.73
2019-06-20T01:55:11.592Z,58.74
2019-06-20T01:57:45.437Z,54.67
2019-06-20T02:00:30.438Z,55.92
2019-06-20T02:03:04.094Z,54.72
2019-06-20T02:05:38.979Z,53.14
2019-06-20T02:08:13.897Z,53.25
2019-06-20T02:10:48.923Z,53.60
2019-06-20T02:13:24.319Z,54.54
2019-06-20T02:15:57.913Z,55.49
2019-06-20T02:18:32.701Z,56.14
2019-06-20T02:21:08.719Z,56.93
2019-06-20T02:23:43.955Z,54.63
2019-06-20T02:26:17.569Z,53.08
2019-06-20T02:28:51.299Z,52.30
2019-06-20T02:31:24.789Z,51.13
2019-06-20T02:33:59.772Z,51.30
2019-06-20T02:36:35.386Z,52.42
2019-06-20T02:39:10.119Z,53.12
2019-06-20T02:41:43.921Z,53.15
2019-06-20T02:44:29.880Z,59.16
2019-06-20T02:46:54.919Z,59.65
2019-06-20T02:49:29.981Z,59.48
2019-06-20T02:52:05.937Z,60.63
2019-06-20T02:54:40.812Z,61.79
2019-06-20T02:57:15.750Z,62.77
2019-06-20T02:59:50.486Z,62.97
2019-06-20T03:02:25.386Z,61.72
2019-06-20T03:05:00.125Z,55.50
2019-06-20T03:07:33.509Z,56.37
2019-06-20T03:10:09.745Z,56.34
2019-06-20T03:12:43.265Z,57.06
2019-06-20T03:15:16.994Z,56.30
2019-06-20T03:17:50.524Z,52.75
2019-06-20T03:20:24.030Z,52.47
2019-06-20T03:22:57.416Z,52.62
2019-06-20T03:25:31.045Z,55.73
2019-06-20T03:28:05.043Z,49.62
2019-06-20T03:30:38.653Z,53.50
2019-06-20T03:33:13.635Z,48.23
2019-06-20T03:35:47.129Z,56.44
2019-06-20T03:38:22.012Z,49.58
2019-06-20T03:40:55.508Z,51.45
2019-06-20T03:43:30.514Z,53.13
2019-06-20T03:46:04.969Z,49.99
2019-06-20T03:48:38.409Z,51.17
2019-06-20T03:51:11.883Z,51.54
2019-06-20T03:53:46.976Z,50.28
2019-06-20T03:56:20.480Z,50.88
2019-06-20T03:58:55.167Z,50.70
2019-06-20T04:01:29.854Z,53.22
2019-06-20T04:04:03.287Z,53.56
2019-06-20T04:06:38.402Z,54.12
2019-06-20T04:09:13.373Z,58.30
2019-06-20T04:11:46.727Z,55.41
2019-06-20T04:14:20.202Z,54.54
2019-06-20T04:17:02.626Z,59.04
2019-06-20T04:19:35.908Z,57.85
2019-06-20T04:22:10.739Z,59.91
2019-06-20T04:24:45.680Z,57.97
2019-06-20T04:27:18.979Z,60.21
2019-06-20T04:29:54.225Z,54.36
2019-06-20T04:32:29.655Z,58.19
2019-06-20T04:35:03.038Z,54.34
2019-06-20T04:37:36.310Z,57.08
2019-06-20T04:40:11.092Z,60.93
2019-06-20T04:42:46.187Z,58.39
2019-06-20T04:45:34.151Z,59.83
2019-06-20T04:47:55.855Z,56.12
2019-06-20T04:50:29.384Z,54.19
2019-06-20T04:53:04.379Z,55.12
2019-06-20T04:55:37.756Z,56.51
2019-06-20T04:58:11.212Z,52.45
2019-06-20T05:00:45.091Z,55.91
2019-06-20T05:03:18.821Z,55.37
2019-06-20T05:05:54.001Z,49.09
2019-06-20T05:08:29.298Z,51.90
2019-06-20T05:11:04.175Z,52.17
2019-06-20T05:13:37.566Z,49.05
2019-06-20T05:16:11.101Z,51.83
2019-06-20T05:18:44.646Z,47.50
2019-06-20T05:21:22.277Z,50.40
2019-06-20T05:23:55.641Z,45.94
2019-06-20T05:26:30.322Z,49.29
2019-06-20T05:29:05.506Z,47.49
2019-06-20T05:31:39.870Z,48.67
2019-06-20T05:34:13.191Z,46.06
2019-06-20T05:36:47.052Z,48.06
2019-06-20T05:39:21.969Z,46.21
2019-06-20T05:41:55.307Z,48.94
2019-06-20T05:44:30.179Z,51.62
2019-06-20T05:47:12.592Z,51.99
2019-06-20T05:49:39.206Z,50.78
2019-06-20T05:52:20.508Z,49.68
2019-06-20T05:54:56.756Z,50.09
2019-06-20T05:57:33.780Z,52.04
2019-06-20T06:00:08.346Z,52.18
2019-06-20T06:02:42.064Z,55.12
2019-06-20T06:05:19.340Z,53.62
2019-06-20T06:07:54.232Z,51.52
2019-06-20T06:10:29.468Z,50.08
2019-06-20T06:13:03.068Z,47.23
2019-06-20T06:15:37.870Z,47.11
2019-06-20T06:18:15.247Z,46.45
2019-06-20T06:20:50.060Z,45.44
2019-06-20T06:23:26.074Z,50.02
2019-06-20T06:26:00.329Z,47.47
2019-06-20T06:28:35.508Z,47.36
2019-06-20T06:31:10.619Z,47.29
2019-06-20T06:33:45.610Z,45.95
2019-06-20T06:36:22.550Z,43.93
2019-06-20T06:38:58.921Z,40.86
2019-06-20T06:41:32.870Z,37.69
2019-06-20T06:44:08.472Z,38.00
2019-06-20T06:46:47.138Z,38.44
2019-06-20T06:49:16.791Z,36.83
2019-06-20T06:51:50.184Z,36.55
2019-06-20T06:54:26.505Z,36.57
2019-06-20T06:57:01.242Z,36.24
2019-06-20T06:59:34.900Z,36.86
2019-06-20T07:02:10.198Z,37.07
2019-06-20T07:04:43.609Z,37.98
2019-06-20T07:07:17.279Z,37.27
2019-06-20T07:09:51.754Z,37.09
2019-06-20T07:12:26.737Z,37.32
2019-06-20T07:15:01.608Z,37.76
2019-06-20T07:17:35.132Z,38.33
2019-06-20T07:20:14.918Z,36.74
2019-06-20T07:22:46.026Z,38.06
2019-06-20T07:25:21.782Z,38.81
2019-06-20T07:27:55.253Z,39.12
2019-06-20T07:30:29.010Z,39.57
2019-06-20T07:33:02.680Z,39.04
2019-06-20T07:35:41.635Z,39.34
2019-06-20T07:38:14.165Z,40.48
2019-06-20T07:40:49.545Z,38.81
2019-06-20T07:43:23.004Z,39.31
2019-06-20T07:46:02.606Z,41.96
2019-06-20T07:48:32.977Z,40.97
2019-06-20T07:51:08.068Z,37.72
2019-06-20T07:53:42.540Z,38.16
2019-06-20T07:56:16.089Z,38.91
2019-06-20T07:58:51.454Z,39.73
2019-06-20T08:01:25.244Z,38.74
2019-06-20T08:04:00.332Z,40.77
2019-06-20T08:06:33.690Z,40.48
2019-06-20T08:09:08.961Z,40.27
2019-06-20T08:11:42.261Z,40.27
2019-06-20T08:14:15.773Z,39.48
2019-06-20T08:16:50.659Z,38.74
2019-06-20T08:19:24.089Z,39.14
2019-06-20T08:21:57.573Z,39.57
2019-06-20T08:24:33.045Z,39.56
2019-06-20T08:27:06.869Z,40.36
2019-06-20T08:29:41.675Z,39.06
2019-06-20T08:32:16.021Z,39.68
2019-06-20T08:34:49.544Z,40.38
2019-06-20T08:37:24.288Z,40.12
2019-06-20T08:39:59.935Z,39.04
2019-06-20T08:42:36.108Z,40.92
2019-06-20T08:45:13.398Z,40.30
2019-06-20T08:47:47.156Z,40.13
2019-06-20T08:52:58.529Z,38.77
2019-06-20T08:55:34.547Z,38.77
2019-06-20T08:58:31.890Z,39.40
2019-06-20T09:03:40.740Z,39.61
2019-06-20T09:06:15.115Z,39.61
2019-06-20T09:08:50.569Z,39.30
2019-06-20T09:11:24.733Z,38.80
2019-06-20T09:14:04.035Z,39.86
2019-06-20T09:16:38.409Z,39.87
2019-06-20T09:19:14.335Z,39.87
2019-06-20T09:21:48.503Z,40.44
2019-06-20T09:24:24.441Z,40.72
2019-06-20T09:26:59.368Z,40.30
2019-06-20T09:29:41.562Z,41.10
2019-06-20T09:32:11.081Z,41.34
2019-06-20T09:34:45.747Z,41.46
2019-06-20T09:37:20.210Z,40.18
2019-06-20T09:39:57.226Z,40.08
2019-06-20T09:42:31.834Z,40.73
2019-06-20T09:45:06.711Z,40.66
2019-06-20T09:47:42.659Z,41.17
2019-06-20T09:50:17.774Z,40.65
2019-06-20T09:52:53.171Z,41.00
2019-06-20T09:55:30.232Z,41.26
2019-06-20T09:58:04.807Z,41.12
2019-06-20T10:00:40.134Z,41.37
2019-06-20T10:03:33.768Z,41.12
2019-06-20T10:06:14.087Z,41.12
2019-06-20T10:08:46.622Z,41.32
2019-06-20T10:11:19.509Z,41.53
2019-06-20T10:13:56.050Z,41.32
2019-06-20T10:16:44.967Z,41.73
2019-06-20T10:19:07.333Z,42.01
2019-06-20T10:21:42.810Z,42.36
2019-06-20T10:24:16.888Z,43.03
2019-06-20T10:26:51.512Z,43.02
2019-06-20T10:29:25.465Z,42.39
2019-06-20T10:32:00.667Z,41.54
2019-06-20T10:34:36.506Z,41.74
2019-06-20T10:37:10.941Z,41.59
2019-06-20T10:39:47.738Z,41.74
2019-06-20T10:42:22.170Z,42.17
2019-06-20T10:44:57.921Z,42.09
2019-06-20T10:47:36.041Z,42.71
2019-06-20T10:50:12.581Z,42.82
2019-06-20T10:52:47.872Z,42.63
2019-06-20T10:55:22.933Z,42.46
2019-06-20T10:57:56.990Z,42.65
2019-06-20T11:00:32.614Z,43.29
2019-06-20T11:03:06.961Z,43.46
2019-06-20T11:05:45.546Z,43.37
2019-06-20T11:08:19.565Z,43.88
2019-06-20T11:10:54.850Z,44.03
2019-06-20T11:13:28.846Z,43.67
2019-06-20T11:16:02.821Z,44.18
2019-06-20T11:18:38.853Z,44.58
2019-06-20T11:21:13.258Z,44.61
2019-06-20T11:23:49.204Z,44.73
2019-06-20T11:26:24.892Z,44.70
2019-06-20T11:29:01.356Z,44.47
2019-06-20T11:31:37.649Z,44.84
2019-06-20T11:34:12.535Z,43.97
2019-06-20T11:36:50.427Z,43.97
2019-06-20T11:39:26.280Z,44.87
2019-06-20T11:42:01.491Z,45.05
2019-06-20T11:44:36.939Z,45.28
2019-06-20T11:47:10.668Z,46.61
2019-06-20T11:49:46.980Z,45.17
2019-06-20T11:52:21.216Z,45.29
2019-06-20T11:58:06.473Z,44.89
2019-06-20T12:03:27.713Z,45.29
2019-06-20T12:06:02.024Z,45.67
2019-06-20T12:08:35.908Z,46.11
2019-06-20T12:11:11.451Z,46.20
2019-06-20T12:13:46.418Z,46.56
2019-06-20T12:16:22.098Z,46.40
2019-06-20T12:18:57.706Z,46.09
2019-06-20T12:21:32.373Z,45.39
2019-06-20T12:24:08.654Z,45.53
2019-06-20T12:26:46.750Z,45.71
2019-06-20T12:29:20.370Z,46.06
2019-06-20T12:32:16.138Z,45.81
2019-06-20T12:34:51.986Z,46.12
2019-06-20T12:37:26.424Z,46.55
2019-06-20T12:40:03.375Z,45.10
2019-06-20T12:42:39.325Z,45.64
2019-06-20T12:45:17.302Z,46.07
2019-06-20T12:47:52.177Z,46.50
2019-06-20T12:50:26.281Z,46.48
2019-06-20T12:53:00.030Z,46.56
2019-06-20T12:55:35.721Z,45.78
2019-06-20T12:58:09.370Z,46.25
2019-06-20T13:00:45.361Z,46.01
2019-06-20T13:03:30.461Z,46.08
2019-06-20T13:06:04.340Z,46.26
2019-06-20T13:08:39.010Z,48.29
2019-06-20T13:11:13.078Z,48.03
2019-06-20T13:13:49.182Z,47.01
2019-06-20T13:16:23.109Z,47.23
2019-06-20T13:18:56.982Z,46.72
2019-06-20T13:21:30.734Z,47.16
2019-06-20T13:24:10.850Z,46.35
2019-06-20T13:26:43.893Z,47.34
2019-06-20T13:29:17.984Z,46.93
2019-06-20T13:32:03.479Z,46.97
2019-06-20T13:34:29.241Z,47.47
2019-06-20T13:37:04.747Z,47.82
2019-06-20T13:39:40.044Z,47.99
2019-06-20T13:42:15.542Z,47.84
2019-06-20T13:44:49.767Z,47.21
2019-06-20T13:47:23.886Z,47.76
2019-06-20T13:49:58.756Z,47.68
2019-06-20T13:52:34.472Z,47.61
2019-06-20T13:55:11.357Z,48.21
2019-06-20T13:57:47.210Z,48.58
2019-06-20T14:00:26.043Z,49.01
2019-06-20T14:03:01.275Z,49.56
2019-06-20T14:05:35.018Z,48.94
2019-06-20T14:08:08.598Z,48.84
2019-06-20T14:10:44.075Z,48.69
2019-06-20T14:13:19.524Z,49.21
2019-06-20T14:15:53.739Z,49.25
2019-06-20T14:18:28.380Z,48.98
2019-06-20T14:21:03.758Z,49.18
2019-06-20T14:23:37.969Z,49.93
2019-06-20T14:26:12.492Z,50.09
2019-06-20T14:28:48.284Z,49.99
2019-06-20T14:34:01.969Z,50.13
2019-06-20T14:36:36.017Z,50.30
2019-06-20T14:39:11.158Z,51.19
2019-06-20T14:41:46.348Z,50.97
2019-06-20T14:44:22.066Z,51.16
2019-06-20T14:46:57.187Z,52.02
2019-06-20T14:49:52.556Z,51.85
2019-06-20T14:52:26.749Z,53.78
2019-06-20T14:55:01.961Z,52.12
2019-06-20T14:57:35.731Z,52.24
2019-06-20T15:00:14.044Z,53.07
2019-06-20T15:02:53.138Z,52.92
2019-06-20T15:05:26.819Z,54.20
2019-06-20T15:08:02.209Z,54.33
2019-06-20T15:10:36.063Z,55.09
2019-06-20T15:13:10.136Z,55.65
2019-06-20T15:15:46.468Z,56.80
2019-06-20T15:18:21.034Z,55.72
2019-06-20T15:20:59.384Z,55.87
2019-06-20T15:23:33.838Z,56.38
2019-06-20T15:26:11.364Z,56.74
2019-06-20T15:28:47.974Z,56.90
2019-06-20T15:31:25.572Z,58.59
2019-06-20T15:34:02.398Z,58.39
2019-06-20T15:36:36.500Z,59.20
2019-06-20T15:39:11.168Z,59.67
2019-06-20T15:41:48.171Z,59.60
2019-06-20T15:44:21.719Z,59.32
2019-06-20T15:46:56.928Z,59.97
2019-06-20T15:49:32.282Z,60.51
2019-06-20T15:52:07.721Z,60.30
2019-06-20T15:54:41.638Z,60.17
2019-06-20T15:57:17.003Z,62.41
2019-06-20T15:59:50.528Z,62.39
2019-06-20T16:02:26.943Z,62.92
2019-06-20T16:05:02.387Z,62.04
2019-06-20T16:07:37.784Z,62.06
2019-06-20T16:10:12.444Z,62.72
2019-06-20T16:12:46.228Z,63.84
2019-06-20T16:15:25.809Z,62.08
2019-06-20T16:18:00.798Z,62.82
2019-06-20T16:20:34.992Z,63.21
2019-06-20T16:23:08.931Z,63.35
2019-06-20T16:25:42.753Z,64.49
2019-06-20T16:28:18.447Z,64.33
2019-06-20T16:31:07.968Z,62.58
2019-06-20T16:33:28.768Z,63.60
2019-06-20T16:36:05.302Z,64.44
2019-06-20T16:38:39.118Z,63.50
2019-06-20T16:41:12.906Z,63.59
2019-06-20T16:43:47.327Z,64.40
2019-06-20T16:46:22.547Z,64.51
2019-06-20T16:48:57.538Z,65.28
2019-06-20T16:51:32.505Z,66.19
2019-06-20T16:54:27.156Z,65.04
2019-06-20T16:57:00.840Z,65.30
2019-06-20T16:59:35.712Z,65.87
2019-06-20T17:02:09.561Z,67.40
2019-06-20T17:04:43.435Z,66.69
2019-06-20T17:07:18.512Z,67.43
2019-06-20T17:09:52.393Z,66.33
2019-06-20T17:12:27.931Z,67.86
2019-06-20T17:15:01.503Z,67.11
2019-06-20T17:17:36.682Z,66.70
2019-06-20T17:20:11.670Z,66.52
2019-06-20T17:22:47.745Z,65.83
2019-06-20T17:25:23.098Z,65.74
2019-06-20T17:27:58.522Z,65.89
2019-06-20T17:30:33.632Z,65.42
2019-06-20T17:33:09.851Z,66.05
2019-06-20T17:35:43.535Z,64.75
2019-06-20T17:38:18.584Z,64.29
2019-06-20T17:40:52.475Z,65.33
2019-06-20T17:43:29.924Z,64.78
2019-06-20T17:46:04.252Z,65.60
2019-06-20T17:48:38.124Z,64.98
2019-06-20T17:51:11.820Z,64.55
2019-06-20T17:53:49.620Z,64.47
2019-06-20T17:56:23.790Z,64.10
2019-06-20T17:59:01.438Z,64.16
2019-06-20T18:01:36.628Z,64.04
2019-06-20T18:04:13.997Z,64.34
2019-06-20T18:06:47.948Z,64.43
2019-06-20T18:09:21.481Z,65.04
2019-06-20T18:11:56.803Z,64.18
2019-06-20T18:14:33.872Z,64.62
2019-06-20T18:17:06.929Z,64.08
2019-06-20T18:19:40.754Z,63.67
2019-06-20T18:22:18.395Z,64.30
2019-06-20T18:24:53.457Z,63.43
2019-06-20T18:27:30.054Z,64.27
2019-06-20T18:30:06.605Z,65.60
2019-06-20T18:32:40.309Z,65.89
2019-06-20T18:35:15.015Z,66.22
2019-06-20T18:37:50.444Z,66.85
2019-06-20T18:40:25.880Z,67.06
2019-06-20T18:43:00.844Z,67.68
2019-06-20T18:45:37.380Z,68.19
2019-06-20T18:48:11.516Z,66.94
2019-06-20T18:50:46.957Z,66.92
2019-06-20T18:53:22.224Z,68.08
2019-06-20T18:55:56.156Z,67.73
2019-06-20T18:58:31.390Z,67.01
2019-06-20T19:01:06.385Z,67.85
2019-06-20T19:03:41.608Z,67.80
2019-06-20T19:06:35.054Z,68.33
2019-06-20T19:08:56.837Z,68.01
2019-06-20T19:11:30.642Z,68.37
2019-06-20T19:14:05.726Z,68.88
2019-06-20T19:16:39.717Z,69.71
2019-06-20T19:19:14.736Z,69.42
2019-06-20T19:21:50.283Z,68.72
2019-06-20T19:24:25.518Z,69.28
2019-06-20T19:27:00.688Z,69.77
2019-06-20T19:29:35.754Z,70.04
2019-06-20T19:32:11.042Z,70.11
2019-06-20T19:34:52.645Z,70.26
2019-06-20T19:37:19.689Z,70.49
2019-06-20T19:39:53.325Z,69.84
2019-06-20T19:42:27.830Z,70.15
2019-06-20T19:45:03.145Z,71.12
2019-06-20T19:47:38.337Z,71.37
2019-06-20T19:50:13.171Z,71.72
2019-06-20T19:52:48.179Z,72.17
2019-06-20T19:55:22.210Z,73.26
2019-06-20T19:57:55.944Z,73.86
2019-06-20T20:00:29.579Z,73.38
2019-06-20T20:03:03.709Z,72.42
2019-06-20T20:05:37.751Z,72.39
2019-06-20T20:08:12.949Z,73.60
2019-06-20T20:10:55.930Z,71.87
2019-06-20T20:13:29.578Z,72.83
2019-06-20T20:16:06.555Z,72.98
2019-06-20T20:18:40.880Z,74.52
2019-06-20T20:21:18.997Z,75.05
2019-06-20T20:23:52.651Z,72.58
2019-06-20T20:26:28.534Z,73.11
2019-06-20T20:29:02.490Z,73.30
2019-06-20T20:31:36.138Z,71.47
2019-06-20T20:34:14.047Z,71.98
2019-06-20T20:36:49.131Z,71.44
2019-06-20T20:39:23.967Z,72.20
2019-06-20T20:41:57.919Z,73.12
2019-06-20T20:44:33.455Z,72.90
2019-06-20T20:47:11.844Z,74.26
2019-06-20T20:49:46.001Z,73.59
2019-06-20T20:52:39.858Z,74.44
2019-06-20T20:55:19.689Z,74.85
2019-06-20T20:57:53.668Z,75.26
2019-06-20T21:00:35.286Z,75.47
2019-06-20T21:03:09.312Z,75.39
2019-06-20T21:05:51.494Z,76.81
2019-06-20T21:08:17.793Z,76.45
2019-06-20T21:10:53.301Z,75.41
2019-06-20T21:13:27.691Z,76.16
2019-06-20T21:16:01.540Z,77.22
2019-06-20T21:18:36.555Z,77.12
2019-06-20T21:21:11.706Z,76.08
2019-06-20T21:23:47.693Z,76.46
2019-06-20T21:26:21.769Z,77.94
2019-06-20T21:28:57.171Z,75.50
2019-06-20T21:31:32.602Z,75.57
2019-06-20T21:34:06.356Z,74.56
2019-06-20T21:36:42.217Z,74.46
2019-06-20T21:39:17.592Z,73.68
2019-06-20T21:41:52.746Z,73.59
2019-06-20T21:44:26.568Z,73.47
2019-06-20T21:47:04.882Z,75.24
2019-06-20T21:49:42.050Z,75.19
2019-06-20T21:52:19.579Z,73.49
2019-06-20T21:54:53.407Z,74.23
2019-06-20T21:57:29.002Z,73.93
2019-06-20T22:00:03.620Z,72.13
2019-06-20T22:02:37.667Z,72.39
2019-06-20T22:05:17.800Z,72.61
2019-06-20T22:07:51.615Z,73.00
2019-06-20T22:10:25.514Z,68.74
2019-06-20T22:13:10.164Z,65.14
2019-06-20T22:15:43.896Z,69.08
2019-06-20T22:18:20.181Z,64.48
2019-06-20T22:20:55.163Z,66.49
2019-06-20T22:23:32.383Z,69.59
2019-06-20T22:26:06.133Z,62.38
2019-06-20T22:28:45.514Z,73.98
2019-06-20T22:31:21.480Z,73.98
2019-06-20T22:33:55.186Z,63.11
2019-06-20T22:36:39.662Z,61.15
2019-06-20T22:39:05.640Z,57.02
2019-06-20T22:41:39.217Z,53.76
2019-06-20T22:44:14.397Z,58.11
2019-06-20T22:46:51.235Z,54.72
2019-06-20T22:49:26.320Z,55.78
2019-06-20T22:52:05.624Z,52.73
2019-06-20T22:54:40.060Z,53.27
2019-06-20T22:57:16.015Z,57.34
2019-06-20T22:59:53.895Z,51.26
2019-06-20T23:02:29.095Z,50.48
2019-06-20T23:05:07.092Z,51.05
2019-06-20T23:07:40.894Z,50.30
2019-06-20T23:10:15.176Z,53.66
2019-06-20T23:12:48.929Z,50.22
2019-06-20T23:15:24.541Z,50.49
2019-06-20T23:17:58.270Z,49.75
2019-06-20T23:20:32.075Z,51.33
2019-06-20T23:23:07.680Z,47.54
2019-06-20T23:25:43.574Z,47.48
2019-06-20T23:28:18.345Z,46.22
2019-06-20T23:31:10.378Z,47.16
2019-06-20T23:34:00.121Z,44.34
2019-06-20T23:36:35.525Z,41.53
2019-06-20T23:39:10.792Z,41.62
2019-06-20T23:44:25.567Z,39.95
2019-06-20T23:46:59.768Z,40.72
2019-06-20T23:49:35.078Z,40.55
2019-06-20T23:52:13.707Z,41.17
2019-06-20T23:54:47.862Z,41.98
2019-06-20T23:57:23.490Z,41.64
2019-06-20T23:59:57.652Z,42.18
