createdAt,value
2018-07-05T00:00:21.424Z,13.68
2018-07-05T00:01:37.209Z,16.60
2018-07-05T00:02:52.551Z,10.43
2018-07-05T00:04:08.551Z,10.10
2018-07-05T00:05:24.093Z,12.60
2018-07-05T00:06:39.467Z,11.38
2018-07-05T00:07:55.045Z,9.13
2018-07-05T00:09:10.850Z,10.13
2018-07-05T00:10:26.486Z,13.32
2018-07-05T00:11:42.431Z,13.45
2018-07-05T00:12:57.973Z,11.00
2018-07-05T00:14:13.435Z,13.45
2018-07-05T00:15:29.239Z,13.43
2018-07-05T00:16:45.795Z,12.90
2018-07-05T00:18:01.838Z,12.63
2018-07-05T00:19:17.080Z,11.10
2018-07-05T00:20:32.742Z,10.78
2018-07-05T00:21:48.158Z,14.05
2018-07-05T00:23:03.973Z,18.15
2018-07-05T00:24:19.771Z,16.00
2018-07-05T00:25:34.967Z,17.32
2018-07-05T00:26:50.253Z,15.90
2018-07-05T00:28:05.854Z,22.20
2018-07-05T00:29:21.445Z,17.12
2018-07-05T00:30:36.794Z,14.28
2018-07-05T00:31:52.168Z,13.75
2018-07-05T00:33:07.567Z,14.78
2018-07-05T00:34:23.102Z,12.82
2018-07-05T00:35:39.017Z,15.58
2018-07-05T00:36:54.648Z,16.57
2018-07-05T00:38:10.264Z,17.12
2018-07-05T00:39:25.954Z,13.80
2018-07-05T00:40:41.602Z,13.28
2018-07-05T00:41:57.598Z,8.65
2018-07-05T00:43:12.841Z,12.05
2018-07-05T00:44:28.422Z,16.93
2018-07-05T00:45:44.002Z,13.48
2018-07-05T00:46:59.440Z,12.05
2018-07-05T00:48:15.414Z,10.23
2018-07-05T00:49:31.003Z,10.72
2018-07-05T00:50:46.634Z,10.15
2018-07-05T00:52:01.877Z,11.70
2018-07-05T00:53:17.335Z,11.90
2018-07-05T00:54:33.107Z,12.05
2018-07-05T00:55:48.712Z,10.68
2018-07-05T00:57:04.108Z,14.70
2018-07-05T00:58:19.571Z,13.75
2018-07-05T00:59:34.936Z,9.90
2018-07-05T01:00:50.549Z,13.10
2018-07-05T01:02:06.118Z,9.90
2018-07-05T01:03:21.721Z,14.63
2018-07-05T01:04:37.449Z,14.53
2018-07-05T01:05:53.035Z,10.35
2018-07-05T01:07:08.988Z,8.83
2018-07-05T01:08:24.371Z,10.15
2018-07-05T01:09:39.713Z,9.48
2018-07-05T01:10:55.044Z,9.05
2018-07-05T01:12:10.555Z,12.55
2018-07-05T01:13:26.668Z,11.08
2018-07-05T01:14:42.028Z,9.20
2018-07-05T01:15:57.688Z,13.38
2018-07-05T01:17:12.935Z,10.00
2018-07-05T01:18:28.339Z,8.93
2018-07-05T01:19:44.124Z,11.50
2018-07-05T01:20:59.727Z,9.03
2018-07-05T01:22:15.072Z,12.33
2018-07-05T01:23:31.015Z,10.53
2018-07-05T01:24:46.831Z,12.37
2018-07-05T01:26:02.716Z,9.28
2018-07-05T01:27:46.071Z,17.92
2018-07-05T01:29:01.616Z,10.55
2018-07-05T01:30:17.852Z,10.32
2018-07-05T01:31:34.255Z,9.90
2018-07-05T01:32:49.728Z,10.78
2018-07-05T01:33:59.330Z,10.58
2018-07-05T01:35:14.646Z,10.15
2018-07-05T01:36:30.135Z,11.55
2018-07-05T01:37:46.235Z,12.68
2018-07-05T01:39:01.735Z,12.60
2018-07-05T01:40:17.002Z,10.50
2018-07-05T01:41:32.768Z,11.75
2018-07-05T01:42:48.933Z,10.28
2018-07-05T01:44:04.990Z,11.20
2018-07-05T01:45:20.404Z,13.55
2018-07-05T01:46:36.005Z,12.07
2018-07-05T01:47:45.361Z,17.77
2018-07-05T01:49:00.805Z,10.55
2018-07-05T01:50:16.359Z,11.40
2018-07-05T01:51:25.808Z,10.23
2018-07-05T01:52:41.202Z,10.20
2018-07-05T01:53:56.512Z,11.88
2018-07-05T01:55:06.047Z,12.20
2018-07-05T01:56:21.719Z,14.33
2018-07-05T01:57:37.273Z,12.28
2018-07-05T01:58:53.052Z,11.97
2018-07-05T02:00:08.423Z,9.00
2018-07-05T02:01:24.223Z,8.28
2018-07-05T02:02:39.840Z,14.23
2018-07-05T02:03:55.359Z,14.73
2018-07-05T02:05:10.725Z,12.78
2018-07-05T02:06:20.300Z,12.45
2018-07-05T02:07:35.907Z,14.75
2018-07-05T02:08:51.690Z,11.50
2018-07-05T02:10:07.071Z,10.70
2018-07-05T02:11:22.320Z,10.88
2018-07-05T02:12:38.008Z,13.78
2018-07-05T02:13:54.141Z,15.72
2018-07-05T02:15:09.990Z,10.13
2018-07-05T02:16:25.147Z,10.28
2018-07-05T02:17:40.603Z,10.13
2018-07-05T02:18:56.352Z,13.20
2018-07-05T02:20:11.588Z,12.33
2018-07-05T02:21:27.070Z,13.22
2018-07-05T02:22:42.564Z,14.13
2018-07-05T02:23:58.040Z,12.98
2018-07-05T02:25:13.732Z,13.35
2018-07-05T02:26:29.177Z,12.25
2018-07-05T02:27:45.468Z,11.50
2018-07-05T02:29:01.078Z,11.93
2018-07-05T02:30:16.577Z,11.40
2018-07-05T02:31:32.403Z,15.93
2018-07-05T02:32:48.220Z,9.63
2018-07-05T02:34:08.571Z,16.12
2018-07-05T02:35:23.988Z,12.30
2018-07-05T02:36:39.741Z,9.13
2018-07-05T02:37:54.412Z,10.68
2018-07-05T02:39:15.158Z,11.45
2018-07-05T02:40:30.743Z,10.05
2018-07-05T02:41:46.304Z,16.75
2018-07-05T02:43:02.072Z,12.75
2018-07-05T02:44:17.677Z,11.45
2018-07-05T02:45:33.623Z,18.10
2018-07-05T02:46:49.411Z,14.28
2018-07-05T02:48:04.688Z,15.32
2018-07-05T02:49:20.190Z,10.90
2018-07-05T02:50:35.755Z,11.40
2018-07-05T02:51:51.703Z,12.28
2018-07-05T02:53:07.669Z,10.25
2018-07-05T02:54:23.156Z,10.25
2018-07-05T02:55:38.521Z,12.58
2018-07-05T02:56:54.787Z,10.40
2018-07-05T02:58:10.373Z,13.03
2018-07-05T02:59:19.861Z,14.63
2018-07-05T03:00:35.189Z,17.87
2018-07-05T03:01:50.571Z,13.38
2018-07-05T03:03:06.298Z,14.07
2018-07-05T03:04:22.074Z,12.40
2018-07-05T03:05:37.311Z,12.82
2018-07-05T03:06:53.087Z,15.43
2018-07-05T03:08:08.589Z,12.82
2018-07-05T03:09:24.445Z,12.35
2018-07-05T03:10:39.795Z,9.68
2018-07-05T03:11:55.519Z,14.65
2018-07-05T03:13:10.758Z,12.60
2018-07-05T03:14:26.466Z,11.15
2018-07-05T03:15:42.425Z,10.90
2018-07-05T03:16:58.219Z,14.03
2018-07-05T03:18:07.730Z,9.45
2018-07-05T03:19:23.346Z,10.75
2018-07-05T03:20:38.780Z,9.53
2018-07-05T03:21:54.553Z,10.95
2018-07-05T03:23:10.077Z,9.65
2018-07-05T03:24:25.753Z,9.13
2018-07-05T03:25:41.300Z,10.30
2018-07-05T03:26:51.100Z,9.13
2018-07-05T03:28:07.010Z,10.72
2018-07-05T03:29:22.860Z,11.88
2018-07-05T03:30:38.024Z,14.38
2018-07-05T03:31:53.611Z,13.90
2018-07-05T03:33:09.185Z,12.82
2018-07-05T03:34:24.849Z,12.65
2018-07-05T03:35:40.529Z,18.52
2018-07-05T03:36:55.841Z,13.03
2018-07-05T03:38:11.171Z,17.65
2018-07-05T03:39:26.612Z,14.50
2018-07-05T03:40:42.611Z,13.20
2018-07-05T03:41:58.027Z,10.93
2018-07-05T03:43:13.260Z,12.40
2018-07-05T03:44:28.922Z,16.93
2018-07-05T03:45:44.697Z,10.78
2018-07-05T03:46:54.326Z,18.02
2018-07-05T03:48:09.820Z,11.33
2018-07-05T03:49:25.484Z,12.50
2018-07-05T03:50:41.067Z,9.43
2018-07-05T03:51:56.697Z,15.85
2018-07-05T03:53:12.357Z,13.40
2018-07-05T03:54:27.999Z,15.20
2018-07-05T03:55:43.513Z,10.93
2018-07-05T03:56:59.150Z,14.43
2018-07-05T03:58:15.273Z,16.07
2018-07-05T03:59:30.853Z,13.53
2018-07-05T04:00:46.227Z,16.52
2018-07-05T04:02:01.998Z,12.73
2018-07-05T04:03:17.403Z,17.70
2018-07-05T04:04:33.157Z,11.97
2018-07-05T04:05:48.583Z,10.30
2018-07-05T04:07:04.893Z,11.12
2018-07-05T04:08:20.288Z,13.40
2018-07-05T04:09:29.896Z,15.40
2018-07-05T04:10:45.690Z,14.95
2018-07-05T04:12:01.370Z,12.18
2018-07-05T04:13:16.982Z,18.00
2018-07-05T04:14:32.436Z,17.50
2018-07-05T04:15:48.218Z,17.35
2018-07-05T04:17:03.909Z,20.92
2018-07-05T04:18:19.828Z,13.72
2018-07-05T04:19:39.762Z,11.70
2018-07-05T04:20:55.685Z,14.18
2018-07-05T04:22:11.437Z,15.85
2018-07-05T04:23:26.911Z,15.58
2018-07-05T04:24:42.563Z,14.73
2018-07-05T04:25:57.971Z,15.32
2018-07-05T04:27:14.223Z,11.50
2018-07-05T04:28:30.140Z,16.60
2018-07-05T04:29:45.961Z,15.45
2018-07-05T04:31:01.739Z,20.12
2018-07-05T04:32:17.145Z,11.55
2018-07-05T04:33:32.513Z,17.75
2018-07-05T04:34:48.092Z,11.60
2018-07-05T04:36:03.510Z,11.57
2018-07-05T04:37:19.765Z,12.20
2018-07-05T04:38:35.276Z,13.88
2018-07-05T04:39:50.984Z,13.68
2018-07-05T04:41:06.915Z,17.80
2018-07-05T04:42:22.438Z,19.00
2018-07-05T04:43:37.722Z,20.27
2018-07-05T04:44:53.683Z,19.73
2018-07-05T04:46:09.276Z,19.40
2018-07-05T04:47:24.631Z,32.45
2018-07-05T04:48:40.002Z,21.48
2018-07-05T04:49:49.372Z,17.95
2018-07-05T04:51:04.839Z,14.73
2018-07-05T04:52:20.594Z,17.55
2018-07-05T04:53:36.192Z,17.32
2018-07-05T04:54:51.923Z,15.75
2018-07-05T04:56:07.449Z,20.15
2018-07-05T04:57:23.399Z,15.98
2018-07-05T04:58:38.877Z,17.73
2018-07-05T04:59:54.230Z,18.52
2018-07-05T05:01:09.637Z,21.82
2018-07-05T05:02:25.429Z,20.68
2018-07-05T05:03:41.048Z,12.20
2018-07-05T05:04:56.780Z,19.17
2018-07-05T05:06:12.055Z,11.33
2018-07-05T05:07:27.571Z,14.07
2018-07-05T05:08:42.847Z,27.95
2018-07-05T05:09:58.123Z,15.63
2018-07-05T05:11:13.771Z,11.88
2018-07-05T05:12:29.257Z,18.10
2018-07-05T05:13:44.782Z,14.47
2018-07-05T05:15:00.233Z,14.15
2018-07-05T05:16:15.933Z,15.32
2018-07-05T05:17:31.535Z,18.87
2018-07-05T05:18:46.757Z,14.45
2018-07-05T05:20:02.218Z,19.45
2018-07-05T05:21:17.588Z,14.38
2018-07-05T05:22:33.091Z,19.00
2018-07-05T05:23:48.354Z,21.15
2018-07-05T05:25:03.593Z,17.32
2018-07-05T05:26:18.925Z,18.75
2018-07-05T05:27:34.832Z,16.87
2018-07-05T05:28:50.747Z,14.85
2018-07-05T05:30:06.782Z,18.17
2018-07-05T05:31:22.758Z,18.12
2018-07-05T05:32:38.517Z,22.40
2018-07-05T05:33:53.859Z,18.30
2018-07-05T05:35:09.411Z,16.93
2018-07-05T05:36:25.257Z,21.23
2018-07-05T05:37:40.659Z,23.80
2018-07-05T05:38:56.010Z,18.52
2018-07-05T05:40:11.479Z,18.15
2018-07-05T05:41:27.152Z,16.73
2018-07-05T05:42:42.480Z,17.45
2018-07-05T05:43:57.822Z,22.27
2018-07-05T05:45:13.181Z,23.07
2018-07-05T05:46:28.486Z,23.57
2018-07-05T05:47:44.084Z,17.62
2018-07-05T05:48:59.474Z,22.70
2018-07-05T05:50:14.811Z,21.00
2018-07-05T05:51:30.618Z,18.45
2018-07-05T05:52:45.944Z,19.65
2018-07-05T05:54:01.498Z,22.80
2018-07-05T05:55:16.835Z,27.82
2018-07-05T05:56:32.514Z,17.75
2018-07-05T05:57:47.930Z,20.25
2018-07-05T05:59:03.548Z,22.17
2018-07-05T06:00:18.721Z,18.48
2018-07-05T06:01:34.056Z,18.95
2018-07-05T06:02:50.102Z,16.00
2018-07-05T06:04:05.650Z,22.45
2018-07-05T06:05:21.667Z,22.67
2018-07-05T06:06:37.016Z,19.00
2018-07-05T06:07:52.461Z,18.57
2018-07-05T06:09:07.708Z,24.82
2018-07-05T06:10:23.160Z,22.77
2018-07-05T06:11:39.736Z,18.73
2018-07-05T06:12:55.344Z,33.90
2018-07-05T06:14:10.716Z,16.82
2018-07-05T06:15:26.244Z,17.10
2018-07-05T06:16:44.614Z,22.35
2018-07-05T06:18:00.845Z,23.18
2018-07-05T06:19:16.565Z,22.00
2018-07-05T06:20:35.125Z,23.50
2018-07-05T06:21:50.502Z,26.93
2018-07-05T06:23:05.779Z,20.85
2018-07-05T06:24:21.478Z,22.27
2018-07-05T06:25:37.525Z,23.07
2018-07-05T06:26:52.892Z,19.87
2018-07-05T06:28:08.415Z,25.27
2018-07-05T06:29:23.692Z,26.27
2018-07-05T06:30:39.306Z,18.62
2018-07-05T06:31:54.648Z,17.35
2018-07-05T06:33:10.497Z,27.98
2018-07-05T06:34:26.117Z,23.20
2018-07-05T06:35:41.515Z,22.17
2018-07-05T06:36:56.803Z,18.67
2018-07-05T06:38:12.181Z,25.08
2018-07-05T06:39:27.395Z,26.02
2018-07-05T06:40:42.549Z,29.00
2018-07-05T06:41:58.084Z,21.75
2018-07-05T06:43:13.524Z,23.83
2018-07-05T06:44:28.843Z,33.50
2018-07-05T06:45:44.168Z,21.50
2018-07-05T06:46:59.457Z,23.10
2018-07-05T06:48:15.079Z,30.72
2018-07-05T06:49:31.431Z,20.12
2018-07-05T06:50:46.924Z,27.55
2018-07-05T06:52:04.134Z,26.87
2018-07-05T06:53:22.180Z,27.48
2018-07-05T06:54:38.149Z,22.27
2018-07-05T06:55:53.458Z,16.52
2018-07-05T06:57:10.995Z,16.90
2018-07-05T06:58:26.414Z,23.27
2018-07-05T06:59:41.912Z,24.77
2018-07-05T07:00:57.792Z,24.27
2018-07-05T07:02:13.304Z,21.42
2018-07-05T07:03:29.028Z,22.65
2018-07-05T07:04:44.365Z,25.23
2018-07-05T07:06:00.518Z,19.87
2018-07-05T07:07:16.248Z,17.52
2018-07-05T07:08:33.581Z,23.25
2018-07-05T07:09:52.968Z,25.15
2018-07-05T07:11:23.594Z,24.70
2018-07-05T07:12:40.359Z,37.50
2018-07-05T07:13:56.891Z,19.35
2018-07-05T07:15:12.324Z,33.28
2018-07-05T07:16:28.078Z,16.60
2018-07-05T07:17:43.978Z,19.55
2018-07-05T07:19:00.203Z,15.25
2018-07-05T07:20:17.751Z,22.58
2018-07-05T07:21:33.895Z,19.00
2018-07-05T07:22:50.469Z,24.00
2018-07-05T07:24:06.513Z,20.48
2018-07-05T07:25:23.870Z,24.05
2018-07-05T07:26:41.293Z,26.27
2018-07-05T07:27:56.640Z,20.68
2018-07-05T07:29:18.120Z,23.05
2018-07-05T07:30:35.930Z,18.32
2018-07-05T07:31:57.287Z,22.20
2018-07-05T07:33:08.008Z,27.82
2018-07-05T07:34:25.518Z,29.18
2018-07-05T07:35:42.362Z,22.15
2018-07-05T07:36:54.555Z,18.70
2018-07-05T07:38:14.314Z,17.82
2018-07-05T07:39:32.686Z,31.30
2018-07-05T07:40:48.404Z,24.30
2018-07-05T07:41:52.369Z,20.72
2018-07-05T07:42:56.693Z,22.37
2018-07-05T07:44:00.543Z,29.45
2018-07-05T07:45:04.048Z,16.40
2018-07-05T07:46:09.241Z,17.42
2018-07-05T07:47:12.554Z,18.15
2018-07-05T07:48:16.375Z,17.12
2018-07-05T07:49:20.256Z,19.15
2018-07-05T07:50:23.766Z,26.48
2018-07-05T07:51:27.036Z,17.75
2018-07-05T07:52:30.582Z,23.40
2018-07-05T07:53:35.490Z,26.48
2018-07-05T07:54:39.895Z,27.52
2018-07-05T07:55:44.121Z,21.33
2018-07-05T07:56:48.503Z,29.32
2018-07-05T07:57:53.193Z,23.15
2018-07-05T07:58:57.207Z,24.92
2018-07-05T08:00:01.343Z,27.30
2018-07-05T08:01:04.856Z,25.80
2018-07-05T08:02:08.625Z,21.15
2018-07-05T08:03:12.102Z,33.95
2018-07-05T08:04:17.605Z,32.40
2018-07-05T08:05:26.773Z,29.42
2018-07-05T08:06:33.152Z,25.23
2018-07-05T08:07:40.082Z,24.35
2018-07-05T08:08:43.560Z,18.60
2018-07-05T08:09:46.779Z,18.95
2018-07-05T08:10:50.336Z,21.65
2018-07-05T08:11:53.622Z,24.37
2018-07-05T08:12:56.643Z,27.35
2018-07-05T08:13:59.745Z,31.75
2018-07-05T08:15:02.957Z,19.48
2018-07-05T08:16:06.579Z,23.32
2018-07-05T08:17:09.750Z,22.73
2018-07-05T08:18:12.783Z,22.15
2018-07-05T08:19:15.845Z,26.30
2018-07-05T08:20:19.172Z,23.57
2018-07-05T08:21:22.578Z,49.50
2018-07-05T08:22:25.707Z,32.85
2018-07-05T08:23:28.877Z,39.90
2018-07-05T08:24:32.168Z,27.02
2018-07-05T08:25:35.196Z,27.52
2018-07-05T08:26:38.914Z,31.10
2018-07-05T08:27:43.624Z,29.67
2018-07-05T08:28:46.662Z,29.15
2018-07-05T08:29:52.112Z,26.57
2018-07-05T08:30:59.135Z,29.67
2018-07-05T08:32:03.321Z,25.43
2018-07-05T08:33:08.814Z,31.93
2018-07-05T08:34:27.185Z,29.65
2018-07-05T08:35:30.395Z,34.65
2018-07-05T08:36:59.988Z,23.27
2018-07-05T08:38:03.296Z,35.33
2018-07-05T08:39:06.922Z,29.82
2018-07-05T08:40:10.006Z,32.13
2018-07-05T08:41:13.084Z,31.42
2018-07-05T08:42:16.146Z,29.05
2018-07-05T08:43:19.447Z,30.08
2018-07-05T08:44:22.480Z,28.38
2018-07-05T08:45:25.535Z,32.63
2018-07-05T08:46:28.692Z,36.83
2018-07-05T08:47:31.821Z,30.80
2018-07-05T08:48:35.169Z,30.27
2018-07-05T08:49:38.200Z,30.90
2018-07-05T08:50:41.289Z,43.10
2018-07-05T08:51:44.362Z,31.52
2018-07-05T08:52:47.377Z,36.05
2018-07-05T08:53:50.751Z,30.05
2018-07-05T08:54:54.125Z,36.40
2018-07-05T08:55:57.167Z,38.85
2018-07-05T08:57:00.741Z,30.25
2018-07-05T08:58:03.930Z,29.57
2018-07-05T08:59:07.334Z,30.17
2018-07-05T09:00:10.432Z,31.55
2018-07-05T09:01:13.515Z,38.67
2018-07-05T09:02:16.967Z,29.70
2018-07-05T09:03:20.446Z,26.85
2018-07-05T09:04:23.810Z,27.87
2018-07-05T09:05:27.228Z,31.05
2018-07-05T09:06:30.507Z,23.45
2018-07-05T09:07:35.639Z,29.10
2018-07-05T09:08:39.349Z,26.52
2018-07-05T09:09:42.599Z,34.55
2018-07-05T09:10:46.291Z,36.10
2018-07-05T09:11:49.505Z,43.02
2018-07-05T09:12:52.996Z,30.10
2018-07-05T09:13:56.220Z,25.05
2018-07-05T09:14:59.358Z,42.83
2018-07-05T09:16:02.724Z,32.30
2018-07-05T09:17:06.322Z,30.27
2018-07-05T09:18:09.429Z,32.00
2018-07-05T09:19:12.525Z,37.50
2018-07-05T09:20:16.313Z,29.77
2018-07-05T09:21:19.325Z,31.15
2018-07-05T09:22:22.360Z,29.92
2018-07-05T09:23:25.719Z,37.15
2018-07-05T09:24:28.783Z,26.07
2018-07-05T09:25:32.007Z,30.62
2018-07-05T09:26:35.514Z,33.73
2018-07-05T09:27:38.939Z,32.10
2018-07-05T09:28:42.675Z,37.63
2018-07-05T09:29:45.867Z,43.98
2018-07-05T09:30:48.859Z,28.65
2018-07-05T09:31:52.907Z,30.08
2018-07-05T09:32:56.360Z,27.73
2018-07-05T09:33:59.682Z,26.40
2018-07-05T09:35:03.186Z,27.52
2018-07-05T09:36:06.277Z,26.80
2018-07-05T09:37:09.833Z,25.25
2018-07-05T09:38:14.696Z,27.82
2018-07-05T09:39:17.878Z,29.02
2018-07-05T09:40:21.119Z,29.12
2018-07-05T09:41:25.394Z,29.12
2018-07-05T09:42:29.024Z,29.63
2018-07-05T09:43:32.396Z,30.90
2018-07-05T09:44:35.538Z,27.07
2018-07-05T09:45:38.765Z,33.53
2018-07-05T09:46:41.856Z,24.57
2018-07-05T09:47:48.472Z,29.52
2018-07-05T09:48:51.496Z,38.83
2018-07-05T09:49:54.503Z,28.12
2018-07-05T09:50:57.849Z,27.20
2018-07-05T09:52:01.567Z,32.83
2018-07-05T09:53:06.670Z,31.82
2018-07-05T09:54:10.733Z,36.33
2018-07-05T09:55:14.176Z,57.70
2018-07-05T09:56:19.916Z,37.00
2018-07-05T09:57:23.496Z,38.42
2018-07-05T09:58:27.011Z,32.80
2018-07-05T09:59:30.743Z,31.87
2018-07-05T10:00:38.953Z,32.08
2018-07-05T10:01:43.902Z,34.50
2018-07-05T10:02:47.345Z,40.15
2018-07-05T10:03:50.534Z,32.38
2018-07-05T10:04:54.255Z,32.05
2018-07-05T10:06:00.075Z,35.63
2018-07-05T10:07:03.969Z,34.20
2018-07-05T10:08:07.296Z,40.58
2018-07-05T10:09:10.861Z,41.53
2018-07-05T10:10:14.009Z,35.83
2018-07-05T10:11:17.421Z,30.80
2018-07-05T10:12:20.799Z,40.30
2018-07-05T10:13:23.883Z,38.88
2018-07-05T10:14:27.265Z,35.38
2018-07-05T10:15:30.542Z,31.37
2018-07-05T10:16:33.532Z,45.17
2018-07-05T10:17:36.670Z,37.98
2018-07-05T10:18:39.746Z,36.88
2018-07-05T10:19:43.324Z,30.50
2018-07-05T10:20:46.501Z,40.25
2018-07-05T10:21:49.524Z,38.88
2018-07-05T10:22:52.812Z,38.50
2018-07-05T10:23:56.719Z,34.03
2018-07-05T10:25:00.554Z,44.35
2018-07-05T10:26:03.782Z,36.65
2018-07-05T10:27:08.312Z,57.25
2018-07-05T10:28:12.539Z,44.13
2018-07-05T10:29:34.957Z,57.73
2018-07-05T10:30:50.897Z,42.20
2018-07-05T10:32:06.322Z,44.48
2018-07-05T10:33:24.358Z,47.88
2018-07-05T10:34:29.978Z,46.85
2018-07-05T10:35:38.821Z,51.08
2018-07-05T10:36:44.580Z,45.48
2018-07-05T10:37:50.451Z,47.53
2018-07-05T10:38:54.888Z,49.40
2018-07-05T10:40:13.701Z,45.52
2018-07-05T10:41:30.913Z,40.95
2018-07-05T10:42:48.793Z,46.23
2018-07-05T10:44:08.147Z,45.20
2018-07-05T10:47:00.492Z,42.78
2018-07-05T10:48:16.391Z,45.55
2018-07-05T10:49:31.861Z,43.05
2018-07-05T10:50:52.407Z,37.13
2018-07-05T10:52:17.500Z,40.25
2018-07-05T10:53:33.876Z,40.65
2018-07-05T10:54:53.907Z,46.75
2018-07-05T10:56:10.343Z,35.10
2018-07-05T10:57:25.732Z,39.88
2018-07-05T10:58:43.198Z,38.65
2018-07-05T11:00:00.148Z,39.10
2018-07-05T11:01:09.580Z,43.52
2018-07-05T11:02:19.015Z,35.03
2018-07-05T11:03:28.628Z,35.40
2018-07-05T11:04:44.270Z,33.70
2018-07-05T11:05:59.579Z,27.05
2018-07-05T11:07:14.779Z,33.48
2018-07-05T11:08:31.545Z,30.08
2018-07-05T11:09:47.931Z,34.80
2018-07-05T11:11:04.146Z,34.40
2018-07-05T11:12:19.500Z,39.75
2018-07-05T11:13:38.932Z,30.37
2018-07-05T11:14:55.100Z,30.75
2018-07-05T11:16:10.505Z,29.42
2018-07-05T11:17:26.030Z,33.90
2018-07-05T11:18:41.222Z,28.73
2018-07-05T11:19:56.811Z,30.62
2018-07-05T11:21:15.088Z,39.80
2018-07-05T11:22:30.865Z,33.55
2018-07-05T11:23:46.165Z,39.27
2018-07-05T11:25:01.767Z,23.87
2018-07-05T11:26:17.670Z,29.70
2018-07-05T11:27:33.108Z,30.52
2018-07-05T11:28:48.740Z,29.87
2018-07-05T11:30:04.169Z,27.48
2018-07-05T11:31:19.963Z,40.60
2018-07-05T11:32:35.510Z,25.30
2018-07-05T11:33:50.944Z,24.40
2018-07-05T11:35:06.396Z,28.92
2018-07-05T11:36:21.755Z,25.02
2018-07-05T11:37:37.434Z,36.77
2018-07-05T11:38:52.837Z,25.65
2018-07-05T11:40:08.320Z,22.82
2018-07-05T11:41:23.668Z,36.23
2018-07-05T11:42:44.112Z,26.07
2018-07-05T11:44:01.090Z,31.48
2018-07-05T11:45:18.822Z,25.17
2018-07-05T11:46:41.014Z,30.05
2018-07-05T11:47:56.593Z,22.80
2018-07-05T11:49:21.769Z,22.77
2018-07-05T11:50:53.166Z,23.18
2018-07-05T11:52:08.955Z,16.17
2018-07-05T11:53:24.612Z,25.40
2018-07-05T11:54:40.176Z,31.23
2018-07-05T11:55:56.988Z,26.48
2018-07-05T11:57:12.337Z,30.05
2018-07-05T11:58:28.240Z,18.45
2018-07-05T11:59:44.387Z,21.45
2018-07-05T12:00:59.690Z,24.92
2018-07-05T12:02:15.099Z,34.98
2018-07-05T12:03:30.539Z,23.40
2018-07-05T12:04:47.359Z,26.45
2018-07-05T12:06:03.471Z,29.10
2018-07-05T12:07:19.057Z,21.82
2018-07-05T12:08:36.543Z,25.12
2018-07-05T12:09:52.005Z,21.95
2018-07-05T12:11:08.031Z,21.30
2018-07-05T12:12:23.738Z,20.10
2018-07-05T12:13:39.129Z,19.37
2018-07-05T12:14:54.382Z,23.95
2018-07-05T12:16:09.772Z,22.73
2018-07-05T12:17:25.392Z,27.48
2018-07-05T12:18:48.295Z,25.15
2018-07-05T12:20:05.789Z,27.55
2018-07-05T12:21:23.151Z,27.13
2018-07-05T12:22:38.751Z,25.82
2018-07-05T12:23:54.027Z,27.87
2018-07-05T12:25:09.967Z,26.75
2018-07-05T12:26:25.208Z,23.90
2018-07-05T12:27:40.599Z,23.12
2018-07-05T12:28:56.275Z,22.93
2018-07-05T12:30:11.679Z,23.50
2018-07-05T12:31:27.045Z,18.62
2018-07-05T12:32:42.321Z,26.23
2018-07-05T12:33:57.714Z,21.02
2018-07-05T12:35:13.415Z,22.70
2018-07-05T12:36:28.817Z,26.73
2018-07-05T12:37:44.025Z,21.82
2018-07-05T12:38:59.375Z,19.25
2018-07-05T12:40:14.945Z,23.73
2018-07-05T12:41:30.564Z,25.75
2018-07-05T12:42:45.888Z,26.30
2018-07-05T12:44:01.426Z,23.70
2018-07-05T12:45:17.284Z,20.82
2018-07-05T12:46:32.652Z,23.10
2018-07-05T12:47:47.889Z,23.00
2018-07-05T12:49:03.488Z,22.75
2018-07-05T12:50:18.915Z,33.25
2018-07-05T12:51:34.242Z,19.87
2018-07-05T12:52:49.513Z,16.07
2018-07-05T12:54:04.847Z,16.62
2018-07-05T12:55:20.036Z,24.72
2018-07-05T12:56:35.361Z,19.25
2018-07-05T12:57:50.667Z,18.27
2018-07-05T12:59:06.484Z,15.40
2018-07-05T13:00:21.683Z,13.72
2018-07-05T13:01:36.911Z,17.75
2018-07-05T13:02:52.296Z,13.78
2018-07-05T13:04:07.819Z,16.87
2018-07-05T13:05:23.347Z,23.85
2018-07-05T13:06:38.711Z,19.10
2018-07-05T13:07:54.080Z,15.75
2018-07-05T13:09:09.814Z,15.78
2018-07-05T13:10:25.455Z,25.62
2018-07-05T13:11:40.912Z,12.30
2018-07-05T13:12:56.216Z,20.10
2018-07-05T13:14:11.459Z,18.70
2018-07-05T13:15:27.228Z,11.30
2018-07-05T13:16:42.368Z,31.55
2018-07-05T13:17:57.780Z,16.48
2018-07-05T13:19:13.116Z,211.37
2018-07-05T13:20:28.775Z,98.55
2018-07-05T13:21:38.579Z,34.27
2018-07-05T13:22:54.003Z,71.57
2018-07-05T13:24:11.836Z,36.03
2018-07-05T13:25:27.189Z,45.67
2018-07-05T13:26:43.105Z,15.18
2018-07-05T13:29:36.229Z,17.50
2018-07-05T13:30:51.770Z,31.75
2018-07-05T13:32:07.433Z,34.55
2018-07-05T13:33:22.789Z,43.33
2018-07-05T13:34:38.235Z,33.38
2018-07-05T13:35:53.760Z,23.75
2018-07-05T13:37:09.060Z,23.55
2018-07-05T13:38:24.752Z,23.90
2018-07-05T13:39:40.289Z,18.70
2018-07-05T13:40:55.468Z,14.38
2018-07-05T13:42:10.796Z,8.85
2018-07-05T13:43:26.269Z,16.80
2018-07-05T13:44:41.867Z,20.20
2018-07-05T13:45:57.142Z,12.80
2018-07-05T13:47:12.365Z,13.93
2018-07-05T13:48:27.723Z,20.82
2018-07-05T13:49:43.297Z,15.20
2018-07-05T13:50:58.724Z,16.42
2018-07-05T13:52:14.171Z,14.05
2018-07-05T13:53:29.523Z,15.15
2018-07-05T13:54:44.896Z,29.52
2018-07-05T13:56:00.424Z,11.88
2018-07-05T13:57:15.773Z,15.68
2018-07-05T13:58:30.996Z,19.35
2018-07-05T13:59:46.401Z,10.60
2018-07-05T14:01:01.772Z,9.88
2018-07-05T14:02:17.371Z,17.77
2018-07-05T14:03:35.974Z,8.98
2018-07-05T14:04:51.414Z,15.50
2018-07-05T14:06:08.510Z,12.40
2018-07-05T14:07:42.625Z,10.10
2018-07-05T14:08:57.852Z,12.93
2018-07-05T14:10:13.045Z,12.35
2018-07-05T14:11:28.516Z,14.60
2018-07-05T14:12:43.731Z,10.95
2018-07-05T14:14:01.001Z,15.60
2018-07-05T14:15:16.379Z,15.13
2018-07-05T14:16:39.299Z,13.53
2018-07-05T14:17:56.593Z,11.28
2018-07-05T14:19:12.589Z,14.13
2018-07-05T14:20:28.314Z,14.63
2018-07-05T14:21:44.340Z,12.28
2018-07-05T14:23:00.012Z,16.50
2018-07-05T14:24:15.479Z,11.88
2018-07-05T14:25:30.818Z,14.85
2018-07-05T14:26:46.573Z,12.07
2018-07-05T14:28:01.800Z,23.67
2018-07-05T14:29:20.531Z,19.07
2018-07-05T14:30:36.149Z,14.00
2018-07-05T14:31:51.867Z,14.28
2018-07-05T14:33:07.787Z,14.00
2018-07-05T14:34:23.350Z,17.70
2018-07-05T14:35:38.887Z,12.35
2018-07-05T14:36:54.041Z,20.90
2018-07-05T14:38:09.225Z,24.72
2018-07-05T14:39:31.701Z,15.63
2018-07-05T14:41:17.808Z,15.88
2018-07-05T14:42:33.452Z,12.95
2018-07-05T14:43:48.640Z,11.08
2018-07-05T14:45:04.009Z,12.80
2018-07-05T14:46:19.165Z,12.25
2018-07-05T14:47:34.494Z,9.88
2018-07-05T14:48:50.043Z,12.55
2018-07-05T14:50:05.744Z,13.48
2018-07-05T14:51:21.508Z,18.70
2018-07-05T14:52:36.677Z,20.68
2018-07-05T14:53:52.444Z,13.22
2018-07-05T14:55:07.879Z,30.77
2018-07-05T14:56:23.256Z,24.45
2018-07-05T14:57:38.883Z,33.00
2018-07-05T14:58:54.290Z,18.70
2018-07-05T15:00:03.587Z,25.92
2018-07-05T15:01:19.274Z,26.10
2018-07-05T15:02:34.527Z,26.12
2018-07-05T15:03:50.171Z,21.75
2018-07-05T15:05:05.588Z,15.53
2018-07-05T15:06:21.005Z,30.20
2018-07-05T15:07:36.190Z,22.32
2018-07-05T15:08:51.369Z,23.75
2018-07-05T15:10:07.092Z,20.02
2018-07-05T15:11:22.421Z,25.90
2018-07-05T15:12:37.813Z,24.23
2018-07-05T15:13:53.146Z,14.68
2018-07-05T15:15:08.495Z,20.05
2018-07-05T15:16:23.871Z,21.15
2018-07-05T15:17:39.229Z,24.30
2018-07-05T15:18:54.603Z,24.15
2018-07-05T15:20:32.499Z,17.60
2018-07-05T15:21:51.514Z,14.38
2018-07-05T15:23:06.832Z,21.20
2018-07-05T15:24:22.285Z,19.35
2018-07-05T15:25:37.541Z,17.98
2018-07-05T15:26:53.168Z,15.45
2018-07-05T15:28:08.726Z,19.67
2018-07-05T15:29:23.990Z,17.90
2018-07-05T15:30:39.278Z,14.90
2018-07-05T15:31:54.529Z,17.85
2018-07-05T15:33:09.743Z,16.00
2018-07-05T15:34:25.111Z,21.30
2018-07-05T15:35:40.551Z,52.70
2018-07-05T15:36:56.154Z,29.05
2018-07-05T15:38:12.090Z,27.82
2018-07-05T15:39:29.497Z,44.03
2018-07-05T15:40:44.775Z,11.78
2018-07-05T15:42:00.706Z,13.40
2018-07-05T15:43:17.404Z,36.35
2018-07-05T15:44:33.067Z,27.42
2018-07-05T15:45:48.683Z,24.65
2018-07-05T15:47:04.351Z,23.70
2018-07-05T15:48:20.431Z,21.87
2018-07-05T15:49:36.324Z,13.10