createdAt,value
2018-07-15T00:00:24.744Z,0.00
2018-07-15T00:01:31.260Z,0.00
2018-07-15T00:02:37.757Z,0.00
2018-07-15T00:03:44.275Z,0.00
2018-07-15T00:04:50.904Z,0.00
2018-07-15T00:05:57.320Z,0.00
2018-07-15T00:07:03.826Z,0.00
2018-07-15T00:08:10.336Z,0.00
2018-07-15T00:09:16.853Z,0.00
2018-07-15T00:10:23.366Z,0.00
2018-07-15T00:11:29.880Z,0.00
2018-07-15T00:12:36.383Z,0.00
2018-07-15T00:13:42.903Z,0.00
2018-07-15T00:14:49.406Z,0.00
2018-07-15T00:15:55.918Z,0.00
2018-07-15T00:17:02.473Z,0.00
2018-07-15T00:18:08.943Z,0.00
2018-07-15T00:19:15.467Z,0.00
2018-07-15T00:20:21.974Z,0.00
2018-07-15T00:21:28.484Z,0.00
2018-07-15T00:22:34.982Z,0.00
2018-07-15T00:23:41.500Z,0.00
2018-07-15T00:24:48.000Z,0.00
2018-07-15T00:25:55.512Z,0.00
2018-07-15T00:27:01.032Z,0.00
2018-07-15T00:28:07.532Z,0.00
2018-07-15T00:29:14.038Z,0.00
2018-07-15T00:30:20.553Z,0.00
2018-07-15T00:31:27.063Z,0.00
2018-07-15T00:32:33.556Z,0.00
2018-07-15T00:33:40.069Z,0.00
2018-07-15T00:34:46.575Z,0.00
2018-07-15T00:35:53.088Z,0.00
2018-07-15T00:36:59.587Z,0.00
2018-07-15T00:38:06.087Z,0.00
2018-07-15T00:39:12.585Z,0.00
2018-07-15T00:40:20.089Z,0.00
2018-07-15T00:41:25.592Z,0.00
2018-07-15T00:42:32.088Z,0.00
2018-07-15T00:43:38.590Z,0.00
2018-07-15T00:44:45.104Z,0.00
2018-07-15T00:45:51.605Z,0.00
2018-07-15T00:46:58.108Z,0.00
2018-07-15T00:48:04.602Z,0.00
2018-07-15T00:49:11.106Z,0.00
2018-07-15T00:50:17.605Z,0.00
2018-07-15T00:51:24.103Z,0.00
2018-07-15T00:52:30.607Z,0.00
2018-07-15T00:53:37.099Z,0.00
2018-07-15T00:54:43.598Z,0.00
2018-07-15T00:55:50.096Z,0.00
2018-07-15T00:56:56.599Z,0.00
2018-07-15T00:58:03.094Z,0.00
2018-07-15T00:59:10.084Z,0.00
2018-07-15T01:00:16.078Z,0.00
2018-07-15T01:01:22.589Z,0.00
2018-07-15T01:02:29.079Z,0.00
2018-07-15T01:03:35.573Z,0.00
2018-07-15T01:04:42.056Z,0.00
2018-07-15T01:05:48.554Z,0.00
2018-07-15T01:06:55.048Z,0.00
2018-07-15T01:08:01.533Z,0.00
2018-07-15T01:09:08.028Z,0.00
2018-07-15T01:10:14.522Z,0.00
2018-07-15T01:11:21.022Z,0.00
2018-07-15T01:12:27.531Z,0.00
2018-07-15T01:13:34.013Z,0.00
2018-07-15T01:14:40.503Z,0.00
2018-07-15T01:15:47.005Z,0.00
2018-07-15T01:16:53.501Z,0.00
2018-07-15T01:17:59.986Z,0.00
2018-07-15T01:19:06.483Z,0.00
2018-07-15T01:20:12.977Z,0.00
2018-07-15T01:21:19.467Z,0.00
2018-07-15T01:22:25.967Z,0.00
2018-07-15T01:23:32.449Z,0.00
2018-07-15T01:24:39.446Z,0.00
2018-07-15T01:25:45.439Z,0.00
2018-07-15T01:26:51.933Z,0.00
2018-07-15T01:27:58.426Z,0.00
2018-07-15T01:29:04.918Z,0.00
2018-07-15T01:30:11.406Z,0.00
2018-07-15T01:31:17.891Z,0.00
2018-07-15T01:32:24.385Z,0.00
2018-07-15T01:33:30.872Z,0.00
2018-07-15T01:34:37.359Z,0.00
2018-07-15T01:35:43.847Z,0.00
2018-07-15T01:36:50.334Z,0.00
2018-07-15T01:37:56.814Z,0.00
2018-07-15T01:39:03.313Z,0.00
2018-07-15T01:40:09.898Z,0.00
2018-07-15T01:41:16.281Z,0.00
2018-07-15T01:42:22.782Z,0.00
2018-07-15T01:43:29.259Z,0.00
2018-07-15T01:44:35.745Z,0.00
2018-07-15T01:45:42.238Z,0.00
2018-07-15T01:46:48.756Z,0.00
2018-07-15T01:47:55.205Z,0.00
2018-07-15T01:49:01.683Z,0.00
2018-07-15T01:50:08.172Z,0.00
2018-07-15T01:51:14.661Z,0.00
2018-07-15T01:52:21.153Z,0.00
2018-07-15T01:53:27.620Z,0.00
2018-07-15T01:54:34.108Z,0.00
2018-07-15T01:55:40.598Z,0.00
2018-07-15T01:56:47.080Z,0.00
2018-07-15T01:57:53.566Z,0.00
2018-07-15T01:59:00.096Z,0.00
2018-07-15T02:00:06.522Z,0.00
2018-07-15T02:01:13.002Z,0.00
2018-07-15T02:02:19.495Z,0.00
2018-07-15T02:03:25.957Z,0.00
2018-07-15T02:04:32.460Z,0.00
2018-07-15T02:05:38.919Z,0.00
2018-07-15T02:06:45.396Z,0.00
2018-07-15T02:07:51.886Z,0.00
2018-07-15T02:08:58.367Z,0.00
2018-07-15T02:10:04.898Z,0.00
2018-07-15T02:11:11.314Z,0.00
2018-07-15T02:12:18.799Z,0.00
2018-07-15T02:13:24.274Z,0.00
2018-07-15T02:14:30.745Z,0.00
2018-07-15T02:15:37.724Z,0.00
2018-07-15T02:16:43.707Z,0.00
2018-07-15T02:17:50.189Z,0.00
2018-07-15T02:18:56.658Z,0.00
2018-07-15T02:20:03.123Z,0.00
2018-07-15T02:21:09.611Z,0.00
2018-07-15T02:22:16.085Z,0.00
2018-07-15T02:23:22.559Z,0.00
2018-07-15T02:24:29.025Z,0.00
2018-07-15T02:25:35.598Z,0.00
2018-07-15T02:26:41.976Z,0.00
2018-07-15T02:27:48.460Z,0.00
2018-07-15T02:28:54.933Z,0.00
2018-07-15T02:30:01.413Z,0.00
2018-07-15T02:31:07.877Z,0.00
2018-07-15T02:32:14.370Z,0.00
2018-07-15T02:33:20.848Z,0.00
2018-07-15T02:34:27.306Z,0.00
2018-07-15T02:35:33.776Z,0.00
2018-07-15T02:36:40.331Z,0.00
2018-07-15T02:37:46.733Z,0.00
2018-07-15T02:38:53.207Z,0.00
2018-07-15T02:39:59.680Z,0.00
2018-07-15T02:41:06.146Z,0.00
2018-07-15T02:42:12.624Z,0.00
2018-07-15T02:43:19.112Z,0.00
2018-07-15T02:44:25.582Z,0.00
2018-07-15T02:45:32.052Z,0.00
2018-07-15T02:46:38.583Z,0.00
2018-07-15T02:47:45.001Z,0.00
2018-07-15T02:48:51.473Z,4.00
2018-07-15T02:49:57.946Z,4.00
2018-07-15T02:51:04.901Z,0.00
2018-07-15T02:52:10.887Z,0.00
2018-07-15T02:53:17.366Z,4.00
2018-07-15T02:54:23.839Z,4.00
2018-07-15T02:55:30.304Z,4.00
2018-07-15T02:56:36.769Z,4.00
2018-07-15T02:57:43.257Z,8.00
2018-07-15T02:58:49.716Z,8.00
2018-07-15T02:59:56.194Z,8.00
2018-07-15T03:01:02.663Z,8.00
2018-07-15T03:02:09.121Z,12.00
2018-07-15T03:03:16.597Z,12.00
2018-07-15T03:04:22.071Z,12.00
2018-07-15T03:05:28.532Z,20.00
2018-07-15T03:06:34.993Z,20.00
2018-07-15T03:07:41.491Z,24.00
2018-07-15T03:08:47.931Z,28.00
2018-07-15T03:09:54.401Z,32.00
2018-07-15T03:11:01.362Z,36.00
2018-07-15T03:12:07.340Z,40.00
2018-07-15T03:13:13.904Z,48.00
2018-07-15T03:14:20.272Z,52.00
2018-07-15T03:15:26.743Z,60.00
2018-07-15T03:16:33.207Z,72.00
2018-07-15T03:17:39.678Z,84.00
2018-07-15T03:18:46.149Z,96.00
2018-07-15T03:19:52.602Z,104.00
2018-07-15T03:20:59.069Z,116.00
2018-07-15T03:22:05.533Z,132.00
2018-07-15T03:23:11.999Z,148.00
2018-07-15T03:24:18.456Z,164.00
2018-07-15T03:25:24.924Z,184.00
2018-07-15T03:26:31.381Z,204.00
2018-07-15T03:27:37.861Z,220.00
2018-07-15T03:28:44.316Z,248.00
2018-07-15T03:29:50.781Z,268.00
2018-07-15T03:30:57.242Z,292.00
2018-07-15T03:32:03.710Z,324.00
2018-07-15T03:33:10.171Z,352.00
2018-07-15T03:34:16.627Z,376.00
2018-07-15T03:35:23.085Z,408.00
2018-07-15T03:36:31.041Z,440.00
2018-07-15T03:37:36.012Z,472.00
2018-07-15T03:38:42.486Z,508.00
2018-07-15T03:39:48.950Z,544.00
2018-07-15T03:40:55.401Z,576.00
2018-07-15T03:42:01.865Z,616.00
2018-07-15T03:43:08.346Z,656.00
2018-07-15T03:44:14.778Z,696.00
2018-07-15T03:45:21.243Z,732.00
2018-07-15T03:46:27.698Z,780.00
2018-07-15T03:47:34.160Z,824.00
2018-07-15T03:48:40.628Z,864.00
2018-07-15T03:49:47.084Z,912.00
2018-07-15T03:50:53.541Z,956.00
2018-07-15T03:52:00.006Z,1004.00
2018-07-15T03:53:06.471Z,1052.00
2018-07-15T03:54:12.920Z,1104.00
2018-07-15T03:55:19.380Z,1152.00
2018-07-15T03:56:25.839Z,1204.00
2018-07-15T03:57:32.307Z,1256.00
2018-07-15T03:58:38.776Z,1308.00
2018-07-15T03:59:45.233Z,1364.00
2018-07-15T04:00:51.707Z,1416.00
2018-07-15T04:01:58.149Z,1472.00
2018-07-15T04:03:04.616Z,1524.00
2018-07-15T04:04:11.076Z,1580.00
2018-07-15T04:05:17.548Z,1636.00
2018-07-15T04:06:24.006Z,1692.00
2018-07-15T04:07:30.468Z,1748.00
2018-07-15T04:08:37.004Z,1804.00
2018-07-15T04:09:43.400Z,1860.00
2018-07-15T04:10:51.352Z,1912.00
2018-07-15T04:11:56.328Z,1964.00
2018-07-15T04:13:02.802Z,2020.00
2018-07-15T04:14:09.254Z,2080.00
2018-07-15T04:15:15.721Z,2132.00
2018-07-15T04:16:22.194Z,2196.00
2018-07-15T04:17:28.658Z,2260.00
2018-07-15T04:18:35.134Z,2316.00
2018-07-15T04:19:41.594Z,2376.00
2018-07-15T04:20:48.069Z,2440.00
2018-07-15T04:21:54.528Z,2504.00
2018-07-15T04:23:01.519Z,2560.00
2018-07-15T04:24:07.482Z,2624.00
2018-07-15T04:25:13.943Z,2684.00
2018-07-15T04:26:20.410Z,2740.00
2018-07-15T04:27:26.877Z,2800.00
2018-07-15T04:28:33.362Z,2864.00
2018-07-15T04:29:39.915Z,2916.00
2018-07-15T04:30:46.295Z,2976.00
2018-07-15T04:31:52.770Z,3040.00
2018-07-15T04:32:59.549Z,3092.00
2018-07-15T04:34:05.721Z,3156.00
2018-07-15T04:35:12.186Z,3216.00
2018-07-15T04:36:18.670Z,3276.00
2018-07-15T04:37:25.626Z,3332.00
2018-07-15T04:38:31.617Z,3392.00
2018-07-15T04:39:38.096Z,3444.00
2018-07-15T04:40:44.565Z,3500.00
2018-07-15T04:41:51.045Z,3548.00
2018-07-15T04:42:57.518Z,3600.00
2018-07-15T04:44:04.012Z,3640.00
2018-07-15T04:45:10.501Z,3688.00
2018-07-15T04:46:16.958Z,3736.00
2018-07-15T04:47:23.428Z,3788.00
2018-07-15T04:48:29.912Z,3836.00
2018-07-15T04:49:36.399Z,3892.00
2018-07-15T04:50:42.866Z,3944.00
2018-07-15T04:51:49.350Z,3996.00
2018-07-15T04:52:55.817Z,4040.00
2018-07-15T04:54:02.311Z,4096.00
2018-07-15T04:55:09.277Z,4140.00
2018-07-15T04:56:15.269Z,4184.00
2018-07-15T04:57:21.757Z,4228.00
2018-07-15T04:58:28.240Z,4268.00
2018-07-15T04:59:35.214Z,4308.00
2018-07-15T05:00:41.212Z,4352.00
2018-07-15T05:01:47.695Z,4392.00
2018-07-15T05:02:54.192Z,4440.00
2018-07-15T05:04:00.681Z,4484.00
2018-07-15T05:05:07.158Z,4524.00
2018-07-15T05:06:13.656Z,4560.00
2018-07-15T05:07:20.138Z,4592.00
2018-07-15T05:08:26.640Z,4628.00
2018-07-15T05:09:33.118Z,4664.00
2018-07-15T05:10:39.616Z,4700.00
2018-07-15T05:11:46.118Z,4736.00
2018-07-15T05:12:52.593Z,4772.00
2018-07-15T05:13:59.093Z,4800.00
2018-07-15T05:15:05.590Z,4836.00
2018-07-15T05:16:12.079Z,4864.00
2018-07-15T05:17:18.578Z,4896.00
2018-07-15T05:18:25.160Z,4920.00
2018-07-15T05:19:31.566Z,4952.00
2018-07-15T05:20:38.063Z,4984.00
2018-07-15T05:21:44.557Z,5012.00
2018-07-15T05:22:51.060Z,5048.00
2018-07-15T05:23:57.566Z,5076.00
2018-07-15T05:25:04.090Z,5108.00
2018-07-15T05:26:10.559Z,5140.00
2018-07-15T05:27:17.057Z,5164.00
2018-07-15T05:28:23.567Z,5188.00
2018-07-15T05:29:30.080Z,5208.00
2018-07-15T05:30:36.578Z,5236.00
2018-07-15T05:31:43.080Z,5256.00
2018-07-15T05:32:49.590Z,5288.00
2018-07-15T05:33:56.101Z,5308.00
2018-07-15T05:35:02.654Z,5332.00
2018-07-15T05:36:09.101Z,5356.00
2018-07-15T05:37:15.605Z,5376.00
2018-07-15T05:38:22.117Z,5400.00
2018-07-15T05:39:28.635Z,5428.00
2018-07-15T05:40:35.147Z,5452.00
2018-07-15T05:41:41.661Z,5484.00
2018-07-15T05:42:48.175Z,5524.00
2018-07-15T05:43:54.692Z,5560.00
2018-07-15T05:45:01.199Z,5596.00
2018-07-15T05:46:07.727Z,5628.00
2018-07-15T05:47:14.232Z,5656.00
2018-07-15T05:48:21.752Z,5684.00
2018-07-15T05:49:27.296Z,5708.00
2018-07-15T05:50:33.906Z,5736.00
2018-07-15T05:51:40.313Z,5764.00
2018-07-15T05:52:46.832Z,5792.00
2018-07-15T05:53:53.371Z,5820.00
2018-07-15T05:54:59.894Z,5848.00
2018-07-15T05:56:06.411Z,5872.00
2018-07-15T05:57:12.945Z,5892.00
2018-07-15T05:58:19.472Z,5920.00
2018-07-15T05:59:26.010Z,5948.00
2018-07-15T06:00:32.539Z,5980.00
2018-07-15T06:01:39.063Z,6008.00
2018-07-15T06:02:45.590Z,6048.00
2018-07-15T06:03:52.124Z,6084.00
2018-07-15T06:04:58.655Z,6116.00
2018-07-15T06:06:05.199Z,6148.00
2018-07-15T06:07:11.723Z,6180.00
2018-07-15T06:08:18.267Z,6216.00
2018-07-15T06:09:24.902Z,6248.00
2018-07-15T06:10:31.348Z,6284.00
2018-07-15T06:11:37.881Z,6308.00
2018-07-15T06:12:44.409Z,6344.00
2018-07-15T06:13:50.975Z,6380.00
2018-07-15T06:14:57.496Z,6412.00
2018-07-15T06:16:04.036Z,6448.00
2018-07-15T06:17:10.631Z,6488.00
2018-07-15T06:18:17.125Z,6532.00
2018-07-15T06:19:23.669Z,6560.00
2018-07-15T06:20:30.217Z,6588.00
2018-07-15T06:21:36.759Z,6604.00
2018-07-15T06:22:43.878Z,6628.00
2018-07-15T06:23:49.859Z,6648.00
2018-07-15T06:24:56.415Z,6672.00
2018-07-15T06:26:02.955Z,6688.00
2018-07-15T06:27:09.502Z,6720.00
2018-07-15T06:28:16.061Z,6740.00
2018-07-15T06:29:22.624Z,6772.00
2018-07-15T06:30:29.182Z,6796.00
2018-07-15T06:31:35.731Z,6812.00
2018-07-15T06:32:42.289Z,6836.00
2018-07-15T06:33:48.857Z,6864.00
2018-07-15T06:34:55.429Z,6912.00
2018-07-15T06:36:01.987Z,6948.00
2018-07-15T06:37:08.558Z,6988.00
2018-07-15T06:38:15.124Z,7036.00
2018-07-15T06:39:21.898Z,7072.00
2018-07-15T06:40:28.308Z,7108.00
2018-07-15T06:41:34.838Z,7140.00
2018-07-15T06:42:41.392Z,7164.00
2018-07-15T06:43:47.974Z,7172.00
2018-07-15T06:44:54.542Z,7192.00
2018-07-15T06:46:01.115Z,7204.00
2018-07-15T06:47:07.678Z,7220.00
2018-07-15T06:48:14.256Z,7244.00
2018-07-15T06:49:20.924Z,7280.00
2018-07-15T06:50:27.419Z,7312.00
2018-07-15T06:51:34.019Z,7340.00
2018-07-15T06:52:40.588Z,7364.00
2018-07-15T06:53:47.186Z,7380.00
2018-07-15T06:54:53.789Z,7404.00
2018-07-15T06:56:00.457Z,7424.00
2018-07-15T06:57:06.986Z,7436.00
2018-07-15T06:58:13.569Z,7456.00
2018-07-15T06:59:20.189Z,7480.00
2018-07-15T07:00:26.778Z,7496.00
2018-07-15T07:01:33.440Z,7516.00
2018-07-15T07:02:40.003Z,7524.00
2018-07-15T07:03:46.602Z,7528.00
2018-07-15T07:04:53.225Z,7540.00
2018-07-15T07:05:59.828Z,7552.00
2018-07-15T07:07:06.512Z,7564.00
2018-07-15T07:08:13.064Z,7588.00
2018-07-15T07:09:20.697Z,7620.00
2018-07-15T07:10:26.309Z,7652.00
2018-07-15T07:11:32.940Z,7672.00
2018-07-15T07:12:39.550Z,7700.00
2018-07-15T07:13:46.175Z,7736.00
2018-07-15T07:14:52.898Z,7832.00
2018-07-15T07:15:59.436Z,7948.00
2018-07-15T07:17:06.050Z,7996.00
2018-07-15T07:18:12.687Z,7956.00
2018-07-15T07:19:19.316Z,7932.00
2018-07-15T07:20:25.976Z,7920.00
2018-07-15T07:21:32.571Z,7916.00
2018-07-15T07:22:39.194Z,7924.00
2018-07-15T07:23:45.824Z,7956.00
2018-07-15T07:24:52.472Z,7996.00
2018-07-15T07:25:59.101Z,8004.00
2018-07-15T07:27:05.743Z,7972.00
2018-07-15T07:28:12.377Z,7908.00
2018-07-15T07:29:19.031Z,7916.00
2018-07-15T07:30:25.667Z,7908.00
2018-07-15T07:31:32.313Z,7900.00
2018-07-15T07:32:38.944Z,7936.00
2018-07-15T07:33:45.589Z,8008.00
2018-07-15T07:34:52.245Z,8076.00
2018-07-15T07:35:58.894Z,8132.00
2018-07-15T07:37:05.532Z,8248.00
2018-07-15T07:38:12.193Z,8440.00
2018-07-15T07:39:18.834Z,8628.00
2018-07-15T07:40:25.503Z,8656.00
2018-07-15T07:41:32.136Z,8564.00
2018-07-15T07:42:38.791Z,8572.00
2018-07-15T07:43:45.451Z,8636.00
2018-07-15T07:44:52.109Z,8680.00
2018-07-15T07:45:58.754Z,8708.00
2018-07-15T07:47:05.487Z,8772.00
2018-07-15T07:48:12.077Z,8840.00
2018-07-15T07:49:18.729Z,8824.00
2018-07-15T07:50:25.407Z,8724.00
2018-07-15T07:51:32.068Z,8792.00
2018-07-15T07:52:38.728Z,8848.00
2018-07-15T07:53:45.391Z,8876.00
2018-07-15T07:54:53.062Z,8900.00
2018-07-15T07:55:59.211Z,8968.00
2018-07-15T07:57:05.386Z,9088.00
2018-07-15T07:58:12.068Z,9156.00
2018-07-15T07:59:18.737Z,9136.00
2018-07-15T08:00:25.404Z,9108.00
2018-07-15T08:01:32.066Z,9132.00
2018-07-15T08:02:38.747Z,9180.00
2018-07-15T08:03:45.439Z,9204.00
2018-07-15T08:04:52.108Z,9168.00
2018-07-15T08:05:58.772Z,9180.00
2018-07-15T08:07:06.454Z,9208.00
2018-07-15T08:08:12.141Z,9248.00
2018-07-15T08:09:18.907Z,9300.00
2018-07-15T08:10:25.504Z,9368.00
2018-07-15T08:11:32.185Z,9396.00
2018-07-15T08:12:38.860Z,9396.00
2018-07-15T08:13:45.557Z,9360.00
2018-07-15T08:14:52.241Z,9380.00
2018-07-15T08:15:58.923Z,9448.00
2018-07-15T08:17:05.608Z,9524.00
2018-07-15T08:18:12.301Z,9592.00
2018-07-15T08:19:18.992Z,9624.00
2018-07-15T08:20:25.696Z,9656.00
2018-07-15T08:21:33.387Z,9652.00
2018-07-15T08:22:39.074Z,9592.00
2018-07-15T08:23:45.769Z,9556.00
2018-07-15T08:24:52.488Z,9604.00
2018-07-15T08:25:59.163Z,9700.00
2018-07-15T08:27:05.867Z,9748.00
2018-07-15T08:28:13.637Z,9732.00
2018-07-15T08:29:19.268Z,9648.00
2018-07-15T08:30:25.980Z,9612.00
2018-07-15T08:31:32.683Z,9648.00
2018-07-15T08:32:39.381Z,9688.00
2018-07-15T08:33:46.100Z,9744.00
2018-07-15T08:34:52.962Z,9736.00
2018-07-15T08:35:59.535Z,9632.00
2018-07-15T08:37:06.233Z,9616.00
2018-07-15T08:38:13.452Z,9716.00
2018-07-15T08:39:19.668Z,9792.00
2018-07-15T08:40:26.912Z,9936.00
2018-07-15T08:41:33.096Z,10084.00
2018-07-15T08:42:39.822Z,10056.00
2018-07-15T08:43:46.540Z,9896.00
2018-07-15T08:44:53.747Z,9816.00
2018-07-15T08:46:00.012Z,9872.00
2018-07-15T08:47:06.720Z,10096.00
2018-07-15T08:48:13.439Z,10352.00
2018-07-15T08:49:20.168Z,10392.00
2018-07-15T08:50:26.901Z,10184.00
2018-07-15T08:51:33.624Z,10188.00
2018-07-15T08:52:40.361Z,10316.00
2018-07-15T08:53:47.086Z,10432.00
2018-07-15T08:54:53.816Z,10480.00
2018-07-15T08:56:00.565Z,10508.00
2018-07-15T08:57:07.296Z,10548.00
2018-07-15T08:58:14.031Z,10540.00
2018-07-15T08:59:20.764Z,10560.00
2018-07-15T09:00:27.514Z,10668.00
2018-07-15T09:01:34.230Z,10828.00
2018-07-15T09:02:40.991Z,10876.00
2018-07-15T09:03:47.726Z,10832.00
2018-07-15T09:04:54.466Z,10844.00
2018-07-15T09:06:01.214Z,10860.00
2018-07-15T09:07:07.949Z,10900.00
2018-07-15T09:08:14.697Z,10968.00
2018-07-15T09:09:21.456Z,11048.00
2018-07-15T09:10:28.209Z,10956.00
2018-07-15T09:11:34.957Z,10876.00
2018-07-15T09:12:41.762Z,10744.00
2018-07-15T09:13:48.465Z,10780.00
2018-07-15T09:14:55.214Z,10860.00
2018-07-15T09:16:01.986Z,10912.00
2018-07-15T09:17:08.746Z,10936.00
2018-07-15T09:18:15.545Z,11004.00
2018-07-15T09:19:22.273Z,11088.00
2018-07-15T09:20:29.034Z,11228.00
2018-07-15T09:21:35.784Z,11304.00
2018-07-15T09:22:42.542Z,11320.00
2018-07-15T09:23:49.311Z,11340.00
2018-07-15T09:24:56.097Z,11456.00
2018-07-15T09:26:02.875Z,11468.00
2018-07-15T09:27:09.645Z,11412.00
2018-07-15T09:28:16.412Z,11412.00
2018-07-15T09:29:23.196Z,11508.00
2018-07-15T09:30:29.985Z,11580.00
2018-07-15T09:31:36.755Z,11524.00
2018-07-15T09:32:43.538Z,11320.00
2018-07-15T09:33:50.329Z,11088.00
2018-07-15T09:34:57.108Z,10956.00
2018-07-15T09:36:03.902Z,10928.00
2018-07-15T09:37:10.687Z,10860.00
2018-07-15T09:38:17.485Z,10804.00
2018-07-15T09:39:24.276Z,10808.00
2018-07-15T09:40:31.084Z,10996.00
2018-07-15T09:41:37.869Z,11104.00
2018-07-15T09:42:44.670Z,11040.00
2018-07-15T09:43:51.475Z,11004.00
2018-07-15T09:44:58.278Z,11024.00
2018-07-15T09:46:05.078Z,11064.00
2018-07-15T09:47:11.879Z,11076.00
2018-07-15T09:48:18.700Z,11064.00
2018-07-15T09:49:25.693Z,11100.00
2018-07-15T09:50:32.316Z,11172.00
2018-07-15T09:51:39.121Z,11296.00
2018-07-15T09:52:45.930Z,11348.00
2018-07-15T09:53:52.737Z,11340.00
2018-07-15T09:54:59.543Z,11244.00
2018-07-15T09:56:06.366Z,11064.00
2018-07-15T09:57:13.177Z,11096.00
2018-07-15T09:58:20.020Z,11108.00
2018-07-15T09:59:26.910Z,11104.00
2018-07-15T10:00:33.631Z,11112.00
2018-07-15T10:01:40.466Z,11156.00
2018-07-15T10:02:47.281Z,11208.00
2018-07-15T10:03:54.106Z,11304.00
2018-07-15T10:05:00.930Z,11432.00
2018-07-15T10:06:07.768Z,11560.00
2018-07-15T10:07:14.588Z,11632.00
2018-07-15T10:08:21.416Z,11788.00
2018-07-15T10:09:28.236Z,12044.00
2018-07-15T10:10:35.115Z,12368.00
2018-07-15T10:11:41.906Z,12512.00
2018-07-15T10:12:48.734Z,12756.00
2018-07-15T10:13:55.580Z,12748.00
2018-07-15T10:15:03.417Z,12408.00
2018-07-15T10:16:09.267Z,12176.00
2018-07-15T10:17:17.103Z,12120.00
2018-07-15T10:18:22.958Z,12104.00
2018-07-15T10:19:29.797Z,12104.00
2018-07-15T10:20:36.632Z,12208.00
2018-07-15T10:21:43.486Z,12312.00
2018-07-15T10:22:50.319Z,12428.00
2018-07-15T10:23:57.155Z,12432.00
2018-07-15T10:25:04.001Z,12492.00
2018-07-15T10:26:11.841Z,12636.00
2018-07-15T10:27:17.686Z,12744.00
2018-07-15T10:28:24.535Z,12884.00
2018-07-15T10:29:31.382Z,12968.00
2018-07-15T10:30:38.234Z,13032.00
2018-07-15T10:31:45.084Z,13108.00
2018-07-15T10:32:51.923Z,13180.00
2018-07-15T10:33:58.778Z,13264.00
2018-07-15T10:35:05.641Z,13416.00
2018-07-15T10:36:12.492Z,13508.00
2018-07-15T10:37:19.834Z,13664.00
2018-07-15T10:38:26.205Z,13860.00
2018-07-15T10:39:33.063Z,14000.00
2018-07-15T10:40:39.930Z,14144.00
2018-07-15T10:41:46.903Z,14292.00
2018-07-15T10:42:53.660Z,14448.00
2018-07-15T10:44:00.536Z,14624.00
2018-07-15T10:45:07.418Z,14852.00
2018-07-15T10:46:14.300Z,15132.00
2018-07-15T10:47:21.158Z,15312.00
2018-07-15T10:48:28.048Z,15520.00
2018-07-15T10:49:34.937Z,15520.00
2018-07-15T10:50:41.816Z,15524.00
2018-07-15T10:51:48.708Z,15440.00
2018-07-15T10:52:55.655Z,15032.00
2018-07-15T10:54:02.470Z,14944.00
2018-07-15T10:55:09.377Z,14904.00
2018-07-15T10:56:16.261Z,14948.00
2018-07-15T10:57:23.152Z,15040.00
2018-07-15T10:58:30.061Z,15140.00
2018-07-15T10:59:36.924Z,15244.00
2018-07-15T11:00:43.829Z,15484.00
2018-07-15T11:01:50.727Z,15792.00
2018-07-15T11:02:57.615Z,15852.00
2018-07-15T11:04:04.516Z,15900.00
2018-07-15T11:05:11.425Z,15788.00
2018-07-15T11:06:18.327Z,15760.00
2018-07-15T11:07:25.222Z,15796.00
2018-07-15T11:08:32.141Z,15756.00
2018-07-15T11:09:39.052Z,15776.00
2018-07-15T11:10:45.993Z,15824.00
2018-07-15T11:11:52.976Z,15848.00
2018-07-15T11:13:00.036Z,15940.00
2018-07-15T11:14:07.163Z,16036.00
2018-07-15T11:15:14.376Z,16152.00
2018-07-15T11:16:21.633Z,16264.00
2018-07-15T11:17:28.941Z,16372.00
2018-07-15T11:18:36.299Z,16744.00
2018-07-15T11:19:43.717Z,44736.00
2018-07-15T11:20:51.186Z,104160.00
2018-07-15T11:21:58.678Z,110816.00
2018-07-15T11:23:06.203Z,106912.00
2018-07-15T11:24:13.784Z,106176.00
2018-07-15T11:25:21.385Z,106944.00
2018-07-15T11:26:29.027Z,107424.00
2018-07-15T11:27:36.714Z,107488.00
2018-07-15T11:28:44.389Z,106720.00
2018-07-15T11:29:52.135Z,107264.00
2018-07-15T11:30:59.935Z,109440.00
2018-07-15T11:32:07.649Z,111488.00
2018-07-15T11:33:15.433Z,110144.00
2018-07-15T11:34:23.224Z,107392.00
2018-07-15T11:35:31.058Z,101760.00
2018-07-15T11:36:39.884Z,102784.00
2018-07-15T11:37:46.738Z,104480.00
2018-07-15T11:38:54.648Z,109440.00
2018-07-15T11:40:02.488Z,114944.00
2018-07-15T11:41:10.389Z,115232.00
2018-07-15T11:42:18.313Z,110336.00
2018-07-15T11:43:26.223Z,110048.00
2018-07-15T11:44:34.157Z,109600.00
2018-07-15T11:45:42.104Z,110112.00
2018-07-15T11:46:50.065Z,116160.00
2018-07-15T11:47:58.014Z,117568.00
2018-07-15T11:49:05.984Z,113344.00
2018-07-15T11:50:13.954Z,106144.00
2018-07-15T11:51:21.932Z,106784.00
2018-07-15T11:52:29.929Z,113728.00
2018-07-15T11:53:37.924Z,107968.00
2018-07-15T11:54:45.930Z,52288.00
2018-07-15T11:55:53.890Z,113216.00
2018-07-15T11:57:01.859Z,112448.00
2018-07-15T11:58:09.863Z,91968.00
2018-07-15T11:59:17.851Z,84256.00
2018-07-15T12:00:25.787Z,36992.00
2018-07-15T12:01:33.663Z,66112.00
2018-07-15T12:02:41.482Z,37024.00
2018-07-15T12:03:49.232Z,37632.00
2018-07-15T12:04:56.899Z,117088.00
2018-07-15T12:06:05.594Z,37120.00
2018-07-15T12:07:12.240Z,101536.00
2018-07-15T12:08:19.921Z,89984.00
2018-07-15T12:09:27.625Z,30688.00
2018-07-15T12:10:35.262Z,27712.00
2018-07-15T12:11:43.351Z,49696.00
2018-07-15T12:12:50.469Z,96480.00
2018-07-15T12:13:58.112Z,74176.00
2018-07-15T12:15:05.757Z,38944.00
2018-07-15T12:16:13.349Z,31520.00
2018-07-15T12:17:20.906Z,111712.00
2018-07-15T12:18:28.495Z,110144.00
2018-07-15T12:19:36.177Z,106080.00
2018-07-15T12:20:43.920Z,104832.00
2018-07-15T12:21:51.718Z,111232.00
2018-07-15T12:22:59.538Z,112192.00
2018-07-15T12:24:07.422Z,112256.00
2018-07-15T12:25:15.346Z,114304.00
2018-07-15T12:26:23.294Z,114176.00
2018-07-15T12:27:31.308Z,114784.00
2018-07-15T12:28:39.892Z,115392.00
2018-07-15T12:29:47.290Z,116128.00
2018-07-15T12:30:55.327Z,116736.00
2018-07-15T12:32:03.396Z,118560.00
2018-07-15T12:33:11.469Z,119232.00
2018-07-15T12:34:19.569Z,116896.00
2018-07-15T12:35:27.692Z,115104.00
2018-07-15T12:36:35.924Z,113312.00
2018-07-15T12:37:43.932Z,113984.00
2018-07-15T12:38:52.048Z,112640.00
2018-07-15T12:40:00.169Z,112288.00
2018-07-15T12:41:08.293Z,108352.00
2018-07-15T12:42:16.427Z,109248.00
2018-07-15T12:43:24.568Z,109504.00
2018-07-15T12:44:32.697Z,110496.00
2018-07-15T12:45:40.841Z,107776.00
2018-07-15T12:46:49.004Z,107136.00
2018-07-15T12:47:57.165Z,108288.00
2018-07-15T12:49:05.321Z,105344.00
2018-07-15T12:50:13.487Z,102880.00
2018-07-15T12:51:21.648Z,107168.00
2018-07-15T12:52:29.818Z,107392.00
2018-07-15T12:53:37.972Z,103424.00
2018-07-15T12:54:46.625Z,102912.00
2018-07-15T12:55:54.303Z,101760.00
2018-07-15T12:57:02.474Z,97824.00
2018-07-15T12:58:10.610Z,100000.00
2018-07-15T12:59:18.763Z,103936.00
2018-07-15T13:00:26.892Z,105600.00
2018-07-15T13:01:35.016Z,106112.00
2018-07-15T13:02:43.137Z,106208.00
2018-07-15T13:03:51.222Z,104000.00
2018-07-15T13:04:59.319Z,102016.00
2018-07-15T13:06:07.407Z,102240.00
2018-07-15T13:07:15.491Z,105216.00
2018-07-15T13:08:23.573Z,105696.00
2018-07-15T13:09:31.647Z,105088.00
2018-07-15T13:10:39.723Z,106976.00
2018-07-15T13:11:47.791Z,105696.00
2018-07-15T13:12:55.853Z,103264.00
2018-07-15T13:14:03.889Z,102432.00
2018-07-15T13:15:11.941Z,100992.00
2018-07-15T13:16:20.049Z,103904.00
2018-07-15T13:17:28.012Z,103264.00
2018-07-15T13:18:36.045Z,104928.00
2018-07-15T13:19:44.077Z,112896.00
2018-07-15T13:20:52.118Z,114976.00
2018-07-15T13:22:00.161Z,109728.00
2018-07-15T13:23:08.215Z,95840.00
2018-07-15T13:24:16.241Z,90528.00
2018-07-15T13:25:24.282Z,100960.00
2018-07-15T13:26:32.318Z,109024.00
2018-07-15T13:27:40.378Z,113824.00
2018-07-15T13:28:48.927Z,116992.00
2018-07-15T13:29:56.499Z,112960.00
2018-07-15T13:31:05.572Z,110560.00
2018-07-15T13:32:12.681Z,108800.00
2018-07-15T13:33:20.772Z,111008.00
2018-07-15T13:34:28.864Z,107264.00