createdAt,value
2018-12-08T00:00:28.958Z,10.20
2018-12-08T00:02:55.956Z,10.20
2018-12-08T00:05:22.859Z,10.20
2018-12-08T00:07:49.707Z,10.20
2018-12-08T00:10:16.549Z,10.20
2018-12-08T00:12:43.299Z,10.20
2018-12-08T00:15:10.142Z,10.20
2018-12-08T00:17:36.896Z,10.10
2018-12-08T00:20:03.576Z,10.10
2018-12-08T00:22:30.325Z,10.10
2018-12-08T00:24:57.108Z,10.10
2018-12-08T00:27:23.869Z,10.10
2018-12-08T00:29:51.258Z,10.10
2018-12-08T00:32:17.994Z,10.10
2018-12-08T00:34:44.743Z,10.10
2018-12-08T00:37:11.431Z,10.10
2018-12-08T00:39:38.154Z,10.10
2018-12-08T00:42:05.028Z,10.10
2018-12-08T00:44:31.770Z,10.10
2018-12-08T00:46:58.570Z,10.00
2018-12-08T00:49:25.595Z,10.00
2018-12-08T00:51:52.321Z,10.00
2018-12-08T00:54:19.065Z,10.00
2018-12-08T00:56:45.757Z,10.00
2018-12-08T00:59:12.667Z,10.00
2018-12-08T01:01:39.626Z,10.00
2018-12-08T01:04:06.391Z,10.00
2018-12-08T01:06:33.353Z,10.00
2018-12-08T01:09:00.433Z,9.90
2018-12-08T01:11:27.218Z,10.00
2018-12-08T01:13:53.981Z,10.00
2018-12-08T01:16:20.731Z,10.00
2018-12-08T01:18:47.421Z,10.00
2018-12-08T01:21:14.227Z,10.00
2018-12-08T01:23:41.061Z,10.00
2018-12-08T01:26:07.755Z,10.00
2018-12-08T01:28:34.660Z,9.90
2018-12-08T01:31:01.393Z,9.90
2018-12-08T01:33:28.204Z,9.90
2018-12-08T01:35:54.913Z,9.90
2018-12-08T01:38:21.721Z,9.90
2018-12-08T01:40:48.525Z,9.90
2018-12-08T01:43:15.244Z,9.90
2018-12-08T01:45:42.134Z,9.90
2018-12-08T01:48:08.866Z,9.90
2018-12-08T01:50:35.864Z,9.90
2018-12-08T01:53:02.837Z,9.90
2018-12-08T01:55:29.826Z,9.90
2018-12-08T01:57:56.591Z,9.90
2018-12-08T02:00:24.283Z,9.90
2018-12-08T02:02:50.924Z,9.90
2018-12-08T02:05:17.652Z,9.90
2018-12-08T02:07:44.473Z,9.90
2018-12-08T02:10:12.011Z,9.90
2018-12-08T02:12:38.656Z,9.80
2018-12-08T02:15:05.337Z,9.90
2018-12-08T02:17:32.279Z,9.90
2018-12-08T02:19:59.333Z,9.90
2018-12-08T02:22:26.178Z,9.90
2018-12-08T02:24:53.747Z,9.90
2018-12-08T02:27:20.478Z,9.90
2018-12-08T02:29:47.433Z,9.80
2018-12-08T02:32:14.310Z,9.80
2018-12-08T02:34:41.168Z,9.80
2018-12-08T02:37:08.022Z,9.90
2018-12-08T02:39:34.844Z,9.80
2018-12-08T02:42:01.608Z,9.80
2018-12-08T02:44:28.953Z,9.80
2018-12-08T02:46:56.670Z,9.80
2018-12-08T02:49:23.455Z,9.80
2018-12-08T02:51:52.331Z,9.80
2018-12-08T02:54:19.147Z,9.80
2018-12-08T02:56:46.039Z,9.80
2018-12-08T02:59:13.164Z,9.80
2018-12-08T03:01:39.917Z,9.80
2018-12-08T03:04:07.182Z,9.80
2018-12-08T03:06:33.998Z,9.80
2018-12-08T03:09:00.726Z,9.80
2018-12-08T03:11:27.880Z,9.80
2018-12-08T03:13:54.776Z,9.80
2018-12-08T03:16:21.509Z,9.80
2018-12-08T03:18:48.251Z,9.80
2018-12-08T03:21:15.344Z,9.80
2018-12-08T03:23:42.093Z,9.80
2018-12-08T03:26:09.079Z,9.80
2018-12-08T03:28:35.949Z,9.80
2018-12-08T03:31:02.960Z,9.80
2018-12-08T03:33:29.749Z,9.80
2018-12-08T03:35:56.463Z,9.80
2018-12-08T03:38:23.250Z,9.80
2018-12-08T03:40:51.110Z,9.80
2018-12-08T03:43:18.323Z,9.80
2018-12-08T03:45:45.160Z,9.80
2018-12-08T03:48:11.947Z,9.80
2018-12-08T03:50:38.713Z,9.80
2018-12-08T03:53:05.754Z,9.80
2018-12-08T03:55:32.420Z,9.40
2018-12-08T03:57:59.275Z,9.80
2018-12-08T04:00:26.193Z,9.80
2018-12-08T04:02:58.126Z,9.80
2018-12-08T04:05:24.861Z,9.80
2018-12-08T04:07:51.913Z,9.80
2018-12-08T04:10:18.812Z,9.80
2018-12-08T04:12:45.567Z,9.80
2018-12-08T04:15:12.377Z,9.80
2018-12-08T04:17:39.207Z,9.80
2018-12-08T04:20:05.974Z,9.90
2018-12-08T04:22:33.039Z,9.80
2018-12-08T04:24:59.749Z,9.80
2018-12-08T04:27:26.476Z,9.80
2018-12-08T04:29:53.352Z,9.80
2018-12-08T04:32:20.072Z,9.80
2018-12-08T04:34:46.823Z,9.80
2018-12-08T04:37:13.521Z,9.80
2018-12-08T04:39:40.264Z,9.80
2018-12-08T04:42:07.043Z,9.60
2018-12-08T04:44:33.807Z,9.80
2018-12-08T04:47:00.607Z,9.80
2018-12-08T04:49:27.344Z,9.80
2018-12-08T04:51:54.176Z,9.80
2018-12-08T04:54:21.064Z,9.80
2018-12-08T04:56:47.767Z,9.80
2018-12-08T04:59:14.629Z,9.80
2018-12-08T05:01:41.519Z,9.80
2018-12-08T05:04:08.299Z,9.80
2018-12-08T05:06:35.228Z,9.70
2018-12-08T05:09:01.956Z,9.80
2018-12-08T05:11:28.692Z,9.90
2018-12-08T05:13:55.349Z,9.90
2018-12-08T05:16:22.236Z,9.90
2018-12-08T05:18:49.619Z,9.90
2018-12-08T05:21:16.370Z,9.60
2018-12-08T05:23:43.201Z,9.90
2018-12-08T05:26:10.108Z,9.90
2018-12-08T05:28:37.007Z,9.90
2018-12-08T05:31:04.077Z,9.90
2018-12-08T05:33:30.899Z,9.90
2018-12-08T05:35:58.448Z,9.90
2018-12-08T05:38:25.183Z,9.90
2018-12-08T05:40:52.147Z,9.50
2018-12-08T05:43:18.986Z,9.90
2018-12-08T05:45:45.795Z,9.90
2018-12-08T05:48:12.689Z,9.90
2018-12-08T05:50:39.447Z,9.90
2018-12-08T05:53:06.171Z,9.90
2018-12-08T05:55:33.089Z,9.90
2018-12-08T05:57:59.853Z,9.90
2018-12-08T06:00:26.884Z,9.90
2018-12-08T06:02:54.023Z,9.90
2018-12-08T06:05:20.850Z,9.90
2018-12-08T06:07:47.775Z,9.70
2018-12-08T06:10:14.642Z,9.90
2018-12-08T06:12:41.412Z,9.90
2018-12-08T06:15:08.118Z,9.90
2018-12-08T06:17:34.811Z,9.90
2018-12-08T06:20:01.524Z,10.00
2018-12-08T06:22:28.340Z,10.00
2018-12-08T06:24:55.195Z,10.00
2018-12-08T06:27:21.955Z,10.00
2018-12-08T06:29:48.642Z,10.00
2018-12-08T06:32:15.940Z,10.00
2018-12-08T06:34:42.812Z,10.00
2018-12-08T06:37:10.840Z,10.00
2018-12-08T06:39:38.002Z,10.00
2018-12-08T06:42:05.007Z,10.00
2018-12-08T06:44:31.658Z,10.00
2018-12-08T06:46:58.536Z,10.00
2018-12-08T06:49:25.388Z,10.00
2018-12-08T06:51:52.788Z,10.00
2018-12-08T06:54:19.600Z,10.00
2018-12-08T06:56:46.419Z,10.00
2018-12-08T06:59:13.192Z,10.00
2018-12-08T07:01:40.259Z,10.00
2018-12-08T07:04:07.352Z,10.00
2018-12-08T07:06:34.213Z,10.00
2018-12-08T07:09:01.907Z,10.00
2018-12-08T07:11:29.346Z,10.00
2018-12-08T07:13:56.358Z,10.00
2018-12-08T07:16:23.430Z,10.00
2018-12-08T07:18:50.205Z,10.00
2018-12-08T07:21:16.954Z,10.00
2018-12-08T07:23:43.654Z,10.00
2018-12-08T07:26:10.774Z,10.10
2018-12-08T07:28:37.667Z,10.00
2018-12-08T07:31:05.547Z,10.10
2018-12-08T07:33:32.489Z,10.10
2018-12-08T07:35:59.310Z,10.10
2018-12-08T07:38:26.099Z,10.10
2018-12-08T07:40:53.031Z,10.10
2018-12-08T07:43:19.827Z,10.10
2018-12-08T07:45:46.603Z,10.10
2018-12-08T07:48:13.423Z,10.10
2018-12-08T07:50:40.406Z,10.10
2018-12-08T07:53:07.143Z,10.10
2018-12-08T07:55:34.001Z,10.10
2018-12-08T07:58:00.916Z,10.10
2018-12-08T08:00:27.832Z,10.10
2018-12-08T08:02:54.653Z,10.10
2018-12-08T08:05:21.697Z,10.10
2018-12-08T08:07:48.460Z,10.10
2018-12-08T08:10:15.480Z,10.10
2018-12-08T08:12:42.257Z,10.10
2018-12-08T08:15:09.017Z,10.10
2018-12-08T08:17:36.081Z,10.10
2018-12-08T08:20:02.940Z,10.20
2018-12-08T08:22:29.685Z,10.10
2018-12-08T08:24:56.615Z,10.20
2018-12-08T08:27:23.320Z,10.20
2018-12-08T08:29:50.240Z,10.20
2018-12-08T08:32:20.972Z,10.20
2018-12-08T08:35:00.858Z,10.20
2018-12-08T08:40:31.940Z,10.20
2018-12-08T08:42:59.475Z,10.20
2018-12-08T08:45:26.220Z,10.20
2018-12-08T08:47:56.864Z,10.20
2018-12-08T08:50:26.433Z,10.20
2018-12-08T08:52:53.679Z,10.30
2018-12-08T08:55:20.589Z,10.30
2018-12-08T08:57:47.412Z,10.30
2018-12-08T09:02:50.162Z,10.30
2018-12-08T09:05:18.226Z,10.30
2018-12-08T09:07:45.055Z,10.30
2018-12-08T09:10:12.280Z,10.30
2018-12-08T09:12:39.152Z,10.30
2018-12-08T09:15:08.239Z,10.30
2018-12-08T09:17:34.976Z,10.30
2018-12-08T09:20:02.293Z,10.30
2018-12-08T09:22:29.198Z,10.30
2018-12-08T09:24:55.931Z,10.40
2018-12-08T09:27:24.223Z,10.40
2018-12-08T09:29:51.058Z,10.40
2018-12-08T09:32:17.876Z,10.40
2018-12-08T09:34:44.978Z,10.40
2018-12-08T09:37:11.822Z,10.40
2018-12-08T09:39:38.638Z,10.40
2018-12-08T09:42:05.423Z,10.40
2018-12-08T09:44:32.465Z,10.40
2018-12-08T09:46:59.606Z,10.40
2018-12-08T09:49:27.070Z,10.40
2018-12-08T09:51:53.800Z,10.40
2018-12-08T09:54:20.725Z,10.50
2018-12-08T09:56:47.591Z,10.50
2018-12-08T09:59:15.465Z,10.50
2018-12-08T10:01:42.507Z,10.50
2018-12-08T10:04:10.082Z,10.50
2018-12-08T10:06:36.989Z,10.50
2018-12-08T10:09:04.606Z,10.50
2018-12-08T10:11:31.566Z,10.50
2018-12-08T10:14:01.662Z,10.50
2018-12-08T10:16:31.624Z,10.50
2018-12-08T10:19:01.112Z,10.60
2018-12-08T10:21:28.036Z,10.60
2018-12-08T10:23:55.100Z,10.60
2018-12-08T10:26:23.820Z,10.60
2018-12-08T10:28:50.722Z,10.60
2018-12-08T10:31:23.823Z,10.60
2018-12-08T10:33:51.024Z,10.60
2018-12-08T10:36:18.444Z,10.60
2018-12-08T10:41:58.547Z,10.70
2018-12-08T10:47:06.384Z,10.70
2018-12-08T10:49:34.432Z,10.70
2018-12-08T10:52:01.279Z,10.70
2018-12-08T10:54:28.320Z,10.70
2018-12-08T10:56:56.586Z,10.50
2018-12-08T10:59:27.011Z,10.70
2018-12-08T11:02:02.008Z,10.80
2018-12-08T11:04:28.879Z,10.80
2018-12-08T11:06:56.325Z,10.80
2018-12-08T11:09:23.148Z,10.80
2018-12-08T11:11:51.199Z,10.80
2018-12-08T11:14:18.467Z,10.80
2018-12-08T11:16:45.318Z,10.80
2018-12-08T11:19:12.536Z,10.80
2018-12-08T11:21:39.374Z,10.90
2018-12-08T11:24:06.236Z,10.90
2018-12-08T11:26:33.222Z,10.90
2018-12-08T11:29:00.019Z,10.90
2018-12-08T11:31:26.752Z,10.90
2018-12-08T11:33:53.458Z,10.90
2018-12-08T11:36:20.455Z,10.90
2018-12-08T11:38:47.396Z,11.00
2018-12-08T11:41:15.069Z,11.00
2018-12-08T11:43:42.811Z,11.00
2018-12-08T11:46:09.764Z,11.00
2018-12-08T11:48:36.510Z,11.00
2018-12-08T11:51:03.257Z,11.00
2018-12-08T11:53:30.082Z,11.00
2018-12-08T11:55:56.853Z,11.00
2018-12-08T11:58:23.636Z,11.10
2018-12-08T12:00:50.407Z,11.10
2018-12-08T12:03:17.206Z,11.10
2018-12-08T12:05:44.561Z,11.10
2018-12-08T12:08:11.831Z,10.90
2018-12-08T12:10:38.579Z,11.10
2018-12-08T12:13:05.395Z,11.10
2018-12-08T12:15:32.314Z,11.20
2018-12-08T12:18:00.390Z,11.20
2018-12-08T12:20:27.126Z,11.10
2018-12-08T12:22:54.126Z,11.20
2018-12-08T12:25:21.801Z,11.20
2018-12-08T12:27:49.442Z,11.20
2018-12-08T12:33:35.422Z,11.20
2018-12-08T12:36:02.237Z,11.20
2018-12-08T12:38:28.978Z,11.30
2018-12-08T12:40:55.793Z,11.20
2018-12-08T12:43:25.258Z,11.30
2018-12-08T12:46:06.013Z,11.30
2018-12-08T12:48:33.029Z,11.30
2018-12-08T12:50:59.807Z,11.30
2018-12-08T12:53:26.671Z,11.30
2018-12-08T12:55:53.674Z,11.40
2018-12-08T12:58:20.453Z,11.40
2018-12-08T13:00:47.877Z,11.40
2018-12-08T13:03:15.326Z,11.40
2018-12-08T13:05:42.148Z,11.40
2018-12-08T13:08:08.908Z,11.40
2018-12-08T13:10:35.761Z,11.40
2018-12-08T13:13:02.536Z,11.40
2018-12-08T13:15:29.403Z,11.40
2018-12-08T13:17:56.440Z,11.40
2018-12-08T13:20:23.377Z,11.40
2018-12-08T13:22:50.188Z,11.40
2018-12-08T13:25:17.004Z,11.50
2018-12-08T13:27:44.505Z,11.50
2018-12-08T13:30:11.427Z,11.50
2018-12-08T13:32:38.297Z,11.50
2018-12-08T13:35:05.026Z,11.50
2018-12-08T13:37:31.811Z,11.50
2018-12-08T13:39:58.526Z,11.50
2018-12-08T13:42:25.312Z,11.50
2018-12-08T13:44:52.291Z,11.50
2018-12-08T13:47:19.136Z,11.30
2018-12-08T13:49:46.033Z,11.60
2018-12-08T13:52:12.989Z,11.50
2018-12-08T13:54:41.503Z,11.60
2018-12-08T13:57:08.613Z,11.60
2018-12-08T13:59:35.545Z,11.60
2018-12-08T14:02:02.759Z,11.60
2018-12-08T14:04:29.583Z,11.60
2018-12-08T14:06:56.343Z,11.50
2018-12-08T14:09:23.354Z,11.60
2018-12-08T14:11:50.067Z,11.60
2018-12-08T14:14:16.808Z,11.60
2018-12-08T14:16:44.462Z,11.60
2018-12-08T14:19:11.253Z,11.60
2018-12-08T14:21:38.066Z,11.70
2018-12-08T14:24:05.101Z,11.60
2018-12-08T14:26:31.959Z,11.70
2018-12-08T14:28:59.051Z,11.70
2018-12-08T14:31:25.969Z,11.70
2018-12-08T14:33:53.094Z,11.70
2018-12-08T14:36:20.006Z,11.70
2018-12-08T14:38:46.848Z,11.70
2018-12-08T14:41:13.578Z,11.70
2018-12-08T14:43:40.666Z,11.70
2018-12-08T14:46:12.439Z,11.70
2018-12-08T14:48:39.349Z,11.70
2018-12-08T14:51:06.270Z,11.70
2018-12-08T14:53:33.001Z,11.70
2018-12-08T14:55:59.822Z,11.80
2018-12-08T14:58:26.742Z,11.70
2018-12-08T15:00:53.473Z,11.70
2018-12-08T15:03:20.187Z,11.80
2018-12-08T15:05:47.745Z,11.80
2018-12-08T15:08:14.506Z,11.80
2018-12-08T15:10:41.270Z,11.80
2018-12-08T15:13:08.180Z,11.80
2018-12-08T15:15:34.934Z,11.80
2018-12-08T15:18:01.700Z,11.50
2018-12-08T15:20:28.840Z,11.80
2018-12-08T15:22:55.697Z,11.80
2018-12-08T15:25:22.390Z,11.80
2018-12-08T15:27:49.600Z,11.80
2018-12-08T15:30:16.606Z,11.80
2018-12-08T15:32:43.564Z,11.80
2018-12-08T15:35:10.341Z,11.90
2018-12-08T15:37:37.092Z,11.80
2018-12-08T15:40:03.989Z,11.90
2018-12-08T15:42:30.765Z,11.80
2018-12-08T15:44:57.590Z,11.80
2018-12-08T15:47:24.427Z,11.80
2018-12-08T15:49:51.189Z,11.80
2018-12-08T15:52:17.887Z,11.90
2018-12-08T15:54:44.792Z,11.90
2018-12-08T15:57:11.971Z,11.90
2018-12-08T15:59:38.744Z,11.90
2018-12-08T16:02:05.574Z,11.90
2018-12-08T16:04:32.356Z,11.90
2018-12-08T16:06:59.240Z,11.90
2018-12-08T16:09:26.082Z,11.90
2018-12-08T16:11:52.828Z,11.90
2018-12-08T16:14:19.948Z,11.90
2018-12-08T16:16:47.641Z,11.90
2018-12-08T16:19:14.835Z,11.90
2018-12-08T16:21:41.907Z,11.90
2018-12-08T16:24:08.694Z,11.90
2018-12-08T16:26:36.304Z,11.90
2018-12-08T16:29:04.012Z,11.90
2018-12-08T16:31:30.719Z,11.90
2018-12-08T16:33:57.775Z,11.70
2018-12-08T16:36:24.486Z,11.90
2018-12-08T16:38:51.336Z,11.90
2018-12-08T16:41:18.452Z,11.90
2018-12-08T16:43:45.242Z,11.90
2018-12-08T16:46:11.916Z,11.90
2018-12-08T16:48:38.758Z,11.90
2018-12-08T16:51:05.939Z,11.90
2018-12-08T16:53:32.790Z,11.90
2018-12-08T16:55:59.475Z,11.90
2018-12-08T16:58:26.324Z,11.90
2018-12-08T17:00:53.511Z,11.90
2018-12-08T17:03:20.270Z,11.90
2018-12-08T17:05:46.952Z,11.90
2018-12-08T17:08:15.383Z,11.90
2018-12-08T17:10:42.145Z,11.90
2018-12-08T17:13:08.841Z,11.90
2018-12-08T17:15:35.688Z,11.90
2018-12-08T17:18:02.764Z,11.80
2018-12-08T17:20:29.478Z,11.90
2018-12-08T17:22:56.255Z,11.90
2018-12-08T17:25:23.183Z,11.90
2018-12-08T17:27:49.905Z,11.90
2018-12-08T17:30:16.653Z,11.90
2018-12-08T17:32:44.659Z,11.80
2018-12-08T17:35:11.416Z,11.80
2018-12-08T17:37:38.220Z,11.80
2018-12-08T17:40:05.364Z,11.60
2018-12-08T17:42:32.426Z,11.90
2018-12-08T17:45:00.137Z,11.80
2018-12-08T17:47:27.187Z,11.80
2018-12-08T17:49:54.022Z,11.80
2018-12-08T17:52:20.765Z,11.80
2018-12-08T17:54:49.470Z,11.80
2018-12-08T17:57:16.221Z,11.80
2018-12-08T17:59:42.956Z,11.80
2018-12-08T18:02:12.367Z,11.80
2018-12-08T18:04:39.258Z,11.80
2018-12-08T18:07:06.333Z,11.80
2018-12-08T18:12:12.462Z,11.80
2018-12-08T18:14:40.258Z,11.80
2018-12-08T18:17:10.271Z,11.80
2018-12-08T18:22:19.940Z,11.80
2018-12-08T18:24:47.183Z,11.80
2018-12-08T18:27:14.300Z,11.80
2018-12-08T18:29:41.024Z,11.80
2018-12-08T18:32:07.767Z,11.80
2018-12-08T18:34:34.894Z,11.80
2018-12-08T18:37:01.621Z,11.80
2018-12-08T18:39:28.315Z,11.70
2018-12-08T18:41:55.116Z,11.80
2018-12-08T18:44:22.748Z,11.80
2018-12-08T18:47:00.069Z,11.80
2018-12-08T18:49:27.316Z,11.80
2018-12-08T18:51:54.195Z,11.80
2018-12-08T18:54:20.966Z,11.80
2018-12-08T18:56:57.577Z,11.80
2018-12-08T18:59:28.285Z,11.80
2018-12-08T19:01:56.554Z,11.80
2018-12-08T19:04:25.196Z,11.80
2018-12-08T19:06:53.376Z,11.80
2018-12-08T19:09:20.293Z,11.80
2018-12-08T19:11:47.034Z,11.80
2018-12-08T19:14:16.560Z,11.80
2018-12-08T19:16:43.300Z,11.80
2018-12-08T19:19:10.090Z,11.70
2018-12-08T19:21:37.850Z,11.80
2018-12-08T19:24:04.657Z,11.80
2018-12-08T19:26:31.576Z,11.80
2018-12-08T19:28:58.340Z,11.80
2018-12-08T19:31:25.161Z,11.80
2018-12-08T19:33:52.054Z,11.80
2018-12-08T19:36:18.947Z,11.80
2018-12-08T19:38:45.654Z,11.80
2018-12-08T19:41:12.425Z,11.80
2018-12-08T19:43:39.546Z,11.80
2018-12-08T19:46:06.610Z,11.80
2018-12-08T19:48:33.283Z,11.80
2018-12-08T19:51:00.123Z,11.80
2018-12-08T19:53:26.912Z,11.80
2018-12-08T19:55:53.580Z,11.90
2018-12-08T19:58:20.243Z,11.80
2018-12-08T20:00:47.438Z,11.80
2018-12-08T20:03:15.347Z,11.80
2018-12-08T20:05:42.199Z,11.80
2018-12-08T20:11:39.052Z,11.80
2018-12-08T20:16:57.116Z,11.80
2018-12-08T20:19:25.505Z,11.80
2018-12-08T20:21:53.154Z,11.80
2018-12-08T20:24:19.999Z,11.90
2018-12-08T20:26:48.134Z,11.80
2018-12-08T20:29:15.107Z,11.60
2018-12-08T20:31:41.887Z,11.90
2018-12-08T20:34:08.868Z,11.90
2018-12-08T20:36:36.731Z,11.80
2018-12-08T20:39:06.590Z,11.90
2018-12-08T20:41:33.387Z,11.90
2018-12-08T20:44:00.396Z,11.80
2018-12-08T20:46:29.232Z,11.90
2018-12-08T20:48:56.909Z,11.80
2018-12-08T20:51:23.762Z,11.80
2018-12-08T20:53:50.493Z,11.80
2018-12-08T20:56:17.319Z,11.80
2018-12-08T20:58:46.085Z,11.80
2018-12-08T21:01:13.095Z,11.80
2018-12-08T21:03:39.807Z,11.80
2018-12-08T21:06:06.520Z,11.80
2018-12-08T21:08:33.320Z,11.80
2018-12-08T21:11:00.947Z,11.80
2018-12-08T21:13:27.907Z,11.80
2018-12-08T21:15:54.704Z,11.80
2018-12-08T21:18:21.613Z,11.80
2018-12-08T21:20:48.539Z,11.80
2018-12-08T21:23:15.595Z,11.80
2018-12-08T21:25:43.408Z,11.80
2018-12-08T21:28:10.228Z,11.80
2018-12-08T21:30:37.886Z,11.80
2018-12-08T21:33:06.415Z,11.60
2018-12-08T21:35:33.190Z,11.80
2018-12-08T21:38:00.009Z,11.80
2018-12-08T21:40:27.013Z,11.80
2018-12-08T21:42:53.996Z,11.80
2018-12-08T21:45:20.762Z,11.80
2018-12-08T21:47:48.107Z,11.80
2018-12-08T21:50:21.035Z,11.80
2018-12-08T21:53:08.765Z,11.80
2018-12-08T21:55:35.769Z,11.80
2018-12-08T21:58:03.626Z,11.80
2018-12-08T22:00:42.447Z,11.80
2018-12-08T22:03:09.932Z,11.80
2018-12-08T22:05:36.785Z,11.80
2018-12-08T22:08:03.564Z,11.80
2018-12-08T22:10:30.326Z,11.80
2018-12-08T22:12:57.000Z,11.80
2018-12-08T22:15:23.943Z,11.70
2018-12-08T22:17:50.922Z,11.80
2018-12-08T22:20:17.675Z,11.80
2018-12-08T22:22:44.477Z,11.70
2018-12-08T22:25:11.339Z,11.70
2018-12-08T22:27:38.055Z,11.80
2018-12-08T22:30:04.833Z,11.70
2018-12-08T22:32:31.668Z,11.80
2018-12-08T22:34:58.507Z,11.80
2018-12-08T22:37:25.323Z,11.70
2018-12-08T22:39:52.176Z,11.80
2018-12-08T22:42:18.875Z,11.80
2018-12-08T22:44:45.679Z,11.70
2018-12-08T22:47:12.482Z,11.70
2018-12-08T22:49:39.239Z,11.70
2018-12-08T22:52:05.961Z,11.70
2018-12-08T22:54:32.740Z,11.70
2018-12-08T22:56:59.759Z,11.70
2018-12-08T22:59:26.575Z,11.70
2018-12-08T23:01:53.377Z,11.70
2018-12-08T23:04:20.209Z,11.70
2018-12-08T23:06:46.912Z,11.70
2018-12-08T23:09:13.802Z,11.70
2018-12-08T23:11:40.789Z,11.70
2018-12-08T23:14:07.542Z,11.70
2018-12-08T23:16:34.309Z,11.70
2018-12-08T23:19:01.205Z,11.70
2018-12-08T23:21:28.048Z,11.70
2018-12-08T23:23:54.861Z,11.70
2018-12-08T23:26:22.724Z,11.70
2018-12-08T23:28:49.539Z,11.70
2018-12-08T23:31:16.341Z,11.60
2018-12-08T23:33:43.075Z,11.60
2018-12-08T23:36:10.464Z,11.60
2018-12-08T23:38:37.266Z,11.60
2018-12-08T23:41:03.978Z,11.60
2018-12-08T23:43:30.697Z,11.60
2018-12-08T23:45:57.460Z,11.40
2018-12-08T23:48:24.155Z,11.60
2018-12-08T23:50:50.879Z,11.60
2018-12-08T23:53:17.949Z,11.60
2018-12-08T23:55:45.064Z,11.60
2018-12-08T23:58:11.819Z,11.60
