createdAt,value
2023-01-18T00:01:16.608Z,2.45
2023-01-18T00:03:45.311Z,1.88
2023-01-18T00:06:15.489Z,1.27
2023-01-18T00:08:44.110Z,1.10
2023-01-18T00:11:15.629Z,1.55
2023-01-18T00:13:44.626Z,1.40
2023-01-18T00:16:15.422Z,1.05
2023-01-18T00:18:44.193Z,0.80
2023-01-18T00:21:14.830Z,1.20
2023-01-18T00:23:43.443Z,1.02
2023-01-18T00:26:13.006Z,1.10
2023-01-18T00:28:42.256Z,0.93
2023-01-18T00:31:11.887Z,0.90
2023-01-18T00:33:42.827Z,0.73
2023-01-18T00:36:11.643Z,1.02
2023-01-18T00:38:41.912Z,1.13
2023-01-18T00:41:10.413Z,1.80
2023-01-18T00:43:41.709Z,1.05
2023-01-18T00:46:13.223Z,0.80
2023-01-18T00:48:42.535Z,1.10
2023-01-18T00:51:12.808Z,1.40
2023-01-18T00:53:46.322Z,0.80
2023-01-18T00:56:17.883Z,1.73
2023-01-18T00:58:46.678Z,1.38
2023-01-18T01:01:15.818Z,1.02
2023-01-18T01:04:13.589Z,1.05
2023-01-18T01:06:45.772Z,0.98
2023-01-18T01:09:17.937Z,1.40
2023-01-18T01:12:05.496Z,1.20
2023-01-18T01:14:54.559Z,1.10
2023-01-18T01:17:41.793Z,1.20
2023-01-18T01:20:31.596Z,1.38
2023-01-18T01:23:28.012Z,0.80
2023-01-18T01:26:05.137Z,0.60
2023-01-18T01:28:33.674Z,0.70
2023-01-18T01:31:03.703Z,0.90
2023-01-18T01:33:33.748Z,1.40
2023-01-18T01:36:04.072Z,1.27
2023-01-18T01:38:32.487Z,1.15
2023-01-18T01:41:05.495Z,0.88
2023-01-18T01:43:43.880Z,1.10
2023-01-18T01:46:31.153Z,0.45
2023-01-18T01:49:03.906Z,0.70
2023-01-18T01:51:35.741Z,0.95
2023-01-18T01:54:07.681Z,0.82
2023-01-18T01:56:38.707Z,1.67
2023-01-18T01:59:08.860Z,0.85
2023-01-18T02:01:38.932Z,0.85
2023-01-18T02:04:07.658Z,1.15
2023-01-18T02:06:38.782Z,0.88
2023-01-18T02:09:10.122Z,0.60
2023-01-18T02:11:41.344Z,0.52
2023-01-18T02:14:12.657Z,0.90
2023-01-18T02:16:56.732Z,0.63
2023-01-18T02:19:57.647Z,0.50
2023-01-18T02:22:44.875Z,0.65
2023-01-18T02:28:15.694Z,0.60
2023-01-18T02:30:49.868Z,0.47
2023-01-18T02:33:26.706Z,1.10
2023-01-18T02:35:57.223Z,1.60
2023-01-18T02:38:28.463Z,0.60
2023-01-18T02:41:12.213Z,0.88
2023-01-18T02:44:02.394Z,0.80
2023-01-18T02:46:31.919Z,0.80
2023-01-18T02:49:03.640Z,1.15
2023-01-18T02:51:31.819Z,0.98
2023-01-18T02:54:00.883Z,0.90
2023-01-18T02:56:34.414Z,0.70
2023-01-18T02:59:10.493Z,0.60
2023-01-18T03:01:43.388Z,0.50
2023-01-18T03:04:15.843Z,0.60
2023-01-18T03:06:47.922Z,0.63
2023-01-18T03:09:21.540Z,0.40
2023-01-18T03:11:58.036Z,0.60
2023-01-18T03:14:39.590Z,0.85
2023-01-18T03:17:15.156Z,0.93
2023-01-18T03:20:05.242Z,0.63
2023-01-18T03:22:55.404Z,0.70
2023-01-18T03:25:28.870Z,1.23
2023-01-18T03:28:17.575Z,0.95
2023-01-18T03:31:07.017Z,0.75
2023-01-18T03:33:46.220Z,1.10
2023-01-18T03:36:21.093Z,0.60
2023-01-18T03:38:53.412Z,0.77
2023-01-18T03:41:24.312Z,1.77
2023-01-18T03:43:54.355Z,0.98
2023-01-18T03:46:26.569Z,0.60
2023-01-18T03:48:55.156Z,0.80
2023-01-18T03:51:28.223Z,0.50
2023-01-18T03:54:05.145Z,0.55
2023-01-18T03:56:39.465Z,0.65
2023-01-18T03:59:09.073Z,0.80
2023-01-18T04:01:38.772Z,0.80
2023-01-18T04:04:06.743Z,1.00
2023-01-18T04:06:34.691Z,0.70
2023-01-18T04:09:02.793Z,0.50
2023-01-18T04:11:30.813Z,0.70
2023-01-18T04:13:58.833Z,0.98
2023-01-18T04:16:26.773Z,0.80
2023-01-18T04:18:56.226Z,1.00
2023-01-18T04:21:24.185Z,0.63
2023-01-18T04:23:52.224Z,0.68
2023-01-18T04:26:20.206Z,1.00
2023-01-18T04:28:48.156Z,0.60
2023-01-18T04:31:16.071Z,0.63
2023-01-18T04:33:44.030Z,0.80
2023-01-18T04:36:13.484Z,0.52
2023-01-18T04:38:41.553Z,1.05
2023-01-18T04:41:09.393Z,0.93
2023-01-18T04:43:37.466Z,1.10
2023-01-18T04:46:05.732Z,0.60
2023-01-18T04:48:33.668Z,0.60
2023-01-18T04:51:01.623Z,1.33
2023-01-18T04:53:31.021Z,0.90
2023-01-18T04:55:59.156Z,0.98
2023-01-18T04:58:27.123Z,0.65
2023-01-18T05:00:55.101Z,0.90
2023-01-18T05:03:23.153Z,1.00
2023-01-18T05:05:51.212Z,0.90
2023-01-18T05:08:19.232Z,1.00
2023-01-18T05:10:49.055Z,2.13
2023-01-18T05:13:17.502Z,1.55
2023-01-18T05:15:45.686Z,1.13
2023-01-18T05:18:13.676Z,1.55
2023-01-18T05:20:41.543Z,1.50
2023-01-18T05:23:10.975Z,1.45
2023-01-18T05:25:39.482Z,1.50
2023-01-18T05:28:09.603Z,1.38
2023-01-18T05:30:40.535Z,1.48
2023-01-18T05:33:09.485Z,1.92
2023-01-18T05:35:37.587Z,1.75
2023-01-18T05:38:05.584Z,1.70
2023-01-18T05:40:33.493Z,2.70
2023-01-18T05:43:01.597Z,2.47
2023-01-18T05:45:31.084Z,1.85
2023-01-18T05:47:59.801Z,1.67
2023-01-18T05:50:27.684Z,0.95
2023-01-18T05:52:57.650Z,1.25
2023-01-18T05:55:25.934Z,1.33
2023-01-18T05:57:54.044Z,1.10
2023-01-18T06:00:22.994Z,1.33
2023-01-18T06:02:53.743Z,1.80
2023-01-18T06:05:22.293Z,1.73
2023-01-18T06:07:50.529Z,1.15
2023-01-18T06:10:19.391Z,1.73
2023-01-18T06:12:47.917Z,1.75
2023-01-18T06:15:16.503Z,2.10
2023-01-18T06:17:47.418Z,1.60
2023-01-18T06:20:17.867Z,2.40
2023-01-18T06:22:47.471Z,2.80
2023-01-18T06:25:16.022Z,2.78
2023-01-18T06:27:44.417Z,3.50
2023-01-18T06:30:13.190Z,3.70
2023-01-18T06:32:41.646Z,3.45
2023-01-18T06:35:10.330Z,3.65
2023-01-18T06:37:40.292Z,2.08
2023-01-18T06:40:10.077Z,2.33
2023-01-18T06:42:39.299Z,4.28
2023-01-18T06:45:08.339Z,2.20
2023-01-18T06:47:36.792Z,1.83
2023-01-18T06:50:05.831Z,1.50
2023-01-18T06:52:34.386Z,1.52
2023-01-18T06:55:04.525Z,1.60
2023-01-18T06:57:32.900Z,1.50
2023-01-18T07:00:02.368Z,1.70
2023-01-18T07:02:30.882Z,1.42
2023-01-18T07:04:59.333Z,2.10
2023-01-18T07:07:28.148Z,1.50
2023-01-18T07:09:56.517Z,1.70
2023-01-18T07:12:26.603Z,2.72
2023-01-18T07:14:55.021Z,2.05
2023-01-18T07:17:23.387Z,2.00
2023-01-18T07:19:51.987Z,2.10
2023-01-18T07:22:20.317Z,3.47
2023-01-18T07:24:48.923Z,2.83
2023-01-18T07:27:17.386Z,3.15
2023-01-18T07:29:49.383Z,1.67
2023-01-18T07:32:18.097Z,2.53
2023-01-18T07:34:46.329Z,1.02
2023-01-18T07:37:14.609Z,1.60
2023-01-18T07:39:42.956Z,1.00
2023-01-18T07:42:12.967Z,0.80
2023-01-18T07:44:41.324Z,0.70
2023-01-18T07:47:11.421Z,0.70
2023-01-18T07:49:39.878Z,1.08
2023-01-18T07:52:08.499Z,0.63
2023-01-18T07:54:36.902Z,0.50
2023-01-18T07:57:05.247Z,0.70
2023-01-18T07:59:34.029Z,0.88
2023-01-18T08:02:03.592Z,0.70
2023-01-18T08:04:33.716Z,1.13
2023-01-18T08:07:02.271Z,0.75
2023-01-18T08:09:30.737Z,0.98
2023-01-18T08:11:59.087Z,0.40
2023-01-18T08:14:27.571Z,0.68
2023-01-18T08:16:56.132Z,0.73
2023-01-18T08:19:24.416Z,0.55
2023-01-18T08:21:54.280Z,0.57
2023-01-18T08:24:27.473Z,0.90
2023-01-18T08:26:55.919Z,0.70
2023-01-18T08:29:24.379Z,2.65
2023-01-18T08:31:53.508Z,3.13
2023-01-18T08:34:22.296Z,1.55
2023-01-18T08:36:51.527Z,1.60
2023-01-18T08:39:22.323Z,1.90
2023-01-18T08:41:50.809Z,1.15
2023-01-18T08:44:19.300Z,1.10
2023-01-18T08:46:47.733Z,1.00
2023-01-18T08:49:16.543Z,1.30
2023-01-18T08:51:44.835Z,1.02
2023-01-18T08:54:13.236Z,1.90
2023-01-18T08:56:44.022Z,1.38
2023-01-18T08:59:12.741Z,1.02
2023-01-18T09:01:41.091Z,0.82
2023-01-18T09:04:09.581Z,1.30
2023-01-18T09:06:37.955Z,0.70
2023-01-18T09:09:06.370Z,0.70
2023-01-18T09:11:34.863Z,0.90
2023-01-18T09:14:04.948Z,1.00
2023-01-18T09:16:33.546Z,1.30
2023-01-18T09:19:06.663Z,1.10
2023-01-18T09:21:35.777Z,0.82
2023-01-18T09:24:04.385Z,0.85
2023-01-18T09:26:33.010Z,1.35
2023-01-18T09:29:01.520Z,0.52
2023-01-18T09:31:31.634Z,0.60
2023-01-18T09:34:17.556Z,0.73
2023-01-18T09:39:15.345Z,0.75
2023-01-18T09:41:48.007Z,1.00
2023-01-18T09:44:22.270Z,0.80
2023-01-18T09:46:55.111Z,0.60
2023-01-18T09:49:31.050Z,0.70
2023-01-18T09:52:19.889Z,1.10
2023-01-18T09:54:56.077Z,0.60
2023-01-18T09:57:45.364Z,1.00
2023-01-18T10:00:22.311Z,0.80
2023-01-18T10:02:55.806Z,0.98
2023-01-18T10:05:26.621Z,0.95
2023-01-18T10:08:04.066Z,1.08
2023-01-18T10:10:38.458Z,0.93
2023-01-18T10:13:38.357Z,0.80
2023-01-18T10:16:15.104Z,0.77
2023-01-18T10:21:23.290Z,0.73
2023-01-18T10:24:06.372Z,0.85
2023-01-18T10:26:38.455Z,1.10
2023-01-18T10:29:13.230Z,1.00
2023-01-18T10:31:52.346Z,1.02
2023-01-18T10:34:23.918Z,1.38
2023-01-18T10:36:54.457Z,0.90
2023-01-18T10:39:30.099Z,0.90
2023-01-18T10:42:02.746Z,1.00
2023-01-18T10:44:31.934Z,1.92
2023-01-18T10:47:01.757Z,1.33
2023-01-18T10:49:42.458Z,1.30
2023-01-18T10:52:25.474Z,2.28
2023-01-18T10:54:56.200Z,0.95
2023-01-18T10:57:28.633Z,0.95
2023-01-18T10:59:57.351Z,0.68
2023-01-18T11:02:29.837Z,1.17
2023-01-18T11:05:12.981Z,1.40
2023-01-18T11:07:41.108Z,1.98
2023-01-18T11:10:24.796Z,1.88
2023-01-18T11:12:53.307Z,1.90
2023-01-18T11:15:24.959Z,2.22
2023-01-18T11:18:09.731Z,2.88
2023-01-18T11:20:48.529Z,4.15
2023-01-18T11:23:21.317Z,2.83
2023-01-18T11:25:57.959Z,2.35
2023-01-18T11:30:59.295Z,1.45
2023-01-18T11:33:29.648Z,1.48
2023-01-18T11:36:02.058Z,0.80
2023-01-18T11:38:32.643Z,0.95
2023-01-18T11:41:07.390Z,2.85
2023-01-18T11:43:38.470Z,2.33
2023-01-18T11:46:25.404Z,3.20
2023-01-18T11:48:58.124Z,5.05
2023-01-18T11:51:34.187Z,3.45
2023-01-18T11:54:10.478Z,2.40
2023-01-18T11:56:42.698Z,3.60
2023-01-18T11:59:15.743Z,4.13
2023-01-18T12:02:00.333Z,2.63
2023-01-18T12:04:41.947Z,1.35
2023-01-18T12:07:27.898Z,1.70
2023-01-18T12:10:00.292Z,1.45
2023-01-18T12:12:40.409Z,1.00
2023-01-18T12:15:30.145Z,1.85
2023-01-18T12:18:13.374Z,1.33
2023-01-18T12:20:52.835Z,1.75
2023-01-18T12:23:49.651Z,1.33
2023-01-18T12:26:30.047Z,1.47
2023-01-18T12:29:33.207Z,1.33
2023-01-18T12:32:15.445Z,1.30
2023-01-18T12:35:10.052Z,1.30
2023-01-18T12:37:50.768Z,1.55
2023-01-18T12:40:37.137Z,1.85
2023-01-18T12:43:18.448Z,3.27
2023-01-18T12:45:52.651Z,2.85
2023-01-18T12:48:27.961Z,4.72
2023-01-18T12:50:57.259Z,3.83
2023-01-18T12:53:35.545Z,2.28
2023-01-18T12:56:13.647Z,2.05
2023-01-18T12:58:44.460Z,2.92
2023-01-18T13:01:20.732Z,3.58
2023-01-18T13:03:51.988Z,3.60
2023-01-18T13:06:21.451Z,3.45
2023-01-18T13:08:54.200Z,1.70
2023-01-18T13:11:26.698Z,1.63
2023-01-18T13:14:02.287Z,1.63
2023-01-18T13:16:41.232Z,2.05
2023-01-18T13:19:12.591Z,1.30
2023-01-18T13:21:51.685Z,1.60
2023-01-18T13:24:29.806Z,1.98
2023-01-18T13:27:11.835Z,1.15
2023-01-18T13:29:40.885Z,1.50
2023-01-18T13:32:31.407Z,1.60
2023-01-18T13:35:19.547Z,2.08
2023-01-18T13:37:50.492Z,1.60
2023-01-18T13:40:24.945Z,1.58
2023-01-18T13:42:54.732Z,1.55
2023-01-18T13:45:24.582Z,1.60
2023-01-18T13:48:01.627Z,1.25
2023-01-18T13:50:45.530Z,1.40
2023-01-18T13:53:28.632Z,1.67
2023-01-18T13:56:24.280Z,1.25
2023-01-18T13:58:59.926Z,1.98
2023-01-18T14:01:32.950Z,2.90
2023-01-18T14:04:09.845Z,2.95
2023-01-18T14:06:43.558Z,3.95
2023-01-18T14:09:18.686Z,2.40
2023-01-18T14:11:54.674Z,2.42
2023-01-18T14:14:30.451Z,2.42
2023-01-18T14:17:02.219Z,2.70
2023-01-18T14:19:33.587Z,2.70
2023-01-18T14:22:19.550Z,2.47
2023-01-18T14:25:01.009Z,1.95
2023-01-18T14:27:32.989Z,2.30
2023-01-18T14:30:07.530Z,2.80
2023-01-18T14:32:41.469Z,2.47
2023-01-18T14:35:18.929Z,2.78
2023-01-18T14:37:47.208Z,3.45
2023-01-18T14:40:19.272Z,4.50
2023-01-18T14:42:50.992Z,5.50
2023-01-18T14:45:25.190Z,6.13
2023-01-18T14:47:53.648Z,2.50
2023-01-18T14:50:23.149Z,2.80
2023-01-18T14:52:53.461Z,2.92
2023-01-18T14:55:27.605Z,3.00
2023-01-18T14:58:11.705Z,4.85
2023-01-18T15:00:46.413Z,2.78
2023-01-18T15:03:26.472Z,1.85
2023-01-18T15:06:02.040Z,2.72
2023-01-18T15:08:32.012Z,2.08
2023-01-18T15:11:01.790Z,1.90
2023-01-18T15:13:30.520Z,2.08
2023-01-18T15:16:03.352Z,1.90
2023-01-18T15:18:31.523Z,2.30
2023-01-18T15:21:03.451Z,2.67
2023-01-18T15:23:36.830Z,6.68
2023-01-18T15:26:05.104Z,3.60
2023-01-18T15:28:34.409Z,4.47
2023-01-18T15:31:13.870Z,5.35
2023-01-18T15:33:43.251Z,5.63
2023-01-18T15:36:11.882Z,5.03
2023-01-18T15:38:40.588Z,3.60
2023-01-18T15:41:12.495Z,3.72
2023-01-18T15:43:43.059Z,2.45
2023-01-18T15:46:15.286Z,3.53
2023-01-18T15:48:49.274Z,4.40
2023-01-18T15:51:17.717Z,10.70
2023-01-18T15:53:52.623Z,8.15
2023-01-18T15:56:25.774Z,8.80
2023-01-18T15:58:58.176Z,8.35
2023-01-18T16:01:32.057Z,9.00
2023-01-18T16:04:04.286Z,7.55
2023-01-18T16:06:34.287Z,6.60
2023-01-18T16:09:10.580Z,5.97
2023-01-18T16:11:52.227Z,6.07
2023-01-18T16:14:32.084Z,5.40
2023-01-18T16:17:05.479Z,3.67
2023-01-18T16:19:36.429Z,3.25
2023-01-18T16:22:06.647Z,3.33
2023-01-18T16:24:37.239Z,3.17
2023-01-18T16:27:11.398Z,3.22
2023-01-18T16:29:47.874Z,4.30
2023-01-18T16:32:30.631Z,8.30
2023-01-18T16:35:00.599Z,8.25
2023-01-18T16:37:28.929Z,6.07
2023-01-18T16:39:57.032Z,4.00
2023-01-18T16:42:36.925Z,2.58
2023-01-18T16:45:12.788Z,2.72
2023-01-18T16:47:42.708Z,2.85
2023-01-18T16:50:15.703Z,3.30
2023-01-18T16:52:43.847Z,3.67
2023-01-18T16:55:13.418Z,2.20
2023-01-18T16:57:41.913Z,1.98
2023-01-18T17:00:17.861Z,2.20
2023-01-18T17:02:47.654Z,2.92
2023-01-18T17:05:16.858Z,4.05
2023-01-18T17:07:45.355Z,4.13
2023-01-18T17:10:27.071Z,2.58
2023-01-18T17:12:56.030Z,18.60
2023-01-18T17:15:24.030Z,12.07
2023-01-18T17:17:53.559Z,9.57
2023-01-18T17:20:23.915Z,8.90
2023-01-18T17:22:54.659Z,8.32
2023-01-18T17:25:24.098Z,7.10
2023-01-18T17:27:52.334Z,8.65
2023-01-18T17:30:22.133Z,6.57
2023-01-18T17:32:50.579Z,7.38
2023-01-18T17:35:22.944Z,8.63
2023-01-18T17:37:57.453Z,7.80
2023-01-18T17:40:40.012Z,7.43
2023-01-18T17:43:13.617Z,5.18
2023-01-18T17:45:43.941Z,4.40
2023-01-18T17:48:14.412Z,4.47
2023-01-18T17:50:44.098Z,4.32
2023-01-18T17:53:12.128Z,4.68
2023-01-18T17:55:41.268Z,4.22
2023-01-18T17:58:09.168Z,6.22
2023-01-18T18:00:37.318Z,5.00
2023-01-18T18:03:05.738Z,9.20
2023-01-18T18:05:33.884Z,16.05
2023-01-18T18:08:03.679Z,14.27
2023-01-18T18:10:32.143Z,10.45
2023-01-18T18:13:01.164Z,8.27
2023-01-18T18:15:30.150Z,9.63
2023-01-18T18:17:58.293Z,6.60
2023-01-18T18:20:26.743Z,5.30
2023-01-18T18:22:55.065Z,5.70
2023-01-18T18:25:25.126Z,7.82
2023-01-18T18:27:53.622Z,5.15
2023-01-18T18:30:21.944Z,4.95
2023-01-18T18:32:50.154Z,6.70
2023-01-18T18:35:25.539Z,6.25
2023-01-18T18:37:55.847Z,5.18
2023-01-18T18:40:25.754Z,4.63
2023-01-18T18:43:02.408Z,6.53
2023-01-18T18:45:32.168Z,5.05
2023-01-18T18:48:01.348Z,6.47
2023-01-18T18:50:30.946Z,6.32
2023-01-18T18:52:59.754Z,7.40
2023-01-18T18:55:29.859Z,7.55
2023-01-18T18:57:58.145Z,7.75
2023-01-18T19:00:27.705Z,9.90
2023-01-18T19:02:59.805Z,7.88
2023-01-18T19:05:28.565Z,9.02
2023-01-18T19:07:56.965Z,6.30
2023-01-18T19:10:27.883Z,6.10
2023-01-18T19:12:58.732Z,7.07
2023-01-18T19:15:27.221Z,7.47
2023-01-18T19:17:56.247Z,6.28
2023-01-18T19:20:25.282Z,7.03
2023-01-18T19:22:53.659Z,7.32
2023-01-18T19:25:22.223Z,7.28
2023-01-18T19:27:50.530Z,6.53
2023-01-18T19:30:21.084Z,7.53
2023-01-18T19:32:51.237Z,7.38
2023-01-18T19:35:20.665Z,9.00
2023-01-18T19:37:49.849Z,9.82
2023-01-18T19:40:18.488Z,13.50
2023-01-18T19:42:54.937Z,15.88
2023-01-18T19:45:28.912Z,24.27
2023-01-18T19:47:59.985Z,37.10
2023-01-18T19:50:30.368Z,33.30
2023-01-18T19:52:59.919Z,29.60
2023-01-18T19:55:28.710Z,21.45
2023-01-18T19:57:58.575Z,14.05
2023-01-18T20:00:30.863Z,12.30
2023-01-18T20:03:00.584Z,13.40
2023-01-18T20:05:29.218Z,11.02
2023-01-18T20:07:59.074Z,9.10
2023-01-18T20:10:28.142Z,7.80
2023-01-18T20:12:56.623Z,8.68
2023-01-18T20:15:28.031Z,7.43
2023-01-18T20:17:58.168Z,7.20
2023-01-18T20:20:32.626Z,7.38
2023-01-18T20:23:04.414Z,8.52
2023-01-18T20:25:34.362Z,7.85
2023-01-18T20:28:02.714Z,7.57
2023-01-18T20:30:31.545Z,7.50
2023-01-18T20:33:03.289Z,7.78
2023-01-18T20:35:32.645Z,6.32
2023-01-18T20:38:01.525Z,6.35
2023-01-18T20:40:29.965Z,6.00
2023-01-18T20:42:58.923Z,7.63
2023-01-18T20:45:28.452Z,7.72
2023-01-18T20:47:57.380Z,7.15
2023-01-18T20:50:28.290Z,10.48
2023-01-18T20:52:57.720Z,10.40
2023-01-18T20:55:27.178Z,8.40
2023-01-18T20:57:55.713Z,8.02
2023-01-18T21:00:24.687Z,7.40
2023-01-18T21:02:53.224Z,6.35
2023-01-18T21:05:22.043Z,6.18
2023-01-18T21:07:51.883Z,5.78
2023-01-18T21:10:20.481Z,5.88
2023-01-18T21:12:49.352Z,5.45
2023-01-18T21:15:17.937Z,5.40
2023-01-18T21:17:46.403Z,5.03
2023-01-18T21:20:15.193Z,4.60
2023-01-18T21:22:43.547Z,4.60
2023-01-18T21:25:13.495Z,4.55
2023-01-18T21:27:43.550Z,3.75
2023-01-18T21:30:13.397Z,3.90
2023-01-18T21:32:42.505Z,3.22
2023-01-18T21:35:11.314Z,2.95
2023-01-18T21:37:40.084Z,4.07
2023-01-18T21:40:10.147Z,5.03
2023-01-18T21:42:58.244Z,4.80
2023-01-18T21:45:45.409Z,4.72
2023-01-18T21:48:13.973Z,4.20
2023-01-18T21:51:00.879Z,4.93
2023-01-18T21:53:47.900Z,5.20
2023-01-18T21:58:54.811Z,5.55
2023-01-18T22:01:25.670Z,6.05
2023-01-18T22:04:13.810Z,6.22
2023-01-18T22:06:42.125Z,4.88
2023-01-18T22:09:10.396Z,4.28
2023-01-18T22:11:38.703Z,4.05
2023-01-18T22:14:09.368Z,4.10
2023-01-18T22:16:38.514Z,4.93
2023-01-18T22:19:06.781Z,4.88
2023-01-18T22:21:35.127Z,3.22
2023-01-18T22:24:03.737Z,4.10
2023-01-18T22:26:33.740Z,5.07
2023-01-18T22:29:02.870Z,4.35
2023-01-18T22:31:32.802Z,3.95
2023-01-18T22:34:04.371Z,4.60
2023-01-18T22:36:33.086Z,3.88
2023-01-18T22:39:01.154Z,3.42
2023-01-18T22:41:30.043Z,3.10
2023-01-18T22:43:58.117Z,3.38
2023-01-18T22:46:26.451Z,4.07
2023-01-18T22:48:56.033Z,4.10
2023-01-18T22:51:24.738Z,3.53
2023-01-18T22:53:53.128Z,4.15
2023-01-18T22:56:23.605Z,4.72
2023-01-18T22:58:52.813Z,4.75
2023-01-18T23:01:22.651Z,4.80
2023-01-18T23:03:51.163Z,4.43
2023-01-18T23:06:21.172Z,4.75
2023-01-18T23:08:49.975Z,4.88
2023-01-18T23:11:19.425Z,4.13
2023-01-18T23:14:15.269Z,3.67
2023-01-18T23:17:02.847Z,3.85
2023-01-18T23:19:31.289Z,2.97
2023-01-18T23:22:00.850Z,3.53
2023-01-18T23:24:29.116Z,3.67
2023-01-18T23:26:57.101Z,2.80
2023-01-18T23:29:25.403Z,3.95
2023-01-18T23:31:53.512Z,4.80
2023-01-18T23:34:21.702Z,4.28
2023-01-18T23:36:49.831Z,4.20
2023-01-18T23:39:37.715Z,3.55
2023-01-18T23:42:24.338Z,3.90
2023-01-18T23:45:10.770Z,3.28
2023-01-18T23:47:57.378Z,3.75
2023-01-18T23:53:32.086Z,3.38
2023-01-18T23:56:01.782Z,3.20
2023-01-18T23:58:29.787Z,3.17
