createdAt,value
2023-09-22T00:00:19.152Z,90.91
2023-09-22T00:02:48.547Z,90.62
2023-09-22T00:05:17.759Z,90.75
2023-09-22T00:07:47.195Z,91.11
2023-09-22T00:10:17.328Z,91.02
2023-09-22T00:12:47.748Z,90.98
2023-09-22T00:15:17.410Z,91.53
2023-09-22T00:17:46.428Z,91.82
2023-09-22T00:20:16.510Z,91.58
2023-09-22T00:22:45.567Z,91.79
2023-09-22T00:25:14.911Z,91.76
2023-09-22T00:27:45.150Z,91.75
2023-09-22T00:30:14.132Z,91.96
2023-09-22T00:32:43.252Z,92.37
2023-09-22T00:35:13.712Z,92.80
2023-09-22T00:37:42.711Z,92.66
2023-09-22T00:40:13.759Z,92.91
2023-09-22T00:42:42.887Z,92.97
2023-09-22T00:45:15.358Z,93.16
2023-09-22T00:47:44.276Z,93.34
2023-09-22T00:50:13.746Z,93.20
2023-09-22T00:52:43.427Z,93.26
2023-09-22T00:55:12.471Z,93.33
2023-09-22T00:57:42.040Z,93.47
2023-09-22T01:00:14.728Z,93.33
2023-09-22T01:02:43.636Z,93.46
2023-09-22T01:05:12.725Z,93.62
2023-09-22T01:07:41.766Z,93.63
2023-09-22T01:10:11.861Z,93.35
2023-09-22T01:12:40.852Z,93.30
2023-09-22T01:15:12.881Z,92.85
2023-09-22T01:17:41.745Z,92.97
2023-09-22T01:20:11.780Z,93.00
2023-09-22T01:22:44.797Z,92.83
2023-09-22T01:25:13.996Z,92.70
2023-09-22T01:27:42.901Z,92.60
2023-09-22T01:30:16.842Z,92.59
2023-09-22T01:32:45.639Z,92.43
2023-09-22T01:35:14.421Z,92.26
2023-09-22T01:37:56.463Z,92.08
2023-09-22T01:40:25.156Z,92.18
2023-09-22T01:42:55.280Z,92.04
2023-09-22T01:45:24.292Z,92.10
2023-09-22T01:47:55.380Z,92.12
2023-09-22T01:50:24.274Z,91.93
2023-09-22T01:52:55.206Z,92.04
2023-09-22T01:55:24.158Z,91.95
2023-09-22T01:57:53.848Z,91.90
2023-09-22T02:00:23.100Z,91.79
2023-09-22T02:02:53.179Z,91.76
2023-09-22T02:05:22.165Z,91.70
2023-09-22T02:07:51.431Z,91.57
2023-09-22T02:10:21.981Z,91.42
2023-09-22T02:12:51.323Z,91.37
2023-09-22T02:15:20.453Z,91.31
2023-09-22T02:17:49.669Z,91.27
2023-09-22T02:20:23.369Z,91.38
2023-09-22T02:22:56.868Z,91.25
2023-09-22T02:25:27.974Z,91.18
2023-09-22T02:28:00.195Z,91.03
2023-09-22T02:30:29.272Z,90.66
2023-09-22T02:32:58.249Z,90.72
2023-09-22T02:35:27.113Z,91.02
2023-09-22T02:37:57.113Z,90.53
2023-09-22T02:40:27.204Z,90.52
2023-09-22T02:42:56.103Z,90.83
2023-09-22T02:45:25.327Z,91.04
2023-09-22T02:47:56.035Z,90.92
2023-09-22T02:50:24.968Z,91.07
2023-09-22T02:52:54.135Z,91.11
2023-09-22T02:55:22.850Z,91.35
2023-09-22T02:57:55.452Z,91.43
2023-09-22T03:00:24.466Z,91.34
2023-09-22T03:02:54.663Z,91.31
2023-09-22T03:05:23.577Z,91.61
2023-09-22T03:07:56.496Z,91.54
2023-09-22T03:10:26.376Z,91.67
2023-09-22T03:12:59.241Z,91.83
2023-09-22T03:15:28.767Z,91.65
2023-09-22T03:18:00.540Z,91.93
2023-09-22T03:20:30.103Z,92.20
2023-09-22T03:22:59.485Z,92.25
2023-09-22T03:25:28.763Z,92.37
2023-09-22T03:27:59.180Z,92.47
2023-09-22T03:30:28.299Z,92.43
2023-09-22T03:33:00.239Z,92.45
2023-09-22T03:35:29.883Z,92.50
2023-09-22T03:38:00.586Z,92.31
2023-09-22T03:40:34.017Z,92.53
2023-09-22T03:43:04.995Z,92.59
2023-09-22T03:45:36.574Z,92.67
2023-09-22T03:48:07.104Z,92.64
2023-09-22T03:50:37.972Z,92.50
2023-09-22T03:53:06.938Z,92.68
2023-09-22T03:55:35.773Z,92.63
2023-09-22T03:58:07.720Z,92.72
2023-09-22T04:00:36.571Z,92.95
2023-09-22T04:03:09.339Z,92.99
2023-09-22T04:05:39.161Z,93.20
2023-09-22T04:08:08.302Z,93.08
2023-09-22T04:10:37.064Z,93.24
2023-09-22T04:13:07.499Z,92.90
2023-09-22T04:15:37.023Z,92.74
2023-09-22T04:18:08.330Z,92.56
2023-09-22T04:20:38.866Z,92.55
2023-09-22T04:23:07.755Z,92.40
2023-09-22T04:25:39.173Z,92.42
2023-09-22T04:28:14.249Z,92.48
2023-09-22T04:30:43.524Z,92.34
2023-09-22T04:33:13.973Z,92.22
2023-09-22T04:35:45.581Z,92.16
2023-09-22T04:38:15.797Z,92.16
2023-09-22T04:40:45.819Z,92.10
2023-09-22T04:43:18.393Z,91.86
2023-09-22T04:45:47.625Z,91.69
2023-09-22T04:48:17.619Z,91.55
2023-09-22T04:50:56.024Z,91.12
2023-09-22T04:53:25.631Z,90.88
2023-09-22T04:56:04.731Z,90.69
2023-09-22T04:58:39.317Z,90.32
2023-09-22T05:01:09.883Z,90.25
2023-09-22T05:03:41.954Z,90.15
2023-09-22T05:06:11.186Z,89.94
2023-09-22T05:08:42.383Z,89.60
2023-09-22T05:11:12.416Z,89.42
2023-09-22T05:13:42.694Z,89.14
2023-09-22T05:16:19.965Z,89.18
2023-09-22T05:18:51.379Z,88.83
2023-09-22T05:21:20.722Z,88.66
2023-09-22T05:23:49.792Z,88.56
2023-09-22T05:26:27.520Z,88.32
2023-09-22T05:29:00.788Z,88.19
2023-09-22T05:31:30.007Z,87.70
2023-09-22T05:34:01.901Z,87.64
2023-09-22T05:36:31.341Z,87.41
2023-09-22T05:39:00.430Z,87.22
2023-09-22T05:41:33.710Z,86.85
2023-09-22T05:44:03.977Z,86.56
2023-09-22T05:46:36.392Z,86.33
2023-09-22T05:49:08.206Z,86.48
2023-09-22T05:51:40.073Z,85.93
2023-09-22T05:54:12.020Z,85.33
2023-09-22T05:56:41.521Z,85.25
2023-09-22T05:59:11.821Z,84.69
2023-09-22T06:01:40.732Z,84.20
2023-09-22T06:04:10.890Z,84.18
2023-09-22T06:06:39.835Z,83.97
2023-09-22T06:09:12.334Z,83.88
2023-09-22T06:11:42.288Z,83.77
2023-09-22T06:14:13.604Z,83.33
2023-09-22T06:16:42.531Z,83.35
2023-09-22T06:19:12.374Z,83.05
2023-09-22T06:21:41.965Z,83.16
2023-09-22T06:24:12.468Z,82.90
2023-09-22T06:26:41.677Z,82.70
2023-09-22T06:29:11.836Z,82.88
2023-09-22T06:31:40.661Z,82.82
2023-09-22T06:34:12.062Z,82.50
2023-09-22T06:36:40.962Z,82.38
2023-09-22T06:39:09.847Z,82.33
2023-09-22T06:41:38.755Z,82.28
2023-09-22T06:44:14.145Z,81.96
2023-09-22T06:46:43.374Z,82.04
2023-09-22T06:49:12.319Z,81.88
2023-09-22T06:51:41.116Z,81.84
2023-09-22T06:54:12.105Z,81.82
2023-09-22T06:56:50.007Z,81.65
2023-09-22T06:59:23.172Z,81.48
2023-09-22T07:01:52.129Z,81.00
2023-09-22T07:04:22.641Z,80.58
2023-09-22T07:06:54.627Z,80.46
2023-09-22T07:09:23.907Z,80.46
2023-09-22T07:11:53.200Z,80.43
2023-09-22T07:14:26.055Z,80.40
2023-09-22T07:16:55.423Z,80.09
2023-09-22T07:19:24.338Z,79.99
2023-09-22T07:21:53.180Z,79.54
2023-09-22T07:24:22.050Z,79.56
2023-09-22T07:26:51.520Z,79.35
2023-09-22T07:29:20.317Z,79.16
2023-09-22T07:31:51.083Z,78.85
2023-09-22T07:34:19.914Z,78.61
2023-09-22T07:36:53.677Z,78.43
2023-09-22T07:39:27.828Z,78.27
2023-09-22T07:41:59.521Z,78.21
2023-09-22T07:44:28.478Z,78.23
2023-09-22T07:47:02.272Z,78.04
2023-09-22T07:49:31.456Z,77.70
2023-09-22T07:52:00.637Z,77.27
2023-09-22T07:54:32.533Z,77.16
2023-09-22T07:57:03.145Z,77.04
2023-09-22T07:59:32.584Z,76.89
2023-09-22T08:02:06.609Z,76.88
2023-09-22T08:04:36.253Z,76.92
2023-09-22T08:07:07.081Z,76.81
2023-09-22T08:09:38.416Z,76.69
2023-09-22T08:12:11.859Z,76.44
2023-09-22T08:14:56.788Z,76.33
2023-09-22T08:17:32.505Z,75.97
2023-09-22T08:20:02.034Z,76.01
2023-09-22T08:22:32.777Z,75.88
2023-09-22T08:25:02.603Z,75.89
2023-09-22T08:27:37.188Z,74.60
2023-09-22T08:30:12.173Z,74.65
2023-09-22T08:32:45.919Z,74.82
2023-09-22T08:35:17.860Z,74.69
2023-09-22T08:37:47.204Z,74.70
2023-09-22T08:40:19.305Z,74.68
2023-09-22T08:42:54.748Z,74.19
2023-09-22T08:45:24.021Z,74.02
2023-09-22T08:47:54.621Z,74.15
2023-09-22T08:50:24.747Z,74.34
2023-09-22T08:52:54.884Z,74.34
2023-09-22T08:55:28.973Z,74.41
2023-09-22T08:57:57.939Z,74.40
2023-09-22T09:00:30.831Z,74.26
2023-09-22T09:03:11.098Z,74.02
2023-09-22T09:05:42.595Z,73.76
2023-09-22T09:08:17.052Z,73.65
2023-09-22T09:10:49.547Z,73.68
2023-09-22T09:13:25.145Z,73.56
2023-09-22T09:16:07.862Z,73.47
2023-09-22T09:18:38.606Z,73.39
2023-09-22T09:21:11.614Z,73.08
2023-09-22T09:23:54.427Z,72.73
2023-09-22T09:26:29.208Z,72.40
2023-09-22T09:29:00.083Z,72.65
2023-09-22T09:31:47.257Z,72.75
2023-09-22T09:34:18.412Z,72.10
2023-09-22T09:36:47.374Z,72.24
2023-09-22T09:39:16.531Z,72.42
2023-09-22T09:41:46.132Z,71.93
2023-09-22T09:44:17.725Z,71.72
2023-09-22T09:46:46.859Z,71.57
2023-09-22T09:49:17.960Z,70.34
2023-09-22T09:51:54.036Z,70.48
2023-09-22T09:54:28.390Z,70.42
2023-09-22T09:57:00.308Z,70.04
2023-09-22T09:59:29.286Z,69.29
2023-09-22T10:01:58.446Z,69.47
2023-09-22T10:04:30.682Z,69.23
2023-09-22T10:07:00.596Z,69.23
2023-09-22T10:09:31.995Z,69.03
2023-09-22T10:12:04.869Z,68.93
2023-09-22T10:14:48.853Z,68.35
2023-09-22T10:17:24.116Z,68.86
2023-09-22T10:19:58.393Z,67.85
2023-09-22T10:22:29.789Z,67.61
2023-09-22T10:25:35.033Z,67.75
2023-09-22T10:28:08.025Z,67.87
2023-09-22T10:31:05.404Z,67.90
2023-09-22T10:33:35.024Z,67.93
2023-09-22T10:36:08.215Z,67.58
2023-09-22T10:38:59.738Z,67.59
2023-09-22T10:41:29.904Z,67.44
2023-09-22T10:44:03.297Z,67.37
2023-09-22T10:46:32.787Z,67.63
2023-09-22T10:49:02.315Z,67.67
2023-09-22T10:51:47.765Z,67.40
2023-09-22T10:54:19.381Z,67.47
2023-09-22T10:56:49.067Z,67.56
2023-09-22T10:59:18.259Z,67.65
2023-09-22T11:01:48.209Z,67.57
2023-09-22T11:04:18.839Z,67.39
2023-09-22T11:06:49.398Z,67.35
2023-09-22T11:09:18.375Z,67.31
2023-09-22T11:11:48.443Z,67.33
2023-09-22T11:14:22.491Z,66.93
2023-09-22T11:16:51.771Z,66.79
2023-09-22T11:19:20.759Z,66.43
2023-09-22T11:21:52.478Z,66.16
2023-09-22T11:24:22.276Z,66.34
2023-09-22T11:26:51.237Z,66.09
2023-09-22T11:29:20.111Z,66.11
2023-09-22T11:31:51.918Z,66.12
2023-09-22T11:34:24.392Z,65.92
2023-09-22T11:36:56.455Z,65.85
2023-09-22T11:39:31.282Z,65.66
2023-09-22T11:42:03.080Z,65.98
2023-09-22T11:44:31.945Z,66.04
2023-09-22T11:47:01.096Z,65.84
2023-09-22T11:49:38.634Z,65.79
2023-09-22T11:52:09.154Z,65.87
2023-09-22T11:54:37.931Z,66.03
2023-09-22T11:57:07.920Z,65.92
2023-09-22T11:59:38.401Z,65.83
2023-09-22T12:02:08.107Z,65.77
2023-09-22T12:04:39.797Z,65.52
2023-09-22T12:07:11.333Z,65.71
2023-09-22T12:09:41.323Z,65.91
2023-09-22T12:12:11.318Z,65.96
2023-09-22T12:14:41.890Z,66.01
2023-09-22T12:17:11.282Z,65.83
2023-09-22T12:19:41.832Z,65.71
2023-09-22T12:22:12.065Z,65.58
2023-09-22T12:24:41.138Z,65.46
2023-09-22T12:27:10.033Z,65.24
2023-09-22T12:29:38.869Z,65.43
2023-09-22T12:32:09.001Z,65.17
2023-09-22T12:34:38.061Z,65.09
2023-09-22T12:37:07.315Z,65.22
2023-09-22T12:39:37.824Z,65.66
2023-09-22T12:42:07.252Z,65.35
2023-09-22T12:44:37.026Z,65.35
2023-09-22T12:47:09.531Z,65.22
2023-09-22T12:49:39.361Z,64.93
2023-09-22T12:52:09.081Z,64.83
2023-09-22T12:54:39.249Z,64.94
2023-09-22T12:57:08.584Z,64.90
2023-09-22T12:59:37.336Z,65.10
2023-09-22T13:02:08.739Z,65.01
2023-09-22T13:04:37.598Z,64.74
2023-09-22T13:07:06.532Z,64.75
2023-09-22T13:09:35.688Z,64.99
2023-09-22T13:12:06.104Z,64.96
2023-09-22T13:14:34.946Z,64.93
2023-09-22T13:17:03.895Z,64.89
2023-09-22T13:19:36.785Z,64.82
2023-09-22T13:22:08.424Z,64.83
2023-09-22T13:24:38.610Z,64.88
2023-09-22T13:27:10.108Z,64.82
2023-09-22T13:29:40.520Z,64.79
2023-09-22T13:32:10.881Z,64.87
2023-09-22T13:34:41.555Z,64.72
2023-09-22T13:37:11.246Z,64.65
2023-09-22T13:39:40.230Z,64.63
2023-09-22T13:42:12.561Z,64.81
2023-09-22T13:44:41.817Z,64.81
2023-09-22T13:47:10.641Z,65.12
2023-09-22T13:49:40.027Z,65.13
2023-09-22T13:52:09.229Z,65.34
2023-09-22T13:54:37.987Z,65.40
2023-09-22T13:57:06.890Z,65.22
2023-09-22T13:59:37.682Z,65.39
2023-09-22T14:02:08.486Z,65.31
2023-09-22T14:04:37.418Z,65.71
2023-09-22T14:07:06.251Z,66.03
2023-09-22T14:09:35.654Z,66.05
2023-09-22T14:12:04.941Z,65.80
2023-09-22T14:14:34.300Z,65.97
2023-09-22T14:17:04.733Z,66.18
2023-09-22T14:19:34.552Z,66.28
2023-09-22T14:22:04.516Z,66.91
2023-09-22T14:24:33.235Z,66.88
2023-09-22T14:27:02.005Z,66.93
2023-09-22T14:29:30.880Z,67.27
2023-09-22T14:31:59.800Z,67.23
2023-09-22T14:34:30.245Z,67.59
2023-09-22T14:36:59.129Z,67.73
2023-09-22T14:39:28.471Z,67.70
2023-09-22T14:41:57.246Z,67.75
2023-09-22T14:44:26.136Z,68.15
2023-09-22T14:46:55.777Z,68.30
2023-09-22T14:49:24.658Z,68.38
2023-09-22T14:51:55.090Z,68.54
2023-09-22T14:54:23.859Z,68.69
2023-09-22T14:56:52.638Z,68.59
2023-09-22T14:59:21.716Z,69.02
2023-09-22T15:01:50.646Z,68.97
2023-09-22T15:04:19.637Z,68.68
2023-09-22T15:06:48.555Z,68.74
2023-09-22T15:09:19.269Z,68.65
2023-09-22T15:11:48.129Z,68.50
2023-09-22T15:14:18.216Z,68.71
2023-09-22T15:16:47.007Z,68.80
2023-09-22T15:19:16.105Z,69.02
2023-09-22T15:21:44.924Z,68.83
2023-09-22T15:24:13.765Z,69.05
2023-09-22T15:26:43.998Z,69.23
2023-09-22T15:29:12.823Z,69.34
2023-09-22T15:31:42.264Z,69.88
2023-09-22T15:34:15.346Z,70.25
2023-09-22T15:36:44.454Z,70.48
2023-09-22T15:39:14.371Z,70.81
2023-09-22T15:41:45.075Z,71.05
2023-09-22T15:44:14.530Z,71.46
2023-09-22T15:46:43.837Z,71.49
2023-09-22T15:49:13.208Z,71.83
2023-09-22T15:51:41.943Z,72.05
2023-09-22T15:54:12.715Z,72.86
2023-09-22T15:56:43.810Z,73.35
2023-09-22T15:59:13.950Z,73.80
2023-09-22T16:01:54.858Z,73.86
2023-09-22T16:04:23.735Z,74.49
2023-09-22T16:06:54.786Z,74.96
2023-09-22T16:09:26.908Z,75.17
2023-09-22T16:11:57.344Z,75.11
2023-09-22T16:14:27.605Z,75.34
2023-09-22T16:16:57.700Z,75.70
2023-09-22T16:19:26.774Z,75.99
2023-09-22T16:21:55.898Z,76.19
2023-09-22T16:24:24.733Z,76.68
2023-09-22T16:26:53.555Z,77.06
2023-09-22T16:29:27.669Z,76.74
2023-09-22T16:31:58.854Z,77.51
2023-09-22T16:34:30.503Z,77.83
2023-09-22T16:36:59.646Z,78.04
2023-09-22T16:39:28.518Z,78.33
2023-09-22T16:41:57.515Z,78.37
2023-09-22T16:44:26.286Z,78.50
2023-09-22T16:46:55.138Z,78.81
2023-09-22T16:49:25.585Z,78.99
2023-09-22T16:51:54.662Z,79.40
2023-09-22T16:54:23.347Z,79.46
2023-09-22T16:56:52.678Z,79.75
2023-09-22T16:59:22.444Z,79.80
2023-09-22T17:01:51.482Z,79.85
2023-09-22T17:04:22.564Z,80.08
2023-09-22T17:06:52.706Z,80.09
2023-09-22T17:09:21.565Z,80.41
2023-09-22T17:11:50.423Z,80.42
2023-09-22T17:14:53.291Z,80.84
2023-09-22T17:17:23.844Z,81.24
2023-09-22T17:19:57.084Z,81.34
2023-09-22T17:22:29.016Z,81.58
2023-09-22T17:24:57.974Z,81.61
2023-09-22T17:27:27.160Z,81.81
2023-09-22T17:29:56.145Z,81.93
2023-09-22T17:32:32.451Z,82.23
2023-09-22T17:35:03.233Z,82.19
2023-09-22T17:37:38.434Z,82.20
2023-09-22T17:40:13.482Z,82.37
2023-09-22T17:42:42.428Z,82.35
2023-09-22T17:45:22.430Z,82.46
2023-09-22T17:47:51.851Z,82.62
2023-09-22T17:50:21.095Z,82.60
2023-09-22T17:52:52.904Z,82.88
2023-09-22T17:55:22.917Z,82.53
2023-09-22T17:57:51.712Z,82.89
2023-09-22T18:00:25.198Z,82.72
2023-09-22T18:02:58.050Z,82.95
2023-09-22T18:05:28.021Z,82.96
2023-09-22T18:07:58.640Z,82.89
2023-09-22T18:10:28.850Z,83.07
2023-09-22T18:13:10.194Z,83.11
2023-09-22T18:15:39.356Z,83.19
2023-09-22T18:18:12.337Z,83.04
2023-09-22T18:20:41.650Z,83.32
2023-09-22T18:23:12.852Z,83.19
2023-09-22T18:25:42.662Z,83.50
2023-09-22T18:28:11.654Z,83.46
2023-09-22T18:30:41.596Z,83.59
2023-09-22T18:33:11.006Z,83.59
2023-09-22T18:35:40.739Z,83.51
2023-09-22T18:38:09.796Z,83.72
2023-09-22T18:40:39.996Z,83.96
2023-09-22T18:43:09.755Z,83.92
2023-09-22T18:45:39.883Z,83.85
2023-09-22T18:48:09.268Z,84.12
2023-09-22T18:50:38.687Z,83.91
2023-09-22T18:53:07.884Z,84.16
2023-09-22T18:55:38.044Z,84.60
2023-09-22T18:58:13.976Z,84.66
2023-09-22T19:00:50.793Z,84.77
2023-09-22T19:03:24.423Z,84.80
2023-09-22T19:05:55.130Z,84.96
2023-09-22T19:08:27.473Z,85.04
2023-09-22T19:11:07.146Z,85.29
2023-09-22T19:14:03.018Z,85.20
2023-09-22T19:16:35.738Z,85.23
2023-09-22T19:19:05.457Z,85.51
2023-09-22T19:21:41.019Z,85.32
2023-09-22T19:24:16.264Z,85.68
2023-09-22T19:29:38.392Z,85.81
2023-09-22T19:32:07.241Z,86.07
2023-09-22T19:34:42.723Z,86.00
2023-09-22T19:37:13.392Z,86.21
2023-09-22T19:39:42.442Z,86.21
2023-09-22T19:42:11.902Z,86.25
2023-09-22T19:44:42.109Z,86.35
2023-09-22T19:47:12.721Z,86.62
2023-09-22T19:49:41.463Z,86.61
2023-09-22T19:52:11.131Z,86.42
2023-09-22T19:54:40.893Z,86.42
2023-09-22T19:57:13.140Z,86.75
2023-09-22T19:59:48.332Z,86.84
2023-09-22T20:02:18.393Z,86.70
2023-09-22T20:04:47.753Z,86.81
2023-09-22T20:07:16.772Z,86.77
2023-09-22T20:09:46.216Z,86.69
2023-09-22T20:12:15.483Z,86.91
2023-09-22T20:14:47.436Z,86.89
2023-09-22T20:17:16.333Z,87.05
2023-09-22T20:19:46.573Z,86.91
2023-09-22T20:22:15.625Z,87.09
2023-09-22T20:24:44.381Z,86.97
2023-09-22T20:27:13.277Z,86.72
2023-09-22T20:29:42.140Z,86.65
2023-09-22T20:32:13.329Z,86.69
2023-09-22T20:34:42.344Z,86.64
2023-09-22T20:37:11.776Z,86.61
2023-09-22T20:39:40.695Z,86.56
2023-09-22T20:42:09.410Z,86.71
2023-09-22T20:44:38.205Z,86.55
2023-09-22T20:47:11.290Z,86.63
2023-09-22T20:49:43.428Z,86.53
2023-09-22T20:52:12.339Z,86.49
2023-09-22T20:54:41.131Z,86.62
2023-09-22T20:57:10.021Z,86.57
2023-09-22T20:59:40.203Z,86.30
2023-09-22T21:02:11.824Z,86.43
2023-09-22T21:04:42.169Z,86.30
2023-09-22T21:07:11.641Z,86.35
2023-09-22T21:09:40.537Z,86.29
2023-09-22T21:12:09.653Z,86.21
2023-09-22T21:14:38.440Z,86.12
2023-09-22T21:17:07.356Z,86.12
2023-09-22T21:19:36.269Z,86.13
2023-09-22T21:22:06.365Z,86.08
2023-09-22T21:24:35.163Z,86.01
2023-09-22T21:27:04.990Z,85.87
2023-09-22T21:29:34.031Z,85.90
2023-09-22T21:32:02.796Z,85.93
2023-09-22T21:34:31.666Z,85.84
2023-09-22T21:37:00.506Z,85.56
2023-09-22T21:39:31.023Z,85.54
2023-09-22T21:41:59.756Z,85.38
2023-09-22T21:44:28.525Z,85.35
2023-09-22T21:46:57.346Z,85.19
2023-09-22T21:49:26.060Z,85.06
2023-09-22T21:51:54.872Z,84.86
2023-09-22T21:54:23.843Z,84.69
2023-09-22T21:56:53.934Z,84.57
2023-09-22T21:59:23.001Z,84.37
2023-09-22T22:01:52.048Z,84.28
2023-09-22T22:04:20.884Z,84.15
2023-09-22T22:06:52.217Z,84.03
2023-09-22T22:09:21.326Z,83.89
2023-09-22T22:11:50.691Z,83.80
2023-09-22T22:14:20.949Z,83.61
2023-09-22T22:16:50.588Z,83.82
2023-09-22T22:19:20.752Z,83.36
2023-09-22T22:21:51.344Z,83.58
2023-09-22T22:24:22.895Z,83.39
2023-09-22T22:26:53.272Z,83.39
2023-09-22T22:29:23.506Z,83.20
2023-09-22T22:31:52.453Z,83.04
2023-09-22T22:34:22.383Z,82.80
2023-09-22T22:36:52.143Z,82.85
2023-09-22T22:39:21.107Z,82.73
2023-09-22T22:41:49.874Z,82.78
2023-09-22T22:44:19.204Z,82.71
2023-09-22T22:46:50.329Z,82.72
2023-09-22T22:49:19.145Z,82.58
2023-09-22T22:51:48.377Z,82.60
2023-09-22T22:54:17.184Z,82.48
2023-09-22T22:56:45.948Z,82.41
2023-09-22T22:59:15.335Z,82.30
2023-09-22T23:01:45.250Z,82.34
2023-09-22T23:04:16.165Z,82.40
2023-09-22T23:06:45.026Z,82.49
2023-09-22T23:09:15.628Z,82.32
2023-09-22T23:11:45.347Z,82.45
2023-09-22T23:14:18.616Z,82.33
2023-09-22T23:16:49.145Z,82.31
2023-09-22T23:19:20.176Z,82.31
2023-09-22T23:21:51.882Z,82.33
2023-09-22T23:24:20.654Z,82.41
2023-09-22T23:26:49.467Z,82.45
2023-09-22T23:29:18.242Z,82.53
2023-09-22T23:31:47.297Z,82.34
2023-09-22T23:34:17.282Z,82.18
2023-09-22T23:36:48.748Z,82.29
2023-09-22T23:39:17.760Z,82.31
2023-09-22T23:41:46.532Z,82.30
2023-09-22T23:44:15.298Z,82.35
2023-09-22T23:46:45.371Z,82.26
2023-09-22T23:49:16.020Z,82.10
2023-09-22T23:51:46.969Z,82.05
2023-09-22T23:54:16.999Z,81.99
2023-09-22T23:56:46.814Z,81.99
2023-09-22T23:59:15.587Z,82.04
