createdAt,value
2022-11-16T00:38:15.467Z,253
2022-11-16T03:18:08.267Z,332
2022-11-16T03:38:15.241Z,346
2022-11-16T03:58:08.225Z,335
2022-11-16T04:18:08.187Z,316
2022-11-16T04:38:22.188Z,298
2022-11-16T04:58:14.663Z,288
2022-11-16T05:18:15.207Z,307
2022-11-16T05:38:22.115Z,304
2022-11-16T05:58:15.123Z,308
2022-11-16T06:58:08.033Z,316
2022-11-16T07:18:22.025Z,305
2022-11-16T07:38:07.560Z,285
2022-11-16T08:18:07.930Z,272
2022-11-16T08:38:14.937Z,290
2022-11-16T08:58:21.907Z,270
2022-11-16T09:18:07.373Z,269
2022-11-16T09:38:07.344Z,281
2022-11-16T09:58:07.815Z,285
2022-11-16T10:18:07.800Z,263
2022-11-16T10:58:07.742Z,263
2022-11-16T11:18:14.721Z,268
2022-11-16T11:38:21.708Z,268
2022-11-16T11:58:07.662Z,287
2022-11-16T12:18:07.630Z,272
2022-11-16T12:38:07.588Z,281
2022-11-16T12:58:07.414Z,271
2022-11-16T13:18:07.540Z,265
2022-11-16T13:38:07.525Z,281
2022-11-16T13:58:14.509Z,274
2022-11-16T14:58:07.426Z,278
2022-11-16T15:18:07.403Z,265
2022-11-16T15:38:14.382Z,256
2022-11-16T15:58:07.372Z,255
2022-11-16T16:38:07.198Z,272
2022-11-16T17:38:07.080Z,241
2022-11-16T18:38:14.198Z,243
2022-11-16T19:18:20.408Z,243
2022-11-16T19:38:06.645Z,239
2022-11-16T19:58:21.127Z,252
2022-11-16T20:18:21.122Z,262
2022-11-16T22:38:20.963Z,248
2022-11-16T22:58:20.946Z,246
2022-11-16T23:58:13.894Z,244
