createdAt,value
2017-04-24T00:01:02.117Z,0
2017-04-24T00:02:12.137Z,0
2017-04-24T00:03:21.849Z,0
2017-04-24T00:04:32.182Z,0
2017-04-24T00:05:42.505Z,0
2017-04-24T00:06:52.827Z,0
2017-04-24T00:08:03.164Z,0
2017-04-24T00:09:13.505Z,0
2017-04-24T00:10:23.847Z,0
2017-04-24T00:11:33.870Z,0
2017-04-24T00:12:43.887Z,0
2017-04-24T00:13:53.926Z,0
2017-04-24T00:15:04.255Z,0
2017-04-24T00:16:14.585Z,0
2017-04-24T00:17:24.623Z,0
2017-04-24T00:18:34.971Z,0
2017-04-24T00:19:45.314Z,0
2017-04-24T00:20:55.334Z,0
2017-04-24T00:22:05.600Z,0
2017-04-24T00:23:15.970Z,0
2017-04-24T00:24:26.309Z,0
2017-04-24T00:25:36.014Z,0
2017-04-24T00:26:46.041Z,0
2017-04-24T00:27:55.767Z,0
2017-04-24T00:29:06.101Z,0
2017-04-24T00:30:16.134Z,0
2017-04-24T00:31:26.464Z,0
2017-04-24T00:32:36.794Z,0
2017-04-24T00:33:47.133Z,0
2017-04-24T00:34:57.479Z,0
2017-04-24T00:36:07.504Z,0
2017-04-24T00:37:17.830Z,0
2017-04-24T00:38:28.154Z,0
2017-04-24T00:39:38.187Z,0
2017-04-24T00:40:48.528Z,0
2017-04-24T00:41:58.885Z,0
2017-04-24T00:43:08.937Z,0
2017-04-24T00:44:19.281Z,0
2017-04-24T00:45:29.629Z,0
2017-04-24T00:46:39.973Z,0
2017-04-24T00:47:50.317Z,0
2017-04-24T00:49:00.663Z,0
2017-04-24T00:50:10.999Z,0
2017-04-24T00:51:21.319Z,0
2017-04-24T00:52:31.653Z,0
2017-04-24T00:53:41.981Z,0
2017-04-24T00:54:52.302Z,0
2017-04-24T00:56:02.645Z,0
2017-04-24T00:57:13.002Z,0
2017-04-24T00:58:23.039Z,0
2017-04-24T00:59:33.064Z,0
2017-04-24T01:00:43.400Z,0
2017-04-24T01:01:53.407Z,0
2017-04-24T01:03:03.442Z,0
2017-04-24T01:04:13.778Z,0
2017-04-24T01:05:23.814Z,0
2017-04-24T01:06:34.150Z,0
2017-04-24T01:07:44.483Z,0
2017-04-24T01:08:54.823Z,0
2017-04-24T01:10:04.829Z,0
2017-04-24T01:11:14.860Z,0
2017-04-24T01:12:25.204Z,0
2017-04-24T01:13:35.519Z,0
2017-04-24T01:14:45.255Z,0
2017-04-24T01:15:55.770Z,0
2017-04-24T01:17:06.111Z,0
2017-04-24T01:18:16.477Z,0
2017-04-24T01:19:26.843Z,0
2017-04-24T01:20:37.215Z,0
2017-04-24T01:21:46.931Z,0
2017-04-24T01:22:56.945Z,0
2017-04-24T01:24:07.293Z,0
2017-04-24T01:25:17.309Z,0
2017-04-24T01:26:27.670Z,0
2017-04-24T01:27:38.004Z,0
2017-04-24T01:28:48.338Z,0
2017-04-24T01:29:58.361Z,0
2017-04-24T01:31:08.378Z,0
2017-04-24T01:32:18.715Z,0
2017-04-24T01:33:29.079Z,0
2017-04-24T01:34:39.398Z,0
2017-04-24T01:35:49.418Z,0
2017-04-24T01:36:59.799Z,0
2017-04-24T01:38:10.137Z,0
2017-04-24T01:39:20.489Z,0
2017-04-24T01:40:30.822Z,0
2017-04-24T01:41:41.153Z,0
2017-04-24T01:42:51.179Z,0
2017-04-24T01:44:01.509Z,0
2017-04-24T01:45:11.529Z,0
2017-04-24T01:46:21.867Z,0
2017-04-24T01:47:32.200Z,0
2017-04-24T01:48:42.224Z,0
2017-04-24T01:49:52.561Z,0
2017-04-24T01:51:02.581Z,0
2017-04-24T01:52:12.903Z,0
2017-04-24T01:53:22.919Z,0
2017-04-24T01:54:33.252Z,0
2017-04-24T01:55:43.283Z,0
2017-04-24T01:56:53.615Z,0
2017-04-24T01:58:03.950Z,0
2017-04-24T01:59:14.288Z,0
2017-04-24T02:00:24.626Z,0
2017-04-24T02:01:34.657Z,0
2017-04-24T02:02:45.001Z,0
2017-04-24T02:03:55.066Z,0
2017-04-24T02:05:04.785Z,0
2017-04-24T02:06:15.132Z,0
2017-04-24T02:07:25.146Z,0
2017-04-24T02:08:35.176Z,0
2017-04-24T02:09:45.512Z,0
2017-04-24T02:10:55.840Z,0
2017-04-24T02:12:06.163Z,0
2017-04-24T02:13:16.488Z,0
2017-04-24T02:14:26.854Z,0
2017-04-24T02:15:36.883Z,0
2017-04-24T02:16:47.202Z,0
2017-04-24T02:17:57.236Z,0
2017-04-24T02:19:07.580Z,0
2017-04-24T02:20:17.598Z,0
2017-04-24T02:21:27.615Z,0
2017-04-24T02:22:37.936Z,0
2017-04-24T02:23:47.960Z,0
2017-04-24T02:24:58.287Z,0
2017-04-24T02:26:08.618Z,0
2017-04-24T02:27:18.958Z,0
2017-04-24T02:28:28.992Z,0
2017-04-24T02:29:39.320Z,0
2017-04-24T02:30:49.649Z,0
2017-04-24T02:31:59.674Z,0
2017-04-24T02:33:09.382Z,0
2017-04-24T02:34:19.742Z,0
2017-04-24T02:35:30.084Z,0
2017-04-24T02:36:40.451Z,0
2017-04-24T02:37:50.480Z,0
2017-04-24T02:39:00.520Z,0
2017-04-24T02:40:10.562Z,0
2017-04-24T02:41:20.898Z,0
2017-04-24T02:42:30.929Z,0
2017-04-24T02:43:41.294Z,0
2017-04-24T02:44:51.337Z,0
2017-04-24T02:46:01.666Z,0
2017-04-24T02:47:11.688Z,0
2017-04-24T02:48:22.023Z,0
2017-04-24T02:49:32.352Z,0
2017-04-24T02:50:42.682Z,0
2017-04-24T02:51:53.019Z,0
2017-04-24T02:53:03.036Z,0
2017-04-24T02:54:13.407Z,0
2017-04-24T02:55:23.427Z,0
2017-04-24T02:56:33.772Z,0
2017-04-24T02:57:43.783Z,0
2017-04-24T02:58:53.495Z,0
2017-04-24T03:00:03.836Z,0
2017-04-24T03:01:13.865Z,0
2017-04-24T03:32:25.434Z,0
2017-04-24T03:33:35.432Z,0
2017-04-24T03:34:45.754Z,0
2017-04-24T03:35:56.088Z,0
2017-04-24T03:37:06.401Z,0
2017-04-24T03:38:16.717Z,0
2017-04-24T03:39:26.735Z,0
2017-04-24T03:40:37.072Z,0
2017-04-24T03:41:47.088Z,0
2017-04-24T03:42:57.417Z,0
2017-04-24T03:44:07.754Z,0
2017-04-24T03:45:18.102Z,0
2017-04-24T03:46:28.441Z,5
2017-04-24T03:47:38.780Z,5
2017-04-24T03:48:49.111Z,5
2017-04-24T03:49:59.446Z,5
2017-04-24T03:51:09.821Z,5
2017-04-24T03:52:20.157Z,5
2017-04-24T03:53:30.196Z,5
2017-04-24T03:54:40.232Z,10
2017-04-24T03:55:50.566Z,10
2017-04-24T03:57:00.889Z,10
2017-04-24T03:58:11.215Z,10
2017-04-24T03:59:21.568Z,15
2017-04-24T04:00:31.596Z,15
2017-04-24T04:01:41.621Z,15
2017-04-24T04:02:51.950Z,15
2017-04-24T04:04:02.301Z,20
2017-04-24T04:05:12.649Z,20
2017-04-24T04:06:22.679Z,25
2017-04-24T04:07:33.013Z,25
2017-04-24T04:08:43.358Z,25
2017-04-24T04:09:53.696Z,30
2017-04-24T04:11:04.046Z,30
2017-04-24T04:12:14.371Z,30
2017-04-24T04:13:24.419Z,30
2017-04-24T04:14:34.457Z,35
2017-04-24T04:15:44.797Z,35
2017-04-24T04:16:55.135Z,35
2017-04-24T04:18:05.465Z,35
2017-04-24T04:19:15.484Z,40
2017-04-24T04:20:25.807Z,40
2017-04-24T04:21:35.845Z,40
2017-04-24T04:22:46.175Z,40
2017-04-24T04:23:56.215Z,45
2017-04-24T04:25:06.544Z,45
2017-04-24T04:26:16.554Z,55
2017-04-24T04:27:26.578Z,85
2017-04-24T04:28:36.927Z,60
2017-04-24T04:29:46.945Z,60
2017-04-24T04:30:57.273Z,105
2017-04-24T04:32:07.616Z,90
2017-04-24T04:33:17.668Z,170
2017-04-24T04:34:27.716Z,195
2017-04-24T04:35:38.046Z,225
2017-04-24T04:36:48.382Z,255
2017-04-24T04:37:58.418Z,270
2017-04-24T04:39:08.157Z,275
2017-04-24T04:40:18.212Z,285
2017-04-24T04:41:28.552Z,285
2017-04-24T04:42:38.569Z,265
2017-04-24T04:43:48.600Z,230
2017-04-24T04:44:58.947Z,275
2017-04-24T04:46:08.979Z,270
2017-04-24T04:47:19.313Z,275
2017-04-24T04:48:29.686Z,285
2017-04-24T04:49:39.717Z,280
2017-04-24T04:50:50.062Z,255
2017-04-24T04:52:00.405Z,270
2017-04-24T04:53:10.762Z,295
2017-04-24T04:54:20.825Z,300
2017-04-24T04:55:30.859Z,295
2017-04-24T04:56:41.198Z,310
2017-04-24T04:57:51.533Z,305
2017-04-24T04:59:01.868Z,295
2017-04-24T05:00:12.213Z,300
2017-04-24T05:01:22.550Z,315
2017-04-24T05:02:32.289Z,310
2017-04-24T05:03:42.648Z,300
2017-04-24T05:04:52.706Z,290
2017-04-24T05:06:03.056Z,295
2017-04-24T05:07:13.078Z,290
2017-04-24T05:08:23.404Z,300
2017-04-24T05:09:33.759Z,320
2017-04-24T05:10:43.479Z,310
2017-04-24T05:11:53.822Z,310
2017-04-24T05:13:04.173Z,315
2017-04-24T05:14:14.524Z,315
2017-04-24T05:15:24.879Z,315
2017-04-24T05:16:35.230Z,315
2017-04-24T05:17:45.572Z,315
2017-04-24T05:18:55.596Z,305
2017-04-24T05:20:05.977Z,305
2017-04-24T05:21:16.010Z,320
2017-04-24T05:22:26.371Z,320
2017-04-24T05:23:36.722Z,315
2017-04-24T05:24:47.079Z,315
2017-04-24T05:25:57.116Z,310
2017-04-24T05:27:07.487Z,315
2017-04-24T05:28:17.214Z,320
2017-04-24T05:29:27.555Z,320
2017-04-24T05:30:37.893Z,320
2017-04-24T05:31:48.247Z,330
2017-04-24T05:32:58.291Z,335
2017-04-24T05:34:08.633Z,340
2017-04-24T05:35:18.659Z,340
2017-04-24T05:36:28.687Z,340
2017-04-24T05:37:39.023Z,345
2017-04-24T05:38:48.741Z,335
2017-04-24T05:39:59.078Z,335
2017-04-24T05:41:09.468Z,330
2017-04-24T05:42:19.827Z,320
2017-04-24T05:43:30.170Z,310
2017-04-24T05:44:39.914Z,265
2017-04-24T05:45:50.275Z,175
2017-04-24T05:47:00.641Z,130
2017-04-24T05:48:10.678Z,130
2017-04-24T05:49:20.721Z,130
2017-04-24T05:50:30.760Z,180
2017-04-24T05:51:41.099Z,160
2017-04-24T05:52:50.812Z,130
2017-04-24T05:54:00.841Z,130
2017-04-24T05:55:10.865Z,130
2017-04-24T05:56:21.230Z,130
2017-04-24T05:57:31.605Z,155
2017-04-24T05:58:41.971Z,230
2017-04-24T05:59:52.250Z,225
2017-04-24T06:01:02.597Z,175
2017-04-24T06:02:12.643Z,145
2017-04-24T06:03:22.706Z,135
2017-04-24T06:04:33.065Z,135
2017-04-24T06:05:43.120Z,135
2017-04-24T06:06:53.491Z,135
2017-04-24T06:08:03.854Z,135
2017-04-24T06:09:14.215Z,135
2017-04-24T06:10:24.261Z,135
2017-04-24T06:11:34.628Z,135
2017-04-24T06:12:44.981Z,135
2017-04-24T06:13:54.696Z,135
2017-04-24T06:15:05.076Z,135
2017-04-24T06:16:15.414Z,135
2017-04-24T06:17:25.441Z,135
2017-04-24T06:18:35.799Z,135
2017-04-24T06:19:45.843Z,135
2017-04-24T06:20:56.190Z,135
2017-04-24T06:22:06.948Z,140
2017-04-24T06:23:18.860Z,135
2017-04-24T06:24:34.239Z,140
2017-04-24T06:25:50.598Z,140
2017-04-24T06:27:07.195Z,140
2017-04-24T06:28:24.740Z,145
2017-04-24T06:29:45.810Z,145
2017-04-24T06:31:03.483Z,145
2017-04-24T06:32:24.791Z,140
2017-04-24T06:33:43.864Z,140
2017-04-24T06:35:02.242Z,140
2017-04-24T06:36:21.160Z,140
2017-04-24T06:37:40.515Z,140
2017-04-24T06:38:53.266Z,140
2017-04-24T06:40:03.441Z,140
2017-04-24T06:41:13.789Z,145
2017-04-24T06:42:23.814Z,145
2017-04-24T06:43:34.224Z,145
2017-04-24T06:44:44.292Z,145
2017-04-24T06:45:54.657Z,145
2017-04-24T06:47:05.075Z,145
2017-04-24T06:48:15.455Z,150
2017-04-24T06:49:25.521Z,150
2017-04-24T06:50:36.128Z,150
2017-04-24T06:51:46.501Z,150
2017-04-24T06:52:56.601Z,150
2017-04-24T06:54:06.980Z,150
2017-04-24T06:55:17.061Z,150
2017-04-24T06:56:27.455Z,155
2017-04-24T06:57:37.819Z,155
2017-04-24T06:58:47.874Z,150
2017-04-24T06:59:58.249Z,150
2017-04-24T07:01:08.655Z,155
2017-04-24T07:02:19.048Z,155
2017-04-24T07:03:29.424Z,160
2017-04-24T07:04:39.821Z,160
2017-04-24T07:05:50.190Z,160
2017-04-24T07:07:00.579Z,160
2017-04-24T07:08:10.963Z,160
2017-04-24T07:09:21.339Z,165
2017-04-24T07:10:31.376Z,165
2017-04-24T07:11:41.754Z,165
2017-04-24T07:12:52.124Z,170
2017-04-24T07:14:02.175Z,175
2017-04-24T07:15:12.569Z,170
2017-04-24T07:16:22.948Z,170
2017-04-24T07:17:32.700Z,170
2017-04-24T07:18:42.759Z,175
2017-04-24T07:19:52.814Z,175
2017-04-24T07:21:03.210Z,180
2017-04-24T07:22:13.578Z,180
2017-04-24T07:23:23.958Z,185
2017-04-24T07:24:34.031Z,185
2017-04-24T07:25:44.393Z,185
2017-04-24T07:26:54.754Z,185
2017-04-24T07:28:04.827Z,190
2017-04-24T07:29:15.203Z,190
2017-04-24T07:30:25.575Z,185
2017-04-24T07:31:35.940Z,185
2017-04-24T07:32:46.333Z,185
2017-04-24T07:33:56.702Z,185
2017-04-24T07:35:06.762Z,185
2017-04-24T07:36:17.213Z,185
2017-04-24T07:37:27.548Z,185
2017-04-24T07:38:37.611Z,185
2017-04-24T07:39:48.052Z,185
2017-04-24T07:41:00.794Z,185
2017-04-24T07:42:12.951Z,190
2017-04-24T07:43:24.809Z,185
2017-04-24T07:44:37.977Z,185
2017-04-24T07:45:50.746Z,185
2017-04-24T07:47:01.656Z,185
2017-04-24T07:48:12.005Z,185
2017-04-24T07:49:22.068Z,185
2017-04-24T07:50:32.422Z,185
2017-04-24T07:51:43.021Z,185
2017-04-24T07:52:53.377Z,185
2017-04-24T07:54:03.168Z,185
2017-04-24T07:55:13.541Z,185
2017-04-24T07:56:23.607Z,185
2017-04-24T07:57:33.691Z,185
2017-04-24T07:58:44.064Z,185
2017-04-24T07:59:54.473Z,185
2017-04-24T08:01:04.859Z,185
2017-04-24T08:02:15.243Z,185
2017-04-24T08:03:25.297Z,185
2017-04-24T08:04:35.670Z,185
2017-04-24T08:05:46.054Z,185
2017-04-24T08:06:56.422Z,185
2017-04-24T08:08:06.809Z,185
2017-04-24T08:09:17.203Z,190
2017-04-24T08:10:27.561Z,190
2017-04-24T08:11:38.079Z,190
2017-04-24T08:12:48.456Z,190
2017-04-24T08:13:58.882Z,190
2017-04-24T08:15:08.932Z,190
2017-04-24T08:16:19.301Z,190
2017-04-24T08:17:29.358Z,195
2017-04-24T08:18:39.395Z,195
2017-04-24T08:19:49.773Z,195
2017-04-24T08:20:59.828Z,195
2017-04-24T08:22:09.886Z,200
2017-04-24T08:23:19.950Z,195
2017-04-24T08:24:30.334Z,195
2017-04-24T08:25:40.699Z,195
2017-04-24T08:26:50.773Z,200
2017-04-24T08:28:01.173Z,200
2017-04-24T08:29:11.579Z,200
2017-04-24T08:30:21.927Z,200
2017-04-24T08:31:32.290Z,200
2017-04-24T08:32:42.668Z,200
2017-04-24T08:33:52.444Z,200
2017-04-24T08:35:02.465Z,200
2017-04-24T08:36:12.509Z,200
2017-04-24T08:37:22.862Z,200
2017-04-24T08:38:32.883Z,200
2017-04-24T08:39:43.263Z,205
2017-04-24T08:40:53.627Z,205
2017-04-24T08:42:04.070Z,205
2017-04-24T08:43:14.099Z,210
2017-04-24T08:44:24.484Z,205
2017-04-24T08:45:34.576Z,210
2017-04-24T08:46:44.933Z,210
2017-04-24T08:47:55.031Z,210
2017-04-24T08:49:05.405Z,210
2017-04-24T08:50:15.794Z,210
2017-04-24T08:51:26.250Z,210
2017-04-24T08:52:36.618Z,210
2017-04-24T08:53:47.033Z,210
2017-04-24T08:54:57.420Z,210
2017-04-24T08:56:07.470Z,215
2017-04-24T08:57:17.851Z,215
2017-04-24T08:58:28.224Z,215
2017-04-24T08:59:37.958Z,215
2017-04-24T09:00:48.357Z,215
2017-04-24T09:01:58.780Z,215
2017-04-24T09:03:09.139Z,215
2017-04-24T09:04:19.495Z,215
2017-04-24T09:05:29.887Z,215
2017-04-24T09:06:39.913Z,215
2017-04-24T09:07:49.650Z,215
2017-04-24T09:09:00.021Z,215
2017-04-24T09:10:10.370Z,220
2017-04-24T09:11:20.412Z,220
2017-04-24T09:12:30.753Z,215
2017-04-24T09:13:40.776Z,215
2017-04-24T09:14:51.149Z,220
2017-04-24T09:16:01.537Z,220
2017-04-24T09:17:11.932Z,220
2017-04-24T09:18:22.321Z,225
2017-04-24T09:19:32.692Z,160
2017-04-24T09:20:43.041Z,220
2017-04-24T09:21:53.392Z,225
2017-04-24T09:23:03.418Z,195
2017-04-24T09:24:13.467Z,225
2017-04-24T09:25:23.812Z,180
2017-04-24T09:26:33.848Z,190
2017-04-24T09:27:44.188Z,230
2017-04-24T09:28:53.923Z,230
2017-04-24T09:30:04.270Z,230
2017-04-24T09:31:14.611Z,225
2017-04-24T09:32:24.662Z,225
2017-04-24T09:33:35.237Z,225
2017-04-24T09:34:45.614Z,230
2017-04-24T09:35:55.946Z,230
2017-04-24T09:37:06.314Z,235
2017-04-24T09:38:16.651Z,235
2017-04-24T09:39:26.373Z,235
2017-04-24T09:40:36.711Z,240
2017-04-24T09:41:47.068Z,145
2017-04-24T09:42:57.440Z,145
2017-04-24T09:44:07.460Z,240
2017-04-24T09:45:17.824Z,150
2017-04-24T09:46:27.575Z,155
2017-04-24T09:47:37.930Z,245
2017-04-24T09:48:48.299Z,250
2017-04-24T09:49:58.652Z,270
2017-04-24T09:51:08.988Z,270
2017-04-24T09:52:19.358Z,275
2017-04-24T09:53:29.725Z,275
2017-04-24T09:54:40.092Z,255
2017-04-24T09:55:50.458Z,275
2017-04-24T09:57:00.787Z,275
2017-04-24T09:58:10.828Z,180
2017-04-24T09:59:20.878Z,270
2017-04-24T10:00:30.934Z,295
2017-04-24T10:01:41.289Z,300
2017-04-24T10:02:51.653Z,260
2017-04-24T10:04:01.695Z,245
2017-04-24T10:05:12.070Z,290
2017-04-24T10:06:22.421Z,300
2017-04-24T10:07:32.749Z,310
2017-04-24T10:08:42.789Z,320
2017-04-24T10:09:52.510Z,320
2017-04-24T10:11:02.546Z,315
2017-04-24T10:12:12.584Z,310
2017-04-24T10:13:22.617Z,310
2017-04-24T10:14:32.999Z,295
2017-04-24T10:15:42.722Z,290
2017-04-24T10:16:53.149Z,315
2017-04-24T10:18:03.503Z,315
2017-04-24T10:19:13.553Z,300
2017-04-24T10:20:23.918Z,295
2017-04-24T10:21:34.270Z,290
2017-04-24T10:22:43.997Z,280
2017-04-24T10:23:54.344Z,275
2017-04-24T10:25:04.701Z,275
2017-04-24T10:26:14.742Z,275
2017-04-24T10:27:25.106Z,265
2017-04-24T10:28:35.477Z,275
2017-04-24T10:29:45.537Z,275
2017-04-24T10:30:55.942Z,265
2017-04-24T10:32:05.712Z,270
2017-04-24T10:33:16.098Z,260
2017-04-24T10:34:26.460Z,175
2017-04-24T10:35:36.825Z,225
2017-04-24T10:36:46.904Z,265
2017-04-24T10:37:57.269Z,265
2017-04-24T10:39:07.339Z,265
2017-04-24T10:40:17.684Z,270
2017-04-24T10:41:28.063Z,265
2017-04-24T10:42:38.429Z,265
2017-04-24T10:43:48.462Z,265
2017-04-24T10:44:58.800Z,265
2017-04-24T10:46:09.159Z,255
2017-04-24T10:47:19.547Z,135
2017-04-24T10:48:30.155Z,140
2017-04-24T10:49:40.506Z,145
2017-04-24T10:50:50.867Z,170
2017-04-24T10:52:01.228Z,275
2017-04-24T10:53:11.597Z,275
2017-04-24T10:54:21.939Z,275
2017-04-24T10:55:31.715Z,275
2017-04-24T10:56:42.068Z,290
2017-04-24T10:57:52.107Z,300
2017-04-24T10:59:02.460Z,295
2017-04-24T11:00:12.806Z,295
2017-04-24T11:01:23.154Z,290
2017-04-24T11:02:33.184Z,285
2017-04-24T11:03:43.541Z,270
2017-04-24T11:04:53.913Z,265
2017-04-24T11:06:04.299Z,265
2017-04-24T11:07:14.335Z,260
2017-04-24T11:08:24.405Z,265
2017-04-24T11:09:34.779Z,270
2017-04-24T11:10:45.154Z,250
2017-04-24T11:11:55.223Z,140
2017-04-24T11:13:04.951Z,165
2017-04-24T11:14:15.294Z,250
2017-04-24T11:15:25.644Z,270
2017-04-24T11:16:35.998Z,270
2017-04-24T11:17:46.386Z,150
2017-04-24T11:18:56.426Z,250
2017-04-24T11:20:06.772Z,250
2017-04-24T11:21:16.807Z,265
2017-04-24T11:22:26.829Z,265
2017-04-24T11:23:37.434Z,255
2017-04-24T11:24:47.793Z,265
2017-04-24T11:25:57.848Z,275
2017-04-24T11:27:08.196Z,275
2017-04-24T11:28:18.549Z,275
2017-04-24T11:29:28.606Z,275
2017-04-24T11:30:38.978Z,275
2017-04-24T11:31:49.348Z,275
2017-04-24T11:32:59.696Z,280
2017-04-24T11:34:10.103Z,280
2017-04-24T11:35:20.449Z,275
2017-04-24T11:36:30.798Z,275
2017-04-24T11:37:41.154Z,275
2017-04-24T11:38:51.494Z,280
2017-04-24T11:40:00.916Z,280
2017-04-24T11:41:11.269Z,275
2017-04-24T11:42:21.335Z,285
2017-04-24T11:43:31.696Z,280
2017-04-24T11:44:42.064Z,285
2017-04-24T11:45:52.408Z,275
2017-04-24T11:47:01.838Z,270
2017-04-24T11:48:12.200Z,265
2017-04-24T11:49:22.545Z,265
2017-04-24T11:50:32.895Z,265
2017-04-24T11:51:43.244Z,235
2017-04-24T11:52:53.606Z,250
2017-04-24T11:54:03.954Z,280
2017-04-24T11:55:14.332Z,285
2017-04-24T11:56:24.701Z,275
2017-04-24T11:57:35.034Z,275
2017-04-24T11:58:45.065Z,205
2017-04-24T11:59:55.437Z,270
2017-04-24T12:01:05.491Z,270
2017-04-24T12:02:15.230Z,275
2017-04-24T12:03:25.595Z,280
2017-04-24T12:04:35.948Z,270
2017-04-24T12:05:46.313Z,265
2017-04-24T12:06:56.340Z,265
2017-04-24T12:08:06.691Z,265
2017-04-24T12:09:17.077Z,265
2017-04-24T12:10:27.125Z,265
2017-04-24T12:11:37.149Z,260
2017-04-24T12:12:47.516Z,260
2017-04-24T12:13:57.891Z,255
2017-04-24T12:15:08.252Z,255
2017-04-24T12:16:18.290Z,255
2017-04-24T12:17:28.336Z,255
2017-04-24T12:18:38.684Z,255
2017-04-24T12:19:49.054Z,255
2017-04-24T12:20:59.435Z,255
2017-04-24T12:22:09.780Z,255
2017-04-24T12:23:20.134Z,255
2017-04-24T12:24:30.164Z,255
2017-04-24T12:25:40.523Z,255
2017-04-24T12:26:50.942Z,255
2017-04-24T12:28:00.993Z,255
2017-04-24T12:29:11.362Z,255
2017-04-24T12:30:21.415Z,250
2017-04-24T12:31:31.767Z,250
2017-04-24T12:32:42.131Z,250
2017-04-24T12:33:52.505Z,255
2017-04-24T12:35:02.873Z,250
2017-04-24T12:36:13.225Z,255
2017-04-24T12:37:23.564Z,190
2017-04-24T12:38:33.632Z,250
2017-04-24T12:39:44.012Z,250
2017-04-24T12:40:54.036Z,245
2017-04-24T12:42:04.073Z,250
2017-04-24T12:43:14.420Z,255
2017-04-24T12:44:24.777Z,250
2017-04-24T12:45:35.143Z,255
2017-04-24T12:46:45.488Z,250
2017-04-24T12:47:55.510Z,255
2017-04-24T12:49:05.854Z,250
2017-04-24T12:50:16.179Z,250
2017-04-24T12:51:26.531Z,250
2017-04-24T12:52:36.893Z,250
2017-04-24T12:53:47.278Z,245
2017-04-24T12:54:57.009Z,245
2017-04-24T12:56:07.361Z,240
2017-04-24T12:57:17.710Z,250
2017-04-24T12:58:27.751Z,245
2017-04-24T12:59:38.114Z,240
2017-04-24T13:00:48.464Z,240
2017-04-24T13:01:58.512Z,240
2017-04-24T13:03:08.556Z,240
2017-04-24T13:04:18.912Z,245
2017-04-24T13:05:28.942Z,240
2017-04-24T13:06:39.285Z,240
2017-04-24T13:07:49.671Z,240
2017-04-24T13:08:59.412Z,240
2017-04-24T13:10:09.436Z,240
2017-04-24T13:11:19.790Z,240
2017-04-24T13:12:30.131Z,245
2017-04-24T13:13:40.169Z,240
2017-04-24T13:14:50.535Z,235
2017-04-24T13:16:00.570Z,235
2017-04-24T13:17:10.909Z,235
2017-04-24T13:18:21.273Z,235
2017-04-24T13:19:31.622Z,235
2017-04-24T13:20:41.674Z,235
2017-04-24T13:21:51.702Z,235
2017-04-24T13:23:02.057Z,235
2017-04-24T13:24:12.425Z,235
2017-04-24T13:25:22.469Z,235
2017-04-24T13:26:32.521Z,230
2017-04-24T13:27:42.579Z,230
2017-04-24T13:28:52.966Z,230
2017-04-24T13:30:02.681Z,225
2017-04-24T13:31:13.055Z,230
2017-04-24T13:32:23.106Z,230
2017-04-24T13:33:33.484Z,230
2017-04-24T13:34:43.835Z,230
2017-04-24T13:35:54.206Z,225
2017-04-24T13:37:04.564Z,225
2017-04-24T13:38:14.906Z,225
2017-04-24T13:39:24.617Z,225
2017-04-24T13:40:34.968Z,225
2017-04-24T13:41:45.324Z,225
2017-04-24T13:42:55.691Z,225
2017-04-24T13:44:06.061Z,220
2017-04-24T13:45:16.430Z,220
2017-04-24T13:46:26.776Z,220
2017-04-24T13:47:37.142Z,225
2017-04-24T13:48:47.505Z,220
2017-04-24T13:49:57.866Z,215
2017-04-24T13:51:07.605Z,220
2017-04-24T13:52:17.650Z,220
2017-04-24T13:53:27.679Z,220
2017-04-24T13:54:37.752Z,220
2017-04-24T13:55:48.122Z,215
2017-04-24T13:56:58.139Z,215
2017-04-24T13:58:08.174Z,215
2017-04-24T13:59:18.521Z,210
2017-04-24T14:00:28.911Z,215
2017-04-24T14:01:38.945Z,210
2017-04-24T14:02:48.984Z,210
2017-04-24T14:03:59.325Z,210
2017-04-24T14:05:09.680Z,210
2017-04-24T14:06:19.731Z,210
2017-04-24T14:07:30.085Z,205
2017-04-24T14:08:40.431Z,205
2017-04-24T14:09:50.787Z,205
2017-04-24T14:11:00.812Z,205
2017-04-24T14:12:10.836Z,205
2017-04-24T14:13:21.211Z,205
2017-04-24T14:14:31.563Z,210
2017-04-24T14:15:41.905Z,200
2017-04-24T14:16:52.251Z,200
2017-04-24T14:18:02.282Z,200
2017-04-24T14:19:12.627Z,205
2017-04-24T14:20:22.981Z,200
2017-04-24T14:21:33.615Z,200
2017-04-24T14:22:43.647Z,200
2017-04-24T14:23:53.686Z,200
2017-04-24T14:25:04.038Z,195
2017-04-24T14:26:14.078Z,195
2017-04-24T14:27:23.816Z,195
2017-04-24T14:28:34.182Z,195
2017-04-24T14:29:44.551Z,195
2017-04-24T14:30:54.599Z,195
2017-04-24T14:32:04.948Z,195
2017-04-24T14:33:15.295Z,195
2017-04-24T14:34:25.650Z,195
2017-04-24T14:35:35.399Z,195
2017-04-24T14:36:45.473Z,185
2017-04-24T14:37:55.229Z,200
2017-04-24T14:39:05.591Z,190
2017-04-24T14:40:15.979Z,190
2017-04-24T14:41:26.331Z,190
2017-04-24T14:42:36.670Z,190
2017-04-24T14:43:46.742Z,190
2017-04-24T14:44:57.099Z,190
2017-04-24T14:46:07.170Z,190
2017-04-24T14:47:17.232Z,190
2017-04-24T14:48:27.595Z,185
2017-04-24T14:49:37.944Z,185
2017-04-24T14:50:47.686Z,185
2017-04-24T14:51:57.737Z,185
2017-04-24T14:53:08.078Z,185
2017-04-24T14:54:18.137Z,185
2017-04-24T14:55:28.178Z,185
2017-04-24T14:56:38.550Z,180
2017-04-24T14:57:48.902Z,185
2017-04-24T14:58:59.267Z,180
2017-04-24T15:00:08.997Z,175
2017-04-24T15:01:19.378Z,175
2017-04-24T15:02:29.441Z,175
2017-04-24T15:03:39.502Z,175
2017-04-24T15:04:49.845Z,175
2017-04-24T15:06:00.215Z,175
2017-04-24T15:07:10.566Z,175
2017-04-24T15:08:20.366Z,170
2017-04-24T15:09:30.910Z,165
2017-04-24T15:10:40.976Z,165
2017-04-24T15:11:51.334Z,160
2017-04-24T15:13:01.391Z,165
2017-04-24T15:14:11.997Z,170
2017-04-24T15:15:22.342Z,165
2017-04-24T15:16:32.706Z,165
2017-04-24T15:17:43.077Z,160
2017-04-24T15:18:53.432Z,155
2017-04-24T15:20:03.798Z,160
2017-04-24T15:21:14.152Z,155
2017-04-24T15:22:24.185Z,135
2017-04-24T15:23:34.562Z,155
2017-04-24T15:24:44.599Z,160
2017-04-24T15:25:54.957Z,160
2017-04-24T15:27:05.321Z,165
2017-04-24T15:28:15.423Z,165
2017-04-24T15:29:25.483Z,160
2017-04-24T15:30:35.822Z,150
2017-04-24T15:31:45.542Z,130
2017-04-24T15:32:55.584Z,145
2017-04-24T15:34:05.930Z,135
2017-04-24T15:35:16.289Z,145
2017-04-24T15:36:26.632Z,150
2017-04-24T15:37:36.989Z,160
2017-04-24T15:38:47.352Z,160
2017-04-24T15:39:57.703Z,160
2017-04-24T15:41:08.049Z,160
2017-04-24T15:42:18.094Z,160
2017-04-24T15:43:28.465Z,155
2017-04-24T15:44:38.863Z,155
2017-04-24T15:45:49.207Z,160
2017-04-24T15:46:59.270Z,150
2017-04-24T15:48:09.339Z,150
2017-04-24T15:49:19.682Z,145
2017-04-24T15:50:29.725Z,140
2017-04-24T15:51:40.096Z,140
2017-04-24T15:52:50.454Z,140
2017-04-24T15:54:00.496Z,140
2017-04-24T15:55:10.852Z,140
2017-04-24T15:56:21.220Z,140
2017-04-24T15:57:31.586Z,140
2017-04-24T15:58:41.943Z,140
2017-04-24T15:59:52.020Z,135
2017-04-24T16:01:02.377Z,135
2017-04-24T16:02:12.728Z,125
2017-04-24T16:03:23.105Z,125
2017-04-24T16:04:33.183Z,130
2017-04-24T16:05:43.218Z,125
2017-04-24T16:06:53.298Z,125
2017-04-24T16:08:03.655Z,125
2017-04-24T16:09:14.006Z,130
2017-04-24T16:10:24.413Z,130
2017-04-24T16:11:34.775Z,130
2017-04-24T16:12:45.145Z,125
2017-04-24T16:13:55.203Z,120
2017-04-24T16:15:05.270Z,125
2017-04-24T16:16:15.317Z,125
2017-04-24T16:17:25.671Z,125
2017-04-24T16:18:36.049Z,125
2017-04-24T16:19:46.433Z,125
2017-04-24T16:20:56.787Z,120
2017-04-24T16:22:07.133Z,120
2017-04-24T16:23:17.511Z,115
2017-04-24T16:24:27.588Z,110
2017-04-24T16:25:37.650Z,110
2017-04-24T16:26:47.730Z,110
2017-04-24T16:27:58.085Z,110
2017-04-24T16:29:08.126Z,105
2017-04-24T16:30:18.479Z,105
2017-04-24T16:31:28.209Z,105
2017-04-24T16:32:38.581Z,105
2017-04-24T16:33:48.320Z,95
2017-04-24T16:34:58.361Z,90
2017-04-24T16:36:08.713Z,95
2017-04-24T16:37:19.057Z,90
2017-04-24T16:38:29.410Z,90
2017-04-24T16:39:39.469Z,90
2017-04-24T16:40:49.499Z,85
2017-04-24T16:41:59.556Z,85
2017-04-24T16:43:09.907Z,85
2017-04-24T16:44:19.968Z,85
2017-04-24T16:45:30.320Z,80
2017-04-24T16:46:40.367Z,80
2017-04-24T16:47:50.697Z,80
2017-04-24T16:49:01.040Z,75
2017-04-24T16:50:11.394Z,75
2017-04-24T16:51:21.119Z,70
2017-04-24T16:52:31.478Z,70
2017-04-24T16:53:41.829Z,70
2017-04-24T16:54:52.180Z,65