createdAt,value
2023-03-03T00:02:26.711Z,19.90
2023-03-03T00:04:56.167Z,19.90
2023-03-03T00:07:24.876Z,19.90
2023-03-03T00:09:53.676Z,20.00
2023-03-03T00:12:28.862Z,20.00
2023-03-03T00:14:58.055Z,20.00
2023-03-03T00:17:29.404Z,20.00
2023-03-03T00:19:58.249Z,20.00
2023-03-03T00:22:37.962Z,20.00
2023-03-03T00:25:31.386Z,20.00
2023-03-03T00:28:23.928Z,20.00
2023-03-03T00:30:54.311Z,20.00
2023-03-03T00:33:35.597Z,20.10
2023-03-03T00:36:17.253Z,20.10
2023-03-03T00:38:45.947Z,20.10
2023-03-03T00:41:27.300Z,20.10
2023-03-03T00:43:56.222Z,20.10
2023-03-03T00:46:25.709Z,20.20
2023-03-03T00:48:54.560Z,20.20
2023-03-03T00:51:32.972Z,20.30
2023-03-03T00:54:02.014Z,20.30
2023-03-03T00:56:30.688Z,20.40
2023-03-03T00:58:59.444Z,20.50
2023-03-03T01:01:28.234Z,20.50
2023-03-03T01:03:57.233Z,20.60
2023-03-03T01:06:25.923Z,20.70
2023-03-03T01:08:55.299Z,20.70
2023-03-03T01:11:27.159Z,20.80
2023-03-03T01:13:56.103Z,20.90
2023-03-03T01:16:25.897Z,21.00
2023-03-03T01:18:54.639Z,21.10
2023-03-03T01:21:23.364Z,21.20
2023-03-03T01:23:52.180Z,21.20
2023-03-03T01:26:21.133Z,21.30
2023-03-03T01:28:49.828Z,21.40
2023-03-03T01:31:18.613Z,21.50
2023-03-03T01:33:47.370Z,21.60
2023-03-03T01:36:16.157Z,21.60
2023-03-03T01:38:44.903Z,21.70
2023-03-03T01:41:13.839Z,21.80
2023-03-03T01:43:51.797Z,21.80
2023-03-03T01:46:26.293Z,21.90
2023-03-03T01:49:11.572Z,22.00
2023-03-03T01:51:55.719Z,22.10
2023-03-03T01:54:37.614Z,22.20
2023-03-03T01:57:12.275Z,22.30
2023-03-03T01:59:47.101Z,22.30
2023-03-03T02:02:16.196Z,22.40
2023-03-03T02:04:44.898Z,22.40
2023-03-03T02:07:15.460Z,22.50
2023-03-03T02:09:52.427Z,22.60
2023-03-03T02:12:27.201Z,22.70
2023-03-03T02:14:55.970Z,22.70
2023-03-03T02:17:24.908Z,22.80
2023-03-03T02:20:18.712Z,22.90
2023-03-03T02:23:09.051Z,22.90
2023-03-03T02:25:59.811Z,22.90
2023-03-03T02:28:31.388Z,23.00
2023-03-03T02:31:02.198Z,23.10
2023-03-03T02:33:31.183Z,23.10
2023-03-03T02:36:00.065Z,23.20
2023-03-03T02:38:35.932Z,23.30
2023-03-03T02:41:13.352Z,23.30
2023-03-03T02:44:07.280Z,23.40
2023-03-03T02:46:38.919Z,23.40
2023-03-03T02:49:09.986Z,23.50
2023-03-03T02:51:39.831Z,23.60
2023-03-03T02:54:10.360Z,23.60
2023-03-03T02:56:39.360Z,23.70
2023-03-03T02:59:08.667Z,23.70
2023-03-03T03:01:38.045Z,23.70
2023-03-03T03:04:14.266Z,23.80
2023-03-03T03:06:43.557Z,23.80
2023-03-03T03:09:13.917Z,24.00
2023-03-03T03:11:43.743Z,24.00
2023-03-03T03:14:13.960Z,24.20
2023-03-03T03:16:43.584Z,24.30
2023-03-03T03:19:12.787Z,24.40
2023-03-03T03:21:41.441Z,24.50
2023-03-03T03:24:10.261Z,24.60
2023-03-03T03:26:39.032Z,24.70
2023-03-03T03:29:08.632Z,24.80
2023-03-03T03:31:37.473Z,24.90
2023-03-03T03:34:06.207Z,25.00
2023-03-03T03:36:34.939Z,25.10
2023-03-03T03:39:03.931Z,25.20
2023-03-03T03:41:32.711Z,25.30
2023-03-03T03:44:01.451Z,25.30
2023-03-03T03:46:30.173Z,25.40
2023-03-03T03:48:58.890Z,25.50
2023-03-03T03:51:27.638Z,25.50
2023-03-03T03:53:56.388Z,25.60
2023-03-03T03:56:25.076Z,25.80
2023-03-03T03:58:53.754Z,25.80
2023-03-03T04:01:22.498Z,26.00
2023-03-03T04:03:51.274Z,26.00
2023-03-03T04:06:20.373Z,26.10
2023-03-03T04:08:49.075Z,26.20
2023-03-03T04:11:17.887Z,26.20
2023-03-03T04:13:46.677Z,26.30
2023-03-03T04:16:15.484Z,26.40
2023-03-03T04:18:46.576Z,26.40
2023-03-03T04:21:16.894Z,26.50
2023-03-03T04:23:45.704Z,26.50
2023-03-03T04:26:14.471Z,26.60
2023-03-03T04:28:43.147Z,26.70
2023-03-03T04:31:11.983Z,26.80
2023-03-03T04:33:40.819Z,26.90
2023-03-03T04:36:26.065Z,27.00
2023-03-03T04:38:55.455Z,27.10
2023-03-03T04:41:24.171Z,27.20
2023-03-03T04:43:52.882Z,27.40
2023-03-03T04:46:21.727Z,27.50
2023-03-03T04:48:50.592Z,27.60
2023-03-03T04:51:19.717Z,27.70
2023-03-03T04:53:48.713Z,27.80
2023-03-03T04:56:17.456Z,27.90
2023-03-03T04:58:46.245Z,28.00
2023-03-03T05:01:18.285Z,28.00
2023-03-03T05:03:47.274Z,28.10
2023-03-03T05:06:16.044Z,28.10
2023-03-03T05:08:44.783Z,28.20
2023-03-03T05:11:14.980Z,28.40
2023-03-03T05:13:52.127Z,28.50
2023-03-03T05:16:20.900Z,28.70
2023-03-03T05:18:49.760Z,28.80
2023-03-03T05:21:18.547Z,28.90
2023-03-03T05:23:47.239Z,28.90
2023-03-03T05:26:15.987Z,29.00
2023-03-03T05:28:44.721Z,29.10
2023-03-03T05:31:13.416Z,29.20
2023-03-03T05:33:42.155Z,29.30
2023-03-03T05:36:11.061Z,29.40
2023-03-03T05:38:39.783Z,29.40
2023-03-03T05:41:08.500Z,29.50
2023-03-03T05:43:37.271Z,29.60
2023-03-03T05:46:06.302Z,29.60
2023-03-03T05:48:35.022Z,29.70
2023-03-03T05:51:03.826Z,29.70
2023-03-03T05:53:32.574Z,29.70
2023-03-03T05:56:01.248Z,29.70
2023-03-03T05:58:30.237Z,29.80
2023-03-03T06:00:59.201Z,29.90
2023-03-03T06:03:27.991Z,30.00
2023-03-03T06:05:56.887Z,30.10
2023-03-03T06:08:25.749Z,30.10
2023-03-03T06:10:54.487Z,30.10
2023-03-03T06:13:23.222Z,30.10
2023-03-03T06:15:51.909Z,30.10
2023-03-03T06:18:20.627Z,30.10
2023-03-03T06:20:54.314Z,30.20
2023-03-03T06:23:23.727Z,30.30
2023-03-03T06:25:52.517Z,30.40
2023-03-03T06:28:21.682Z,30.40
2023-03-03T06:30:50.487Z,30.40
2023-03-03T06:33:19.176Z,30.50
2023-03-03T06:35:52.479Z,30.50
2023-03-03T06:38:21.412Z,30.50
2023-03-03T06:40:50.184Z,30.60
2023-03-03T06:43:19.009Z,30.70
2023-03-03T06:45:47.959Z,30.70
2023-03-03T06:48:16.821Z,30.80
2023-03-03T06:50:45.627Z,30.90
2023-03-03T06:53:17.812Z,31.00
2023-03-03T06:55:47.204Z,31.00
2023-03-03T06:58:19.006Z,31.00
2023-03-03T07:00:54.906Z,31.10
2023-03-03T07:03:26.453Z,31.20
2023-03-03T07:05:55.222Z,31.20
2023-03-03T07:08:25.589Z,31.30
2023-03-03T07:10:57.466Z,31.30
2023-03-03T07:13:28.774Z,31.30
2023-03-03T07:16:02.396Z,31.30
2023-03-03T07:18:53.749Z,31.20
2023-03-03T07:21:27.118Z,31.20
2023-03-03T07:23:56.159Z,31.20
2023-03-03T07:26:33.732Z,31.20
2023-03-03T07:29:15.438Z,31.20
2023-03-03T07:31:48.917Z,31.30
2023-03-03T07:34:49.018Z,31.30
2023-03-03T07:37:39.762Z,31.40
2023-03-03T07:40:36.564Z,31.50
2023-03-03T07:43:29.512Z,31.50
2023-03-03T07:46:12.977Z,31.50
2023-03-03T07:48:44.085Z,31.50
2023-03-03T07:51:45.483Z,31.50
2023-03-03T07:54:29.768Z,31.40
2023-03-03T07:57:06.945Z,31.50
2023-03-03T07:59:38.301Z,31.70
2023-03-03T08:02:27.693Z,31.70
2023-03-03T08:04:56.543Z,31.80
2023-03-03T08:07:25.309Z,31.80
2023-03-03T08:10:02.278Z,31.80
2023-03-03T08:12:36.545Z,31.80
2023-03-03T08:15:24.246Z,31.90
2023-03-03T08:17:55.928Z,31.90
2023-03-03T08:20:36.589Z,32.00
2023-03-03T08:23:05.454Z,32.00
2023-03-03T08:25:34.255Z,32.00
2023-03-03T08:28:02.941Z,32.10
2023-03-03T08:30:33.010Z,32.10
2023-03-03T08:33:02.397Z,32.00
2023-03-03T08:35:31.267Z,32.10
2023-03-03T08:38:00.412Z,32.10
2023-03-03T08:40:29.245Z,32.10
2023-03-03T08:42:59.123Z,32.00
2023-03-03T08:45:28.795Z,32.10
2023-03-03T08:47:58.171Z,32.00
2023-03-03T08:50:28.171Z,32.00
2023-03-03T08:52:57.481Z,32.00
2023-03-03T08:55:26.312Z,32.00
2023-03-03T08:57:55.061Z,31.90
2023-03-03T09:00:24.133Z,31.90
2023-03-03T09:02:53.093Z,31.90
2023-03-03T09:05:23.320Z,31.90
2023-03-03T09:07:53.017Z,31.90
2023-03-03T09:10:31.880Z,31.90
2023-03-03T09:13:09.421Z,31.90
2023-03-03T09:15:39.934Z,31.80
2023-03-03T09:18:20.944Z,31.80
2023-03-03T09:20:50.563Z,31.80
2023-03-03T09:23:42.800Z,31.80
2023-03-03T09:26:32.840Z,31.70
2023-03-03T09:29:16.628Z,31.80
2023-03-03T09:31:56.101Z,31.70
2023-03-03T09:34:24.925Z,31.70
2023-03-03T09:36:56.064Z,31.70
2023-03-03T09:39:27.918Z,31.70
2023-03-03T09:42:05.881Z,31.70
2023-03-03T09:45:05.170Z,31.70
2023-03-03T09:48:09.447Z,31.70
2023-03-03T09:51:13.130Z,31.60
2023-03-03T09:53:50.405Z,31.60
2023-03-03T09:56:32.391Z,31.60
2023-03-03T09:59:09.844Z,31.50
2023-03-03T10:02:14.226Z,31.50
2023-03-03T10:05:01.108Z,31.40
2023-03-03T10:08:08.225Z,31.30
2023-03-03T10:10:55.593Z,31.30
2023-03-03T10:13:40.748Z,31.30
2023-03-03T10:16:27.865Z,31.20
2023-03-03T10:19:05.428Z,31.10
2023-03-03T10:21:46.723Z,31.10
2023-03-03T10:24:44.825Z,31.00
2023-03-03T10:27:35.256Z,31.00
2023-03-03T10:30:14.971Z,30.90
2023-03-03T10:33:00.592Z,30.80
2023-03-03T10:35:38.200Z,30.70
2023-03-03T10:38:41.850Z,30.50
2023-03-03T10:41:43.827Z,30.50
2023-03-03T10:44:37.379Z,30.30
2023-03-03T10:47:23.036Z,30.30
2023-03-03T10:50:19.216Z,30.20
2023-03-03T10:53:14.666Z,30.10
2023-03-03T10:56:04.934Z,30.00
2023-03-03T10:58:42.581Z,29.90
2023-03-03T11:01:11.457Z,29.80
2023-03-03T11:04:11.470Z,29.70
2023-03-03T11:06:55.796Z,29.60
2023-03-03T11:09:51.666Z,29.50
2023-03-03T11:12:29.293Z,29.50
2023-03-03T11:15:21.286Z,29.40
2023-03-03T11:18:25.741Z,29.30
2023-03-03T11:20:58.604Z,29.20
2023-03-03T11:23:27.339Z,29.10
2023-03-03T11:26:21.334Z,29.00
2023-03-03T11:29:24.873Z,28.90
2023-03-03T11:32:16.874Z,28.80
2023-03-03T11:35:00.269Z,28.70
2023-03-03T11:37:49.936Z,28.60
2023-03-03T11:40:27.564Z,28.50
2023-03-03T11:43:11.641Z,28.40
2023-03-03T11:45:55.105Z,28.30
2023-03-03T11:48:57.900Z,28.20
2023-03-03T11:52:12.457Z,28.20
2023-03-03T11:55:01.616Z,28.10
2023-03-03T11:58:02.001Z,28.00
2023-03-03T12:00:47.195Z,28.00
2023-03-03T12:03:18.794Z,27.90
2023-03-03T12:06:05.807Z,27.80
2023-03-03T12:09:07.801Z,27.80
2023-03-03T12:11:53.480Z,27.70
2023-03-03T12:14:37.120Z,27.70
2023-03-03T12:17:18.897Z,27.70
2023-03-03T12:20:02.188Z,27.60
2023-03-03T12:22:37.755Z,27.50
2023-03-03T12:25:25.810Z,27.50
2023-03-03T12:28:33.421Z,27.40
2023-03-03T12:31:03.244Z,27.40
2023-03-03T12:33:54.512Z,27.30
2023-03-03T12:36:41.848Z,27.20
2023-03-03T12:39:34.991Z,27.20
2023-03-03T12:42:12.633Z,27.10
2023-03-03T12:45:09.343Z,27.10
2023-03-03T12:47:48.503Z,27.10
2023-03-03T12:53:39.660Z,27.00
2023-03-03T12:56:12.847Z,27.00
2023-03-03T12:59:13.211Z,27.00
2023-03-03T13:02:03.700Z,26.90
2023-03-03T13:04:38.823Z,26.90
2023-03-03T13:07:23.358Z,26.80
2023-03-03T13:10:10.193Z,26.80
2023-03-03T13:12:53.285Z,26.80
2023-03-03T13:15:56.233Z,26.70
2023-03-03T13:18:43.443Z,26.60
2023-03-03T13:21:23.015Z,26.60
2023-03-03T13:24:21.088Z,26.60
2023-03-03T13:26:52.848Z,26.50
2023-03-03T13:29:25.805Z,26.50
2023-03-03T13:32:05.441Z,26.40
2023-03-03T13:34:59.622Z,26.40
2023-03-03T13:37:47.089Z,26.30
2023-03-03T13:40:16.460Z,26.20
2023-03-03T13:42:50.516Z,26.20
2023-03-03T13:45:49.920Z,26.20
2023-03-03T13:48:32.280Z,26.20
2023-03-03T13:51:26.345Z,26.10
2023-03-03T13:54:36.778Z,26.10
2023-03-03T13:57:24.384Z,26.00
2023-03-03T14:00:28.855Z,26.00
2023-03-03T14:03:35.023Z,25.90
2023-03-03T14:06:19.496Z,25.80
2023-03-03T14:09:18.245Z,25.80
2023-03-03T14:12:13.276Z,25.80
2023-03-03T14:15:27.669Z,25.80
2023-03-03T14:18:32.369Z,25.70
2023-03-03T14:21:13.804Z,25.60
2023-03-03T14:24:06.026Z,25.70
2023-03-03T14:26:58.263Z,25.60
2023-03-03T14:29:30.394Z,25.60
2023-03-03T14:32:04.597Z,25.60
2023-03-03T14:34:42.754Z,25.60
2023-03-03T14:37:45.051Z,25.60
2023-03-03T14:40:20.693Z,25.60
2023-03-03T14:42:59.646Z,25.50
2023-03-03T14:45:42.896Z,25.50
2023-03-03T14:48:24.415Z,25.50
2023-03-03T14:51:00.511Z,25.50
2023-03-03T14:53:39.898Z,25.40
2023-03-03T14:56:18.055Z,25.40
2023-03-03T14:58:48.018Z,25.40
2023-03-03T15:01:32.102Z,25.40
2023-03-03T15:04:16.968Z,25.30
2023-03-03T15:06:49.654Z,25.30
2023-03-03T15:09:43.633Z,25.30
2023-03-03T15:12:34.194Z,25.20
2023-03-03T15:15:15.610Z,25.20
2023-03-03T15:18:06.783Z,25.10
2023-03-03T15:20:57.926Z,25.10
2023-03-03T15:24:01.599Z,25.10
2023-03-03T15:26:45.676Z,25.00
2023-03-03T15:29:23.809Z,25.00
2023-03-03T15:32:11.302Z,25.00
2023-03-03T15:35:10.607Z,24.90
2023-03-03T15:38:05.916Z,24.90
2023-03-03T15:40:55.656Z,24.80
2023-03-03T15:44:08.350Z,24.80
2023-03-03T15:46:47.330Z,24.70
2023-03-03T15:49:29.422Z,24.70
2023-03-03T15:52:24.032Z,24.70
2023-03-03T15:55:14.575Z,24.60
2023-03-03T15:58:02.560Z,24.60
2023-03-03T16:00:46.754Z,24.60
2023-03-03T16:03:22.961Z,24.60
2023-03-03T16:06:02.517Z,24.50
2023-03-03T16:08:46.093Z,24.50
2023-03-03T16:11:43.690Z,24.50
2023-03-03T16:14:21.129Z,24.40
2023-03-03T16:17:02.608Z,24.40
2023-03-03T16:19:54.854Z,24.30
2023-03-03T16:22:48.262Z,24.30
2023-03-03T16:25:29.036Z,24.30
2023-03-03T16:27:57.978Z,24.30
2023-03-03T16:30:47.834Z,24.30
2023-03-03T16:33:44.937Z,24.20
2023-03-03T16:36:19.678Z,24.20
2023-03-03T16:39:26.890Z,24.20
2023-03-03T16:42:09.136Z,24.20
2023-03-03T16:44:49.022Z,24.20
2023-03-03T16:47:34.370Z,24.10
2023-03-03T16:50:11.902Z,24.10
2023-03-03T16:52:50.991Z,24.10
2023-03-03T16:55:49.805Z,24.00
2023-03-03T16:58:24.848Z,24.00
2023-03-03T17:01:03.318Z,24.00
2023-03-03T17:04:15.176Z,24.00
2023-03-03T17:07:17.277Z,24.00
2023-03-03T17:10:14.880Z,24.00
2023-03-03T17:13:20.019Z,24.00
2023-03-03T17:15:48.781Z,24.00
2023-03-03T17:18:41.223Z,24.00
2023-03-03T17:21:31.235Z,24.00
2023-03-03T17:24:31.229Z,24.00
2023-03-03T17:27:39.413Z,23.90
2023-03-03T17:30:28.104Z,23.90
2023-03-03T17:33:22.324Z,23.90
2023-03-03T17:36:13.500Z,23.90
2023-03-03T17:39:05.451Z,23.90
2023-03-03T17:41:46.076Z,23.90
2023-03-03T17:44:23.608Z,23.80
2023-03-03T17:47:00.111Z,23.80
2023-03-03T17:49:45.095Z,23.80
2023-03-03T17:52:28.078Z,23.80
2023-03-03T17:55:27.928Z,23.80
2023-03-03T17:58:34.126Z,23.80
2023-03-03T18:01:11.570Z,23.70
2023-03-03T18:03:57.820Z,23.70
2023-03-03T18:06:59.471Z,23.70
2023-03-03T18:09:39.114Z,23.60
2023-03-03T18:12:26.985Z,23.60
2023-03-03T18:15:20.958Z,23.60
2023-03-03T18:18:11.272Z,23.60
2023-03-03T18:21:08.621Z,23.50
2023-03-03T18:23:43.248Z,23.50
2023-03-03T18:26:43.271Z,23.50
2023-03-03T18:29:17.687Z,23.40
2023-03-03T18:31:49.892Z,23.40
2023-03-03T18:34:21.684Z,23.40
2023-03-03T18:36:57.933Z,23.40
2023-03-03T18:39:50.968Z,23.40
2023-03-03T18:42:31.400Z,23.30
2023-03-03T18:45:20.666Z,23.30
2023-03-03T18:48:13.452Z,23.30
2023-03-03T18:50:44.991Z,23.30
2023-03-03T18:53:31.524Z,23.20
2023-03-03T18:56:05.194Z,23.10
2023-03-03T18:58:46.188Z,23.10
2023-03-03T19:01:33.304Z,23.10
2023-03-03T19:04:23.240Z,23.10
2023-03-03T19:06:54.677Z,23.10
2023-03-03T19:10:02.534Z,23.00
2023-03-03T19:12:52.755Z,23.00
2023-03-03T19:15:36.794Z,22.90
2023-03-03T19:18:14.251Z,22.90
2023-03-03T19:21:02.701Z,22.90
2023-03-03T19:23:55.330Z,22.90
2023-03-03T19:26:26.818Z,22.80
2023-03-03T19:29:22.749Z,22.80
2023-03-03T19:31:54.883Z,22.80
2023-03-03T19:34:29.316Z,22.70
2023-03-03T19:37:16.530Z,22.70
2023-03-03T19:40:13.844Z,22.70
2023-03-03T19:42:57.457Z,22.70
2023-03-03T19:46:03.944Z,22.60
2023-03-03T19:49:09.588Z,22.60
2023-03-03T19:51:56.517Z,22.60
2023-03-03T19:54:36.866Z,22.50
2023-03-03T19:57:12.730Z,22.50
2023-03-03T20:00:16.183Z,22.50
2023-03-03T20:03:01.542Z,22.50
2023-03-03T20:05:54.643Z,22.50
2023-03-03T20:08:36.563Z,22.40
2023-03-03T20:11:36.703Z,22.40
2023-03-03T20:14:21.927Z,22.40
2023-03-03T20:16:57.198Z,22.40
2023-03-03T20:19:52.872Z,22.30
2023-03-03T20:22:40.476Z,22.30
2023-03-03T20:25:47.444Z,22.20
2023-03-03T20:28:40.085Z,22.30
2023-03-03T20:31:23.973Z,22.20
2023-03-03T20:34:24.400Z,22.20
2023-03-03T20:37:26.094Z,22.20
2023-03-03T20:40:34.376Z,22.10
2023-03-03T20:43:10.733Z,22.10
2023-03-03T20:46:03.214Z,22.10
2023-03-03T20:48:46.927Z,22.00
2023-03-03T20:51:52.420Z,22.00
2023-03-03T20:54:51.637Z,22.00
2023-03-03T20:57:47.945Z,22.00
2023-03-03T21:00:19.377Z,22.00
2023-03-03T21:02:52.296Z,22.00
2023-03-03T21:05:25.056Z,21.90
2023-03-03T21:07:55.085Z,21.90
2023-03-03T21:10:36.482Z,21.90
2023-03-03T21:13:38.025Z,21.90
2023-03-03T21:16:32.974Z,21.90
2023-03-03T21:19:08.190Z,21.90
2023-03-03T21:21:42.215Z,21.90
2023-03-03T21:24:18.421Z,21.90
2023-03-03T21:27:02.101Z,21.90
2023-03-03T21:29:36.308Z,21.90
2023-03-03T21:32:08.631Z,21.90
2023-03-03T21:34:40.122Z,21.90
2023-03-03T21:37:14.830Z,21.90
2023-03-03T21:39:45.513Z,21.90
2023-03-03T21:42:40.970Z,21.80
2023-03-03T21:45:14.908Z,21.80
2023-03-03T21:47:44.147Z,21.80
2023-03-03T21:50:13.419Z,21.80
2023-03-03T21:52:42.172Z,21.70
2023-03-03T21:55:11.281Z,21.70
2023-03-03T21:57:40.039Z,21.70
2023-03-03T22:00:11.025Z,21.60
2023-03-03T22:02:39.753Z,21.60
2023-03-03T22:05:08.800Z,21.60
2023-03-03T22:07:37.642Z,21.60
2023-03-03T22:10:08.348Z,21.60
2023-03-03T22:12:37.084Z,21.50
2023-03-03T22:15:06.102Z,21.50
2023-03-03T22:17:34.790Z,21.50
2023-03-03T22:20:03.514Z,21.40
2023-03-03T22:22:32.210Z,21.40
2023-03-03T22:25:00.876Z,21.40
2023-03-03T22:27:29.638Z,21.40
2023-03-03T22:29:58.352Z,21.30
2023-03-03T22:32:27.499Z,21.30
2023-03-03T22:34:56.416Z,21.30
2023-03-03T22:37:25.110Z,21.30
2023-03-03T22:39:53.827Z,21.20
2023-03-03T22:42:24.324Z,21.20
2023-03-03T22:44:53.008Z,21.20
2023-03-03T22:47:21.711Z,21.10
2023-03-03T22:49:50.519Z,21.20
2023-03-03T22:52:19.235Z,21.10
2023-03-03T22:54:47.998Z,21.10
2023-03-03T22:57:16.775Z,21.00
2023-03-03T22:59:45.593Z,21.00
2023-03-03T23:02:14.360Z,21.00
2023-03-03T23:04:43.107Z,21.00
2023-03-03T23:07:11.958Z,20.90
2023-03-03T23:09:40.817Z,20.90
2023-03-03T23:12:09.705Z,20.90
2023-03-03T23:14:38.548Z,20.80
2023-03-03T23:17:07.312Z,20.80
2023-03-03T23:19:36.088Z,20.80
2023-03-03T23:22:04.893Z,20.80
2023-03-03T23:24:34.144Z,20.80
2023-03-03T23:27:02.939Z,20.70
2023-03-03T23:29:31.758Z,20.70
2023-03-03T23:32:00.578Z,20.70
2023-03-03T23:34:29.451Z,20.70
2023-03-03T23:36:58.294Z,20.70
2023-03-03T23:39:27.124Z,20.70
2023-03-03T23:41:55.924Z,20.70
2023-03-03T23:44:25.374Z,20.70
2023-03-03T23:46:54.180Z,20.70
2023-03-03T23:49:23.629Z,20.70
2023-03-03T23:51:52.895Z,20.70
2023-03-03T23:54:21.774Z,20.70
2023-03-03T23:56:50.602Z,20.70
2023-03-03T23:59:19.449Z,20.70
