createdAt,value
2017-11-12T00:00:59.466Z,9.00
2017-11-12T00:03:30.694Z,9.00
2017-11-12T00:05:59.820Z,9.00
2017-11-12T00:08:28.337Z,9.00
2017-11-12T00:10:56.800Z,9.00
2017-11-12T00:13:25.075Z,9.10
2017-11-12T00:15:53.415Z,9.00
2017-11-12T00:18:22.591Z,9.00
2017-11-12T00:20:50.922Z,8.90
2017-11-12T00:23:20.812Z,8.90
2017-11-12T00:25:49.404Z,8.90
2017-11-12T00:28:19.219Z,8.60
2017-11-12T00:30:53.318Z,8.90
2017-11-12T00:33:21.962Z,8.90
2017-11-12T00:35:51.751Z,9.00
2017-11-12T00:38:20.103Z,8.60
2017-11-12T00:40:49.651Z,8.60
2017-11-12T00:43:18.354Z,9.00
2017-11-12T00:45:51.574Z,8.60
2017-11-12T00:48:20.593Z,8.60
2017-11-12T00:50:49.981Z,9.00
2017-11-12T00:53:18.541Z,8.70
2017-11-12T00:55:46.916Z,8.60
2017-11-12T00:58:15.218Z,8.70
2017-11-12T01:00:43.493Z,8.80
2017-11-12T01:03:11.874Z,9.20
2017-11-12T01:05:40.184Z,8.90
2017-11-12T01:08:08.460Z,9.00
2017-11-12T01:10:36.713Z,8.70
2017-11-12T01:13:05.875Z,8.80
2017-11-12T01:15:34.126Z,8.80
2017-11-12T01:18:03.927Z,8.90
2017-11-12T01:20:32.344Z,8.90
2017-11-12T01:23:00.612Z,8.80
2017-11-12T01:25:28.870Z,8.90
2017-11-12T01:27:57.175Z,9.00
2017-11-12T01:30:25.477Z,9.00
2017-11-12T01:32:53.768Z,9.00
2017-11-12T01:35:22.083Z,8.90
2017-11-12T01:37:50.363Z,8.90
2017-11-12T01:40:19.626Z,8.90
2017-11-12T01:42:47.919Z,8.70
2017-11-12T01:45:16.246Z,8.50
2017-11-12T01:47:44.533Z,8.70
2017-11-12T01:50:12.889Z,8.90
2017-11-12T01:52:41.138Z,8.70
2017-11-12T01:55:09.453Z,8.60
2017-11-12T01:57:37.698Z,8.70
2017-11-12T02:00:06.822Z,8.60
2017-11-12T02:02:36.031Z,8.50
2017-11-12T02:05:05.125Z,8.70
2017-11-12T02:07:34.157Z,8.50
2017-11-12T02:10:03.278Z,8.60
2017-11-12T02:12:31.606Z,8.60
2017-11-12T02:15:01.242Z,8.70
2017-11-12T02:17:29.530Z,8.80
2017-11-12T02:19:57.819Z,8.90
2017-11-12T02:22:26.098Z,9.00
2017-11-12T02:24:54.416Z,8.90
2017-11-12T02:27:22.744Z,9.00
2017-11-12T02:29:51.029Z,8.80
2017-11-12T02:32:19.311Z,8.90
2017-11-12T02:34:47.600Z,8.70
2017-11-12T02:37:18.712Z,8.70
2017-11-12T02:39:46.949Z,8.60
2017-11-12T02:42:15.277Z,8.50
2017-11-12T02:44:44.479Z,8.50
2017-11-12T02:47:12.818Z,9.00
2017-11-12T02:49:41.108Z,8.80
2017-11-12T02:52:09.383Z,8.50
2017-11-12T02:54:37.732Z,8.70
2017-11-12T02:57:07.800Z,8.50
2017-11-12T02:59:36.065Z,8.70
2017-11-12T03:02:04.392Z,8.50
2017-11-12T03:04:33.656Z,8.50
2017-11-12T03:07:01.903Z,8.60
2017-11-12T03:09:30.977Z,8.90
2017-11-12T03:12:00.902Z,8.50
2017-11-12T03:14:29.192Z,8.60
2017-11-12T03:16:57.501Z,8.60
2017-11-12T03:19:25.751Z,8.60
2017-11-12T03:21:54.003Z,8.70
2017-11-12T03:24:22.373Z,8.50
2017-11-12T03:26:50.627Z,8.70
2017-11-12T03:29:19.670Z,8.50
2017-11-12T03:31:47.993Z,8.50
2017-11-12T03:34:16.245Z,8.60
2017-11-12T03:36:44.579Z,8.60
2017-11-12T03:39:12.836Z,8.90
2017-11-12T03:41:41.862Z,9.00
2017-11-12T03:44:10.163Z,8.90
2017-11-12T03:46:38.469Z,8.80
2017-11-12T03:49:06.725Z,8.70
2017-11-12T03:51:35.026Z,8.80
2017-11-12T03:54:03.289Z,8.90
2017-11-12T03:56:31.560Z,9.00
2017-11-12T03:58:59.899Z,9.00
2017-11-12T04:01:28.949Z,8.60
2017-11-12T04:03:57.980Z,8.60
2017-11-12T04:06:26.271Z,8.90
2017-11-12T04:08:54.533Z,8.50
2017-11-12T04:11:23.429Z,8.90
2017-11-12T04:13:51.730Z,8.90
2017-11-12T04:16:20.109Z,8.60
2017-11-12T04:18:48.375Z,8.90
2017-11-12T04:21:17.630Z,8.80
2017-11-12T04:23:45.892Z,8.90
2017-11-12T04:26:14.146Z,9.00
2017-11-12T04:28:43.131Z,9.00
2017-11-12T04:31:11.423Z,8.70
2017-11-12T04:33:39.671Z,9.00
2017-11-12T04:36:07.944Z,8.60
2017-11-12T04:38:36.237Z,8.50
2017-11-12T04:41:04.493Z,8.60
2017-11-12T04:43:32.755Z,9.00
2017-11-12T04:46:01.047Z,9.00
2017-11-12T04:48:29.323Z,8.80
2017-11-12T04:50:57.623Z,9.00
2017-11-12T04:53:25.883Z,8.90
2017-11-12T04:55:54.138Z,9.00
2017-11-12T04:58:23.008Z,8.70
2017-11-12T05:00:52.042Z,8.80
2017-11-12T05:03:20.314Z,8.90
2017-11-12T05:05:48.586Z,8.90
2017-11-12T05:08:16.941Z,8.90
2017-11-12T05:10:45.189Z,8.70
2017-11-12T05:13:13.478Z,9.00
2017-11-12T05:15:42.497Z,9.00
2017-11-12T05:18:10.786Z,8.80
2017-11-12T05:20:39.043Z,8.70
2017-11-12T05:23:07.334Z,8.80
2017-11-12T05:25:35.620Z,8.80
2017-11-12T05:28:03.885Z,8.90
2017-11-12T05:30:32.162Z,8.90
2017-11-12T05:33:00.416Z,8.80
2017-11-12T05:35:29.450Z,8.80
2017-11-12T05:37:57.735Z,8.80
2017-11-12T05:40:25.980Z,8.70
2017-11-12T05:42:55.179Z,9.00
2017-11-12T05:45:23.446Z,8.80
2017-11-12T05:47:52.465Z,8.90
2017-11-12T05:50:20.722Z,8.80
2017-11-12T05:52:49.036Z,8.80
2017-11-12T05:55:17.354Z,8.90
2017-11-12T05:57:46.370Z,9.20
2017-11-12T06:00:14.653Z,9.20
2017-11-12T06:02:43.804Z,9.30
2017-11-12T06:05:12.065Z,8.90
2017-11-12T06:07:40.343Z,9.30
2017-11-12T06:10:08.603Z,8.90
2017-11-12T06:12:36.909Z,9.20
2017-11-12T06:15:05.285Z,9.00
2017-11-12T06:17:33.561Z,9.30
2017-11-12T06:20:01.853Z,9.20
2017-11-12T06:22:30.123Z,9.30
2017-11-12T06:24:58.368Z,9.10
2017-11-12T06:27:26.654Z,9.20
2017-11-12T06:29:54.922Z,8.90
2017-11-12T06:32:23.194Z,9.30
2017-11-12T06:34:51.483Z,8.90
2017-11-12T06:37:19.746Z,9.20
2017-11-12T06:39:48.024Z,9.30
2017-11-12T06:42:16.340Z,9.20
2017-11-12T06:44:45.404Z,9.30
2017-11-12T06:47:13.696Z,9.10
2017-11-12T06:49:41.940Z,9.20
2017-11-12T06:52:11.038Z,9.30
2017-11-12T06:54:39.771Z,9.10
2017-11-12T06:57:08.060Z,9.30
2017-11-12T06:59:37.039Z,9.30
2017-11-12T07:02:06.079Z,9.10
2017-11-12T07:04:34.357Z,9.10
2017-11-12T07:07:02.618Z,9.10
2017-11-12T07:09:31.814Z,8.90
2017-11-12T07:12:00.829Z,9.20
2017-11-12T07:14:29.081Z,9.20
2017-11-12T07:16:57.373Z,9.10
2017-11-12T07:19:25.610Z,9.10
2017-11-12T07:21:54.646Z,9.20
2017-11-12T07:24:23.762Z,9.30
2017-11-12T07:26:52.020Z,9.20
2017-11-12T07:29:20.274Z,9.20
2017-11-12T07:31:48.594Z,9.30
2017-11-12T07:34:16.870Z,9.10
2017-11-12T07:36:46.918Z,9.20
2017-11-12T07:39:16.008Z,9.30
2017-11-12T07:41:44.284Z,9.40
2017-11-12T07:44:12.556Z,9.30
2017-11-12T07:46:40.816Z,9.60
2017-11-12T07:49:09.115Z,9.30
2017-11-12T07:51:37.428Z,9.20
2017-11-12T07:54:05.714Z,9.30
2017-11-12T07:56:34.022Z,9.30
2017-11-12T07:59:02.288Z,9.30
2017-11-12T08:01:30.536Z,9.30
2017-11-12T08:03:58.815Z,9.10
2017-11-12T08:06:27.238Z,9.30
2017-11-12T08:08:55.497Z,9.30
2017-11-12T08:11:23.781Z,9.40
2017-11-12T08:13:52.051Z,9.60
2017-11-12T08:16:20.305Z,9.50
2017-11-12T08:18:48.574Z,9.40
2017-11-12T08:21:16.841Z,9.40
2017-11-12T08:23:45.115Z,9.60
2017-11-12T08:26:13.375Z,9.10
2017-11-12T08:28:41.645Z,9.00
2017-11-12T08:31:10.665Z,9.30
2017-11-12T08:33:38.942Z,9.10
2017-11-12T08:36:07.233Z,9.30
2017-11-12T08:38:35.481Z,9.50
2017-11-12T08:41:03.743Z,9.50
2017-11-12T08:43:32.883Z,9.70
2017-11-12T08:46:01.164Z,9.50
2017-11-12T08:48:29.422Z,9.60
2017-11-12T08:50:57.719Z,9.60
2017-11-12T08:53:26.235Z,9.60
2017-11-12T08:55:55.351Z,9.60
2017-11-12T08:58:24.418Z,9.90
2017-11-12T09:00:52.693Z,9.90
2017-11-12T09:03:20.960Z,9.60
2017-11-12T09:05:49.242Z,9.40
2017-11-12T09:08:19.038Z,9.90
2017-11-12T09:10:47.314Z,9.60
2017-11-12T09:13:15.649Z,9.60
2017-11-12T09:15:43.922Z,9.60
2017-11-12T09:18:13.172Z,9.80
2017-11-12T09:20:41.459Z,9.60
2017-11-12T09:23:10.453Z,9.10
2017-11-12T09:25:38.674Z,9.50
2017-11-12T09:28:07.205Z,9.40
2017-11-12T09:30:35.502Z,9.60
2017-11-12T09:33:04.642Z,9.30
2017-11-12T09:35:32.924Z,9.10
2017-11-12T09:38:01.210Z,9.30
2017-11-12T09:40:29.465Z,9.10
2017-11-12T09:42:57.743Z,9.10
2017-11-12T09:45:27.025Z,8.90
2017-11-12T09:47:55.310Z,9.30
2017-11-12T09:50:23.646Z,9.30
2017-11-12T09:52:52.034Z,9.20
2017-11-12T09:55:20.276Z,9.20
2017-11-12T09:57:48.526Z,9.50
2017-11-12T10:00:16.869Z,9.10
2017-11-12T10:02:45.143Z,9.20
2017-11-12T10:05:13.416Z,9.60
2017-11-12T10:07:41.674Z,9.50
2017-11-12T10:10:10.129Z,9.50
2017-11-12T10:12:38.437Z,9.40
2017-11-12T10:15:06.748Z,9.50
2017-11-12T10:17:34.982Z,9.50
2017-11-12T10:20:03.282Z,9.50
2017-11-12T10:22:31.560Z,9.60
2017-11-12T10:25:00.600Z,9.60
2017-11-12T10:27:28.863Z,9.60
2017-11-12T10:29:57.130Z,9.50
2017-11-12T10:32:25.403Z,9.60
2017-11-12T10:34:53.680Z,9.50
2017-11-12T10:37:22.764Z,9.60
2017-11-12T10:39:51.840Z,9.50
2017-11-12T10:42:20.191Z,9.60
2017-11-12T10:44:48.502Z,9.60
2017-11-12T10:47:17.586Z,9.60
2017-11-12T10:49:45.879Z,9.50
2017-11-12T10:52:14.192Z,9.60
2017-11-12T10:54:44.162Z,9.50
2017-11-12T10:57:13.410Z,9.50
2017-11-12T10:59:41.689Z,9.60
2017-11-12T11:02:09.992Z,9.50
2017-11-12T11:04:38.245Z,9.70
2017-11-12T11:07:06.538Z,9.50
2017-11-12T11:09:34.814Z,9.60
2017-11-12T11:12:03.077Z,9.50
2017-11-12T11:14:31.371Z,9.60
2017-11-12T11:16:59.636Z,9.70
2017-11-12T11:19:28.399Z,9.20
2017-11-12T11:21:57.675Z,9.10
2017-11-12T11:24:26.148Z,9.30
2017-11-12T11:26:54.397Z,9.00
2017-11-12T11:29:22.677Z,8.90
2017-11-12T11:31:51.777Z,9.20
2017-11-12T11:34:20.044Z,8.90
2017-11-12T11:36:49.221Z,9.10
2017-11-12T11:39:17.501Z,9.10
2017-11-12T11:41:45.796Z,9.10
2017-11-12T11:44:14.071Z,9.30
2017-11-12T11:46:42.363Z,9.30
2017-11-12T11:49:10.636Z,9.30
2017-11-12T11:51:40.394Z,9.00
2017-11-12T11:54:08.670Z,9.30
2017-11-12T11:56:37.724Z,8.80
2017-11-12T11:59:06.008Z,8.90
2017-11-12T12:01:34.922Z,9.10
2017-11-12T12:04:03.276Z,9.10
2017-11-12T12:06:31.579Z,9.40
2017-11-12T12:09:00.604Z,9.50
2017-11-12T12:11:28.886Z,9.50
2017-11-12T12:13:57.768Z,9.70
2017-11-12T12:16:26.021Z,9.60
2017-11-12T12:18:54.325Z,9.40
2017-11-12T12:21:22.590Z,9.60
2017-11-12T12:23:51.019Z,9.60
2017-11-12T12:26:19.258Z,9.40
2017-11-12T12:28:48.383Z,9.60
2017-11-12T12:31:17.624Z,9.50
2017-11-12T12:36:43.190Z,9.40
2017-11-12T12:39:19.983Z,9.40
2017-11-12T12:41:49.934Z,9.60
2017-11-12T12:44:20.828Z,9.60
2017-11-12T12:46:52.487Z,9.60
2017-11-12T12:49:20.785Z,9.60
2017-11-12T12:51:49.037Z,9.60
2017-11-12T12:54:17.369Z,9.60
2017-11-12T12:56:45.643Z,9.60
2017-11-12T12:59:14.809Z,9.60
2017-11-12T13:01:44.060Z,9.90
2017-11-12T13:04:12.354Z,10.20
2017-11-12T13:06:40.641Z,10.20
2017-11-12T13:09:08.962Z,10.50
2017-11-12T13:11:38.281Z,10.50
2017-11-12T13:14:06.578Z,11.00
2017-11-12T13:16:35.695Z,11.20
2017-11-12T13:19:03.944Z,10.90
2017-11-12T13:21:32.259Z,10.50
2017-11-12T13:24:00.699Z,10.50
2017-11-12T13:26:28.999Z,10.20
2017-11-12T13:28:57.240Z,10.40
2017-11-12T13:31:25.540Z,10.40
2017-11-12T13:33:53.821Z,10.50
2017-11-12T13:36:22.223Z,10.40
2017-11-12T13:38:51.301Z,10.20
2017-11-12T13:41:19.563Z,10.30
2017-11-12T13:43:47.971Z,10.30
2017-11-12T13:46:16.230Z,9.90
2017-11-12T13:48:44.506Z,10.00
2017-11-12T13:51:12.787Z,10.00
2017-11-12T13:53:41.194Z,9.80
2017-11-12T13:56:09.474Z,10.00
2017-11-12T13:58:37.755Z,10.00
2017-11-12T14:01:06.010Z,9.80
2017-11-12T14:03:34.308Z,10.00
2017-11-12T14:06:02.775Z,9.90
2017-11-12T14:08:31.242Z,9.90
2017-11-12T14:10:59.565Z,9.70
2017-11-12T14:13:28.850Z,9.70
2017-11-12T14:15:57.145Z,9.70
2017-11-12T14:18:25.424Z,9.90
2017-11-12T14:20:53.682Z,10.00
2017-11-12T14:23:22.026Z,9.90
2017-11-12T14:25:50.300Z,9.80
2017-11-12T14:28:19.347Z,9.80
2017-11-12T14:30:47.665Z,9.90
2017-11-12T14:33:15.922Z,9.90
2017-11-12T14:35:45.040Z,9.90
2017-11-12T14:38:13.321Z,9.90
2017-11-12T14:40:41.604Z,10.00
2017-11-12T14:43:09.915Z,10.00
2017-11-12T14:45:38.212Z,10.00
2017-11-12T14:48:06.516Z,9.90
2017-11-12T14:50:34.836Z,10.00
2017-11-12T14:53:03.904Z,10.20
2017-11-12T14:55:32.175Z,10.60
2017-11-12T14:58:02.894Z,10.20
2017-11-12T15:00:31.161Z,10.30
2017-11-12T15:02:59.449Z,10.30
2017-11-12T15:05:27.774Z,10.20
2017-11-12T15:07:56.041Z,10.20
2017-11-12T15:10:26.019Z,9.80
2017-11-12T15:12:55.119Z,9.80
2017-11-12T15:15:23.383Z,9.60
2017-11-12T15:17:53.338Z,9.60
2017-11-12T15:20:21.609Z,9.60
2017-11-12T15:22:49.960Z,9.60
2017-11-12T15:25:18.229Z,9.60
2017-11-12T15:27:49.266Z,9.40
2017-11-12T15:30:17.517Z,9.60
2017-11-12T15:32:49.242Z,9.40
2017-11-12T15:35:17.519Z,9.50
2017-11-12T15:37:49.670Z,9.50
2017-11-12T15:40:18.331Z,9.30
2017-11-12T15:42:47.126Z,9.40
2017-11-12T15:45:15.369Z,9.20
2017-11-12T15:47:43.842Z,9.40
2017-11-12T15:50:13.914Z,9.20
2017-11-12T15:52:49.725Z,9.20
2017-11-12T15:55:18.005Z,9.40
2017-11-12T15:57:47.075Z,9.10
2017-11-12T16:00:15.497Z,9.20
2017-11-12T16:02:48.826Z,9.20
2017-11-12T16:05:18.106Z,8.90
2017-11-12T16:07:46.596Z,8.90
2017-11-12T16:10:15.758Z,8.90
2017-11-12T16:12:44.064Z,8.80
2017-11-12T16:15:12.472Z,8.80
2017-11-12T16:17:40.754Z,8.80
2017-11-12T16:20:09.036Z,9.00
2017-11-12T16:22:37.479Z,9.10
2017-11-12T16:25:05.833Z,8.90
2017-11-12T16:27:34.934Z,9.20
2017-11-12T16:30:03.497Z,9.10
2017-11-12T16:32:33.091Z,8.80
2017-11-12T16:35:01.403Z,9.00
2017-11-12T16:37:29.661Z,8.70
2017-11-12T16:39:58.837Z,8.70
2017-11-12T16:42:28.866Z,8.50
2017-11-12T16:44:57.130Z,8.50
2017-11-12T16:47:26.413Z,8.80
2017-11-12T16:49:54.726Z,8.70
2017-11-12T16:52:27.173Z,8.50
2017-11-12T16:54:55.468Z,8.50
2017-11-12T16:57:23.820Z,8.40
2017-11-12T16:59:52.168Z,8.40
2017-11-12T17:02:21.321Z,8.40
2017-11-12T17:04:50.331Z,8.20
2017-11-12T17:07:18.590Z,8.20
2017-11-12T17:09:46.890Z,8.30
2017-11-12T17:12:15.920Z,8.30
2017-11-12T17:14:46.762Z,7.90
2017-11-12T17:17:15.024Z,8.10
2017-11-12T17:19:43.275Z,7.90
2017-11-12T17:22:11.907Z,8.10
2017-11-12T17:24:40.186Z,7.90
2017-11-12T17:27:08.482Z,7.90
2017-11-12T17:29:36.751Z,7.90
2017-11-12T17:32:05.030Z,8.40
2017-11-12T17:34:33.294Z,8.40
2017-11-12T17:37:01.610Z,8.20
2017-11-12T17:39:29.916Z,8.10
2017-11-12T17:41:58.366Z,8.30
2017-11-12T17:44:27.469Z,8.40
2017-11-12T17:46:55.784Z,8.30
2017-11-12T17:49:24.030Z,8.40
2017-11-12T17:51:52.296Z,8.10
2017-11-12T17:54:21.382Z,8.20
2017-11-12T17:56:49.664Z,8.30
2017-11-12T17:59:18.101Z,8.10
2017-11-12T18:01:46.362Z,8.40
2017-11-12T18:04:14.639Z,8.20
2017-11-12T18:06:42.930Z,8.30
2017-11-12T18:09:12.333Z,8.30
2017-11-12T18:11:40.610Z,8.40
2017-11-12T18:14:10.624Z,8.20
2017-11-12T18:16:38.967Z,8.20
2017-11-12T18:19:07.842Z,8.40
2017-11-12T18:21:36.814Z,8.40
2017-11-12T18:24:05.858Z,8.30
2017-11-12T18:26:34.916Z,8.30
2017-11-12T18:29:03.756Z,7.90
2017-11-12T18:31:32.771Z,8.00
2017-11-12T18:34:02.981Z,7.90
2017-11-12T18:36:31.286Z,7.90
2017-11-12T18:38:59.570Z,8.00
2017-11-12T18:41:27.942Z,8.20
2017-11-12T18:43:56.264Z,8.10
2017-11-12T18:46:24.543Z,8.00
2017-11-12T18:48:52.999Z,7.90
2017-11-12T18:51:21.358Z,7.90
2017-11-12T18:53:49.730Z,7.90
2017-11-12T18:56:22.311Z,7.90
2017-11-12T18:58:51.340Z,7.90
2017-11-12T19:01:25.709Z,7.90
2017-11-12T19:03:59.646Z,8.00
2017-11-12T19:09:38.440Z,8.10
2017-11-12T19:12:12.739Z,8.10
2017-11-12T19:14:41.014Z,8.20
2017-11-12T19:17:21.112Z,8.10
2017-11-12T19:22:55.345Z,8.20
2017-11-12T19:25:39.444Z,8.10
2017-11-12T19:28:07.753Z,8.20
2017-11-12T19:30:36.840Z,8.20
2017-11-12T19:33:05.150Z,8.20
2017-11-12T19:35:34.557Z,8.20
2017-11-12T19:38:02.983Z,8.20
2017-11-12T19:40:31.539Z,8.10
2017-11-12T19:42:59.852Z,8.20
2017-11-12T19:45:28.708Z,8.10
2017-11-12T19:47:56.988Z,8.30
2017-11-12T19:50:25.434Z,8.20
2017-11-12T19:52:54.703Z,8.20
2017-11-12T19:55:22.987Z,8.10
2017-11-12T19:57:52.244Z,8.30
2017-11-12T20:00:20.507Z,8.00
2017-11-12T20:02:49.812Z,7.90
2017-11-12T20:05:18.102Z,7.90
2017-11-12T20:07:46.406Z,7.80
2017-11-12T20:10:14.646Z,7.90
2017-11-12T20:12:43.877Z,7.80
2017-11-12T20:15:12.159Z,7.90
2017-11-12T20:17:40.458Z,8.00
2017-11-12T20:20:09.562Z,8.00
2017-11-12T20:22:37.864Z,7.90
2017-11-12T20:25:06.135Z,8.00
2017-11-12T20:27:34.433Z,7.80
2017-11-12T20:30:02.700Z,8.00
2017-11-12T20:32:31.183Z,7.90
2017-11-12T20:34:59.491Z,7.80
2017-11-12T20:37:27.809Z,7.90
2017-11-12T20:39:56.847Z,7.90
2017-11-12T20:42:25.171Z,7.90
2017-11-12T20:44:53.467Z,7.80
2017-11-12T20:47:22.529Z,7.90
2017-11-12T20:49:51.570Z,7.90
2017-11-12T20:52:19.836Z,7.80
2017-11-12T20:54:48.123Z,7.80
2017-11-12T20:57:16.501Z,7.90
2017-11-12T20:59:44.812Z,8.00
2017-11-12T21:02:13.115Z,8.00
2017-11-12T21:07:41.645Z,8.00
2017-11-12T21:10:10.844Z,7.90
2017-11-12T21:12:39.435Z,8.00
2017-11-12T21:15:08.949Z,8.00
2017-11-12T21:17:38.434Z,7.90
2017-11-12T21:20:11.899Z,8.00
2017-11-12T21:22:42.203Z,8.00
2017-11-12T21:25:10.978Z,7.90
2017-11-12T21:27:40.575Z,7.90
2017-11-12T21:30:27.754Z,8.00
2017-11-12T21:32:58.114Z,8.10
2017-11-12T21:38:33.231Z,8.00
2017-11-12T21:41:04.030Z,7.80
2017-11-12T21:43:33.035Z,7.90
2017-11-12T21:46:01.519Z,8.10
2017-11-12T21:48:31.841Z,8.00
2017-11-12T21:51:04.193Z,7.90
2017-11-12T21:53:33.822Z,7.90
2017-11-12T21:56:03.058Z,8.00
2017-11-12T21:58:33.424Z,7.90
2017-11-12T22:01:01.873Z,7.90
2017-11-12T22:03:30.501Z,7.90
2017-11-12T22:05:59.728Z,7.80
2017-11-12T22:08:28.295Z,7.80
2017-11-12T22:10:56.845Z,7.90
2017-11-12T22:13:25.160Z,7.90
2017-11-12T22:15:53.460Z,7.80
2017-11-12T22:18:21.823Z,7.80
2017-11-12T22:20:50.586Z,8.00
2017-11-12T22:23:19.813Z,7.90
2017-11-12T22:25:48.094Z,7.80
2017-11-12T22:28:16.363Z,7.80
2017-11-12T22:30:44.616Z,7.90
2017-11-12T22:33:12.917Z,7.80
2017-11-12T22:35:41.940Z,7.80
2017-11-12T22:38:11.087Z,7.80
2017-11-12T22:40:39.336Z,7.90
2017-11-12T22:43:07.648Z,7.90
2017-11-12T22:45:36.995Z,8.10
2017-11-12T22:48:05.250Z,7.90
2017-11-12T22:50:34.354Z,8.00
2017-11-12T22:53:02.681Z,8.20
2017-11-12T22:55:30.921Z,8.00
2017-11-12T22:57:59.215Z,7.90
2017-11-12T23:00:27.462Z,7.80
2017-11-12T23:02:55.736Z,8.00
2017-11-12T23:05:24.035Z,8.00
2017-11-12T23:07:52.314Z,7.90
2017-11-12T23:10:20.603Z,7.90
2017-11-12T23:12:48.896Z,8.00
2017-11-12T23:15:17.148Z,7.80
2017-11-12T23:17:45.400Z,7.80
2017-11-12T23:20:13.847Z,7.90
2017-11-12T23:22:42.130Z,7.90
2017-11-12T23:25:11.178Z,7.90
2017-11-12T23:27:39.441Z,8.00
2017-11-12T23:30:07.705Z,7.90
2017-11-12T23:32:36.058Z,8.00
2017-11-12T23:35:04.368Z,8.20
2017-11-12T23:37:32.650Z,8.20
2017-11-12T23:40:00.986Z,8.20
2017-11-12T23:42:29.282Z,8.30
2017-11-12T23:44:58.295Z,7.90
2017-11-12T23:47:26.575Z,8.10
2017-11-12T23:49:55.817Z,8.10
2017-11-12T23:52:25.611Z,8.20
2017-11-12T23:54:53.858Z,8.10
2017-11-12T23:57:22.104Z,8.10
2017-11-12T23:59:50.421Z,8.10
