createdAt,value
2018-02-16T00:00:10.957Z,2.07
2018-02-16T00:01:13.463Z,1.70
2018-02-16T00:02:15.941Z,1.63
2018-02-16T00:03:18.402Z,2.00
2018-02-16T00:04:20.883Z,2.23
2018-02-16T00:05:23.364Z,2.30
2018-02-16T00:06:25.864Z,2.87
2018-02-16T00:07:28.327Z,2.00
2018-02-16T00:08:30.795Z,3.10
2018-02-16T00:09:33.259Z,3.40
2018-02-16T00:10:35.731Z,4.23
2018-02-16T00:11:38.223Z,2.20
2018-02-16T00:12:40.686Z,2.50
2018-02-16T00:13:43.165Z,2.90
2018-02-16T00:14:45.644Z,1.50
2018-02-16T00:15:48.110Z,1.57
2018-02-16T00:16:50.610Z,2.00
2018-02-16T00:17:53.075Z,1.60
2018-02-16T00:18:55.552Z,1.60
2018-02-16T00:19:58.015Z,1.70
2018-02-16T00:21:00.477Z,1.87
2018-02-16T00:22:02.958Z,1.70
2018-02-16T00:23:05.465Z,1.63
2018-02-16T00:24:07.976Z,1.77
2018-02-16T00:25:10.455Z,1.70
2018-02-16T00:26:12.921Z,3.07
2018-02-16T00:27:15.421Z,1.70
2018-02-16T00:28:17.891Z,1.90
2018-02-16T00:29:20.355Z,2.17
2018-02-16T00:30:22.814Z,1.77
2018-02-16T00:31:25.297Z,2.87
2018-02-16T00:32:27.808Z,2.97
2018-02-16T00:33:30.289Z,1.53
2018-02-16T00:34:32.769Z,1.73
2018-02-16T00:35:35.239Z,2.67
2018-02-16T00:36:37.706Z,1.70
2018-02-16T00:37:40.195Z,1.73
2018-02-16T00:38:42.658Z,1.50
2018-02-16T00:39:45.146Z,2.07
2018-02-16T00:40:47.635Z,2.07
2018-02-16T00:41:50.113Z,2.70
2018-02-16T00:42:52.617Z,1.67
2018-02-16T00:43:55.078Z,1.90
2018-02-16T00:44:57.557Z,1.40
2018-02-16T00:46:00.030Z,1.90
2018-02-16T00:47:02.498Z,2.00
2018-02-16T00:48:04.979Z,1.57
2018-02-16T00:49:07.443Z,2.90
2018-02-16T00:50:09.902Z,3.10
2018-02-16T00:51:12.367Z,1.90
2018-02-16T00:52:14.843Z,2.40
2018-02-16T00:53:17.330Z,1.73
2018-02-16T00:54:19.808Z,1.60
2018-02-16T00:55:22.290Z,1.60
2018-02-16T00:56:24.773Z,3.13
2018-02-16T00:57:27.254Z,1.63
2018-02-16T00:58:29.757Z,2.53
2018-02-16T00:59:32.240Z,1.60
2018-02-16T01:00:34.707Z,3.20
2018-02-16T01:01:37.202Z,1.43
2018-02-16T01:02:39.681Z,1.60
2018-02-16T01:03:42.230Z,1.60
2018-02-16T01:04:44.696Z,1.30
2018-02-16T01:05:47.197Z,1.30
2018-02-16T01:06:49.658Z,2.50
2018-02-16T01:07:52.133Z,1.43
2018-02-16T01:08:54.621Z,1.60
2018-02-16T01:09:57.101Z,1.53
2018-02-16T01:10:59.581Z,2.30
2018-02-16T01:12:02.053Z,1.10
2018-02-16T01:13:04.537Z,1.63
2018-02-16T01:14:07.042Z,1.50
2018-02-16T01:15:09.525Z,1.53
2018-02-16T01:16:12.005Z,1.23
2018-02-16T01:17:14.475Z,1.33
2018-02-16T01:18:16.939Z,1.27
2018-02-16T01:19:19.426Z,1.60
2018-02-16T01:20:21.891Z,1.37
2018-02-16T01:21:24.355Z,2.00
2018-02-16T01:22:26.840Z,2.90
2018-02-16T01:23:29.321Z,2.23
2018-02-16T01:24:31.837Z,1.53
2018-02-16T01:25:34.332Z,2.10
2018-02-16T01:26:36.795Z,1.60
2018-02-16T01:27:39.283Z,1.80
2018-02-16T01:28:41.757Z,1.43
2018-02-16T01:29:44.243Z,1.37
2018-02-16T01:30:46.716Z,2.13
2018-02-16T01:31:49.187Z,1.30
2018-02-16T01:32:51.668Z,1.23
2018-02-16T01:33:54.136Z,1.40
2018-02-16T01:34:56.631Z,1.57
2018-02-16T01:35:59.095Z,1.43
2018-02-16T01:37:01.593Z,1.23
2018-02-16T01:38:04.065Z,2.43
2018-02-16T01:39:06.535Z,1.73
2018-02-16T01:40:09.023Z,1.63
2018-02-16T01:41:11.499Z,1.23
2018-02-16T01:42:13.982Z,1.50
2018-02-16T01:43:16.457Z,1.30
2018-02-16T01:44:18.922Z,1.70
2018-02-16T01:45:21.429Z,1.30
2018-02-16T01:46:23.897Z,1.37
2018-02-16T01:47:26.353Z,1.27
2018-02-16T01:48:28.828Z,1.30
2018-02-16T01:49:31.316Z,1.60
2018-02-16T01:50:33.819Z,1.23
2018-02-16T01:51:36.297Z,1.00
2018-02-16T01:52:38.773Z,2.00
2018-02-16T01:53:41.257Z,1.40
2018-02-16T01:54:43.742Z,1.30
2018-02-16T01:55:46.241Z,1.00
2018-02-16T01:56:48.710Z,1.13
2018-02-16T01:57:51.183Z,1.50
2018-02-16T01:58:53.665Z,1.40
2018-02-16T01:59:56.130Z,1.07
2018-02-16T02:00:58.627Z,1.43
2018-02-16T02:02:01.088Z,1.10
2018-02-16T02:03:03.553Z,1.10
2018-02-16T02:04:06.025Z,1.70
2018-02-16T02:05:08.491Z,1.03
2018-02-16T02:06:10.995Z,1.33
2018-02-16T02:07:13.462Z,1.20
2018-02-16T02:08:15.937Z,1.03
2018-02-16T02:09:18.407Z,1.80
2018-02-16T02:10:20.870Z,1.73
2018-02-16T02:11:23.372Z,2.80
2018-02-16T02:12:25.839Z,4.23
2018-02-16T02:13:28.321Z,2.57
2018-02-16T02:14:30.891Z,1.40
2018-02-16T02:15:33.360Z,4.20
2018-02-16T02:16:35.852Z,1.63
2018-02-16T02:17:38.333Z,1.57
2018-02-16T02:18:40.812Z,1.10
2018-02-16T02:19:43.299Z,0.93
2018-02-16T02:20:45.767Z,1.03
2018-02-16T02:21:48.266Z,1.30
2018-02-16T02:22:50.740Z,1.77
2018-02-16T02:23:53.222Z,2.53
2018-02-16T02:24:55.705Z,1.37
2018-02-16T02:25:58.174Z,1.20
2018-02-16T02:27:00.658Z,1.27
2018-02-16T02:28:03.148Z,1.13
2018-02-16T02:29:05.618Z,1.10
2018-02-16T02:30:08.092Z,1.70
2018-02-16T02:31:10.574Z,0.80
2018-02-16T02:32:13.184Z,1.33
2018-02-16T02:33:15.648Z,2.03
2018-02-16T02:34:18.129Z,1.20
2018-02-16T02:35:20.614Z,0.83
2018-02-16T02:36:23.099Z,1.20
2018-02-16T02:37:25.596Z,1.10
2018-02-16T02:38:28.081Z,1.00
2018-02-16T02:39:30.564Z,1.03
2018-02-16T02:40:33.038Z,1.40
2018-02-16T02:41:35.536Z,2.83
2018-02-16T02:42:38.035Z,1.27
2018-02-16T02:43:40.500Z,1.10
2018-02-16T02:44:42.985Z,1.23
2018-02-16T02:45:45.454Z,1.10
2018-02-16T02:46:47.924Z,1.10
2018-02-16T02:47:50.415Z,1.07
2018-02-16T02:48:52.883Z,1.20
2018-02-16T02:49:55.365Z,1.43
2018-02-16T02:50:57.847Z,1.80
2018-02-16T02:52:00.327Z,1.40
2018-02-16T02:53:02.823Z,1.20
2018-02-16T02:54:05.286Z,0.90
2018-02-16T02:55:07.765Z,1.47
2018-02-16T02:56:10.245Z,0.80
2018-02-16T02:57:12.711Z,0.80
2018-02-16T02:58:15.216Z,1.30
2018-02-16T02:59:17.698Z,1.37
2018-02-16T03:00:20.181Z,1.10
2018-02-16T03:01:22.660Z,1.20
2018-02-16T03:02:25.126Z,1.17
2018-02-16T03:03:27.606Z,1.37
2018-02-16T03:04:30.074Z,0.90
2018-02-16T03:05:32.546Z,1.20
2018-02-16T03:06:35.006Z,0.93
2018-02-16T03:07:37.486Z,1.03
2018-02-16T03:08:39.988Z,1.20
2018-02-16T03:09:42.469Z,1.47
2018-02-16T03:10:44.953Z,1.17
2018-02-16T03:11:47.414Z,1.10
2018-02-16T03:12:49.881Z,0.90
2018-02-16T03:13:52.380Z,1.20
2018-02-16T03:14:54.858Z,0.83
2018-02-16T03:15:57.326Z,1.00
2018-02-16T03:16:59.790Z,0.93
2018-02-16T03:18:02.293Z,1.07
2018-02-16T03:19:04.797Z,1.00
2018-02-16T03:20:07.278Z,0.80
2018-02-16T03:21:09.766Z,0.70
2018-02-16T03:22:12.230Z,1.10
2018-02-16T03:23:14.695Z,0.93
2018-02-16T03:24:17.194Z,0.87
2018-02-16T03:25:19.659Z,1.00
2018-02-16T03:26:22.143Z,2.43
2018-02-16T03:27:24.607Z,1.20
2018-02-16T03:28:27.071Z,1.10
2018-02-16T03:29:29.559Z,0.90
2018-02-16T03:30:32.045Z,0.90
2018-02-16T03:31:34.532Z,0.80
2018-02-16T03:32:36.994Z,2.20
2018-02-16T03:33:39.473Z,0.80
2018-02-16T03:34:41.963Z,1.10
2018-02-16T03:35:44.428Z,1.10
2018-02-16T03:36:46.915Z,0.80
2018-02-16T03:37:49.396Z,1.20
2018-02-16T03:38:51.881Z,1.30
2018-02-16T03:39:54.371Z,0.90
2018-02-16T03:40:56.855Z,1.13
2018-02-16T03:41:59.345Z,1.10
2018-02-16T03:43:01.821Z,0.80
2018-02-16T03:44:04.289Z,1.47
2018-02-16T03:45:06.774Z,1.17
2018-02-16T03:46:09.262Z,0.90
2018-02-16T03:47:11.739Z,0.80
2018-02-16T03:48:14.202Z,4.63
2018-02-16T03:49:16.675Z,0.80
2018-02-16T03:50:19.171Z,0.83
2018-02-16T03:51:21.645Z,0.80
2018-02-16T03:52:24.110Z,0.80
2018-02-16T03:53:26.589Z,0.80
2018-02-16T03:54:29.058Z,1.00
2018-02-16T03:55:31.543Z,1.23
2018-02-16T03:56:34.031Z,0.83
2018-02-16T03:57:36.514Z,0.80
2018-02-16T03:58:38.997Z,0.87
2018-02-16T03:59:41.475Z,1.30
2018-02-16T04:00:43.973Z,0.70
2018-02-16T04:01:46.441Z,0.70
2018-02-16T04:02:48.902Z,1.00
2018-02-16T04:03:51.374Z,0.90
2018-02-16T04:04:53.839Z,1.10
2018-02-16T04:05:56.327Z,0.80
2018-02-16T04:06:58.805Z,0.90
2018-02-16T04:08:01.275Z,0.87
2018-02-16T04:09:03.739Z,0.67
2018-02-16T04:10:06.208Z,1.17
2018-02-16T04:11:08.703Z,0.97
2018-02-16T04:12:11.163Z,1.27
2018-02-16T04:13:13.641Z,0.83
2018-02-16T04:14:16.116Z,0.87
2018-02-16T04:15:18.597Z,0.77
2018-02-16T04:16:21.098Z,2.40
2018-02-16T04:17:23.577Z,1.27
2018-02-16T04:18:26.057Z,0.77
2018-02-16T04:19:28.522Z,0.80
2018-02-16T04:20:30.987Z,0.83
2018-02-16T04:21:33.474Z,0.80
2018-02-16T04:22:36.159Z,0.90
2018-02-16T04:23:38.677Z,0.80
2018-02-16T04:24:41.146Z,0.70
2018-02-16T04:25:43.621Z,0.80
2018-02-16T04:26:46.107Z,0.93
2018-02-16T04:27:48.584Z,0.90
2018-02-16T04:28:51.055Z,0.73
2018-02-16T04:29:53.534Z,0.93
2018-02-16T04:30:55.994Z,1.70
2018-02-16T04:31:58.482Z,0.80
2018-02-16T04:33:00.964Z,0.70
2018-02-16T04:34:03.462Z,8.23
2018-02-16T04:35:08.557Z,1.07
2018-02-16T04:36:11.027Z,1.07
2018-02-16T04:37:13.510Z,0.90
2018-02-16T04:38:15.981Z,1.20
2018-02-16T04:39:18.463Z,0.90
2018-02-16T04:40:20.947Z,0.87
2018-02-16T04:41:23.412Z,0.80
2018-02-16T04:42:25.926Z,0.60
2018-02-16T04:43:28.441Z,0.87
2018-02-16T04:44:30.894Z,0.80
2018-02-16T04:45:33.413Z,1.03
2018-02-16T04:46:35.896Z,1.00
2018-02-16T04:47:38.388Z,0.80
2018-02-16T04:48:40.855Z,0.80
2018-02-16T04:49:43.318Z,0.80
2018-02-16T04:50:45.802Z,0.70
2018-02-16T04:51:48.264Z,0.70
2018-02-16T04:52:50.752Z,1.27
2018-02-16T04:53:53.237Z,0.90
2018-02-16T04:54:55.702Z,0.63
2018-02-16T04:55:58.181Z,1.10
2018-02-16T04:57:00.646Z,2.20
2018-02-16T04:58:03.149Z,1.27
2018-02-16T04:59:05.620Z,0.80
2018-02-16T05:00:08.083Z,0.70
2018-02-16T05:01:10.564Z,0.90
2018-02-16T05:02:13.131Z,0.70
2018-02-16T05:03:15.615Z,1.00
2018-02-16T05:04:18.080Z,1.20
2018-02-16T05:05:20.552Z,0.83
2018-02-16T05:06:23.015Z,1.33
2018-02-16T05:07:25.502Z,0.83
2018-02-16T05:08:28.000Z,0.70
2018-02-16T05:09:30.463Z,0.70
2018-02-16T05:10:32.950Z,0.70
2018-02-16T05:11:35.413Z,1.63
2018-02-16T05:12:37.966Z,0.80
2018-02-16T05:13:40.459Z,0.90
2018-02-16T05:14:42.923Z,0.80
2018-02-16T05:15:45.391Z,0.80
2018-02-16T05:16:47.855Z,0.80
2018-02-16T05:17:50.427Z,1.37
2018-02-16T05:18:52.938Z,1.10
2018-02-16T05:19:55.402Z,0.90
2018-02-16T05:20:57.884Z,2.97
2018-02-16T05:22:00.357Z,1.00
2018-02-16T05:23:02.839Z,1.20
2018-02-16T05:24:05.335Z,0.70
2018-02-16T05:25:07.818Z,0.90
2018-02-16T05:26:10.282Z,1.67
2018-02-16T05:27:12.746Z,1.37
2018-02-16T05:28:15.220Z,1.33
2018-02-16T05:29:17.722Z,1.33
2018-02-16T05:30:20.197Z,0.50
2018-02-16T05:31:22.666Z,0.70
2018-02-16T05:32:25.147Z,1.83
2018-02-16T05:33:27.619Z,1.70
2018-02-16T05:34:30.100Z,1.00
2018-02-16T05:35:32.580Z,0.67
2018-02-16T05:36:35.068Z,1.13
2018-02-16T05:37:37.534Z,1.00
2018-02-16T05:38:39.990Z,1.13
2018-02-16T05:39:42.493Z,0.60
2018-02-16T05:40:44.988Z,2.03
2018-02-16T05:41:47.466Z,1.70
2018-02-16T05:42:49.930Z,0.90
2018-02-16T05:43:52.441Z,1.03
2018-02-16T05:44:54.941Z,0.70
2018-02-16T05:45:57.447Z,1.90
2018-02-16T05:46:59.910Z,2.03
2018-02-16T05:48:02.388Z,1.43
2018-02-16T05:49:04.860Z,1.10
2018-02-16T05:50:07.391Z,0.70
2018-02-16T05:51:09.869Z,0.70
2018-02-16T05:52:12.358Z,0.70
2018-02-16T05:53:14.822Z,0.90
2018-02-16T05:54:17.299Z,1.63
2018-02-16T05:55:19.784Z,0.80
2018-02-16T05:56:22.248Z,0.70
2018-02-16T05:57:24.707Z,0.80
2018-02-16T05:58:27.947Z,2.20
2018-02-16T05:59:30.420Z,0.60
2018-02-16T06:00:32.910Z,4.93
2018-02-16T06:01:35.393Z,1.17
2018-02-16T06:02:37.863Z,0.70
2018-02-16T06:03:40.345Z,0.80
2018-02-16T06:04:42.824Z,2.40
2018-02-16T06:05:45.324Z,0.80
2018-02-16T06:06:47.787Z,1.53
2018-02-16T06:07:50.264Z,1.27
2018-02-16T06:08:52.727Z,0.70
2018-02-16T06:09:55.198Z,2.20
2018-02-16T06:10:57.700Z,0.70
2018-02-16T06:12:00.193Z,0.80
2018-02-16T06:13:02.659Z,0.70
2018-02-16T06:14:05.118Z,0.90
2018-02-16T06:15:07.590Z,0.70
2018-02-16T06:16:10.128Z,1.20
2018-02-16T06:17:12.594Z,0.87
2018-02-16T06:18:15.073Z,2.20
2018-02-16T06:19:17.558Z,0.77
2018-02-16T06:20:20.051Z,1.67
2018-02-16T06:21:22.548Z,0.60
2018-02-16T06:22:25.037Z,0.83
2018-02-16T06:23:27.503Z,0.70
2018-02-16T06:24:29.976Z,0.80
2018-02-16T06:25:32.453Z,0.70
2018-02-16T06:26:35.013Z,0.70
2018-02-16T06:27:37.490Z,1.20
2018-02-16T06:28:39.970Z,0.93
2018-02-16T06:29:42.445Z,0.60
2018-02-16T06:30:44.914Z,0.97
2018-02-16T06:31:47.402Z,0.70
2018-02-16T06:32:49.866Z,0.63
2018-02-16T06:33:52.335Z,1.23
2018-02-16T06:34:54.816Z,1.13
2018-02-16T06:35:57.291Z,0.80
2018-02-16T06:36:59.801Z,0.60
2018-02-16T06:38:02.276Z,0.70
2018-02-16T06:39:04.839Z,1.30
2018-02-16T06:40:07.304Z,1.73
2018-02-16T06:41:09.767Z,0.60
2018-02-16T06:42:12.348Z,0.70
2018-02-16T06:43:14.810Z,1.77
2018-02-16T06:44:17.275Z,1.33
2018-02-16T06:45:19.734Z,1.00
2018-02-16T06:46:22.206Z,1.27
2018-02-16T06:47:24.708Z,1.13
2018-02-16T06:48:27.827Z,0.80
2018-02-16T06:49:30.292Z,3.00
2018-02-16T06:50:32.751Z,1.03
2018-02-16T06:51:35.229Z,0.80
2018-02-16T06:52:37.848Z,1.13
2018-02-16T06:53:40.329Z,0.63
2018-02-16T06:54:42.833Z,0.90
2018-02-16T06:55:45.313Z,1.20
2018-02-16T06:56:47.776Z,1.80
2018-02-16T06:57:50.341Z,4.57
2018-02-16T06:58:52.817Z,0.93
2018-02-16T06:59:55.293Z,0.73
2018-02-16T07:00:57.759Z,2.83
2018-02-16T07:02:00.267Z,0.80
2018-02-16T07:03:02.832Z,0.77
2018-02-16T07:04:05.313Z,0.80
2018-02-16T07:05:07.803Z,0.80
2018-02-16T07:06:10.267Z,3.13
2018-02-16T07:07:12.734Z,1.83
2018-02-16T07:08:15.237Z,0.63
2018-02-16T07:09:17.713Z,0.90
2018-02-16T07:10:20.192Z,0.70
2018-02-16T07:11:22.654Z,2.30
2018-02-16T07:12:25.133Z,5.63
2018-02-16T07:13:27.635Z,0.93
2018-02-16T07:14:30.103Z,3.83
2018-02-16T07:15:32.591Z,0.73
2018-02-16T07:16:35.073Z,0.80
2018-02-16T07:17:37.536Z,1.73
2018-02-16T07:18:40.014Z,4.20
2018-02-16T07:19:42.506Z,0.70
2018-02-16T07:20:44.971Z,2.93
2018-02-16T07:21:47.430Z,2.13
2018-02-16T07:22:49.891Z,1.37
2018-02-16T07:23:52.403Z,2.00
2018-02-16T07:24:54.886Z,1.27
2018-02-16T07:25:57.355Z,0.80
2018-02-16T07:26:59.819Z,0.97
2018-02-16T07:28:02.293Z,1.43
2018-02-16T07:29:04.803Z,1.80
2018-02-16T07:30:07.297Z,0.80
2018-02-16T07:31:09.773Z,0.70
2018-02-16T07:32:12.261Z,0.73
2018-02-16T07:33:14.749Z,0.80
2018-02-16T07:34:17.247Z,1.77
2018-02-16T07:35:19.706Z,2.70
2018-02-16T07:36:22.193Z,0.90
2018-02-16T07:37:24.663Z,3.13
2018-02-16T07:38:27.839Z,0.60
2018-02-16T07:39:30.352Z,1.87
2018-02-16T07:40:32.831Z,0.70
2018-02-16T07:41:35.299Z,1.10
2018-02-16T07:42:37.788Z,0.83
2018-02-16T07:43:40.271Z,8.80
2018-02-16T07:44:42.777Z,1.70
2018-02-16T07:45:45.248Z,0.70
2018-02-16T07:46:47.724Z,1.00
2018-02-16T07:47:50.205Z,0.90
2018-02-16T07:48:52.685Z,1.00
2018-02-16T07:49:55.171Z,1.50
2018-02-16T07:50:57.654Z,1.07
2018-02-16T07:52:00.132Z,1.50
2018-02-16T07:53:02.604Z,1.53
2018-02-16T07:54:05.288Z,2.20
2018-02-16T07:55:07.778Z,1.47
2018-02-16T07:56:10.253Z,1.30
2018-02-16T07:57:12.729Z,0.63
2018-02-16T07:58:15.198Z,0.70
2018-02-16T07:59:17.666Z,0.70
2018-02-16T08:00:20.398Z,0.93
2018-02-16T08:01:22.893Z,2.30
2018-02-16T08:02:25.481Z,0.67
2018-02-16T08:03:27.968Z,1.60
2018-02-16T08:04:30.432Z,0.70
2018-02-16T08:05:32.915Z,1.70
2018-02-16T08:06:35.419Z,0.60
2018-02-16T08:07:38.073Z,0.80
2018-02-16T08:08:40.546Z,0.80
2018-02-16T08:09:43.006Z,0.70
2018-02-16T08:10:45.491Z,2.97
2018-02-16T08:11:47.954Z,0.70
2018-02-16T08:12:50.419Z,0.70
2018-02-16T08:13:52.904Z,0.80
2018-02-16T08:14:55.590Z,1.13
2018-02-16T08:15:58.144Z,1.00
2018-02-16T08:17:00.627Z,5.10
2018-02-16T08:18:03.104Z,12.50
2018-02-16T08:19:05.566Z,9.03
2018-02-16T08:20:08.050Z,6.20
2018-02-16T08:21:10.549Z,4.83
2018-02-16T08:22:13.025Z,5.47
2018-02-16T08:23:15.503Z,7.67
2018-02-16T08:24:17.970Z,10.57
2018-02-16T08:25:20.449Z,9.33
2018-02-16T08:26:22.958Z,11.73
2018-02-16T08:27:25.448Z,9.80
2018-02-16T08:28:27.930Z,11.33
2018-02-16T08:29:30.398Z,12.07
2018-02-16T08:30:32.879Z,8.23
2018-02-16T08:31:35.371Z,10.57
2018-02-16T08:32:37.880Z,10.60
2018-02-16T08:33:40.346Z,14.20
2018-02-16T08:34:42.821Z,18.60
2018-02-16T08:35:45.291Z,12.80
2018-02-16T08:36:47.782Z,10.77
2018-02-16T08:37:50.255Z,12.37
2018-02-16T08:38:52.740Z,10.53
2018-02-16T08:39:55.220Z,13.90
2018-02-16T08:40:57.682Z,9.90
2018-02-16T08:42:00.178Z,12.10
2018-02-16T08:43:02.680Z,14.40
2018-02-16T08:44:05.158Z,11.53
2018-02-16T08:45:07.661Z,13.93
2018-02-16T08:46:10.147Z,12.33
2018-02-16T08:47:12.640Z,10.80
2018-02-16T08:48:15.106Z,12.60
2018-02-16T08:49:17.588Z,16.13
2018-02-16T08:50:20.100Z,14.23
2018-02-16T08:51:22.631Z,11.47
2018-02-16T08:52:25.132Z,14.50
2018-02-16T08:53:27.599Z,14.70
2018-02-16T08:54:30.085Z,13.77
2018-02-16T08:55:32.569Z,14.40
2018-02-16T08:56:35.049Z,17.30
2018-02-16T08:57:37.684Z,20.03
2018-02-16T08:58:40.172Z,13.53
2018-02-16T08:59:42.657Z,14.43
2018-02-16T09:00:45.127Z,18.63
2018-02-16T09:01:47.590Z,17.43
2018-02-16T09:02:50.092Z,14.90
2018-02-16T09:03:52.580Z,12.87
2018-02-16T09:04:55.050Z,14.60
2018-02-16T09:05:57.532Z,13.00
2018-02-16T09:07:00.163Z,18.07
2018-02-16T09:08:02.659Z,16.63
2018-02-16T09:09:05.209Z,16.10
2018-02-16T09:10:07.756Z,20.93
2018-02-16T09:11:10.241Z,16.60
2018-02-16T09:12:12.733Z,14.70
2018-02-16T09:13:15.223Z,20.50
2018-02-16T09:14:17.694Z,17.03
2018-02-16T09:15:20.159Z,15.77
2018-02-16T09:16:22.656Z,12.43
2018-02-16T09:17:25.138Z,16.50
2018-02-16T09:18:28.458Z,16.23
2018-02-16T09:19:30.941Z,16.47
2018-02-16T09:20:33.420Z,16.07
2018-02-16T09:21:35.901Z,19.23
2018-02-16T09:22:38.378Z,23.77
2018-02-16T09:23:40.847Z,14.93
2018-02-16T09:24:43.324Z,16.40
2018-02-16T09:25:45.791Z,13.83
2018-02-16T09:26:48.272Z,15.13
2018-02-16T09:27:50.742Z,18.60
2018-02-16T09:28:53.202Z,19.07
2018-02-16T09:29:55.689Z,14.77
2018-02-16T09:30:58.154Z,13.70
2018-02-16T09:32:00.627Z,16.33
2018-02-16T09:33:03.104Z,22.30
2018-02-16T09:34:05.592Z,16.53
2018-02-16T09:35:08.150Z,19.23
2018-02-16T09:36:12.132Z,20.37
2018-02-16T09:37:15.482Z,13.73
2018-02-16T09:38:17.950Z,13.50
2018-02-16T09:39:21.450Z,12.40
2018-02-16T09:40:24.905Z,16.50
2018-02-16T09:41:27.370Z,20.60
2018-02-16T09:42:29.852Z,11.63
2018-02-16T09:43:32.322Z,15.17
2018-02-16T09:44:34.817Z,14.07
2018-02-16T09:45:37.344Z,15.47
2018-02-16T09:46:39.825Z,12.50
2018-02-16T09:47:42.290Z,13.20
2018-02-16T09:48:44.758Z,15.57
2018-02-16T09:49:47.254Z,13.80
2018-02-16T09:50:49.741Z,14.77
2018-02-16T09:51:52.216Z,16.80
2018-02-16T09:52:54.721Z,11.83
2018-02-16T09:53:57.210Z,11.10
2018-02-16T09:55:00.645Z,12.47
2018-02-16T09:56:03.145Z,12.00
2018-02-16T09:57:05.608Z,9.10
2018-02-16T09:58:08.153Z,12.50
2018-02-16T09:59:10.619Z,10.50
2018-02-16T10:00:13.107Z,16.60
2018-02-16T10:01:15.585Z,12.37
2018-02-16T10:02:18.069Z,12.47
2018-02-16T10:03:20.553Z,10.47
2018-02-16T10:04:23.041Z,11.30
2018-02-16T10:05:25.541Z,8.80
2018-02-16T10:06:28.010Z,9.93
2018-02-16T10:07:30.495Z,7.87
2018-02-16T10:08:32.962Z,12.87
2018-02-16T10:09:35.437Z,11.20
2018-02-16T10:10:37.948Z,10.10
2018-02-16T10:11:40.428Z,8.57
2018-02-16T10:12:42.917Z,10.80
2018-02-16T10:13:45.442Z,14.00
2018-02-16T10:14:47.922Z,9.80
2018-02-16T10:15:50.424Z,10.53
2018-02-16T10:16:52.908Z,10.97
2018-02-16T10:17:55.396Z,13.30
2018-02-16T10:18:57.873Z,9.97
2018-02-16T10:20:00.360Z,8.20
2018-02-16T10:21:02.845Z,7.60
2018-02-16T10:22:05.321Z,9.40
2018-02-16T10:23:08.038Z,10.03
2018-02-16T10:24:10.525Z,7.53
2018-02-16T10:25:13.005Z,8.47
2018-02-16T10:26:15.486Z,8.63
2018-02-16T10:27:17.962Z,10.80
2018-02-16T10:28:20.430Z,9.20
2018-02-16T10:29:22.925Z,7.70
2018-02-16T10:30:25.413Z,7.40
2018-02-16T10:31:27.921Z,10.17
2018-02-16T10:32:30.405Z,10.10
2018-02-16T10:33:32.877Z,12.20
2018-02-16T10:34:35.346Z,7.93
2018-02-16T10:35:37.821Z,8.90
2018-02-16T10:36:40.376Z,8.33
2018-02-16T10:37:42.838Z,8.33
2018-02-16T10:38:45.398Z,11.70
2018-02-16T10:39:47.873Z,7.07
2018-02-16T10:40:50.351Z,7.27
2018-02-16T10:41:52.834Z,7.80
2018-02-16T10:42:55.298Z,6.40
2018-02-16T10:43:57.766Z,8.20
2018-02-16T10:45:00.247Z,8.10
2018-02-16T10:46:02.718Z,7.13
2018-02-16T10:47:05.215Z,7.20
2018-02-16T10:48:07.693Z,7.97
2018-02-16T10:49:10.168Z,6.30
2018-02-16T10:50:12.635Z,7.83
2018-02-16T10:51:15.098Z,8.20
2018-02-16T10:52:17.598Z,7.07
2018-02-16T10:53:20.072Z,5.63
2018-02-16T10:54:22.557Z,10.97
2018-02-16T10:55:25.037Z,7.93
2018-02-16T10:56:27.503Z,8.07
2018-02-16T10:57:30.008Z,5.47
2018-02-16T10:58:32.513Z,6.73
2018-02-16T10:59:34.967Z,10.30
2018-02-16T11:00:43.224Z,8.10
2018-02-16T11:01:45.709Z,9.40
2018-02-16T11:02:53.852Z,5.50
2018-02-16T11:03:59.315Z,6.70
2018-02-16T11:05:07.487Z,7.73
2018-02-16T11:06:12.903Z,7.43
2018-02-16T11:07:29.841Z,10.00
2018-02-16T11:08:37.997Z,7.33
2018-02-16T11:09:40.472Z,9.40
2018-02-16T11:10:42.990Z,10.67
2018-02-16T11:11:45.479Z,6.70
2018-02-16T11:12:48.001Z,7.70
2018-02-16T11:13:50.463Z,7.87
2018-02-16T11:14:52.946Z,7.80
2018-02-16T11:15:55.427Z,7.47
2018-02-16T11:16:57.888Z,5.33
2018-02-16T11:18:00.369Z,5.20
2018-02-16T11:19:02.859Z,5.47
2018-02-16T11:20:05.349Z,7.97
2018-02-16T11:21:07.840Z,7.53
2018-02-16T11:22:10.302Z,6.20
2018-02-16T11:23:12.783Z,6.60
2018-02-16T11:24:15.311Z,9.83
2018-02-16T11:25:17.789Z,9.23
2018-02-16T11:26:20.262Z,7.93
2018-02-16T11:27:22.743Z,6.53
2018-02-16T11:28:25.246Z,6.40
2018-02-16T11:29:27.766Z,8.60
2018-02-16T11:30:30.231Z,8.43
2018-02-16T11:31:32.713Z,7.63
2018-02-16T11:32:35.186Z,7.63
2018-02-16T11:33:37.666Z,11.00
2018-02-16T11:34:40.157Z,6.47
2018-02-16T11:35:42.637Z,10.23
2018-02-16T11:36:45.113Z,11.67
2018-02-16T11:37:47.588Z,13.70
2018-02-16T11:38:50.128Z,8.80
2018-02-16T11:39:52.619Z,9.77
2018-02-16T11:40:55.083Z,8.70
2018-02-16T11:41:57.603Z,8.90
2018-02-16T11:43:00.093Z,9.00
2018-02-16T11:44:02.559Z,8.03
2018-02-16T11:45:05.043Z,7.83
2018-02-16T11:46:07.507Z,8.83
2018-02-16T11:47:09.988Z,8.53
2018-02-16T11:48:12.461Z,7.50
2018-02-16T11:49:14.931Z,17.53
2018-02-16T11:50:17.415Z,8.03
2018-02-16T11:51:19.882Z,9.47
2018-02-16T11:52:22.373Z,10.50
2018-02-16T11:53:24.834Z,8.70
2018-02-16T11:54:27.316Z,20.83
2018-02-16T11:55:29.820Z,11.10
2018-02-16T11:56:32.282Z,9.57
2018-02-16T11:57:34.769Z,11.03
2018-02-16T11:58:37.276Z,10.83
2018-02-16T11:59:39.742Z,11.80
2018-02-16T12:00:42.236Z,8.97
2018-02-16T12:01:44.721Z,9.00
2018-02-16T12:02:47.213Z,9.77
2018-02-16T12:03:49.704Z,8.70
2018-02-16T12:04:52.164Z,9.07
2018-02-16T12:05:54.664Z,11.40
2018-02-16T12:06:57.141Z,10.67
2018-02-16T12:07:59.624Z,12.37
2018-02-16T12:09:02.109Z,10.13
2018-02-16T12:10:04.575Z,9.27
2018-02-16T12:11:07.138Z,14.60
2018-02-16T12:12:09.621Z,9.73
2018-02-16T12:13:12.091Z,9.70
2018-02-16T12:14:14.577Z,12.67
2018-02-16T12:15:17.063Z,9.33
2018-02-16T12:16:19.547Z,9.83
2018-02-16T12:17:22.024Z,8.37
2018-02-16T12:18:24.502Z,9.50
2018-02-16T12:19:26.992Z,10.93
2018-02-16T12:20:29.679Z,9.87
2018-02-16T12:21:32.163Z,9.07
2018-02-16T12:22:34.626Z,7.60
2018-02-16T12:23:37.090Z,9.57
2018-02-16T12:24:39.554Z,10.63
2018-02-16T12:25:42.023Z,8.83
2018-02-16T12:26:44.503Z,9.37
2018-02-16T12:27:46.991Z,9.17
2018-02-16T12:28:49.473Z,8.80
2018-02-16T12:29:51.986Z,10.13
2018-02-16T12:30:54.469Z,11.07
2018-02-16T12:31:56.961Z,9.30
2018-02-16T12:32:59.465Z,8.10
2018-02-16T12:34:01.930Z,12.07
2018-02-16T12:35:04.446Z,8.93
2018-02-16T12:36:06.941Z,11.10
2018-02-16T12:37:09.449Z,9.83
2018-02-16T12:38:11.908Z,7.30
2018-02-16T12:39:14.390Z,8.97
2018-02-16T12:40:16.860Z,9.13
2018-02-16T12:41:19.327Z,12.30
2018-02-16T12:42:21.820Z,9.33
2018-02-16T12:43:24.279Z,8.77
2018-02-16T12:44:26.738Z,9.07
2018-02-16T12:45:29.210Z,11.13
2018-02-16T12:46:31.689Z,9.33
2018-02-16T12:47:34.176Z,7.93
2018-02-16T12:48:36.658Z,8.87
2018-02-16T12:49:39.210Z,8.20
2018-02-16T12:50:41.683Z,8.00
2018-02-16T12:51:44.149Z,9.13
2018-02-16T12:52:46.643Z,9.80
2018-02-16T12:53:49.111Z,7.97
2018-02-16T12:54:51.579Z,9.03
2018-02-16T12:55:54.058Z,9.27
2018-02-16T12:56:56.543Z,7.53
2018-02-16T12:57:59.061Z,9.40
2018-02-16T12:59:01.527Z,9.10
2018-02-16T13:00:04.003Z,7.30
2018-02-16T13:01:06.485Z,7.77
2018-02-16T13:02:08.954Z,6.70
2018-02-16T13:03:11.438Z,6.90
2018-02-16T13:04:13.918Z,7.53
2018-02-16T13:05:16.400Z,9.70
2018-02-16T13:06:18.877Z,8.27
2018-02-16T13:07:21.352Z,8.60
2018-02-16T13:08:23.835Z,9.50
2018-02-16T13:09:26.724Z,8.50
2018-02-16T13:10:29.272Z,8.40
2018-02-16T13:11:31.761Z,7.00
2018-02-16T13:12:34.226Z,7.70
2018-02-16T13:13:36.741Z,5.43
2018-02-16T13:14:39.225Z,7.50
2018-02-16T13:15:41.690Z,8.70
2018-02-16T13:16:44.169Z,6.70
2018-02-16T13:17:46.641Z,11.00
2018-02-16T13:18:49.142Z,7.60
2018-02-16T13:19:51.629Z,7.63
2018-02-16T13:20:54.116Z,12.10
2018-02-16T13:21:56.595Z,9.73
2018-02-16T13:22:59.058Z,7.53
2018-02-16T13:24:01.543Z,7.17
2018-02-16T13:25:04.091Z,10.27
2018-02-16T13:26:06.577Z,8.83
2018-02-16T13:27:09.173Z,11.03
2018-02-16T13:28:11.683Z,8.07
2018-02-16T13:29:14.206Z,7.93
2018-02-16T13:30:19.544Z,13.20
2018-02-16T13:31:22.033Z,6.70
2018-02-16T13:32:24.507Z,8.00
2018-02-16T13:33:27.014Z,9.27
2018-02-16T13:34:29.529Z,8.05
2018-02-16T13:35:32.015Z,7.00
2018-02-16T13:36:34.493Z,7.70
2018-02-16T13:37:36.963Z,7.40
2018-02-16T13:38:39.505Z,7.77
2018-02-16T13:39:42.025Z,8.57
2018-02-16T13:40:44.533Z,7.40
2018-02-16T13:41:47.003Z,11.07
2018-02-16T13:42:49.491Z,9.53
2018-02-16T13:43:51.980Z,9.50
2018-02-16T13:44:54.497Z,7.70
2018-02-16T13:45:56.990Z,8.43
2018-02-16T13:46:59.452Z,9.93