createdAt,value
2018-12-06T06:39:38.925Z,3
2018-12-06T06:48:09.465Z,7
2018-12-06T06:52:09.654Z,10
2018-12-06T06:53:39.723Z,13
2018-12-06T06:55:09.874Z,17
2018-12-06T06:56:39.945Z,20
2018-12-06T06:57:40.082Z,23
2018-12-06T06:59:10.136Z,27
2018-12-06T07:00:10.198Z,30
2018-12-06T07:01:10.246Z,33
2018-12-06T07:02:10.363Z,37
2018-12-06T07:03:10.415Z,40
2018-12-06T07:03:40.381Z,43
2018-12-06T07:04:10.442Z,47
2018-12-06T07:05:10.513Z,50
2018-12-06T07:05:40.537Z,53
2018-12-06T07:06:10.515Z,57
2018-12-06T07:08:10.638Z,60
2018-12-06T07:08:40.665Z,67
2018-12-06T07:09:10.714Z,70
2018-12-06T07:09:40.726Z,73
2018-12-06T07:10:10.757Z,77
2018-12-06T07:11:10.817Z,80
2018-12-06T07:11:40.834Z,83
2018-12-06T07:12:40.923Z,87
2018-12-06T07:13:10.944Z,90
2018-12-06T07:13:40.983Z,97
2018-12-06T07:14:11.034Z,103
2018-12-06T07:14:41.039Z,107
2018-12-06T07:15:41.115Z,110
2018-12-06T07:17:11.233Z,113
2018-12-06T07:18:41.310Z,117
2018-12-06T07:19:11.357Z,120
2018-12-06T07:19:41.371Z,123
2018-12-06T07:20:11.371Z,130
2018-12-06T07:20:41.417Z,133
2018-12-06T07:21:11.487Z,137
2018-12-06T07:21:41.495Z,140
2018-12-06T07:22:11.539Z,147
2018-12-06T07:22:41.571Z,153
2018-12-06T07:23:11.609Z,163
2018-12-06T07:23:41.604Z,177
2018-12-06T07:24:11.656Z,193
2018-12-06T07:24:41.693Z,210
2018-12-06T07:25:11.711Z,223
2018-12-06T07:25:46.177Z,240
2018-12-06T07:26:11.743Z,250
2018-12-06T07:26:41.883Z,263
2018-12-06T07:27:11.842Z,280
2018-12-06T07:27:41.881Z,303
2018-12-06T07:28:11.891Z,323
2018-12-06T07:28:41.918Z,350
2018-12-06T07:29:11.955Z,377
2018-12-06T07:29:42.005Z,397
2018-12-06T07:30:12.546Z,417
2018-12-06T07:30:42.022Z,433
2018-12-06T07:31:12.168Z,453
2018-12-06T07:31:42.113Z,467
2018-12-06T07:32:12.145Z,473
2018-12-06T07:32:42.132Z,487
2018-12-06T07:33:12.203Z,500
2018-12-06T07:33:42.219Z,513
2018-12-06T07:34:12.319Z,530
2018-12-06T07:34:42.298Z,547
2018-12-06T07:35:12.343Z,557
2018-12-06T07:35:42.389Z,577
2018-12-06T07:36:12.359Z,613
2018-12-06T07:36:42.415Z,640
2018-12-06T07:37:12.699Z,677
2018-12-06T07:37:42.523Z,737
2018-12-06T07:38:12.550Z,810
2018-12-06T07:38:42.532Z,877
2018-12-06T07:39:12.547Z,893
2018-12-06T07:39:42.558Z,850
2018-12-06T07:40:12.637Z,830
2018-12-06T07:40:42.659Z,883
2018-12-06T07:41:12.714Z,1010
2018-12-06T07:41:42.729Z,1150
2018-12-06T07:42:12.760Z,1257
2018-12-06T07:42:42.843Z,1307
2018-12-06T07:43:12.792Z,1340
2018-12-06T07:43:42.841Z,1383
2018-12-06T07:44:12.871Z,1443
2018-12-06T07:44:42.929Z,1487
2018-12-06T07:45:12.965Z,1527
2018-12-06T07:45:42.957Z,1607
2018-12-06T07:46:12.999Z,1650
2018-12-06T07:46:43.046Z,1593
2018-12-06T07:47:13.038Z,1470
2018-12-06T07:47:43.092Z,1340
2018-12-06T07:48:13.125Z,1277
2018-12-06T07:48:43.107Z,1303
2018-12-06T07:49:13.226Z,1363
2018-12-06T07:49:43.215Z,1357
2018-12-06T07:50:13.277Z,1293
2018-12-06T07:50:43.263Z,1240
2018-12-06T07:51:13.305Z,1180
2018-12-06T07:51:43.381Z,1190
2018-12-06T07:52:13.397Z,1260
2018-12-06T07:52:43.410Z,1330
2018-12-06T07:53:13.432Z,1427
2018-12-06T07:53:43.449Z,1443
2018-12-06T07:54:14.040Z,1433
2018-12-06T07:54:43.511Z,1423
2018-12-06T07:55:13.585Z,1390
2018-12-06T07:55:43.557Z,1340
2018-12-06T07:56:13.655Z,1280
2018-12-06T07:56:43.629Z,1233
2018-12-06T07:57:13.660Z,1177
2018-12-06T07:57:43.707Z,1130
2018-12-06T07:58:13.714Z,1070
2018-12-06T07:58:43.751Z,970
2018-12-06T07:59:13.769Z,877
2018-12-06T07:59:43.787Z,837
2018-12-06T08:00:13.832Z,827
2018-12-06T08:00:43.901Z,830
2018-12-06T08:01:13.895Z,847
2018-12-06T08:01:43.912Z,860
2018-12-06T08:02:13.957Z,883
2018-12-06T08:02:43.974Z,900
2018-12-06T08:03:14.010Z,923
2018-12-06T08:03:44.035Z,983
2018-12-06T08:04:14.074Z,1043
2018-12-06T08:04:44.096Z,1013
2018-12-06T08:05:14.198Z,970
2018-12-06T08:05:44.211Z,987
2018-12-06T08:06:44.271Z,1020
2018-12-06T08:07:14.306Z,1037
2018-12-06T08:07:44.313Z,1060
2018-12-06T08:08:14.360Z,1077
2018-12-06T08:08:44.388Z,1097
2018-12-06T08:09:14.436Z,1110
2018-12-06T08:09:44.433Z,1137
2018-12-06T08:10:14.540Z,1147
2018-12-06T08:10:44.502Z,1117
2018-12-06T08:11:14.569Z,1087
2018-12-06T08:11:44.565Z,1073
2018-12-06T08:12:14.606Z,1077
2018-12-06T08:12:44.656Z,1093
2018-12-06T08:13:14.711Z,1127
2018-12-06T08:13:44.708Z,1180
2018-12-06T08:14:14.751Z,1247
2018-12-06T08:14:44.761Z,1273
2018-12-06T08:15:14.813Z,1293
2018-12-06T08:15:44.817Z,1343
2018-12-06T08:16:14.833Z,1373
2018-12-06T08:16:44.877Z,1390
2018-12-06T08:17:14.922Z,1380
2018-12-06T08:17:44.938Z,1363
2018-12-06T08:18:14.968Z,1333
2018-12-06T08:18:45.016Z,1390
2018-12-06T08:19:15.085Z,1423
2018-12-06T08:19:45.059Z,1433
2018-12-06T08:20:15.119Z,1473
2018-12-06T08:20:45.132Z,1527
2018-12-06T08:21:15.172Z,1583
2018-12-06T08:21:45.181Z,1630
2018-12-06T08:22:15.225Z,1687
2018-12-06T08:22:45.269Z,1730
2018-12-06T08:23:15.298Z,1757
2018-12-06T08:23:45.304Z,1760
2018-12-06T08:24:15.360Z,1743
2018-12-06T08:24:45.369Z,1737
2018-12-06T08:25:16.383Z,1757
2018-12-06T08:25:45.399Z,1813
2018-12-06T08:26:15.471Z,1877
2018-12-06T08:26:45.513Z,1917
2018-12-06T08:27:15.536Z,1923
2018-12-06T08:27:46.122Z,1940
2018-12-06T08:28:15.604Z,1977
2018-12-06T08:28:45.606Z,2000
2018-12-06T08:29:15.659Z,1970
2018-12-06T08:29:45.667Z,1917
2018-12-06T08:30:15.746Z,1867
2018-12-06T08:30:45.759Z,1807
2018-12-06T08:31:15.774Z,1730
2018-12-06T08:31:45.796Z,1660
2018-12-06T08:32:15.850Z,1603
2018-12-06T08:32:45.853Z,1553
2018-12-06T08:33:15.907Z,1507
2018-12-06T08:33:45.915Z,1483
2018-12-06T08:34:15.964Z,1487
2018-12-06T08:34:45.944Z,1503
2018-12-06T08:35:15.995Z,1537
2018-12-06T08:35:46.053Z,1560
2018-12-06T08:36:16.080Z,1550
2018-12-06T08:36:46.064Z,1533
2018-12-06T08:37:16.154Z,1540
2018-12-06T08:37:46.164Z,1567
2018-12-06T08:38:16.208Z,1613
2018-12-06T08:38:46.229Z,1680
2018-12-06T08:39:16.271Z,1760
2018-12-06T08:39:46.307Z,1837
2018-12-06T08:40:16.335Z,1897
2018-12-06T08:40:46.394Z,1977
2018-12-06T08:41:16.394Z,2133
2018-12-06T08:41:46.423Z,2323
2018-12-06T08:42:16.429Z,2463
2018-12-06T08:42:46.485Z,2520
2018-12-06T08:43:16.521Z,2547
2018-12-06T08:43:46.571Z,2597
2018-12-06T08:44:21.219Z,2640
2018-12-06T08:44:46.605Z,2667
2018-12-06T08:45:16.673Z,2670
2018-12-06T08:45:46.646Z,2690
2018-12-06T08:46:16.658Z,2753
2018-12-06T08:46:46.680Z,2827
2018-12-06T08:47:16.731Z,2987
2018-12-06T08:47:46.766Z,3123
2018-12-06T08:48:16.812Z,3203
2018-12-06T08:48:46.808Z,3307
2018-12-06T08:49:16.850Z,3637
2018-12-06T08:49:46.860Z,3973
2018-12-06T08:50:16.944Z,3920
2018-12-06T08:50:46.985Z,3533
2018-12-06T08:51:16.988Z,3200
2018-12-06T08:51:47.010Z,3137
2018-12-06T08:52:17.031Z,3070
2018-12-06T08:52:47.050Z,2887
2018-12-06T08:53:17.134Z,2613
2018-12-06T08:53:47.415Z,2400
2018-12-06T08:54:17.204Z,2310
2018-12-06T08:54:47.555Z,2283
2018-12-06T08:55:17.236Z,2370
2018-12-06T08:55:47.569Z,2460
2018-12-06T08:56:17.305Z,2600
2018-12-06T08:56:47.285Z,2807
2018-12-06T08:57:17.374Z,2910
2018-12-06T08:57:47.382Z,2943
2018-12-06T08:58:17.424Z,2947
2018-12-06T08:58:49.184Z,2973
2018-12-06T08:59:17.486Z,3130
2018-12-06T08:59:47.482Z,3400
2018-12-06T09:00:17.581Z,3670
2018-12-06T09:00:47.577Z,3847
2018-12-06T09:01:17.578Z,3857
2018-12-06T09:01:47.681Z,3757
2018-12-06T09:02:17.684Z,3787
2018-12-06T09:02:47.738Z,3907
2018-12-06T09:03:17.791Z,3893
2018-12-06T09:03:47.822Z,3747
2018-12-06T09:04:17.802Z,3720
2018-12-06T09:04:47.869Z,3887
2018-12-06T09:05:17.898Z,4040
2018-12-06T09:05:47.930Z,4057
2018-12-06T09:06:17.960Z,3960
2018-12-06T09:06:47.973Z,3730
2018-12-06T09:07:17.955Z,3517
2018-12-06T09:07:48.091Z,3377
2018-12-06T09:08:18.073Z,3183
2018-12-06T09:08:48.112Z,3060
2018-12-06T09:09:18.079Z,3053
2018-12-06T09:09:48.190Z,2970
2018-12-06T09:10:18.207Z,2713
2018-12-06T09:10:51.436Z,2550
2018-12-06T09:11:18.229Z,2507
2018-12-06T09:11:48.274Z,2487
2018-12-06T09:12:18.357Z,2523
2018-12-06T09:12:48.341Z,2557
2018-12-06T09:13:18.386Z,2450
2018-12-06T09:13:48.423Z,2423
2018-12-06T09:14:18.381Z,2453
2018-12-06T09:14:48.469Z,2553
2018-12-06T09:15:18.507Z,2700
2018-12-06T09:15:48.537Z,2753
2018-12-06T09:16:18.598Z,2670
2018-12-06T09:16:48.599Z,2703
2018-12-06T09:17:18.625Z,2890
2018-12-06T09:17:48.644Z,2927
2018-12-06T09:18:18.640Z,2907
2018-12-06T09:18:48.654Z,2947
2018-12-06T09:19:18.753Z,3060
2018-12-06T09:19:48.772Z,3160
2018-12-06T09:20:18.815Z,3177
2018-12-06T09:20:48.922Z,3127
2018-12-06T09:21:18.896Z,3107
2018-12-06T09:21:48.875Z,3180
2018-12-06T09:22:18.930Z,3283
2018-12-06T09:22:48.939Z,3413
2018-12-06T09:23:19.024Z,3543
2018-12-06T09:23:49.011Z,3707
2018-12-06T09:24:19.078Z,3880
2018-12-06T09:24:49.055Z,4083
2018-12-06T09:25:21.172Z,4383
2018-12-06T09:25:49.150Z,4730
2018-12-06T09:26:19.171Z,5133
2018-12-06T09:26:49.178Z,5533
2018-12-06T09:27:19.230Z,5870
2018-12-06T09:27:49.201Z,6227
2018-12-06T09:28:19.302Z,6637
2018-12-06T09:28:49.309Z,7083
2018-12-06T09:29:19.319Z,7533
2018-12-06T09:29:49.376Z,7933
2018-12-06T09:30:19.386Z,8313
2018-12-06T09:30:49.502Z,8700
2018-12-06T09:31:19.547Z,9190
2018-12-06T09:31:49.485Z,9763
2018-12-06T09:32:19.538Z,10307
2018-12-06T09:32:49.511Z,10770
2018-12-06T09:33:19.563Z,11033
2018-12-06T09:33:49.586Z,11170
2018-12-06T09:34:19.690Z,11227
2018-12-06T09:35:19.674Z,11210
2018-12-06T09:35:49.718Z,11333
2018-12-06T09:36:19.748Z,11547
2018-12-06T09:36:49.748Z,11743
2018-12-06T09:37:19.796Z,11867
2018-12-06T09:37:49.810Z,11913
2018-12-06T09:38:19.908Z,12037
2018-12-06T09:38:49.870Z,12310
2018-12-06T09:39:19.919Z,12547
2018-12-06T09:39:49.934Z,12833
2018-12-06T09:40:19.981Z,13013
2018-12-06T09:40:50.022Z,13203
2018-12-06T09:41:20.063Z,13213
2018-12-06T09:41:50.060Z,13207
2018-12-06T09:42:20.123Z,12993
2018-12-06T09:42:50.140Z,12587
2018-12-06T09:43:20.218Z,11847
2018-12-06T09:43:50.199Z,11173
2018-12-06T09:44:20.265Z,10760
2018-12-06T09:44:50.265Z,10540
2018-12-06T09:45:20.334Z,10363
2018-12-06T09:45:50.354Z,10270
2018-12-06T09:46:20.359Z,10253
2018-12-06T09:46:50.456Z,10640
2018-12-06T09:47:20.429Z,11033
2018-12-06T09:47:50.504Z,11120
2018-12-06T09:48:20.468Z,11067
2018-12-06T09:48:50.523Z,10900
2018-12-06T09:49:20.538Z,10643
2018-12-06T09:49:50.583Z,10297
2018-12-06T09:50:20.602Z,9940
2018-12-06T09:50:50.687Z,9550
2018-12-06T09:51:20.664Z,9243
2018-12-06T09:51:50.706Z,9010
2018-12-06T09:52:20.739Z,8847
2018-12-06T09:52:50.791Z,8857
2018-12-06T09:53:20.799Z,8933
2018-12-06T09:53:50.827Z,8973
2018-12-06T09:54:20.841Z,8980
2018-12-06T09:54:50.893Z,8877
2018-12-06T09:55:20.938Z,8663
2018-12-06T09:55:50.971Z,8380
2018-12-06T09:56:20.996Z,8280
2018-12-06T09:56:51.007Z,8487
2018-12-06T09:57:21.062Z,8797
2018-12-06T09:57:51.069Z,9113
2018-12-06T09:58:21.131Z,9440
2018-12-06T09:58:51.105Z,9873
2018-12-06T09:59:21.152Z,11590
2018-12-06T09:59:51.191Z,11880
2018-12-06T10:00:21.248Z,15057
2018-12-06T10:00:51.279Z,12153
2018-12-06T10:01:21.302Z,12237
2018-12-06T10:01:51.329Z,11383
2018-12-06T10:02:21.368Z,11327
2018-12-06T10:02:51.358Z,11897
2018-12-06T10:03:21.425Z,12510
2018-12-06T10:03:51.435Z,12477
2018-12-06T10:04:21.486Z,11480
2018-12-06T10:04:51.496Z,10967
2018-12-06T10:05:21.554Z,11043
2018-12-06T10:05:51.558Z,10920
2018-12-06T10:06:21.612Z,10887
2018-12-06T10:06:51.617Z,10793
2018-12-06T10:07:21.673Z,11063
2018-12-06T10:07:51.683Z,10927
2018-12-06T10:08:21.705Z,11563
2018-12-06T10:08:51.797Z,19490
2018-12-06T10:09:21.789Z,16277
2018-12-06T10:09:51.863Z,14943
2018-12-06T10:10:21.891Z,14093
2018-12-06T10:10:51.941Z,16020
2018-12-06T10:11:21.928Z,16583
2018-12-06T10:11:51.921Z,17650
2018-12-06T10:12:21.976Z,16927
2018-12-06T10:12:52.022Z,16923
2018-12-06T10:13:22.018Z,16423
2018-12-06T10:13:52.091Z,19597
2018-12-06T10:14:22.103Z,21350
2018-12-06T10:14:52.118Z,19810
2018-12-06T10:15:22.166Z,22227
2018-12-06T10:15:52.243Z,21097
2018-12-06T10:16:22.216Z,20857
2018-12-06T10:16:52.257Z,23890
2018-12-06T10:17:22.319Z,23560
2018-12-06T10:17:52.329Z,21997
2018-12-06T10:18:22.358Z,21617
2018-12-06T10:18:52.416Z,21427
2018-12-06T10:19:22.464Z,22377
2018-12-06T10:19:52.479Z,22763
2018-12-06T10:20:22.466Z,22547
2018-12-06T10:20:52.555Z,21933
2018-12-06T10:21:22.556Z,19353
2018-12-06T10:21:52.520Z,16947
2018-12-06T10:22:22.634Z,16133
2018-12-06T10:22:52.580Z,15807
2018-12-06T10:23:22.637Z,15577
2018-12-06T10:23:52.661Z,15497
2018-12-06T10:24:22.687Z,15443
2018-12-06T10:24:52.715Z,15580
2018-12-06T10:25:22.758Z,15613
2018-12-06T10:25:52.793Z,15597
2018-12-06T10:26:22.810Z,15590
2018-12-06T10:26:52.828Z,15547
2018-12-06T10:27:22.874Z,15523
2018-12-06T10:27:52.907Z,15600
2018-12-06T10:28:23.023Z,15640
2018-12-06T10:28:52.973Z,15660
2018-12-06T10:29:53.019Z,15637
2018-12-06T10:30:23.059Z,15560
2018-12-06T10:30:53.132Z,15413
2018-12-06T10:31:23.168Z,15307
2018-12-06T10:31:53.133Z,15193
2018-12-06T10:32:23.217Z,15143
2018-12-06T10:32:53.210Z,15110
2018-12-06T10:33:23.277Z,15093
2018-12-06T10:33:53.317Z,15170
2018-12-06T10:34:23.367Z,15287
2018-12-06T10:34:53.644Z,15410
2018-12-06T10:35:23.427Z,15467
2018-12-06T10:35:53.458Z,15507
2018-12-06T10:36:23.513Z,15540
2018-12-06T10:36:53.491Z,15610
2018-12-06T10:37:23.555Z,15620
2018-12-06T10:38:23.661Z,15813
2018-12-06T10:38:53.613Z,15923
2018-12-06T10:39:23.665Z,15960
2018-12-06T10:39:53.670Z,15980
2018-12-06T10:40:23.727Z,16127
2018-12-06T10:40:53.804Z,16380
2018-12-06T10:41:23.818Z,16807
2018-12-06T10:41:53.793Z,17243
2018-12-06T10:42:23.882Z,17573
2018-12-06T10:42:53.854Z,17167
2018-12-06T10:43:23.912Z,16800
2018-12-06T10:43:53.918Z,16950
2018-12-06T10:44:23.966Z,17313
2018-12-06T10:44:53.981Z,17793
2018-12-06T10:45:24.046Z,18180
2018-12-06T10:45:54.064Z,18390
2018-12-06T10:46:24.090Z,18413
2018-12-06T10:46:54.104Z,18023
2018-12-06T10:47:24.171Z,17490
2018-12-06T10:47:54.162Z,17043
2018-12-06T10:48:24.266Z,16720
2018-12-06T10:48:54.223Z,16673
2018-12-06T10:49:24.295Z,16977
2018-12-06T10:49:54.280Z,17337
2018-12-06T10:50:24.403Z,17543
2018-12-06T10:50:54.367Z,17783
2018-12-06T10:51:24.396Z,18053
2018-12-06T10:51:54.403Z,18230
2018-12-06T10:52:24.476Z,18237
2018-12-06T10:52:54.433Z,18067
2018-12-06T10:53:24.525Z,17710
2018-12-06T10:53:54.537Z,17290
2018-12-06T10:54:24.581Z,16940
2018-12-06T10:54:54.592Z,16773
2018-12-06T10:55:24.657Z,16703
2018-12-06T10:55:54.679Z,16613
2018-12-06T10:56:24.710Z,16527
2018-12-06T10:56:54.736Z,16340
2018-12-06T10:57:24.743Z,16243
2018-12-06T10:57:54.767Z,16463
2018-12-06T10:58:24.831Z,16803
2018-12-06T10:58:54.838Z,16900
2018-12-06T10:59:24.885Z,16863
2018-12-06T10:59:54.895Z,16743
2018-12-06T11:00:24.975Z,16327
2018-12-06T11:00:57.269Z,15817
2018-12-06T11:01:25.005Z,15483
2018-12-06T11:01:55.013Z,15060
2018-12-06T11:02:25.024Z,14657
2018-12-06T11:02:55.076Z,14367
2018-12-06T11:03:25.148Z,14267
2018-12-06T11:03:55.212Z,14607
2018-12-06T11:04:25.160Z,15570
2018-12-06T11:04:55.168Z,16623
2018-12-06T11:05:25.245Z,17073
2018-12-06T11:05:55.286Z,17123
2018-12-06T11:06:25.310Z,17077
2018-12-06T11:06:55.334Z,17107
2018-12-06T11:07:25.370Z,17340
2018-12-06T11:07:55.411Z,17703
2018-12-06T11:08:25.433Z,17897
2018-12-06T11:08:55.421Z,17867
2018-12-06T11:09:25.497Z,17760
2018-12-06T11:09:55.503Z,17507
2018-12-06T11:10:25.563Z,17107
2018-12-06T11:10:55.582Z,16607
2018-12-06T11:11:26.444Z,16243
2018-12-06T11:11:55.628Z,15907
2018-12-06T11:12:25.682Z,15623
2018-12-06T11:12:55.684Z,15447
2018-12-06T11:13:25.723Z,15507
2018-12-06T11:13:55.730Z,15773
2018-12-06T11:14:25.772Z,15843
2018-12-06T11:14:55.812Z,15407
2018-12-06T11:15:25.928Z,14710
2018-12-06T11:15:55.853Z,14103
2018-12-06T11:16:25.896Z,13723
2018-12-06T11:16:55.902Z,13573
2018-12-06T11:17:25.952Z,13553
2018-12-06T11:17:55.969Z,13753
2018-12-06T11:18:26.052Z,14090
2018-12-06T11:18:56.108Z,14520
2018-12-06T11:19:26.082Z,14990
2018-12-06T11:19:56.115Z,15323
2018-12-06T11:20:26.142Z,15517
2018-12-06T11:20:56.432Z,15763
2018-12-06T11:21:26.234Z,16203
2018-12-06T11:21:56.213Z,16777
2018-12-06T11:22:26.293Z,17037
2018-12-06T11:22:56.326Z,16857
2018-12-06T11:23:26.351Z,16497
2018-12-06T11:23:56.409Z,16263
2018-12-06T11:24:26.449Z,16217
2018-12-06T11:24:56.466Z,16293
2018-12-06T11:25:26.478Z,16367
2018-12-06T11:25:56.541Z,16463
2018-12-06T11:26:26.543Z,16513
2018-12-06T11:26:56.651Z,16563
2018-12-06T11:27:26.620Z,16407
2018-12-06T11:27:56.668Z,16290
2018-12-06T11:28:26.655Z,16153
2018-12-06T11:28:56.709Z,16040
2018-12-06T11:29:26.717Z,16113
2018-12-06T11:29:56.796Z,16277
2018-12-06T11:30:26.903Z,16503
2018-12-06T11:30:56.861Z,16787
2018-12-06T11:31:26.878Z,17123
2018-12-06T11:31:56.890Z,17497
2018-12-06T11:32:26.949Z,17770
2018-12-06T11:32:56.968Z,17857
2018-12-06T11:33:27.027Z,17800
2018-12-06T11:33:57.039Z,17697
2018-12-06T11:34:27.062Z,17530
2018-12-06T11:34:57.077Z,17343
2018-12-06T11:35:27.178Z,17103
2018-12-06T11:35:57.162Z,16980
2018-12-06T11:36:27.159Z,16987
2018-12-06T11:36:57.223Z,17060
2018-12-06T11:37:27.266Z,17153
2018-12-06T11:37:57.261Z,17130
2018-12-06T11:38:27.273Z,17050
2018-12-06T11:38:57.327Z,16947
2018-12-06T11:39:27.406Z,16860
2018-12-06T11:39:57.380Z,16653
2018-12-06T11:40:27.451Z,16457
2018-12-06T11:40:57.490Z,16537
2018-12-06T11:41:27.525Z,16673
2018-12-06T11:41:57.520Z,16897
2018-12-06T11:42:27.563Z,17153
2018-12-06T11:42:57.569Z,17390
2018-12-06T11:43:27.551Z,17517
2018-12-06T11:43:57.621Z,17620
2018-12-06T11:44:27.670Z,17750
2018-12-06T11:44:57.661Z,17857
2018-12-06T11:45:27.737Z,17953
2018-12-06T11:45:57.767Z,17997
2018-12-06T11:46:27.825Z,17973
2018-12-06T11:46:57.800Z,17927
2018-12-06T11:47:27.852Z,17813
2018-12-06T11:47:57.863Z,17663
2018-12-06T11:48:27.947Z,17503
2018-12-06T11:48:57.928Z,17313
2018-12-06T11:49:27.968Z,17170
2018-12-06T11:49:57.986Z,16970
2018-12-06T11:50:28.043Z,16793
2018-12-06T11:50:58.102Z,16603
2018-12-06T11:51:28.112Z,16540
2018-12-06T11:51:58.106Z,16493
2018-12-06T11:52:28.188Z,16473
2018-12-06T11:52:58.149Z,16447
2018-12-06T11:53:28.233Z,16320
2018-12-06T11:53:58.225Z,16027
2018-12-06T11:54:28.304Z,15627
2018-12-06T11:54:58.289Z,14997
2018-12-06T11:55:28.356Z,14327
2018-12-06T11:55:58.631Z,13710
2018-12-06T11:56:28.410Z,12997
2018-12-06T11:56:58.410Z,12457
2018-12-06T11:57:28.463Z,12207
2018-12-06T11:57:58.460Z,12340
2018-12-06T11:58:28.512Z,12783
2018-12-06T11:58:58.510Z,13437
2018-12-06T11:59:28.585Z,14133
2018-12-06T11:59:58.581Z,14670
2018-12-06T12:00:28.615Z,15083
2018-12-06T12:00:58.696Z,15420
2018-12-06T12:01:28.741Z,15730
2018-12-06T12:01:58.673Z,15950
2018-12-06T12:02:28.715Z,16080
2018-12-06T12:02:58.732Z,16130
2018-12-06T12:03:28.787Z,16057
2018-12-06T12:03:58.819Z,15953
2018-12-06T12:04:28.863Z,15817
2018-12-06T12:04:58.862Z,15657
2018-12-06T12:05:28.907Z,15490
2018-12-06T12:05:59.011Z,15317
2018-12-06T12:06:28.963Z,15190
2018-12-06T12:06:58.979Z,15350
2018-12-06T12:07:29.079Z,15467
2018-12-06T12:07:59.046Z,15780
2018-12-06T12:08:29.130Z,15947
2018-12-06T12:08:59.103Z,15987
2018-12-06T12:09:29.154Z,15977
2018-12-06T12:09:59.215Z,15950
2018-12-06T12:10:29.220Z,15897
2018-12-06T12:10:59.330Z,15820
2018-12-06T12:11:29.326Z,15680
2018-12-06T12:11:59.335Z,15500
2018-12-06T12:12:29.375Z,15307
2018-12-06T12:12:59.360Z,15187
2018-12-06T12:13:29.435Z,15137
2018-12-06T12:14:29.468Z,15283
2018-12-06T12:14:59.543Z,15440
2018-12-06T12:15:29.571Z,15587
2018-12-06T12:15:59.575Z,15737
2018-12-06T12:16:29.655Z,15773
2018-12-06T12:16:59.630Z,15783
2018-12-06T12:17:31.213Z,15850
2018-12-06T12:17:59.693Z,15897
2018-12-06T12:18:29.749Z,15907
2018-12-06T12:18:59.761Z,15863
2018-12-06T12:19:29.802Z,15783
2018-12-06T12:19:59.816Z,15743
2018-12-06T12:20:29.876Z,15673
2018-12-06T12:20:59.876Z,15637
2018-12-06T12:21:29.891Z,15603
2018-12-06T12:21:59.934Z,15573
2018-12-06T12:22:29.988Z,15487
2018-12-06T12:22:59.995Z,15443
2018-12-06T12:23:30.048Z,15217
2018-12-06T12:24:00.070Z,15003
2018-12-06T12:24:30.108Z,14603
2018-12-06T12:25:00.119Z,14133
2018-12-06T12:25:30.170Z,13543
2018-12-06T12:26:00.210Z,12890
2018-12-06T12:26:30.233Z,12263
2018-12-06T12:27:01.002Z,11653
2018-12-06T12:27:30.300Z,11187
2018-12-06T12:28:00.963Z,10853
2018-12-06T12:28:30.353Z,10590
2018-12-06T12:29:00.989Z,10337
2018-12-06T12:29:30.454Z,10120
2018-12-06T12:30:00.766Z,10023
2018-12-06T12:30:30.447Z,9963
2018-12-06T12:31:00.864Z,9977
2018-12-06T12:31:30.536Z,10027
2018-12-06T12:32:01.866Z,9923
2018-12-06T12:32:30.600Z,9837
2018-12-06T12:33:00.651Z,9857
2018-12-06T12:33:30.652Z,9930
2018-12-06T12:34:00.653Z,10187
2018-12-06T12:34:30.713Z,10543
2018-12-06T12:35:00.933Z,11007
2018-12-06T12:35:30.784Z,11400
2018-12-06T12:36:00.886Z,11613
2018-12-06T12:36:30.835Z,11690
2018-12-06T12:37:00.823Z,11623
2018-12-06T12:37:30.896Z,11470
2018-12-06T12:38:01.002Z,11497
2018-12-06T12:38:30.967Z,11550
2018-12-06T12:39:00.956Z,11527
2018-12-06T12:39:31.029Z,11243
2018-12-06T12:40:01.083Z,10797
2018-12-06T12:40:31.126Z,10077
2018-12-06T12:41:01.245Z,9413
2018-12-06T12:41:31.147Z,8793
2018-12-06T12:42:01.207Z,8460
2018-12-06T12:42:31.281Z,8517
2018-12-06T12:43:01.203Z,8850
2018-12-06T12:43:31.328Z,9693
2018-12-06T12:44:01.358Z,10277
2018-12-06T12:44:31.326Z,10660
2018-12-06T12:45:01.317Z,10970
2018-12-06T12:45:31.457Z,11013
2018-12-06T12:46:31.460Z,10887
2018-12-06T12:47:01.450Z,10633
2018-12-06T12:47:31.585Z,10240
2018-12-06T12:48:01.529Z,9760
2018-12-06T12:48:31.582Z,9163
2018-12-06T12:49:01.606Z,8453
2018-12-06T12:49:31.632Z,7797
2018-12-06T12:50:01.639Z,7310
2018-12-06T12:50:31.689Z,6980
2018-12-06T12:51:01.757Z,6953
2018-12-06T12:51:31.742Z,7103
2018-12-06T12:52:01.772Z,7170
2018-12-06T12:52:31.824Z,7073
2018-12-06T12:53:01.872Z,7187
2018-12-06T12:53:31.863Z,7500
2018-12-06T12:54:01.895Z,7880
2018-12-06T12:54:31.928Z,8150
2018-12-06T12:55:02.201Z,8193
2018-12-06T12:55:31.984Z,8037
2018-12-06T12:56:02.096Z,7667
2018-12-06T12:56:32.085Z,7157
2018-12-06T12:57:02.188Z,6737
2018-12-06T12:57:32.121Z,6480
2018-12-06T12:58:02.121Z,6423
2018-12-06T12:58:32.208Z,6470
2018-12-06T12:59:02.217Z,6473
2018-12-06T12:59:32.287Z,6393
2018-12-06T13:00:02.295Z,6253
2018-12-06T13:00:32.372Z,6320
2018-12-06T13:01:02.389Z,6537
2018-12-06T13:01:32.414Z,6627
2018-12-06T13:02:02.420Z,6613
2018-12-06T13:02:32.465Z,6617
2018-12-06T13:03:02.479Z,6720
2018-12-06T13:03:32.592Z,6850
2018-12-06T13:04:02.534Z,6810
2018-12-06T13:04:32.627Z,6540
2018-12-06T13:05:02.607Z,6150
2018-12-06T13:05:32.654Z,5647
2018-12-06T13:06:02.612Z,5110
2018-12-06T13:06:32.677Z,4590
2018-12-06T13:07:02.754Z,4177
2018-12-06T13:07:32.766Z,3913
2018-12-06T13:08:02.767Z,3760
2018-12-06T13:08:32.905Z,3657
2018-12-06T13:09:02.794Z,3693
2018-12-06T13:09:32.916Z,3920
2018-12-06T13:10:02.863Z,4203
2018-12-06T13:10:32.905Z,4420
2018-12-06T13:11:03.005Z,4533
2018-12-06T13:11:33.054Z,4477
2018-12-06T13:12:03.035Z,4277
2018-12-06T13:12:33.078Z,3933
2018-12-06T13:13:03.086Z,3600
2018-12-06T13:13:33.157Z,3357
2018-12-06T13:14:03.143Z,3280
2018-12-06T13:14:33.190Z,3277
2018-12-06T13:15:03.204Z,3420
2018-12-06T13:15:33.258Z,3680
2018-12-06T13:16:03.269Z,3950
2018-12-06T13:16:33.321Z,4123
2018-12-06T13:17:03.326Z,4187
2018-12-06T13:17:33.379Z,4180
2018-12-06T13:18:03.386Z,4133
2018-12-06T13:18:33.496Z,4120
2018-12-06T13:19:03.488Z,4183
2018-12-06T13:19:33.567Z,4413
2018-12-06T13:20:03.505Z,4750
2018-12-06T13:20:33.524Z,4983
2018-12-06T13:21:03.585Z,5050
2018-12-06T13:21:33.628Z,4967
2018-12-06T13:22:03.634Z,4810
2018-12-06T13:22:33.714Z,4637
2018-12-06T13:23:03.716Z,4563
2018-12-06T13:23:33.770Z,4620
2018-12-06T13:24:03.753Z,4633
2018-12-06T13:24:33.766Z,4550
2018-12-06T13:25:03.829Z,4387
2018-12-06T13:25:33.866Z,4173
2018-12-06T13:26:03.906Z,3940
2018-12-06T13:26:33.936Z,3723
2018-12-06T13:27:03.950Z,3590
2018-12-06T13:27:33.994Z,3647
2018-12-06T13:28:03.995Z,3820
2018-12-06T13:28:34.055Z,3893
2018-12-06T13:29:04.096Z,3923
2018-12-06T13:29:34.114Z,4097
2018-12-06T13:30:04.106Z,4357
2018-12-06T13:30:34.167Z,4477
2018-12-06T13:31:04.202Z,4347
2018-12-06T13:31:34.230Z,4063
2018-12-06T13:32:04.245Z,3883
2018-12-06T13:32:34.331Z,3947
2018-12-06T13:33:04.300Z,4090
2018-12-06T13:33:34.356Z,4160
2018-12-06T13:34:04.396Z,4163
2018-12-06T13:34:34.478Z,4133
2018-12-06T13:35:04.403Z,4107
2018-12-06T13:35:34.447Z,4153
2018-12-06T13:36:04.480Z,4283
2018-12-06T13:36:34.528Z,4467
2018-12-06T13:37:04.551Z,4657
2018-12-06T13:37:34.601Z,4780
2018-12-06T13:38:04.599Z,4843
2018-12-06T13:38:34.645Z,4850
2018-12-06T13:39:04.667Z,4817
2018-12-06T13:39:34.793Z,4687
2018-12-06T13:40:04.718Z,4450
2018-12-06T13:40:34.776Z,4227
2018-12-06T13:41:04.822Z,4020
2018-12-06T13:41:34.828Z,3800