createdAt,value
2023-04-04T00:00:12.483Z,7.60
2023-04-04T00:02:40.451Z,5.55
2023-04-04T00:05:10.269Z,6.38
2023-04-04T00:07:38.016Z,6.40
2023-04-04T00:10:06.410Z,7.07
2023-04-04T00:12:34.178Z,5.28
2023-04-04T00:15:02.825Z,5.13
2023-04-04T00:17:30.657Z,5.75
2023-04-04T00:19:58.704Z,5.63
2023-04-04T00:22:28.284Z,7.07
2023-04-04T00:24:56.048Z,4.40
2023-04-04T00:27:23.884Z,6.70
2023-04-04T00:29:51.706Z,4.00
2023-04-04T00:32:19.544Z,10.65
2023-04-04T00:34:47.310Z,5.88
2023-04-04T00:37:14.990Z,5.10
2023-04-04T00:39:44.764Z,6.40
2023-04-04T00:42:12.828Z,11.05
2023-04-04T00:44:40.549Z,4.03
2023-04-04T00:47:08.360Z,5.78
2023-04-04T00:49:37.818Z,6.97
2023-04-04T00:52:07.415Z,5.65
2023-04-04T00:54:36.034Z,5.28
2023-04-04T00:57:08.109Z,5.35
2023-04-04T00:59:36.250Z,7.88
2023-04-04T01:02:04.205Z,8.23
2023-04-04T01:04:32.081Z,9.63
2023-04-04T01:07:00.553Z,11.18
2023-04-04T01:09:28.831Z,8.23
2023-04-04T01:11:57.320Z,5.60
2023-04-04T01:14:26.531Z,7.07
2023-04-04T01:16:55.003Z,7.45
2023-04-04T01:19:30.085Z,6.65
2023-04-04T01:22:00.545Z,5.53
2023-04-04T01:24:33.710Z,4.10
2023-04-04T01:27:03.019Z,5.65
2023-04-04T01:29:31.020Z,6.35
2023-04-04T01:32:05.207Z,7.75
2023-04-04T01:34:43.471Z,5.22
2023-04-04T01:37:19.476Z,9.38
2023-04-04T01:39:50.731Z,4.55
2023-04-04T01:42:21.056Z,5.22
2023-04-04T01:44:49.010Z,7.68
2023-04-04T01:47:16.984Z,3.90
2023-04-04T01:49:44.736Z,6.72
2023-04-04T01:52:12.507Z,7.07
2023-04-04T01:54:40.473Z,7.40
2023-04-04T01:57:08.535Z,5.43
2023-04-04T01:59:37.705Z,6.32
2023-04-04T02:02:05.797Z,6.55
2023-04-04T02:04:34.054Z,4.85
2023-04-04T02:07:01.965Z,8.50
2023-04-04T02:09:29.720Z,6.50
2023-04-04T02:11:57.474Z,8.90
2023-04-04T02:14:25.186Z,11.70
2023-04-04T02:16:54.340Z,8.07
2023-04-04T02:19:22.023Z,5.22
2023-04-04T02:21:49.730Z,5.88
2023-04-04T02:24:17.416Z,7.07
2023-04-04T02:26:45.141Z,9.02
2023-04-04T02:29:13.237Z,6.22
2023-04-04T02:31:41.060Z,6.95
2023-04-04T02:34:10.191Z,7.57
2023-04-04T02:36:38.116Z,8.48
2023-04-04T02:39:05.947Z,7.75
2023-04-04T02:41:33.742Z,8.95
2023-04-04T02:44:01.473Z,5.30
2023-04-04T02:46:29.231Z,9.07
2023-04-04T02:48:57.460Z,8.27
2023-04-04T02:51:26.589Z,6.90
2023-04-04T02:53:54.318Z,7.53
2023-04-04T02:56:22.105Z,6.75
2023-04-04T02:58:49.867Z,5.88
2023-04-04T03:01:17.765Z,9.65
2023-04-04T03:03:46.590Z,8.10
2023-04-04T03:06:14.917Z,5.00
2023-04-04T03:08:44.035Z,10.20
2023-04-04T03:11:11.933Z,8.23
2023-04-04T03:13:39.619Z,7.03
2023-04-04T03:16:07.821Z,9.95
2023-04-04T03:18:36.007Z,8.02
2023-04-04T03:21:03.819Z,8.00
2023-04-04T03:23:31.534Z,5.63
2023-04-04T03:26:00.792Z,4.90
2023-04-04T03:28:29.249Z,6.22
2023-04-04T03:30:57.636Z,8.38
2023-04-04T03:33:25.476Z,9.23
2023-04-04T03:35:53.211Z,7.85
2023-04-04T03:38:20.970Z,7.40
2023-04-04T03:40:48.692Z,9.27
2023-04-04T03:43:17.842Z,8.60
2023-04-04T03:45:45.737Z,6.35
2023-04-04T03:48:13.770Z,8.45
2023-04-04T03:50:41.767Z,6.72
2023-04-04T03:53:09.809Z,6.65
2023-04-04T03:55:37.522Z,12.20
2023-04-04T03:58:05.349Z,7.75
2023-04-04T04:00:37.328Z,7.88
2023-04-04T04:03:05.200Z,12.93
2023-04-04T04:05:33.022Z,10.63
2023-04-04T04:08:00.854Z,11.80
2023-04-04T04:10:28.620Z,12.43
2023-04-04T04:12:57.054Z,9.15
2023-04-04T04:15:24.778Z,8.52
2023-04-04T04:17:53.893Z,10.45
2023-04-04T04:20:21.659Z,5.97
2023-04-04T04:22:51.011Z,9.98
2023-04-04T04:25:20.494Z,8.57
2023-04-04T04:27:48.259Z,13.60
2023-04-04T04:30:16.239Z,7.95
2023-04-04T04:32:43.944Z,9.02
2023-04-04T04:35:13.115Z,10.55
2023-04-04T04:37:40.975Z,9.18
2023-04-04T04:40:10.616Z,11.00
2023-04-04T04:42:38.377Z,7.55
2023-04-04T04:45:07.295Z,6.00
2023-04-04T04:47:35.048Z,6.57
2023-04-04T04:50:02.869Z,12.85
2023-04-04T04:52:32.292Z,5.07
2023-04-04T04:55:00.008Z,7.65
2023-04-04T04:57:28.352Z,9.60
2023-04-04T04:59:56.071Z,7.97
2023-04-04T05:02:24.023Z,8.32
2023-04-04T05:04:51.854Z,9.18
2023-04-04T05:07:19.564Z,11.40
2023-04-04T05:09:48.669Z,9.70
2023-04-04T05:12:16.446Z,10.23
2023-04-04T05:14:44.660Z,10.23
2023-04-04T05:17:12.342Z,8.80
2023-04-04T05:19:40.107Z,7.45
2023-04-04T05:22:08.482Z,8.13
2023-04-04T05:24:36.261Z,8.63
2023-04-04T05:27:05.644Z,9.35
2023-04-04T05:29:33.412Z,7.70
2023-04-04T05:32:01.205Z,10.60
2023-04-04T05:34:28.962Z,11.65
2023-04-04T05:36:56.702Z,6.32
2023-04-04T05:39:24.497Z,8.27
2023-04-04T05:41:52.232Z,11.65
2023-04-04T05:44:21.362Z,10.20
2023-04-04T05:46:49.141Z,9.10
2023-04-04T05:49:17.003Z,6.97
2023-04-04T05:51:44.764Z,9.70
2023-04-04T05:54:12.512Z,8.73
2023-04-04T05:56:40.445Z,10.20
2023-04-04T05:59:08.357Z,5.72
2023-04-04T06:01:37.481Z,8.73
2023-04-04T06:04:05.364Z,7.10
2023-04-04T06:06:33.205Z,10.30
2023-04-04T06:09:00.962Z,12.57
2023-04-04T06:11:28.971Z,9.60
2023-04-04T06:13:56.741Z,6.57
2023-04-04T06:16:24.628Z,6.63
2023-04-04T06:18:53.805Z,8.52
2023-04-04T06:21:21.555Z,7.75
2023-04-04T06:23:49.332Z,9.52
2023-04-04T06:26:17.106Z,7.72
2023-04-04T06:28:49.418Z,9.70
2023-04-04T06:31:17.300Z,7.57
2023-04-04T06:33:45.480Z,13.63
2023-04-04T06:36:14.712Z,12.45
2023-04-04T06:38:42.534Z,6.95
2023-04-04T06:41:10.296Z,15.45
2023-04-04T06:43:38.037Z,8.57
2023-04-04T06:46:06.721Z,13.40
2023-04-04T06:48:34.479Z,8.63
2023-04-04T06:51:02.325Z,6.20
2023-04-04T06:53:32.270Z,9.60
2023-04-04T06:56:00.068Z,8.52
2023-04-04T06:58:27.858Z,8.82
2023-04-04T07:00:56.566Z,10.82
2023-04-04T07:03:24.754Z,7.82
2023-04-04T07:05:52.559Z,8.98
2023-04-04T07:08:20.435Z,11.55
2023-04-04T07:10:49.552Z,7.95
2023-04-04T07:13:17.300Z,8.80
2023-04-04T07:15:48.785Z,7.68
2023-04-04T07:18:16.672Z,7.28
2023-04-04T07:20:44.684Z,10.38
2023-04-04T07:23:12.423Z,7.43
2023-04-04T07:25:41.470Z,17.42
2023-04-04T07:28:13.518Z,11.07
2023-04-04T07:30:41.865Z,15.50
2023-04-04T07:33:10.015Z,10.25
2023-04-04T07:35:38.047Z,10.02
2023-04-04T07:38:06.289Z,11.13
2023-04-04T07:40:34.110Z,7.05
2023-04-04T07:43:01.823Z,8.68
2023-04-04T07:45:31.184Z,9.80
2023-04-04T07:47:59.395Z,8.27
2023-04-04T07:50:27.358Z,5.43
2023-04-04T07:52:56.083Z,8.45
2023-04-04T07:55:25.258Z,10.30
2023-04-04T07:57:53.512Z,6.43
2023-04-04T08:00:22.667Z,6.72
2023-04-04T08:02:54.717Z,9.65
2023-04-04T08:05:22.692Z,10.20
2023-04-04T08:07:50.563Z,12.93
2023-04-04T08:10:19.193Z,6.07
2023-04-04T08:12:47.134Z,6.38
2023-04-04T08:15:15.030Z,23.60
2023-04-04T08:17:43.520Z,7.93
2023-04-04T08:20:14.315Z,8.95
2023-04-04T08:22:43.393Z,4.95
2023-04-04T08:25:11.319Z,6.82
2023-04-04T08:27:41.056Z,5.13
2023-04-04T08:30:10.183Z,7.60
2023-04-04T08:32:37.971Z,4.85
2023-04-04T08:35:06.474Z,7.22
2023-04-04T08:37:36.161Z,10.07
2023-04-04T08:40:04.292Z,8.18
2023-04-04T08:42:35.801Z,3.88
2023-04-04T08:45:05.412Z,6.50
2023-04-04T08:47:36.096Z,4.80
2023-04-04T08:50:07.229Z,7.80
2023-04-04T08:52:36.820Z,4.88
2023-04-04T08:55:06.284Z,5.93
2023-04-04T08:57:34.325Z,7.28
2023-04-04T09:00:03.224Z,10.73
2023-04-04T09:02:35.988Z,7.28
2023-04-04T09:05:06.725Z,9.35
2023-04-04T09:07:38.769Z,7.15
2023-04-04T09:10:09.855Z,6.20
2023-04-04T09:12:39.066Z,7.35
2023-04-04T09:15:07.818Z,5.50
2023-04-04T09:17:35.735Z,8.20
2023-04-04T09:20:05.103Z,10.00
2023-04-04T09:22:32.922Z,4.53
2023-04-04T09:25:02.036Z,7.82
2023-04-04T09:27:29.779Z,5.50
2023-04-04T09:30:05.685Z,7.43
2023-04-04T09:32:34.903Z,7.00
2023-04-04T09:35:03.344Z,8.93
2023-04-04T09:37:31.721Z,7.03
2023-04-04T09:39:59.560Z,8.32
2023-04-04T09:42:29.296Z,7.22
2023-04-04T09:44:57.549Z,4.78
2023-04-04T09:49:59.524Z,6.50
2023-04-04T09:52:27.918Z,7.40
2023-04-04T09:54:59.796Z,6.00
2023-04-04T09:57:30.469Z,4.32
2023-04-04T10:00:00.144Z,4.65
2023-04-04T10:02:28.557Z,7.95
2023-04-04T10:05:05.880Z,8.40
2023-04-04T10:07:34.672Z,7.43
2023-04-04T10:10:04.984Z,7.03
2023-04-04T10:12:34.670Z,7.20
2023-04-04T10:15:03.358Z,5.57
2023-04-04T10:17:32.213Z,4.68
2023-04-04T10:20:02.343Z,6.63
2023-04-04T10:22:30.459Z,8.68
2023-04-04T10:24:59.065Z,7.43
2023-04-04T10:27:27.386Z,4.10
2023-04-04T10:29:57.251Z,6.07
2023-04-04T10:32:34.782Z,4.93
2023-04-04T10:35:05.235Z,5.32
2023-04-04T10:37:38.500Z,4.45
2023-04-04T10:40:10.477Z,7.43
2023-04-04T10:42:40.853Z,6.90
2023-04-04T10:45:20.385Z,6.75
2023-04-04T10:47:49.939Z,6.63
2023-04-04T10:50:17.694Z,3.95
2023-04-04T10:52:46.733Z,5.28
2023-04-04T10:55:15.979Z,7.82
2023-04-04T10:57:47.265Z,5.82
2023-04-04T11:00:19.338Z,3.72
2023-04-04T11:02:49.984Z,4.90
2023-04-04T11:05:22.916Z,7.50
2023-04-04T11:08:07.627Z,6.80
2023-04-04T11:10:38.021Z,4.15
2023-04-04T11:13:14.036Z,8.52
2023-04-04T11:15:55.844Z,6.25
2023-04-04T11:18:45.568Z,7.70
2023-04-04T11:21:16.748Z,6.00
2023-04-04T11:24:15.789Z,8.50
2023-04-04T11:26:45.462Z,5.25
2023-04-04T11:29:22.273Z,8.65
2023-04-04T11:31:53.308Z,9.57
2023-04-04T11:34:34.315Z,6.88
2023-04-04T11:37:17.609Z,8.52
2023-04-04T11:39:50.694Z,4.87
2023-04-04T11:42:21.928Z,4.53
2023-04-04T11:45:04.018Z,4.13
2023-04-04T11:47:33.752Z,6.18
2023-04-04T11:50:02.306Z,6.97
2023-04-04T11:52:35.041Z,8.27
2023-04-04T11:55:02.905Z,4.75
2023-04-04T11:57:30.667Z,4.47
2023-04-04T11:59:58.805Z,7.20
2023-04-04T12:02:31.893Z,8.00
2023-04-04T12:05:01.642Z,5.97
2023-04-04T12:07:30.524Z,6.63
2023-04-04T12:09:58.983Z,6.32
2023-04-04T12:12:27.612Z,10.02
2023-04-04T12:15:06.168Z,7.32
2023-04-04T12:17:40.698Z,7.05
2023-04-04T12:20:11.598Z,5.82
2023-04-04T12:22:39.763Z,11.60
2023-04-04T12:25:08.683Z,4.43
2023-04-04T12:27:37.976Z,5.88
2023-04-04T12:30:11.253Z,9.60
2023-04-04T12:32:39.360Z,5.28
2023-04-04T12:35:08.399Z,6.88
2023-04-04T12:37:37.977Z,7.25
2023-04-04T12:40:07.458Z,4.38
2023-04-04T12:42:35.989Z,5.82
2023-04-04T12:45:05.294Z,7.18
2023-04-04T12:47:33.149Z,7.00
2023-04-04T12:50:01.170Z,7.07
2023-04-04T12:52:32.302Z,5.43
2023-04-04T12:55:09.812Z,5.75
2023-04-04T12:57:40.523Z,7.13
2023-04-04T13:00:09.685Z,6.80
2023-04-04T13:02:38.927Z,5.78
2023-04-04T13:05:08.283Z,6.68
2023-04-04T13:07:42.974Z,7.03
2023-04-04T13:10:15.891Z,8.82
2023-04-04T13:12:58.439Z,4.38
2023-04-04T13:15:50.362Z,5.40
2023-04-04T13:18:21.169Z,4.13
2023-04-04T13:20:49.098Z,7.75
2023-04-04T13:23:17.638Z,10.45
2023-04-04T13:25:47.153Z,8.25
2023-04-04T13:28:15.084Z,8.13
2023-04-04T13:30:46.783Z,9.32
2023-04-04T13:33:14.695Z,7.63
2023-04-04T13:35:43.887Z,4.95
2023-04-04T13:38:12.744Z,6.03
2023-04-04T13:40:40.782Z,5.30
2023-04-04T13:43:11.328Z,5.03
2023-04-04T13:45:39.572Z,6.97
2023-04-04T13:48:07.677Z,10.23
2023-04-04T13:50:37.213Z,4.55
2023-04-04T13:53:05.143Z,5.28
2023-04-04T13:55:33.009Z,8.65
2023-04-04T13:58:00.836Z,6.13
2023-04-04T14:00:29.970Z,10.18
2023-04-04T14:02:58.755Z,10.07
2023-04-04T14:05:26.626Z,8.32
2023-04-04T14:07:54.484Z,8.68
2023-04-04T14:10:22.262Z,5.78
2023-04-04T14:12:50.109Z,6.35
2023-04-04T14:15:18.664Z,9.18
2023-04-04T14:17:47.846Z,5.43
2023-04-04T14:20:16.665Z,6.18
2023-04-04T14:22:44.727Z,4.18
2023-04-04T14:25:12.532Z,7.95
2023-04-04T14:27:40.397Z,9.10
2023-04-04T14:30:09.186Z,6.00
2023-04-04T14:32:37.024Z,5.03
2023-04-04T14:35:07.017Z,9.57
2023-04-04T14:37:34.753Z,5.20
2023-04-04T14:40:02.691Z,9.25
2023-04-04T14:42:30.491Z,10.70
2023-04-04T14:44:58.631Z,4.38
2023-04-04T14:47:26.522Z,7.22
2023-04-04T14:49:54.990Z,7.05
2023-04-04T14:52:25.112Z,6.20
2023-04-04T14:54:52.951Z,9.25
2023-04-04T14:57:20.981Z,8.18
2023-04-04T14:59:48.781Z,8.75
2023-04-04T15:02:16.821Z,7.35
2023-04-04T15:04:44.813Z,7.28
2023-04-04T15:07:12.795Z,8.30
2023-04-04T15:09:41.910Z,5.65
2023-04-04T15:12:09.783Z,6.78
2023-04-04T15:14:37.607Z,5.63
2023-04-04T15:17:05.518Z,8.98
2023-04-04T15:19:33.468Z,8.38
2023-04-04T15:22:01.600Z,8.02
2023-04-04T15:24:29.407Z,8.75
2023-04-04T15:26:58.573Z,8.23
2023-04-04T15:29:26.328Z,7.75
2023-04-04T15:31:54.159Z,7.50
2023-04-04T15:34:21.910Z,5.85
2023-04-04T15:36:50.819Z,8.27
2023-04-04T15:39:18.774Z,7.93
2023-04-04T15:41:46.556Z,7.70
2023-04-04T15:44:16.493Z,5.78
2023-04-04T15:46:45.438Z,10.15
2023-04-04T15:49:13.211Z,8.82
2023-04-04T15:51:43.712Z,9.68
2023-04-04T15:54:11.579Z,9.50
2023-04-04T15:56:39.374Z,6.78
2023-04-04T15:59:07.547Z,6.88
2023-04-04T16:01:37.495Z,11.43
2023-04-04T16:04:05.527Z,9.23
2023-04-04T16:06:33.301Z,7.50
2023-04-04T16:09:01.218Z,8.27
2023-04-04T16:11:28.967Z,8.30
2023-04-04T16:13:56.771Z,8.77
2023-04-04T16:16:24.644Z,8.10
2023-04-04T16:18:53.859Z,10.43
2023-04-04T16:21:21.619Z,6.43
2023-04-04T16:23:49.380Z,5.60
2023-04-04T16:26:17.244Z,9.05
2023-04-04T16:28:46.945Z,6.75
2023-04-04T16:31:15.455Z,8.80
2023-04-04T16:33:43.537Z,12.45
2023-04-04T16:36:12.790Z,11.50
2023-04-04T16:38:40.566Z,8.77
2023-04-04T16:41:08.416Z,7.43
2023-04-04T16:43:36.360Z,7.38
2023-04-04T16:46:04.242Z,7.93
2023-04-04T16:48:32.040Z,7.10
2023-04-04T16:50:59.827Z,8.63
2023-04-04T16:53:29.018Z,9.73
2023-04-04T16:55:56.795Z,9.23
2023-04-04T16:58:24.571Z,12.27
2023-04-04T17:00:52.430Z,9.68
2023-04-04T17:03:20.212Z,9.88
2023-04-04T17:05:48.230Z,10.30
2023-04-04T17:08:16.021Z,9.45
2023-04-04T17:10:45.226Z,12.25
2023-04-04T17:13:13.004Z,6.85
2023-04-04T17:15:40.942Z,10.75
2023-04-04T17:18:09.023Z,9.05
2023-04-04T17:20:38.053Z,11.05
2023-04-04T17:23:06.175Z,7.50
2023-04-04T17:25:33.930Z,8.45
2023-04-04T17:28:04.230Z,6.75
2023-04-04T17:30:32.212Z,9.63
2023-04-04T17:33:00.138Z,11.60
2023-04-04T17:35:28.043Z,10.90
2023-04-04T17:37:56.067Z,8.25
2023-04-04T17:40:23.873Z,8.32
2023-04-04T17:42:51.810Z,9.73
2023-04-04T17:45:21.082Z,7.40
2023-04-04T17:47:49.076Z,10.15
2023-04-04T17:50:16.989Z,9.90
2023-04-04T17:52:44.726Z,9.95
2023-04-04T17:55:12.731Z,11.40
2023-04-04T17:57:41.075Z,11.75
2023-04-04T18:00:11.025Z,8.57
2023-04-04T18:02:40.454Z,9.68
2023-04-04T18:05:10.234Z,7.53
2023-04-04T18:07:38.020Z,9.63
2023-04-04T18:10:06.802Z,8.63
2023-04-04T18:12:35.816Z,8.80
2023-04-04T18:15:04.240Z,9.88
2023-04-04T18:17:33.354Z,11.85
2023-04-04T18:20:04.229Z,10.80
2023-04-04T18:22:32.361Z,11.60
2023-04-04T18:25:00.594Z,8.60
2023-04-04T18:27:28.332Z,9.82
2023-04-04T18:29:56.091Z,7.75
2023-04-04T18:32:26.368Z,10.57
2023-04-04T18:34:54.178Z,7.72
2023-04-04T18:37:23.306Z,10.75
2023-04-04T18:39:51.177Z,12.70
2023-04-04T18:42:18.973Z,9.75
2023-04-04T18:44:46.984Z,10.38
2023-04-04T18:47:14.803Z,9.80
2023-04-04T18:49:42.585Z,8.38
2023-04-04T18:52:10.511Z,6.65
2023-04-04T18:54:39.752Z,17.48
2023-04-04T18:57:07.532Z,8.73
2023-04-04T18:59:35.305Z,12.48
2023-04-04T19:02:03.207Z,11.85
2023-04-04T19:04:31.738Z,9.20
2023-04-04T19:07:06.295Z,15.52
2023-04-04T19:09:34.400Z,9.40
2023-04-04T19:12:03.960Z,13.40
2023-04-04T19:14:31.779Z,12.68
2023-04-04T19:16:59.695Z,11.10
2023-04-04T19:19:27.579Z,11.82
2023-04-04T19:21:55.404Z,13.00
2023-04-04T19:24:23.166Z,13.93
2023-04-04T19:26:50.957Z,11.95
2023-04-04T19:29:22.659Z,12.60
2023-04-04T19:31:50.552Z,10.43
2023-04-04T19:34:18.672Z,11.98
2023-04-04T19:36:46.607Z,12.55
2023-04-04T19:39:20.763Z,17.70
2023-04-04T19:41:48.540Z,10.50
2023-04-04T19:44:21.315Z,12.77
2023-04-04T19:46:49.356Z,13.52
2023-04-04T19:49:17.958Z,9.85
2023-04-04T19:51:53.529Z,11.98
2023-04-04T19:54:26.293Z,15.15
2023-04-04T19:57:00.315Z,9.75
2023-04-04T19:59:55.796Z,12.73
2023-04-04T20:02:54.467Z,11.10
2023-04-04T20:05:52.019Z,16.38
2023-04-04T20:08:19.764Z,14.75
2023-04-04T20:10:47.686Z,12.90
2023-04-04T20:13:15.492Z,10.82
2023-04-04T20:16:06.588Z,13.98
2023-04-04T20:18:36.274Z,13.65
2023-04-04T20:21:07.644Z,11.18
2023-04-04T20:23:46.593Z,12.10
2023-04-04T20:26:34.971Z,15.60
2023-04-04T20:29:02.951Z,10.18
2023-04-04T20:31:35.929Z,13.07
2023-04-04T20:34:06.887Z,9.63
2023-04-04T20:36:42.883Z,10.82
2023-04-04T20:39:39.182Z,11.82
2023-04-04T20:42:29.951Z,12.32
2023-04-04T20:45:00.632Z,8.27
2023-04-04T20:47:44.769Z,8.85
2023-04-04T20:50:43.516Z,14.50
2023-04-04T20:53:18.581Z,12.23
2023-04-04T20:55:46.355Z,9.88
2023-04-04T20:58:27.974Z,10.32
2023-04-04T21:00:56.910Z,9.38
2023-04-04T21:03:32.464Z,13.10
2023-04-04T21:06:03.521Z,12.57
2023-04-04T21:08:39.213Z,11.75
2023-04-04T21:11:07.852Z,14.70
2023-04-04T21:13:37.890Z,12.15
2023-04-04T21:16:09.664Z,12.35
2023-04-04T21:18:39.964Z,13.32
2023-04-04T21:21:13.077Z,12.15
2023-04-04T21:23:45.811Z,13.07
2023-04-04T21:26:22.614Z,11.73
2023-04-04T21:28:51.401Z,12.82
2023-04-04T21:31:23.850Z,12.73
2023-04-04T21:33:54.775Z,12.40
2023-04-04T21:36:29.787Z,10.25
2023-04-04T21:38:59.359Z,13.20
2023-04-04T21:41:28.394Z,14.63
2023-04-04T21:43:58.112Z,14.23
2023-04-04T21:46:27.730Z,17.73
2023-04-04T21:48:57.505Z,17.23
2023-04-04T21:51:26.208Z,14.38
2023-04-04T21:53:54.722Z,14.23
2023-04-04T21:56:27.108Z,15.05
2023-04-04T21:58:55.516Z,14.68
2023-04-04T22:01:23.395Z,11.27
2023-04-04T22:03:51.250Z,13.18
2023-04-04T22:06:22.243Z,16.58
2023-04-04T22:08:50.030Z,14.25
2023-04-04T22:11:19.307Z,16.60
2023-04-04T22:13:48.185Z,19.17
2023-04-04T22:16:16.999Z,16.08
2023-04-04T22:18:46.897Z,15.75
2023-04-04T22:21:15.560Z,14.25
2023-04-04T22:23:44.740Z,14.38
2023-04-04T22:26:15.037Z,16.40
2023-04-04T22:28:45.801Z,15.52
2023-04-04T22:31:13.861Z,15.00
2023-04-04T22:33:41.809Z,16.60
2023-04-04T22:36:10.364Z,16.55
2023-04-04T22:38:39.333Z,13.57
2023-04-04T22:41:08.432Z,15.05
2023-04-04T22:43:36.199Z,14.00
2023-04-04T22:46:04.003Z,12.85
2023-04-04T22:48:31.775Z,12.23
2023-04-04T22:51:02.797Z,16.80
2023-04-04T22:53:30.545Z,13.05
2023-04-04T22:56:00.667Z,15.70
2023-04-04T22:58:29.803Z,19.70
2023-04-04T23:00:57.615Z,13.05
2023-04-04T23:03:25.366Z,18.05
2023-04-04T23:05:53.077Z,21.77
2023-04-04T23:08:20.968Z,13.43
2023-04-04T23:10:48.709Z,16.15
2023-04-04T23:13:16.488Z,15.40
2023-04-04T23:15:45.649Z,13.95
2023-04-04T23:18:13.528Z,13.10
2023-04-04T23:20:42.626Z,13.40
2023-04-04T23:23:10.656Z,15.43
2023-04-04T23:25:38.413Z,13.18
2023-04-04T23:28:06.218Z,13.45
2023-04-04T23:30:34.180Z,12.95
2023-04-04T23:33:03.242Z,15.13
2023-04-04T23:35:31.160Z,12.93
2023-04-04T23:37:58.910Z,14.65
2023-04-04T23:40:26.694Z,15.52
2023-04-04T23:42:54.390Z,17.83
2023-04-04T23:45:22.343Z,17.90
2023-04-04T23:47:50.160Z,13.27
2023-04-04T23:50:19.506Z,15.65
2023-04-04T23:52:47.283Z,18.17
2023-04-04T23:55:17.033Z,13.02
2023-04-04T23:57:44.977Z,16.95
