createdAt,value
2019-02-20T00:02:19.454Z,22.27
2019-02-20T00:05:00.680Z,29.43
2019-02-20T00:07:42.261Z,27.53
2019-02-20T00:10:23.118Z,24.53
2019-02-20T00:13:04.398Z,23.93
2019-02-20T00:15:46.142Z,24.60
2019-02-20T00:18:28.095Z,20.00
2019-02-20T00:21:10.363Z,24.63
2019-02-20T00:23:51.373Z,25.83
2019-02-20T00:26:32.006Z,23.07
2019-02-20T00:29:12.742Z,25.87
2019-02-20T00:35:07.162Z,23.83
2019-02-20T00:37:47.881Z,23.33
2019-02-20T00:40:29.615Z,26.27
2019-02-20T00:43:10.591Z,24.07
2019-02-20T00:46:14.663Z,25.10
2019-02-20T00:49:15.415Z,24.60
2019-02-20T00:52:17.308Z,25.47
2019-02-20T00:54:58.018Z,20.27
2019-02-20T00:57:38.845Z,24.97
2019-02-20T01:00:20.173Z,26.17
2019-02-20T01:03:02.128Z,20.60
2019-02-20T01:05:43.150Z,23.50
2019-02-20T01:08:25.099Z,26.00
2019-02-20T01:11:06.420Z,23.87
2019-02-20T01:13:46.830Z,20.10
2019-02-20T01:16:28.559Z,26.60
2019-02-20T01:19:10.737Z,25.00
2019-02-20T01:21:39.099Z,23.13
2019-02-20T01:24:20.359Z,24.63
2019-02-20T01:27:01.821Z,20.77
2019-02-20T01:29:43.280Z,26.10
2019-02-20T01:32:25.079Z,23.47
2019-02-20T01:35:05.896Z,25.77
2019-02-20T01:37:47.528Z,26.70
2019-02-20T01:40:28.091Z,28.87
2019-02-20T01:43:08.846Z,18.53
2019-02-20T01:45:49.157Z,24.10
2019-02-20T01:51:17.299Z,24.27
2019-02-20T01:53:59.072Z,26.27
2019-02-20T01:56:41.230Z,20.23
2019-02-20T01:59:22.403Z,22.60
2019-02-20T02:02:04.825Z,23.37
2019-02-20T02:04:45.343Z,25.83
2019-02-20T02:07:27.576Z,24.23
2019-02-20T02:10:08.861Z,27.57
2019-02-20T02:12:49.925Z,26.83
2019-02-20T02:15:31.509Z,22.00
2019-02-20T02:18:13.054Z,32.27
2019-02-20T02:23:39.926Z,25.40
2019-02-20T02:26:21.022Z,21.67
2019-02-20T02:29:05.530Z,24.57
2019-02-20T02:31:47.175Z,26.60
2019-02-20T02:34:28.498Z,25.93
2019-02-20T02:37:09.779Z,25.10
2019-02-20T02:42:35.794Z,30.83
2019-02-20T02:45:16.169Z,30.50
2019-02-20T02:47:57.768Z,32.97
2019-02-20T02:50:38.757Z,32.73
2019-02-20T02:53:30.047Z,32.30
2019-02-20T02:56:03.555Z,27.77
2019-02-20T02:58:45.351Z,30.90
2019-02-20T03:01:26.853Z,36.63
2019-02-20T03:04:08.472Z,33.97
2019-02-20T03:06:50.219Z,34.00
2019-02-20T03:09:32.049Z,38.30
2019-02-20T03:12:14.112Z,37.00
2019-02-20T03:14:56.251Z,36.27
2019-02-20T03:17:38.273Z,36.87
2019-02-20T03:20:19.629Z,39.23
2019-02-20T03:22:47.560Z,42.93
2019-02-20T03:25:29.272Z,35.87
2019-02-20T03:28:10.715Z,40.10
2019-02-20T03:30:52.741Z,36.97
2019-02-20T03:33:33.310Z,35.80
2019-02-20T03:36:15.653Z,38.43
2019-02-20T03:38:55.699Z,35.67
2019-02-20T03:41:36.942Z,37.57
2019-02-20T03:44:19.219Z,31.20
2019-02-20T03:47:01.129Z,36.13
2019-02-20T03:49:42.768Z,42.90
2019-02-20T03:52:24.873Z,40.40
2019-02-20T03:55:05.393Z,40.80
2019-02-20T03:57:46.721Z,45.00
2019-02-20T04:00:14.665Z,36.43
2019-02-20T04:02:55.753Z,40.67
2019-02-20T04:10:55.729Z,37.63
2019-02-20T04:13:45.056Z,35.57
2019-02-20T04:16:26.765Z,35.47
2019-02-20T04:19:06.910Z,35.53
2019-02-20T04:21:48.812Z,36.13
2019-02-20T04:24:29.041Z,37.53
2019-02-20T04:27:10.428Z,36.03
2019-02-20T04:29:50.890Z,34.43
2019-02-20T04:32:31.508Z,41.10
2019-02-20T04:35:13.048Z,35.57
2019-02-20T04:37:54.148Z,37.10
2019-02-20T04:40:34.495Z,31.13
2019-02-20T04:43:15.278Z,35.77
2019-02-20T04:45:58.751Z,39.10
2019-02-20T04:48:40.853Z,32.03
2019-02-20T04:51:21.555Z,35.67
2019-02-20T04:54:02.437Z,34.93
2019-02-20T04:56:44.142Z,36.47
2019-02-20T05:02:31.317Z,33.67
2019-02-20T05:05:19.252Z,38.93
2019-02-20T05:08:00.418Z,31.73
2019-02-20T05:10:41.897Z,36.87
2019-02-20T05:13:24.330Z,36.83
2019-02-20T05:16:06.276Z,36.93
2019-02-20T05:21:40.152Z,37.00
2019-02-20T05:24:24.743Z,33.27
2019-02-20T05:27:04.601Z,36.73
2019-02-20T05:29:45.174Z,37.50
2019-02-20T05:32:25.944Z,38.50
2019-02-20T05:35:06.815Z,42.83
2019-02-20T05:37:47.705Z,42.27
2019-02-20T05:40:29.443Z,32.43
2019-02-20T05:43:10.744Z,41.03
2019-02-20T05:45:51.111Z,37.57
2019-02-20T05:48:32.364Z,37.50
2019-02-20T05:51:13.932Z,37.73
2019-02-20T05:53:55.233Z,41.60
2019-02-20T05:56:36.550Z,34.87
2019-02-20T05:59:18.458Z,40.17
2019-02-20T06:01:59.401Z,40.77
2019-02-20T06:04:42.182Z,39.03
2019-02-20T06:07:22.677Z,34.13
2019-02-20T06:10:04.435Z,41.97
2019-02-20T06:12:45.176Z,40.57
2019-02-20T06:15:14.367Z,41.27
2019-02-20T06:17:55.423Z,38.30
2019-02-20T06:20:24.495Z,38.63
2019-02-20T06:23:05.689Z,38.70
2019-02-20T06:25:47.072Z,40.87
2019-02-20T06:28:28.512Z,34.30
2019-02-20T06:31:09.856Z,35.23
2019-02-20T06:33:51.582Z,42.93
2019-02-20T06:36:32.556Z,38.57
2019-02-20T06:39:12.914Z,38.97
2019-02-20T06:41:54.237Z,46.83
2019-02-20T06:44:34.619Z,42.13
2019-02-20T06:47:15.312Z,42.67
2019-02-20T06:49:43.348Z,39.90
2019-02-20T06:52:25.382Z,42.13
2019-02-20T06:55:07.064Z,39.70
2019-02-20T06:57:47.970Z,45.63
2019-02-20T07:00:28.151Z,40.93
2019-02-20T07:03:09.204Z,42.20
2019-02-20T07:06:11.523Z,41.73
2019-02-20T07:09:11.348Z,39.17
2019-02-20T07:12:31.044Z,41.30
2019-02-20T07:15:33.053Z,45.30
2019-02-20T07:18:37.110Z,43.67
2019-02-20T07:24:23.133Z,41.73
2019-02-20T07:27:24.626Z,47.43
2019-02-20T07:30:09.426Z,39.33
2019-02-20T07:32:51.052Z,40.37
2019-02-20T07:35:32.352Z,44.67
2019-02-20T07:38:13.962Z,43.40
2019-02-20T07:40:54.628Z,42.13
2019-02-20T07:43:36.677Z,39.43
2019-02-20T07:46:18.212Z,42.30
2019-02-20T07:48:58.494Z,39.07
2019-02-20T07:54:26.264Z,38.93
2019-02-20T07:56:54.291Z,41.43
2019-02-20T07:59:36.054Z,41.57
2019-02-20T08:05:04.114Z,45.20
2019-02-20T08:07:45.759Z,43.87
2019-02-20T08:10:27.848Z,39.47
2019-02-20T08:13:09.572Z,43.40
2019-02-20T08:15:50.177Z,42.80
2019-02-20T08:21:17.465Z,34.93
2019-02-20T08:23:59.967Z,40.50
2019-02-20T08:26:41.687Z,40.43
2019-02-20T08:29:23.204Z,37.43
2019-02-20T08:32:05.461Z,37.10
2019-02-20T08:34:47.196Z,31.73
2019-02-20T08:37:28.144Z,43.47
2019-02-20T08:42:40.590Z,42.67
2019-02-20T08:45:33.723Z,43.37
2019-02-20T08:48:14.869Z,41.27
2019-02-20T08:53:43.436Z,34.27
2019-02-20T08:56:25.012Z,39.53
2019-02-20T08:59:07.128Z,43.30
2019-02-20T09:01:48.856Z,37.33
2019-02-20T09:04:30.100Z,38.27
2019-02-20T09:07:11.521Z,46.63
2019-02-20T09:09:52.164Z,43.83
2019-02-20T09:12:33.952Z,37.17
2019-02-20T09:15:15.425Z,48.83
2019-02-20T09:17:56.893Z,40.77
2019-02-20T09:20:38.478Z,48.17
2019-02-20T09:23:20.277Z,36.53
2019-02-20T09:26:01.508Z,40.10
2019-02-20T09:28:42.864Z,42.37
2019-02-20T09:31:24.136Z,39.83
2019-02-20T09:34:04.883Z,40.63
2019-02-20T09:36:45.749Z,41.07
2019-02-20T09:39:33.879Z,43.73
2019-02-20T09:42:18.117Z,41.07
2019-02-20T09:44:59.204Z,39.17
2019-02-20T09:47:41.024Z,40.90
2019-02-20T09:50:23.114Z,48.27
2019-02-20T09:53:04.038Z,42.07
2019-02-20T09:55:51.083Z,37.40
2019-02-20T09:58:28.201Z,41.10
2019-02-20T10:01:08.985Z,36.63
2019-02-20T10:06:35.574Z,42.73
2019-02-20T10:09:16.774Z,41.43
2019-02-20T10:11:57.397Z,41.57
2019-02-20T10:14:40.229Z,38.83
2019-02-20T10:17:21.036Z,43.90
2019-02-20T10:20:02.284Z,42.17
2019-02-20T10:25:45.464Z,38.43
2019-02-20T10:28:26.162Z,39.50
2019-02-20T10:31:08.250Z,40.83
2019-02-20T10:33:49.094Z,34.40
2019-02-20T10:36:30.187Z,37.60
2019-02-20T10:39:12.738Z,43.53
2019-02-20T10:41:53.620Z,42.47
2019-02-20T10:44:34.501Z,41.50
2019-02-20T10:47:15.025Z,42.00
2019-02-20T10:49:55.405Z,42.40
2019-02-20T10:52:35.931Z,43.27
2019-02-20T10:58:03.050Z,45.50
2019-02-20T11:00:44.421Z,46.07
2019-02-20T11:03:27.837Z,37.93
2019-02-20T11:06:08.922Z,45.47
2019-02-20T11:08:51.128Z,45.67
2019-02-20T11:11:32.380Z,45.90
2019-02-20T11:17:16.575Z,45.80
2019-02-20T11:19:58.419Z,46.60
2019-02-20T11:22:39.073Z,48.77
2019-02-20T11:27:55.004Z,51.03
2019-02-20T11:30:35.965Z,49.20
2019-02-20T11:33:04.051Z,47.30
2019-02-20T11:35:45.339Z,43.50
2019-02-20T11:38:26.091Z,45.07
2019-02-20T11:41:06.774Z,38.70
2019-02-20T11:43:47.220Z,36.53
2019-02-20T11:46:27.757Z,41.47
2019-02-20T11:48:55.860Z,45.23
2019-02-20T11:51:36.264Z,39.27
2019-02-20T11:54:17.169Z,42.17
2019-02-20T11:56:58.567Z,37.30
2019-02-20T11:59:39.264Z,41.57
2019-02-20T12:02:19.873Z,44.27
2019-02-20T12:05:00.564Z,39.90
2019-02-20T12:07:41.299Z,38.23
2019-02-20T12:10:22.891Z,36.50
2019-02-20T12:15:52.906Z,40.57
2019-02-20T12:18:33.807Z,35.17
2019-02-20T12:21:15.387Z,41.80
2019-02-20T12:23:57.246Z,35.10
2019-02-20T12:26:38.044Z,34.27
2019-02-20T12:29:19.351Z,38.93
2019-02-20T12:32:01.086Z,39.97
2019-02-20T12:34:41.744Z,36.67
2019-02-20T12:37:25.066Z,38.60
2019-02-20T12:40:07.091Z,33.23
2019-02-20T12:42:48.594Z,34.67
2019-02-20T12:48:32.099Z,34.70
2019-02-20T12:51:14.067Z,34.17
2019-02-20T12:53:55.107Z,37.60
2019-02-20T12:56:43.677Z,39.70
2019-02-20T12:59:19.868Z,35.97
2019-02-20T13:02:00.217Z,39.80
2019-02-20T13:04:41.168Z,36.37
2019-02-20T13:07:21.719Z,39.10
2019-02-20T13:10:02.443Z,35.97
2019-02-20T13:12:42.781Z,39.23
2019-02-20T13:15:23.553Z,34.27
2019-02-20T13:18:04.493Z,38.00
2019-02-20T13:20:44.801Z,34.77
2019-02-20T13:23:25.339Z,36.97
2019-02-20T13:26:06.226Z,31.47
2019-02-20T13:28:46.425Z,34.50
2019-02-20T13:31:27.326Z,36.73
2019-02-20T13:34:08.225Z,36.57
2019-02-20T13:36:49.336Z,34.73
2019-02-20T13:42:18.066Z,34.33
2019-02-20T13:44:59.119Z,33.97
2019-02-20T13:47:42.285Z,37.17
2019-02-20T13:50:23.377Z,34.87
2019-02-20T13:53:04.454Z,32.23
2019-02-20T13:55:46.664Z,32.93
2019-02-20T13:58:28.084Z,26.30
2019-02-20T14:03:54.884Z,29.20
2019-02-20T14:06:36.947Z,28.53
2019-02-20T14:09:19.442Z,29.10
2019-02-20T14:12:01.578Z,28.67
2019-02-20T14:14:41.930Z,24.20
2019-02-20T14:17:26.654Z,30.37
2019-02-20T14:20:07.325Z,26.17
2019-02-20T14:22:48.167Z,25.93
2019-02-20T14:25:28.880Z,26.47
2019-02-20T14:28:09.788Z,27.17
2019-02-20T14:30:51.693Z,22.23
2019-02-20T14:33:32.356Z,28.37
2019-02-20T14:36:13.120Z,26.23
2019-02-20T14:38:53.786Z,27.03
2019-02-20T14:41:34.281Z,26.07
2019-02-20T14:44:17.377Z,27.93
2019-02-20T14:46:58.223Z,27.90
2019-02-20T14:49:39.440Z,27.50
2019-02-20T14:52:20.566Z,24.90
2019-02-20T14:55:00.951Z,28.33
2019-02-20T14:57:41.134Z,26.77
2019-02-20T15:00:21.742Z,26.00
2019-02-20T15:03:02.237Z,23.73
2019-02-20T15:05:44.954Z,23.00
2019-02-20T15:08:25.824Z,24.20
2019-02-20T15:11:07.179Z,25.37
2019-02-20T15:13:47.801Z,25.03
2019-02-20T15:16:28.812Z,20.53
2019-02-20T15:19:11.807Z,22.87
2019-02-20T15:21:52.619Z,25.03
2019-02-20T15:24:33.135Z,19.53
2019-02-20T15:27:13.974Z,22.23
2019-02-20T15:29:54.146Z,18.53
2019-02-20T15:32:34.998Z,22.13
2019-02-20T15:35:15.642Z,15.97
2019-02-20T15:37:56.923Z,17.07
2019-02-20T15:40:37.366Z,13.37
2019-02-20T15:43:18.566Z,14.03
2019-02-20T15:45:58.932Z,16.70
2019-02-20T15:48:40.201Z,14.40
2019-02-20T15:51:08.419Z,21.93
2019-02-20T15:53:49.018Z,12.63
2019-02-20T15:59:15.408Z,13.13
2019-02-20T16:01:56.903Z,13.50
2019-02-20T16:04:39.880Z,14.70
2019-02-20T16:07:21.073Z,14.07
2019-02-20T16:10:02.679Z,14.23
2019-02-20T16:12:44.425Z,11.43
2019-02-20T16:15:25.038Z,13.73
2019-02-20T16:18:06.581Z,13.47
2019-02-20T16:20:47.620Z,13.20
2019-02-20T16:23:28.201Z,13.67
2019-02-20T16:26:08.576Z,19.60
2019-02-20T16:28:48.776Z,13.60
2019-02-20T16:31:30.569Z,14.17
2019-02-20T16:34:11.029Z,17.53
2019-02-20T16:36:52.236Z,11.03
2019-02-20T16:39:32.538Z,9.77
2019-02-20T16:42:13.287Z,12.77
2019-02-20T16:44:54.118Z,11.93
2019-02-20T16:47:34.736Z,12.97
2019-02-20T16:50:15.772Z,11.00
2019-02-20T16:55:44.556Z,12.23
2019-02-20T16:58:25.972Z,14.40
2019-02-20T17:01:06.711Z,15.27
2019-02-20T17:03:34.970Z,15.13
2019-02-20T17:06:16.396Z,17.57
2019-02-20T17:08:56.788Z,15.17
2019-02-20T17:11:37.766Z,11.10
2019-02-20T17:14:19.927Z,12.07
2019-02-20T17:17:01.105Z,13.57
2019-02-20T17:19:44.090Z,15.73
2019-02-20T17:22:25.778Z,11.03
2019-02-20T17:25:07.033Z,12.53
2019-02-20T17:27:35.132Z,15.20
2019-02-20T17:30:17.855Z,12.87
2019-02-20T17:32:59.591Z,16.93
2019-02-20T17:41:49.080Z,11.83
2019-02-20T17:54:34.587Z,12.07
2019-02-20T17:57:17.594Z,12.60
2019-02-20T18:09:33.994Z,11.83
2019-02-20T18:12:05.132Z,17.90
2019-02-20T18:37:22.506Z,20.67
2019-02-20T18:40:04.239Z,15.77
2019-02-20T18:42:50.172Z,18.00
2019-02-20T18:52:02.838Z,17.93
2019-02-20T18:54:45.211Z,16.37
2019-02-20T18:57:27.311Z,16.97
2019-02-20T19:00:10.676Z,16.33
2019-02-20T19:02:53.063Z,16.70
2019-02-20T19:05:34.084Z,15.17
2019-02-20T19:22:01.113Z,14.70
2019-02-20T19:25:03.869Z,15.63
2019-02-20T19:28:09.876Z,14.17
2019-02-20T19:31:09.781Z,16.40
2019-02-20T19:33:55.566Z,16.37
2019-02-20T19:40:22.638Z,15.43
2019-02-20T19:43:27.381Z,18.03
2019-02-20T19:46:26.624Z,18.27
2019-02-20T19:49:33.086Z,21.33
2019-02-20T19:52:17.488Z,18.37
2019-02-20T19:55:44.237Z,19.37
2019-02-20T19:58:54.561Z,16.67
2019-02-20T20:02:04.096Z,17.37
2019-02-20T20:05:06.061Z,15.60
2019-02-20T20:08:07.323Z,16.17
2019-02-20T20:11:08.461Z,18.53
2019-02-20T20:13:54.242Z,17.70
2019-02-20T20:16:56.006Z,19.23
2019-02-20T20:19:46.215Z,17.27
2019-02-20T20:26:09.498Z,22.40
2019-02-20T20:29:11.271Z,18.23
2019-02-20T20:32:22.850Z,17.23
2019-02-20T20:35:03.619Z,17.80
2019-02-20T20:37:49.672Z,24.03
2019-02-20T20:44:27.438Z,21.37
2019-02-20T20:47:35.482Z,19.27
2019-02-20T20:50:37.197Z,17.87
2019-02-20T20:56:57.621Z,21.60
2019-02-20T20:59:54.229Z,16.67
2019-02-20T21:02:37.444Z,19.07
2019-02-20T21:05:37.668Z,17.27
2019-02-20T21:08:25.258Z,21.13
2019-02-20T21:11:26.391Z,19.87
2019-02-20T21:14:27.771Z,17.77
2019-02-20T21:17:16.421Z,19.73
2019-02-20T21:20:23.451Z,21.57
2019-02-20T21:23:27.649Z,18.47
2019-02-20T21:26:28.841Z,18.37
2019-02-20T21:29:28.962Z,19.33
2019-02-20T21:32:22.379Z,22.30
2019-02-20T21:35:25.548Z,16.13
2019-02-20T21:41:52.681Z,20.00
2019-02-20T21:44:46.554Z,21.60
2019-02-20T21:47:49.565Z,23.67
2019-02-20T21:50:41.885Z,23.07
2019-02-20T21:57:08.544Z,21.17
2019-02-20T22:00:09.830Z,21.20
2019-02-20T22:03:14.279Z,21.07
2019-02-20T22:06:22.580Z,23.23
2019-02-20T22:09:24.411Z,21.87
2019-02-20T22:12:26.295Z,19.93
2019-02-20T22:15:28.677Z,25.97
2019-02-20T22:18:16.186Z,22.20
2019-02-20T22:21:16.612Z,20.93
2019-02-20T22:24:09.852Z,22.53
2019-02-20T22:27:36.347Z,25.73
2019-02-20T22:30:37.172Z,23.73
2019-02-20T22:33:27.640Z,22.57
2019-02-20T22:36:27.791Z,25.33
2019-02-20T22:39:08.712Z,26.47
2019-02-20T22:42:11.000Z,23.57
2019-02-20T22:45:12.713Z,25.20
2019-02-20T22:48:19.386Z,23.17
2019-02-20T22:51:26.598Z,26.73
2019-02-20T22:54:28.517Z,21.23
2019-02-20T22:57:38.901Z,22.07
2019-02-20T23:00:41.594Z,24.83
2019-02-20T23:03:35.377Z,23.83
2019-02-20T23:06:15.839Z,25.20
2019-02-20T23:08:57.058Z,25.07
2019-02-20T23:11:58.578Z,25.03
2019-02-20T23:14:52.330Z,23.53
2019-02-20T23:17:41.089Z,25.77
2019-02-20T23:20:21.989Z,29.57
2019-02-20T23:23:02.869Z,26.23
2019-02-20T23:25:43.541Z,27.00
2019-02-20T23:28:11.599Z,23.37
2019-02-20T23:30:52.475Z,25.23
2019-02-20T23:33:32.943Z,28.60
2019-02-20T23:36:13.442Z,27.47
2019-02-20T23:38:54.279Z,25.93
2019-02-20T23:41:35.495Z,23.07
2019-02-20T23:44:16.194Z,24.83
2019-02-20T23:49:24.293Z,24.63
2019-02-20T23:52:05.430Z,26.77
2019-02-20T23:54:48.201Z,24.40
2019-02-20T23:57:31.083Z,27.30
