createdAt,value
2018-08-19T00:00:26.231Z,20.60
2018-08-19T00:03:00.015Z,20.60
2018-08-19T00:05:28.273Z,20.50
2018-08-19T00:07:56.693Z,20.50
2018-08-19T00:10:42.126Z,20.50
2018-08-19T00:13:12.071Z,20.40
2018-08-19T00:15:41.064Z,20.40
2018-08-19T00:18:11.291Z,20.40
2018-08-19T00:20:39.537Z,20.40
2018-08-19T00:23:08.412Z,20.30
2018-08-19T00:25:41.837Z,20.30
2018-08-19T00:28:16.469Z,20.30
2018-08-19T00:30:44.869Z,20.30
2018-08-19T00:33:13.399Z,20.40
2018-08-19T00:35:41.553Z,20.40
2018-08-19T00:38:12.342Z,20.40
2018-08-19T00:40:41.114Z,20.30
2018-08-19T00:43:09.346Z,20.30
2018-08-19T00:45:38.428Z,20.30
2018-08-19T00:48:09.820Z,20.30
2018-08-19T00:50:38.394Z,20.30
2018-08-19T00:53:08.780Z,20.30
2018-08-19T00:55:42.677Z,20.30
2018-08-19T00:58:18.611Z,20.30
2018-08-19T01:00:46.999Z,20.20
2018-08-19T01:03:15.306Z,20.20
2018-08-19T01:05:43.550Z,20.20
2018-08-19T01:08:13.146Z,20.20
2018-08-19T01:10:41.889Z,20.10
2018-08-19T01:13:11.600Z,20.00
2018-08-19T01:15:39.801Z,20.00
2018-08-19T01:18:08.219Z,20.00
2018-08-19T01:20:36.450Z,20.00
2018-08-19T01:23:04.847Z,19.90
2018-08-19T01:25:33.613Z,19.90
2018-08-19T01:28:01.787Z,19.90
2018-08-19T01:30:30.069Z,19.90
2018-08-19T01:32:58.357Z,19.90
2018-08-19T01:35:31.984Z,19.90
2018-08-19T01:38:00.546Z,19.90
2018-08-19T01:40:28.725Z,20.00
2018-08-19T01:42:57.041Z,20.00
2018-08-19T01:45:25.229Z,19.90
2018-08-19T01:47:53.579Z,20.00
2018-08-19T01:50:21.759Z,19.90
2018-08-19T01:52:50.235Z,19.80
2018-08-19T01:55:19.125Z,19.80
2018-08-19T01:57:48.593Z,19.80
2018-08-19T02:00:17.283Z,19.80
2018-08-19T02:02:58.635Z,19.80
2018-08-19T02:05:26.931Z,19.80
2018-08-19T02:07:57.739Z,19.70
2018-08-19T02:10:26.780Z,19.70
2018-08-19T02:12:56.187Z,19.60
2018-08-19T02:15:25.344Z,19.60
2018-08-19T02:18:04.985Z,19.50
2018-08-19T02:20:39.396Z,19.50
2018-08-19T02:23:09.506Z,19.50
2018-08-19T02:25:44.051Z,19.40
2018-08-19T02:28:13.125Z,19.40
2018-08-19T02:30:51.497Z,19.40
2018-08-19T02:33:21.145Z,19.40
2018-08-19T02:35:54.718Z,19.40
2018-08-19T02:38:23.318Z,19.40
2018-08-19T02:40:53.288Z,19.30
2018-08-19T02:43:22.134Z,19.30
2018-08-19T02:45:50.348Z,19.30
2018-08-19T02:48:26.757Z,19.20
2018-08-19T02:50:55.180Z,19.20
2018-08-19T02:53:23.288Z,19.10
2018-08-19T02:55:51.420Z,19.10
2018-08-19T02:58:21.832Z,19.10
2018-08-19T03:00:51.498Z,19.10
2018-08-19T03:03:19.832Z,19.10
2018-08-19T03:05:52.556Z,19.10
2018-08-19T03:08:20.784Z,19.10
2018-08-19T03:10:49.072Z,19.00
2018-08-19T03:13:17.366Z,19.10
2018-08-19T03:15:45.578Z,19.10
2018-08-19T03:18:13.756Z,19.00
2018-08-19T03:20:42.001Z,19.00
2018-08-19T03:23:11.721Z,18.90
2018-08-19T03:25:39.912Z,18.90
2018-08-19T03:28:08.418Z,18.90
2018-08-19T03:30:37.307Z,18.80
2018-08-19T03:33:05.649Z,18.80
2018-08-19T03:35:33.912Z,18.70
2018-08-19T03:38:06.856Z,18.60
2018-08-19T03:40:35.268Z,18.60
2018-08-19T03:43:03.549Z,18.50
2018-08-19T03:45:31.783Z,18.50
2018-08-19T03:48:06.966Z,18.50
2018-08-19T03:50:37.503Z,18.50
2018-08-19T03:53:05.871Z,18.50
2018-08-19T03:55:37.179Z,18.40
2018-08-19T03:58:07.798Z,18.40
2018-08-19T04:00:37.657Z,18.40
2018-08-19T04:03:16.021Z,18.40
2018-08-19T04:05:53.762Z,18.40
2018-08-19T04:08:25.375Z,18.40
2018-08-19T04:10:53.711Z,18.40
2018-08-19T04:13:39.382Z,18.50
2018-08-19T04:16:09.063Z,18.50
2018-08-19T04:18:41.273Z,18.50
2018-08-19T04:21:10.618Z,18.50
2018-08-19T04:23:41.591Z,18.50
2018-08-19T04:26:09.928Z,18.50
2018-08-19T04:28:39.216Z,18.50
2018-08-19T04:31:13.928Z,18.50
2018-08-19T04:33:44.967Z,18.50
2018-08-19T04:36:15.312Z,18.50
2018-08-19T04:38:43.593Z,18.50
2018-08-19T04:41:12.053Z,18.50
2018-08-19T04:43:40.220Z,18.50
2018-08-19T04:46:08.398Z,18.50
2018-08-19T04:48:36.497Z,18.60
2018-08-19T04:51:04.704Z,18.60
2018-08-19T04:53:33.928Z,18.60
2018-08-19T04:56:02.080Z,18.60
2018-08-19T04:58:30.378Z,18.60
2018-08-19T05:00:58.615Z,18.60
2018-08-19T05:03:26.858Z,18.70
2018-08-19T05:05:57.263Z,18.70
2018-08-19T05:08:25.941Z,18.80
2018-08-19T05:10:53.832Z,18.80
2018-08-19T05:13:21.897Z,18.90
2018-08-19T05:15:50.003Z,18.90
2018-08-19T05:18:18.259Z,19.00
2018-08-19T05:20:46.499Z,19.00
2018-08-19T05:23:14.729Z,19.10
2018-08-19T05:25:48.506Z,19.20
2018-08-19T05:28:16.894Z,19.20
2018-08-19T05:30:46.030Z,19.30
2018-08-19T05:33:14.629Z,19.40
2018-08-19T05:35:42.826Z,19.50
2018-08-19T05:38:11.053Z,19.60
2018-08-19T05:40:48.769Z,19.70
2018-08-19T05:43:16.901Z,19.70
2018-08-19T05:45:51.083Z,19.80
2018-08-19T05:48:19.195Z,19.90
2018-08-19T05:50:47.367Z,20.30
2018-08-19T05:53:22.319Z,20.80
2018-08-19T05:55:50.870Z,21.50
2018-08-19T05:58:19.384Z,22.10
2018-08-19T06:00:51.969Z,22.50
2018-08-19T06:03:20.176Z,23.10
2018-08-19T06:05:48.289Z,23.40
2018-08-19T06:08:16.534Z,23.50
2018-08-19T06:10:44.752Z,23.70
2018-08-19T06:13:12.958Z,23.70
2018-08-19T06:15:41.180Z,24.00
2018-08-19T06:18:09.546Z,24.60
2018-08-19T06:20:37.670Z,25.00
2018-08-19T06:23:05.842Z,25.50
2018-08-19T06:25:34.030Z,25.70
2018-08-19T06:28:02.181Z,26.50
2018-08-19T06:30:30.507Z,26.80
2018-08-19T06:32:59.311Z,26.90
2018-08-19T06:35:27.459Z,27.10
2018-08-19T06:37:55.744Z,27.20
2018-08-19T06:40:24.084Z,26.90
2018-08-19T06:42:52.338Z,26.70
2018-08-19T06:45:20.566Z,27.30
2018-08-19T06:47:48.742Z,27.60
2018-08-19T06:50:30.002Z,28.20
2018-08-19T06:52:58.508Z,28.70
2018-08-19T06:55:27.125Z,29.00
2018-08-19T06:57:57.368Z,29.20
2018-08-19T07:00:27.038Z,29.90
2018-08-19T07:02:59.249Z,30.80
2018-08-19T07:05:27.575Z,30.20
2018-08-19T07:07:55.809Z,30.10
2018-08-19T07:10:31.145Z,30.90
2018-08-19T07:13:08.032Z,31.20
2018-08-19T07:15:37.544Z,32.20
2018-08-19T07:18:07.843Z,33.10
2018-08-19T07:20:37.493Z,33.20
2018-08-19T07:23:06.290Z,32.80
2018-08-19T07:25:36.851Z,33.50
2018-08-19T07:28:06.441Z,33.50
2018-08-19T07:30:34.537Z,33.60
2018-08-19T07:33:02.678Z,34.40
2018-08-19T07:35:30.832Z,33.90
2018-08-19T07:37:59.108Z,34.00
2018-08-19T07:40:27.247Z,34.00
2018-08-19T07:42:55.346Z,34.30
2018-08-19T07:45:23.613Z,33.90
2018-08-19T07:47:51.866Z,35.20
2018-08-19T07:50:20.037Z,36.50
2018-08-19T07:52:48.299Z,37.40
2018-08-19T07:55:16.420Z,38.30
2018-08-19T07:57:44.596Z,38.90
2018-08-19T08:00:12.996Z,39.10
2018-08-19T08:02:41.739Z,39.70
2018-08-19T08:05:10.732Z,38.90
2018-08-19T08:07:43.973Z,39.50
2018-08-19T08:10:12.231Z,38.60
2018-08-19T08:12:40.429Z,39.70
2018-08-19T08:15:09.312Z,40.50
2018-08-19T08:17:38.173Z,40.70
2018-08-19T08:20:07.450Z,40.90
2018-08-19T08:22:36.668Z,41.20
2018-08-19T08:25:08.921Z,41.00
2018-08-19T08:27:37.218Z,40.80
2018-08-19T08:30:10.156Z,40.60
2018-08-19T08:32:39.008Z,41.20
2018-08-19T08:35:07.785Z,41.90
2018-08-19T08:37:36.024Z,42.20
2018-08-19T08:40:09.626Z,42.90
2018-08-19T08:42:40.434Z,42.90
2018-08-19T08:45:10.177Z,41.10
2018-08-19T08:47:38.539Z,41.90
2018-08-19T08:50:07.741Z,41.40
2018-08-19T08:52:35.946Z,42.50
2018-08-19T08:55:08.478Z,43.40
2018-08-19T08:57:38.369Z,44.40
2018-08-19T09:00:08.728Z,44.80
2018-08-19T09:02:36.920Z,44.20
2018-08-19T09:05:07.891Z,43.80
2018-08-19T09:07:36.035Z,43.30
2018-08-19T09:10:04.741Z,44.30
2018-08-19T09:12:56.257Z,45.30
2018-08-19T09:15:24.515Z,45.10
2018-08-19T09:17:52.676Z,44.80
2018-08-19T09:20:20.928Z,44.10
2018-08-19T09:22:56.001Z,43.90
2018-08-19T09:25:31.189Z,44.30
2018-08-19T09:27:59.405Z,45.00
2018-08-19T09:30:35.007Z,45.90
2018-08-19T09:33:03.452Z,45.10
2018-08-19T09:35:32.844Z,45.80
2018-08-19T09:38:06.703Z,45.70
2018-08-19T09:40:35.797Z,45.70
2018-08-19T09:43:04.696Z,46.80
2018-08-19T09:45:32.875Z,47.60
2018-08-19T09:48:02.027Z,47.40
2018-08-19T09:50:30.636Z,42.90
2018-08-19T09:52:59.004Z,44.60
2018-08-19T09:55:44.407Z,46.30
2018-08-19T09:58:19.297Z,47.30
2018-08-19T10:00:53.150Z,47.70
2018-08-19T10:03:21.566Z,47.10
2018-08-19T10:05:49.806Z,46.20
2018-08-19T10:08:21.201Z,47.10
2018-08-19T10:10:49.858Z,46.90
2018-08-19T10:13:18.326Z,46.80
2018-08-19T10:15:46.714Z,47.20
2018-08-19T10:18:15.066Z,47.20
2018-08-19T10:20:43.278Z,46.80
2018-08-19T10:23:11.610Z,46.50
2018-08-19T10:25:39.906Z,45.60
2018-08-19T10:28:08.206Z,45.70
2018-08-19T10:30:44.434Z,45.30
2018-08-19T10:33:12.762Z,45.10
2018-08-19T10:35:41.070Z,44.00
2018-08-19T10:38:09.201Z,45.20
2018-08-19T10:40:37.374Z,44.60
2018-08-19T10:43:07.678Z,45.90
2018-08-19T10:45:39.381Z,46.50
2018-08-19T10:48:10.866Z,48.00
2018-08-19T10:50:39.078Z,49.10
2018-08-19T10:53:16.048Z,47.70
2018-08-19T10:55:45.730Z,46.70
2018-08-19T10:58:13.961Z,45.80
2018-08-19T11:00:42.404Z,46.40
2018-08-19T11:03:16.061Z,46.60
2018-08-19T11:05:45.027Z,46.80
2018-08-19T11:08:13.274Z,46.00
2018-08-19T11:10:41.633Z,46.10
2018-08-19T11:13:09.805Z,47.30
2018-08-19T11:15:50.870Z,48.10
2018-08-19T11:18:39.909Z,46.40
2018-08-19T11:21:12.395Z,47.30
2018-08-19T11:23:42.123Z,46.80
2018-08-19T11:26:11.079Z,46.90
2018-08-19T11:28:42.622Z,47.70
2018-08-19T11:31:20.386Z,48.20
2018-08-19T11:33:49.174Z,48.20
2018-08-19T11:36:17.616Z,49.30
2018-08-19T11:38:51.800Z,49.40
2018-08-19T11:41:20.531Z,49.60
2018-08-19T11:43:50.262Z,50.20
2018-08-19T11:46:18.821Z,51.30
2018-08-19T11:48:54.711Z,50.70
2018-08-19T11:51:41.632Z,50.30
2018-08-19T11:54:11.438Z,49.70
2018-08-19T11:56:39.682Z,50.90
2018-08-19T11:59:08.234Z,51.30
2018-08-19T12:01:36.572Z,51.30
2018-08-19T12:04:08.124Z,50.80
2018-08-19T12:06:36.392Z,50.60
2018-08-19T12:09:07.624Z,50.80
2018-08-19T12:11:37.126Z,50.80
2018-08-19T12:14:07.936Z,51.50
2018-08-19T12:16:44.420Z,50.70
2018-08-19T12:19:19.637Z,51.40
2018-08-19T12:21:51.250Z,51.90
2018-08-19T12:24:23.576Z,50.00
2018-08-19T12:26:56.674Z,50.50
2018-08-19T12:29:27.632Z,50.60
2018-08-19T12:32:03.963Z,50.70
2018-08-19T12:34:32.655Z,50.70
2018-08-19T12:37:01.019Z,50.40
2018-08-19T12:39:29.121Z,50.80
2018-08-19T12:41:57.368Z,51.10
2018-08-19T12:44:25.539Z,51.50
2018-08-19T12:47:07.418Z,51.30
2018-08-19T12:49:41.250Z,51.10
2018-08-19T12:52:11.109Z,50.10
2018-08-19T12:54:39.254Z,50.60
2018-08-19T12:57:07.629Z,51.00
2018-08-19T12:59:38.839Z,51.00
2018-08-19T13:02:07.069Z,51.80
2018-08-19T13:04:35.309Z,51.60
2018-08-19T13:07:12.013Z,51.10
2018-08-19T13:09:40.357Z,50.80
2018-08-19T13:12:10.533Z,49.50
2018-08-19T13:14:38.693Z,49.10
2018-08-19T13:17:07.247Z,49.00
2018-08-19T13:19:35.481Z,49.10
2018-08-19T13:22:03.898Z,49.70
2018-08-19T13:24:35.867Z,49.10
2018-08-19T13:27:04.659Z,49.10
2018-08-19T13:29:33.318Z,47.40
2018-08-19T13:32:01.575Z,47.50
2018-08-19T13:34:29.743Z,47.60
2018-08-19T13:36:58.388Z,47.30
2018-08-19T13:39:27.540Z,47.10
2018-08-19T13:41:55.744Z,46.60
2018-08-19T13:44:24.041Z,45.50
2018-08-19T13:46:52.318Z,45.50
2018-08-19T13:49:23.240Z,45.50
2018-08-19T13:51:51.556Z,44.60
2018-08-19T13:54:20.556Z,44.10
2018-08-19T13:56:48.762Z,44.10
2018-08-19T13:59:17.196Z,45.10
2018-08-19T14:01:45.342Z,44.70
2018-08-19T14:04:13.544Z,44.00
2018-08-19T14:06:43.112Z,44.40
2018-08-19T14:09:11.720Z,44.70
2018-08-19T14:11:40.189Z,45.00
2018-08-19T14:14:09.170Z,45.20
2018-08-19T14:16:37.464Z,45.20
2018-08-19T14:19:06.050Z,45.30
2018-08-19T14:21:34.320Z,44.40
2018-08-19T14:24:03.012Z,43.90
2018-08-19T14:26:31.536Z,43.30
2018-08-19T14:28:59.701Z,42.20
2018-08-19T14:31:28.852Z,40.80
2018-08-19T14:33:57.032Z,39.50
2018-08-19T14:36:25.306Z,38.40
2018-08-19T14:38:53.599Z,37.30
2018-08-19T14:41:21.930Z,36.60
2018-08-19T14:44:01.168Z,36.30
2018-08-19T14:46:30.443Z,36.10
2018-08-19T14:49:01.709Z,35.50
2018-08-19T14:51:54.856Z,35.40
2018-08-19T14:56:51.548Z,35.10
2018-08-19T14:59:19.838Z,34.90
2018-08-19T15:01:48.105Z,34.70
2018-08-19T15:04:17.132Z,34.50
2018-08-19T15:06:46.323Z,34.30
2018-08-19T15:09:18.353Z,34.20
2018-08-19T15:11:46.660Z,34.10
2018-08-19T15:14:19.191Z,34.00
2018-08-19T15:16:51.990Z,33.90
2018-08-19T15:19:20.264Z,33.90
2018-08-19T15:21:54.314Z,33.80
2018-08-19T15:24:22.745Z,33.80
2018-08-19T15:26:50.935Z,33.80
2018-08-19T15:29:24.783Z,33.80
2018-08-19T15:31:53.329Z,33.80
2018-08-19T15:34:21.779Z,33.70
2018-08-19T15:36:50.312Z,33.70
2018-08-19T15:39:18.769Z,33.60
2018-08-19T15:41:47.349Z,33.60
2018-08-19T15:44:15.588Z,33.60
2018-08-19T15:46:45.380Z,33.50
2018-08-19T15:49:13.846Z,33.30
2018-08-19T15:51:42.050Z,33.30
2018-08-19T15:54:10.598Z,33.20
2018-08-19T15:56:38.864Z,33.20
2018-08-19T15:59:11.486Z,33.10
2018-08-19T16:01:39.992Z,33.10
2018-08-19T16:04:17.262Z,33.10
2018-08-19T16:06:46.776Z,33.10
2018-08-19T16:09:17.924Z,33.10
2018-08-19T16:11:46.700Z,33.10
2018-08-19T16:14:23.597Z,33.10
2018-08-19T16:16:52.905Z,33.10
2018-08-19T16:19:21.254Z,33.00
2018-08-19T16:21:51.646Z,32.90
2018-08-19T16:24:20.064Z,32.70
2018-08-19T16:26:48.594Z,32.70
2018-08-19T16:29:16.967Z,32.60
2018-08-19T16:31:45.266Z,32.70
2018-08-19T16:34:13.674Z,32.60
2018-08-19T16:36:41.785Z,32.60
2018-08-19T16:39:12.241Z,32.60
2018-08-19T16:41:41.191Z,32.70
2018-08-19T16:44:09.748Z,32.60
2018-08-19T16:46:38.043Z,32.50
2018-08-19T16:49:06.646Z,32.40
2018-08-19T16:51:35.701Z,32.30
2018-08-19T16:54:04.591Z,32.30
2018-08-19T16:56:33.175Z,32.20
2018-08-19T16:59:01.456Z,32.10
2018-08-19T17:01:29.971Z,32.10
2018-08-19T17:03:58.224Z,32.00
2018-08-19T17:06:26.433Z,32.00
2018-08-19T17:08:54.527Z,31.90
2018-08-19T17:11:22.685Z,31.70
2018-08-19T17:13:50.897Z,31.70
2018-08-19T17:16:19.123Z,31.60
2018-08-19T17:18:47.276Z,31.60
2018-08-19T17:21:15.547Z,31.50
2018-08-19T17:23:47.709Z,31.40
2018-08-19T17:26:24.522Z,31.20
2018-08-19T17:28:52.877Z,31.10
2018-08-19T17:31:21.108Z,31.00
2018-08-19T17:33:49.227Z,30.90
2018-08-19T17:36:25.354Z,30.80
2018-08-19T17:38:53.577Z,30.80
2018-08-19T17:41:21.891Z,30.60
2018-08-19T17:43:50.023Z,30.50
2018-08-19T17:46:19.774Z,30.40
2018-08-19T17:48:48.111Z,30.30
2018-08-19T17:51:31.687Z,30.20
2018-08-19T17:53:59.938Z,30.00
2018-08-19T17:56:29.118Z,29.90
2018-08-19T17:58:57.292Z,29.80
2018-08-19T18:01:25.556Z,29.70
2018-08-19T18:03:53.730Z,29.50
2018-08-19T18:06:24.788Z,29.40
2018-08-19T18:08:53.346Z,29.30
2018-08-19T18:11:21.737Z,29.30
2018-08-19T18:13:50.111Z,29.10
2018-08-19T18:16:18.633Z,29.00
2018-08-19T18:18:47.602Z,28.90
2018-08-19T18:21:16.474Z,28.80
2018-08-19T18:23:46.710Z,28.70
2018-08-19T18:26:15.162Z,28.60
2018-08-19T18:28:45.460Z,28.50
2018-08-19T18:31:14.654Z,28.40
2018-08-19T18:33:50.500Z,28.30
2018-08-19T18:36:20.256Z,28.20
2018-08-19T18:38:48.563Z,28.10
2018-08-19T18:41:24.109Z,28.00
2018-08-19T18:43:55.650Z,27.90
2018-08-19T18:46:24.788Z,27.80
2018-08-19T18:49:01.160Z,27.70
2018-08-19T18:51:30.619Z,27.70
2018-08-19T18:53:59.127Z,27.60
2018-08-19T18:56:28.154Z,27.50
2018-08-19T18:58:56.364Z,27.50
2018-08-19T19:01:24.766Z,27.40
2018-08-19T19:03:52.968Z,27.30
2018-08-19T19:06:21.184Z,27.30
2018-08-19T19:08:49.386Z,27.20
2018-08-19T19:11:23.092Z,27.10
2018-08-19T19:13:51.252Z,27.00
2018-08-19T19:16:26.395Z,26.90
2018-08-19T19:18:54.589Z,26.90
2018-08-19T19:21:22.823Z,26.80
2018-08-19T19:23:51.043Z,26.70
2018-08-19T19:26:27.031Z,26.70
2018-08-19T19:28:56.162Z,26.60
2018-08-19T19:31:24.305Z,26.50
2018-08-19T19:34:02.081Z,26.40
2018-08-19T19:36:30.347Z,26.30
2018-08-19T19:38:58.848Z,26.20
2018-08-19T19:41:30.377Z,26.10
2018-08-19T19:45:02.475Z,26.10
2018-08-19T19:47:30.657Z,26.00
2018-08-19T19:49:59.354Z,25.90
2018-08-19T19:52:28.009Z,25.80
2018-08-19T19:54:57.092Z,25.80
2018-08-19T19:57:25.267Z,25.70
2018-08-19T19:59:53.397Z,25.70
2018-08-19T20:02:27.138Z,25.60
2018-08-19T20:04:55.406Z,25.60
2018-08-19T20:07:23.791Z,25.50
2018-08-19T20:09:52.083Z,25.50
2018-08-19T20:12:25.916Z,25.50
2018-08-19T20:14:54.492Z,25.40
2018-08-19T20:17:22.741Z,25.30
2018-08-19T20:19:50.952Z,25.30
2018-08-19T20:22:19.460Z,25.20
2018-08-19T20:24:47.741Z,25.20
2018-08-19T20:27:16.638Z,25.10
2018-08-19T20:29:46.481Z,25.10
2018-08-19T20:32:21.824Z,25.00
2018-08-19T20:34:50.148Z,24.90
2018-08-19T20:37:21.964Z,24.90
2018-08-19T20:39:50.305Z,24.90
2018-08-19T20:42:18.521Z,24.90
2018-08-19T20:44:46.687Z,24.90
2018-08-19T20:47:14.917Z,24.90
2018-08-19T20:49:43.549Z,24.90
2018-08-19T20:52:11.681Z,24.80
2018-08-19T20:54:39.804Z,24.80
2018-08-19T20:57:08.018Z,24.70
2018-08-19T20:59:37.436Z,24.60
2018-08-19T21:02:07.154Z,24.60
2018-08-19T21:04:35.534Z,24.50
2018-08-19T21:07:04.565Z,24.50
2018-08-19T21:09:34.333Z,24.50
2018-08-19T21:12:02.827Z,24.40
2018-08-19T21:14:31.151Z,24.40
2018-08-19T21:17:02.815Z,24.30
2018-08-19T21:19:31.180Z,24.20
2018-08-19T21:21:59.267Z,24.20
2018-08-19T21:24:27.585Z,24.20
2018-08-19T21:26:59.266Z,24.20
2018-08-19T21:29:27.875Z,24.10
2018-08-19T21:31:56.041Z,24.10
2018-08-19T21:34:24.147Z,24.00
2018-08-19T21:36:52.267Z,24.10
2018-08-19T21:39:20.563Z,23.90
2018-08-19T21:41:52.478Z,23.90
2018-08-19T21:44:20.805Z,23.80
2018-08-19T21:46:49.043Z,23.80
2018-08-19T21:49:17.437Z,23.70
2018-08-19T21:51:45.957Z,23.70
2018-08-19T21:54:15.348Z,23.60
2018-08-19T21:56:43.621Z,23.50
2018-08-19T21:59:17.425Z,23.50
2018-08-19T22:01:50.285Z,23.50
2018-08-19T22:04:20.336Z,23.50
2018-08-19T22:06:48.715Z,23.40
2018-08-19T22:09:36.759Z,23.30
2018-08-19T22:12:06.664Z,23.30
2018-08-19T22:14:34.879Z,23.30
2018-08-19T22:17:05.104Z,23.30
2018-08-19T22:19:34.043Z,23.30
2018-08-19T22:22:02.463Z,23.20
2018-08-19T22:24:30.746Z,23.20
2018-08-19T22:27:05.067Z,23.10
2018-08-19T22:29:33.425Z,23.10
2018-08-19T22:32:01.770Z,23.00
2018-08-19T22:34:30.173Z,23.00
2018-08-19T22:36:58.385Z,22.90
2018-08-19T22:39:26.557Z,22.90
2018-08-19T22:41:54.862Z,22.80
2018-08-19T22:44:24.120Z,22.80
2018-08-19T22:46:52.476Z,22.70
2018-08-19T22:49:20.867Z,22.70
2018-08-19T22:51:49.024Z,22.70
2018-08-19T22:54:17.653Z,22.60
2018-08-19T22:56:46.146Z,22.50
2018-08-19T22:59:14.192Z,22.50
2018-08-19T23:01:46.970Z,22.50
2018-08-19T23:04:15.151Z,22.40
2018-08-19T23:06:43.407Z,22.40
2018-08-19T23:09:11.620Z,22.30
2018-08-19T23:11:45.952Z,22.40
2018-08-19T23:14:31.188Z,22.30
2018-08-19T23:17:14.434Z,22.30
2018-08-19T23:19:42.672Z,22.20
2018-08-19T23:22:10.962Z,22.20
2018-08-19T23:24:39.232Z,22.20
2018-08-19T23:27:07.437Z,22.20
2018-08-19T23:29:35.611Z,22.20
2018-08-19T23:32:04.085Z,22.10
2018-08-19T23:34:32.201Z,22.20
2018-08-19T23:37:00.418Z,22.10
2018-08-19T23:39:29.272Z,22.00
2018-08-19T23:41:57.735Z,22.00
2018-08-19T23:44:25.796Z,22.00
2018-08-19T23:46:54.386Z,21.90
2018-08-19T23:49:22.603Z,21.90
2018-08-19T23:51:50.733Z,21.90
2018-08-19T23:54:19.139Z,21.90
2018-08-19T23:56:47.543Z,21.90
2018-08-19T23:59:20.683Z,21.80
