createdAt,value
2022-10-28T00:01:25.203Z,100.00
2022-10-28T00:04:00.100Z,100.00
2022-10-28T00:06:36.742Z,100.00
2022-10-28T00:09:08.204Z,100.00
2022-10-28T00:11:38.541Z,100.00
2022-10-28T00:14:07.878Z,100.00
2022-10-28T00:16:37.733Z,100.00
2022-10-28T00:19:10.267Z,100.00
2022-10-28T00:21:40.765Z,100.00
2022-10-28T00:24:11.429Z,100.00
2022-10-28T00:26:42.434Z,100.00
2022-10-28T00:29:19.586Z,100.00
2022-10-28T00:31:47.660Z,100.00
2022-10-28T00:34:19.602Z,100.00
2022-10-28T00:36:48.415Z,100.00
2022-10-28T00:39:23.312Z,100.00
2022-10-28T00:42:03.669Z,100.00
2022-10-28T00:44:40.018Z,100.00
2022-10-28T00:47:56.768Z,100.00
2022-10-28T00:50:51.959Z,100.00
2022-10-28T00:53:31.624Z,100.00
2022-10-28T00:56:03.698Z,100.00
2022-10-28T00:58:31.943Z,100.00
2022-10-28T01:00:59.414Z,100.00
2022-10-28T01:03:26.745Z,100.00
2022-10-28T01:05:54.765Z,100.00
2022-10-28T01:08:22.071Z,100.00
2022-10-28T01:11:23.784Z,100.00
2022-10-28T01:14:56.334Z,100.00
2022-10-28T01:18:11.226Z,100.00
2022-10-28T01:21:21.289Z,100.00
2022-10-28T01:24:24.698Z,100.00
2022-10-28T01:27:41.009Z,100.00
2022-10-28T01:30:16.891Z,100.00
2022-10-28T01:33:26.989Z,100.00
2022-10-28T01:36:11.020Z,100.00
2022-10-28T01:39:25.947Z,100.00
2022-10-28T01:42:39.711Z,100.00
2022-10-28T01:45:27.924Z,100.00
2022-10-28T01:48:20.962Z,100.00
2022-10-28T01:51:04.536Z,100.00
2022-10-28T01:53:41.714Z,100.00
2022-10-28T01:56:17.573Z,100.00
2022-10-28T01:58:48.472Z,100.00
2022-10-28T02:01:17.720Z,100.00
2022-10-28T02:03:48.713Z,100.00
2022-10-28T02:06:25.286Z,100.00
2022-10-28T02:09:30.616Z,100.00
2022-10-28T02:12:24.707Z,100.00
2022-10-28T02:15:21.157Z,100.00
2022-10-28T02:18:06.049Z,100.00
2022-10-28T02:20:50.265Z,100.00
2022-10-28T02:24:08.505Z,100.00
2022-10-28T02:26:41.904Z,100.00
2022-10-28T02:29:36.235Z,100.00
2022-10-28T02:32:13.635Z,100.00
2022-10-28T02:34:49.377Z,100.00
2022-10-28T02:37:27.550Z,100.00
2022-10-28T02:40:03.610Z,100.00
2022-10-28T02:42:57.786Z,100.00
2022-10-28T02:45:35.180Z,100.00
2022-10-28T02:48:38.487Z,100.00
2022-10-28T02:51:18.977Z,100.00
2022-10-28T02:54:47.709Z,100.00
2022-10-28T02:57:22.153Z,100.00
2022-10-28T03:00:00.902Z,100.00
2022-10-28T03:02:29.051Z,100.00
2022-10-28T03:04:56.333Z,100.00
2022-10-28T03:07:23.782Z,100.00
2022-10-28T03:09:51.366Z,100.00
2022-10-28T03:12:18.623Z,100.00
2022-10-28T03:14:46.033Z,100.00
2022-10-28T03:17:13.420Z,100.00
2022-10-28T03:19:40.561Z,100.00
2022-10-28T03:22:08.044Z,100.00
2022-10-28T03:24:35.165Z,100.00
2022-10-28T03:27:02.356Z,100.00
2022-10-28T03:29:29.666Z,100.00
2022-10-28T03:31:57.030Z,100.00
2022-10-28T03:34:24.189Z,100.00
2022-10-28T03:36:51.392Z,100.00
2022-10-28T03:39:18.674Z,100.00
2022-10-28T03:41:45.951Z,100.00
2022-10-28T03:44:13.147Z,100.00
2022-10-28T03:46:40.318Z,100.00
2022-10-28T03:49:07.662Z,100.00
2022-10-28T03:51:34.838Z,100.00
2022-10-28T03:54:02.243Z,100.00
2022-10-28T03:56:32.204Z,100.00
2022-10-28T03:58:59.452Z,100.00
2022-10-28T04:01:26.786Z,100.00
2022-10-28T04:03:54.083Z,100.00
2022-10-28T04:06:21.297Z,100.00
2022-10-28T04:08:48.628Z,100.00
2022-10-28T04:11:15.881Z,100.00
2022-10-28T04:13:43.117Z,100.00
2022-10-28T04:16:10.265Z,100.00
2022-10-28T04:18:37.417Z,100.00
2022-10-28T04:21:05.331Z,100.00
2022-10-28T04:23:32.761Z,100.00
2022-10-28T04:25:59.913Z,100.00
2022-10-28T04:28:27.165Z,100.00
2022-10-28T04:30:54.422Z,100.00
2022-10-28T04:33:21.627Z,100.00
2022-10-28T04:35:48.913Z,100.00
2022-10-28T04:38:16.231Z,100.00
2022-10-28T04:40:43.590Z,100.00
2022-10-28T04:43:11.789Z,100.00
2022-10-28T04:45:39.457Z,100.00
2022-10-28T04:48:06.830Z,100.00
2022-10-28T04:50:34.221Z,100.00
2022-10-28T04:53:11.699Z,100.00
2022-10-28T04:55:39.093Z,100.00
2022-10-28T04:58:06.316Z,100.00
2022-10-28T05:00:33.566Z,100.00
2022-10-28T05:03:03.953Z,100.00
2022-10-28T05:05:31.368Z,100.00
2022-10-28T05:07:58.744Z,100.00
2022-10-28T05:10:26.309Z,100.00
2022-10-28T05:12:53.636Z,100.00
2022-10-28T05:15:20.870Z,100.00
2022-10-28T05:17:48.436Z,100.00
2022-10-28T05:20:17.754Z,100.00
2022-10-28T05:22:53.174Z,100.00
2022-10-28T05:25:22.704Z,100.00
2022-10-28T05:27:50.988Z,100.00
2022-10-28T05:30:19.146Z,100.00
2022-10-28T05:32:48.234Z,100.00
2022-10-28T05:35:17.927Z,100.00
2022-10-28T05:37:45.120Z,100.00
2022-10-28T05:40:13.189Z,100.00
2022-10-28T05:42:44.395Z,100.00
2022-10-28T05:45:15.499Z,100.00
2022-10-28T05:47:45.138Z,100.00
2022-10-28T05:50:15.500Z,100.00
2022-10-28T05:52:55.850Z,100.00
2022-10-28T05:55:29.476Z,100.00
2022-10-28T05:57:57.501Z,100.00
2022-10-28T06:00:27.259Z,100.00
2022-10-28T06:03:12.001Z,100.00
2022-10-28T06:05:45.871Z,100.00
2022-10-28T06:08:14.652Z,100.00
2022-10-28T06:10:55.406Z,100.00
2022-10-28T06:13:23.176Z,100.00
2022-10-28T06:15:56.072Z,100.00
2022-10-28T06:18:23.560Z,100.00
2022-10-28T06:20:57.364Z,100.00
2022-10-28T06:23:27.530Z,100.00
2022-10-28T06:26:01.632Z,100.00
2022-10-28T06:28:30.771Z,100.00
2022-10-28T06:31:07.754Z,100.00
2022-10-28T06:33:35.094Z,100.00
2022-10-28T06:36:02.808Z,100.00
2022-10-28T06:38:30.440Z,100.00
2022-10-28T06:40:58.162Z,100.00
2022-10-28T06:43:25.680Z,100.00
2022-10-28T06:45:55.463Z,100.00
2022-10-28T06:48:24.670Z,100.00
2022-10-28T06:50:54.387Z,100.00
2022-10-28T06:53:21.653Z,100.00
2022-10-28T06:55:57.631Z,100.00
2022-10-28T06:58:26.669Z,100.00
2022-10-28T07:00:53.982Z,100.00
2022-10-28T07:03:21.271Z,100.00
2022-10-28T07:05:50.384Z,100.00
2022-10-28T07:08:17.765Z,100.00
2022-10-28T07:10:44.963Z,100.00
2022-10-28T07:13:12.218Z,100.00
2022-10-28T07:15:39.362Z,100.00
2022-10-28T07:18:06.707Z,100.00
2022-10-28T07:20:33.904Z,100.00
2022-10-28T07:23:02.672Z,100.00
2022-10-28T07:25:31.727Z,100.00
2022-10-28T07:28:00.780Z,100.00
2022-10-28T07:30:29.277Z,100.00
2022-10-28T07:33:01.050Z,100.00
2022-10-28T07:35:28.995Z,100.00
2022-10-28T07:37:56.832Z,100.00
2022-10-28T07:40:26.438Z,100.00
2022-10-28T07:42:53.890Z,100.00
2022-10-28T07:45:22.076Z,100.00
2022-10-28T07:47:49.281Z,100.00
2022-10-28T07:50:17.114Z,100.00
2022-10-28T07:52:45.163Z,100.00
2022-10-28T07:55:12.840Z,100.00
2022-10-28T07:57:40.205Z,100.00
2022-10-28T08:00:09.204Z,100.00
2022-10-28T08:02:39.666Z,100.00
2022-10-28T08:05:07.429Z,100.00
2022-10-28T08:07:37.718Z,100.00
2022-10-28T08:10:07.028Z,100.00
2022-10-28T08:12:34.658Z,100.00
2022-10-28T08:15:02.778Z,100.00
2022-10-28T08:17:30.716Z,100.00
2022-10-28T08:19:58.109Z,100.00
2022-10-28T08:22:25.444Z,100.00
2022-10-28T08:24:52.728Z,100.00
2022-10-28T08:27:19.932Z,100.00
2022-10-28T08:29:47.156Z,100.00
2022-10-28T08:32:14.374Z,100.00
2022-10-28T08:34:43.617Z,100.00
2022-10-28T08:37:11.303Z,100.00
2022-10-28T08:39:38.697Z,100.00
2022-10-28T08:42:29.591Z,100.00
2022-10-28T08:45:25.415Z,100.00
2022-10-28T08:48:20.223Z,100.00
2022-10-28T08:51:01.265Z,100.00
2022-10-28T08:53:47.456Z,100.00
2022-10-28T08:56:28.714Z,100.00
2022-10-28T08:59:02.404Z,100.00
2022-10-28T09:01:56.519Z,100.00
2022-10-28T09:04:45.925Z,100.00
2022-10-28T09:07:22.797Z,100.00
2022-10-28T09:09:53.252Z,100.00
2022-10-28T09:12:53.646Z,100.00
2022-10-28T09:15:57.267Z,100.00
2022-10-28T09:18:53.557Z,100.00
2022-10-28T09:21:47.158Z,100.00
2022-10-28T09:24:20.531Z,100.00
2022-10-28T09:27:22.817Z,100.00
2022-10-28T09:30:18.406Z,100.00
2022-10-28T09:33:43.280Z,100.00
2022-10-28T09:36:23.990Z,100.00
2022-10-28T09:38:58.293Z,100.00
2022-10-28T09:41:38.814Z,100.00
2022-10-28T09:44:49.738Z,100.00
2022-10-28T09:47:32.748Z,100.00
2022-10-28T09:50:07.505Z,100.00
2022-10-28T09:53:39.392Z,100.00
2022-10-28T09:58:46.729Z,100.00
2022-10-28T10:01:18.031Z,100.00
2022-10-28T10:03:50.169Z,100.00
2022-10-28T10:06:42.790Z,100.00
2022-10-28T10:09:25.650Z,100.00
2022-10-28T10:12:02.756Z,100.00
2022-10-28T10:14:42.872Z,100.00
2022-10-28T10:17:47.273Z,100.00
2022-10-28T10:20:21.254Z,100.00
2022-10-28T10:22:49.887Z,100.00
2022-10-28T10:25:20.077Z,100.00
2022-10-28T10:28:15.774Z,100.00
2022-10-28T10:30:54.314Z,100.00
2022-10-28T10:33:35.988Z,97.58
2022-10-28T10:36:17.762Z,97.36
2022-10-28T10:39:19.227Z,96.70
2022-10-28T10:41:46.688Z,96.66
2022-10-28T10:44:23.049Z,97.17
2022-10-28T10:47:05.961Z,94.72
2022-10-28T10:49:36.218Z,94.40
2022-10-28T10:52:17.710Z,94.89
2022-10-28T10:55:05.236Z,95.21
2022-10-28T10:57:33.905Z,94.12
2022-10-28T11:00:01.629Z,93.35
2022-10-28T11:02:39.526Z,92.66
2022-10-28T11:05:10.747Z,93.28
2022-10-28T11:07:48.219Z,92.07
2022-10-28T11:10:30.827Z,91.17
2022-10-28T11:13:23.449Z,88.41
2022-10-28T11:16:21.419Z,88.91
2022-10-28T11:18:53.881Z,88.63
2022-10-28T11:22:17.140Z,87.36
2022-10-28T11:25:36.761Z,85.93
2022-10-28T11:28:37.822Z,83.66
2022-10-28T11:31:48.970Z,83.58
2022-10-28T11:35:00.887Z,82.64
2022-10-28T11:37:35.109Z,81.74
2022-10-28T11:40:17.654Z,81.79
2022-10-28T11:43:38.725Z,82.11
2022-10-28T11:46:32.192Z,82.69
2022-10-28T11:49:46.026Z,81.93
2022-10-28T11:52:31.926Z,82.47
2022-10-28T11:55:49.550Z,83.05
2022-10-28T11:58:44.939Z,83.14
2022-10-28T12:02:32.718Z,82.30
2022-10-28T12:05:29.718Z,81.99
2022-10-28T12:08:21.292Z,80.59
2022-10-28T12:11:45.663Z,80.54
2022-10-28T12:14:30.789Z,80.90
2022-10-28T12:18:20.534Z,80.71
2022-10-28T12:21:25.424Z,81.11
2022-10-28T12:23:59.230Z,81.40
2022-10-28T12:26:48.019Z,79.12
2022-10-28T12:29:43.032Z,79.56
2022-10-28T12:32:21.106Z,79.88
2022-10-28T12:35:07.853Z,79.05
2022-10-28T12:38:00.435Z,79.12
2022-10-28T12:40:43.978Z,79.21
2022-10-28T12:43:18.838Z,79.61
2022-10-28T12:45:53.431Z,79.70
2022-10-28T12:48:55.521Z,80.25
2022-10-28T12:51:40.292Z,79.71
2022-10-28T12:54:18.677Z,79.54
2022-10-28T12:57:01.902Z,79.09
2022-10-28T12:59:44.577Z,77.52
2022-10-28T13:02:29.005Z,78.22
2022-10-28T13:04:58.787Z,78.96
2022-10-28T13:07:58.705Z,79.90
2022-10-28T13:10:57.799Z,79.11
2022-10-28T13:13:47.823Z,79.33
2022-10-28T13:17:07.739Z,80.84
2022-10-28T13:20:11.942Z,81.64
2022-10-28T13:23:19.460Z,82.58
2022-10-28T13:26:39.191Z,82.82
2022-10-28T13:29:20.593Z,83.77
2022-10-28T13:31:49.125Z,83.58
2022-10-28T13:34:29.995Z,84.32
2022-10-28T13:37:05.842Z,84.25
2022-10-28T13:39:47.391Z,84.90
2022-10-28T13:42:23.378Z,85.94
2022-10-28T13:45:01.644Z,86.38
2022-10-28T13:47:33.806Z,86.41
2022-10-28T13:50:07.592Z,87.38
2022-10-28T13:52:45.892Z,87.37
2022-10-28T13:55:40.663Z,87.49
2022-10-28T13:58:24.420Z,87.21
2022-10-28T14:00:53.740Z,87.35
2022-10-28T14:03:27.614Z,86.85
2022-10-28T14:06:00.791Z,87.45
2022-10-28T14:08:38.284Z,87.51
2022-10-28T14:11:23.683Z,87.37
2022-10-28T14:13:56.581Z,87.14
2022-10-28T14:16:43.909Z,87.69
2022-10-28T14:19:10.977Z,87.78
2022-10-28T14:21:44.764Z,87.24
2022-10-28T14:24:38.254Z,87.54
2022-10-28T14:27:08.419Z,87.50
2022-10-28T14:30:10.676Z,87.42
2022-10-28T14:32:56.199Z,87.81
2022-10-28T14:35:44.792Z,87.57
2022-10-28T14:38:57.627Z,87.67
2022-10-28T14:41:49.384Z,88.00
2022-10-28T14:45:05.489Z,86.84
2022-10-28T14:48:26.443Z,87.37
2022-10-28T14:50:56.225Z,87.44
2022-10-28T14:53:37.009Z,87.78
2022-10-28T14:56:12.118Z,88.20
2022-10-28T14:58:45.032Z,88.73
2022-10-28T15:01:18.351Z,88.36
2022-10-28T15:04:11.095Z,89.41
2022-10-28T15:06:46.763Z,89.75
2022-10-28T15:09:28.091Z,90.08
2022-10-28T15:12:18.051Z,89.77
2022-10-28T15:14:55.855Z,90.24
2022-10-28T15:17:36.933Z,91.17
2022-10-28T15:20:35.590Z,90.97
2022-10-28T15:23:15.771Z,91.42
2022-10-28T15:25:43.223Z,91.82
2022-10-28T15:28:14.338Z,92.57
2022-10-28T15:30:46.279Z,92.73
2022-10-28T15:33:38.734Z,93.09
2022-10-28T15:36:18.332Z,93.17
2022-10-28T15:39:17.560Z,94.11
2022-10-28T15:41:52.477Z,94.37
2022-10-28T15:44:40.084Z,94.83
2022-10-28T15:47:34.764Z,95.12
2022-10-28T15:50:16.868Z,95.84
2022-10-28T15:52:53.558Z,95.78
2022-10-28T15:55:47.580Z,96.46
2022-10-28T15:58:46.573Z,96.63
2022-10-28T16:01:35.826Z,96.72
2022-10-28T16:04:03.227Z,97.18
2022-10-28T16:06:39.600Z,97.25
2022-10-28T16:09:34.435Z,97.21
2022-10-28T16:12:21.005Z,97.04
2022-10-28T16:14:59.480Z,97.32
2022-10-28T16:17:35.168Z,97.51
2022-10-28T16:20:18.281Z,98.25
2022-10-28T16:22:47.243Z,98.25
2022-10-28T16:25:22.342Z,98.72
2022-10-28T16:27:51.822Z,98.44
2022-10-28T16:30:19.262Z,99.02
2022-10-28T16:32:51.375Z,99.51
2022-10-28T16:35:24.167Z,99.98
2022-10-28T16:37:55.537Z,99.91
2022-10-28T16:40:51.190Z,100.00
2022-10-28T16:43:25.092Z,100.00
2022-10-28T16:45:56.484Z,100.00
2022-10-28T16:48:28.827Z,100.00
2022-10-28T16:51:19.960Z,100.00
2022-10-28T16:53:49.564Z,100.00
2022-10-28T16:56:18.332Z,100.00
2022-10-28T16:58:46.831Z,100.00
2022-10-28T17:01:22.042Z,100.00
2022-10-28T17:03:49.360Z,100.00
2022-10-28T17:06:16.569Z,100.00
2022-10-28T17:14:03.571Z,100.00
2022-10-28T17:16:30.881Z,100.00
2022-10-28T17:18:58.144Z,100.00
2022-10-28T17:21:25.712Z,100.00
2022-10-28T17:23:52.918Z,100.00
2022-10-28T17:26:20.144Z,100.00
2022-10-28T17:28:52.829Z,100.00
2022-10-28T17:31:23.912Z,100.00
2022-10-28T17:33:55.716Z,100.00
2022-10-28T17:36:23.491Z,100.00
2022-10-28T17:38:50.815Z,100.00
2022-10-28T17:41:19.266Z,100.00
2022-10-28T17:43:46.554Z,100.00
2022-10-28T17:46:13.840Z,100.00
2022-10-28T17:48:43.699Z,100.00
2022-10-28T17:51:11.523Z,100.00
2022-10-28T17:53:38.834Z,100.00
2022-10-28T17:56:07.650Z,100.00
2022-10-28T17:58:34.904Z,100.00
2022-10-28T18:01:08.614Z,100.00
2022-10-28T18:03:38.915Z,100.00
2022-10-28T18:06:12.800Z,100.00
2022-10-28T18:08:43.872Z,100.00
2022-10-28T18:11:15.180Z,100.00
2022-10-28T18:13:47.668Z,100.00
2022-10-28T18:16:24.181Z,100.00
2022-10-28T18:18:53.299Z,100.00
2022-10-28T18:21:20.880Z,100.00
2022-10-28T18:23:53.641Z,100.00
2022-10-28T18:26:21.911Z,100.00
2022-10-28T18:28:49.671Z,100.00
2022-10-28T18:31:20.111Z,100.00
2022-10-28T18:33:47.937Z,100.00
2022-10-28T18:36:24.654Z,100.00
2022-10-28T18:38:52.373Z,100.00
2022-10-28T18:41:30.141Z,100.00
2022-10-28T18:44:04.452Z,100.00
2022-10-28T18:46:35.473Z,100.00
2022-10-28T18:49:04.357Z,100.00
2022-10-28T18:51:33.948Z,100.00
2022-10-28T18:54:01.870Z,100.00
2022-10-28T18:56:30.653Z,100.00
2022-10-28T18:59:02.513Z,100.00
2022-10-28T19:01:31.647Z,100.00
2022-10-28T19:04:03.137Z,100.00
2022-10-28T19:06:33.743Z,100.00
2022-10-28T19:09:04.858Z,100.00
2022-10-28T19:11:34.252Z,100.00
2022-10-28T19:14:07.465Z,100.00
2022-10-28T19:16:35.649Z,100.00
2022-10-28T19:19:05.871Z,100.00
2022-10-28T19:21:33.959Z,100.00
2022-10-28T19:24:02.053Z,100.00
2022-10-28T19:26:31.869Z,100.00
2022-10-28T19:28:59.465Z,100.00
2022-10-28T19:31:28.430Z,100.00
2022-10-28T19:33:58.377Z,100.00
2022-10-28T19:36:30.420Z,100.00
2022-10-28T19:38:58.473Z,100.00
2022-10-28T19:41:29.819Z,100.00
2022-10-28T19:44:00.929Z,100.00
2022-10-28T19:46:32.726Z,100.00
2022-10-28T19:49:06.419Z,100.00
2022-10-28T19:51:41.877Z,100.00
2022-10-28T19:54:15.002Z,100.00
2022-10-28T19:56:44.513Z,100.00
2022-10-28T19:59:11.758Z,100.00
2022-10-28T20:01:40.452Z,100.00
2022-10-28T20:04:10.209Z,100.00
2022-10-28T20:06:42.081Z,100.00
2022-10-28T20:09:09.839Z,100.00
2022-10-28T20:11:39.869Z,100.00
2022-10-28T20:14:12.280Z,100.00
2022-10-28T20:16:42.791Z,100.00
2022-10-28T20:19:11.073Z,100.00
2022-10-28T20:21:38.880Z,100.00
2022-10-28T20:24:09.331Z,100.00
2022-10-28T20:26:39.705Z,100.00
2022-10-28T20:29:08.633Z,100.00
2022-10-28T20:31:38.980Z,100.00
2022-10-28T20:34:07.230Z,100.00
2022-10-28T20:36:38.403Z,100.00
2022-10-28T20:39:16.104Z,100.00
2022-10-28T20:41:46.648Z,100.00
2022-10-28T20:44:14.858Z,100.00
2022-10-28T20:46:44.961Z,100.00
2022-10-28T20:49:13.286Z,100.00
2022-10-28T20:51:40.932Z,100.00
2022-10-28T20:54:08.349Z,100.00
2022-10-28T20:56:40.256Z,100.00
2022-10-28T20:59:07.929Z,100.00
2022-10-28T21:01:40.229Z,100.00
2022-10-28T21:04:10.988Z,100.00
2022-10-28T21:06:39.370Z,100.00
2022-10-28T21:09:07.846Z,100.00
2022-10-28T21:11:36.302Z,100.00
2022-10-28T21:14:03.570Z,100.00
2022-10-28T21:16:31.513Z,100.00
2022-10-28T21:18:59.529Z,100.00
2022-10-28T21:21:27.784Z,100.00
2022-10-28T21:23:55.496Z,100.00
2022-10-28T21:26:22.841Z,100.00
2022-10-28T21:28:53.684Z,100.00
2022-10-28T21:31:23.600Z,100.00
2022-10-28T21:36:23.433Z,100.00
2022-10-28T21:38:57.404Z,100.00
2022-10-28T21:41:25.129Z,100.00
2022-10-28T21:43:54.306Z,100.00
2022-10-28T21:46:23.366Z,100.00
2022-10-28T21:48:50.749Z,100.00
2022-10-28T21:51:18.581Z,100.00
2022-10-28T21:53:46.401Z,100.00
2022-10-28T21:56:19.108Z,100.00
2022-10-28T21:58:50.392Z,100.00
2022-10-28T22:01:24.087Z,100.00
2022-10-28T22:03:55.036Z,100.00
2022-10-28T22:06:22.935Z,100.00
2022-10-28T22:08:53.718Z,100.00
2022-10-28T22:11:24.146Z,100.00
2022-10-28T22:14:04.188Z,100.00
2022-10-28T22:16:35.175Z,100.00
2022-10-28T22:19:07.613Z,100.00
2022-10-28T22:21:40.493Z,100.00
2022-10-28T22:24:08.732Z,100.00
2022-10-28T22:26:36.300Z,100.00
2022-10-28T22:29:03.723Z,100.00
2022-10-28T22:31:32.964Z,100.00
2022-10-28T22:34:05.392Z,100.00
2022-10-28T22:36:32.644Z,100.00
2022-10-28T22:38:59.872Z,100.00
2022-10-28T22:41:31.353Z,100.00
2022-10-28T22:44:02.159Z,100.00
2022-10-28T22:46:33.805Z,100.00
2022-10-28T22:49:01.018Z,100.00
2022-10-28T22:51:28.190Z,100.00
2022-10-28T22:53:55.552Z,100.00
2022-10-28T22:56:25.927Z,100.00
2022-10-28T22:59:00.977Z,100.00
2022-10-28T23:01:29.622Z,100.00
2022-10-28T23:03:57.206Z,100.00
2022-10-28T23:06:27.727Z,100.00
2022-10-28T23:08:55.819Z,100.00
2022-10-28T23:11:23.458Z,100.00
2022-10-28T23:13:55.398Z,100.00
2022-10-28T23:16:24.064Z,100.00
2022-10-28T23:18:53.201Z,100.00
2022-10-28T23:21:26.222Z,100.00
2022-10-28T23:24:00.048Z,100.00
2022-10-28T23:26:29.775Z,100.00
2022-10-28T23:28:59.906Z,100.00
2022-10-28T23:31:28.628Z,100.00
2022-10-28T23:33:56.743Z,100.00
2022-10-28T23:36:24.102Z,100.00
2022-10-28T23:38:51.797Z,100.00
2022-10-28T23:41:20.932Z,100.00
2022-10-28T23:43:49.384Z,100.00
2022-10-28T23:46:17.754Z,100.00
2022-10-28T23:48:44.969Z,100.00
2022-10-28T23:51:12.126Z,100.00
2022-10-28T23:53:39.356Z,100.00
2022-10-28T23:56:07.525Z,100.00
2022-10-28T23:58:34.793Z,100.00
