createdAt,value
2024-05-09T00:00:35.982Z,6.78
2024-05-09T00:03:08.229Z,8.35
2024-05-09T00:05:36.392Z,6.18
2024-05-09T00:08:03.616Z,6.60
2024-05-09T00:10:36.278Z,6.03
2024-05-09T00:13:05.357Z,7.18
2024-05-09T00:15:33.455Z,5.97
2024-05-09T00:18:00.594Z,7.47
2024-05-09T00:20:35.945Z,6.57
2024-05-09T00:23:07.435Z,6.53
2024-05-09T00:25:34.844Z,7.07
2024-05-09T00:28:01.619Z,5.50
2024-05-09T00:30:34.136Z,9.07
2024-05-09T00:33:03.785Z,6.18
2024-05-09T00:35:33.736Z,5.97
2024-05-09T00:38:00.799Z,8.45
2024-05-09T00:40:37.667Z,5.07
2024-05-09T00:43:07.051Z,5.30
2024-05-09T00:45:36.583Z,6.32
2024-05-09T00:48:06.763Z,6.63
2024-05-09T00:50:36.932Z,5.53
2024-05-09T00:53:05.324Z,5.85
2024-05-09T00:55:31.965Z,6.13
2024-05-09T00:57:58.538Z,6.95
2024-05-09T01:00:31.677Z,6.05
2024-05-09T01:03:05.579Z,6.55
2024-05-09T01:05:32.648Z,7.05
2024-05-09T01:07:59.359Z,5.68
2024-05-09T01:10:33.530Z,7.65
2024-05-09T01:13:01.934Z,7.38
2024-05-09T01:15:28.520Z,8.73
2024-05-09T01:17:56.667Z,6.47
2024-05-09T01:20:32.225Z,7.70
2024-05-09T01:23:07.347Z,6.88
2024-05-09T01:25:34.246Z,5.45
2024-05-09T01:28:00.890Z,6.18
2024-05-09T01:30:33.995Z,7.57
2024-05-09T01:33:03.612Z,8.00
2024-05-09T01:35:30.488Z,9.00
2024-05-09T01:37:57.131Z,7.95
2024-05-09T01:40:33.339Z,7.60
2024-05-09T01:43:04.379Z,6.45
2024-05-09T01:45:30.976Z,7.53
2024-05-09T01:47:57.681Z,8.05
2024-05-09T01:50:35.835Z,9.55
2024-05-09T01:53:05.830Z,7.13
2024-05-09T01:55:32.632Z,7.85
2024-05-09T01:57:59.217Z,6.85
2024-05-09T02:00:36.929Z,7.05
2024-05-09T02:03:14.598Z,7.93
2024-05-09T02:05:44.268Z,7.45
2024-05-09T02:08:15.163Z,10.88
2024-05-09T02:10:42.259Z,6.90
2024-05-09T02:13:09.529Z,8.70
2024-05-09T02:15:36.200Z,9.13
2024-05-09T02:18:03.153Z,9.90
2024-05-09T02:20:35.892Z,8.77
2024-05-09T02:23:05.161Z,9.23
2024-05-09T02:25:32.411Z,9.10
2024-05-09T02:27:59.292Z,11.48
2024-05-09T02:30:35.638Z,9.13
2024-05-09T02:33:06.904Z,11.48
2024-05-09T02:35:34.023Z,10.32
2024-05-09T02:38:00.871Z,8.60
2024-05-09T02:40:35.746Z,10.52
2024-05-09T02:43:05.040Z,12.02
2024-05-09T02:45:31.771Z,9.15
2024-05-09T02:47:58.805Z,12.02
2024-05-09T02:50:33.790Z,9.27
2024-05-09T02:53:05.040Z,10.57
2024-05-09T02:55:31.896Z,11.93
2024-05-09T02:57:58.586Z,10.52
2024-05-09T03:00:34.435Z,11.65
2024-05-09T03:03:06.037Z,11.80
2024-05-09T03:05:33.276Z,12.40
2024-05-09T03:07:59.947Z,12.95
2024-05-09T03:10:29.029Z,9.98
2024-05-09T03:13:05.159Z,11.43
2024-05-09T03:15:33.014Z,13.35
2024-05-09T03:18:01.040Z,15.73
2024-05-09T03:20:33.386Z,11.75
2024-05-09T03:23:02.178Z,13.00
2024-05-09T03:25:28.879Z,12.38
2024-05-09T03:27:55.461Z,10.82
2024-05-09T03:30:31.119Z,14.48
2024-05-09T03:33:09.855Z,12.73
2024-05-09T03:35:38.778Z,11.05
2024-05-09T03:38:05.373Z,11.50
2024-05-09T03:40:32.023Z,11.55
2024-05-09T03:42:58.990Z,14.55
2024-05-09T03:45:25.772Z,12.27
2024-05-09T03:47:52.956Z,16.30
2024-05-09T03:50:26.408Z,14.35
2024-05-09T03:53:01.060Z,18.30
2024-05-09T03:55:27.993Z,16.55
2024-05-09T03:57:54.612Z,19.33
2024-05-09T04:00:30.569Z,16.73
2024-05-09T04:03:03.914Z,17.63
2024-05-09T04:05:31.370Z,17.20
2024-05-09T04:07:58.853Z,19.23
2024-05-09T04:10:32.451Z,18.83
2024-05-09T04:13:00.687Z,16.13
2024-05-09T04:15:27.286Z,16.85
2024-05-09T04:17:54.062Z,14.95
2024-05-09T04:20:32.813Z,17.75
2024-05-09T04:23:05.606Z,17.60
2024-05-09T04:25:32.530Z,17.40
2024-05-09T04:27:59.127Z,18.85
2024-05-09T04:30:34.667Z,15.20
2024-05-09T04:33:06.425Z,20.65
2024-05-09T04:35:33.932Z,16.48
2024-05-09T04:38:00.714Z,18.02
2024-05-09T04:40:33.202Z,17.95
2024-05-09T04:43:03.010Z,19.13
2024-05-09T04:45:29.607Z,19.85
2024-05-09T04:47:56.528Z,16.63
2024-05-09T04:50:30.357Z,17.73
2024-05-09T04:53:03.382Z,17.15
2024-05-09T04:55:30.227Z,18.10
2024-05-09T04:57:56.968Z,23.42
2024-05-09T05:00:32.379Z,23.58
2024-05-09T05:03:06.974Z,25.42
2024-05-09T05:05:34.875Z,24.58
2024-05-09T05:08:01.667Z,27.45
2024-05-09T05:10:34.007Z,29.20
2024-05-09T05:13:17.806Z,30.50
2024-05-09T05:15:48.262Z,30.80
2024-05-09T05:18:15.376Z,31.67
2024-05-09T05:20:42.542Z,26.42
2024-05-09T05:23:13.534Z,20.70
2024-05-09T05:25:40.930Z,21.38
2024-05-09T05:28:07.714Z,16.40
2024-05-09T05:30:35.303Z,19.30
2024-05-09T05:33:02.512Z,18.83
2024-05-09T05:35:29.383Z,18.45
2024-05-09T05:37:56.196Z,15.82
2024-05-09T05:40:32.125Z,19.20
2024-05-09T05:43:03.096Z,15.63
2024-05-09T05:45:29.696Z,17.30
2024-05-09T05:47:56.727Z,15.02
2024-05-09T05:50:28.138Z,13.63
2024-05-09T05:53:02.128Z,12.55
2024-05-09T05:55:28.885Z,11.63
2024-05-09T05:57:55.587Z,13.10
2024-05-09T06:00:29.713Z,12.65
2024-05-09T06:03:04.212Z,12.00
2024-05-09T06:05:30.981Z,13.20
2024-05-09T06:07:57.829Z,13.40
2024-05-09T06:10:30.034Z,11.55
2024-05-09T06:13:03.991Z,10.27
2024-05-09T06:15:30.605Z,9.98
2024-05-09T06:17:57.373Z,10.52
2024-05-09T06:20:31.985Z,10.77
2024-05-09T06:23:03.465Z,10.60
2024-05-09T06:25:30.193Z,9.48
2024-05-09T06:27:56.941Z,9.52
2024-05-09T06:30:30.512Z,11.82
2024-05-09T06:33:05.050Z,9.48
2024-05-09T06:35:32.002Z,10.00
2024-05-09T06:37:58.694Z,10.70
2024-05-09T06:40:29.867Z,12.35
2024-05-09T06:43:03.045Z,9.43
2024-05-09T06:45:29.594Z,9.90
2024-05-09T06:47:56.391Z,9.75
2024-05-09T06:50:28.249Z,10.93
2024-05-09T06:52:58.360Z,10.27
2024-05-09T06:55:25.051Z,10.10
2024-05-09T06:57:51.622Z,9.40
2024-05-09T07:00:26.908Z,9.73
2024-05-09T07:02:59.064Z,10.50
2024-05-09T07:05:26.814Z,9.95
2024-05-09T07:07:53.577Z,9.50
2024-05-09T07:10:28.490Z,10.95
2024-05-09T07:12:59.426Z,9.77
2024-05-09T07:15:26.182Z,10.15
2024-05-09T07:17:52.917Z,8.93
2024-05-09T07:20:27.481Z,10.38
2024-05-09T07:23:00.668Z,9.20
2024-05-09T07:25:27.494Z,9.68
2024-05-09T07:27:54.130Z,11.43
2024-05-09T07:30:27.644Z,9.30
2024-05-09T07:35:26.409Z,11.60
2024-05-09T07:37:53.251Z,9.88
2024-05-09T07:40:28.599Z,10.23
2024-05-09T07:43:02.909Z,11.07
2024-05-09T07:45:45.695Z,10.80
2024-05-09T07:53:38.194Z,11.02
2024-05-09T07:56:05.427Z,11.02
2024-05-09T07:58:32.384Z,10.70
2024-05-09T08:00:59.107Z,11.77
2024-05-09T08:03:25.876Z,12.02
2024-05-09T08:05:52.671Z,12.40
2024-05-09T08:08:19.278Z,11.75
2024-05-09T08:10:46.343Z,14.82
2024-05-09T08:13:13.249Z,12.73
2024-05-09T08:15:40.186Z,14.40
2024-05-09T08:18:10.346Z,12.95
2024-05-09T08:20:37.940Z,13.38
2024-05-09T08:23:04.600Z,14.80
2024-05-09T08:25:31.294Z,14.32
2024-05-09T08:27:58.164Z,13.88
2024-05-09T08:30:32.555Z,13.38
2024-05-09T08:33:03.480Z,14.70
2024-05-09T08:35:30.194Z,14.70
2024-05-09T08:37:56.788Z,13.68
2024-05-09T08:40:30.763Z,12.75
2024-05-09T08:43:02.488Z,13.10
2024-05-09T08:45:29.625Z,14.18
2024-05-09T08:47:56.763Z,13.25
2024-05-09T08:50:32.177Z,15.48
2024-05-09T08:53:05.140Z,13.02
2024-05-09T08:55:32.110Z,13.50
2024-05-09T08:57:59.290Z,12.50
2024-05-09T09:00:35.564Z,15.10
2024-05-09T09:03:05.890Z,12.33
2024-05-09T09:07:59.416Z,12.77
2024-05-09T09:10:31.896Z,14.15
2024-05-09T09:13:05.001Z,13.32
2024-05-09T09:15:32.268Z,13.60
2024-05-09T09:18:00.212Z,12.02
2024-05-09T09:20:34.173Z,13.67
2024-05-09T09:23:03.491Z,12.95
2024-05-09T09:25:30.191Z,11.88
2024-05-09T09:27:57.985Z,13.50
2024-05-09T09:30:34.691Z,11.52
2024-05-09T09:33:04.663Z,12.18
2024-05-09T09:35:34.441Z,11.68
2024-05-09T09:38:02.586Z,11.75
2024-05-09T09:40:33.029Z,13.18
2024-05-09T09:43:01.852Z,12.93
2024-05-09T09:45:28.908Z,12.27
2024-05-09T09:47:56.393Z,12.52
2024-05-09T09:50:27.994Z,11.75
2024-05-09T09:53:00.957Z,15.05
2024-05-09T09:55:28.428Z,10.68
2024-05-09T09:57:56.176Z,11.15
2024-05-09T10:00:30.399Z,11.00
2024-05-09T10:03:00.054Z,10.68
2024-05-09T10:05:27.376Z,10.70
2024-05-09T10:07:54.868Z,11.25
2024-05-09T10:10:29.883Z,11.77
2024-05-09T10:13:00.334Z,11.53
2024-05-09T10:15:27.349Z,10.27
2024-05-09T10:17:54.187Z,11.27
2024-05-09T10:20:24.909Z,11.35
2024-05-09T10:22:54.562Z,10.98
2024-05-09T10:25:21.399Z,11.82
2024-05-09T10:27:54.596Z,10.98
2024-05-09T10:30:29.692Z,10.27
2024-05-09T10:33:02.507Z,10.77
2024-05-09T10:35:31.436Z,10.75
2024-05-09T10:38:03.362Z,9.32
2024-05-09T10:40:31.812Z,10.50
2024-05-09T10:43:02.533Z,9.52
2024-05-09T10:45:32.034Z,10.07
2024-05-09T10:47:58.856Z,9.77
2024-05-09T10:50:29.163Z,9.30
2024-05-09T10:53:00.423Z,10.10
2024-05-09T10:55:27.593Z,9.55
2024-05-09T10:57:54.405Z,9.00
2024-05-09T11:00:27.612Z,9.75
2024-05-09T11:03:00.218Z,8.65
2024-05-09T11:05:27.223Z,8.80
2024-05-09T11:07:54.000Z,8.68
2024-05-09T11:10:27.129Z,9.63
2024-05-09T11:12:58.373Z,8.70
2024-05-09T11:15:25.999Z,7.90
2024-05-09T11:17:52.751Z,8.05
2024-05-09T11:20:26.838Z,7.90
2024-05-09T11:22:57.794Z,8.07
2024-05-09T11:25:24.479Z,7.25
2024-05-09T11:27:51.200Z,7.13
2024-05-09T11:30:26.712Z,7.28
2024-05-09T11:32:58.784Z,7.60
2024-05-09T11:35:26.573Z,7.38
2024-05-09T11:37:53.195Z,7.70
2024-05-09T11:40:25.478Z,7.57
2024-05-09T11:42:55.356Z,6.78
2024-05-09T11:45:22.108Z,7.00
2024-05-09T11:47:48.906Z,6.00
2024-05-09T11:50:22.627Z,5.80
2024-05-09T11:52:56.072Z,6.13
2024-05-09T11:55:27.198Z,5.90
2024-05-09T11:57:54.665Z,5.38
2024-05-09T12:00:29.471Z,6.30
2024-05-09T12:03:05.185Z,6.97
2024-05-09T12:05:32.943Z,6.45
2024-05-09T12:08:00.249Z,7.03
2024-05-09T12:10:33.043Z,7.07
2024-05-09T12:13:02.376Z,6.85
2024-05-09T12:15:29.351Z,6.85
2024-05-09T12:17:58.169Z,6.43
2024-05-09T12:20:34.753Z,8.02
2024-05-09T12:23:04.457Z,7.38
2024-05-09T12:25:31.116Z,6.28
2024-05-09T12:27:57.810Z,8.20
2024-05-09T12:30:33.331Z,6.50
2024-05-09T12:33:04.787Z,6.28
2024-05-09T12:35:31.608Z,6.30
2024-05-09T12:37:58.144Z,6.43
2024-05-09T12:40:34.204Z,6.45
2024-05-09T12:43:04.077Z,5.75
2024-05-09T12:45:30.978Z,6.18
2024-05-09T12:47:57.784Z,7.55
2024-05-09T12:50:31.103Z,6.88
2024-05-09T12:52:59.664Z,6.10
2024-05-09T12:55:26.993Z,6.60
2024-05-09T12:57:54.670Z,5.60
2024-05-09T13:00:27.982Z,7.50
2024-05-09T13:03:00.296Z,7.55
2024-05-09T13:05:27.388Z,5.55
2024-05-09T13:07:54.139Z,5.72
2024-05-09T13:10:29.025Z,5.32
2024-05-09T13:12:59.309Z,5.65
2024-05-09T13:15:26.143Z,6.70
2024-05-09T13:17:52.934Z,6.20
2024-05-09T13:20:28.916Z,6.45
2024-05-09T13:23:01.851Z,6.70
2024-05-09T13:25:28.533Z,7.78
2024-05-09T13:27:55.478Z,6.20
2024-05-09T13:30:29.674Z,6.20
2024-05-09T13:33:05.542Z,8.75
2024-05-09T13:35:34.486Z,6.97
2024-05-09T13:38:04.880Z,5.20
2024-05-09T13:40:34.768Z,5.72
2024-05-09T13:43:06.396Z,5.50
2024-05-09T13:45:33.767Z,5.68
2024-05-09T13:48:00.964Z,6.90
2024-05-09T13:50:34.475Z,5.07
2024-05-09T13:53:03.549Z,5.40
2024-05-09T13:55:30.198Z,5.43
2024-05-09T13:57:56.916Z,5.80
2024-05-09T14:00:38.187Z,5.70
2024-05-09T14:03:11.539Z,5.80
2024-05-09T14:05:38.780Z,6.28
2024-05-09T14:08:05.742Z,6.07
2024-05-09T14:10:32.751Z,6.70
2024-05-09T14:13:00.215Z,5.53
2024-05-09T14:15:26.993Z,7.25
2024-05-09T14:17:54.221Z,6.55
2024-05-09T14:20:30.307Z,6.20
2024-05-09T14:22:58.841Z,6.68
2024-05-09T14:25:28.501Z,5.13
2024-05-09T14:27:55.496Z,4.70
2024-05-09T14:30:30.270Z,5.03
2024-05-09T14:33:02.815Z,6.47
2024-05-09T14:35:29.517Z,6.30
2024-05-09T14:37:56.064Z,5.50
2024-05-09T14:40:35.774Z,8.20
2024-05-09T14:43:07.756Z,6.05
2024-05-09T14:45:34.784Z,5.38
2024-05-09T14:48:01.739Z,4.97
2024-05-09T14:50:35.213Z,6.18
2024-05-09T14:53:06.280Z,5.30
2024-05-09T14:55:35.919Z,6.97
2024-05-09T14:58:03.634Z,7.03
2024-05-09T15:05:26.285Z,7.28
2024-05-09T15:07:52.964Z,5.75
2024-05-09T15:10:26.938Z,5.97
2024-05-09T15:13:00.563Z,4.72
2024-05-09T15:15:27.250Z,4.78
2024-05-09T15:17:54.647Z,6.07
2024-05-09T15:20:30.352Z,4.72
2024-05-09T15:23:01.221Z,5.00
2024-05-09T15:25:27.823Z,5.10
2024-05-09T15:27:54.762Z,5.72
2024-05-09T15:30:29.829Z,5.15
2024-05-09T15:32:58.994Z,7.82
2024-05-09T15:35:27.376Z,6.35
2024-05-09T15:37:54.028Z,4.55
2024-05-09T15:40:30.583Z,8.13
2024-05-09T15:43:04.423Z,6.35
2024-05-09T15:45:31.529Z,5.30
2024-05-09T15:47:58.579Z,4.93
2024-05-09T15:50:35.312Z,4.85
2024-05-09T15:53:06.127Z,5.85
2024-05-09T15:55:34.426Z,5.40
2024-05-09T15:58:01.889Z,9.30
2024-05-09T16:00:36.629Z,7.25
2024-05-09T16:03:07.204Z,8.32
2024-05-09T16:05:34.248Z,8.13
2024-05-09T16:08:01.030Z,9.32
2024-05-09T16:10:32.568Z,6.68
2024-05-09T16:13:01.162Z,6.15
2024-05-09T16:15:27.985Z,7.13
2024-05-09T16:17:55.119Z,9.13
2024-05-09T16:20:34.026Z,7.68
2024-05-09T16:23:06.120Z,6.85
2024-05-09T16:25:32.724Z,7.85
2024-05-09T16:27:59.516Z,6.68
2024-05-09T16:30:33.498Z,6.78
2024-05-09T16:33:02.447Z,5.88
2024-05-09T16:35:29.317Z,6.63
2024-05-09T16:37:55.939Z,6.47
2024-05-09T16:40:30.235Z,5.35
2024-05-09T16:43:04.647Z,6.05
2024-05-09T16:45:31.679Z,5.68
2024-05-09T16:47:59.758Z,5.65
2024-05-09T16:50:31.874Z,5.22
2024-05-09T16:53:00.445Z,6.10
2024-05-09T16:55:27.341Z,6.82
2024-05-09T16:57:54.520Z,8.23
2024-05-09T17:00:31.260Z,7.22
2024-05-09T17:03:06.584Z,6.18
2024-05-09T17:05:33.951Z,5.55
2024-05-09T17:08:01.311Z,6.78
2024-05-09T17:10:32.867Z,6.43
2024-05-09T17:13:01.761Z,5.82
2024-05-09T17:15:28.542Z,6.70
2024-05-09T17:17:55.285Z,8.35
2024-05-09T17:20:29.541Z,5.80
2024-05-09T17:23:00.564Z,7.13
2024-05-09T17:25:27.245Z,7.57
2024-05-09T17:27:54.324Z,9.27
2024-05-09T17:30:28.838Z,6.15
2024-05-09T17:33:01.314Z,6.53
2024-05-09T17:35:28.196Z,5.45
2024-05-09T17:37:54.896Z,5.35
2024-05-09T17:40:30.667Z,5.05
2024-05-09T17:43:01.016Z,5.45
2024-05-09T17:45:30.799Z,6.22
2024-05-09T17:47:58.390Z,5.75
2024-05-09T17:50:31.613Z,6.05
2024-05-09T17:53:02.212Z,5.65
2024-05-09T17:55:29.008Z,4.78
2024-05-09T17:57:55.915Z,5.30
2024-05-09T18:00:33.063Z,6.93
2024-05-09T18:03:05.429Z,5.50
2024-05-09T18:05:32.382Z,5.80
2024-05-09T18:07:59.243Z,4.78
2024-05-09T18:10:33.113Z,5.28
2024-05-09T18:13:04.149Z,4.75
2024-05-09T18:15:30.876Z,5.47
2024-05-09T18:17:57.751Z,6.80
2024-05-09T18:20:33.151Z,3.75
2024-05-09T18:23:07.948Z,4.65
2024-05-09T18:25:34.687Z,3.70
2024-05-09T18:28:04.901Z,5.55
2024-05-09T18:30:35.133Z,3.88
2024-05-09T18:33:04.482Z,3.78
2024-05-09T18:35:31.881Z,4.32
2024-05-09T18:37:58.528Z,4.43
2024-05-09T18:40:32.402Z,3.80
2024-05-09T18:43:02.522Z,3.92
2024-05-09T18:45:29.272Z,6.28
2024-05-09T18:47:55.916Z,5.32
2024-05-09T18:50:31.863Z,3.97
2024-05-09T18:53:03.002Z,7.47
2024-05-09T18:55:29.675Z,4.75
2024-05-09T18:57:56.394Z,5.18
2024-05-09T19:00:31.580Z,3.95
2024-05-09T19:03:05.505Z,6.43
2024-05-09T19:05:36.482Z,5.70
2024-05-09T19:08:04.595Z,4.78
2024-05-09T19:10:34.660Z,7.53
2024-05-09T19:13:05.326Z,3.70
2024-05-09T19:15:35.435Z,5.15
2024-05-09T19:18:02.173Z,4.20
2024-05-09T19:20:33.782Z,3.97
2024-05-09T19:23:02.063Z,5.03
2024-05-09T19:25:28.633Z,7.07
2024-05-09T19:27:55.271Z,5.18
2024-05-09T19:30:30.083Z,6.93
2024-05-09T19:33:04.846Z,4.93
2024-05-09T19:35:32.357Z,5.78
2024-05-09T19:37:59.169Z,4.47
2024-05-09T19:40:31.290Z,6.70
2024-05-09T19:43:00.182Z,7.43
2024-05-09T19:45:26.869Z,6.43
2024-05-09T19:47:53.632Z,6.07
2024-05-09T19:50:27.046Z,6.78
2024-05-09T19:53:02.645Z,9.45
2024-05-09T19:55:29.265Z,5.50
2024-05-09T19:57:55.992Z,7.43
2024-05-09T20:00:29.330Z,7.03
2024-05-09T20:05:31.068Z,5.50
2024-05-09T20:10:29.903Z,6.63
2024-05-09T20:12:59.496Z,6.80
2024-05-09T20:15:26.341Z,7.82
2024-05-09T20:17:54.111Z,6.50
2024-05-09T20:20:31.920Z,6.90
2024-05-09T20:23:03.510Z,9.23
2024-05-09T20:25:30.087Z,7.80
2024-05-09T20:27:56.778Z,6.28
2024-05-09T20:30:30.642Z,7.90
2024-05-09T20:32:59.847Z,7.20
2024-05-09T20:35:26.796Z,6.75
2024-05-09T20:37:53.434Z,10.25
2024-05-09T20:40:28.315Z,8.38
2024-05-09T20:42:59.148Z,6.63
2024-05-09T20:45:25.902Z,8.80
2024-05-09T20:47:52.686Z,7.70
2024-05-09T20:50:28.152Z,6.40
2024-05-09T20:53:02.603Z,8.38
2024-05-09T20:55:30.159Z,6.57
2024-05-09T20:57:57.183Z,6.55
2024-05-09T21:00:30.357Z,9.38
2024-05-09T21:03:06.177Z,8.73
2024-05-09T21:05:33.550Z,7.18
2024-05-09T21:08:00.421Z,7.72
2024-05-09T21:10:29.646Z,7.25
2024-05-09T21:12:58.365Z,9.15
2024-05-09T21:15:25.130Z,6.85
2024-05-09T21:17:51.815Z,10.52
2024-05-09T21:20:23.981Z,7.15
2024-05-09T21:22:55.605Z,11.00
2024-05-09T21:25:22.588Z,6.32
2024-05-09T21:27:49.220Z,8.45
2024-05-09T21:30:22.713Z,7.22
2024-05-09T21:32:58.110Z,7.68
2024-05-09T21:35:25.031Z,9.48
2024-05-09T21:37:51.577Z,7.80
2024-05-09T21:40:27.010Z,10.20
2024-05-09T21:43:00.219Z,11.15
2024-05-09T21:45:27.010Z,12.50
2024-05-09T21:47:53.745Z,9.52
2024-05-09T21:50:27.566Z,9.32
2024-05-09T21:52:58.823Z,9.57
2024-05-09T21:55:25.492Z,9.18
2024-05-09T21:57:52.142Z,8.43
2024-05-09T22:00:28.641Z,9.38
2024-05-09T22:03:02.667Z,11.23
2024-05-09T22:05:29.615Z,9.15
2024-05-09T22:07:57.186Z,12.40
2024-05-09T22:10:30.526Z,10.77
2024-05-09T22:13:00.890Z,8.82
2024-05-09T22:15:27.555Z,10.05
2024-05-09T22:17:55.208Z,10.65
2024-05-09T22:20:29.017Z,12.38
2024-05-09T22:23:02.627Z,12.68
2024-05-09T22:25:30.968Z,10.38
2024-05-09T22:27:58.626Z,12.45
2024-05-09T22:30:34.024Z,11.35
2024-05-09T22:33:04.773Z,10.32
2024-05-09T22:35:31.529Z,9.30
2024-05-09T22:37:58.067Z,11.73
2024-05-09T22:40:37.430Z,10.00
2024-05-09T22:43:12.454Z,12.02
2024-05-09T22:45:39.185Z,13.02
2024-05-09T22:48:06.393Z,9.38
2024-05-09T22:50:33.793Z,13.05
2024-05-09T22:53:00.737Z,10.50
2024-05-09T22:55:27.611Z,11.77
2024-05-09T22:57:54.327Z,10.35
2024-05-09T23:00:29.273Z,10.52
2024-05-09T23:02:59.694Z,12.63
2024-05-09T23:05:26.698Z,10.13
2024-05-09T23:07:53.392Z,10.40
2024-05-09T23:10:27.491Z,14.85
2024-05-09T23:12:58.989Z,10.75
2024-05-09T23:15:25.814Z,9.15
2024-05-09T23:17:52.579Z,11.07
2024-05-09T23:20:29.817Z,9.23
2024-05-09T23:23:03.554Z,10.75
2024-05-09T23:25:30.249Z,11.82
2024-05-09T23:27:57.065Z,13.05
2024-05-09T23:30:33.281Z,9.70
2024-05-09T23:33:04.757Z,11.85
2024-05-09T23:35:31.506Z,10.57
2024-05-09T23:37:58.094Z,12.73
2024-05-09T23:40:34.954Z,10.38
2024-05-09T23:43:05.697Z,12.05
2024-05-09T23:45:32.289Z,10.68
2024-05-09T23:47:58.959Z,12.90
2024-05-09T23:50:33.589Z,12.85
2024-05-09T23:53:03.256Z,11.30
2024-05-09T23:55:31.470Z,11.88
2024-05-09T23:57:58.304Z,11.60
