createdAt,value
2023-05-10T00:00:01.162Z,93.2093
2023-05-10T00:01:02.181Z,92.9326
2023-05-10T00:02:03.168Z,92.8363
2023-05-10T00:03:04.421Z,92.6921
2023-05-10T00:04:05.425Z,92.8521
2023-05-10T00:05:06.446Z,92.7087
2023-05-10T00:06:07.386Z,93.0386
2023-05-10T00:07:08.986Z,93.3577
2023-05-10T00:08:10.029Z,93.2057
2023-05-10T00:09:11.035Z,93.4958
2023-05-10T00:10:12.037Z,93.1573
2023-05-10T00:11:13.048Z,93.4006
2023-05-10T00:12:14.055Z,93.7807
2023-05-10T00:13:15.093Z,93.6683
2023-05-10T00:14:16.109Z,93.0906
2023-05-10T00:15:17.124Z,92.7387
2023-05-10T00:16:18.121Z,92.2060
2023-05-10T00:17:19.155Z,91.9692
2023-05-10T00:18:20.228Z,91.1703
2023-05-10T00:19:33.025Z,91.1665
2023-05-10T00:20:24.191Z,91.1319
2023-05-10T00:21:25.174Z,90.6718
2023-05-10T00:22:26.115Z,91.1798
2023-05-10T00:23:27.009Z,91.3727
2023-05-10T00:24:27.848Z,90.9163
2023-05-10T00:25:28.743Z,91.1250
2023-05-10T00:26:29.760Z,90.6432
2023-05-10T00:27:30.779Z,90.7028
2023-05-10T00:28:31.792Z,90.7412
2023-05-10T00:29:32.827Z,90.4759
2023-05-10T00:30:33.888Z,90.5859
2023-05-10T00:31:34.915Z,91.2339
2023-05-10T00:32:36.070Z,91.2769
2023-05-10T00:33:37.083Z,91.0821
2023-05-10T00:34:38.118Z,91.0282
2023-05-10T00:35:39.213Z,91.1973
2023-05-10T00:36:40.121Z,91.4442
2023-05-10T00:37:41.160Z,91.0919
2023-05-10T00:38:42.206Z,91.4922
2023-05-10T00:39:43.162Z,91.0121
2023-05-10T00:40:44.162Z,90.4704
2023-05-10T00:41:45.110Z,91.1098
2023-05-10T00:42:46.188Z,91.4421
2023-05-10T00:43:47.176Z,91.3399
2023-05-10T00:44:48.231Z,91.6654
2023-05-10T00:45:49.242Z,91.7808
2023-05-10T00:46:50.240Z,91.7639
2023-05-10T00:47:51.268Z,91.3779
2023-05-10T00:48:52.258Z,91.4542
2023-05-10T00:49:53.190Z,91.6694
2023-05-10T00:50:54.292Z,92.3181
2023-05-10T00:51:55.283Z,92.4899
2023-05-10T00:52:56.314Z,92.0018
2023-05-10T00:53:57.289Z,92.2451
2023-05-10T00:54:58.359Z,91.6953
2023-05-10T00:55:59.364Z,92.1187
2023-05-10T00:57:00.447Z,92.2337
2023-05-10T00:58:01.338Z,91.5123
2023-05-10T00:59:02.413Z,91.7569
2023-05-10T01:00:03.346Z,91.8279
2023-05-10T01:01:04.412Z,91.9567
2023-05-10T01:02:05.446Z,91.7527
2023-05-10T01:03:06.505Z,92.4029
2023-05-10T01:04:07.396Z,91.5646
2023-05-10T01:05:08.278Z,91.7444
2023-05-10T01:06:09.018Z,91.8858
2023-05-10T01:07:09.889Z,91.6705
2023-05-10T01:08:10.760Z,91.6915
2023-05-10T01:09:11.632Z,91.8795
2023-05-10T01:10:12.487Z,91.4426
2023-05-10T01:11:13.336Z,91.6671
2023-05-10T01:12:14.204Z,91.7216
2023-05-10T01:13:15.035Z,91.7648
2023-05-10T01:14:16.003Z,92.0341
2023-05-10T01:15:17.015Z,91.8815
2023-05-10T01:16:18.059Z,91.2173
2023-05-10T01:17:19.134Z,91.7692
2023-05-10T01:18:20.041Z,92.0081
2023-05-10T01:19:21.169Z,91.8960
2023-05-10T01:20:23.080Z,91.9863
2023-05-10T01:21:24.040Z,92.1166
2023-05-10T01:22:25.062Z,92.5184
2023-05-10T01:23:26.122Z,92.4139
2023-05-10T01:24:27.123Z,92.3237
2023-05-10T01:25:28.141Z,92.7442
2023-05-10T01:26:53.439Z,92.8287
2023-05-10T01:27:31.645Z,92.8865
2023-05-10T01:28:32.552Z,92.7538
2023-05-10T01:29:33.639Z,92.0435
2023-05-10T01:30:34.594Z,92.5605
2023-05-10T01:31:35.638Z,92.7795
2023-05-10T01:32:36.604Z,93.0766
2023-05-10T01:33:37.605Z,92.8216
2023-05-10T01:34:38.606Z,92.9932
2023-05-10T01:35:39.670Z,93.0946
2023-05-10T01:36:40.638Z,92.9866
2023-05-10T01:37:41.636Z,93.4506
2023-05-10T01:38:42.589Z,93.1712
2023-05-10T01:39:43.623Z,92.8278
2023-05-10T01:40:44.668Z,92.9714
2023-05-10T01:41:45.488Z,93.4486
2023-05-10T01:42:47.390Z,93.2908
2023-05-10T01:43:48.167Z,93.2692
2023-05-10T01:44:49.052Z,93.0287
2023-05-10T01:45:49.813Z,93.0894
2023-05-10T01:46:50.736Z,93.3827
2023-05-10T01:47:51.605Z,92.9096
2023-05-10T01:48:52.500Z,92.1352
2023-05-10T01:49:53.319Z,92.4419
2023-05-10T01:50:54.272Z,92.3649
2023-05-10T01:51:55.209Z,92.5902
2023-05-10T01:52:56.078Z,92.5839
2023-05-10T01:53:56.964Z,92.7516
2023-05-10T01:54:57.828Z,92.7640
2023-05-10T01:55:58.638Z,92.6791
2023-05-10T01:56:59.473Z,92.6730
2023-05-10T01:58:00.321Z,92.8714
2023-05-10T01:59:01.195Z,93.2910
2023-05-10T02:00:02.022Z,93.5937
2023-05-10T02:01:02.916Z,93.0583
2023-05-10T02:02:03.753Z,92.8146
2023-05-10T02:03:04.720Z,93.1050
2023-05-10T02:04:06.563Z,93.0755
2023-05-10T02:05:07.454Z,93.3417
2023-05-10T02:06:08.304Z,92.9336
2023-05-10T02:07:09.255Z,93.5546
2023-05-10T02:08:09.996Z,93.7057
2023-05-10T02:09:10.850Z,93.6393
2023-05-10T02:10:11.724Z,94.0607
2023-05-10T02:11:12.559Z,94.0954
2023-05-10T02:12:13.373Z,93.9879
2023-05-10T02:13:14.333Z,93.4989
2023-05-10T02:14:15.143Z,93.5675
2023-05-10T02:15:16.070Z,93.8539
2023-05-10T02:16:16.987Z,94.0079
2023-05-10T02:17:19.004Z,93.8036
2023-05-10T02:18:20.366Z,94.1652
2023-05-10T02:19:21.188Z,93.8148
2023-05-10T02:20:22.095Z,93.8538
2023-05-10T02:21:22.908Z,93.8249
2023-05-10T02:22:23.787Z,93.7492
2023-05-10T02:23:24.616Z,93.7108
2023-05-10T02:24:25.468Z,93.5975
2023-05-10T02:25:26.334Z,94.0679
2023-05-10T02:26:27.341Z,93.5977
2023-05-10T02:27:28.099Z,93.8313
2023-05-10T02:28:29.000Z,93.6066
2023-05-10T02:29:29.862Z,93.7696
2023-05-10T02:30:30.732Z,93.6768
2023-05-10T02:31:31.585Z,93.5389
2023-05-10T02:32:32.484Z,93.2979
2023-05-10T02:33:33.265Z,93.3814
2023-05-10T02:34:34.244Z,92.9317
2023-05-10T02:35:36.229Z,93.1852
2023-05-10T02:36:37.134Z,93.8198
2023-05-10T02:37:37.943Z,93.5804
2023-05-10T02:38:38.777Z,93.8806
2023-05-10T02:39:39.600Z,93.7918
2023-05-10T02:40:40.462Z,93.4390
2023-05-10T02:41:41.258Z,93.4368
2023-05-10T02:42:42.186Z,93.5520
2023-05-10T02:43:43.019Z,93.4167
2023-05-10T02:44:43.895Z,93.3700
2023-05-10T02:45:44.737Z,93.4903
2023-05-10T02:46:45.609Z,93.6898
2023-05-10T02:47:46.436Z,93.2839
2023-05-10T02:48:47.280Z,93.2960
2023-05-10T02:49:48.162Z,93.3989
2023-05-10T02:50:48.998Z,93.7089
2023-05-10T02:51:49.849Z,93.6950
2023-05-10T02:52:50.656Z,93.8193
2023-05-10T02:53:51.541Z,94.0947
2023-05-10T02:54:52.369Z,94.1827
2023-05-10T02:55:53.266Z,93.8870
2023-05-10T02:56:54.227Z,93.9082
2023-05-10T02:57:55.033Z,93.8159
2023-05-10T02:58:55.976Z,94.0149
2023-05-10T02:59:56.790Z,93.8974
2023-05-10T03:00:57.637Z,93.9740
2023-05-10T03:01:58.561Z,93.9089
2023-05-10T03:02:59.479Z,93.5815
2023-05-10T03:04:00.452Z,93.4583
2023-05-10T03:05:01.528Z,93.4456
2023-05-10T03:06:02.514Z,93.5118
2023-05-10T03:07:03.557Z,93.6498
2023-05-10T03:08:04.598Z,93.0734
2023-05-10T03:09:05.666Z,93.0362
2023-05-10T03:10:06.699Z,92.8726
2023-05-10T03:11:07.762Z,92.8182
2023-05-10T03:12:08.696Z,92.5756
2023-05-10T03:13:09.738Z,92.9978
2023-05-10T03:14:11.651Z,93.5370
2023-05-10T03:15:12.691Z,93.0468
2023-05-10T03:16:13.819Z,93.1555
2023-05-10T03:17:14.870Z,93.2797
2023-05-10T03:18:15.947Z,93.3958
2023-05-10T03:19:16.944Z,93.2684
2023-05-10T03:20:18.217Z,93.0904
2023-05-10T03:21:19.367Z,93.3238
2023-05-10T03:22:20.480Z,93.3780
2023-05-10T03:23:21.463Z,93.2754
2023-05-10T03:24:22.356Z,93.2312
2023-05-10T03:25:23.452Z,93.9647
2023-05-10T03:26:24.283Z,93.5571
2023-05-10T03:27:25.046Z,93.5705
2023-05-10T03:28:26.405Z,93.5765
2023-05-10T03:29:27.289Z,93.5065
2023-05-10T03:30:28.244Z,93.0491
2023-05-10T03:31:29.146Z,93.5501
2023-05-10T03:32:30.003Z,92.8901
2023-05-10T03:33:30.844Z,93.2416
2023-05-10T03:34:31.704Z,93.0480
2023-05-10T03:35:32.500Z,92.7287
2023-05-10T03:36:33.421Z,92.6229
2023-05-10T03:37:34.474Z,93.0685
2023-05-10T03:38:35.352Z,92.5419
2023-05-10T03:39:36.164Z,92.4943
2023-05-10T03:40:37.033Z,92.8655
2023-05-10T03:41:37.877Z,92.3044
2023-05-10T03:42:38.738Z,92.6285
2023-05-10T03:43:39.517Z,92.5550
2023-05-10T03:44:40.383Z,92.3840
2023-05-10T03:45:41.204Z,92.3357
2023-05-10T03:46:42.157Z,92.5687
2023-05-10T03:47:42.977Z,92.6985
2023-05-10T03:48:43.790Z,92.3467
2023-05-10T03:49:44.585Z,92.7107
2023-05-10T03:50:45.586Z,92.5800
2023-05-10T03:51:46.520Z,92.8767
2023-05-10T03:52:47.492Z,92.4987
2023-05-10T03:53:48.431Z,93.5571
2023-05-10T03:54:49.437Z,93.2661
2023-05-10T03:55:50.480Z,93.2438
2023-05-10T03:56:51.565Z,93.5480
2023-05-10T03:57:52.483Z,93.3581
2023-05-10T03:58:53.459Z,93.2422
2023-05-10T03:59:54.498Z,93.0094
2023-05-10T04:00:55.495Z,93.3635
2023-05-10T04:01:56.462Z,93.2783
2023-05-10T04:02:57.579Z,93.4415
2023-05-10T04:03:58.589Z,93.2927
2023-05-10T04:04:59.640Z,93.5335
2023-05-10T04:06:00.585Z,93.7185
2023-05-10T04:07:01.635Z,93.4534
2023-05-10T04:08:02.575Z,93.4316
2023-05-10T04:09:03.631Z,93.3682
2023-05-10T04:10:04.534Z,93.5983
2023-05-10T04:11:05.479Z,93.9279
2023-05-10T04:12:07.961Z,94.1767
2023-05-10T04:13:07.761Z,94.0647
2023-05-10T04:14:08.664Z,94.0043
2023-05-10T04:15:09.506Z,93.9803
2023-05-10T04:16:10.285Z,93.6640
2023-05-10T04:17:11.330Z,93.6578
2023-05-10T04:18:12.441Z,93.5163
2023-05-10T04:19:13.401Z,93.4385
2023-05-10T04:20:14.501Z,93.2971
2023-05-10T04:21:15.565Z,93.8357
2023-05-10T04:22:16.566Z,94.2762
2023-05-10T04:23:17.780Z,93.7301
2023-05-10T04:24:18.834Z,93.9226
2023-05-10T04:25:19.878Z,94.0247
2023-05-10T04:26:20.915Z,94.4209
2023-05-10T04:27:21.865Z,94.1015
2023-05-10T04:28:22.913Z,94.0224
2023-05-10T04:29:23.964Z,94.2816
2023-05-10T04:30:24.897Z,93.8307
2023-05-10T04:31:26.019Z,94.0553
2023-05-10T04:32:27.112Z,94.7061
2023-05-10T04:33:28.137Z,94.3128
2023-05-10T04:34:29.149Z,94.5362
2023-05-10T04:35:30.169Z,94.7928
2023-05-10T04:36:31.153Z,94.9393
2023-05-10T04:37:32.213Z,94.4749
2023-05-10T04:38:33.044Z,94.8113
2023-05-10T04:39:33.947Z,94.5730
2023-05-10T04:40:34.854Z,94.2875
2023-05-10T04:41:35.857Z,94.4300
2023-05-10T04:42:36.895Z,93.9942
2023-05-10T04:43:37.875Z,94.0066
2023-05-10T04:44:38.974Z,94.0002
2023-05-10T04:45:39.928Z,93.7970
2023-05-10T04:46:41.114Z,92.7717
2023-05-10T04:47:42.156Z,92.7114
2023-05-10T04:48:43.222Z,92.8032
2023-05-10T04:49:44.309Z,92.0228
2023-05-10T04:50:46.422Z,92.0456
2023-05-10T04:51:47.428Z,91.7658
2023-05-10T04:52:48.476Z,91.9308
2023-05-10T04:54:01.721Z,91.6208
2023-05-10T04:54:49.912Z,91.5059
2023-05-10T04:55:50.924Z,91.5530
2023-05-10T04:56:51.998Z,91.7144
2023-05-10T04:57:52.993Z,92.4605
2023-05-10T04:58:54.052Z,92.4582
2023-05-10T04:59:55.082Z,92.6412
2023-05-10T05:00:56.162Z,92.6114
2023-05-10T05:01:57.274Z,93.0396
2023-05-10T05:02:58.531Z,93.2914
2023-05-10T05:03:59.790Z,93.4605
2023-05-10T05:05:01.934Z,92.9429
2023-05-10T05:06:02.801Z,93.2531
2023-05-10T05:07:03.746Z,93.4041
2023-05-10T05:08:04.644Z,93.1210
2023-05-10T05:09:05.571Z,93.8385
2023-05-10T05:10:06.391Z,93.7771
2023-05-10T05:11:07.445Z,93.8228
2023-05-10T05:12:08.178Z,93.9280
2023-05-10T05:13:09.233Z,93.8624
2023-05-10T05:14:10.220Z,94.0908
2023-05-10T05:15:11.127Z,94.0489
2023-05-10T05:16:12.187Z,93.7212
2023-05-10T05:17:14.030Z,93.8624
2023-05-10T05:18:14.954Z,94.1770
2023-05-10T05:19:15.763Z,94.2690
2023-05-10T05:20:16.976Z,94.3874
2023-05-10T05:21:18.144Z,94.3659
2023-05-10T05:22:19.596Z,93.8174
2023-05-10T05:23:20.656Z,93.9431
2023-05-10T05:24:21.696Z,93.5495
2023-05-10T05:25:22.495Z,93.3546
2023-05-10T05:26:23.477Z,93.4926
2023-05-10T05:27:24.312Z,93.5960
2023-05-10T05:28:25.260Z,93.4056
2023-05-10T05:29:26.079Z,93.1786
2023-05-10T05:30:26.981Z,93.6790
2023-05-10T05:31:27.986Z,93.6708
2023-05-10T05:32:29.083Z,93.5431
2023-05-10T05:33:30.092Z,93.4361
2023-05-10T05:34:31.253Z,93.1651
2023-05-10T05:35:32.260Z,93.5548
2023-05-10T05:45:32.891Z,93.0117
2023-05-10T05:45:32.891Z,92.5414
2023-05-10T05:45:32.891Z,92.7320
2023-05-10T05:46:35.085Z,91.9570
2023-05-10T05:47:36.301Z,91.8825
2023-05-10T05:48:37.305Z,91.9164
2023-05-10T05:49:38.389Z,91.9758
2023-05-10T05:50:39.409Z,92.2373
2023-05-10T05:51:40.413Z,91.9315
2023-05-10T05:52:41.512Z,91.8152
2023-05-10T05:53:42.576Z,91.8795
2023-05-10T05:54:43.649Z,92.0759
2023-05-10T05:55:44.725Z,92.2833
2023-05-10T05:56:45.773Z,91.7732
2023-05-10T06:02:20.821Z,90.9911
2023-05-10T06:02:20.821Z,91.3999
2023-05-10T06:03:39.597Z,91.3115
2023-05-10T06:04:42.795Z,91.6762
2023-05-10T06:05:30.355Z,91.5250
2023-05-10T06:06:31.301Z,91.1365
2023-05-10T06:07:32.293Z,91.2041
2023-05-10T06:10:18.265Z,91.2811
2023-05-10T06:11:22.221Z,92.2118
2023-05-10T06:12:21.083Z,91.3806
2023-05-10T06:13:21.997Z,91.0435
2023-05-10T06:14:22.900Z,91.4522
2023-05-10T06:16:25.552Z,91.1209
2023-05-10T06:17:26.591Z,91.3291
2023-05-10T06:19:52.319Z,90.7712
2023-05-10T06:20:30.614Z,91.4763
2023-05-10T06:21:31.493Z,91.3777
2023-05-10T06:22:32.470Z,91.2962
2023-05-10T06:23:33.260Z,91.5701
2023-05-10T06:24:34.200Z,90.1143
2023-05-10T06:25:35.074Z,89.1870
2023-05-10T06:26:35.919Z,88.9053
2023-05-10T06:27:36.775Z,89.5080
2023-05-10T06:28:37.661Z,89.7331
2023-05-10T06:29:38.544Z,90.0888
2023-05-10T06:30:39.431Z,90.3030
2023-05-10T06:31:40.364Z,90.2547
2023-05-10T06:32:41.177Z,90.4845
2023-05-10T06:33:42.120Z,90.8813
2023-05-10T06:34:42.932Z,90.6025
2023-05-10T06:35:43.885Z,90.6092
2023-05-10T06:36:44.744Z,89.4308
2023-05-10T06:37:45.544Z,89.4085
2023-05-10T06:38:46.463Z,89.9194
2023-05-10T06:39:47.312Z,89.7439
2023-05-10T06:40:48.340Z,89.8543
2023-05-10T06:41:49.529Z,90.5168
2023-05-10T06:42:50.523Z,90.1199
2023-05-10T06:43:51.513Z,89.7255
2023-05-10T06:44:52.614Z,89.7169
2023-05-10T06:45:53.718Z,88.9859
2023-05-10T06:46:54.766Z,88.5830
2023-05-10T06:47:55.859Z,89.1992
2023-05-10T06:48:57.284Z,88.8223
2023-05-10T06:50:00.325Z,88.4902
2023-05-10T06:51:02.908Z,88.5839
2023-05-10T06:52:04.001Z,88.3920
2023-05-10T06:53:05.038Z,88.4189
2023-05-10T06:54:06.044Z,88.6710
2023-05-10T06:55:06.995Z,88.4830
2023-05-10T06:56:07.954Z,88.5145
2023-05-10T06:57:16.004Z,88.1164
2023-05-10T07:00:12.805Z,89.3611
2023-05-10T07:01:13.927Z,87.9744
2023-05-10T07:02:15.410Z,87.7856
2023-05-10T07:03:17.296Z,87.2796
2023-05-10T07:04:18.543Z,87.1639
2023-05-10T07:05:21.233Z,86.9883
2023-05-10T07:06:32.914Z,86.0415
2023-05-10T07:07:23.239Z,85.6458
2023-05-10T07:08:24.486Z,86.0649
2023-05-10T07:09:25.642Z,86.9437
2023-05-10T07:10:26.722Z,87.3745
2023-05-10T07:11:27.941Z,87.2040
2023-05-10T07:12:29.074Z,87.1122
2023-05-10T07:13:30.206Z,87.3781
2023-05-10T07:14:31.361Z,87.0480
2023-05-10T07:15:32.826Z,86.6901
2023-05-10T07:16:34.044Z,87.9624
2023-05-10T07:17:35.110Z,87.8903
2023-05-10T07:18:36.360Z,88.3846
2023-05-10T07:19:37.471Z,88.0720
2023-05-10T07:20:38.581Z,89.0162
2023-05-10T07:21:39.754Z,88.4600
2023-05-10T07:22:40.850Z,88.0802
2023-05-10T07:23:43.681Z,87.4882
2023-05-10T07:24:42.763Z,87.2528
2023-05-10T07:25:43.810Z,87.9180
2023-05-10T07:27:08.189Z,87.6936
2023-05-10T07:27:46.862Z,88.1514
2023-05-10T07:28:47.884Z,88.5041
2023-05-10T07:29:48.949Z,88.3806
2023-05-10T07:30:49.965Z,89.4706
2023-05-10T07:32:00.238Z,89.4643
2023-05-10T07:33:52.236Z,89.3272
2023-05-10T07:34:02.659Z,88.0313
2023-05-10T07:37:16.308Z,87.9414
2023-05-10T07:37:16.308Z,88.0751
2023-05-10T07:40:50.725Z,88.4504
2023-05-10T07:40:50.725Z,88.8210
2023-05-10T07:40:50.725Z,89.5079
2023-05-10T07:41:51.659Z,89.1218
2023-05-10T07:43:57.030Z,89.2376
2023-05-10T07:47:01.213Z,88.7817
2023-05-10T07:47:01.213Z,89.4354
2023-05-10T07:48:03.179Z,89.7307
2023-05-10T07:49:04.365Z,90.2439
2023-05-10T07:50:05.258Z,90.2293
2023-05-10T07:52:27.111Z,90.2251
2023-05-10T07:52:27.111Z,89.8654
2023-05-10T07:53:15.597Z,91.2570
2023-05-10T07:54:16.748Z,91.0956
2023-05-10T07:55:17.906Z,91.3222
2023-05-10T07:56:19.890Z,91.5514
2023-05-10T07:57:21.059Z,91.4538
2023-05-10T07:58:23.472Z,92.5987
2023-05-10T07:59:25.484Z,92.5872
2023-05-10T08:00:26.598Z,91.8474
2023-05-10T08:01:27.777Z,92.1590
2023-05-10T08:02:28.880Z,91.5574
2023-05-10T08:03:31.011Z,90.7317
2023-05-10T08:04:32.179Z,88.9791
2023-05-10T08:05:35.236Z,89.7895
2023-05-10T08:06:33.603Z,88.7288
2023-05-10T08:07:34.720Z,88.5680
2023-05-10T08:08:35.769Z,89.0256
2023-05-10T08:09:36.833Z,89.4841
2023-05-10T08:10:38.020Z,89.0324
2023-05-10T08:11:39.327Z,88.7429
2023-05-10T08:12:40.280Z,88.5704
2023-05-10T08:13:41.339Z,88.7237
2023-05-10T08:14:42.409Z,88.0075
2023-05-10T08:15:43.489Z,87.7774
2023-05-10T08:27:01.758Z,87.5108
2023-05-10T08:27:01.758Z,87.2196
2023-05-10T08:27:01.758Z,87.5532
2023-05-10T08:28:02.720Z,85.7153
2023-05-10T08:29:03.908Z,85.5269
2023-05-10T08:30:04.940Z,84.6744
2023-05-10T08:31:06.228Z,82.3420
2023-05-10T08:32:07.364Z,82.2582
2023-05-10T08:33:08.940Z,82.6575
2023-05-10T08:35:27.660Z,82.2818
2023-05-10T08:35:27.660Z,82.1352
2023-05-10T08:36:28.627Z,81.5518
2023-05-10T08:37:29.709Z,81.5033
2023-05-10T08:38:30.801Z,81.4934
2023-05-10T08:41:32.471Z,81.0707
2023-05-10T08:42:31.150Z,81.9348
2023-05-10T08:43:30.726Z,81.5700
2023-05-10T08:44:32.350Z,81.8148
2023-05-10T08:45:33.541Z,81.5565
2023-05-10T08:48:40.610Z,81.8415
2023-05-10T08:48:40.610Z,81.7675
2023-05-10T08:50:50.739Z,83.1501
2023-05-10T08:50:50.739Z,82.6139
2023-05-10T08:51:52.907Z,83.4104
2023-05-10T08:52:53.858Z,83.4739
2023-05-10T08:53:54.858Z,83.3132
2023-05-10T08:54:55.938Z,82.8077
2023-05-10T08:55:57.854Z,83.6052
2023-05-10T08:56:58.987Z,81.8245
2023-05-10T08:58:00.205Z,80.4629
2023-05-10T08:59:01.087Z,81.1187
2023-05-10T09:00:02.182Z,81.9857
2023-05-10T09:01:03.338Z,81.6453
2023-05-10T09:02:04.384Z,81.5594
2023-05-10T09:03:07.985Z,81.7032
2023-05-10T09:04:07.714Z,81.6130
2023-05-10T09:05:09.448Z,81.7934
2023-05-10T09:06:12.452Z,82.0351
2023-05-10T09:07:15.114Z,81.8578
2023-05-10T09:08:15.505Z,81.5505
2023-05-10T09:11:34.134Z,82.5264
2023-05-10T09:15:28.050Z,83.9216
2023-05-10T09:15:28.050Z,84.4272
2023-05-10T09:16:56.696Z,85.6931
2023-05-10T09:17:16.420Z,86.0135
2023-05-10T09:19:27.789Z,85.0878
2023-05-10T09:20:24.148Z,84.5329
2023-05-10T09:23:51.891Z,83.1551
2023-05-10T09:23:51.891Z,83.3490
2023-05-10T09:26:07.268Z,82.1561
2023-05-10T09:29:12.494Z,83.1434
2023-05-10T09:29:12.494Z,83.9000
2023-05-10T09:33:05.495Z,84.1566
2023-05-10T09:33:05.495Z,80.7416
2023-05-10T09:33:05.495Z,83.1502
2023-05-10T09:34:05.697Z,81.7426
2023-05-10T09:35:07.270Z,81.7465
2023-05-10T09:36:08.224Z,81.1632
2023-05-10T09:37:09.671Z,80.2761
2023-05-10T09:38:10.886Z,80.4551
2023-05-10T09:44:56.918Z,76.7650
2023-05-10T09:44:56.918Z,79.5132
2023-05-10T09:44:56.918Z,79.2886
2023-05-10T09:46:04.206Z,80.2157
2023-05-10T09:49:21.156Z,80.4847
2023-05-10T09:49:21.156Z,78.8726
2023-05-10T09:51:47.164Z,76.5683
2023-05-10T09:56:57.421Z,76.7391
2023-05-10T09:58:10.342Z,77.6471
2023-05-10T09:59:12.307Z,77.3526
2023-05-10T10:03:24.983Z,76.4237
2023-05-10T10:03:24.983Z,77.4310
2023-05-10T10:06:18.916Z,74.5266
2023-05-10T10:07:09.099Z,74.8516
2023-05-10T10:08:25.218Z,74.4869
2023-05-10T10:09:19.621Z,75.4460
2023-05-10T10:10:17.921Z,75.4415
2023-05-10T10:11:15.145Z,76.1143
2023-05-10T10:12:26.624Z,75.7383
2023-05-10T10:15:47.272Z,74.1744
2023-05-10T10:15:47.272Z,73.0799
2023-05-10T10:15:47.272Z,73.7530
2023-05-10T10:16:59.905Z,73.5698
2023-05-10T10:17:48.630Z,74.0620
2023-05-10T10:18:49.639Z,73.1285
2023-05-10T10:20:12.894Z,74.0853
2023-05-10T10:20:54.390Z,73.5576
2023-05-10T10:21:55.408Z,74.1616
2023-05-10T10:23:57.954Z,72.9788
2023-05-10T10:24:58.947Z,73.1116
2023-05-10T10:25:59.859Z,73.4346
2023-05-10T10:27:00.817Z,73.5492
2023-05-10T10:28:01.837Z,73.9313
2023-05-10T10:29:02.997Z,74.8224
2023-05-10T10:30:04.128Z,73.3924
2023-05-10T10:31:05.101Z,72.3616
2023-05-10T10:32:06.063Z,71.3247
2023-05-10T10:33:16.616Z,71.4516
2023-05-10T10:34:07.524Z,71.5930
2023-05-10T10:35:09.550Z,72.9170
2023-05-10T10:36:10.650Z,72.8196
2023-05-10T10:37:11.668Z,72.7279
2023-05-10T10:38:12.671Z,71.6621
2023-05-10T10:39:13.813Z,71.6985
2023-05-10T10:40:15.224Z,70.6211
2023-05-10T10:41:20.011Z,68.7599
2023-05-10T10:42:17.939Z,69.8666
2023-05-10T10:43:18.963Z,70.5137
2023-05-10T10:45:21.742Z,71.0051
2023-05-10T10:46:22.831Z,71.4604
2023-05-10T10:47:23.953Z,70.7235
2023-05-10T10:48:25.021Z,69.0894
2023-05-10T10:49:26.068Z,68.5252
2023-05-10T10:50:36.643Z,68.7564
2023-05-10T10:51:35.676Z,69.1447
2023-05-10T10:52:38.247Z,68.9241
2023-05-10T10:53:40.776Z,67.3963
2023-05-10T10:54:42.759Z,66.8328
2023-05-10T10:55:46.795Z,66.3434
2023-05-10T10:56:45.269Z,66.1170
2023-05-10T10:57:39.875Z,66.3243
2023-05-10T10:58:40.892Z,66.4008
2023-05-10T10:59:42.024Z,66.6348
2023-05-10T11:00:43.104Z,66.7341
2023-05-10T11:01:44.520Z,65.8309
2023-05-10T11:02:45.653Z,66.0042
2023-05-10T11:03:54.993Z,67.6343
2023-05-10T11:04:49.770Z,66.1692
2023-05-10T11:05:50.947Z,67.2887
2023-05-10T11:06:52.013Z,68.1557
2023-05-10T11:07:53.138Z,68.5667
2023-05-10T11:08:54.266Z,67.8762
2023-05-10T11:10:03.460Z,67.7022
2023-05-10T11:10:58.025Z,67.6010
2023-05-10T11:11:59.126Z,68.1392
2023-05-10T11:13:07.450Z,67.5859
2023-05-10T11:14:02.139Z,68.1735
2023-05-10T11:15:03.149Z,68.8664
2023-05-10T11:16:04.364Z,69.1819
2023-05-10T11:17:06.537Z,69.2752
2023-05-10T11:18:15.984Z,70.7152
2023-05-10T11:19:10.804Z,71.1610
2023-05-10T11:20:20.968Z,72.4191
2023-05-10T11:21:23.489Z,71.4980
2023-05-10T11:22:25.952Z,70.6266
2023-05-10T11:23:29.026Z,69.7387
2023-05-10T11:24:31.512Z,69.4487
2023-05-10T11:25:34.015Z,70.6335
2023-05-10T11:26:36.677Z,71.2674
2023-05-10T11:27:39.047Z,71.9208
2023-05-10T11:28:31.433Z,70.5707
2023-05-10T11:29:33.452Z,69.9485
2023-05-10T11:30:42.100Z,70.3548
2023-05-10T11:31:44.623Z,70.1098
2023-05-10T11:32:36.913Z,69.7751
2023-05-10T11:33:46.585Z,71.1857
2023-05-10T11:34:39.084Z,71.1746
2023-05-10T11:35:49.511Z,69.4604
2023-05-10T11:36:50.067Z,69.4811
2023-05-10T11:37:49.810Z,70.1338
2023-05-10T11:38:44.487Z,69.5824
2023-05-10T11:39:45.488Z,68.5669
2023-05-10T11:40:55.607Z,69.2692
2023-05-10T11:42:21.138Z,68.5135
2023-05-10T11:42:49.728Z,67.6938
2023-05-10T11:43:50.858Z,68.3192
2023-05-10T11:44:52.090Z,67.8759
2023-05-10T11:45:53.092Z,69.1944
2023-05-10T11:47:03.620Z,69.3985
2023-05-10T11:48:03.815Z,68.0881
2023-05-10T11:49:04.176Z,68.6514
2023-05-10T11:50:06.757Z,68.6783
2023-05-10T11:51:09.245Z,68.2946
2023-05-10T11:52:03.907Z,69.3703
2023-05-10T11:53:04.923Z,68.9616
2023-05-10T11:54:06.016Z,69.8841
2023-05-10T11:55:07.066Z,67.7199
2023-05-10T11:56:08.152Z,67.5188
2023-05-10T11:57:18.727Z,68.2266
2023-05-10T11:58:17.793Z,66.5504
2023-05-10T11:59:12.628Z,65.7958
2023-05-10T12:00:14.450Z,65.9701
2023-05-10T12:01:15.413Z,65.2640
2023-05-10T12:02:26.730Z,64.7098
2023-05-10T12:03:19.313Z,64.9208
2023-05-10T12:04:21.569Z,63.9290
2023-05-10T12:05:22.712Z,62.2327
2023-05-10T12:06:24.912Z,62.0457
2023-05-10T12:07:35.320Z,62.3935
2023-05-10T12:08:26.706Z,63.1707
2023-05-10T12:09:42.573Z,63.7608
2023-05-10T12:10:28.400Z,63.4501
2023-05-10T12:11:29.736Z,61.8738
2023-05-10T12:12:30.918Z,60.1389
2023-05-10T12:13:31.993Z,62.5042
2023-05-10T12:14:33.095Z,63.1317
2023-05-10T12:15:34.155Z,63.7363
2023-05-10T12:16:35.285Z,63.4042
2023-05-10T12:17:36.366Z,62.7571
2023-05-10T12:18:37.422Z,62.1197
2023-05-10T12:19:38.469Z,60.8789
2023-05-10T12:20:39.508Z,62.0596
2023-05-10T12:21:40.596Z,62.7352
2023-05-10T12:22:41.756Z,62.8119
2023-05-10T12:23:42.828Z,61.4589
2023-05-10T12:24:43.958Z,61.2522
2023-05-10T12:25:44.981Z,61.8303
2023-05-10T12:26:46.115Z,61.5158
2023-05-10T12:27:47.137Z,62.8547
2023-05-10T12:28:48.169Z,62.5283
2023-05-10T12:29:49.302Z,61.9584
2023-05-10T12:30:50.331Z,62.1268
2023-05-10T12:31:51.424Z,61.6064
2023-05-10T12:32:52.538Z,61.5646
2023-05-10T12:33:53.540Z,61.1084
2023-05-10T12:34:54.534Z,62.1648
2023-05-10T12:35:55.588Z,61.9797
2023-05-10T12:36:56.679Z,62.1748
2023-05-10T12:37:57.721Z,61.5603
2023-05-10T12:38:58.802Z,60.0816
2023-05-10T12:39:59.888Z,59.4581
2023-05-10T12:41:01.022Z,60.0385
2023-05-10T12:42:04.046Z,58.4877
2023-05-10T12:43:05.212Z,58.8617
2023-05-10T12:44:06.245Z,60.5814
2023-05-10T12:45:07.258Z,60.5176
2023-05-10T12:46:08.377Z,60.3460
2023-05-10T12:47:09.478Z,60.3477
2023-05-10T12:48:10.550Z,60.0784
2023-05-10T12:49:11.567Z,58.8036
2023-05-10T12:50:12.655Z,59.7422
2023-05-10T12:51:13.768Z,59.4677
2023-05-10T12:52:24.245Z,60.0888
2023-05-10T12:53:18.967Z,59.5433
2023-05-10T12:54:20.292Z,58.8102
2023-05-10T12:55:21.449Z,60.2480
2023-05-10T12:56:22.533Z,60.9489
2023-05-10T12:57:23.593Z,60.9902
2023-05-10T12:58:34.922Z,59.9991
2023-05-10T12:59:25.139Z,60.2864
2023-05-10T13:00:26.073Z,61.1947
2023-05-10T13:01:27.218Z,60.0975
2023-05-10T13:02:28.262Z,60.8871
2023-05-10T13:03:29.496Z,60.5965
2023-05-10T13:04:30.677Z,60.1011
2023-05-10T13:05:31.801Z,58.9614
2023-05-10T13:06:32.880Z,59.8783
2023-05-10T13:07:34.048Z,61.2796
2023-05-10T13:08:35.062Z,60.5547
2023-05-10T13:09:36.127Z,60.4790
2023-05-10T13:10:37.217Z,61.3605
2023-05-10T13:11:38.426Z,61.7392
2023-05-10T13:12:39.602Z,60.4955
2023-05-10T13:13:40.770Z,59.8150
2023-05-10T13:14:41.760Z,60.0029
2023-05-10T13:15:42.900Z,60.6139
2023-05-10T13:16:43.886Z,61.5023
2023-05-10T13:17:44.936Z,61.7711