createdAt,value
2023-05-05T00:00:21.517Z,20.36
2023-05-05T00:00:53.048Z,20.36
2023-05-05T00:01:24.606Z,20.35
2023-05-05T00:01:56.168Z,20.35
2023-05-05T00:02:27.858Z,20.36
2023-05-05T00:02:59.819Z,20.36
2023-05-05T00:03:32.926Z,20.36
2023-05-05T00:04:04.682Z,20.35
2023-05-05T00:04:36.257Z,20.36
2023-05-05T00:05:08.035Z,20.36
2023-05-05T00:05:39.604Z,20.36
2023-05-05T00:06:11.091Z,20.36
2023-05-05T00:06:42.661Z,20.37
2023-05-05T00:07:14.209Z,20.37
2023-05-05T00:07:45.775Z,20.37
2023-05-05T00:08:17.530Z,20.36
2023-05-05T00:08:49.165Z,20.37
2023-05-05T00:09:21.189Z,20.37
2023-05-05T00:09:52.814Z,20.37
2023-05-05T00:10:24.458Z,20.37
2023-05-05T00:10:55.964Z,20.38
2023-05-05T00:11:27.558Z,20.36
2023-05-05T00:11:59.184Z,20.38
2023-05-05T00:12:30.686Z,20.37
2023-05-05T00:13:02.263Z,20.38
2023-05-05T00:13:33.853Z,20.38
2023-05-05T00:14:05.535Z,20.38
2023-05-05T00:14:37.024Z,20.37
2023-05-05T00:15:08.698Z,20.38
2023-05-05T00:15:41.880Z,20.38
2023-05-05T00:16:13.478Z,20.39
2023-05-05T00:16:45.203Z,20.38
2023-05-05T00:17:16.880Z,20.39
2023-05-05T00:17:48.513Z,20.38
2023-05-05T00:18:20.299Z,20.38
2023-05-05T00:18:51.919Z,20.38
2023-05-05T00:19:23.486Z,20.39
2023-05-05T00:19:55.042Z,20.39
2023-05-05T00:20:26.699Z,20.39
2023-05-05T00:20:58.312Z,20.39
2023-05-05T00:21:29.869Z,20.39
2023-05-05T00:22:01.544Z,20.41
2023-05-05T00:22:33.218Z,20.39
2023-05-05T00:23:04.822Z,20.39
2023-05-05T00:23:36.441Z,20.39
2023-05-05T00:24:08.128Z,20.38
2023-05-05T00:24:39.654Z,20.38
2023-05-05T00:25:11.270Z,20.38
2023-05-05T00:25:42.939Z,20.37
2023-05-05T00:26:14.526Z,20.38
2023-05-05T00:26:46.102Z,20.39
2023-05-05T00:27:17.706Z,20.39
2023-05-05T00:27:49.297Z,20.39
2023-05-05T00:28:20.849Z,20.40
2023-05-05T00:28:52.373Z,20.39
2023-05-05T00:29:23.912Z,20.40
2023-05-05T00:29:55.416Z,20.41
2023-05-05T00:30:27.110Z,20.41
2023-05-05T00:30:58.628Z,20.41
2023-05-05T00:31:30.169Z,20.40
2023-05-05T00:32:01.775Z,20.39
2023-05-05T00:32:33.324Z,20.41
2023-05-05T00:33:04.919Z,20.41
2023-05-05T00:33:36.444Z,20.41
2023-05-05T00:34:08.011Z,20.41
2023-05-05T00:34:39.540Z,20.41
2023-05-05T00:35:11.115Z,20.41
2023-05-05T00:35:42.699Z,20.42
2023-05-05T00:36:14.261Z,20.42
2023-05-05T00:36:45.804Z,20.41
2023-05-05T00:37:17.267Z,20.40
2023-05-05T00:37:48.852Z,20.41
2023-05-05T00:38:20.794Z,20.41
2023-05-05T00:38:52.314Z,20.41
2023-05-05T00:39:23.908Z,20.40
2023-05-05T00:39:55.499Z,20.42
2023-05-05T00:40:27.112Z,20.40
2023-05-05T00:40:58.684Z,20.39
2023-05-05T00:41:30.245Z,20.41
2023-05-05T00:42:01.752Z,20.43
2023-05-05T00:42:43.177Z,20.42
2023-05-05T00:43:14.759Z,20.41
2023-05-05T00:43:46.386Z,20.41
2023-05-05T00:44:17.923Z,20.42
2023-05-05T00:44:49.432Z,20.41
2023-05-05T00:45:21.267Z,20.41
2023-05-05T00:45:55.631Z,20.44
2023-05-05T00:46:28.103Z,20.43
2023-05-05T00:46:59.680Z,20.42
2023-05-05T00:47:31.219Z,20.42
2023-05-05T00:48:02.866Z,20.41
2023-05-05T00:48:34.523Z,20.42
2023-05-05T00:49:06.096Z,20.42
2023-05-05T00:49:38.084Z,20.43
2023-05-05T00:50:09.969Z,20.42
2023-05-05T00:50:41.532Z,20.42
2023-05-05T00:51:13.333Z,20.41
2023-05-05T00:51:44.856Z,20.41
2023-05-05T00:52:16.349Z,20.41
2023-05-05T00:52:47.847Z,20.43
2023-05-05T00:53:19.373Z,20.42
2023-05-05T00:53:51.125Z,20.42
2023-05-05T00:54:22.705Z,20.44
2023-05-05T00:54:54.242Z,20.43
2023-05-05T00:55:25.718Z,20.43
2023-05-05T00:55:57.265Z,20.44
2023-05-05T00:56:28.784Z,20.43
2023-05-05T00:57:00.649Z,20.44
2023-05-05T00:57:32.429Z,20.42
2023-05-05T00:58:04.164Z,20.41
2023-05-05T00:58:35.790Z,20.42
2023-05-05T00:59:07.342Z,20.41
2023-05-05T00:59:38.868Z,20.42
2023-05-05T01:00:10.995Z,20.42
2023-05-05T01:00:42.483Z,20.42
2023-05-05T01:01:14.136Z,20.41
2023-05-05T01:01:46.087Z,20.41
2023-05-05T01:02:17.643Z,20.42
2023-05-05T01:02:49.307Z,20.43
2023-05-05T01:03:21.258Z,20.44
2023-05-05T01:03:53.033Z,20.44
2023-05-05T01:04:25.689Z,20.43
2023-05-05T01:04:57.275Z,20.43
2023-05-05T01:05:30.540Z,20.42
2023-05-05T01:06:12.690Z,20.40
2023-05-05T01:06:56.587Z,20.39
2023-05-05T01:07:34.205Z,20.40
2023-05-05T01:08:15.802Z,20.39
2023-05-05T01:08:47.259Z,20.41
2023-05-05T01:09:18.709Z,20.38
2023-05-05T01:10:10.990Z,20.36
2023-05-05T01:10:52.482Z,20.37
2023-05-05T01:11:27.051Z,20.36
2023-05-05T01:12:03.728Z,20.35
2023-05-05T01:12:41.177Z,20.37
2023-05-05T01:13:12.965Z,20.37
2023-05-05T01:13:50.363Z,20.38
2023-05-05T01:14:26.126Z,20.37
2023-05-05T01:15:01.299Z,20.36
2023-05-05T01:15:40.719Z,20.35
2023-05-05T01:16:13.978Z,20.34
2023-05-05T01:16:49.299Z,20.34
2023-05-05T01:17:22.195Z,20.35
2023-05-05T01:17:59.722Z,20.36
2023-05-05T01:18:37.519Z,20.36
2023-05-05T01:19:11.971Z,20.37
2023-05-05T01:19:49.375Z,20.37
2023-05-05T01:20:21.487Z,20.37
2023-05-05T01:20:58.646Z,20.37
2023-05-05T01:21:34.533Z,20.37
2023-05-05T01:22:07.303Z,20.37
2023-05-05T01:22:42.571Z,20.37
2023-05-05T01:23:30.130Z,20.37
2023-05-05T01:24:13.522Z,20.37
2023-05-05T01:25:00.443Z,20.36
2023-05-05T01:25:49.445Z,20.37
2023-05-05T01:26:39.382Z,20.36
2023-05-05T01:27:17.835Z,20.37
2023-05-05T01:27:51.902Z,20.38
2023-05-05T01:28:44.888Z,20.38
2023-05-05T01:29:27.158Z,20.38
2023-05-05T01:30:19.676Z,20.40
2023-05-05T01:30:57.202Z,20.40
2023-05-05T01:31:46.928Z,20.38
2023-05-05T01:32:20.911Z,20.37
2023-05-05T01:32:53.347Z,20.39
2023-05-05T01:33:25.850Z,20.39
2023-05-05T01:34:00.499Z,20.37
2023-05-05T01:34:33.556Z,20.37
2023-05-05T01:35:25.941Z,20.36
2023-05-05T01:35:58.078Z,20.35
2023-05-05T01:36:34.767Z,20.34
2023-05-05T01:37:14.086Z,20.35
2023-05-05T01:37:52.254Z,20.35
2023-05-05T01:38:44.549Z,20.38
2023-05-05T01:39:16.177Z,20.37
2023-05-05T01:39:48.990Z,20.39
2023-05-05T01:40:21.556Z,20.39
2023-05-05T01:41:04.106Z,20.41
2023-05-05T01:41:39.727Z,20.43
2023-05-05T01:42:11.309Z,20.44
2023-05-05T01:42:42.864Z,20.43
2023-05-05T01:43:15.446Z,20.43
2023-05-05T01:43:47.320Z,20.42
2023-05-05T01:44:18.825Z,20.44
2023-05-05T01:44:50.374Z,20.42
2023-05-05T01:45:22.264Z,20.43
2023-05-05T01:45:53.825Z,20.43
2023-05-05T01:46:25.608Z,20.43
2023-05-05T01:46:57.178Z,20.46
2023-05-05T01:47:28.864Z,20.46
2023-05-05T01:48:00.512Z,20.47
2023-05-05T01:48:32.072Z,20.45
2023-05-05T01:49:03.869Z,20.46
2023-05-05T01:49:35.441Z,20.47
2023-05-05T01:50:07.382Z,20.47
2023-05-05T01:50:39.680Z,20.46
2023-05-05T01:51:11.308Z,20.48
2023-05-05T01:51:42.892Z,20.48
2023-05-05T01:52:14.661Z,20.49
2023-05-05T01:52:46.244Z,20.50
2023-05-05T01:53:17.826Z,20.50
2023-05-05T01:53:50.687Z,20.49
2023-05-05T01:54:22.273Z,20.50
2023-05-05T01:54:53.864Z,20.50
2023-05-05T01:55:25.488Z,20.49
2023-05-05T01:55:57.125Z,20.49
2023-05-05T01:56:28.773Z,20.51
2023-05-05T01:57:00.312Z,20.51
2023-05-05T01:57:31.827Z,20.51
2023-05-05T01:58:03.582Z,20.49
2023-05-05T01:58:35.099Z,20.49
2023-05-05T01:59:06.710Z,20.46
2023-05-05T01:59:38.353Z,20.46
2023-05-05T02:00:10.385Z,20.48
2023-05-05T02:00:42.084Z,20.47
2023-05-05T02:01:13.719Z,20.49
2023-05-05T02:01:45.563Z,20.49
2023-05-05T02:02:17.238Z,20.47
2023-05-05T02:02:48.991Z,20.47
2023-05-05T02:03:20.737Z,20.49
2023-05-05T02:03:52.690Z,20.49
2023-05-05T02:04:24.251Z,20.49
2023-05-05T02:04:55.927Z,20.49
2023-05-05T02:05:27.543Z,20.48
2023-05-05T02:05:59.153Z,20.50
2023-05-05T02:06:30.721Z,20.48
2023-05-05T02:07:02.340Z,20.48
2023-05-05T02:07:33.890Z,20.45
2023-05-05T02:08:05.619Z,20.47
2023-05-05T02:08:37.251Z,20.46
2023-05-05T02:09:08.755Z,20.45
2023-05-05T02:09:40.260Z,20.45
2023-05-05T02:10:12.258Z,20.45
2023-05-05T02:10:43.859Z,20.44
2023-05-05T02:11:15.527Z,20.45
2023-05-05T02:11:47.133Z,20.45
2023-05-05T02:12:19.137Z,20.45
2023-05-05T02:12:50.740Z,20.46
2023-05-05T02:13:22.931Z,20.45
2023-05-05T02:13:54.596Z,20.46
2023-05-05T02:14:29.502Z,20.44
2023-05-05T02:15:01.367Z,20.43
2023-05-05T02:15:32.920Z,20.45
2023-05-05T02:16:04.787Z,20.45
2023-05-05T02:16:36.609Z,20.45
2023-05-05T02:17:08.176Z,20.46
2023-05-05T02:17:43.048Z,20.44
2023-05-05T02:18:14.561Z,20.45
2023-05-05T02:18:46.195Z,20.44
2023-05-05T02:19:17.815Z,20.43
2023-05-05T02:19:49.402Z,20.44
2023-05-05T02:20:21.071Z,20.43
2023-05-05T02:20:52.685Z,20.44
2023-05-05T02:21:24.290Z,20.45
2023-05-05T02:21:55.887Z,20.44
2023-05-05T02:22:27.761Z,20.45
2023-05-05T02:22:59.340Z,20.43
2023-05-05T02:23:30.933Z,20.44
2023-05-05T02:24:02.664Z,20.45
2023-05-05T02:24:34.353Z,20.46
2023-05-05T02:25:06.284Z,20.45
2023-05-05T02:25:41.557Z,20.45
2023-05-05T02:26:13.042Z,20.45
2023-05-05T02:26:44.592Z,20.45
2023-05-05T02:27:16.278Z,20.43
2023-05-05T02:27:48.092Z,20.45
2023-05-05T02:28:23.380Z,20.44
2023-05-05T02:28:54.848Z,20.44
2023-05-05T02:29:31.734Z,20.44
2023-05-05T02:30:04.915Z,20.44
2023-05-05T02:30:36.563Z,20.43
2023-05-05T02:31:08.645Z,20.43
2023-05-05T02:31:44.221Z,20.44
2023-05-05T02:32:22.507Z,20.44
2023-05-05T02:32:55.132Z,20.44
2023-05-05T02:33:26.899Z,20.44
2023-05-05T02:34:01.251Z,20.45
2023-05-05T02:34:35.266Z,20.44
2023-05-05T02:35:10.978Z,20.45
2023-05-05T02:35:42.669Z,20.47
2023-05-05T02:36:18.130Z,20.46
2023-05-05T02:36:51.061Z,20.44
2023-05-05T02:37:23.464Z,20.46
2023-05-05T02:38:01.582Z,20.46
2023-05-05T02:38:33.200Z,20.45
2023-05-05T02:39:07.447Z,20.47
2023-05-05T02:39:42.934Z,20.46
2023-05-05T02:40:14.510Z,20.45
2023-05-05T02:40:46.644Z,20.46
2023-05-05T02:41:18.437Z,20.45
2023-05-05T02:41:49.956Z,20.47
2023-05-05T02:42:21.501Z,20.44
2023-05-05T02:42:53.056Z,20.45
2023-05-05T02:43:24.679Z,20.47
2023-05-05T02:43:56.308Z,20.46
2023-05-05T02:44:27.813Z,20.47
2023-05-05T02:44:59.954Z,20.48
2023-05-05T02:45:31.566Z,20.45
2023-05-05T02:46:03.145Z,20.46
2023-05-05T02:46:34.801Z,20.46
2023-05-05T02:47:06.409Z,20.47
2023-05-05T02:47:38.054Z,20.47
2023-05-05T02:48:09.591Z,20.47
2023-05-05T02:48:41.263Z,20.47
2023-05-05T02:49:12.826Z,20.48
2023-05-05T02:49:44.341Z,20.49
2023-05-05T02:50:15.935Z,20.50
2023-05-05T02:50:47.501Z,20.51
2023-05-05T02:51:19.087Z,20.50
2023-05-05T02:51:50.598Z,20.52
2023-05-05T02:52:22.446Z,20.53
2023-05-05T02:52:53.946Z,20.53
2023-05-05T02:53:26.264Z,20.53
2023-05-05T02:53:57.804Z,20.53
2023-05-05T02:54:30.704Z,20.55
2023-05-05T02:55:02.661Z,20.56
2023-05-05T02:55:39.223Z,20.55
2023-05-05T02:56:24.442Z,20.56
2023-05-05T02:56:56.003Z,20.55
2023-05-05T02:57:32.037Z,20.54
2023-05-05T02:58:03.583Z,20.56
2023-05-05T02:58:37.575Z,20.57
2023-05-05T02:59:18.110Z,20.58
2023-05-05T02:59:49.670Z,20.56
2023-05-05T03:00:26.441Z,20.57
2023-05-05T03:01:06.880Z,20.58
2023-05-05T03:01:38.512Z,20.58
2023-05-05T03:02:27.493Z,20.58
2023-05-05T03:03:14.564Z,20.57
2023-05-05T03:03:52.414Z,20.56
2023-05-05T03:04:27.466Z,20.56
2023-05-05T03:05:06.913Z,20.54
2023-05-05T03:05:41.497Z,20.55
2023-05-05T03:06:21.963Z,20.55
2023-05-05T03:06:54.582Z,20.55
2023-05-05T03:07:27.851Z,20.55
2023-05-05T03:08:03.520Z,20.55
2023-05-05T03:08:42.675Z,20.58
2023-05-05T03:09:16.140Z,20.57
2023-05-05T03:09:51.729Z,20.58
2023-05-05T03:10:26.332Z,20.58
2023-05-05T03:11:03.381Z,20.58
2023-05-05T03:11:37.770Z,20.60
2023-05-05T03:12:10.085Z,20.59
2023-05-05T03:12:54.541Z,20.58
2023-05-05T03:13:26.171Z,20.59
2023-05-05T03:14:10.965Z,20.58
2023-05-05T03:14:42.645Z,20.59
2023-05-05T03:15:14.205Z,20.58
2023-05-05T03:15:49.293Z,20.59
2023-05-05T03:16:20.896Z,20.58
2023-05-05T03:16:52.492Z,20.58
2023-05-05T03:17:24.063Z,20.59
2023-05-05T03:17:55.669Z,20.57
2023-05-05T03:18:27.330Z,20.56
2023-05-05T03:18:58.898Z,20.57
2023-05-05T03:19:30.791Z,20.56
2023-05-05T03:20:03.937Z,20.58
2023-05-05T03:20:35.605Z,20.57
2023-05-05T03:21:07.168Z,20.55
2023-05-05T03:21:38.775Z,20.57
2023-05-05T03:22:10.360Z,20.58
2023-05-05T03:22:41.974Z,20.56
2023-05-05T03:23:13.532Z,20.57
2023-05-05T03:23:45.202Z,20.59
2023-05-05T03:24:17.512Z,20.57
2023-05-05T03:24:51.976Z,20.59
2023-05-05T03:25:23.493Z,20.60
2023-05-05T03:25:55.042Z,20.58
2023-05-05T03:26:26.619Z,20.59
2023-05-05T03:26:58.196Z,20.57
2023-05-05T03:27:30.022Z,20.56
2023-05-05T03:28:01.557Z,20.57
2023-05-05T03:28:33.148Z,20.57
2023-05-05T03:29:04.721Z,20.56
2023-05-05T03:29:36.323Z,20.56
2023-05-05T03:30:08.386Z,20.57
2023-05-05T03:30:40.232Z,20.57
2023-05-05T03:31:11.784Z,20.59
2023-05-05T03:31:43.422Z,20.58
2023-05-05T03:32:15.098Z,20.59
2023-05-05T03:32:46.726Z,20.58
2023-05-05T03:33:18.322Z,20.57
2023-05-05T03:33:49.852Z,20.59
2023-05-05T03:34:21.498Z,20.60
2023-05-05T03:34:53.105Z,20.60
2023-05-05T03:35:24.691Z,20.60
2023-05-05T03:35:56.232Z,20.59
2023-05-05T03:36:29.341Z,20.60
2023-05-05T03:37:01.082Z,20.60
2023-05-05T03:37:32.618Z,20.59
2023-05-05T03:38:04.269Z,20.59
2023-05-05T03:38:35.763Z,20.61
2023-05-05T03:39:07.326Z,20.62
2023-05-05T03:39:38.937Z,20.62
2023-05-05T03:40:10.718Z,20.64
2023-05-05T03:40:44.676Z,20.62
2023-05-05T03:41:16.628Z,20.62
2023-05-05T03:41:48.383Z,20.62
2023-05-05T03:42:19.960Z,20.63
2023-05-05T03:42:51.553Z,20.62
2023-05-05T03:43:23.124Z,20.60
2023-05-05T03:43:54.667Z,20.60
2023-05-05T03:44:26.270Z,20.60
2023-05-05T03:44:57.880Z,20.60
2023-05-05T03:45:29.521Z,20.62
2023-05-05T03:46:01.120Z,20.62
2023-05-05T03:46:32.941Z,20.63
2023-05-05T03:47:04.681Z,20.62
2023-05-05T03:47:36.334Z,20.60
2023-05-05T03:48:07.927Z,20.61
2023-05-05T03:48:39.509Z,20.62
2023-05-05T03:49:11.015Z,20.64
2023-05-05T03:49:42.547Z,20.63
2023-05-05T03:50:14.103Z,20.63
2023-05-05T03:50:45.586Z,20.62
2023-05-05T03:51:17.171Z,20.62
2023-05-05T03:51:48.770Z,20.61
2023-05-05T03:52:20.292Z,20.61
2023-05-05T03:52:51.858Z,20.63
2023-05-05T03:53:23.356Z,20.64
2023-05-05T03:53:54.928Z,20.65
2023-05-05T03:54:26.482Z,20.65
2023-05-05T03:54:57.975Z,20.65
2023-05-05T03:55:29.516Z,20.66
2023-05-05T03:56:01.090Z,20.65
2023-05-05T03:56:32.620Z,20.64
2023-05-05T03:57:04.220Z,20.64
2023-05-05T03:57:35.783Z,20.66
2023-05-05T03:58:07.394Z,20.66
2023-05-05T03:58:38.959Z,20.67
2023-05-05T03:59:10.549Z,20.67
2023-05-05T03:59:42.124Z,20.67
2023-05-05T04:00:13.850Z,20.67
2023-05-05T04:00:45.455Z,20.69
2023-05-05T04:01:17.068Z,20.69
2023-05-05T04:01:48.617Z,20.67
2023-05-05T04:02:20.318Z,20.66
2023-05-05T04:02:52.021Z,20.67
2023-05-05T04:03:23.739Z,20.69
2023-05-05T04:03:55.695Z,20.69
2023-05-05T04:04:27.315Z,20.68
2023-05-05T04:04:59.045Z,20.69
2023-05-05T04:05:30.580Z,20.70
2023-05-05T04:06:02.235Z,20.69
2023-05-05T04:06:33.777Z,20.68
2023-05-05T04:07:05.344Z,20.67
2023-05-05T04:07:36.856Z,20.66
2023-05-05T04:08:08.413Z,20.67
2023-05-05T04:08:39.918Z,20.67
2023-05-05T04:09:11.698Z,20.67
2023-05-05T04:09:43.298Z,20.66
2023-05-05T04:10:14.840Z,20.66
2023-05-05T04:10:46.419Z,20.65
2023-05-05T04:11:18.027Z,20.67
2023-05-05T04:11:49.572Z,20.66
2023-05-05T04:12:21.151Z,20.67
2023-05-05T04:12:52.737Z,20.67
2023-05-05T04:13:24.424Z,20.67
2023-05-05T04:13:56.005Z,20.67
2023-05-05T04:14:27.558Z,20.69
2023-05-05T04:14:59.092Z,20.69
2023-05-05T04:15:30.702Z,20.70
2023-05-05T04:16:02.332Z,20.70
2023-05-05T04:16:34.022Z,20.69
2023-05-05T04:17:05.554Z,20.70
2023-05-05T04:17:37.221Z,20.70
2023-05-05T04:18:08.892Z,20.66
2023-05-05T04:18:40.489Z,20.65
2023-05-05T04:19:12.097Z,20.66
2023-05-05T04:19:43.699Z,20.66
2023-05-05T04:20:15.272Z,20.67
2023-05-05T04:20:46.912Z,20.69
2023-05-05T04:21:18.491Z,20.67
2023-05-05T04:21:50.094Z,20.67
2023-05-05T04:22:21.601Z,20.69
2023-05-05T04:22:53.158Z,20.68
2023-05-05T04:23:24.723Z,20.68
2023-05-05T04:23:56.310Z,20.69
2023-05-05T04:24:27.893Z,20.68
2023-05-05T04:24:59.412Z,20.69
2023-05-05T04:25:30.961Z,20.67
2023-05-05T04:26:02.485Z,20.67
2023-05-05T04:26:34.117Z,20.68
2023-05-05T04:27:05.744Z,20.69
2023-05-05T04:27:37.333Z,20.69
2023-05-05T04:28:08.852Z,20.68
2023-05-05T04:28:40.372Z,20.69
2023-05-05T04:29:11.944Z,20.69
2023-05-05T04:29:43.470Z,20.68
2023-05-05T04:30:15.108Z,20.69
2023-05-05T04:30:46.920Z,20.69
2023-05-05T04:31:18.581Z,20.69
2023-05-05T04:31:50.251Z,20.70
2023-05-05T04:32:21.897Z,20.71
2023-05-05T04:32:53.653Z,20.72
2023-05-05T04:33:25.234Z,20.70
2023-05-05T04:33:56.719Z,20.72
2023-05-05T04:34:28.305Z,20.70
2023-05-05T04:34:59.977Z,20.69
2023-05-05T04:35:31.483Z,20.69
2023-05-05T04:36:03.059Z,20.67
2023-05-05T04:36:34.613Z,20.69
2023-05-05T04:37:06.157Z,20.70
2023-05-05T04:37:37.918Z,20.69
2023-05-05T04:38:09.464Z,20.69
2023-05-05T04:38:41.041Z,20.68
2023-05-05T04:39:12.657Z,20.67
2023-05-05T04:39:44.209Z,20.67
2023-05-05T04:40:15.738Z,20.69
2023-05-05T04:40:47.259Z,20.66
2023-05-05T04:41:18.891Z,20.69
2023-05-05T04:41:50.426Z,20.69
2023-05-05T04:42:21.992Z,20.69
2023-05-05T04:42:53.578Z,20.69
2023-05-05T04:43:25.151Z,20.70
2023-05-05T04:43:56.715Z,20.70
2023-05-05T04:44:28.217Z,20.70
2023-05-05T04:44:59.816Z,20.70
2023-05-05T04:45:31.424Z,20.71
2023-05-05T04:46:03.168Z,20.71
2023-05-05T04:46:34.757Z,20.73
2023-05-05T04:47:06.365Z,20.71
2023-05-05T04:47:40.787Z,20.72
2023-05-05T04:48:12.568Z,20.71
2023-05-05T04:48:44.079Z,20.71
2023-05-05T04:49:15.593Z,20.72
2023-05-05T04:49:47.102Z,20.72
2023-05-05T04:50:18.742Z,20.72
2023-05-05T04:50:50.311Z,20.73
2023-05-05T04:51:21.856Z,20.72
2023-05-05T04:51:53.381Z,20.73
2023-05-05T04:52:24.953Z,20.73
2023-05-05T04:52:56.656Z,20.73
2023-05-05T04:53:28.158Z,20.73
2023-05-05T04:53:59.830Z,20.73
2023-05-05T04:54:31.441Z,20.73
2023-05-05T04:55:03.044Z,20.72
2023-05-05T04:55:34.663Z,20.72
2023-05-05T04:56:06.343Z,20.75
2023-05-05T04:56:37.940Z,20.74
2023-05-05T04:57:09.530Z,20.76
2023-05-05T04:57:41.186Z,20.76
2023-05-05T04:58:12.794Z,20.74
2023-05-05T04:58:44.356Z,20.74
2023-05-05T04:59:15.900Z,20.75
2023-05-05T04:59:47.424Z,20.75
2023-05-05T05:00:19.035Z,20.74
2023-05-05T05:00:50.589Z,20.74
2023-05-05T05:01:22.181Z,20.73
2023-05-05T05:01:53.850Z,20.73
2023-05-05T05:02:25.486Z,20.73
2023-05-05T05:02:57.139Z,20.73
2023-05-05T05:03:28.871Z,20.73
2023-05-05T05:04:00.584Z,20.73
2023-05-05T05:04:32.265Z,20.74
2023-05-05T05:05:04.058Z,20.72
2023-05-05T05:05:35.565Z,20.73
2023-05-05T05:06:07.104Z,20.73
2023-05-05T05:06:38.721Z,20.73
2023-05-05T05:07:10.216Z,20.73
2023-05-05T05:07:41.821Z,20.74
2023-05-05T05:08:15.324Z,20.74
2023-05-05T05:08:46.970Z,20.75
2023-05-05T05:09:18.521Z,20.74
2023-05-05T05:09:50.022Z,20.73
2023-05-05T05:10:21.527Z,20.73
2023-05-05T05:10:53.068Z,20.74
2023-05-05T05:11:24.637Z,20.74
2023-05-05T05:11:59.306Z,20.75
2023-05-05T05:12:30.984Z,20.77
2023-05-05T05:13:02.707Z,20.75
2023-05-05T05:13:34.246Z,20.76
2023-05-05T05:14:05.943Z,20.75
2023-05-05T05:14:37.820Z,20.76
2023-05-05T05:15:09.748Z,20.77
2023-05-05T05:15:41.469Z,20.76
2023-05-05T05:16:13.101Z,20.76
2023-05-05T05:16:44.744Z,20.76
2023-05-05T05:17:16.339Z,20.75
2023-05-05T05:17:47.989Z,20.76
2023-05-05T05:18:19.555Z,20.76
2023-05-05T05:18:51.119Z,20.76
2023-05-05T05:19:22.732Z,20.77
2023-05-05T05:19:54.326Z,20.76
2023-05-05T05:20:25.871Z,20.76
2023-05-05T05:20:57.444Z,20.78
2023-05-05T05:21:29.026Z,20.78
2023-05-05T05:22:00.629Z,20.79
2023-05-05T05:22:32.242Z,20.80
2023-05-05T05:23:03.842Z,20.80
2023-05-05T05:23:35.340Z,20.79
2023-05-05T05:24:06.865Z,20.79
2023-05-05T05:24:38.476Z,20.79
2023-05-05T05:25:10.080Z,20.80
2023-05-05T05:25:42.285Z,20.80
2023-05-05T05:26:13.819Z,20.81
2023-05-05T05:26:45.369Z,20.80
2023-05-05T05:27:16.995Z,20.78
2023-05-05T05:27:55.335Z,20.80
2023-05-05T05:28:37.588Z,20.80
2023-05-05T05:29:09.121Z,20.81
2023-05-05T05:29:40.772Z,20.81
2023-05-05T05:30:12.574Z,20.80
2023-05-05T05:30:44.216Z,20.81
2023-05-05T05:31:15.806Z,20.81
2023-05-05T05:31:47.452Z,20.82
2023-05-05T05:32:19.041Z,20.82
2023-05-05T05:32:50.651Z,20.82
2023-05-05T05:33:22.151Z,20.82
2023-05-05T05:33:53.747Z,20.83
2023-05-05T05:34:25.297Z,20.84
2023-05-05T05:34:56.831Z,20.83
2023-05-05T05:35:28.303Z,20.83
2023-05-05T05:35:59.965Z,20.83
2023-05-05T05:36:31.519Z,20.83
2023-05-05T05:37:03.167Z,20.84
2023-05-05T05:37:34.966Z,20.84
2023-05-05T05:38:06.542Z,20.84
2023-05-05T05:38:38.122Z,20.83
2023-05-05T05:39:09.817Z,20.83
2023-05-05T05:39:43.282Z,20.83
2023-05-05T05:40:15.514Z,20.83
2023-05-05T05:40:47.062Z,20.82
2023-05-05T05:41:18.786Z,20.84
2023-05-05T05:41:50.476Z,20.83
2023-05-05T05:42:22.018Z,20.84
2023-05-05T05:42:53.578Z,20.84
2023-05-05T05:43:25.091Z,20.84
2023-05-05T05:43:56.627Z,20.84
2023-05-05T05:44:28.130Z,20.84
2023-05-05T05:44:59.613Z,20.85
2023-05-05T05:45:31.304Z,20.85
2023-05-05T05:46:02.816Z,20.85
2023-05-05T05:46:34.378Z,20.85
2023-05-05T05:47:05.867Z,20.84
2023-05-05T05:47:37.478Z,20.87
2023-05-05T05:48:09.119Z,20.87
2023-05-05T05:48:40.756Z,20.87
2023-05-05T05:49:12.271Z,20.86
2023-05-05T05:49:43.892Z,20.85
2023-05-05T05:50:15.477Z,20.85
2023-05-05T05:50:47.073Z,20.87
2023-05-05T05:51:18.588Z,20.87
2023-05-05T05:51:50.126Z,20.87
2023-05-05T05:52:21.679Z,20.87
2023-05-05T05:52:53.231Z,20.87
2023-05-05T05:53:24.767Z,20.87
2023-05-05T05:53:58.169Z,20.87
2023-05-05T05:54:30.380Z,20.88
2023-05-05T05:55:02.200Z,20.87
2023-05-05T05:55:33.916Z,20.87
2023-05-05T05:56:05.685Z,20.88
2023-05-05T05:56:37.329Z,20.88
2023-05-05T05:57:08.798Z,20.88
2023-05-05T05:57:40.406Z,20.89
2023-05-05T05:58:11.963Z,20.88
2023-05-05T05:58:43.475Z,20.89
2023-05-05T05:59:14.969Z,20.89
2023-05-05T05:59:46.541Z,20.89
2023-05-05T06:00:18.114Z,20.90
2023-05-05T06:00:49.647Z,20.89
2023-05-05T06:01:21.307Z,20.89
2023-05-05T06:01:52.858Z,20.89
2023-05-05T06:02:24.519Z,20.88
2023-05-05T06:02:56.171Z,20.89
2023-05-05T06:03:27.986Z,20.90
2023-05-05T06:03:59.753Z,20.90
2023-05-05T06:04:31.401Z,20.91
2023-05-05T06:05:03.074Z,20.91
2023-05-05T06:05:34.630Z,20.90
2023-05-05T06:06:06.229Z,20.89
2023-05-05T06:06:37.844Z,20.91
2023-05-05T06:07:09.368Z,20.90
2023-05-05T06:07:40.902Z,20.90
2023-05-05T06:08:12.411Z,20.90
2023-05-05T06:08:43.913Z,20.90
2023-05-05T06:09:15.548Z,20.91
2023-05-05T06:09:47.191Z,20.90
2023-05-05T06:10:26.560Z,20.90
2023-05-05T06:10:59.802Z,20.90
2023-05-05T06:11:31.552Z,20.91
2023-05-05T06:12:03.317Z,20.91
2023-05-05T06:12:35.243Z,20.91
2023-05-05T06:13:06.870Z,20.91
2023-05-05T06:13:38.427Z,20.92
2023-05-05T06:14:10.071Z,20.92
2023-05-05T06:14:41.755Z,20.92
2023-05-05T06:15:13.333Z,20.93
2023-05-05T06:15:44.954Z,20.93
2023-05-05T06:16:16.700Z,20.93
2023-05-05T06:16:48.340Z,20.92
2023-05-05T06:17:19.956Z,20.92
2023-05-05T06:17:51.560Z,20.93
2023-05-05T06:18:23.269Z,20.93
2023-05-05T06:18:54.891Z,20.93
2023-05-05T06:19:26.448Z,20.93
2023-05-05T06:19:57.941Z,20.94
2023-05-05T06:20:29.576Z,20.93
2023-05-05T06:21:01.248Z,20.92
2023-05-05T06:21:32.787Z,20.94
2023-05-05T06:22:04.297Z,20.94
2023-05-05T06:22:35.811Z,20.94
2023-05-05T06:23:07.354Z,20.94
2023-05-05T06:23:38.960Z,20.95
2023-05-05T06:24:10.485Z,20.95
2023-05-05T06:24:42.138Z,20.94
2023-05-05T06:25:13.705Z,20.94
2023-05-05T06:25:45.298Z,20.95
2023-05-05T06:26:16.853Z,20.95
2023-05-05T06:26:48.460Z,20.96
2023-05-05T06:27:20.017Z,20.96
2023-05-05T06:27:51.740Z,20.96
2023-05-05T06:28:23.315Z,20.95
2023-05-05T06:28:54.934Z,20.95
2023-05-05T06:29:26.543Z,20.96
2023-05-05T06:29:58.152Z,20.96
2023-05-05T06:30:29.751Z,20.96
2023-05-05T06:31:01.284Z,20.96
2023-05-05T06:31:32.896Z,20.96
2023-05-05T06:32:04.628Z,20.97
2023-05-05T06:32:36.189Z,20.96
2023-05-05T06:33:07.762Z,20.96
2023-05-05T06:33:39.440Z,20.97
2023-05-05T06:34:10.981Z,20.96
2023-05-05T06:34:42.655Z,20.97
2023-05-05T06:35:14.276Z,20.97
2023-05-05T06:35:45.930Z,20.97
2023-05-05T06:36:17.569Z,20.98
2023-05-05T06:36:49.208Z,20.98
2023-05-05T06:37:20.947Z,20.98
2023-05-05T06:37:52.641Z,20.98
2023-05-05T06:38:24.217Z,20.98
2023-05-05T06:38:55.808Z,20.98
2023-05-05T06:39:27.396Z,20.98
2023-05-05T06:39:58.946Z,20.98
2023-05-05T06:40:30.482Z,20.98
2023-05-05T06:41:02.041Z,20.98
2023-05-05T06:41:33.577Z,20.99
2023-05-05T06:42:05.370Z,20.99
2023-05-05T06:42:36.918Z,20.99
2023-05-05T06:43:08.520Z,20.99
2023-05-05T06:43:40.041Z,20.98
2023-05-05T06:44:11.544Z,21.00
2023-05-05T06:44:43.113Z,20.99
2023-05-05T06:45:14.652Z,20.99
2023-05-05T06:45:46.382Z,20.99
2023-05-05T06:46:17.920Z,20.99
2023-05-05T06:46:49.829Z,20.99
2023-05-05T06:47:21.533Z,21.00
2023-05-05T06:47:53.036Z,20.99
2023-05-05T06:48:24.605Z,20.99
2023-05-05T06:48:56.161Z,21.00
2023-05-05T06:49:27.729Z,20.99
2023-05-05T06:49:59.355Z,20.99
2023-05-05T06:50:30.880Z,20.99
2023-05-05T06:51:03.056Z,20.99
2023-05-05T06:51:34.607Z,21.00
2023-05-05T06:52:06.173Z,21.00
2023-05-05T06:52:37.790Z,21.01
2023-05-05T06:53:09.328Z,21.01
2023-05-05T06:53:41.004Z,21.01
2023-05-05T06:54:12.630Z,21.00
2023-05-05T06:54:44.229Z,21.00
2023-05-05T06:55:15.901Z,21.02
2023-05-05T06:55:47.464Z,21.00
2023-05-05T06:56:18.990Z,21.01
2023-05-05T06:56:50.504Z,21.01
2023-05-05T06:57:22.078Z,21.03
2023-05-05T06:57:53.583Z,21.02
2023-05-05T06:58:25.210Z,21.01
2023-05-05T06:58:56.737Z,21.02