createdAt,value
2019-05-21T00:03:23.667Z,34.33
2019-05-21T00:08:28.133Z,37.97
2019-05-21T00:13:29.611Z,41.50
2019-05-21T00:18:41.166Z,37.33
2019-05-21T00:23:45.721Z,37.13
2019-05-21T00:29:46.059Z,35.83
2019-05-21T00:35:49.291Z,43.17
2019-05-21T00:41:50.276Z,43.23
2019-05-21T00:46:53.785Z,47.10
2019-05-21T00:52:06.834Z,44.33
2019-05-21T00:57:03.147Z,36.30
2019-05-21T01:02:04.502Z,37.83
2019-05-21T01:07:10.418Z,37.77
2019-05-21T01:12:11.979Z,37.10
2019-05-21T01:17:16.673Z,29.13
2019-05-21T01:22:18.123Z,28.20
2019-05-21T01:27:22.657Z,33.97
2019-05-21T01:32:37.041Z,32.03
2019-05-21T01:37:41.555Z,35.73
2019-05-21T01:42:48.860Z,30.87
2019-05-21T01:47:58.228Z,36.20
2019-05-21T01:53:08.781Z,32.53
2019-05-21T01:58:16.200Z,35.10
2019-05-21T02:03:25.578Z,33.70
2019-05-21T02:08:29.098Z,28.00
2019-05-21T02:13:36.231Z,32.20
2019-05-21T02:18:41.861Z,32.20
2019-05-21T02:23:53.573Z,33.77
2019-05-21T02:28:58.023Z,32.40
2019-05-21T02:34:02.661Z,35.50
2019-05-21T02:39:07.303Z,35.70
2019-05-21T02:44:27.058Z,38.10
2019-05-21T02:49:31.552Z,35.93
2019-05-21T02:54:41.448Z,36.53
2019-05-21T02:59:45.001Z,34.43
2019-05-21T03:04:58.387Z,34.40
2019-05-21T03:10:00.988Z,29.97
2019-05-21T03:15:08.375Z,35.13
2019-05-21T03:20:11.397Z,33.10
2019-05-21T03:25:16.048Z,29.23
2019-05-21T03:30:17.747Z,27.10
2019-05-21T03:35:20.224Z,26.23
2019-05-21T03:40:24.679Z,26.27
2019-05-21T03:45:29.222Z,25.60
2019-05-21T03:50:33.757Z,27.87
2019-05-21T03:55:41.368Z,31.93
2019-05-21T04:00:48.718Z,29.40
2019-05-21T04:05:56.191Z,27.90
2019-05-21T04:11:00.529Z,32.57
2019-05-21T04:16:06.981Z,28.77
2019-05-21T04:21:08.352Z,24.77
2019-05-21T04:26:15.696Z,28.13
2019-05-21T04:31:20.223Z,27.47
2019-05-21T04:36:27.558Z,23.17
2019-05-21T04:41:30.186Z,22.17
2019-05-21T04:46:33.567Z,25.20
2019-05-21T04:51:40.633Z,22.23
2019-05-21T04:56:42.159Z,21.17
2019-05-21T05:01:46.572Z,23.20
2019-05-21T05:06:47.965Z,19.63
2019-05-21T05:11:51.361Z,20.00
2019-05-21T05:16:52.856Z,21.20
2019-05-21T05:22:07.217Z,20.50
2019-05-21T05:27:08.673Z,18.20
2019-05-21T05:32:16.076Z,18.00
2019-05-21T05:37:49.157Z,18.33
2019-05-21T05:42:54.053Z,17.63
2019-05-21T05:47:55.374Z,16.00
2019-05-21T05:53:04.044Z,17.27
2019-05-21T05:58:08.588Z,16.33
2019-05-21T06:03:09.881Z,15.57
2019-05-21T06:08:11.278Z,16.60
2019-05-21T06:13:13.045Z,16.03
2019-05-21T06:18:27.366Z,15.10
2019-05-21T06:23:28.858Z,15.23
2019-05-21T06:28:30.133Z,15.13
2019-05-21T06:33:37.644Z,12.60
2019-05-21T06:38:39.166Z,11.97
2019-05-21T06:43:47.624Z,12.53
2019-05-21T06:48:49.153Z,13.20
2019-05-21T06:53:53.001Z,10.47
2019-05-21T06:58:55.476Z,10.27
2019-05-21T07:04:02.820Z,11.30
2019-05-21T07:09:05.705Z,10.10
2019-05-21T07:14:23.531Z,11.47
2019-05-21T07:19:27.110Z,13.30
2019-05-21T07:24:31.699Z,12.20
2019-05-21T07:29:33.123Z,14.77
2019-05-21T07:34:39.906Z,12.30
2019-05-21T07:39:41.275Z,13.43
2019-05-21T07:44:53.433Z,14.13
2019-05-21T07:49:57.882Z,15.47
2019-05-21T07:55:05.494Z,14.47
2019-05-21T08:00:08.144Z,15.77
2019-05-21T08:05:15.888Z,13.60
2019-05-21T08:10:32.524Z,11.20
2019-05-21T08:15:34.897Z,10.40
2019-05-21T08:20:42.130Z,9.73
2019-05-21T08:25:45.667Z,9.00
2019-05-21T08:30:52.835Z,8.60
2019-05-21T08:36:09.110Z,10.50
2019-05-21T08:41:10.607Z,10.97
2019-05-21T08:46:12.136Z,10.40
2019-05-21T08:51:19.370Z,9.73
2019-05-21T08:56:23.841Z,9.67
2019-05-21T09:01:31.569Z,7.57
2019-05-21T09:06:36.005Z,7.00
2019-05-21T09:11:40.546Z,7.43
2019-05-21T09:16:43.899Z,7.97
2019-05-21T09:22:03.205Z,8.57
2019-05-21T09:27:20.689Z,10.23
2019-05-21T09:32:30.274Z,8.40
2019-05-21T09:37:37.365Z,7.17
2019-05-21T09:42:39.214Z,6.93
2019-05-21T09:47:43.878Z,7.23
2019-05-21T09:52:46.566Z,7.03
2019-05-21T09:57:55.417Z,6.93
2019-05-21T10:03:10.883Z,6.17
2019-05-21T10:08:12.400Z,7.57
2019-05-21T10:13:19.719Z,7.23
2019-05-21T10:18:21.070Z,7.47
2019-05-21T10:23:32.996Z,7.47
2019-05-21T10:28:37.531Z,6.93
2019-05-21T10:33:50.047Z,7.37
2019-05-21T10:38:57.324Z,6.73
2019-05-21T10:44:05.561Z,6.90
2019-05-21T10:49:32.413Z,6.60
2019-05-21T10:54:35.982Z,5.43
2019-05-21T10:59:43.198Z,5.73
2019-05-21T11:04:55.564Z,6.27
2019-05-21T11:09:57.005Z,6.60
2019-05-21T11:14:58.381Z,7.57
2019-05-21T11:19:59.834Z,5.97
2019-05-21T11:25:13.367Z,5.80
2019-05-21T11:30:18.208Z,6.10
2019-05-21T11:35:22.836Z,5.70
2019-05-21T11:40:42.672Z,5.30
2019-05-21T11:45:43.959Z,5.70
2019-05-21T11:50:47.347Z,6.33
2019-05-21T11:55:54.663Z,6.80
2019-05-21T12:01:01.862Z,6.70
2019-05-21T12:06:06.600Z,7.47
2019-05-21T12:11:13.812Z,6.87
2019-05-21T12:16:27.678Z,6.50
2019-05-21T12:21:35.994Z,7.20
2019-05-21T12:26:40.333Z,6.03
2019-05-21T12:31:41.919Z,6.97
2019-05-21T12:36:54.349Z,6.23
2019-05-21T12:42:42.499Z,6.10
2019-05-21T12:47:46.078Z,5.53
2019-05-21T12:52:50.729Z,4.80
2019-05-21T12:57:52.218Z,4.70
2019-05-21T13:02:56.696Z,5.63
2019-05-21T13:07:57.972Z,5.87
2019-05-21T13:13:02.983Z,6.43
2019-05-21T13:18:04.765Z,5.13
2019-05-21T13:23:15.122Z,6.50
2019-05-21T13:28:19.686Z,5.97
2019-05-21T13:33:50.810Z,5.50
2019-05-21T13:38:52.087Z,5.62
2019-05-21T13:43:53.372Z,4.97
2019-05-21T13:48:54.697Z,5.33
2019-05-21T13:53:56.227Z,4.87
2019-05-21T13:58:58.760Z,5.27
2019-05-21T14:04:00.365Z,4.70
2019-05-21T14:09:08.012Z,4.87
2019-05-21T14:14:11.541Z,5.33
2019-05-21T14:19:12.824Z,4.77
2019-05-21T14:24:14.275Z,3.90
2019-05-21T14:29:18.811Z,3.63
2019-05-21T14:34:26.225Z,4.40
2019-05-21T14:39:30.660Z,4.53
2019-05-21T14:44:31.984Z,3.70
2019-05-21T14:49:33.299Z,3.67
2019-05-21T14:54:40.964Z,3.80
2019-05-21T14:59:44.248Z,4.35
2019-05-21T15:04:48.916Z,4.03
2019-05-21T15:10:06.646Z,2.77
2019-05-21T15:15:20.003Z,4.58
2019-05-21T15:20:34.587Z,3.10
2019-05-21T15:25:41.709Z,3.77
2019-05-21T15:30:42.977Z,3.97
2019-05-21T15:35:44.287Z,3.37
2019-05-21T15:40:45.761Z,3.50
2019-05-21T15:45:52.911Z,4.17
2019-05-21T15:50:54.366Z,4.40
2019-05-21T15:55:56.947Z,4.57
2019-05-21T16:00:58.234Z,4.83
2019-05-21T16:06:05.449Z,4.40
2019-05-21T16:11:27.403Z,3.00
2019-05-21T16:16:20.235Z,3.93
2019-05-21T16:21:21.691Z,3.40
2019-05-21T16:26:24.280Z,2.57
2019-05-21T16:31:27.414Z,2.53
2019-05-21T16:36:34.736Z,2.47
2019-05-21T16:41:44.948Z,2.80
2019-05-21T16:46:47.604Z,2.40
2019-05-21T16:51:52.486Z,3.73
2019-05-21T16:56:59.692Z,2.80
2019-05-21T17:02:04.511Z,2.60
2019-05-21T17:07:07.823Z,2.90
2019-05-21T17:12:09.101Z,3.40
2019-05-21T17:17:16.182Z,3.63
2019-05-21T17:22:20.684Z,3.47
2019-05-21T17:27:27.898Z,4.07
2019-05-21T17:32:29.306Z,3.33
2019-05-21T17:37:31.732Z,3.97
2019-05-21T17:42:33.112Z,5.83
2019-05-21T17:47:36.716Z,5.07
2019-05-21T17:52:42.616Z,6.50
2019-05-21T17:57:47.936Z,6.40
2019-05-21T18:02:53.700Z,6.83
2019-05-21T18:08:03.890Z,8.23
2019-05-21T18:13:05.274Z,7.47
2019-05-21T18:18:10.714Z,8.43
2019-05-21T18:23:17.341Z,8.77
2019-05-21T18:28:25.819Z,7.43
2019-05-21T18:33:33.055Z,8.93
2019-05-21T18:38:35.071Z,9.23
2019-05-21T18:43:36.476Z,8.47
2019-05-21T18:48:37.788Z,9.70
2019-05-21T18:53:44.966Z,10.17
2019-05-21T18:58:47.805Z,10.50
2019-05-21T19:03:50.428Z,9.80
2019-05-21T19:09:16.504Z,10.53
2019-05-21T19:14:21.097Z,11.43
2019-05-21T19:19:31.470Z,10.70
2019-05-21T19:24:36.012Z,11.10
2019-05-21T19:29:45.161Z,12.17
2019-05-21T19:34:52.862Z,12.03
2019-05-21T19:40:00.520Z,13.20
2019-05-21T19:45:08.610Z,11.23
2019-05-21T19:50:14.320Z,11.67
2019-05-21T19:55:19.427Z,12.53
2019-05-21T20:00:23.336Z,12.47
2019-05-21T20:05:27.377Z,13.67
2019-05-21T20:10:28.871Z,12.80
2019-05-21T20:15:36.197Z,13.17
2019-05-21T20:21:03.064Z,12.87
2019-05-21T20:26:14.782Z,14.27
2019-05-21T20:31:16.517Z,13.57
2019-05-21T20:36:20.840Z,15.80
2019-05-21T20:41:28.537Z,16.60
2019-05-21T20:46:30.615Z,16.50
2019-05-21T20:51:59.813Z,15.10
2019-05-21T20:57:10.106Z,16.57
2019-05-21T21:02:15.291Z,18.27
2019-05-21T21:07:18.923Z,19.27
2019-05-21T21:12:23.538Z,19.07
2019-05-21T21:17:25.941Z,18.87
2019-05-21T21:22:46.453Z,20.00
2019-05-21T21:27:51.984Z,20.00
2019-05-21T21:32:58.688Z,20.13
2019-05-21T21:38:13.370Z,19.70
2019-05-21T21:43:21.934Z,18.57
2019-05-21T21:48:23.315Z,19.83
2019-05-21T21:53:43.802Z,17.90
2019-05-21T21:58:59.642Z,18.37
2019-05-21T22:04:15.300Z,19.00
2019-05-21T22:09:36.617Z,18.50
2019-05-21T22:14:50.450Z,19.47
2019-05-21T22:19:42.886Z,19.27
2019-05-21T22:24:49.029Z,18.40
2019-05-21T22:29:53.902Z,19.43
2019-05-21T22:35:11.143Z,20.20
2019-05-21T22:40:16.686Z,21.33
2019-05-21T22:45:21.808Z,24.27
2019-05-21T22:50:37.269Z,21.03
2019-05-21T22:55:42.123Z,26.37
2019-05-21T23:00:44.384Z,22.73
2019-05-21T23:05:49.058Z,23.03
2019-05-21T23:10:56.538Z,22.83
2019-05-21T23:16:05.910Z,22.27
2019-05-21T23:21:19.957Z,23.67
2019-05-21T23:26:24.652Z,23.27
2019-05-21T23:31:32.418Z,24.37
2019-05-21T23:36:34.350Z,25.33
2019-05-21T23:41:41.574Z,25.70
2019-05-21T23:46:56.817Z,26.17
2019-05-21T23:52:14.697Z,26.30
2019-05-21T23:57:18.650Z,25.03
