createdAt,value
2022-10-03T00:00:31.637Z,46.37
2022-10-03T00:03:29.573Z,46.52
2022-10-03T00:06:09.480Z,46.28
2022-10-03T00:09:08.513Z,46.34
2022-10-03T00:11:43.626Z,46.72
2022-10-03T00:14:24.947Z,46.78
2022-10-03T00:17:08.697Z,46.93
2022-10-03T00:19:44.659Z,46.90
2022-10-03T00:22:21.457Z,47.15
2022-10-03T00:25:00.527Z,47.43
2022-10-03T00:28:06.923Z,47.52
2022-10-03T00:30:59.632Z,47.37
2022-10-03T00:33:38.440Z,47.05
2022-10-03T00:36:11.867Z,47.12
2022-10-03T00:39:01.110Z,47.34
2022-10-03T00:41:56.906Z,47.66
2022-10-03T00:44:48.717Z,48.13
2022-10-03T00:47:43.206Z,48.69
2022-10-03T00:50:37.748Z,48.42
2022-10-03T00:53:26.061Z,48.28
2022-10-03T00:56:13.428Z,48.29
2022-10-03T00:58:54.311Z,47.95
2022-10-03T01:01:43.011Z,47.77
2022-10-03T01:04:35.079Z,47.97
2022-10-03T01:07:06.696Z,47.83
2022-10-03T01:09:33.400Z,47.64
2022-10-03T01:12:52.861Z,47.99
2022-10-03T01:15:43.554Z,48.61
2022-10-03T01:18:13.516Z,48.93
2022-10-03T01:20:53.427Z,49.75
2022-10-03T01:23:38.485Z,50.25
2022-10-03T01:26:07.839Z,50.08
2022-10-03T01:29:19.198Z,50.28
2022-10-03T01:32:03.046Z,51.15
2022-10-03T01:34:46.337Z,51.28
2022-10-03T01:37:31.477Z,51.55
2022-10-03T01:40:08.089Z,51.53
2022-10-03T01:42:50.211Z,51.58
2022-10-03T01:45:43.380Z,51.33
2022-10-03T01:48:22.175Z,51.56
2022-10-03T01:51:12.250Z,52.32
2022-10-03T01:53:49.422Z,52.90
2022-10-03T01:56:27.225Z,52.99
2022-10-03T01:59:06.920Z,52.46
2022-10-03T02:02:02.093Z,51.84
2022-10-03T02:04:53.528Z,51.45
2022-10-03T02:07:40.977Z,51.29
2022-10-03T02:10:24.714Z,51.10
2022-10-03T02:13:23.935Z,51.75
2022-10-03T02:15:54.650Z,51.75
2022-10-03T02:18:36.842Z,51.83
2022-10-03T02:21:16.223Z,51.58
2022-10-03T02:23:46.089Z,51.72
2022-10-03T02:26:48.158Z,52.55
2022-10-03T02:29:36.617Z,52.81
2022-10-03T02:32:40.932Z,52.98
2022-10-03T02:35:22.663Z,53.45
2022-10-03T02:37:58.384Z,53.04
2022-10-03T02:40:37.462Z,52.69
2022-10-03T02:43:42.115Z,52.77
2022-10-03T02:46:40.616Z,52.47
2022-10-03T02:49:19.143Z,52.19
2022-10-03T02:52:14.213Z,51.78
2022-10-03T02:55:17.687Z,51.94
2022-10-03T02:58:11.387Z,52.08
2022-10-03T03:00:59.871Z,52.18
2022-10-03T03:04:14.681Z,52.44
2022-10-03T03:07:05.275Z,52.35
2022-10-03T03:09:50.576Z,52.22
2022-10-03T03:12:20.114Z,52.28
2022-10-03T03:15:12.340Z,51.56
2022-10-03T03:18:04.272Z,51.48
2022-10-03T03:20:52.532Z,51.01
2022-10-03T03:23:37.621Z,51.40
2022-10-03T03:26:04.459Z,50.83
2022-10-03T03:28:40.005Z,50.70
2022-10-03T03:31:15.048Z,50.43
2022-10-03T03:33:58.924Z,50.58
2022-10-03T03:36:34.079Z,50.59
2022-10-03T03:39:09.309Z,50.35
2022-10-03T03:42:04.113Z,50.36
2022-10-03T03:44:58.631Z,50.03
2022-10-03T03:47:54.760Z,50.38
2022-10-03T03:50:48.718Z,50.65
2022-10-03T03:53:45.113Z,50.58
2022-10-03T03:56:30.377Z,50.63
2022-10-03T03:59:07.058Z,50.72
2022-10-03T04:01:52.400Z,51.17
2022-10-03T04:04:57.210Z,50.87
2022-10-03T04:07:26.822Z,51.01
2022-10-03T04:10:17.973Z,50.95
2022-10-03T04:12:47.641Z,50.82
2022-10-03T04:15:29.837Z,50.67
2022-10-03T04:18:33.745Z,50.58
2022-10-03T04:21:22.001Z,50.58
2022-10-03T04:23:52.087Z,50.83
2022-10-03T04:26:43.440Z,51.09
2022-10-03T04:29:19.032Z,51.34
2022-10-03T04:32:13.206Z,51.54
2022-10-03T04:35:13.810Z,51.91
2022-10-03T04:38:12.339Z,52.16
2022-10-03T04:41:11.348Z,51.77
2022-10-03T04:43:47.044Z,51.84
2022-10-03T04:46:35.357Z,52.14
2022-10-03T04:49:12.460Z,51.91
2022-10-03T04:51:45.224Z,51.89
2022-10-03T04:54:33.259Z,52.13
2022-10-03T04:57:03.991Z,52.29
2022-10-03T04:59:43.876Z,52.21
2022-10-03T05:02:14.725Z,51.94
2022-10-03T05:05:07.486Z,51.67
2022-10-03T05:08:04.898Z,51.75
2022-10-03T05:10:45.019Z,51.42
2022-10-03T05:13:18.575Z,51.43
2022-10-03T05:15:51.602Z,51.40
2022-10-03T05:18:35.320Z,51.23
2022-10-03T05:21:20.508Z,51.35
2022-10-03T05:24:15.651Z,51.38
2022-10-03T05:27:11.525Z,51.38
2022-10-03T05:30:08.990Z,51.38
2022-10-03T05:32:48.421Z,51.45
2022-10-03T05:35:52.803Z,51.30
2022-10-03T05:38:37.599Z,51.64
2022-10-03T05:41:29.553Z,51.38
2022-10-03T05:44:43.302Z,51.28
2022-10-03T05:47:45.021Z,50.97
2022-10-03T05:50:38.501Z,51.04
2022-10-03T05:53:25.530Z,51.12
2022-10-03T05:56:06.383Z,51.21
2022-10-03T05:58:45.085Z,51.67
2022-10-03T06:01:21.606Z,51.71
2022-10-03T06:04:10.197Z,51.65
2022-10-03T06:06:49.139Z,51.47
2022-10-03T06:09:55.412Z,51.68
2022-10-03T06:12:40.935Z,51.97
2022-10-03T06:15:14.777Z,51.78
2022-10-03T06:18:16.135Z,51.66
2022-10-03T06:21:20.225Z,51.13
2022-10-03T06:24:13.045Z,50.99
2022-10-03T06:27:10.042Z,50.64
2022-10-03T06:29:54.993Z,50.20
2022-10-03T06:32:48.138Z,49.79
2022-10-03T06:35:24.437Z,49.65
2022-10-03T06:38:36.481Z,49.93
2022-10-03T06:41:24.273Z,49.87
2022-10-03T06:44:03.060Z,49.63
2022-10-03T06:46:57.965Z,49.92
2022-10-03T06:50:11.224Z,49.92
2022-10-03T06:52:56.918Z,50.26
2022-10-03T06:56:01.256Z,50.08
2022-10-03T06:58:52.285Z,50.29
2022-10-03T07:01:50.970Z,50.96
2022-10-03T07:04:30.161Z,50.66
2022-10-03T07:07:12.783Z,50.79
2022-10-03T07:09:45.334Z,50.91
2022-10-03T07:12:21.188Z,50.54
2022-10-03T07:15:06.288Z,50.37
2022-10-03T07:17:51.369Z,50.09
2022-10-03T07:20:45.507Z,49.94
2022-10-03T07:23:42.673Z,50.00
2022-10-03T07:26:43.070Z,49.75
2022-10-03T07:29:20.940Z,49.54
2022-10-03T07:32:07.279Z,49.23
2022-10-03T07:35:17.457Z,48.79
2022-10-03T07:38:28.814Z,48.52
2022-10-03T07:41:35.628Z,48.13
2022-10-03T07:44:38.504Z,47.66
2022-10-03T07:47:27.001Z,47.40
2022-10-03T07:50:42.191Z,47.15
2022-10-03T07:53:57.976Z,46.81
2022-10-03T07:57:09.974Z,46.61
2022-10-03T07:59:55.312Z,46.28
2022-10-03T08:03:01.221Z,45.75
2022-10-03T08:05:59.790Z,45.06
2022-10-03T08:09:28.279Z,44.91
2022-10-03T08:12:31.762Z,44.35
2022-10-03T08:15:22.185Z,44.20
2022-10-03T08:18:21.430Z,43.78
2022-10-03T08:21:15.931Z,43.44
2022-10-03T08:24:12.243Z,44.31
2022-10-03T08:27:09.953Z,43.40
2022-10-03T08:30:41.882Z,42.67
2022-10-03T08:33:55.032Z,42.49
2022-10-03T08:36:40.531Z,41.47
2022-10-03T08:39:13.525Z,41.63
2022-10-03T08:42:08.279Z,40.87
2022-10-03T08:44:57.960Z,39.80
2022-10-03T08:47:58.332Z,39.14
2022-10-03T08:50:33.849Z,38.99
2022-10-03T08:53:20.714Z,38.87
2022-10-03T08:56:04.409Z,38.55
2022-10-03T08:58:57.601Z,38.58
2022-10-03T09:01:27.309Z,38.13
2022-10-03T09:03:54.161Z,37.99
2022-10-03T09:07:15.339Z,37.87
2022-10-03T09:09:36.602Z,36.75
2022-10-03T09:12:32.473Z,36.32
2022-10-03T09:15:22.893Z,36.05
2022-10-03T09:18:13.859Z,36.01
2022-10-03T09:21:07.185Z,35.03
2022-10-03T09:23:52.783Z,35.30
2022-10-03T09:26:28.750Z,34.32
2022-10-03T09:29:16.867Z,34.15
2022-10-03T09:32:07.785Z,34.19
2022-10-03T09:34:43.670Z,33.53
2022-10-03T09:38:03.819Z,33.84
2022-10-03T09:40:53.323Z,32.68
2022-10-03T09:43:29.621Z,32.39
2022-10-03T09:46:30.702Z,32.42
2022-10-03T09:49:22.152Z,31.97
2022-10-03T09:51:55.657Z,32.08
2022-10-03T09:54:33.203Z,31.91
2022-10-03T09:57:22.890Z,31.40
2022-10-03T10:00:15.754Z,31.78
2022-10-03T10:02:51.840Z,31.17
2022-10-03T10:05:21.614Z,31.15
2022-10-03T10:08:00.334Z,30.88
2022-10-03T10:11:01.413Z,30.43
2022-10-03T10:14:06.598Z,30.28
2022-10-03T10:16:48.315Z,29.60
2022-10-03T10:19:30.776Z,29.50
2022-10-03T10:22:16.765Z,29.58
2022-10-03T10:25:01.958Z,29.51
2022-10-03T10:27:50.339Z,28.68
2022-10-03T10:30:17.778Z,27.94
2022-10-03T10:33:21.956Z,28.26
2022-10-03T10:36:26.452Z,28.27
2022-10-03T10:39:23.074Z,28.18
2022-10-03T10:42:27.173Z,27.63
2022-10-03T10:45:15.214Z,27.20
2022-10-03T10:48:23.013Z,27.51
2022-10-03T10:51:05.318Z,27.23
2022-10-03T10:54:09.485Z,27.32
2022-10-03T10:57:03.341Z,26.91
2022-10-03T10:59:54.591Z,26.53
2022-10-03T11:02:33.865Z,26.50
2022-10-03T11:05:38.448Z,25.84
2022-10-03T11:08:23.869Z,24.58
2022-10-03T11:11:09.305Z,23.60
2022-10-03T11:13:41.973Z,24.22
2022-10-03T11:16:31.790Z,23.77
2022-10-03T11:19:11.607Z,24.18
2022-10-03T11:21:50.689Z,23.86
2022-10-03T11:24:36.245Z,23.83
2022-10-03T11:27:07.609Z,23.17
2022-10-03T11:29:52.852Z,23.49
2022-10-03T11:32:47.636Z,23.37
2022-10-03T11:36:10.385Z,22.70
2022-10-03T11:39:04.793Z,22.85
2022-10-03T11:41:50.616Z,22.63
2022-10-03T11:44:32.269Z,22.55
2022-10-03T11:47:29.112Z,21.73
2022-10-03T11:50:02.008Z,20.87
2022-10-03T11:52:41.931Z,20.44
2022-10-03T11:55:21.266Z,20.29
2022-10-03T11:58:03.487Z,20.46
2022-10-03T12:00:36.458Z,20.40
2022-10-03T12:03:21.691Z,20.72
2022-10-03T12:06:28.851Z,20.70
2022-10-03T12:09:07.510Z,20.54
2022-10-03T12:11:43.811Z,20.58
2022-10-03T12:14:11.788Z,20.15
2022-10-03T12:17:07.055Z,20.82
2022-10-03T12:19:37.850Z,20.01
2022-10-03T12:22:04.579Z,19.83
2022-10-03T12:24:43.145Z,19.73
2022-10-03T12:27:09.819Z,19.72
2022-10-03T12:29:42.737Z,19.33
2022-10-03T12:32:24.333Z,19.05
2022-10-03T12:35:02.818Z,19.02
2022-10-03T12:37:30.092Z,18.81
2022-10-03T12:40:16.247Z,18.99
2022-10-03T12:42:47.515Z,18.97
2022-10-03T12:45:20.417Z,18.22
2022-10-03T12:47:59.227Z,18.04
2022-10-03T12:50:31.906Z,17.52
2022-10-03T12:53:17.690Z,17.55
2022-10-03T12:56:03.620Z,17.59
2022-10-03T12:59:02.657Z,17.04
2022-10-03T13:01:54.297Z,16.98
2022-10-03T13:04:24.353Z,16.77
2022-10-03T13:07:17.966Z,17.13
2022-10-03T13:10:10.856Z,18.09
2022-10-03T13:12:39.562Z,19.45
2022-10-03T13:15:44.920Z,20.55
2022-10-03T13:18:30.521Z,21.76
2022-10-03T13:21:45.621Z,22.50
2022-10-03T13:24:32.546Z,22.81
2022-10-03T13:27:29.439Z,23.35
2022-10-03T13:30:40.172Z,23.95
2022-10-03T13:33:18.961Z,24.17
2022-10-03T13:36:24.233Z,24.42
2022-10-03T13:39:14.534Z,24.87
2022-10-03T13:42:01.681Z,24.78
2022-10-03T13:44:43.544Z,25.65
2022-10-03T13:47:22.294Z,25.65
2022-10-03T13:49:53.822Z,25.62
2022-10-03T13:52:27.185Z,26.29
2022-10-03T13:55:13.534Z,26.13
2022-10-03T13:58:04.420Z,26.76
2022-10-03T14:01:02.482Z,26.55
2022-10-03T14:03:39.492Z,26.89
2022-10-03T14:06:24.644Z,26.97
2022-10-03T14:09:13.113Z,27.11
2022-10-03T14:12:06.874Z,27.48
2022-10-03T14:14:49.607Z,27.53
2022-10-03T14:17:25.549Z,27.40
2022-10-03T14:20:15.450Z,28.95
2022-10-03T14:23:09.474Z,28.86
2022-10-03T14:25:47.390Z,28.82
2022-10-03T14:28:26.623Z,29.07
2022-10-03T14:31:07.253Z,28.91
2022-10-03T14:33:43.361Z,29.23
2022-10-03T14:36:46.661Z,28.85
2022-10-03T14:39:40.212Z,29.05
2022-10-03T14:42:31.586Z,29.29
2022-10-03T14:45:03.933Z,29.21
2022-10-03T14:47:41.043Z,29.36
2022-10-03T14:50:17.850Z,28.96
2022-10-03T14:53:02.879Z,29.55
2022-10-03T14:55:52.491Z,29.43
2022-10-03T14:58:23.384Z,29.56
2022-10-03T15:00:55.708Z,29.51
2022-10-03T15:03:33.899Z,30.20
2022-10-03T15:06:21.322Z,30.33
2022-10-03T15:08:55.154Z,30.12
2022-10-03T15:11:28.291Z,30.59
2022-10-03T15:14:03.124Z,31.30
2022-10-03T15:16:37.395Z,31.16
2022-10-03T15:19:23.194Z,31.35
2022-10-03T15:21:52.932Z,31.47
2022-10-03T15:24:28.376Z,31.91
2022-10-03T15:27:02.088Z,31.65
2022-10-03T15:29:31.572Z,31.44
2022-10-03T15:31:59.338Z,31.66
2022-10-03T15:34:32.446Z,31.35
2022-10-03T15:37:08.358Z,31.76
2022-10-03T15:39:37.647Z,31.44
2022-10-03T15:42:10.075Z,31.60
2022-10-03T15:44:39.736Z,31.92
2022-10-03T15:47:13.616Z,32.23
2022-10-03T15:49:48.900Z,32.31
2022-10-03T15:52:44.560Z,32.39
2022-10-03T15:55:20.648Z,32.35
2022-10-03T15:57:51.932Z,32.29
2022-10-03T16:00:38.022Z,32.50
2022-10-03T16:03:30.078Z,32.62
2022-10-03T16:06:09.214Z,32.60
2022-10-03T16:09:02.628Z,33.28
2022-10-03T16:11:54.892Z,33.00
2022-10-03T16:14:41.865Z,32.84
2022-10-03T16:17:33.343Z,32.93
2022-10-03T16:20:26.298Z,32.80
2022-10-03T16:22:57.808Z,32.70
2022-10-03T16:25:32.324Z,32.67
2022-10-03T16:28:14.365Z,32.97
2022-10-03T16:30:53.607Z,32.94
2022-10-03T16:33:28.741Z,32.96
2022-10-03T16:36:03.767Z,33.06
2022-10-03T16:38:36.252Z,33.68
2022-10-03T16:41:14.252Z,33.65
2022-10-03T16:43:42.021Z,33.50
2022-10-03T16:46:21.571Z,34.02
2022-10-03T16:49:07.137Z,34.31
2022-10-03T16:51:41.545Z,34.57
2022-10-03T16:54:13.726Z,34.82
2022-10-03T16:56:46.165Z,35.32
2022-10-03T16:59:17.917Z,35.59
2022-10-03T17:01:50.955Z,36.40
2022-10-03T17:04:49.371Z,35.93
2022-10-03T17:07:30.139Z,36.51
2022-10-03T17:09:59.931Z,36.94
2022-10-03T17:12:46.416Z,36.91
2022-10-03T17:15:20.269Z,37.21
2022-10-03T17:18:01.565Z,37.62
2022-10-03T17:20:48.569Z,37.22
2022-10-03T17:23:24.415Z,37.83
2022-10-03T17:26:11.481Z,38.30
2022-10-03T17:28:41.808Z,38.36
2022-10-03T17:31:23.094Z,38.59
2022-10-03T17:34:00.887Z,38.86
2022-10-03T17:36:55.832Z,39.18
2022-10-03T17:39:42.357Z,39.16
2022-10-03T17:42:39.963Z,39.70
2022-10-03T17:45:37.159Z,39.84
2022-10-03T17:48:13.516Z,39.65
2022-10-03T17:50:51.511Z,39.94
2022-10-03T17:53:30.941Z,40.40
2022-10-03T17:56:21.440Z,40.38
2022-10-03T17:58:52.629Z,40.88
2022-10-03T18:01:25.449Z,41.02
2022-10-03T18:03:58.616Z,41.32
2022-10-03T18:06:37.453Z,41.31
2022-10-03T18:09:17.226Z,41.41
2022-10-03T18:11:49.809Z,41.86
2022-10-03T18:14:32.085Z,41.65
2022-10-03T18:17:37.487Z,41.86
2022-10-03T18:20:29.033Z,42.05
2022-10-03T18:23:08.897Z,42.56
2022-10-03T18:28:58.741Z,42.87
2022-10-03T18:31:26.027Z,42.28
2022-10-03T18:34:01.022Z,43.18
2022-10-03T18:36:53.509Z,43.50
2022-10-03T18:39:34.202Z,43.72
2022-10-03T18:42:02.659Z,44.38
2022-10-03T18:44:32.737Z,44.61
2022-10-03T18:47:14.544Z,44.65
2022-10-03T18:49:48.398Z,44.87
2022-10-03T18:52:29.698Z,45.42
2022-10-03T18:55:20.506Z,45.39
2022-10-03T18:58:00.639Z,46.04
2022-10-03T19:00:34.305Z,46.21
2022-10-03T19:03:15.562Z,46.06
2022-10-03T19:05:58.477Z,46.53
2022-10-03T19:08:49.627Z,46.42
2022-10-03T19:11:32.162Z,46.34
2022-10-03T19:14:33.821Z,46.67
2022-10-03T19:17:21.084Z,46.75
2022-10-03T19:19:57.921Z,47.23
2022-10-03T19:23:06.508Z,47.33
2022-10-03T19:25:37.558Z,47.72
2022-10-03T19:28:22.241Z,47.51
2022-10-03T19:31:37.086Z,47.86
2022-10-03T19:34:33.625Z,47.83
2022-10-03T19:37:01.644Z,48.15
2022-10-03T19:39:32.632Z,48.73
2022-10-03T19:42:18.723Z,48.39
2022-10-03T19:44:45.653Z,48.94
2022-10-03T19:47:21.686Z,48.95
2022-10-03T19:50:19.305Z,48.60
2022-10-03T19:52:47.576Z,49.27
2022-10-03T19:55:19.165Z,49.13
2022-10-03T19:57:59.031Z,49.34
2022-10-03T20:00:26.189Z,49.04
2022-10-03T20:02:56.614Z,49.67
2022-10-03T20:05:41.053Z,49.66
2022-10-03T20:08:22.957Z,50.28
2022-10-03T20:11:06.326Z,50.02
2022-10-03T20:13:33.466Z,50.66
2022-10-03T20:16:00.605Z,50.92
2022-10-03T20:18:34.099Z,50.78
2022-10-03T20:21:04.310Z,51.20
2022-10-03T20:23:33.647Z,51.37
2022-10-03T20:26:05.363Z,51.10
2022-10-03T20:29:09.018Z,51.00
2022-10-03T20:31:39.103Z,51.16
2022-10-03T20:34:21.407Z,51.08
2022-10-03T20:36:55.204Z,51.62
2022-10-03T20:39:29.318Z,51.37
2022-10-03T20:42:19.016Z,51.23
2022-10-03T20:45:15.080Z,50.93
2022-10-03T20:47:51.653Z,51.54
2022-10-03T20:50:26.681Z,51.70
2022-10-03T20:52:58.329Z,52.40
2022-10-03T20:55:47.533Z,52.21
2022-10-03T20:58:41.283Z,52.16
2022-10-03T21:01:16.049Z,52.44
2022-10-03T21:04:07.489Z,52.14
2022-10-03T21:06:51.539Z,52.38
2022-10-03T21:09:34.380Z,52.44
2022-10-03T21:12:03.954Z,52.66
2022-10-03T21:14:33.730Z,52.20
2022-10-03T21:17:02.657Z,52.46
2022-10-03T21:19:32.323Z,52.19
2022-10-03T21:22:04.167Z,52.46
2022-10-03T21:29:06.002Z,52.07
2022-10-03T21:31:42.673Z,52.31
2022-10-03T21:31:48.090Z,52.24
2022-10-03T21:34:37.649Z,52.07
2022-10-03T21:37:11.263Z,52.14
2022-10-03T21:39:41.101Z,52.38
2022-10-03T21:42:16.619Z,52.16
2022-10-03T21:45:02.204Z,51.95
2022-10-03T21:47:50.448Z,52.33
2022-10-03T21:50:32.557Z,52.03
2022-10-03T21:53:19.559Z,52.18
2022-10-03T21:56:13.733Z,52.28
2022-10-03T21:59:02.600Z,51.93
2022-10-03T22:02:00.241Z,51.63
2022-10-03T22:04:37.095Z,51.81
2022-10-03T22:07:18.934Z,51.96
2022-10-03T22:09:51.485Z,52.03
2022-10-03T22:12:27.666Z,52.00
2022-10-03T22:15:00.480Z,52.23
2022-10-03T22:17:43.408Z,51.93
2022-10-03T22:20:21.392Z,51.87
2022-10-03T22:22:54.495Z,52.09
2022-10-03T22:25:48.058Z,51.78
2022-10-03T22:28:31.823Z,51.83
2022-10-03T22:31:17.372Z,51.69
2022-10-03T22:34:04.163Z,51.65
2022-10-03T22:36:36.641Z,51.69
2022-10-03T22:39:12.913Z,51.35
2022-10-03T22:41:42.264Z,51.38
2022-10-03T22:44:11.747Z,51.55
2022-10-03T22:46:43.135Z,51.08
2022-10-03T22:49:21.114Z,51.15
2022-10-03T22:51:50.537Z,50.67
2022-10-03T22:54:18.897Z,50.12
2022-10-03T22:56:48.755Z,49.56
2022-10-03T22:59:23.883Z,50.06
2022-10-03T23:01:54.660Z,49.06
2022-10-03T23:04:47.755Z,49.35
2022-10-03T23:07:26.876Z,49.32
2022-10-03T23:10:18.336Z,49.53
2022-10-03T23:12:52.880Z,49.73
2022-10-03T23:15:22.879Z,49.66
2022-10-03T23:17:58.389Z,49.42
2022-10-03T23:20:51.761Z,48.99
2022-10-03T23:23:25.785Z,48.52
2022-10-03T23:25:58.948Z,48.52
2022-10-03T23:29:03.352Z,48.39
2022-10-03T23:31:49.063Z,48.72
2022-10-03T23:34:34.959Z,48.93
2022-10-03T23:37:14.201Z,48.84
2022-10-03T23:39:56.145Z,49.14
2022-10-03T23:42:32.099Z,49.20
2022-10-03T23:45:06.598Z,49.64
2022-10-03T23:47:56.133Z,49.89
2022-10-03T23:50:53.552Z,50.10
2022-10-03T23:53:43.657Z,50.51
2022-10-03T23:56:22.726Z,50.88
2022-10-03T23:59:10.093Z,51.15
