createdAt,value
2022-09-16T00:00:54.083Z,100673.09
2022-09-16T00:03:21.822Z,100668.34
2022-09-16T00:05:52.175Z,100663.56
2022-09-16T00:08:20.604Z,100669.34
2022-09-16T00:10:47.723Z,100671.53
2022-09-16T00:13:15.301Z,100681.34
2022-09-16T00:15:45.084Z,100683.88
2022-09-16T00:18:12.312Z,100688.84
2022-09-16T00:20:52.312Z,100679.66
2022-09-16T00:23:19.615Z,100684.72
2022-09-16T00:25:52.905Z,100692.50
2022-09-16T00:28:23.505Z,100687.72
2022-09-16T00:30:50.941Z,100686.06
2022-09-16T00:33:19.453Z,100682.94
2022-09-16T00:35:47.280Z,100682.28
2022-09-16T00:38:14.411Z,100682.78
2022-09-16T00:40:46.714Z,100692.31
2022-09-16T00:43:18.883Z,100690.66
2022-09-16T00:46:00.809Z,100688.09
2022-09-16T00:48:31.039Z,100683.69
2022-09-16T00:51:04.256Z,100688.09
2022-09-16T00:53:49.553Z,100682.38
2022-09-16T00:56:21.614Z,100689.13
2022-09-16T00:59:18.029Z,100696.59
2022-09-16T01:01:45.671Z,100703.56
2022-09-16T01:04:21.916Z,100700.06
2022-09-16T01:06:49.271Z,100711.03
2022-09-16T01:09:18.599Z,100707.16
2022-09-16T01:11:45.367Z,100704.09
2022-09-16T01:14:32.581Z,100701.72
2022-09-16T01:17:17.574Z,100701.06
2022-09-16T01:20:30.075Z,100709.88
2022-09-16T01:23:24.509Z,100705.97
2022-09-16T01:26:35.106Z,100712.09
2022-09-16T01:29:45.063Z,100704.13
2022-09-16T01:32:15.372Z,100702.44
2022-09-16T01:34:59.020Z,100711.63
2022-09-16T01:38:10.905Z,100713.63
2022-09-16T01:40:55.652Z,100723.00
2022-09-16T01:43:57.274Z,100723.16
2022-09-16T01:46:49.582Z,100711.34
2022-09-16T01:50:17.443Z,100709.31
2022-09-16T01:53:24.200Z,100711.34
2022-09-16T01:55:59.816Z,100721.91
2022-09-16T01:58:44.298Z,100714.41
2022-09-16T02:01:23.663Z,100725.78
2022-09-16T02:04:01.141Z,100726.00
2022-09-16T02:06:31.164Z,100730.41
2022-09-16T02:09:04.318Z,100723.09
2022-09-16T02:11:31.387Z,100724.66
2022-09-16T02:14:08.712Z,100714.81
2022-09-16T02:16:46.427Z,100720.59
2022-09-16T02:19:20.647Z,100722.13
2022-09-16T02:21:48.303Z,100720.59
2022-09-16T02:24:19.570Z,100718.09
2022-09-16T02:26:56.494Z,100725.19
2022-09-16T02:29:28.041Z,100718.91
2022-09-16T02:31:59.139Z,100717.59
2022-09-16T02:34:32.446Z,100721.31
2022-09-16T02:37:09.492Z,100713.16
2022-09-16T02:39:40.834Z,100710.28
2022-09-16T02:42:08.465Z,100712.66
2022-09-16T02:44:35.340Z,100700.31
2022-09-16T02:47:25.891Z,100702.66
2022-09-16T02:50:16.582Z,100703.88
2022-09-16T02:53:04.525Z,100703.19
2022-09-16T02:55:50.103Z,100705.19
2022-09-16T02:58:16.838Z,100711.00
2022-09-16T03:00:49.561Z,100711.50
2022-09-16T03:03:16.680Z,100707.63
2022-09-16T03:06:27.067Z,100718.50
2022-09-16T03:08:58.930Z,100713.22
2022-09-16T03:11:45.940Z,100716.81
2022-09-16T03:14:42.819Z,100719.31
2022-09-16T03:17:57.935Z,100716.50
2022-09-16T03:21:05.117Z,100712.59
2022-09-16T03:23:58.589Z,100715.81
2022-09-16T03:26:54.040Z,100712.09
2022-09-16T03:29:42.586Z,100716.88
2022-09-16T03:32:24.698Z,100707.56
2022-09-16T03:35:32.391Z,100708.56
2022-09-16T03:38:01.487Z,100712.44
2022-09-16T03:40:30.259Z,100711.28
2022-09-16T03:42:58.541Z,100716.03
2022-09-16T03:45:25.826Z,100714.69
2022-09-16T03:47:53.825Z,100721.78
2022-09-16T03:50:21.845Z,100715.69
2022-09-16T03:52:48.924Z,100724.84
2022-09-16T03:55:17.082Z,100720.78
2022-09-16T03:57:44.153Z,100720.78
2022-09-16T04:00:11.906Z,100723.50
2022-09-16T04:02:39.179Z,100716.03
2022-09-16T04:05:06.813Z,100711.31
2022-09-16T04:07:33.751Z,100703.19
2022-09-16T04:10:02.072Z,100715.22
2022-09-16T04:12:29.749Z,100712.53
2022-09-16T04:14:56.830Z,100717.28
2022-09-16T04:17:24.486Z,100711.34
2022-09-16T04:19:53.181Z,100713.72
2022-09-16T04:22:20.121Z,100712.72
2022-09-16T04:24:46.964Z,100713.09
2022-09-16T04:27:13.765Z,100717.31
2022-09-16T04:29:40.608Z,100717.34
2022-09-16T04:32:07.484Z,100721.06
2022-09-16T04:34:34.371Z,100721.59
2022-09-16T04:37:01.148Z,100719.19
2022-09-16T04:39:28.144Z,100714.44
2022-09-16T04:41:55.043Z,100716.47
2022-09-16T04:44:21.867Z,100721.38
2022-09-16T04:46:48.875Z,100726.63
2022-09-16T04:49:15.706Z,100722.03
2022-09-16T04:51:42.436Z,100729.16
2022-09-16T04:54:09.855Z,100730.97
2022-09-16T04:56:36.676Z,100726.91
2022-09-16T04:59:05.775Z,100724.56
2022-09-16T05:01:37.326Z,100729.28
2022-09-16T05:04:06.610Z,100729.28
2022-09-16T05:06:37.481Z,100738.41
2022-09-16T05:09:05.292Z,100729.63
2022-09-16T05:11:36.192Z,100721.13
2022-09-16T05:14:07.058Z,100731.13
2022-09-16T05:16:35.034Z,100734.31
2022-09-16T05:19:06.510Z,100739.03
2022-09-16T05:21:36.462Z,100731.59
2022-09-16T05:24:08.811Z,100744.44
2022-09-16T05:26:40.061Z,100748.16
2022-09-16T05:29:11.529Z,100751.19
2022-09-16T05:31:41.501Z,100752.47
2022-09-16T05:34:17.929Z,100755.03
2022-09-16T05:36:47.730Z,100749.78
2022-09-16T05:39:26.254Z,100746.75
2022-09-16T05:41:57.623Z,100751.63
2022-09-16T05:44:25.901Z,100750.94
2022-09-16T05:46:52.972Z,100757.50
2022-09-16T05:49:21.276Z,100763.78
2022-09-16T05:51:49.564Z,100755.97
2022-09-16T05:54:18.788Z,100760.53
2022-09-16T05:56:46.880Z,100766.25
2022-09-16T05:59:15.277Z,100774.22
2022-09-16T06:01:42.485Z,100775.38
2022-09-16T06:04:14.533Z,100772.66
2022-09-16T06:06:46.610Z,100781.97
2022-09-16T06:09:21.463Z,100782.50
2022-09-16T06:11:54.475Z,100791.94
2022-09-16T06:14:23.799Z,100789.09
2022-09-16T06:16:50.599Z,100796.50
2022-09-16T06:19:18.881Z,100800.22
2022-09-16T06:21:46.875Z,100811.03
2022-09-16T06:24:16.800Z,100803.91
2022-09-16T06:26:45.518Z,100803.06
2022-09-16T06:29:15.536Z,100811.03
2022-09-16T06:31:42.751Z,100813.56
2022-09-16T06:34:16.374Z,100819.53
2022-09-16T06:36:45.375Z,100820.88
2022-09-16T06:39:15.116Z,100834.78
2022-09-16T06:41:42.304Z,100829.38
2022-09-16T06:44:09.375Z,100827.22
2022-09-16T06:46:37.064Z,100827.88
2022-09-16T06:49:06.258Z,100836.69
2022-09-16T06:51:35.035Z,100837.03
2022-09-16T06:54:08.804Z,100845.69
2022-09-16T06:56:39.840Z,100845.75
2022-09-16T06:59:07.821Z,100854.72
2022-09-16T07:01:35.428Z,100850.34
2022-09-16T07:04:10.668Z,100857.97
2022-09-16T07:07:08.167Z,100851.06
2022-09-16T07:09:24.893Z,100858.53
2022-09-16T07:11:51.624Z,100866.03
2022-09-16T07:14:18.651Z,100861.47
2022-09-16T07:16:45.464Z,100856.28
2022-09-16T07:19:12.328Z,100864.50
2022-09-16T07:21:39.124Z,100863.88
2022-09-16T07:24:06.067Z,100868.66
2022-09-16T07:26:35.625Z,100870.66
2022-09-16T07:29:05.903Z,100875.69
2022-09-16T07:31:38.296Z,100878.31
2022-09-16T07:34:08.662Z,100876.50
2022-09-16T07:36:42.811Z,100885.84
2022-09-16T07:39:12.711Z,100880.44
2022-09-16T07:41:42.500Z,100878.97
2022-09-16T07:44:14.619Z,100886.06
2022-09-16T07:46:42.395Z,100886.69
2022-09-16T07:49:13.468Z,100890.75
2022-09-16T07:51:43.730Z,100896.47
2022-09-16T07:54:15.169Z,100898.56
2022-09-16T07:56:43.877Z,100891.34
2022-09-16T07:59:18.365Z,100900.50
2022-09-16T08:01:46.118Z,100902.00
2022-09-16T08:04:13.871Z,100903.38
2022-09-16T08:06:41.187Z,100905.41
2022-09-16T08:09:27.252Z,100909.06
2022-09-16T08:11:55.636Z,100911.31
2022-09-16T08:14:22.413Z,100905.50
2022-09-16T08:16:51.785Z,100906.41
2022-09-16T08:19:20.595Z,100907.28
2022-09-16T08:21:47.597Z,100902.41
2022-09-16T08:24:14.656Z,100901.66
2022-09-16T08:26:41.481Z,100905.66
2022-09-16T08:29:10.097Z,100903.53
2022-09-16T08:31:38.618Z,100910.66
2022-09-16T08:34:06.272Z,100898.44
2022-09-16T08:36:33.988Z,100916.13
2022-09-16T08:39:01.827Z,100908.13
2022-09-16T08:42:27.707Z,100908.13
2022-09-16T08:45:40.725Z,100915.19
2022-09-16T08:48:29.227Z,100923.72
2022-09-16T08:50:59.470Z,100921.59
2022-09-16T08:53:52.717Z,100927.72
2022-09-16T08:56:23.093Z,100936.56
2022-09-16T08:58:55.261Z,100929.09
2022-09-16T09:01:53.201Z,100936.91
2022-09-16T09:04:20.691Z,100937.66
2022-09-16T09:07:12.075Z,100936.75
2022-09-16T09:09:58.970Z,100942.41
2022-09-16T09:12:40.642Z,100938.63
2022-09-16T09:15:19.971Z,100939.81
2022-09-16T09:18:17.306Z,100942.28
2022-09-16T09:21:01.995Z,100946.00
2022-09-16T09:24:21.145Z,100946.75
2022-09-16T09:27:18.056Z,100950.28
2022-09-16T09:30:24.032Z,100958.09
2022-09-16T09:33:44.744Z,100960.72
2022-09-16T09:36:31.489Z,100963.84
2022-09-16T09:39:20.234Z,100961.28
2022-09-16T09:41:58.144Z,100971.41
2022-09-16T09:44:55.283Z,100973.81
2022-09-16T09:47:33.564Z,100976.84
2022-09-16T09:50:16.818Z,100968.84
2022-09-16T09:52:53.557Z,100968.56
2022-09-16T09:55:24.534Z,100968.69
2022-09-16T09:58:15.915Z,100976.97
2022-09-16T10:00:42.764Z,100972.94
2022-09-16T10:03:17.729Z,100982.16
2022-09-16T10:05:46.862Z,100973.31
2022-09-16T10:08:23.226Z,100977.28
2022-09-16T10:10:55.362Z,100970.97
2022-09-16T10:13:24.540Z,100987.03
2022-09-16T10:15:55.941Z,100988.09
2022-09-16T10:18:29.877Z,100987.69
2022-09-16T10:21:11.236Z,100991.19
2022-09-16T10:23:39.483Z,100981.16
2022-09-16T10:26:28.073Z,100983.66
2022-09-16T10:29:11.861Z,100977.47
2022-09-16T10:31:42.037Z,100981.56
2022-09-16T10:34:37.269Z,100972.69
2022-09-16T10:37:12.858Z,100972.94
2022-09-16T10:39:44.904Z,100979.16
2022-09-16T10:42:28.170Z,100966.47
2022-09-16T10:45:22.193Z,100980.53
2022-09-16T10:48:03.413Z,100974.94
2022-09-16T10:50:33.395Z,100979.81
2022-09-16T10:53:00.207Z,100985.34
2022-09-16T10:55:41.556Z,100986.31
2022-09-16T10:58:18.961Z,100988.47
2022-09-16T11:01:29.044Z,100987.88
2022-09-16T11:04:08.266Z,100990.94
2022-09-16T11:07:11.013Z,100990.81
2022-09-16T11:10:11.214Z,100983.59
2022-09-16T11:13:18.284Z,100987.19
2022-09-16T11:16:45.917Z,100980.59
2022-09-16T11:19:59.457Z,100981.31
2022-09-16T11:22:52.379Z,100988.31
2022-09-16T11:25:39.423Z,100984.63
2022-09-16T11:28:27.371Z,100986.56
2022-09-16T11:31:05.063Z,100988.13
2022-09-16T11:34:01.463Z,100983.13
2022-09-16T11:37:17.911Z,100985.22
2022-09-16T11:40:03.380Z,100982.53
2022-09-16T11:42:43.748Z,100993.88
2022-09-16T11:46:07.776Z,100990.16
2022-09-16T11:48:56.831Z,100994.78
2022-09-16T11:51:58.967Z,100994.78
2022-09-16T11:55:18.665Z,100995.91
2022-09-16T11:57:54.038Z,100995.72
2022-09-16T12:00:21.073Z,101002.28
2022-09-16T12:03:04.726Z,101002.56
2022-09-16T12:05:53.761Z,101003.06
2022-09-16T12:08:30.668Z,100997.19
2022-09-16T12:11:35.576Z,101004.28
2022-09-16T12:14:16.059Z,101008.47
2022-09-16T12:16:54.713Z,101007.94
2022-09-16T12:19:29.354Z,101023.75
2022-09-16T12:22:07.181Z,101012.00
2022-09-16T12:25:09.542Z,101020.22
2022-09-16T12:28:17.240Z,101005.72
2022-09-16T12:31:06.900Z,101015.69
2022-09-16T12:33:41.057Z,101017.16
2022-09-16T12:36:14.811Z,101015.53
2022-09-16T12:38:41.988Z,101020.16
2022-09-16T12:41:20.710Z,101022.69
2022-09-16T12:44:30.486Z,101020.53
2022-09-16T12:47:35.421Z,101029.22
2022-09-16T12:50:20.408Z,101019.06
2022-09-16T12:53:23.255Z,101031.53
2022-09-16T12:56:09.499Z,101029.44
2022-09-16T12:59:00.255Z,101030.25
2022-09-16T13:01:40.286Z,101028.31
2022-09-16T13:04:29.732Z,101028.16
2022-09-16T13:07:02.096Z,101031.78
2022-09-16T13:09:37.535Z,101029.97
2022-09-16T13:15:04.971Z,101020.72
2022-09-16T13:17:37.064Z,101030.88
2022-09-16T13:20:17.670Z,101031.75
2022-09-16T13:23:17.323Z,101039.56
2022-09-16T13:25:50.961Z,101036.34
2022-09-16T13:28:35.691Z,101035.81
2022-09-16T13:31:12.031Z,101032.56
2022-09-16T13:33:44.135Z,101038.41
2022-09-16T13:36:18.123Z,101037.09
2022-09-16T13:38:50.364Z,101023.66
2022-09-16T13:41:35.439Z,101031.28
2022-09-16T13:44:41.525Z,101028.38
2022-09-16T13:47:11.269Z,101038.69
2022-09-16T13:49:53.546Z,101040.97
2022-09-16T13:52:24.935Z,101030.03
2022-09-16T13:55:10.106Z,101034.34
2022-09-16T13:58:18.584Z,101031.63
2022-09-16T14:01:16.241Z,101027.50
2022-09-16T14:04:07.169Z,101022.88
2022-09-16T14:06:59.791Z,101034.06
2022-09-16T14:09:45.513Z,101027.53
2022-09-16T14:12:51.155Z,101018.63
2022-09-16T14:15:20.936Z,101026.38
2022-09-16T14:17:53.948Z,101030.97
2022-09-16T14:20:23.989Z,101032.81
2022-09-16T14:23:15.887Z,101044.50
2022-09-16T14:25:42.715Z,101043.66
2022-09-16T14:28:28.254Z,101048.81
2022-09-16T14:30:57.540Z,101058.03
2022-09-16T14:33:56.317Z,101055.03
2022-09-16T14:36:31.459Z,101050.13
2022-09-16T14:39:09.603Z,101040.47
2022-09-16T14:41:45.709Z,101053.59
2022-09-16T14:44:37.782Z,101045.41
2022-09-16T14:47:28.374Z,101055.03
2022-09-16T14:50:14.064Z,101050.41
2022-09-16T14:52:41.388Z,101045.22
2022-09-16T14:55:22.881Z,101054.97
2022-09-16T14:57:50.055Z,101049.28
2022-09-16T15:00:19.464Z,101037.97
2022-09-16T15:02:58.683Z,101063.50
2022-09-16T15:05:36.532Z,101050.75
2022-09-16T15:08:26.618Z,101052.88
2022-09-16T15:10:57.919Z,101053.94
2022-09-16T15:13:29.251Z,101057.25
2022-09-16T15:16:03.715Z,101062.34
2022-09-16T15:18:34.988Z,101056.41
2022-09-16T15:21:23.496Z,101055.06
2022-09-16T15:23:56.181Z,101053.75
2022-09-16T15:26:42.848Z,101055.47
2022-09-16T15:29:19.019Z,101052.59
2022-09-16T15:31:47.200Z,101055.84
2022-09-16T15:34:18.746Z,101067.75
2022-09-16T15:36:52.308Z,101070.44
2022-09-16T15:39:29.547Z,101065.34
2022-09-16T15:42:14.251Z,101071.19
2022-09-16T15:44:52.651Z,101061.50
2022-09-16T15:47:35.217Z,101069.38
2022-09-16T15:50:17.664Z,101069.91
2022-09-16T15:53:20.063Z,101070.28
2022-09-16T15:56:02.183Z,101061.97
2022-09-16T15:58:43.430Z,101073.72
2022-09-16T16:01:30.438Z,101080.44
2022-09-16T16:04:00.750Z,101081.28
2022-09-16T16:06:49.483Z,101077.06
2022-09-16T16:09:29.449Z,101074.13
2022-09-16T16:12:02.202Z,101087.59
2022-09-16T16:14:32.411Z,101091.44
2022-09-16T16:17:15.122Z,101077.31
2022-09-16T16:19:44.606Z,101073.28
2022-09-16T16:22:12.399Z,101071.59
2022-09-16T16:24:39.604Z,101079.91
2022-09-16T16:27:06.707Z,101079.06
2022-09-16T16:29:33.626Z,101079.25
2022-09-16T16:32:12.047Z,101073.94
2022-09-16T16:34:45.319Z,101081.00
2022-09-16T16:37:33.659Z,101078.19
2022-09-16T16:40:02.509Z,101092.25
2022-09-16T16:42:29.802Z,101078.69
2022-09-16T16:44:56.843Z,101077.41
2022-09-16T16:47:24.195Z,101083.91
2022-09-16T16:49:52.083Z,101082.97
2022-09-16T16:52:19.010Z,101081.75
2022-09-16T16:54:46.912Z,101078.47
2022-09-16T16:57:14.308Z,101084.78
2022-09-16T16:59:41.108Z,101088.63
2022-09-16T17:02:10.461Z,101080.56
2022-09-16T17:04:37.222Z,101085.16
2022-09-16T17:07:24.752Z,101090.41
2022-09-16T17:09:51.345Z,101093.44
2022-09-16T17:12:18.294Z,101095.88
2022-09-16T17:14:45.211Z,101090.72
2022-09-16T17:17:12.000Z,101091.50
2022-09-16T17:19:38.971Z,101098.78
2022-09-16T17:22:06.086Z,101115.91
2022-09-16T17:24:34.955Z,101107.81
2022-09-16T17:27:02.253Z,101106.66
2022-09-16T17:29:29.384Z,101107.13
2022-09-16T17:32:02.598Z,101114.41
2022-09-16T17:34:30.321Z,101112.63
2022-09-16T17:36:58.570Z,101113.34
2022-09-16T17:39:26.132Z,101116.03
2022-09-16T17:41:54.615Z,101128.81
2022-09-16T17:44:21.558Z,101126.28
2022-09-16T17:46:49.506Z,101121.59
2022-09-16T17:49:21.630Z,101131.81
2022-09-16T17:51:50.309Z,101126.25
2022-09-16T17:54:17.844Z,101132.41
2022-09-16T17:56:45.059Z,101132.28
2022-09-16T17:59:13.810Z,101141.47
2022-09-16T18:01:40.970Z,101146.59
2022-09-16T18:04:08.395Z,101151.38
2022-09-16T18:06:44.847Z,101150.88
2022-09-16T18:09:13.318Z,101152.09
2022-09-16T18:11:41.043Z,101158.06
2022-09-16T18:14:11.993Z,101172.53
2022-09-16T18:16:39.715Z,101172.25
2022-09-16T18:19:07.031Z,101178.38
2022-09-16T18:21:34.408Z,101179.94
2022-09-16T18:24:03.279Z,101173.31
2022-09-16T18:26:31.740Z,101172.31
2022-09-16T18:29:11.322Z,101175.91
2022-09-16T18:31:45.084Z,101176.09
2022-09-16T18:34:13.507Z,101178.97
2022-09-16T18:36:40.869Z,101173.03
2022-09-16T18:39:14.881Z,101173.72
2022-09-16T18:41:44.479Z,101172.72
2022-09-16T18:44:16.556Z,101172.41
2022-09-16T18:46:43.918Z,101170.69
2022-09-16T18:49:14.478Z,101171.34
2022-09-16T18:51:51.759Z,101177.47
2022-09-16T18:54:37.349Z,101177.47
2022-09-16T18:57:04.194Z,101184.25
2022-09-16T18:59:34.376Z,101187.44
2022-09-16T19:02:03.763Z,101185.56
2022-09-16T19:04:37.080Z,101192.34
2022-09-16T19:07:08.465Z,101191.31
2022-09-16T19:09:38.561Z,101188.94
2022-09-16T19:12:09.237Z,101201.31
2022-09-16T19:14:36.041Z,101204.19
2022-09-16T19:17:03.881Z,101208.41
2022-09-16T19:19:31.525Z,101210.63
2022-09-16T19:21:58.551Z,101222.81
2022-09-16T19:24:29.723Z,101213.13
2022-09-16T19:26:56.670Z,101214.31
2022-09-16T19:29:23.763Z,101228.53
2022-09-16T19:31:53.049Z,101236.31
2022-09-16T19:34:20.855Z,101234.94
2022-09-16T19:36:48.164Z,101235.59
2022-09-16T19:39:15.266Z,101241.50
2022-09-16T19:41:43.036Z,101235.88
2022-09-16T19:44:16.358Z,101237.38
2022-09-16T19:46:45.011Z,101239.56
2022-09-16T19:49:20.255Z,101241.03
2022-09-16T19:51:48.512Z,101239.66
2022-09-16T19:54:16.159Z,101237.72
2022-09-16T19:56:45.880Z,101244.47
2022-09-16T19:59:15.159Z,101245.13
2022-09-16T20:01:42.280Z,101243.59
2022-09-16T20:04:09.786Z,101253.56
2022-09-16T20:06:40.295Z,101251.50
2022-09-16T20:09:14.098Z,101249.41
2022-09-16T20:11:44.836Z,101259.19
2022-09-16T20:14:19.262Z,101252.69
2022-09-16T20:16:47.093Z,101254.53
2022-09-16T20:19:17.870Z,101254.28
2022-09-16T20:21:45.384Z,101268.44
2022-09-16T20:24:21.358Z,101273.78
2022-09-16T20:26:51.351Z,101276.09
2022-09-16T20:29:19.877Z,101276.03
2022-09-16T20:31:50.424Z,101281.91
2022-09-16T20:34:17.689Z,101282.53
2022-09-16T20:36:46.277Z,101280.97
2022-09-16T20:39:14.713Z,101285.28
2022-09-16T20:41:43.114Z,101291.31
2022-09-16T20:44:15.935Z,101294.59
2022-09-16T20:46:42.993Z,101295.06
2022-09-16T20:49:16.062Z,101291.97
2022-09-16T20:51:43.446Z,101288.25
2022-09-16T20:54:13.540Z,101294.81
2022-09-16T20:56:43.625Z,101279.03
2022-09-16T20:59:14.359Z,101288.31
2022-09-16T21:01:41.961Z,101290.31
2022-09-16T21:04:17.200Z,101310.84
2022-09-16T21:06:44.757Z,101302.41
2022-09-16T21:09:14.324Z,101306.75
2022-09-16T21:11:45.127Z,101305.50
2022-09-16T21:14:15.467Z,101314.03
2022-09-16T21:16:44.353Z,101318.31
2022-09-16T21:19:13.598Z,101317.22
2022-09-16T21:21:44.794Z,101317.66
2022-09-16T21:24:13.282Z,101315.81
2022-09-16T21:26:41.465Z,101314.84
2022-09-16T21:29:15.409Z,101312.72
2022-09-16T21:31:43.601Z,101320.28
2022-09-16T21:34:19.604Z,101323.25
2022-09-16T21:36:48.285Z,101320.25
2022-09-16T21:39:16.550Z,101322.44
2022-09-16T21:41:45.506Z,101320.72
2022-09-16T21:44:13.968Z,101324.69
2022-09-16T21:46:45.411Z,101329.69
2022-09-16T21:49:25.916Z,101331.22
2022-09-16T21:51:55.692Z,101321.00
2022-09-16T21:54:24.156Z,101330.13
2022-09-16T21:56:52.195Z,101333.22
2022-09-16T21:59:20.097Z,101332.75
2022-09-16T22:01:50.163Z,101337.75
2022-09-16T22:04:23.747Z,101340.47
2022-09-16T22:06:52.862Z,101334.34
2022-09-16T22:09:19.974Z,101328.22
2022-09-16T22:11:47.385Z,101329.34
2022-09-16T22:14:14.369Z,101331.47
2022-09-16T22:16:41.632Z,101332.63
2022-09-16T22:19:13.168Z,101341.72
2022-09-16T22:21:43.889Z,101336.75
2022-09-16T22:24:11.888Z,101331.47
2022-09-16T22:26:48.867Z,101339.56
2022-09-16T22:29:15.710Z,101334.31
2022-09-16T22:31:42.515Z,101332.03
2022-09-16T22:34:10.225Z,101333.16
2022-09-16T22:36:38.893Z,101326.63
2022-09-16T22:39:12.081Z,101345.06
2022-09-16T22:41:39.040Z,101342.38
2022-09-16T22:44:06.107Z,101351.03
2022-09-16T22:46:42.649Z,101350.13
2022-09-16T22:49:10.733Z,101354.81
2022-09-16T22:51:38.207Z,101349.53
2022-09-16T22:54:06.638Z,101343.56
2022-09-16T22:56:34.299Z,101351.47
2022-09-16T22:59:04.951Z,101350.06
2022-09-16T23:01:36.012Z,101350.78
2022-09-16T23:04:05.609Z,101352.88
2022-09-16T23:06:34.881Z,101356.84
2022-09-16T23:09:01.959Z,101357.22
2022-09-16T23:11:32.667Z,101358.50
2022-09-16T23:14:01.494Z,101357.91
2022-09-16T23:16:33.382Z,101349.38
2022-09-16T23:19:02.848Z,101349.31
2022-09-16T23:21:31.098Z,101346.59
2022-09-16T23:24:02.054Z,101346.28
2022-09-16T23:26:35.254Z,101347.56
2022-09-16T23:29:05.629Z,101341.03
2022-09-16T23:31:38.402Z,101347.94
2022-09-16T23:34:07.792Z,101348.06
2022-09-16T23:36:38.054Z,101349.91
2022-09-16T23:39:07.230Z,101351.41
2022-09-16T23:41:35.121Z,101351.41
2022-09-16T23:44:02.785Z,101356.09
2022-09-16T23:46:31.353Z,101352.53
2022-09-16T23:48:59.153Z,101347.81
2022-09-16T23:51:28.817Z,101354.19
2022-09-16T23:53:57.447Z,101349.97
2022-09-16T23:56:24.512Z,101354.63
2022-09-16T23:58:52.037Z,101358.47
