createdAt,value
2022-08-16T00:00:53.838Z,21.70
2022-08-16T00:01:59.863Z,21.69
2022-08-16T00:03:02.736Z,21.68
2022-08-16T00:04:07.197Z,21.67
2022-08-16T00:05:11.668Z,21.67
2022-08-16T00:06:16.117Z,21.66
2022-08-16T00:07:20.576Z,21.64
2022-08-16T00:08:36.468Z,21.64
2022-08-16T00:09:29.481Z,21.63
2022-08-16T00:10:33.907Z,21.63
2022-08-16T00:11:38.349Z,21.62
2022-08-16T00:12:42.801Z,21.61
2022-08-16T00:13:54.040Z,21.61
2022-08-16T00:15:05.643Z,21.60
2022-08-16T00:17:00.692Z,21.60
2022-08-16T00:17:18.252Z,21.60
2022-08-16T00:18:17.716Z,21.60
2022-08-16T00:19:22.597Z,21.60
2022-08-16T00:20:26.559Z,21.60
2022-08-16T00:21:30.985Z,21.59
2022-08-16T00:22:35.429Z,21.58
2022-08-16T00:23:53.876Z,21.57
2022-08-16T00:24:57.094Z,21.56
2022-08-16T00:26:35.768Z,21.55
2022-08-16T00:27:05.872Z,21.55
2022-08-16T00:28:11.023Z,21.54
2022-08-16T00:29:15.560Z,21.53
2022-08-16T00:30:28.566Z,21.52
2022-08-16T00:31:24.338Z,21.51
2022-08-16T00:32:28.106Z,21.50
2022-08-16T00:33:32.533Z,21.49
2022-08-16T00:34:44.699Z,21.49
2022-08-16T00:35:41.431Z,21.47
2022-08-16T00:36:47.302Z,21.46
2022-08-16T00:37:57.163Z,21.46
2022-08-16T00:38:54.725Z,21.45
2022-08-16T00:39:59.221Z,21.45
2022-08-16T00:41:03.560Z,21.44
2022-08-16T00:42:10.279Z,21.43
2022-08-16T00:43:19.004Z,21.41
2022-08-16T00:44:16.817Z,21.41
2022-08-16T00:45:21.232Z,21.41
2022-08-16T00:46:34.413Z,21.40
2022-08-16T00:47:30.175Z,21.39
2022-08-16T00:48:43.705Z,21.38
2022-08-16T00:49:39.766Z,21.37
2022-08-16T00:50:43.388Z,21.37
2022-08-16T00:51:47.813Z,21.36
2022-08-16T00:52:53.827Z,21.35
2022-08-16T00:53:56.704Z,21.35
2022-08-16T00:55:01.101Z,21.35
2022-08-16T00:56:05.708Z,21.34
2022-08-16T00:57:10.035Z,21.34
2022-08-16T00:58:16.345Z,21.32
2022-08-16T00:59:18.844Z,21.31
2022-08-16T01:00:26.251Z,21.31
2022-08-16T01:01:29.776Z,21.30
2022-08-16T01:02:34.161Z,21.31
2022-08-16T01:03:41.621Z,21.31
2022-08-16T01:04:43.016Z,21.31
2022-08-16T01:05:47.401Z,21.31
2022-08-16T01:07:02.315Z,21.31
2022-08-16T01:07:56.257Z,21.31
2022-08-16T01:09:00.693Z,21.31
2022-08-16T01:10:05.096Z,21.31
2022-08-16T01:11:09.536Z,21.31
2022-08-16T01:12:26.336Z,21.31
2022-08-16T01:13:18.429Z,21.31
2022-08-16T01:14:25.100Z,21.31
2022-08-16T01:15:27.309Z,21.31
2022-08-16T01:16:31.721Z,21.31
2022-08-16T01:17:36.719Z,21.31
2022-08-16T01:18:41.560Z,21.31
2022-08-16T01:19:44.987Z,21.31
2022-08-16T01:20:49.395Z,21.31
2022-08-16T01:21:53.759Z,21.31
2022-08-16T01:22:58.918Z,21.30
2022-08-16T01:24:02.631Z,21.30
2022-08-16T01:25:07.072Z,21.28
2022-08-16T01:26:33.635Z,21.27
2022-08-16T01:27:15.986Z,21.26
2022-08-16T01:28:20.523Z,21.25
2022-08-16T01:29:58.075Z,21.23
2022-08-16T01:30:29.356Z,21.22
2022-08-16T01:31:33.788Z,21.20
2022-08-16T01:32:38.207Z,21.16
2022-08-16T01:33:44.412Z,21.11
2022-08-16T01:34:53.584Z,21.07
2022-08-16T01:35:52.624Z,21.02
2022-08-16T01:36:58.322Z,20.98
2022-08-16T01:38:00.407Z,20.95
2022-08-16T01:39:05.796Z,20.92
2022-08-16T01:40:09.835Z,20.88
2022-08-16T01:41:19.073Z,20.84
2022-08-16T01:42:19.254Z,20.80
2022-08-16T01:43:23.392Z,20.78
2022-08-16T01:44:37.664Z,20.78
2022-08-16T01:45:40.489Z,20.79
2022-08-16T01:46:39.614Z,20.80
2022-08-16T01:47:49.503Z,20.81
2022-08-16T01:48:46.149Z,20.83
2022-08-16T01:50:42.898Z,20.83
2022-08-16T01:51:09.465Z,20.85
2022-08-16T01:52:00.588Z,20.87
2022-08-16T01:53:05.001Z,20.88
2022-08-16T01:54:09.441Z,20.90
2022-08-16T01:55:14.515Z,20.92
2022-08-16T01:56:24.441Z,20.93
2022-08-16T01:57:22.978Z,20.94
2022-08-16T01:58:27.145Z,20.95
2022-08-16T01:59:31.572Z,20.95
2022-08-16T02:00:35.982Z,20.96
2022-08-16T02:01:40.436Z,20.96
2022-08-16T02:02:44.823Z,20.97
2022-08-16T02:03:50.516Z,20.97
2022-08-16T02:04:54.474Z,20.96
2022-08-16T02:05:58.159Z,20.97
2022-08-16T02:07:02.598Z,20.97
2022-08-16T02:08:33.429Z,20.96
2022-08-16T02:09:24.282Z,20.96
2022-08-16T02:10:28.664Z,20.97
2022-08-16T02:11:47.730Z,20.97
2022-08-16T02:12:42.107Z,20.97
2022-08-16T02:13:42.147Z,20.97
2022-08-16T02:14:46.362Z,20.97
2022-08-16T02:15:50.812Z,20.97
2022-08-16T02:16:55.207Z,20.97
2022-08-16T02:18:01.201Z,20.97
2022-08-16T02:19:04.061Z,20.96
2022-08-16T02:20:11.502Z,20.92
2022-08-16T02:21:12.955Z,20.89
2022-08-16T02:22:34.721Z,20.87
2022-08-16T02:23:21.868Z,20.85
2022-08-16T02:24:32.156Z,20.84
2022-08-16T02:25:51.077Z,20.83
2022-08-16T02:26:35.101Z,20.82
2022-08-16T02:27:39.534Z,20.81
2022-08-16T02:28:45.320Z,20.82
2022-08-16T02:29:48.410Z,20.81
2022-08-16T02:30:52.842Z,20.81
2022-08-16T02:32:03.083Z,20.80
2022-08-16T02:33:02.759Z,20.81
2022-08-16T02:34:06.443Z,20.82
2022-08-16T02:35:10.455Z,20.83
2022-08-16T02:36:48.010Z,20.85
2022-08-16T02:37:22.283Z,20.86
2022-08-16T02:38:25.854Z,20.87
2022-08-16T02:39:30.453Z,20.88
2022-08-16T02:40:34.759Z,20.88
2022-08-16T02:41:39.637Z,20.89
2022-08-16T02:42:43.631Z,20.90
2022-08-16T02:43:48.124Z,20.91
2022-08-16T02:44:52.555Z,20.91
2022-08-16T02:45:56.983Z,20.91
2022-08-16T02:47:02.383Z,20.91
2022-08-16T02:48:30.092Z,20.92
2022-08-16T02:49:10.259Z,20.92
2022-08-16T02:50:55.402Z,20.93
2022-08-16T02:51:19.174Z,20.92
2022-08-16T02:52:29.252Z,20.92
2022-08-16T02:53:27.979Z,20.92
2022-08-16T02:54:32.464Z,20.92
2022-08-16T02:55:41.126Z,20.93
2022-08-16T02:56:41.284Z,20.93
2022-08-16T02:57:54.133Z,20.92
2022-08-16T02:58:50.171Z,20.92
2022-08-16T02:59:54.597Z,20.93
2022-08-16T03:00:59.069Z,20.93
2022-08-16T03:02:08.858Z,20.92
2022-08-16T03:03:10.418Z,20.93
2022-08-16T03:04:29.993Z,20.93
2022-08-16T03:05:16.801Z,20.93
2022-08-16T03:06:38.924Z,20.93
2022-08-16T03:07:27.796Z,20.94
2022-08-16T03:08:50.141Z,20.94
2022-08-16T03:09:34.467Z,20.94
2022-08-16T03:10:39.144Z,20.93
2022-08-16T03:11:43.314Z,20.93
2022-08-16T03:12:55.889Z,20.93
2022-08-16T03:13:53.055Z,20.92
2022-08-16T03:14:56.586Z,20.91
2022-08-16T03:16:00.991Z,20.91
2022-08-16T03:17:05.393Z,20.90
2022-08-16T03:18:12.625Z,20.89
2022-08-16T03:19:14.237Z,20.89
2022-08-16T03:20:18.652Z,20.88
2022-08-16T03:21:23.249Z,20.88
2022-08-16T03:22:28.337Z,20.88
2022-08-16T03:23:35.601Z,20.87
2022-08-16T03:24:36.314Z,20.87
2022-08-16T03:25:44.631Z,20.86
2022-08-16T03:26:48.190Z,20.86
2022-08-16T03:27:51.735Z,20.86
2022-08-16T03:28:56.191Z,20.85
2022-08-16T03:30:16.273Z,20.85
2022-08-16T03:31:06.998Z,20.85
2022-08-16T03:32:11.333Z,20.84
2022-08-16T03:33:15.813Z,20.84
2022-08-16T03:34:20.128Z,20.84
2022-08-16T03:35:24.559Z,20.84
2022-08-16T03:36:31.143Z,20.84
2022-08-16T03:37:33.329Z,20.84
2022-08-16T03:38:37.728Z,20.83
2022-08-16T03:39:42.882Z,20.83
2022-08-16T03:40:46.413Z,20.83
2022-08-16T03:41:59.266Z,20.83
2022-08-16T03:43:18.777Z,20.84
2022-08-16T03:43:59.674Z,20.83
2022-08-16T03:45:04.814Z,20.83
2022-08-16T03:46:08.453Z,20.82
2022-08-16T03:47:12.933Z,20.82
2022-08-16T03:48:18.263Z,20.81
2022-08-16T03:49:22.371Z,20.81
2022-08-16T03:50:26.888Z,20.80
2022-08-16T03:51:30.460Z,20.79
2022-08-16T03:52:34.783Z,20.78
2022-08-16T03:53:39.355Z,20.78
2022-08-16T03:54:52.939Z,20.77
2022-08-16T03:55:48.031Z,20.75
2022-08-16T03:56:56.750Z,20.75
2022-08-16T03:57:56.858Z,20.74
2022-08-16T03:59:01.303Z,20.73
2022-08-16T04:00:05.904Z,20.72
2022-08-16T04:01:10.123Z,20.71
2022-08-16T04:02:22.430Z,20.70
2022-08-16T04:03:18.869Z,20.69
2022-08-16T04:04:32.683Z,20.69
2022-08-16T04:05:27.640Z,20.69
2022-08-16T04:06:32.201Z,20.68
2022-08-16T04:07:36.568Z,20.68
2022-08-16T04:08:40.942Z,20.67
2022-08-16T04:09:45.346Z,20.67
2022-08-16T04:10:49.723Z,20.66
2022-08-16T04:11:54.097Z,20.66
2022-08-16T04:13:04.266Z,20.66
2022-08-16T04:14:08.926Z,20.65
2022-08-16T04:15:07.898Z,20.64
2022-08-16T04:16:27.416Z,20.63
2022-08-16T04:17:16.045Z,20.63
2022-08-16T04:18:20.376Z,20.63
2022-08-16T04:19:24.769Z,20.63
2022-08-16T04:20:33.649Z,20.63
2022-08-16T04:21:33.643Z,20.62
2022-08-16T04:22:38.137Z,20.62
2022-08-16T04:23:42.519Z,20.62
2022-08-16T04:24:54.423Z,20.63
2022-08-16T04:25:51.367Z,20.63
2022-08-16T04:26:55.808Z,20.63
2022-08-16T04:28:51.688Z,20.63
2022-08-16T04:29:17.213Z,20.63
2022-08-16T04:30:10.888Z,20.63
2022-08-16T04:31:13.256Z,20.63
2022-08-16T04:32:17.637Z,20.63
2022-08-16T04:33:27.365Z,20.63
2022-08-16T04:34:26.710Z,20.63
2022-08-16T04:35:33.962Z,20.62
2022-08-16T04:36:35.175Z,20.62
2022-08-16T04:37:42.033Z,20.62
2022-08-16T04:38:43.928Z,20.63
2022-08-16T04:39:55.681Z,20.63
2022-08-16T04:40:52.807Z,20.64
2022-08-16T04:41:57.409Z,20.65
2022-08-16T04:43:01.600Z,20.65
2022-08-16T04:44:52.566Z,20.66
2022-08-16T04:45:10.309Z,20.66
2022-08-16T04:46:29.929Z,20.66
2022-08-16T04:47:21.546Z,20.67
2022-08-16T04:48:28.432Z,20.67
2022-08-16T04:49:27.856Z,20.68
2022-08-16T04:50:32.288Z,20.68
2022-08-16T04:51:36.658Z,20.68
2022-08-16T04:52:41.025Z,20.69
2022-08-16T04:53:45.350Z,20.70
2022-08-16T04:54:49.738Z,20.71
2022-08-16T04:55:54.103Z,20.71
2022-08-16T04:56:58.521Z,20.72
2022-08-16T04:58:02.966Z,20.73
2022-08-16T04:59:07.279Z,20.73
2022-08-16T05:00:32.219Z,20.72
2022-08-16T05:01:16.101Z,20.73
2022-08-16T05:02:41.778Z,20.73
2022-08-16T05:03:26.225Z,20.73
2022-08-16T05:04:29.928Z,20.72
2022-08-16T05:05:36.896Z,20.71
2022-08-16T05:06:45.477Z,20.69
2022-08-16T05:07:58.389Z,20.68
2022-08-16T05:08:47.428Z,20.66
2022-08-16T05:09:51.167Z,20.64
2022-08-16T05:10:59.856Z,20.63
2022-08-16T05:11:59.972Z,20.64
2022-08-16T05:13:04.376Z,20.65
2022-08-16T05:14:09.106Z,20.67
2022-08-16T05:15:13.120Z,20.68
2022-08-16T05:16:21.647Z,20.70
2022-08-16T05:17:24.812Z,20.72
2022-08-16T05:18:27.484Z,20.74
2022-08-16T05:19:35.907Z,20.77
2022-08-16T05:20:54.316Z,20.80
2022-08-16T05:21:39.714Z,20.80
2022-08-16T05:22:44.432Z,20.82
2022-08-16T05:23:56.046Z,20.84
2022-08-16T05:24:54.994Z,20.87
2022-08-16T05:25:57.178Z,20.91
2022-08-16T05:27:11.516Z,20.95
2022-08-16T05:28:05.995Z,20.99
2022-08-16T05:29:10.906Z,21.05
2022-08-16T05:30:34.647Z,21.09
2022-08-16T05:31:19.238Z,21.13
2022-08-16T05:32:45.638Z,21.17
2022-08-16T05:33:28.079Z,21.21
2022-08-16T05:34:32.450Z,21.24
2022-08-16T05:35:36.838Z,21.27
2022-08-16T05:36:41.261Z,21.30
2022-08-16T05:37:45.713Z,21.32
2022-08-16T05:38:50.130Z,21.34
2022-08-16T05:39:55.415Z,21.37
2022-08-16T05:41:00.279Z,21.39
2022-08-16T05:42:03.217Z,21.41
2022-08-16T05:43:07.665Z,21.44
2022-08-16T05:44:23.576Z,21.47
2022-08-16T05:45:21.972Z,21.48
2022-08-16T05:46:31.023Z,21.49
2022-08-16T05:47:25.226Z,21.52
2022-08-16T05:48:29.618Z,21.56
2022-08-16T05:49:38.542Z,21.60
2022-08-16T05:50:38.483Z,21.65
2022-08-16T05:51:42.872Z,21.70
2022-08-16T05:52:47.451Z,21.76
2022-08-16T05:53:51.636Z,21.81
2022-08-16T05:55:01.293Z,21.86
2022-08-16T05:56:00.449Z,21.91
2022-08-16T05:57:04.942Z,21.98
2022-08-16T05:58:09.327Z,22.06
2022-08-16T05:59:13.726Z,22.14
2022-08-16T06:00:22.438Z,22.26
2022-08-16T06:01:22.733Z,22.40
2022-08-16T06:02:29.084Z,22.56
2022-08-16T06:03:31.502Z,22.75
2022-08-16T06:04:37.467Z,22.91
2022-08-16T06:05:41.357Z,23.07
2022-08-16T06:06:55.751Z,23.22
2022-08-16T06:07:58.362Z,23.37
2022-08-16T06:08:53.728Z,23.48
2022-08-16T06:09:58.188Z,23.58
2022-08-16T06:11:10.163Z,23.62
2022-08-16T06:12:06.971Z,23.63
2022-08-16T06:13:11.492Z,23.59
2022-08-16T06:14:15.855Z,23.54
2022-08-16T06:15:20.288Z,23.49
2022-08-16T06:16:26.992Z,23.46
2022-08-16T06:17:41.535Z,23.43
2022-08-16T06:18:33.553Z,23.40
2022-08-16T06:19:40.460Z,23.39
2022-08-16T06:20:55.320Z,23.38
2022-08-16T06:21:55.058Z,23.38
2022-08-16T06:22:58.889Z,23.38
2022-08-16T06:23:55.689Z,23.36
2022-08-16T06:25:00.508Z,23.37
2022-08-16T06:26:07.602Z,23.38
2022-08-16T06:27:09.129Z,23.40
2022-08-16T06:28:16.997Z,23.42
2022-08-16T06:29:18.058Z,23.43
2022-08-16T06:30:22.406Z,23.45
2022-08-16T06:31:26.939Z,23.46
2022-08-16T06:32:36.980Z,23.49
2022-08-16T06:33:41.253Z,23.53
2022-08-16T06:34:57.205Z,23.60
2022-08-16T06:35:44.538Z,23.65
2022-08-16T06:36:49.032Z,23.68
2022-08-16T06:37:53.397Z,23.71
2022-08-16T06:38:57.887Z,23.72
2022-08-16T06:40:02.350Z,23.74
2022-08-16T06:41:06.749Z,23.75
2022-08-16T06:42:11.215Z,23.75
2022-08-16T06:43:15.703Z,23.77
2022-08-16T06:44:20.662Z,23.79
2022-08-16T06:45:24.553Z,23.80
2022-08-16T06:46:31.858Z,23.80
2022-08-16T06:47:54.019Z,23.77
2022-08-16T06:48:37.795Z,23.77
2022-08-16T06:49:42.255Z,23.79
2022-08-16T06:50:46.633Z,23.81
2022-08-16T06:51:52.570Z,23.83
2022-08-16T06:52:55.515Z,23.85
2022-08-16T06:54:00.027Z,23.90
2022-08-16T06:55:04.377Z,23.90
2022-08-16T06:56:14.258Z,23.91
2022-08-16T06:57:16.624Z,23.91
2022-08-16T06:58:21.760Z,23.92
2022-08-16T06:59:25.630Z,23.95
2022-08-16T07:00:26.602Z,23.97
2022-08-16T07:01:46.091Z,23.99
2022-08-16T07:02:35.478Z,24.02
2022-08-16T07:03:55.442Z,23.99
2022-08-16T07:04:44.306Z,24.00
2022-08-16T07:05:48.742Z,24.03
2022-08-16T07:06:53.220Z,24.05
2022-08-16T07:07:57.650Z,24.07
2022-08-16T07:09:02.017Z,24.09
2022-08-16T07:10:08.683Z,24.11
2022-08-16T07:11:10.927Z,24.14
2022-08-16T07:12:15.566Z,24.18
2022-08-16T07:13:43.695Z,24.24
2022-08-16T07:14:27.214Z,24.28
2022-08-16T07:15:28.696Z,24.32
2022-08-16T07:16:33.100Z,24.35
2022-08-16T07:17:37.647Z,24.38
2022-08-16T07:18:59.219Z,24.41
2022-08-16T07:20:30.177Z,24.44
2022-08-16T07:20:50.938Z,24.44
2022-08-16T07:21:59.919Z,24.45
2022-08-16T07:22:59.799Z,24.51
2022-08-16T07:24:05.958Z,24.58
2022-08-16T07:25:08.623Z,24.65
2022-08-16T07:26:24.437Z,24.72
2022-08-16T07:27:17.536Z,24.80
2022-08-16T07:28:24.374Z,24.86
2022-08-16T07:29:26.337Z,24.93
2022-08-16T07:30:39.293Z,24.99
2022-08-16T07:31:38.063Z,25.04
2022-08-16T07:32:39.712Z,25.09
2022-08-16T07:33:52.775Z,25.12
2022-08-16T07:34:48.973Z,25.12
2022-08-16T07:35:53.045Z,25.14
2022-08-16T07:36:58.219Z,25.16
2022-08-16T07:38:02.012Z,25.15
2022-08-16T07:39:06.405Z,25.14
2022-08-16T07:40:12.803Z,25.12
2022-08-16T07:41:15.784Z,25.12
2022-08-16T07:42:26.108Z,25.14
2022-08-16T07:43:24.201Z,25.17
2022-08-16T07:44:28.697Z,25.17
2022-08-16T07:45:33.675Z,25.18
2022-08-16T07:46:40.166Z,25.17
2022-08-16T07:47:42.167Z,25.15
2022-08-16T07:48:47.635Z,25.15
2022-08-16T07:49:58.013Z,25.15
2022-08-16T07:50:59.271Z,25.15
2022-08-16T07:51:59.695Z,25.15
2022-08-16T07:53:04.152Z,25.16
2022-08-16T07:54:09.301Z,25.18
2022-08-16T07:55:12.984Z,25.19
2022-08-16T07:56:17.472Z,25.19
2022-08-16T07:57:21.901Z,25.19
2022-08-16T07:58:34.790Z,25.19
2022-08-16T07:59:46.188Z,25.18
2022-08-16T08:00:35.291Z,25.17
2022-08-16T08:01:39.689Z,25.17
2022-08-16T08:02:44.127Z,25.17
2022-08-16T08:03:49.015Z,25.17
2022-08-16T08:04:53.006Z,25.18
2022-08-16T08:05:57.381Z,25.17
2022-08-16T08:07:01.879Z,25.16
2022-08-16T08:08:11.829Z,25.16
2022-08-16T08:09:10.768Z,25.17
2022-08-16T08:10:19.159Z,25.17
2022-08-16T08:11:19.738Z,25.17
2022-08-16T08:12:31.420Z,25.18
2022-08-16T08:13:41.704Z,25.18
2022-08-16T08:14:33.072Z,25.18
2022-08-16T08:15:37.545Z,25.19
2022-08-16T08:16:45.295Z,25.20
2022-08-16T08:17:46.363Z,25.20
2022-08-16T08:18:56.041Z,25.20
2022-08-16T08:19:55.253Z,25.20
2022-08-16T08:20:59.950Z,25.21
2022-08-16T08:22:06.234Z,25.21
2022-08-16T08:23:08.652Z,25.22
2022-08-16T08:24:13.130Z,25.24
2022-08-16T08:25:17.571Z,25.26
2022-08-16T08:26:22.040Z,25.27
2022-08-16T08:27:26.542Z,25.28
2022-08-16T08:28:31.025Z,25.30
2022-08-16T08:29:37.233Z,25.32
2022-08-16T08:30:52.051Z,25.30
2022-08-16T08:31:44.365Z,25.37
2022-08-16T08:32:58.423Z,25.33
2022-08-16T08:33:53.303Z,25.16
2022-08-16T08:35:00.233Z,25.13
2022-08-16T08:36:02.194Z,25.33
2022-08-16T08:37:06.657Z,25.34
2022-08-16T08:38:11.256Z,25.32
2022-08-16T08:39:15.662Z,25.34
2022-08-16T08:40:24.249Z,25.45
2022-08-16T08:41:28.293Z,25.43
2022-08-16T08:42:29.096Z,25.58
2022-08-16T08:43:36.380Z,25.58
2022-08-16T08:44:37.964Z,25.49
2022-08-16T08:45:47.251Z,25.48
2022-08-16T08:46:59.647Z,25.56
2022-08-16T08:47:58.396Z,25.56
2022-08-16T08:49:01.984Z,25.56
2022-08-16T08:50:00.193Z,25.50
2022-08-16T08:51:04.716Z,25.50
2022-08-16T08:52:09.351Z,25.32
2022-08-16T08:53:13.597Z,25.49
2022-08-16T08:54:20.746Z,25.43
2022-08-16T08:55:22.503Z,25.40
2022-08-16T08:56:26.999Z,25.27
2022-08-16T08:57:31.497Z,25.24
2022-08-16T08:58:35.990Z,25.27
2022-08-16T08:59:40.910Z,25.32
2022-08-16T09:00:50.176Z,25.40
2022-08-16T09:01:56.480Z,25.35
2022-08-16T09:02:54.256Z,25.45
2022-08-16T09:03:58.196Z,25.47
2022-08-16T09:05:02.681Z,25.53
2022-08-16T09:06:07.181Z,25.51
2022-08-16T09:07:11.682Z,25.56
2022-08-16T09:08:16.046Z,25.59
2022-08-16T09:09:20.613Z,25.63
2022-08-16T09:10:25.001Z,25.68
2022-08-16T09:11:38.873Z,25.66
2022-08-16T09:12:36.068Z,25.66
2022-08-16T09:13:38.400Z,25.61
2022-08-16T09:14:50.801Z,25.65
2022-08-16T09:15:47.413Z,25.50
2022-08-16T09:17:03.513Z,25.64
2022-08-16T09:17:56.336Z,25.86
2022-08-16T09:19:03.851Z,25.96
2022-08-16T09:20:05.319Z,26.15
2022-08-16T09:21:09.877Z,26.20
2022-08-16T09:22:20.102Z,26.04
2022-08-16T09:23:18.805Z,26.30
2022-08-16T09:24:51.487Z,26.30
2022-08-16T09:25:34.171Z,26.11
2022-08-16T09:26:45.907Z,26.25
2022-08-16T09:27:56.748Z,26.28
2022-08-16T09:29:14.402Z,25.97
2022-08-16T09:30:02.477Z,26.23
2022-08-16T09:31:05.373Z,26.26
2022-08-16T09:32:09.848Z,26.20
2022-08-16T09:33:14.345Z,26.12
2022-08-16T09:34:19.338Z,26.22
2022-08-16T09:35:23.304Z,26.21
2022-08-16T09:36:32.870Z,26.17
2022-08-16T09:37:36.649Z,26.14
2022-08-16T09:38:36.816Z,26.06
2022-08-16T09:39:43.318Z,26.20
2022-08-16T09:40:45.894Z,26.26
2022-08-16T09:41:53.174Z,26.15
2022-08-16T09:42:56.478Z,26.25
2022-08-16T09:45:12.928Z,26.42
2022-08-16T09:45:18.530Z,26.16
2022-08-16T09:46:48.613Z,26.38
2022-08-16T09:47:25.853Z,26.23
2022-08-16T09:48:44.122Z,26.35
2022-08-16T09:49:37.047Z,26.31
2022-08-16T09:50:39.932Z,26.30
2022-08-16T09:51:44.029Z,26.12
2022-08-16T09:52:48.593Z,26.19
2022-08-16T09:53:53.648Z,26.22
2022-08-16T09:54:57.448Z,26.25
2022-08-16T09:56:01.933Z,26.24
2022-08-16T09:57:06.419Z,26.21
2022-08-16T09:58:13.018Z,26.02
2022-08-16T09:59:15.456Z,26.18
2022-08-16T10:00:44.607Z,25.92
2022-08-16T10:01:24.609Z,26.02
2022-08-16T10:02:29.079Z,26.06
2022-08-16T10:03:33.688Z,25.92
2022-08-16T10:04:45.675Z,25.72
2022-08-16T10:05:42.620Z,25.75
2022-08-16T10:06:47.170Z,25.92
2022-08-16T10:07:51.867Z,25.72
2022-08-16T10:09:05.571Z,25.85
2022-08-16T10:10:00.621Z,25.89
2022-08-16T10:11:05.135Z,25.82
2022-08-16T10:12:11.364Z,25.75
2022-08-16T10:13:14.404Z,25.52
2022-08-16T10:14:19.938Z,25.60
2022-08-16T10:15:23.181Z,25.90
2022-08-16T10:16:27.714Z,26.13
2022-08-16T10:19:02.390Z,26.35
2022-08-16T10:19:41.288Z,26.24
2022-08-16T10:20:45.771Z,26.23
2022-08-16T10:21:56.293Z,26.39
2022-08-16T10:23:00.836Z,26.28
2022-08-16T10:23:59.308Z,26.31
2022-08-16T10:25:03.831Z,26.31
2022-08-16T10:27:16.895Z,26.29
2022-08-16T10:27:21.711Z,26.25
2022-08-16T10:28:27.799Z,26.14
2022-08-16T10:29:21.923Z,26.08
2022-08-16T10:30:28.702Z,25.87
2022-08-16T10:31:44.384Z,25.88
2022-08-16T10:32:35.495Z,25.93
2022-08-16T10:33:54.066Z,25.82
2022-08-16T10:34:57.385Z,25.83
2022-08-16T10:36:03.920Z,25.95
2022-08-16T10:37:06.347Z,25.99
2022-08-16T10:38:10.925Z,25.97
2022-08-16T10:39:15.375Z,25.73
2022-08-16T10:40:29.861Z,25.71
2022-08-16T10:41:25.277Z,25.59
2022-08-16T10:42:28.904Z,25.55
2022-08-16T10:43:33.451Z,25.48
2022-08-16T10:44:38.000Z,25.45
2022-08-16T10:45:42.551Z,25.65
2022-08-16T10:46:47.063Z,25.47
2022-08-16T10:48:00.906Z,25.51
2022-08-16T10:48:56.162Z,25.49
2022-08-16T10:50:00.561Z,25.53
2022-08-16T10:51:05.454Z,25.53
2022-08-16T10:52:18.765Z,25.69
2022-08-16T10:53:14.128Z,25.74
2022-08-16T10:54:28.663Z,25.48
2022-08-16T10:55:40.684Z,25.14
2022-08-16T10:56:55.689Z,25.41
2022-08-16T10:57:32.941Z,25.59
2022-08-16T10:58:36.736Z,25.55
2022-08-16T10:59:51.887Z,25.54
2022-08-16T11:00:46.078Z,25.68
2022-08-16T11:03:00.738Z,25.45
2022-08-16T11:03:59.554Z,25.41
2022-08-16T11:05:06.271Z,25.40
2022-08-16T11:06:11.992Z,25.53
2022-08-16T11:08:17.419Z,25.75
2022-08-16T11:09:25.569Z,25.76
2022-08-16T11:11:31.038Z,25.97
2022-08-16T11:12:35.577Z,25.88
2022-08-16T11:15:55.971Z,25.98
2022-08-16T11:17:02.746Z,25.77
2022-08-16T11:19:10.745Z,25.86
2022-08-16T11:21:28.763Z,25.83
2022-08-16T11:22:38.848Z,26.01
2022-08-16T11:23:20.983Z,26.01
2022-08-16T11:24:41.891Z,26.13
2022-08-16T11:26:34.456Z,25.76
2022-08-16T11:27:39.015Z,25.96
2022-08-16T11:29:47.959Z,25.90
2022-08-16T11:30:57.553Z,26.02
2022-08-16T11:31:56.976Z,25.89
2022-08-16T11:33:15.580Z,25.77
2022-08-16T11:35:03.925Z,25.96
2022-08-16T11:37:01.004Z,25.96
2022-08-16T11:38:47.665Z,26.06
2022-08-16T11:39:03.673Z,26.03
2022-08-16T11:40:07.917Z,26.01
2022-08-16T11:41:12.391Z,25.92
2022-08-16T11:42:16.926Z,25.87
2022-08-16T11:43:21.373Z,25.78
2022-08-16T11:44:52.155Z,25.88
2022-08-16T11:45:33.577Z,25.86
2022-08-16T11:46:45.410Z,26.12
2022-08-16T11:47:39.479Z,26.39
2022-08-16T11:48:44.089Z,26.40
2022-08-16T11:49:48.691Z,26.29
2022-08-16T11:50:53.254Z,26.31
2022-08-16T11:51:57.744Z,26.04
2022-08-16T11:53:03.774Z,26.21
2022-08-16T11:54:22.397Z,26.09
2022-08-16T11:55:24.370Z,25.65
2022-08-16T11:56:51.760Z,25.80
2022-08-16T11:57:33.308Z,25.91
2022-08-16T11:58:57.002Z,26.01
2022-08-16T11:59:55.418Z,26.08
2022-08-16T12:00:59.920Z,25.96
2022-08-16T12:02:31.229Z,26.19
2022-08-16T12:03:08.964Z,26.16
2022-08-16T12:04:13.634Z,26.29
2022-08-16T12:05:17.940Z,26.03
2022-08-16T12:06:24.866Z,26.23
2022-08-16T12:07:27.095Z,26.40
2022-08-16T12:08:31.602Z,26.51
2022-08-16T12:09:41.239Z,26.53
2022-08-16T12:10:40.678Z,26.32
2022-08-16T12:11:45.193Z,26.74
2022-08-16T12:12:49.692Z,26.69
2022-08-16T12:13:54.217Z,26.63
2022-08-16T12:14:59.800Z,26.31
2022-08-16T12:16:03.263Z,25.70
2022-08-16T12:17:08.284Z,26.06
2022-08-16T12:18:26.300Z,25.99
2022-08-16T12:19:33.997Z,25.39
2022-08-16T12:20:37.285Z,25.82
2022-08-16T12:21:59.151Z,25.98
2022-08-16T12:22:45.432Z,25.70
2022-08-16T12:23:49.948Z,25.67
2022-08-16T12:24:54.439Z,25.95
2022-08-16T12:25:58.991Z,26.18
2022-08-16T12:27:03.542Z,26.20
2022-08-16T12:28:08.067Z,26.53
2022-08-16T12:29:12.622Z,26.28
2022-08-16T12:30:21.532Z,26.44
2022-08-16T12:31:21.675Z,26.76
2022-08-16T12:32:38.359Z,26.60
2022-08-16T12:33:30.772Z,26.80
2022-08-16T12:34:35.351Z,26.97
2022-08-16T12:35:39.893Z,26.38
2022-08-16T12:36:44.357Z,26.77
2022-08-16T12:37:48.922Z,26.74
2022-08-16T12:38:56.399Z,26.58
2022-08-16T12:40:00.245Z,26.96
2022-08-16T12:41:04.584Z,26.86
2022-08-16T12:42:09.132Z,26.64
2022-08-16T12:43:13.684Z,27.05
2022-08-16T12:44:19.923Z,26.47
2022-08-16T12:45:22.719Z,26.16
2022-08-16T12:46:27.278Z,25.81
2022-08-16T12:47:31.939Z,25.95
2022-08-16T12:48:36.410Z,25.94
2022-08-16T12:49:41.926Z,26.33
2022-08-16T12:50:49.445Z,26.32
2022-08-16T12:51:59.604Z,26.16
2022-08-16T12:52:54.920Z,26.10
2022-08-16T12:53:59.116Z,26.60
2022-08-16T12:55:03.656Z,26.78
2022-08-16T12:56:08.171Z,26.52
2022-08-16T12:57:13.975Z,26.34
2022-08-16T12:58:48.878Z,26.51
2022-08-16T12:59:21.790Z,26.99
2022-08-16T13:00:33.174Z,26.68
2022-08-16T13:01:30.956Z,27.05
2022-08-16T13:02:36.330Z,26.48
2022-08-16T13:03:40.729Z,26.20
2022-08-16T13:04:44.518Z,26.44
2022-08-16T13:05:55.536Z,26.21
2022-08-16T13:06:53.660Z,26.85
2022-08-16T13:07:58.457Z,26.66
2022-08-16T13:09:02.592Z,26.43
2022-08-16T13:10:20.636Z,26.13
2022-08-16T13:11:11.789Z,26.60
2022-08-16T13:12:16.270Z,26.83
2022-08-16T13:13:20.793Z,26.89
2022-08-16T13:14:31.256Z,25.99
2022-08-16T13:15:32.831Z,26.02
2022-08-16T13:16:36.519Z,26.29
2022-08-16T13:17:43.173Z,25.82
2022-08-16T13:18:45.523Z,25.50
2022-08-16T13:20:54.558Z,25.69
2022-08-16T13:21:59.112Z,25.82
2022-08-16T13:23:03.713Z,26.08
2022-08-16T13:24:08.178Z,26.01
2022-08-16T13:25:18.915Z,26.03
2022-08-16T13:26:17.931Z,26.24
2022-08-16T13:28:02.343Z,26.18
2022-08-16T13:28:26.269Z,25.87
2022-08-16T13:29:39.780Z,26.04
2022-08-16T13:30:36.992Z,25.72
2022-08-16T13:31:39.796Z,25.95
2022-08-16T13:32:44.369Z,26.12
2022-08-16T13:33:48.893Z,25.92
2022-08-16T13:34:53.438Z,25.49
2022-08-16T13:35:58.321Z,25.14
2022-08-16T13:37:02.510Z,25.14
2022-08-16T13:38:07.006Z,24.80
2022-08-16T13:39:25.666Z,24.98
2022-08-16T13:40:29.075Z,25.03
2022-08-16T13:41:33.536Z,24.94
2022-08-16T13:42:41.280Z,25.06
2022-08-16T13:43:59.156Z,24.87
2022-08-16T13:45:00.202Z,24.86
2022-08-16T13:46:04.992Z,24.93
2022-08-16T13:47:09.139Z,25.03
2022-08-16T13:48:21.936Z,24.98
2022-08-16T13:49:18.143Z,24.87
2022-08-16T13:50:31.509Z,24.55
2022-08-16T13:51:29.239Z,24.46
2022-08-16T13:52:34.109Z,24.76
2022-08-16T13:53:36.262Z,24.76
2022-08-16T13:54:54.799Z,24.83
2022-08-16T13:55:59.351Z,24.93
2022-08-16T13:57:02.916Z,24.76
2022-08-16T13:58:36.936Z,24.98
2022-08-16T13:59:20.177Z,25.00
2022-08-16T14:00:22.523Z,24.89
2022-08-16T14:01:25.717Z,24.88
2022-08-16T14:02:30.342Z,24.95
2022-08-16T14:03:34.737Z,24.52
2022-08-16T14:04:39.268Z,24.34
2022-08-16T14:05:46.780Z,24.57
2022-08-16T14:06:50.469Z,24.49