createdAt,value
2023-04-18T00:03:15.967Z,27.10
2023-04-18T00:08:18.848Z,25.27
2023-04-18T00:13:21.564Z,21.33
2023-04-18T00:18:26.703Z,20.63
2023-04-18T00:28:32.917Z,16.92
2023-04-18T00:33:35.636Z,20.05
2023-04-18T00:38:38.323Z,28.48
2023-04-18T00:43:41.136Z,25.13
2023-04-18T00:48:43.694Z,32.13
2023-04-18T00:53:46.295Z,60.20
2023-04-18T00:58:48.871Z,30.58
2023-04-18T01:03:51.741Z,31.25
2023-04-18T01:08:56.276Z,26.88
2023-04-18T01:14:08.450Z,25.60
2023-04-18T01:19:11.536Z,22.08
2023-04-18T01:24:17.989Z,23.25
2023-04-18T01:29:20.758Z,15.70
2023-04-18T01:34:23.704Z,10.23
2023-04-18T01:39:26.368Z,15.25
2023-04-18T01:44:29.007Z,16.38
2023-04-18T01:49:32.299Z,9.15
2023-04-18T01:54:34.866Z,7.40
2023-04-18T01:59:37.434Z,7.57
2023-04-18T02:04:39.995Z,8.20
2023-04-18T02:14:53.544Z,8.20
2023-04-18T02:19:56.272Z,8.50
2023-04-18T02:24:58.820Z,11.90
2023-04-18T02:30:01.591Z,9.68
2023-04-18T02:35:04.673Z,11.25
2023-04-18T02:40:08.353Z,8.60
2023-04-18T02:45:11.717Z,13.43
2023-04-18T02:50:14.346Z,6.43
2023-04-18T02:55:17.163Z,10.85
2023-04-18T03:00:20.851Z,8.57
2023-04-18T03:05:51.777Z,9.20
2023-04-18T03:10:56.398Z,7.05
2023-04-18T03:16:02.528Z,6.38
2023-04-18T03:21:07.858Z,5.60
2023-04-18T03:26:13.916Z,9.18
2023-04-18T03:31:18.202Z,8.02
2023-04-18T03:36:25.311Z,8.48
2023-04-18T03:41:29.745Z,11.48
2023-04-18T03:46:33.505Z,6.78
2023-04-18T03:51:45.354Z,9.02
2023-04-18T03:56:48.122Z,5.28
2023-04-18T04:01:51.612Z,5.53
2023-04-18T04:06:55.076Z,11.45
2023-04-18T04:11:58.464Z,9.25
2023-04-18T04:17:03.150Z,8.35
2023-04-18T04:22:06.999Z,5.82
2023-04-18T04:27:11.185Z,8.57
2023-04-18T04:37:19.828Z,7.13
2023-04-18T04:42:36.212Z,7.47
2023-04-18T04:47:46.735Z,6.63
2023-04-18T04:53:03.243Z,8.90
2023-04-18T04:58:26.230Z,7.75
2023-04-18T05:04:02.420Z,26.30
2023-04-18T05:09:25.240Z,19.08
2023-04-18T05:14:48.275Z,9.57
2023-04-18T05:20:11.204Z,11.30
2023-04-18T05:25:34.234Z,5.47
2023-04-18T05:30:58.268Z,3.60
2023-04-18T05:36:24.277Z,5.47
2023-04-18T05:41:47.212Z,11.75
2023-04-18T05:47:12.236Z,4.40
2023-04-18T05:52:35.258Z,7.40
2023-04-18T05:57:58.206Z,2.70
2023-04-18T06:03:10.118Z,5.93
2023-04-18T06:08:13.547Z,11.75
2023-04-18T06:13:16.220Z,4.45
2023-04-18T06:18:18.864Z,5.03
2023-04-18T06:23:21.422Z,10.70
2023-04-18T06:28:24.451Z,4.75
2023-04-18T06:33:27.040Z,4.68
2023-04-18T06:38:29.637Z,9.57
2023-04-18T06:43:32.295Z,7.13
2023-04-18T06:48:36.345Z,5.50
2023-04-18T06:53:39.001Z,3.08
2023-04-18T06:58:41.596Z,10.75
2023-04-18T07:03:44.631Z,2.53
2023-04-18T07:08:47.374Z,3.65
2023-04-18T07:13:50.464Z,2.70
2023-04-18T07:18:53.113Z,5.95
2023-04-18T07:23:55.751Z,4.13
2023-04-18T07:28:58.338Z,5.10
2023-04-18T07:34:01.060Z,5.70
2023-04-18T07:39:03.833Z,3.40
2023-04-18T07:44:06.964Z,3.47
2023-04-18T07:49:09.556Z,7.03
2023-04-18T07:54:12.121Z,4.35
2023-04-18T07:59:14.933Z,12.00
2023-04-18T08:04:17.929Z,7.75
2023-04-18T08:09:21.717Z,6.65
2023-04-18T08:14:24.393Z,13.85
2023-04-18T08:19:26.947Z,6.15
2023-04-18T08:24:29.521Z,8.25
2023-04-18T08:29:32.325Z,3.95
2023-04-18T08:34:38.179Z,5.32
2023-04-18T08:39:40.773Z,7.80
2023-04-18T08:44:45.154Z,6.93
2023-04-18T08:49:47.778Z,8.13
2023-04-18T08:54:51.987Z,3.22
2023-04-18T08:59:55.565Z,4.88
2023-04-18T09:04:58.551Z,2.85
2023-04-18T09:10:01.331Z,4.68
2023-04-18T09:15:15.666Z,7.43
2023-04-18T09:20:41.522Z,3.42
2023-04-18T09:25:51.216Z,2.97
2023-04-18T09:30:54.453Z,4.40
2023-04-18T09:36:16.286Z,5.88
2023-04-18T09:41:21.498Z,2.28
2023-04-18T09:46:24.562Z,5.70
2023-04-18T09:51:28.055Z,5.45
2023-04-18T09:56:33.076Z,2.83
2023-04-18T10:06:42.351Z,10.88
2023-04-18T10:11:45.593Z,3.70
2023-04-18T10:16:49.278Z,6.90
2023-04-18T10:21:55.320Z,3.03
2023-04-18T10:26:58.871Z,2.53
2023-04-18T10:32:07.855Z,2.58
2023-04-18T10:37:13.114Z,1.52
2023-04-18T10:42:15.888Z,2.33
2023-04-18T10:47:20.118Z,3.00
2023-04-18T10:52:22.841Z,3.17
2023-04-18T10:57:25.762Z,2.95
2023-04-18T11:02:32.317Z,3.47
2023-04-18T11:07:38.987Z,2.40
2023-04-18T11:12:42.151Z,3.25
2023-04-18T11:17:45.391Z,8.10
2023-04-18T11:23:00.951Z,2.58
2023-04-18T11:28:04.836Z,6.13
2023-04-18T11:33:12.381Z,7.30
2023-04-18T11:38:16.359Z,6.00
2023-04-18T11:43:24.925Z,5.63
2023-04-18T11:48:43.334Z,7.70
2023-04-18T11:53:46.001Z,3.83
2023-04-18T11:58:48.654Z,2.75
2023-04-18T12:04:08.584Z,1.65
2023-04-18T12:09:16.123Z,3.92
2023-04-18T12:14:22.936Z,6.63
2023-04-18T12:19:29.506Z,3.67
2023-04-18T12:24:32.622Z,3.00
2023-04-18T12:29:35.394Z,2.10
2023-04-18T12:34:38.002Z,7.65
2023-04-18T12:39:40.618Z,4.20
2023-04-18T12:44:43.266Z,12.90
2023-04-18T12:49:45.952Z,9.82
2023-04-18T12:54:48.553Z,4.15
2023-04-18T12:59:51.604Z,3.30
2023-04-18T13:04:54.226Z,11.88
2023-04-18T13:09:56.958Z,8.70
2023-04-18T13:14:59.547Z,5.85
2023-04-18T13:20:02.722Z,3.72
2023-04-18T13:25:05.913Z,2.85
2023-04-18T13:30:12.012Z,12.43
2023-04-18T13:35:14.704Z,2.60
2023-04-18T13:40:17.271Z,2.92
2023-04-18T13:45:20.907Z,1.63
2023-04-18T13:50:23.755Z,5.20
2023-04-18T13:55:27.024Z,5.10
2023-04-18T14:00:30.311Z,4.10
2023-04-18T14:05:32.888Z,7.95
2023-04-18T14:10:39.519Z,3.88
2023-04-18T14:15:42.176Z,2.35
2023-04-18T14:20:45.340Z,4.65
2023-04-18T14:25:48.505Z,7.70
2023-04-18T14:30:52.194Z,5.72
2023-04-18T14:35:54.961Z,2.80
2023-04-18T14:40:58.860Z,6.18
2023-04-18T14:46:01.755Z,3.75
2023-04-18T14:51:04.605Z,3.60
2023-04-18T14:56:07.720Z,1.55
2023-04-18T15:01:10.301Z,4.18
2023-04-18T15:06:12.975Z,5.22
2023-04-18T15:11:15.690Z,3.50
2023-04-18T15:16:18.377Z,2.90
2023-04-18T15:21:20.945Z,9.88
2023-04-18T15:26:24.315Z,3.05
2023-04-18T15:31:27.592Z,1.70
2023-04-18T15:36:31.409Z,5.88
2023-04-18T15:41:37.668Z,4.35
2023-04-18T15:46:40.354Z,5.28
2023-04-18T15:51:43.065Z,8.80
2023-04-18T15:56:45.844Z,3.50
2023-04-18T16:01:48.815Z,9.00
2023-04-18T16:06:52.187Z,11.65
2023-04-18T16:11:55.635Z,5.53
2023-04-18T16:16:59.827Z,11.45
2023-04-18T16:22:03.018Z,3.97
2023-04-18T16:27:06.372Z,4.40
2023-04-18T16:32:09.162Z,2.97
2023-04-18T16:37:12.311Z,5.13
2023-04-18T16:42:15.921Z,2.70
2023-04-18T16:47:19.209Z,2.38
2023-04-18T16:52:22.519Z,3.78
2023-04-18T16:57:25.337Z,3.80
2023-04-18T17:02:28.813Z,4.15
2023-04-18T17:07:31.812Z,16.13
2023-04-18T17:12:34.895Z,7.05
2023-04-18T17:17:37.454Z,9.13
2023-04-18T17:22:41.121Z,5.13
2023-04-18T17:27:43.964Z,4.30
2023-04-18T17:32:46.714Z,6.65
2023-04-18T17:37:50.888Z,4.47
2023-04-18T17:42:53.534Z,2.75
2023-04-18T17:47:58.290Z,11.98
2023-04-18T17:53:01.018Z,5.00
2023-04-18T17:58:05.239Z,8.05
2023-04-18T18:03:13.598Z,7.40
2023-04-18T18:08:17.254Z,3.40
2023-04-18T18:13:20.240Z,6.25
2023-04-18T18:18:24.081Z,15.00
2023-04-18T18:23:27.665Z,3.53
2023-04-18T18:28:30.833Z,7.97
2023-04-18T18:33:33.823Z,4.78
2023-04-18T18:38:37.125Z,4.78
2023-04-18T18:43:40.032Z,4.00
2023-04-18T18:48:42.609Z,3.67
2023-04-18T18:53:47.159Z,7.50
2023-04-18T18:58:49.825Z,6.93
2023-04-18T19:03:52.709Z,2.10
2023-04-18T19:08:55.704Z,2.80
2023-04-18T19:13:58.896Z,4.47
2023-04-18T19:19:01.873Z,4.55
2023-04-18T19:24:04.983Z,3.58
2023-04-18T19:29:09.771Z,3.40
2023-04-18T19:34:13.521Z,4.00
2023-04-18T19:39:17.436Z,5.28
2023-04-18T19:44:20.584Z,4.90
2023-04-18T19:49:23.872Z,4.00
2023-04-18T19:54:26.771Z,3.85
2023-04-18T19:59:29.982Z,3.22
2023-04-18T20:04:34.331Z,2.38
2023-04-18T20:09:37.468Z,3.17
2023-04-18T20:14:40.330Z,2.60
2023-04-18T20:19:42.898Z,2.33
2023-04-18T20:24:46.731Z,7.68
2023-04-18T20:29:49.245Z,3.25
2023-04-18T20:34:51.823Z,3.05
2023-04-18T20:39:55.787Z,2.97
2023-04-18T20:44:58.908Z,6.78
2023-04-18T20:50:01.491Z,5.20
2023-04-18T20:55:04.204Z,3.88
2023-04-18T21:00:08.202Z,3.50
2023-04-18T21:05:11.098Z,2.75
2023-04-18T21:10:13.606Z,4.28
2023-04-18T21:15:16.511Z,5.68
2023-04-18T21:20:19.877Z,4.25
2023-04-18T21:25:22.808Z,4.40
2023-04-18T21:30:25.689Z,5.45
2023-04-18T21:35:29.803Z,5.72
2023-04-18T21:40:33.353Z,6.88
2023-04-18T21:45:35.893Z,2.33
2023-04-18T21:50:38.574Z,2.85
2023-04-18T21:55:41.308Z,5.97
2023-04-18T22:00:43.934Z,3.20
2023-04-18T22:05:48.154Z,8.48
2023-04-18T22:10:50.727Z,2.60
2023-04-18T22:15:53.574Z,2.53
2023-04-18T22:21:28.411Z,1.95
2023-04-18T22:26:31.055Z,1.93
2023-04-18T22:31:33.713Z,2.00
2023-04-18T22:36:36.300Z,2.25
2023-04-18T22:41:38.813Z,4.43
2023-04-18T22:46:41.449Z,1.50
2023-04-18T22:51:46.396Z,2.47
2023-04-18T22:56:51.658Z,1.60
2023-04-18T23:06:57.030Z,1.52
2023-04-18T23:11:59.567Z,5.57
2023-04-18T23:17:02.762Z,9.60
2023-04-18T23:22:05.353Z,2.15
2023-04-18T23:27:07.858Z,1.63
2023-04-18T23:32:10.660Z,0.93
2023-04-18T23:37:13.184Z,0.98
2023-04-18T23:42:15.721Z,4.15
2023-04-18T23:47:18.389Z,3.92
2023-04-18T23:52:21.088Z,1.17
2023-04-18T23:57:23.664Z,0.70
