createdAt,value
2017-01-12T00:04:39.663Z,0
2017-01-12T00:09:36.782Z,0
2017-01-12T00:14:34.334Z,0
2017-01-12T00:19:30.458Z,0
2017-01-12T00:24:26.957Z,0
2017-01-12T00:29:23.502Z,0
2017-01-12T00:34:19.759Z,0
2017-01-12T00:39:16.457Z,0
2017-01-12T00:44:12.950Z,0
2017-01-12T00:49:09.076Z,0
2017-01-12T00:54:05.714Z,0
2017-01-12T00:59:02.133Z,0
2017-01-12T01:03:58.510Z,0
2017-01-12T01:08:55.168Z,0
2017-01-12T01:13:51.723Z,0
2017-01-12T01:18:47.900Z,0
2017-01-12T01:23:44.331Z,0
2017-01-12T01:28:40.622Z,0
2017-01-12T01:33:37.813Z,0
2017-01-12T01:38:34.129Z,0
2017-01-12T01:43:30.742Z,0
2017-01-12T01:48:27.193Z,0
2017-01-12T01:53:24.128Z,0
2017-01-12T01:58:20.845Z,0
2017-01-12T02:03:17.390Z,0
2017-01-12T02:08:13.616Z,0
2017-01-12T02:13:10.050Z,0
2017-01-12T02:18:07.384Z,0
2017-01-12T02:23:04.083Z,0
2017-01-12T02:28:00.054Z,0
2017-01-12T02:32:56.821Z,0
2017-01-12T02:37:53.054Z,0
2017-01-12T02:42:49.355Z,0
2017-01-12T02:47:46.558Z,0
2017-01-12T02:52:43.011Z,0
2017-01-12T02:57:39.423Z,0
2017-01-12T03:02:36.410Z,0
2017-01-12T03:07:33.064Z,0
2017-01-12T03:12:30.298Z,0
2017-01-12T03:17:26.974Z,0
2017-01-12T03:22:23.189Z,0
2017-01-12T03:27:19.908Z,0
2017-01-12T03:32:16.305Z,0
2017-01-12T03:37:12.641Z,0
2017-01-12T03:42:08.951Z,0
2017-01-12T03:47:05.444Z,0
2017-01-12T03:52:02.255Z,0
2017-01-12T03:56:58.750Z,0
2017-01-12T04:01:55.298Z,0
2017-01-12T04:06:51.733Z,0
2017-01-12T04:11:48.799Z,0
2017-01-12T04:16:45.053Z,0
2017-01-12T04:21:41.392Z,0
2017-01-12T04:26:38.037Z,0
2017-01-12T04:31:34.757Z,0
2017-01-12T04:36:31.361Z,0
2017-01-12T04:41:27.345Z,0
2017-01-12T04:46:23.936Z,0
2017-01-12T04:51:20.372Z,0
2017-01-12T04:56:16.763Z,0
2017-01-12T05:01:13.802Z,0
2017-01-12T05:06:09.957Z,0
2017-01-12T05:11:06.317Z,0
2017-01-12T05:16:02.895Z,0
2017-01-12T05:20:59.638Z,0
2017-01-12T05:25:56.185Z,0
2017-01-12T05:30:54.428Z,0
2017-01-12T05:35:50.668Z,0
2017-01-12T05:40:47.887Z,0
2017-01-12T05:45:44.254Z,0
2017-01-12T05:50:40.895Z,0
2017-01-12T05:55:37.334Z,0
2017-01-12T06:00:33.943Z,0
2017-01-12T06:05:30.343Z,0
2017-01-12T06:10:27.010Z,0
2017-01-12T06:15:23.495Z,0
2017-01-12T06:20:20.091Z,0
2017-01-12T06:25:16.622Z,0
2017-01-12T06:30:13.828Z,0
2017-01-12T06:35:10.525Z,0
2017-01-12T06:40:06.864Z,0
2017-01-12T06:45:03.275Z,0
2017-01-12T06:50:00.694Z,0
2017-01-12T06:54:56.877Z,0
2017-01-12T06:59:53.150Z,4
2017-01-12T07:04:49.544Z,4
2017-01-12T07:09:45.872Z,12
2017-01-12T07:14:42.149Z,24
2017-01-12T07:19:38.814Z,52
2017-01-12T07:24:35.164Z,88
2017-01-12T07:29:31.565Z,140
2017-01-12T07:34:27.928Z,204
2017-01-12T07:39:24.291Z,284
2017-01-12T07:44:21.038Z,272
2017-01-12T07:49:17.870Z,376
2017-01-12T07:54:14.481Z,476
2017-01-12T07:59:10.769Z,604
2017-01-12T08:04:07.046Z,720
2017-01-12T08:09:03.048Z,936
2017-01-12T08:13:59.597Z,1132
2017-01-12T08:18:56.528Z,1252
2017-01-12T08:23:53.241Z,1428
2017-01-12T08:28:49.551Z,1804
2017-01-12T08:33:46.143Z,2516
2017-01-12T08:38:42.588Z,1892
2017-01-12T08:43:39.067Z,1708
2017-01-12T08:48:35.491Z,2076
2017-01-12T08:53:33.101Z,2744
2017-01-12T08:58:29.868Z,3624
2017-01-12T09:03:26.390Z,3048
2017-01-12T09:08:23.640Z,3456
2017-01-12T09:13:19.959Z,4896
2017-01-12T09:18:17.419Z,5160
2017-01-12T09:23:14.084Z,4384
2017-01-12T09:28:10.677Z,4988
2017-01-12T09:33:07.528Z,5152
2017-01-12T09:38:04.441Z,3256
2017-01-12T09:43:01.664Z,5260
2017-01-12T09:47:58.344Z,3012
2017-01-12T09:52:54.640Z,4768
2017-01-12T09:57:51.338Z,4372
2017-01-12T10:02:47.841Z,3880
2017-01-12T10:07:44.313Z,5004
2017-01-12T10:12:40.880Z,3840
2017-01-12T10:17:37.342Z,4972
2017-01-12T10:22:34.112Z,5696
2017-01-12T10:27:30.678Z,5948
2017-01-12T10:32:27.037Z,6848
2017-01-12T10:37:23.722Z,5924
2017-01-12T10:42:20.246Z,6628
2017-01-12T10:47:16.750Z,4880
2017-01-12T10:52:13.111Z,4040
2017-01-12T10:57:09.444Z,4012
2017-01-12T11:02:06.415Z,4436
2017-01-12T11:07:02.985Z,7800
2017-01-12T11:11:59.816Z,7736
2017-01-12T11:16:56.823Z,7480
2017-01-12T11:21:53.537Z,8772
2017-01-12T11:26:50.146Z,7812
2017-01-12T11:31:46.675Z,7744
2017-01-12T11:36:43.115Z,5764
2017-01-12T11:41:39.667Z,9336
2017-01-12T11:46:36.053Z,4104
2017-01-12T11:51:32.131Z,8240
2017-01-12T11:56:28.769Z,7464
2017-01-12T12:01:25.910Z,4684
2017-01-12T12:06:22.323Z,5360
2017-01-12T12:11:19.523Z,4956
2017-01-12T12:16:16.097Z,5908
2017-01-12T12:21:12.473Z,5592
2017-01-12T12:26:09.647Z,4828
2017-01-12T12:31:06.097Z,5924
2017-01-12T12:36:02.679Z,5724
2017-01-12T12:40:59.197Z,5872
2017-01-12T12:45:55.950Z,6404
2017-01-12T12:50:52.647Z,5564
2017-01-12T12:55:49.153Z,6328
2017-01-12T13:00:45.676Z,6072
2017-01-12T13:05:42.314Z,5696
2017-01-12T13:10:38.901Z,4652
2017-01-12T13:15:35.459Z,4380
2017-01-12T13:20:31.987Z,4128
2017-01-12T13:25:28.314Z,3892
2017-01-12T13:30:24.680Z,3564
2017-01-12T13:35:22.404Z,4144
2017-01-12T13:40:18.976Z,3808
2017-01-12T13:45:15.446Z,4244
2017-01-12T13:50:12.096Z,3804
2017-01-12T13:55:08.679Z,2848
2017-01-12T14:00:04.987Z,2676
2017-01-12T14:05:01.500Z,2312
2017-01-12T14:09:58.113Z,2424
2017-01-12T14:14:54.610Z,2132
2017-01-12T14:19:51.061Z,2080
2017-01-12T14:24:47.402Z,1552
2017-01-12T14:29:43.794Z,1408
2017-01-12T14:34:40.405Z,1316
2017-01-12T14:39:37.098Z,1560
2017-01-12T14:44:33.568Z,1396
2017-01-12T14:49:30.031Z,1352
2017-01-12T14:54:26.564Z,1272
2017-01-12T14:59:22.789Z,1176
2017-01-12T15:04:18.919Z,936
2017-01-12T15:09:15.253Z,668
2017-01-12T15:24:04.282Z,340
2017-01-12T15:29:00.918Z,268
2017-01-12T15:33:57.579Z,196
2017-01-12T15:38:53.834Z,128
2017-01-12T15:43:51.046Z,88
2017-01-12T15:48:47.051Z,52
2017-01-12T15:53:43.813Z,32
2017-01-12T15:58:40.191Z,20
2017-01-12T16:03:37.474Z,8
2017-01-12T16:08:34.167Z,4
2017-01-12T16:13:31.313Z,0
2017-01-12T16:18:28.082Z,0
2017-01-12T16:23:24.596Z,0
2017-01-12T16:28:20.858Z,0
2017-01-12T16:33:17.241Z,0
2017-01-12T16:38:13.729Z,0
2017-01-12T16:43:10.361Z,0
2017-01-12T16:48:06.833Z,0
2017-01-12T16:53:04.876Z,0
2017-01-12T16:58:01.090Z,0
2017-01-12T17:02:57.512Z,0
2017-01-12T17:07:56.442Z,0
2017-01-12T17:12:52.692Z,0
2017-01-12T17:17:51.218Z,0
2017-01-12T17:22:46.946Z,0
2017-01-12T17:27:43.480Z,0
2017-01-12T17:32:39.723Z,0
2017-01-12T17:37:36.519Z,0
2017-01-12T17:42:33.654Z,0
2017-01-12T17:47:29.764Z,0
2017-01-12T17:52:26.122Z,0
2017-01-12T17:57:22.420Z,0
2017-01-12T18:02:18.897Z,0
2017-01-12T18:07:15.242Z,0
2017-01-12T18:12:11.733Z,0
2017-01-12T18:17:08.243Z,0
2017-01-12T18:22:04.696Z,0
2017-01-12T18:27:01.804Z,0
2017-01-12T18:31:59.344Z,0
2017-01-12T18:36:55.543Z,0
2017-01-12T18:41:54.099Z,0
2017-01-12T18:46:50.007Z,0
2017-01-12T18:51:46.455Z,0
2017-01-12T18:56:43.090Z,0
2017-01-12T19:01:39.269Z,0
2017-01-12T19:06:35.640Z,0
2017-01-12T19:11:31.879Z,0
2017-01-12T19:16:28.275Z,0
2017-01-12T19:21:25.037Z,0
2017-01-12T19:26:21.235Z,0
2017-01-12T19:31:17.795Z,0
2017-01-12T19:36:14.102Z,0
2017-01-12T19:41:10.603Z,0
2017-01-12T19:46:07.036Z,0
2017-01-12T19:51:05.753Z,0
2017-01-12T19:56:01.699Z,0
2017-01-12T20:00:58.457Z,0
2017-01-12T20:05:54.915Z,0
2017-01-12T20:10:51.291Z,0
2017-01-12T20:15:47.812Z,0
2017-01-12T20:20:44.708Z,0
2017-01-12T20:25:41.940Z,0
2017-01-12T20:30:38.241Z,0
2017-01-12T20:35:34.808Z,0
2017-01-12T20:40:30.673Z,0
2017-01-12T20:45:27.151Z,0
2017-01-12T20:50:23.231Z,0
2017-01-12T20:55:19.558Z,0
2017-01-12T21:00:15.964Z,0
2017-01-12T21:05:12.425Z,0
2017-01-12T21:10:09.033Z,0
2017-01-12T21:15:05.499Z,0
2017-01-12T21:20:02.629Z,0
2017-01-12T21:25:01.587Z,0
2017-01-12T21:29:57.209Z,0
2017-01-12T21:34:53.302Z,0
2017-01-12T21:39:49.819Z,0
2017-01-12T21:44:46.497Z,0
2017-01-12T21:49:42.864Z,0
2017-01-12T21:54:39.208Z,0
2017-01-12T21:59:38.617Z,0
2017-01-12T22:04:34.322Z,0
2017-01-12T22:09:30.796Z,0
2017-01-12T22:14:27.503Z,0
2017-01-12T22:19:23.617Z,0
2017-01-12T22:24:20.004Z,0
2017-01-12T22:29:16.321Z,0
2017-01-12T22:34:13.912Z,0
2017-01-12T22:39:10.163Z,0
2017-01-12T22:44:06.554Z,0
2017-01-12T22:49:03.640Z,0
2017-01-12T22:53:59.730Z,0
2017-01-12T22:58:56.449Z,0
2017-01-12T23:03:53.293Z,0
2017-01-12T23:08:49.551Z,0
2017-01-12T23:13:46.548Z,0
2017-01-12T23:18:42.943Z,0
2017-01-12T23:23:39.287Z,0
2017-01-12T23:28:36.386Z,0
2017-01-12T23:33:32.941Z,0
2017-01-12T23:38:30.000Z,0
2017-01-12T23:43:26.266Z,0
2017-01-12T23:48:22.488Z,0
2017-01-12T23:53:18.785Z,0
2017-01-12T23:58:15.147Z,0
