createdAt,value
2022-11-01T00:01:59.451Z,59.00
2022-11-01T00:04:26.157Z,58.90
2022-11-01T00:06:52.768Z,59.00
2022-11-01T00:09:19.394Z,58.80
2022-11-01T00:11:46.073Z,58.90
2022-11-01T00:14:13.859Z,58.90
2022-11-01T00:16:40.538Z,58.80
2022-11-01T00:19:07.102Z,58.80
2022-11-01T00:21:33.684Z,58.80
2022-11-01T00:24:00.246Z,58.80
2022-11-01T00:26:26.885Z,58.80
2022-11-01T00:28:53.486Z,58.80
2022-11-01T00:31:20.184Z,58.80
2022-11-01T00:33:46.796Z,58.80
2022-11-01T00:36:13.361Z,58.80
2022-11-01T00:38:39.977Z,58.80
2022-11-01T00:41:06.689Z,58.90
2022-11-01T00:43:33.991Z,58.90
2022-11-01T00:46:00.645Z,58.90
2022-11-01T00:48:28.041Z,58.90
2022-11-01T00:50:54.662Z,58.90
2022-11-01T00:53:21.289Z,58.90
2022-11-01T00:55:47.958Z,58.90
2022-11-01T00:58:14.576Z,59.00
2022-11-01T01:00:41.140Z,59.10
2022-11-01T01:03:07.737Z,59.10
2022-11-01T01:05:35.002Z,59.10
2022-11-01T01:08:02.243Z,59.10
2022-11-01T01:10:28.819Z,59.10
2022-11-01T01:12:55.399Z,59.10
2022-11-01T01:15:22.050Z,59.10
2022-11-01T01:17:48.652Z,59.00
2022-11-01T01:20:15.289Z,59.00
2022-11-01T01:22:42.581Z,59.00
2022-11-01T01:25:09.907Z,59.00
2022-11-01T01:27:36.490Z,59.00
2022-11-01T01:30:04.319Z,59.10
2022-11-01T01:32:30.955Z,59.10
2022-11-01T01:34:57.531Z,59.20
2022-11-01T01:37:24.109Z,59.20
2022-11-01T01:39:50.664Z,59.10
2022-11-01T01:42:30.342Z,59.20
2022-11-01T01:44:56.829Z,59.10
2022-11-01T01:47:25.708Z,59.20
2022-11-01T01:50:05.086Z,59.20
2022-11-01T01:52:32.794Z,59.20
2022-11-01T01:55:00.096Z,59.20
2022-11-01T01:57:26.693Z,59.10
2022-11-01T01:59:53.270Z,59.10
2022-11-01T02:02:20.047Z,59.10
2022-11-01T02:04:51.077Z,59.10
2022-11-01T02:07:17.632Z,59.20
2022-11-01T02:09:44.228Z,59.10
2022-11-01T02:12:14.020Z,59.10
2022-11-01T02:14:42.192Z,59.10
2022-11-01T02:17:21.042Z,59.10
2022-11-01T02:20:13.379Z,59.10
2022-11-01T02:23:21.160Z,59.00
2022-11-01T02:25:58.522Z,59.00
2022-11-01T02:29:23.278Z,59.00
2022-11-01T02:32:13.581Z,59.10
2022-11-01T02:34:51.748Z,59.00
2022-11-01T02:37:29.670Z,59.00
2022-11-01T02:40:00.345Z,59.00
2022-11-01T02:42:37.238Z,58.90
2022-11-01T02:45:09.284Z,59.00
2022-11-01T02:47:35.906Z,59.10
2022-11-01T02:50:05.108Z,59.10
2022-11-01T02:52:35.693Z,58.90
2022-11-01T02:55:05.669Z,59.10
2022-11-01T02:57:37.542Z,59.10
2022-11-01T03:00:27.346Z,59.10
2022-11-01T03:02:55.927Z,59.10
2022-11-01T03:05:37.048Z,59.10
2022-11-01T03:08:06.247Z,59.10
2022-11-01T03:10:43.670Z,59.20
2022-11-01T03:13:32.438Z,59.20
2022-11-01T03:16:23.263Z,59.20
2022-11-01T03:19:05.044Z,59.10
2022-11-01T03:21:35.649Z,59.10
2022-11-01T03:24:23.938Z,59.20
2022-11-01T03:27:13.543Z,59.20
2022-11-01T03:29:40.270Z,59.10
2022-11-01T03:32:06.989Z,59.10
2022-11-01T03:34:36.268Z,59.00
2022-11-01T03:37:05.406Z,59.00
2022-11-01T03:39:34.913Z,59.00
2022-11-01T03:42:05.006Z,58.90
2022-11-01T03:44:36.771Z,58.90
2022-11-01T03:47:03.388Z,58.90
2022-11-01T03:49:29.963Z,58.80
2022-11-01T03:51:56.561Z,58.80
2022-11-01T03:54:23.145Z,58.80
2022-11-01T03:56:50.019Z,58.80
2022-11-01T03:59:16.609Z,58.90
2022-11-01T04:01:43.390Z,58.90
2022-11-01T04:04:10.087Z,59.00
2022-11-01T04:06:36.723Z,59.00
2022-11-01T04:09:04.173Z,59.10
2022-11-01T04:11:30.746Z,59.10
2022-11-01T04:14:17.286Z,59.10
2022-11-01T04:17:02.567Z,59.10
2022-11-01T04:19:47.936Z,59.10
2022-11-01T04:22:14.541Z,59.10
2022-11-01T04:24:41.123Z,59.10
2022-11-01T04:27:07.723Z,59.10
2022-11-01T04:29:34.290Z,59.10
2022-11-01T04:32:01.140Z,59.00
2022-11-01T04:34:42.955Z,59.10
2022-11-01T04:37:09.956Z,59.10
2022-11-01T04:39:36.885Z,59.00
2022-11-01T04:42:03.506Z,59.00
2022-11-01T04:44:30.083Z,59.00
2022-11-01T04:46:56.688Z,58.90
2022-11-01T04:49:23.258Z,58.90
2022-11-01T04:51:49.873Z,58.80
2022-11-01T04:54:16.450Z,58.80
2022-11-01T04:56:43.032Z,58.80
2022-11-01T04:59:09.675Z,58.90
2022-11-01T05:01:36.427Z,58.90
2022-11-01T05:04:03.096Z,58.80
2022-11-01T05:06:29.884Z,58.80
2022-11-01T05:08:56.472Z,58.80
2022-11-01T05:11:25.563Z,59.00
2022-11-01T05:13:52.527Z,59.00
2022-11-01T05:16:20.447Z,59.20
2022-11-01T05:18:47.504Z,59.20
2022-11-01T05:21:14.177Z,59.10
2022-11-01T05:23:40.802Z,59.10
2022-11-01T05:26:07.531Z,59.10
2022-11-01T05:28:34.657Z,59.00
2022-11-01T05:31:01.351Z,58.90
2022-11-01T05:33:27.947Z,59.00
2022-11-01T05:35:54.581Z,58.80
2022-11-01T05:38:21.192Z,59.00
2022-11-01T05:40:47.827Z,58.70
2022-11-01T05:43:14.880Z,58.30
2022-11-01T05:45:41.493Z,58.30
2022-11-01T05:48:08.366Z,58.50
2022-11-01T05:50:34.972Z,58.60
2022-11-01T05:53:08.609Z,59.20
2022-11-01T05:55:35.804Z,58.60
2022-11-01T05:58:02.494Z,58.40
2022-11-01T06:00:29.069Z,58.00
2022-11-01T06:02:57.778Z,57.90
2022-11-01T06:05:24.863Z,58.20
2022-11-01T06:07:51.469Z,58.20
2022-11-01T06:10:18.113Z,57.80
2022-11-01T06:12:44.703Z,57.80
2022-11-01T06:15:11.459Z,57.80
2022-11-01T06:17:38.065Z,57.80
2022-11-01T06:20:05.268Z,57.60
2022-11-01T06:22:31.843Z,57.80
2022-11-01T06:24:58.428Z,57.80
2022-11-01T06:27:25.023Z,58.20
2022-11-01T06:29:51.602Z,58.30
2022-11-01T06:32:18.195Z,58.50
2022-11-01T06:34:45.098Z,58.50
2022-11-01T06:37:11.794Z,58.50
2022-11-01T06:39:38.406Z,58.50
2022-11-01T06:42:05.446Z,58.50
2022-11-01T06:44:32.031Z,58.50
2022-11-01T06:46:58.593Z,58.60
2022-11-01T06:49:25.340Z,58.50
2022-11-01T06:51:51.926Z,58.50
2022-11-01T06:54:18.562Z,58.50
2022-11-01T06:56:47.623Z,58.50
2022-11-01T06:59:16.390Z,58.40
2022-11-01T07:01:43.889Z,58.40
2022-11-01T07:06:38.178Z,58.40
2022-11-01T07:09:04.807Z,58.40
2022-11-01T07:11:31.961Z,58.40
2022-11-01T07:13:59.312Z,58.40
2022-11-01T07:16:26.358Z,58.40
2022-11-01T07:18:52.970Z,58.50
2022-11-01T07:21:19.618Z,58.50
2022-11-01T07:23:46.236Z,58.50
2022-11-01T07:26:12.897Z,58.50
2022-11-01T07:28:39.652Z,58.50
2022-11-01T07:31:06.363Z,58.50
2022-11-01T07:33:33.026Z,58.50
2022-11-01T07:36:00.928Z,58.60
2022-11-01T07:38:27.602Z,58.60
2022-11-01T07:40:54.652Z,58.60
2022-11-01T07:43:21.273Z,58.60
2022-11-01T07:45:47.891Z,58.60
2022-11-01T07:48:15.919Z,58.60
2022-11-01T07:50:42.778Z,58.60
2022-11-01T07:53:17.184Z,58.60
2022-11-01T07:55:44.207Z,58.70
2022-11-01T07:58:10.902Z,58.60
2022-11-01T08:00:37.861Z,58.70
2022-11-01T08:03:06.390Z,58.70
2022-11-01T08:05:33.316Z,58.70
2022-11-01T08:08:00.362Z,58.60
2022-11-01T08:10:27.392Z,58.60
2022-11-01T08:13:13.909Z,58.60
2022-11-01T08:15:40.487Z,58.60
2022-11-01T08:18:07.264Z,58.60
2022-11-01T08:20:34.029Z,58.60
2022-11-01T08:23:00.885Z,58.60
2022-11-01T08:25:27.755Z,58.60
2022-11-01T08:27:54.367Z,58.70
2022-11-01T08:30:20.956Z,58.60
2022-11-01T08:32:47.558Z,58.60
2022-11-01T08:35:14.676Z,58.60
2022-11-01T08:37:53.373Z,58.70
2022-11-01T08:40:20.865Z,58.70
2022-11-01T08:42:47.650Z,58.70
2022-11-01T08:45:14.768Z,58.70
2022-11-01T08:47:41.366Z,58.50
2022-11-01T08:50:11.271Z,58.80
2022-11-01T08:52:38.331Z,58.90
2022-11-01T08:55:05.217Z,58.90
2022-11-01T08:57:31.840Z,58.90
2022-11-01T08:59:58.410Z,58.90
2022-11-01T09:02:25.398Z,58.90
2022-11-01T09:04:52.600Z,59.00
2022-11-01T09:07:19.178Z,58.90
2022-11-01T09:09:46.487Z,58.90
2022-11-01T09:12:14.819Z,58.90
2022-11-01T09:14:41.781Z,59.10
2022-11-01T09:17:08.479Z,59.00
2022-11-01T09:19:35.083Z,58.90
2022-11-01T09:22:01.658Z,58.90
2022-11-01T09:24:28.260Z,58.80
2022-11-01T09:26:54.830Z,58.90
2022-11-01T09:29:21.539Z,58.80
2022-11-01T09:31:52.772Z,59.50
2022-11-01T09:34:20.097Z,58.90
2022-11-01T09:36:47.538Z,58.80
2022-11-01T09:39:16.323Z,58.80
2022-11-01T09:41:47.243Z,58.80
2022-11-01T09:44:26.193Z,58.80
2022-11-01T09:47:03.963Z,58.80
2022-11-01T09:49:33.031Z,58.80
2022-11-01T09:51:59.608Z,58.80
2022-11-01T09:54:26.330Z,58.80
2022-11-01T09:57:08.415Z,58.80
2022-11-01T10:00:04.527Z,58.80
2022-11-01T10:02:42.276Z,58.80
2022-11-01T10:05:30.316Z,58.90
2022-11-01T10:08:03.991Z,58.90
2022-11-01T10:10:46.677Z,59.00
2022-11-01T10:13:32.221Z,58.90
2022-11-01T10:16:14.197Z,59.00
2022-11-01T10:18:49.546Z,58.90
2022-11-01T10:21:16.582Z,58.90
2022-11-01T10:23:45.078Z,58.90
2022-11-01T10:26:44.319Z,59.00
2022-11-01T10:29:33.618Z,58.90
2022-11-01T10:32:00.193Z,58.90
2022-11-01T10:34:36.172Z,58.90
2022-11-01T10:37:26.435Z,58.70
2022-11-01T10:40:00.213Z,59.40
2022-11-01T10:42:29.330Z,58.80
2022-11-01T10:44:58.907Z,58.80
2022-11-01T10:47:25.583Z,58.90
2022-11-01T10:50:06.101Z,58.80
2022-11-01T10:52:44.405Z,58.80
2022-11-01T10:55:30.824Z,58.90
2022-11-01T10:58:04.180Z,58.90
2022-11-01T11:00:31.095Z,59.00
2022-11-01T11:02:58.645Z,58.90
2022-11-01T11:05:25.944Z,59.10
2022-11-01T11:07:52.536Z,59.00
2022-11-01T11:10:23.981Z,59.00
2022-11-01T11:12:52.841Z,59.00
2022-11-01T11:15:22.316Z,59.00
2022-11-01T11:17:51.820Z,59.10
2022-11-01T11:20:21.501Z,59.10
2022-11-01T11:22:48.079Z,59.10
2022-11-01T11:25:16.622Z,59.10
2022-11-01T11:27:45.332Z,59.10
2022-11-01T11:30:14.690Z,59.10
2022-11-01T11:32:47.850Z,59.20
2022-11-01T11:35:14.363Z,59.20
2022-11-01T11:37:40.943Z,59.20
2022-11-01T11:40:19.566Z,59.20
2022-11-01T11:42:48.674Z,59.20
2022-11-01T11:45:28.139Z,59.20
2022-11-01T11:47:55.902Z,59.30
2022-11-01T11:50:27.830Z,59.30
2022-11-01T11:53:15.540Z,59.30
2022-11-01T11:55:54.931Z,59.30
2022-11-01T11:58:35.306Z,59.30
2022-11-01T12:01:06.444Z,59.40
2022-11-01T12:03:51.425Z,59.40
2022-11-01T12:06:25.280Z,59.40
2022-11-01T12:08:55.856Z,59.40
2022-11-01T12:11:23.107Z,59.40
2022-11-01T12:14:19.268Z,59.40
2022-11-01T12:16:45.858Z,59.40
2022-11-01T12:19:34.355Z,59.40
2022-11-01T12:22:01.626Z,59.40
2022-11-01T12:24:34.365Z,59.40
2022-11-01T12:27:03.592Z,59.30
2022-11-01T12:29:35.166Z,59.40
2022-11-01T12:32:05.814Z,59.50
2022-11-01T12:34:35.105Z,59.50
2022-11-01T12:37:13.035Z,59.50
2022-11-01T12:40:04.451Z,59.40
2022-11-01T12:42:41.667Z,59.40
2022-11-01T12:45:26.474Z,59.40
2022-11-01T12:47:55.766Z,59.40
2022-11-01T12:50:24.258Z,59.40
2022-11-01T12:52:54.806Z,59.50
2022-11-01T12:55:37.978Z,59.40
2022-11-01T12:58:05.368Z,59.40
2022-11-01T13:01:01.134Z,59.40
2022-11-01T13:03:49.322Z,59.40
2022-11-01T13:06:50.039Z,59.40
2022-11-01T13:09:38.115Z,59.40
2022-11-01T13:12:26.037Z,59.40
2022-11-01T13:15:28.381Z,59.40
2022-11-01T13:18:18.030Z,59.40
2022-11-01T13:20:55.470Z,59.40
2022-11-01T13:23:49.237Z,59.30
2022-11-01T13:26:33.905Z,59.30
2022-11-01T13:29:07.290Z,59.30
2022-11-01T13:31:58.995Z,59.20
2022-11-01T13:34:31.846Z,59.10
2022-11-01T13:37:13.545Z,59.00
2022-11-01T13:40:17.407Z,59.00
2022-11-01T13:42:49.327Z,59.10
2022-11-01T13:45:21.684Z,59.60
2022-11-01T13:48:21.091Z,60.30
2022-11-01T13:51:09.776Z,60.90
2022-11-01T13:53:38.974Z,61.40
2022-11-01T13:56:15.483Z,60.00
2022-11-01T13:58:42.064Z,60.00
2022-11-01T14:01:30.610Z,60.20
2022-11-01T14:04:18.779Z,59.80
2022-11-01T14:07:10.450Z,59.80
2022-11-01T14:09:50.629Z,60.70
2022-11-01T14:12:48.280Z,60.00
2022-11-01T14:15:17.138Z,60.00
2022-11-01T14:17:53.108Z,59.70
2022-11-01T14:20:25.927Z,59.60
2022-11-01T14:22:53.112Z,59.60
2022-11-01T14:27:51.653Z,59.60
2022-11-01T14:30:23.560Z,59.50
2022-11-01T14:32:58.040Z,59.60
2022-11-01T14:35:34.463Z,59.60
2022-11-01T14:38:03.304Z,59.40
2022-11-01T14:40:39.780Z,59.50
2022-11-01T14:43:16.695Z,59.60
2022-11-01T14:45:48.451Z,59.40
2022-11-01T14:48:18.668Z,59.40
2022-11-01T14:50:50.354Z,59.40
2022-11-01T14:53:29.433Z,59.40
2022-11-01T14:56:06.585Z,59.40
2022-11-01T14:58:33.181Z,59.40
2022-11-01T15:01:05.081Z,59.40
2022-11-01T15:03:33.227Z,59.50
2022-11-01T15:05:59.798Z,59.40
2022-11-01T15:08:31.850Z,59.40
2022-11-01T15:11:02.647Z,59.40
2022-11-01T15:13:29.865Z,59.30
2022-11-01T15:16:12.357Z,59.30
2022-11-01T15:18:45.113Z,59.20
2022-11-01T15:21:15.105Z,59.40
2022-11-01T15:23:43.225Z,59.40
2022-11-01T15:26:12.925Z,59.20
2022-11-01T15:28:42.370Z,59.20
2022-11-01T15:31:09.830Z,59.20
2022-11-01T15:33:36.449Z,59.30
2022-11-01T15:36:04.355Z,59.30
2022-11-01T15:38:33.575Z,59.20
2022-11-01T15:41:07.914Z,59.50
2022-11-01T15:43:34.498Z,59.70
2022-11-01T15:46:01.692Z,59.40
2022-11-01T15:48:33.695Z,59.20
2022-11-01T15:51:02.271Z,59.30
2022-11-01T15:53:31.415Z,60.00
2022-11-01T15:56:04.674Z,59.20
2022-11-01T15:58:36.130Z,59.40
2022-11-01T16:01:09.916Z,59.40
2022-11-01T16:03:41.968Z,59.40
2022-11-01T16:06:19.377Z,59.40
2022-11-01T16:08:49.639Z,59.40
2022-11-01T16:11:20.841Z,59.50
2022-11-01T16:13:49.574Z,59.50
2022-11-01T16:16:16.199Z,59.50
2022-11-01T16:18:43.835Z,59.60
2022-11-01T16:21:20.233Z,59.30
2022-11-01T16:24:10.406Z,59.20
2022-11-01T16:26:55.324Z,59.10
2022-11-01T16:29:42.563Z,58.90
2022-11-01T16:32:25.410Z,58.90
2022-11-01T16:34:52.042Z,58.80
2022-11-01T16:37:26.394Z,58.70
2022-11-01T16:39:53.219Z,58.70
2022-11-01T16:42:20.358Z,58.70
2022-11-01T16:44:49.381Z,58.70
2022-11-01T16:47:16.832Z,58.80
2022-11-01T16:49:48.580Z,58.80
2022-11-01T16:52:15.146Z,58.80
2022-11-01T16:54:41.778Z,58.70
2022-11-01T16:57:16.100Z,58.70
2022-11-01T16:59:42.733Z,58.70
2022-11-01T17:02:25.961Z,58.70
2022-11-01T17:04:54.400Z,58.70
2022-11-01T17:07:21.030Z,58.80
2022-11-01T17:09:47.687Z,58.80
2022-11-01T17:12:14.296Z,58.80
2022-11-01T17:17:17.138Z,58.60
2022-11-01T17:19:44.802Z,58.50
2022-11-01T17:22:22.229Z,58.50
2022-11-01T17:24:48.898Z,58.60
2022-11-01T17:27:15.603Z,58.70
2022-11-01T17:29:43.003Z,58.80
2022-11-01T17:32:10.938Z,58.80
2022-11-01T17:34:37.741Z,58.90
2022-11-01T17:37:04.953Z,58.80
2022-11-01T17:39:31.586Z,59.00
2022-11-01T17:41:58.211Z,59.30
2022-11-01T17:44:24.799Z,59.30
2022-11-01T17:46:51.419Z,59.10
2022-11-01T17:49:21.353Z,59.00
2022-11-01T17:51:53.320Z,58.90
2022-11-01T17:54:21.399Z,58.80
2022-11-01T17:56:48.042Z,58.70
2022-11-01T17:59:14.657Z,58.70
2022-11-01T18:01:42.515Z,58.70
2022-11-01T18:04:09.277Z,58.40
2022-11-01T18:06:35.871Z,58.50
2022-11-01T18:09:05.468Z,58.30
2022-11-01T18:11:47.430Z,58.40
2022-11-01T18:14:22.488Z,58.50
2022-11-01T18:16:49.694Z,58.50
2022-11-01T18:19:39.393Z,58.30
2022-11-01T18:22:37.783Z,58.30
2022-11-01T18:25:29.143Z,58.20
2022-11-01T18:27:56.343Z,58.20
2022-11-01T18:30:23.349Z,58.40
2022-11-01T18:33:01.066Z,58.40
2022-11-01T18:35:33.399Z,58.30
2022-11-01T18:38:26.174Z,58.40
2022-11-01T18:40:56.824Z,58.30
2022-11-01T18:43:23.539Z,58.30
2022-11-01T18:46:19.164Z,58.20
2022-11-01T18:48:37.432Z,58.20
2022-11-01T18:51:05.869Z,58.10
2022-11-01T18:53:36.891Z,58.20
2022-11-01T18:56:26.137Z,58.20
2022-11-01T18:58:53.153Z,58.20
2022-11-01T19:01:21.173Z,58.20
2022-11-01T19:04:09.987Z,58.10
2022-11-01T19:06:36.578Z,58.10
2022-11-01T19:09:16.224Z,58.20
2022-11-01T19:11:42.808Z,58.20
2022-11-01T19:14:09.890Z,58.10
2022-11-01T19:16:37.064Z,58.20
2022-11-01T19:19:09.789Z,58.60
2022-11-01T19:21:36.777Z,58.70
2022-11-01T19:24:10.088Z,58.60
2022-11-01T19:26:39.270Z,58.30
2022-11-01T19:29:12.169Z,58.40
2022-11-01T19:31:38.977Z,58.40
2022-11-01T19:34:09.933Z,58.30
2022-11-01T19:36:41.199Z,58.40
2022-11-01T19:39:26.671Z,58.40
2022-11-01T19:41:54.362Z,58.30
2022-11-01T19:44:22.726Z,58.20
2022-11-01T19:46:52.154Z,58.30
2022-11-01T19:49:27.090Z,58.30
2022-11-01T19:52:07.573Z,58.20
2022-11-01T19:54:38.867Z,58.00
2022-11-01T19:57:19.494Z,58.10
2022-11-01T19:59:46.126Z,58.10
2022-11-01T20:02:17.028Z,58.00
2022-11-01T20:04:43.757Z,58.00
2022-11-01T20:07:11.033Z,58.00
2022-11-01T20:09:38.895Z,58.00
2022-11-01T20:12:05.539Z,58.00
2022-11-01T20:14:34.123Z,58.10
2022-11-01T20:17:01.178Z,57.90
2022-11-01T20:19:27.836Z,58.00
2022-11-01T20:21:54.419Z,58.20
2022-11-01T20:24:21.014Z,58.30
2022-11-01T20:26:47.643Z,58.30
2022-11-01T20:29:14.474Z,58.30
2022-11-01T20:31:41.070Z,58.30
2022-11-01T20:34:09.235Z,58.40
2022-11-01T20:36:35.991Z,58.50
2022-11-01T20:39:02.969Z,58.50
2022-11-01T20:41:29.570Z,58.50
2022-11-01T20:43:56.612Z,58.50
2022-11-01T20:46:23.903Z,58.50
2022-11-01T20:48:50.490Z,58.50
2022-11-01T20:51:17.155Z,58.40
2022-11-01T20:53:43.737Z,58.40
2022-11-01T20:56:10.357Z,58.60
2022-11-01T20:58:40.409Z,58.70
2022-11-01T21:01:16.817Z,58.70
2022-11-01T21:03:43.495Z,58.70
2022-11-01T21:06:17.030Z,58.70
2022-11-01T21:08:47.090Z,58.80
2022-11-01T21:11:43.786Z,58.70
2022-11-01T21:14:15.983Z,58.80
2022-11-01T21:16:42.570Z,58.80
2022-11-01T21:19:15.515Z,58.60
2022-11-01T21:21:47.083Z,58.80
2022-11-01T21:24:32.646Z,58.70
2022-11-01T21:27:12.747Z,58.70
2022-11-01T21:29:41.252Z,58.60
2022-11-01T21:32:36.349Z,58.70
2022-11-01T21:35:20.672Z,58.80
2022-11-01T21:37:52.120Z,58.90
2022-11-01T21:40:26.449Z,58.70
2022-11-01T21:42:53.412Z,58.80
2022-11-01T21:45:32.070Z,58.70
2022-11-01T21:48:21.551Z,58.70
2022-11-01T21:50:48.132Z,58.70
2022-11-01T21:53:14.702Z,58.60
2022-11-01T21:55:41.304Z,58.50
2022-11-01T21:58:07.870Z,58.70
2022-11-01T22:00:34.457Z,58.60
2022-11-01T22:03:01.391Z,58.60
2022-11-01T22:05:28.302Z,58.60
2022-11-01T22:07:54.882Z,58.60
2022-11-01T22:10:21.477Z,58.70
2022-11-01T22:12:48.059Z,58.80
2022-11-01T22:15:14.710Z,58.90
2022-11-01T22:17:41.303Z,58.90
2022-11-01T22:20:08.290Z,59.00
2022-11-01T22:22:34.921Z,59.00
2022-11-01T22:25:01.499Z,58.90
2022-11-01T22:27:28.086Z,58.90
2022-11-01T22:29:54.689Z,58.90
2022-11-01T22:32:21.270Z,58.90
2022-11-01T22:34:47.855Z,59.00
2022-11-01T22:37:14.498Z,58.90
2022-11-01T22:39:41.289Z,59.10
2022-11-01T22:42:10.609Z,59.00
2022-11-01T22:44:37.204Z,58.80
2022-11-01T22:47:03.873Z,59.00
2022-11-01T22:49:40.314Z,58.90
2022-11-01T22:52:29.514Z,58.80
2022-11-01T22:54:59.434Z,58.80
2022-11-01T22:57:28.028Z,58.70
2022-11-01T22:59:59.594Z,58.70
2022-11-01T23:02:35.829Z,58.70
2022-11-01T23:05:08.482Z,58.70
2022-11-01T23:07:39.705Z,58.60
2022-11-01T23:10:19.983Z,58.60
2022-11-01T23:13:05.572Z,58.60
2022-11-01T23:15:32.808Z,58.70
2022-11-01T23:18:17.156Z,58.70
2022-11-01T23:20:45.214Z,58.70
2022-11-01T23:23:16.003Z,58.70
2022-11-01T23:25:42.575Z,58.90
2022-11-01T23:28:09.239Z,58.90
2022-11-01T23:30:36.005Z,59.00
2022-11-01T23:33:03.113Z,59.10
2022-11-01T23:35:29.895Z,59.00
2022-11-01T23:37:57.110Z,59.10
2022-11-01T23:40:23.703Z,59.10
2022-11-01T23:42:50.277Z,59.30
2022-11-01T23:45:31.032Z,59.20
2022-11-01T23:47:57.634Z,59.30
2022-11-01T23:50:32.117Z,59.20
2022-11-01T23:53:00.201Z,59.20
2022-11-01T23:55:29.398Z,59.20
2022-11-01T23:57:57.552Z,59.10
