createdAt,value
2019-03-22T00:00:10.294Z,12.40
2019-03-22T00:02:39.676Z,12.40
2019-03-22T00:05:09.159Z,12.50
2019-03-22T00:07:38.533Z,12.40
2019-03-22T00:10:08.037Z,12.40
2019-03-22T00:12:37.434Z,12.40
2019-03-22T00:15:07.174Z,12.40
2019-03-22T00:17:36.620Z,12.40
2019-03-22T00:20:07.121Z,12.40
2019-03-22T00:22:36.583Z,12.40
2019-03-22T00:25:06.940Z,12.40
2019-03-22T00:27:36.287Z,12.40
2019-03-22T00:30:06.354Z,12.40
2019-03-22T00:32:35.804Z,12.40
2019-03-22T00:35:05.649Z,12.40
2019-03-22T00:37:35.258Z,12.40
2019-03-22T00:40:05.186Z,12.40
2019-03-22T00:42:34.687Z,12.40
2019-03-22T00:45:04.571Z,12.40
2019-03-22T00:47:34.004Z,12.40
2019-03-22T00:50:03.598Z,12.40
2019-03-22T00:52:33.070Z,12.40
2019-03-22T00:55:02.577Z,12.40
2019-03-22T00:57:31.949Z,12.40
2019-03-22T01:00:01.458Z,12.40
2019-03-22T01:02:30.898Z,12.30
2019-03-22T01:05:00.386Z,12.40
2019-03-22T01:07:29.863Z,12.40
2019-03-22T01:09:59.317Z,12.40
2019-03-22T01:12:28.695Z,12.40
2019-03-22T01:14:58.126Z,12.40
2019-03-22T01:17:27.577Z,12.40
2019-03-22T01:19:57.028Z,12.30
2019-03-22T01:22:26.469Z,12.30
2019-03-22T01:24:55.834Z,12.30
2019-03-22T01:27:25.287Z,12.30
2019-03-22T01:29:54.827Z,12.30
2019-03-22T01:32:24.737Z,12.30
2019-03-22T01:34:54.142Z,12.40
2019-03-22T01:37:23.610Z,12.30
2019-03-22T01:39:53.091Z,12.30
2019-03-22T01:42:22.452Z,12.30
2019-03-22T01:44:51.854Z,12.30
2019-03-22T01:47:21.229Z,12.30
2019-03-22T01:49:50.695Z,12.30
2019-03-22T01:52:20.089Z,12.30
2019-03-22T01:54:49.558Z,12.40
2019-03-22T01:57:18.949Z,12.40
2019-03-22T01:59:48.330Z,12.40
2019-03-22T02:02:17.718Z,12.30
2019-03-22T02:04:47.090Z,12.30
2019-03-22T02:07:16.546Z,12.30
2019-03-22T02:09:46.001Z,12.30
2019-03-22T02:12:15.470Z,12.30
2019-03-22T02:14:44.853Z,12.30
2019-03-22T02:17:14.334Z,12.30
2019-03-22T02:19:43.825Z,12.30
2019-03-22T02:22:13.222Z,12.30
2019-03-22T02:24:42.742Z,12.30
2019-03-22T02:27:12.255Z,12.30
2019-03-22T02:29:41.637Z,12.20
2019-03-22T02:32:11.115Z,12.30
2019-03-22T02:34:40.543Z,12.30
2019-03-22T02:37:09.953Z,12.30
2019-03-22T02:39:39.523Z,12.30
2019-03-22T02:42:09.091Z,12.30
2019-03-22T02:44:38.483Z,12.30
2019-03-22T02:47:11.241Z,12.30
2019-03-22T02:49:40.714Z,12.30
2019-03-22T02:52:10.166Z,12.30
2019-03-22T02:54:39.652Z,12.30
2019-03-22T02:57:09.102Z,12.30
2019-03-22T02:59:38.488Z,12.30
2019-03-22T03:02:08.423Z,12.30
2019-03-22T03:04:38.033Z,12.30
2019-03-22T03:07:07.559Z,12.30
2019-03-22T03:09:36.966Z,12.30
2019-03-22T03:12:06.335Z,12.40
2019-03-22T03:14:35.784Z,12.30
2019-03-22T03:17:05.388Z,12.30
2019-03-22T03:19:34.910Z,12.30
2019-03-22T03:22:04.590Z,12.30
2019-03-22T03:24:34.102Z,12.30
2019-03-22T03:27:03.643Z,12.30
2019-03-22T03:29:33.138Z,12.30
2019-03-22T03:32:02.613Z,12.30
2019-03-22T03:34:32.140Z,12.20
2019-03-22T03:37:01.502Z,12.20
2019-03-22T03:39:30.930Z,12.20
2019-03-22T03:42:00.287Z,12.20
2019-03-22T03:44:29.772Z,12.20
2019-03-22T03:46:59.133Z,12.20
2019-03-22T03:49:28.514Z,12.20
2019-03-22T03:51:57.871Z,12.20
2019-03-22T03:54:27.274Z,12.20
2019-03-22T03:56:56.658Z,12.20
2019-03-22T03:59:26.023Z,12.20
2019-03-22T04:01:55.635Z,12.20
2019-03-22T04:04:24.993Z,12.30
2019-03-22T04:06:54.477Z,12.20
2019-03-22T04:09:23.836Z,12.20
2019-03-22T04:11:53.373Z,12.20
2019-03-22T04:14:22.747Z,12.20
2019-03-22T04:16:52.163Z,12.30
2019-03-22T04:19:21.588Z,12.20
2019-03-22T04:21:50.958Z,12.20
2019-03-22T04:24:20.404Z,12.20
2019-03-22T04:26:49.782Z,12.20
2019-03-22T04:29:19.247Z,12.20
2019-03-22T04:31:48.646Z,12.20
2019-03-22T04:34:18.155Z,12.30
2019-03-22T04:36:47.556Z,12.20
2019-03-22T04:39:17.053Z,12.30
2019-03-22T04:41:46.435Z,12.30
2019-03-22T04:44:15.845Z,12.30
2019-03-22T04:46:46.781Z,12.30
2019-03-22T04:49:17.858Z,12.30
2019-03-22T04:51:47.674Z,12.30
2019-03-22T04:54:19.292Z,12.30
2019-03-22T04:56:50.697Z,12.30
2019-03-22T04:59:20.864Z,12.30
2019-03-22T05:01:52.824Z,12.20
2019-03-22T05:04:24.731Z,12.30
2019-03-22T05:06:55.258Z,12.30
2019-03-22T05:09:28.749Z,12.30
2019-03-22T05:12:00.397Z,12.30
2019-03-22T05:14:31.938Z,12.30
2019-03-22T05:17:01.563Z,12.30
2019-03-22T05:19:34.507Z,12.20
2019-03-22T05:22:05.910Z,12.20
2019-03-22T05:24:37.545Z,12.20
2019-03-22T05:27:07.453Z,12.20
2019-03-22T05:29:39.104Z,12.30
2019-03-22T05:32:18.647Z,12.20
2019-03-22T05:34:48.104Z,12.30
2019-03-22T05:37:17.558Z,12.30
2019-03-22T05:39:46.957Z,12.30
2019-03-22T05:42:16.387Z,12.20
2019-03-22T05:44:45.818Z,12.20
2019-03-22T05:47:15.229Z,12.20
2019-03-22T05:49:44.593Z,12.20
2019-03-22T05:52:14.104Z,12.20
2019-03-22T05:54:43.553Z,12.20
2019-03-22T05:57:13.947Z,12.20
2019-03-22T05:59:43.659Z,12.10
2019-03-22T06:02:13.193Z,12.10
2019-03-22T06:04:42.591Z,12.10
2019-03-22T06:07:11.971Z,12.10
2019-03-22T06:09:41.365Z,12.20
2019-03-22T06:12:10.757Z,12.10
2019-03-22T06:14:40.153Z,12.10
2019-03-22T06:17:09.523Z,12.10
2019-03-22T06:19:38.902Z,12.10
2019-03-22T06:22:08.294Z,12.10
2019-03-22T06:24:37.681Z,12.10
2019-03-22T06:27:07.123Z,12.10
2019-03-22T06:29:36.483Z,12.10
2019-03-22T06:32:05.965Z,12.10
2019-03-22T06:34:35.334Z,12.10
2019-03-22T06:37:04.716Z,12.00
2019-03-22T06:39:34.179Z,12.00
2019-03-22T06:42:03.757Z,12.00
2019-03-22T06:44:33.254Z,12.00
2019-03-22T06:47:02.784Z,12.00
2019-03-22T06:49:32.160Z,12.00
2019-03-22T06:52:01.856Z,11.90
2019-03-22T06:54:32.117Z,11.90
2019-03-22T06:57:01.994Z,11.90
2019-03-22T06:59:31.439Z,11.90
2019-03-22T07:02:00.889Z,12.00
2019-03-22T07:04:30.282Z,12.00
2019-03-22T07:06:59.734Z,12.00
2019-03-22T07:09:29.183Z,12.00
2019-03-22T07:11:58.797Z,12.00
2019-03-22T07:14:28.252Z,12.00
2019-03-22T07:16:58.924Z,12.00
2019-03-22T07:19:28.699Z,12.00
2019-03-22T07:21:58.106Z,12.00
2019-03-22T07:24:27.507Z,12.00
2019-03-22T07:26:56.884Z,12.10
2019-03-22T07:29:26.345Z,12.10
2019-03-22T07:31:55.732Z,12.10
2019-03-22T07:34:25.206Z,12.20
2019-03-22T07:36:54.606Z,12.10
2019-03-22T07:39:24.129Z,12.10
2019-03-22T07:41:53.604Z,12.10
2019-03-22T07:44:23.049Z,12.10
2019-03-22T07:46:52.443Z,12.10
2019-03-22T07:49:21.817Z,12.10
2019-03-22T07:51:51.210Z,12.10
2019-03-22T07:54:20.586Z,12.10
2019-03-22T07:56:49.962Z,12.10
2019-03-22T07:59:19.421Z,12.10
2019-03-22T08:01:48.941Z,12.00
2019-03-22T08:04:18.354Z,12.00
2019-03-22T08:06:47.769Z,12.00
2019-03-22T08:09:17.211Z,12.00
2019-03-22T08:11:46.587Z,12.00
2019-03-22T08:14:16.575Z,12.00
2019-03-22T08:16:46.251Z,12.00
2019-03-22T08:19:15.702Z,12.00
2019-03-22T08:21:45.178Z,12.00
2019-03-22T08:24:14.563Z,11.90
2019-03-22T08:26:43.995Z,12.00
2019-03-22T08:29:13.350Z,12.00
2019-03-22T08:31:42.729Z,12.00
2019-03-22T08:34:12.122Z,12.00
2019-03-22T08:36:41.477Z,12.00
2019-03-22T08:39:10.928Z,12.10
2019-03-22T08:41:40.289Z,12.10
2019-03-22T08:44:09.830Z,12.10
2019-03-22T08:46:39.294Z,12.00
2019-03-22T08:49:09.671Z,12.00
2019-03-22T08:51:39.467Z,12.00
2019-03-22T08:54:08.825Z,12.00
2019-03-22T08:56:38.199Z,12.10
2019-03-22T08:59:07.663Z,12.10
2019-03-22T09:01:37.101Z,12.00
2019-03-22T09:04:06.593Z,12.00
2019-03-22T09:06:36.038Z,12.00
2019-03-22T09:09:07.841Z,12.00
2019-03-22T09:11:37.646Z,12.00
2019-03-22T09:14:07.058Z,12.00
2019-03-22T09:16:36.438Z,12.10
2019-03-22T09:19:06.030Z,12.10
2019-03-22T09:21:35.469Z,12.10
2019-03-22T09:24:04.933Z,12.20
2019-03-22T09:26:46.864Z,12.30
2019-03-22T09:29:05.567Z,12.40
2019-03-22T09:31:35.123Z,12.50
2019-03-22T09:34:04.700Z,12.50
2019-03-22T09:36:34.170Z,12.60
2019-03-22T09:39:05.751Z,12.70
2019-03-22T09:41:35.261Z,12.70
2019-03-22T09:44:04.924Z,12.80
2019-03-22T09:46:34.459Z,12.90
2019-03-22T09:49:04.094Z,13.00
2019-03-22T09:51:33.569Z,13.20
2019-03-22T09:54:03.009Z,13.40
2019-03-22T09:56:32.540Z,13.60
2019-03-22T09:59:02.037Z,13.90
2019-03-22T10:01:31.439Z,14.30
2019-03-22T10:04:00.983Z,14.60
2019-03-22T10:06:30.426Z,14.70
2019-03-22T10:09:03.935Z,15.00
2019-03-22T10:11:30.891Z,15.40
2019-03-22T10:14:00.388Z,15.70
2019-03-22T10:16:29.993Z,16.00
2019-03-22T10:18:59.383Z,16.30
2019-03-22T10:21:28.819Z,16.60
2019-03-22T10:23:58.241Z,16.70
2019-03-22T10:26:27.658Z,16.80
2019-03-22T10:28:57.146Z,16.90
2019-03-22T10:31:36.395Z,17.20
2019-03-22T10:33:57.753Z,17.40
2019-03-22T10:36:27.194Z,17.60
2019-03-22T10:38:56.542Z,17.80
2019-03-22T10:41:25.936Z,18.00
2019-03-22T10:43:55.454Z,18.20
2019-03-22T10:46:24.855Z,18.30
2019-03-22T10:48:54.354Z,18.30
2019-03-22T10:51:23.754Z,18.50
2019-03-22T10:53:53.268Z,18.60
2019-03-22T10:56:24.875Z,18.70
2019-03-22T10:58:53.776Z,18.80
2019-03-22T11:01:23.277Z,18.90
2019-03-22T11:03:52.792Z,19.00
2019-03-22T11:06:26.299Z,19.00
2019-03-22T11:08:53.659Z,19.10
2019-03-22T11:11:23.041Z,19.20
2019-03-22T11:13:52.515Z,19.20
2019-03-22T11:16:21.953Z,19.30
2019-03-22T11:18:51.303Z,19.30
2019-03-22T11:21:20.714Z,19.30
2019-03-22T11:23:50.159Z,19.40
2019-03-22T11:26:19.618Z,19.40
2019-03-22T11:28:48.995Z,19.50
2019-03-22T11:31:27.336Z,19.50
2019-03-22T11:33:49.622Z,19.60
2019-03-22T11:36:19.012Z,19.60
2019-03-22T11:38:48.390Z,19.70
2019-03-22T11:41:17.833Z,19.70
2019-03-22T11:43:47.314Z,19.70
2019-03-22T11:46:16.769Z,19.70
2019-03-22T11:48:46.429Z,19.70
2019-03-22T11:51:15.891Z,19.70
2019-03-22T11:53:45.287Z,19.80
2019-03-22T11:56:14.783Z,19.80
2019-03-22T11:58:44.341Z,19.80
2019-03-22T12:01:19.627Z,19.90
2019-03-22T12:03:44.942Z,20.00
2019-03-22T12:06:14.481Z,20.00
2019-03-22T12:08:43.999Z,20.10
2019-03-22T12:11:13.596Z,20.10
2019-03-22T12:13:43.122Z,20.10
2019-03-22T12:16:12.579Z,20.10
2019-03-22T12:18:42.209Z,20.00
2019-03-22T12:21:11.776Z,20.00
2019-03-22T12:23:41.217Z,20.00
2019-03-22T12:26:10.685Z,19.80
2019-03-22T12:28:40.174Z,19.50
2019-03-22T12:31:09.569Z,19.20
2019-03-22T12:33:38.937Z,18.90
2019-03-22T12:36:08.441Z,18.60
2019-03-22T12:38:37.922Z,18.30
2019-03-22T12:41:07.449Z,18.10
2019-03-22T12:43:36.831Z,17.90
2019-03-22T12:46:06.230Z,17.80
2019-03-22T12:48:35.686Z,17.60
2019-03-22T12:51:05.252Z,17.50
2019-03-22T12:53:34.687Z,17.40
2019-03-22T12:56:04.279Z,17.30
2019-03-22T12:58:33.743Z,17.20
2019-03-22T13:01:03.280Z,17.20
2019-03-22T13:03:32.753Z,17.10
2019-03-22T13:06:02.185Z,17.00
2019-03-22T13:08:33.739Z,17.00
2019-03-22T13:11:03.163Z,16.90
2019-03-22T13:13:32.526Z,16.90
2019-03-22T13:16:02.144Z,16.80
2019-03-22T13:18:33.153Z,16.80
2019-03-22T13:21:02.932Z,16.80
2019-03-22T13:23:32.357Z,16.70
2019-03-22T13:26:01.853Z,16.70
2019-03-22T13:28:31.372Z,16.70
2019-03-22T13:31:00.753Z,16.60
2019-03-22T13:33:30.131Z,16.60
2019-03-22T13:35:59.534Z,16.60
2019-03-22T13:38:28.925Z,16.50
2019-03-22T13:40:58.385Z,16.50
2019-03-22T13:43:27.769Z,16.50
2019-03-22T13:45:57.215Z,16.50
2019-03-22T13:48:26.675Z,16.50
2019-03-22T13:50:56.074Z,16.50
2019-03-22T13:53:25.457Z,16.40
2019-03-22T13:55:54.933Z,16.40
2019-03-22T13:58:24.351Z,16.40
2019-03-22T14:00:53.864Z,16.40
2019-03-22T14:03:23.263Z,16.40
2019-03-22T14:05:52.772Z,16.30
2019-03-22T14:08:22.221Z,16.30
2019-03-22T14:10:51.870Z,16.30
2019-03-22T14:13:21.391Z,16.30
2019-03-22T14:15:50.810Z,16.30
2019-03-22T14:18:20.360Z,16.30
2019-03-22T14:20:49.925Z,16.30
2019-03-22T14:23:19.294Z,16.20
2019-03-22T14:25:48.783Z,16.20
2019-03-22T14:28:18.279Z,16.20
2019-03-22T14:30:47.760Z,16.20
2019-03-22T14:33:17.216Z,16.20
2019-03-22T14:35:47.781Z,16.20
2019-03-22T14:38:17.476Z,16.20
2019-03-22T14:40:47.037Z,16.20
2019-03-22T14:43:16.450Z,16.20
2019-03-22T14:45:45.869Z,16.20
2019-03-22T14:48:15.266Z,16.20
2019-03-22T14:50:44.655Z,16.10
2019-03-22T14:53:14.070Z,16.20
2019-03-22T14:55:43.590Z,16.20
2019-03-22T14:58:12.955Z,16.10
2019-03-22T15:00:42.425Z,16.10
2019-03-22T15:03:24.589Z,16.10
2019-03-22T15:05:55.836Z,16.10
2019-03-22T15:08:25.379Z,16.10
2019-03-22T15:10:54.988Z,16.10
2019-03-22T15:13:31.656Z,16.10
2019-03-22T15:16:35.415Z,16.10
2019-03-22T15:19:15.037Z,16.10
2019-03-22T15:22:15.594Z,16.10
2019-03-22T15:25:19.079Z,16.10
2019-03-22T15:28:10.379Z,16.10
2019-03-22T15:31:04.168Z,16.00
2019-03-22T15:33:48.297Z,16.00
2019-03-22T15:36:35.540Z,16.00
2019-03-22T15:39:35.456Z,16.00
2019-03-22T15:42:04.982Z,16.00
2019-03-22T15:44:34.472Z,16.00
2019-03-22T15:47:04.159Z,16.00
2019-03-22T15:49:33.535Z,16.00
2019-03-22T15:52:03.123Z,15.90
2019-03-22T15:54:32.582Z,15.90
2019-03-22T15:57:02.319Z,15.90
2019-03-22T15:59:31.870Z,15.90
2019-03-22T16:02:01.317Z,15.90
2019-03-22T16:04:30.841Z,15.80
2019-03-22T16:07:00.262Z,15.80
2019-03-22T16:09:31.080Z,15.80
2019-03-22T16:12:00.534Z,15.80
2019-03-22T16:14:30.053Z,15.80
2019-03-22T16:16:59.665Z,15.80
2019-03-22T16:19:29.262Z,15.70
2019-03-22T16:21:58.627Z,15.70
2019-03-22T16:24:27.990Z,15.70
2019-03-22T16:26:57.395Z,15.60
2019-03-22T16:29:26.771Z,15.60
2019-03-22T16:31:56.241Z,15.60
2019-03-22T16:34:25.669Z,15.60
2019-03-22T16:36:55.140Z,15.50
2019-03-22T16:39:24.634Z,15.50
2019-03-22T16:41:54.017Z,15.50
2019-03-22T16:44:23.493Z,15.40
2019-03-22T16:46:52.988Z,15.40
2019-03-22T16:49:22.489Z,15.30
2019-03-22T16:51:51.920Z,15.30
2019-03-22T16:54:21.361Z,15.30
2019-03-22T16:56:50.840Z,15.20
2019-03-22T16:59:20.285Z,15.10
2019-03-22T17:01:49.769Z,15.00
2019-03-22T17:04:19.284Z,15.00
2019-03-22T17:06:48.774Z,15.00
2019-03-22T17:09:18.450Z,14.90
2019-03-22T17:11:47.945Z,14.90
2019-03-22T17:14:17.566Z,14.90
2019-03-22T17:16:47.090Z,14.90
2019-03-22T17:19:16.569Z,14.80
2019-03-22T17:21:46.160Z,14.80
2019-03-22T17:24:15.832Z,14.80
2019-03-22T17:26:45.451Z,14.80
2019-03-22T17:29:15.037Z,14.80
2019-03-22T17:31:44.514Z,14.70
2019-03-22T17:34:14.659Z,14.70
2019-03-22T17:36:44.589Z,14.70
2019-03-22T17:39:14.132Z,14.60
2019-03-22T17:41:44.624Z,14.50
2019-03-22T17:44:14.154Z,14.40
2019-03-22T17:46:43.646Z,14.40
2019-03-22T17:49:13.262Z,14.30
2019-03-22T17:51:42.826Z,14.30
2019-03-22T17:54:12.405Z,14.30
2019-03-22T17:56:41.972Z,14.30
2019-03-22T17:59:11.539Z,14.30
2019-03-22T18:01:41.127Z,14.30
2019-03-22T18:04:10.611Z,14.30
2019-03-22T18:06:40.192Z,14.30
2019-03-22T18:09:09.749Z,14.30
2019-03-22T18:11:39.285Z,14.20
2019-03-22T18:14:08.782Z,14.20
2019-03-22T18:16:38.332Z,14.20
2019-03-22T18:19:09.420Z,14.20
2019-03-22T18:21:39.217Z,14.30
2019-03-22T18:24:08.755Z,14.30
2019-03-22T18:26:38.260Z,14.30
2019-03-22T18:29:07.715Z,14.30
2019-03-22T18:31:37.158Z,14.30
2019-03-22T18:34:06.729Z,14.30
2019-03-22T18:36:36.277Z,14.20
2019-03-22T18:39:08.087Z,14.20
2019-03-22T18:41:37.593Z,14.10
2019-03-22T18:44:07.135Z,14.10
2019-03-22T18:46:36.806Z,14.10
2019-03-22T18:49:06.337Z,14.00
2019-03-22T18:51:35.823Z,14.00
2019-03-22T18:54:05.540Z,14.00
2019-03-22T18:56:34.941Z,14.00
2019-03-22T18:59:04.393Z,14.10
2019-03-22T19:01:33.893Z,14.10
2019-03-22T19:04:03.506Z,14.00
2019-03-22T19:06:32.971Z,14.00
2019-03-22T19:09:03.989Z,14.00
2019-03-22T19:11:34.841Z,14.00
2019-03-22T19:14:04.468Z,14.00
2019-03-22T19:16:34.250Z,14.10
2019-03-22T19:19:03.895Z,14.10
2019-03-22T19:21:33.319Z,14.00
2019-03-22T19:24:02.894Z,14.00
2019-03-22T19:26:32.315Z,14.00
2019-03-22T19:29:01.750Z,14.00
2019-03-22T19:31:31.277Z,14.00
2019-03-22T19:34:00.682Z,14.00
2019-03-22T19:36:30.141Z,14.00
2019-03-22T19:38:59.627Z,14.00
2019-03-22T19:41:29.154Z,14.00
2019-03-22T19:43:58.637Z,14.10
2019-03-22T19:46:28.423Z,14.10
2019-03-22T19:48:57.959Z,14.10
2019-03-22T19:51:27.447Z,14.10
2019-03-22T19:53:57.019Z,14.20
2019-03-22T19:56:26.717Z,14.20
2019-03-22T19:58:56.217Z,14.20
2019-03-22T20:01:25.891Z,14.10
2019-03-22T20:03:55.479Z,14.00
2019-03-22T20:06:24.889Z,14.00
2019-03-22T20:08:54.634Z,14.00
2019-03-22T20:11:24.294Z,14.00
2019-03-22T20:13:53.771Z,14.10
2019-03-22T20:16:23.503Z,14.00
2019-03-22T20:18:52.929Z,14.00
2019-03-22T20:21:22.371Z,14.00
2019-03-22T20:23:53.837Z,14.00
2019-03-22T20:26:23.079Z,14.00
2019-03-22T20:28:52.576Z,14.00
2019-03-22T20:31:22.177Z,14.10
2019-03-22T20:33:51.738Z,14.10
2019-03-22T20:36:21.242Z,14.10
2019-03-22T20:38:50.750Z,14.10
2019-03-22T20:41:20.197Z,14.20
2019-03-22T20:43:49.645Z,14.10
2019-03-22T20:46:19.180Z,14.10
2019-03-22T20:48:48.795Z,14.10
2019-03-22T20:51:18.274Z,14.10
2019-03-22T20:53:47.703Z,14.10
2019-03-22T20:56:17.169Z,14.20
2019-03-22T20:58:46.752Z,14.10
2019-03-22T21:01:16.450Z,14.20
2019-03-22T21:03:45.963Z,14.20
2019-03-22T21:06:15.383Z,14.20
2019-03-22T21:08:44.855Z,14.20
2019-03-22T21:11:14.385Z,14.10
2019-03-22T21:13:43.945Z,14.10
2019-03-22T21:16:13.514Z,14.00
2019-03-22T21:18:42.954Z,14.10
2019-03-22T21:21:12.368Z,14.10
2019-03-22T21:23:41.786Z,14.10
2019-03-22T21:26:11.279Z,14.10
2019-03-22T21:28:40.744Z,14.20
2019-03-22T21:31:10.383Z,14.20
2019-03-22T21:33:39.887Z,14.20
2019-03-22T21:36:09.345Z,14.30
2019-03-22T21:38:38.811Z,14.20
2019-03-22T21:41:08.376Z,14.20
2019-03-22T21:43:37.929Z,14.20
2019-03-22T21:46:07.630Z,14.20
2019-03-22T21:48:37.162Z,14.20
2019-03-22T21:51:06.637Z,14.20
2019-03-22T21:53:36.089Z,14.30
2019-03-22T21:56:05.602Z,14.20
2019-03-22T21:58:35.090Z,14.20
2019-03-22T22:01:04.905Z,14.20
2019-03-22T22:03:34.366Z,14.10
2019-03-22T22:06:04.014Z,14.20
2019-03-22T22:08:33.405Z,14.20
2019-03-22T22:11:03.085Z,14.10
2019-03-22T22:13:32.527Z,14.10
2019-03-22T22:16:02.309Z,14.00
2019-03-22T22:18:31.985Z,14.00
2019-03-22T22:21:01.507Z,14.00
2019-03-22T22:23:30.995Z,14.00
2019-03-22T22:26:00.455Z,14.00
2019-03-22T22:28:29.914Z,14.00
2019-03-22T22:30:59.333Z,14.00
2019-03-22T22:33:28.822Z,14.00
2019-03-22T22:35:59.152Z,14.00
2019-03-22T22:38:28.710Z,14.00
2019-03-22T22:40:58.207Z,13.90
2019-03-22T22:43:27.786Z,13.90
2019-03-22T22:45:57.519Z,13.90
2019-03-22T22:48:26.952Z,13.90
2019-03-22T22:50:56.343Z,13.90
2019-03-22T22:53:25.877Z,13.80
2019-03-22T22:55:55.291Z,13.80
2019-03-22T22:58:24.736Z,13.90
2019-03-22T23:00:54.226Z,13.80
2019-03-22T23:03:23.794Z,13.80
2019-03-22T23:05:53.250Z,13.80
2019-03-22T23:08:22.715Z,13.80
2019-03-22T23:10:52.077Z,13.80
2019-03-22T23:13:21.573Z,13.80
2019-03-22T23:15:50.940Z,13.80
2019-03-22T23:18:20.433Z,13.90
2019-03-22T23:20:49.829Z,13.80
2019-03-22T23:23:19.312Z,13.80
2019-03-22T23:25:48.700Z,13.80
2019-03-22T23:28:18.222Z,13.80
2019-03-22T23:30:47.618Z,13.80
2019-03-22T23:33:17.066Z,13.80
2019-03-22T23:35:46.455Z,13.80
2019-03-22T23:38:15.855Z,13.80
2019-03-22T23:40:45.329Z,13.90
2019-03-22T23:43:14.725Z,13.80
2019-03-22T23:45:44.134Z,13.80
2019-03-22T23:48:13.529Z,13.90
2019-03-22T23:50:42.910Z,13.80
2019-03-22T23:53:12.378Z,13.80
2019-03-22T23:55:41.799Z,13.90
2019-03-22T23:58:11.243Z,13.80
