createdAt,value
2022-09-03T00:00:09.523Z,19.90
2022-09-03T00:02:46.294Z,19.90
2022-09-03T00:05:37.260Z,19.90
2022-09-03T00:08:45.009Z,19.80
2022-09-03T00:11:23.391Z,19.80
2022-09-03T00:14:09.519Z,19.70
2022-09-03T00:16:51.778Z,19.70
2022-09-03T00:19:30.346Z,19.70
2022-09-03T00:22:11.220Z,19.70
2022-09-03T00:24:45.814Z,19.70
2022-09-03T00:27:23.697Z,19.70
2022-09-03T00:30:05.936Z,19.70
2022-09-03T00:32:59.354Z,19.70
2022-09-03T00:35:47.729Z,19.70
2022-09-03T00:38:22.369Z,19.70
2022-09-03T00:41:05.974Z,19.60
2022-09-03T00:44:06.718Z,19.60
2022-09-03T00:46:45.145Z,19.50
2022-09-03T00:49:34.474Z,19.60
2022-09-03T00:52:23.160Z,19.50
2022-09-03T00:55:17.840Z,19.50
2022-09-03T00:58:12.372Z,19.60
2022-09-03T01:00:45.515Z,19.50
2022-09-03T01:03:27.162Z,19.40
2022-09-03T01:06:01.802Z,19.40
2022-09-03T01:08:57.636Z,19.30
2022-09-03T01:11:59.648Z,19.30
2022-09-03T01:15:10.576Z,19.30
2022-09-03T01:18:12.250Z,19.30
2022-09-03T01:20:45.570Z,19.40
2022-09-03T01:23:39.327Z,19.40
2022-09-03T01:26:33.351Z,19.40
2022-09-03T01:29:30.219Z,19.40
2022-09-03T01:32:19.921Z,19.40
2022-09-03T01:35:01.408Z,19.50
2022-09-03T01:38:07.395Z,19.50
2022-09-03T01:41:24.826Z,19.50
2022-09-03T01:44:44.031Z,19.50
2022-09-03T01:47:51.540Z,19.40
2022-09-03T01:50:36.913Z,19.40
2022-09-03T01:53:32.430Z,19.40
2022-09-03T01:56:17.286Z,19.40
2022-09-03T01:59:32.841Z,19.40
2022-09-03T02:02:20.024Z,19.40
2022-09-03T02:05:12.294Z,19.40
2022-09-03T02:07:48.188Z,19.30
2022-09-03T02:10:30.010Z,19.30
2022-09-03T02:13:10.988Z,19.20
2022-09-03T02:15:48.178Z,19.30
2022-09-03T02:18:29.941Z,19.20
2022-09-03T02:21:03.061Z,19.20
2022-09-03T02:23:35.936Z,19.20
2022-09-03T02:26:12.023Z,19.20
2022-09-03T02:28:45.314Z,19.20
2022-09-03T02:31:18.283Z,19.20
2022-09-03T02:33:51.491Z,19.10
2022-09-03T02:36:41.167Z,19.10
2022-09-03T02:39:16.238Z,19.10
2022-09-03T02:41:57.301Z,19.00
2022-09-03T02:44:34.775Z,19.00
2022-09-03T02:47:10.742Z,19.00
2022-09-03T02:49:43.510Z,19.00
2022-09-03T02:52:16.724Z,19.00
2022-09-03T02:54:49.545Z,19.00
2022-09-03T02:57:27.341Z,19.00
2022-09-03T03:00:00.549Z,19.00
2022-09-03T03:02:33.486Z,19.00
2022-09-03T03:05:08.425Z,19.00
2022-09-03T03:07:41.310Z,18.90
2022-09-03T03:10:14.692Z,18.80
2022-09-03T03:12:47.594Z,18.80
2022-09-03T03:15:20.765Z,18.80
2022-09-03T03:17:57.061Z,18.80
2022-09-03T03:20:30.339Z,18.90
2022-09-03T03:23:04.985Z,18.80
2022-09-03T03:25:39.030Z,18.90
2022-09-03T03:28:13.824Z,18.90
2022-09-03T03:30:48.534Z,18.90
2022-09-03T03:33:21.721Z,19.00
2022-09-03T03:35:54.939Z,19.00
2022-09-03T03:38:27.761Z,19.00
2022-09-03T03:41:06.299Z,19.00
2022-09-03T03:43:39.404Z,19.00
2022-09-03T03:46:12.629Z,19.00
2022-09-03T03:48:48.359Z,19.00
2022-09-03T03:51:21.129Z,19.00
2022-09-03T03:53:56.372Z,19.00
2022-09-03T03:56:29.148Z,19.00
2022-09-03T03:59:02.827Z,19.00
2022-09-03T04:01:35.779Z,19.00
2022-09-03T04:04:08.633Z,19.00
2022-09-03T04:06:41.369Z,19.00
2022-09-03T04:09:14.233Z,18.90
2022-09-03T04:11:46.966Z,18.90
2022-09-03T04:14:19.831Z,18.80
2022-09-03T04:16:56.836Z,18.80
2022-09-03T04:19:30.247Z,18.80
2022-09-03T04:22:03.616Z,18.80
2022-09-03T04:24:36.447Z,18.70
2022-09-03T04:27:09.255Z,18.70
2022-09-03T04:29:42.072Z,18.70
2022-09-03T04:32:33.427Z,18.70
2022-09-03T04:35:06.665Z,18.70
2022-09-03T04:37:39.427Z,18.60
2022-09-03T04:40:12.356Z,18.60
2022-09-03T04:42:47.681Z,18.60
2022-09-03T04:45:20.480Z,18.50
2022-09-03T04:48:03.848Z,18.40
2022-09-03T04:50:36.674Z,18.50
2022-09-03T04:53:09.478Z,18.40
2022-09-03T04:55:42.248Z,18.40
2022-09-03T04:58:15.067Z,18.40
2022-09-03T05:00:47.883Z,18.40
2022-09-03T05:03:21.992Z,18.40
2022-09-03T05:05:55.975Z,18.50
2022-09-03T05:08:28.705Z,18.40
2022-09-03T05:11:01.756Z,18.30
2022-09-03T05:13:36.863Z,18.30
2022-09-03T05:16:12.981Z,18.30
2022-09-03T05:18:46.905Z,18.30
2022-09-03T05:21:20.526Z,18.30
2022-09-03T05:23:53.815Z,18.30
2022-09-03T05:26:29.694Z,18.30
2022-09-03T05:29:07.830Z,18.40
2022-09-03T05:31:40.676Z,18.30
2022-09-03T05:34:16.354Z,18.30
2022-09-03T05:36:49.841Z,18.30
2022-09-03T05:39:22.776Z,18.30
2022-09-03T05:41:55.587Z,18.40
2022-09-03T05:44:29.608Z,18.40
2022-09-03T05:47:02.835Z,18.40
2022-09-03T05:49:35.928Z,18.40
2022-09-03T05:52:09.916Z,18.40
2022-09-03T05:54:42.874Z,18.40
2022-09-03T05:57:15.622Z,18.40
2022-09-03T05:59:48.364Z,18.30
2022-09-03T06:02:21.519Z,18.30
2022-09-03T06:04:54.655Z,18.40
2022-09-03T06:07:27.390Z,18.40
2022-09-03T06:10:00.091Z,18.40
2022-09-03T06:12:32.836Z,18.40
2022-09-03T06:15:05.943Z,18.40
2022-09-03T06:17:38.836Z,18.40
2022-09-03T06:20:11.874Z,18.30
2022-09-03T06:22:49.516Z,18.40
2022-09-03T06:25:22.479Z,18.40
2022-09-03T06:27:55.642Z,18.50
2022-09-03T06:30:28.496Z,18.50
2022-09-03T06:33:01.208Z,18.50
2022-09-03T06:35:35.650Z,18.50
2022-09-03T06:38:15.824Z,18.60
2022-09-03T06:40:56.203Z,18.60
2022-09-03T06:43:31.262Z,18.70
2022-09-03T06:46:07.330Z,18.80
2022-09-03T06:48:41.053Z,18.80
2022-09-03T06:51:19.606Z,18.90
2022-09-03T06:53:56.162Z,19.00
2022-09-03T06:56:29.436Z,19.20
2022-09-03T06:59:07.862Z,19.50
2022-09-03T07:01:43.754Z,19.80
2022-09-03T07:04:20.200Z,20.20
2022-09-03T07:07:01.189Z,20.50
2022-09-03T07:09:38.250Z,20.60
2022-09-03T07:12:12.049Z,20.70
2022-09-03T07:14:46.640Z,20.80
2022-09-03T07:17:19.426Z,20.70
2022-09-03T07:19:52.292Z,20.70
2022-09-03T07:22:31.313Z,20.70
2022-09-03T07:25:04.983Z,20.70
2022-09-03T07:27:37.830Z,20.60
2022-09-03T07:30:11.384Z,20.50
2022-09-03T07:32:44.197Z,20.50
2022-09-03T07:35:18.476Z,20.60
2022-09-03T07:37:55.109Z,20.90
2022-09-03T07:40:29.435Z,21.10
2022-09-03T07:43:04.518Z,21.10
2022-09-03T07:45:37.390Z,21.10
2022-09-03T07:48:10.153Z,21.10
2022-09-03T07:50:43.092Z,21.00
2022-09-03T07:53:16.990Z,21.00
2022-09-03T07:55:49.824Z,21.00
2022-09-03T07:58:23.913Z,20.80
2022-09-03T08:00:58.378Z,20.90
2022-09-03T08:03:31.952Z,20.90
2022-09-03T08:06:07.278Z,20.90
2022-09-03T08:08:40.475Z,21.10
2022-09-03T08:11:16.112Z,21.30
2022-09-03T08:13:57.507Z,21.70
2022-09-03T08:16:32.999Z,22.00
2022-09-03T08:19:06.020Z,22.30
2022-09-03T08:21:41.753Z,22.40
2022-09-03T08:24:16.512Z,22.50
2022-09-03T08:26:52.162Z,22.60
2022-09-03T08:29:25.755Z,22.80
2022-09-03T08:31:59.660Z,23.10
2022-09-03T08:34:32.662Z,23.20
2022-09-03T08:37:06.148Z,23.30
2022-09-03T08:39:39.348Z,23.40
2022-09-03T08:42:27.217Z,23.40
2022-09-03T08:45:03.069Z,23.30
2022-09-03T08:47:41.439Z,23.30
2022-09-03T08:50:40.497Z,23.10
2022-09-03T08:53:25.530Z,23.00
2022-09-03T08:56:12.513Z,22.90
2022-09-03T08:58:45.476Z,22.80
2022-09-03T09:01:52.702Z,22.70
2022-09-03T09:04:38.139Z,22.70
2022-09-03T09:07:31.667Z,22.60
2022-09-03T09:10:22.875Z,22.60
2022-09-03T09:13:04.438Z,22.70
2022-09-03T09:15:50.754Z,22.80
2022-09-03T09:18:52.833Z,23.00
2022-09-03T09:21:33.804Z,23.30
2022-09-03T09:24:13.214Z,23.50
2022-09-03T09:26:46.835Z,23.60
2022-09-03T09:29:19.681Z,23.70
2022-09-03T09:31:53.523Z,23.70
2022-09-03T09:34:27.686Z,23.70
2022-09-03T09:37:06.165Z,23.70
2022-09-03T09:39:39.901Z,23.80
2022-09-03T09:42:12.798Z,23.90
2022-09-03T09:44:45.544Z,24.00
2022-09-03T09:47:31.537Z,24.10
2022-09-03T09:50:15.197Z,24.20
2022-09-03T09:53:14.514Z,24.30
2022-09-03T09:55:51.634Z,24.50
2022-09-03T09:58:30.855Z,24.60
2022-09-03T10:01:14.549Z,24.50
2022-09-03T10:03:56.905Z,24.40
2022-09-03T10:06:50.371Z,24.40
2022-09-03T10:09:31.846Z,24.40
2022-09-03T10:12:27.636Z,24.40
2022-09-03T10:15:24.652Z,24.50
2022-09-03T10:18:08.432Z,24.80
2022-09-03T10:21:12.769Z,24.80
2022-09-03T10:24:01.714Z,24.80
2022-09-03T10:26:37.738Z,24.60
2022-09-03T10:29:10.739Z,24.40
2022-09-03T10:31:58.214Z,24.30
2022-09-03T10:34:37.606Z,24.20
2022-09-03T10:37:16.176Z,24.00
2022-09-03T10:40:14.107Z,23.90
2022-09-03T10:42:56.250Z,23.70
2022-09-03T10:45:54.809Z,23.60
2022-09-03T10:48:46.262Z,23.50
2022-09-03T10:51:38.076Z,23.60
2022-09-03T10:54:20.594Z,23.70
2022-09-03T10:57:26.398Z,23.80
2022-09-03T11:00:09.637Z,23.70
2022-09-03T11:03:12.509Z,23.70
2022-09-03T11:06:06.235Z,23.60
2022-09-03T11:08:49.175Z,23.50
2022-09-03T11:12:21.405Z,23.40
2022-09-03T11:15:18.184Z,23.30
2022-09-03T11:18:24.258Z,23.20
2022-09-03T11:21:07.656Z,23.10
2022-09-03T11:24:06.577Z,23.00
2022-09-03T11:26:48.303Z,22.90
2022-09-03T11:29:31.635Z,22.70
2022-09-03T11:32:11.801Z,22.50
2022-09-03T11:34:54.841Z,22.40
2022-09-03T11:37:30.199Z,22.40
2022-09-03T11:40:16.835Z,22.40
2022-09-03T11:42:49.958Z,22.40
2022-09-03T11:45:30.238Z,22.40
2022-09-03T11:48:16.416Z,22.70
2022-09-03T11:50:54.804Z,23.20
2022-09-03T11:53:35.035Z,23.70
2022-09-03T11:56:30.794Z,23.90
2022-09-03T11:59:16.742Z,23.90
2022-09-03T12:02:24.069Z,23.90
2022-09-03T12:05:22.715Z,23.80
2022-09-03T12:08:08.844Z,23.70
2022-09-03T12:11:08.107Z,23.70
2022-09-03T12:13:50.910Z,23.70
2022-09-03T12:16:46.107Z,23.60
2022-09-03T12:19:41.667Z,23.50
2022-09-03T12:22:15.990Z,23.30
2022-09-03T12:24:50.761Z,23.20
2022-09-03T12:27:26.234Z,23.10
2022-09-03T12:30:02.065Z,22.90
2022-09-03T12:32:39.294Z,22.80
2022-09-03T12:35:58.249Z,22.70
2022-09-03T12:38:18.306Z,22.50
2022-09-03T12:43:54.205Z,22.20
2022-09-03T12:46:33.784Z,22.10
2022-09-03T12:52:09.902Z,21.90
2022-09-03T12:55:09.834Z,21.80
2022-09-03T12:57:49.219Z,21.80
2022-09-03T13:00:22.523Z,21.80
2022-09-03T13:03:00.216Z,21.70
2022-09-03T13:05:37.250Z,21.70
2022-09-03T13:08:14.391Z,21.70
2022-09-03T13:10:55.151Z,21.70
2022-09-03T13:13:34.243Z,21.70
2022-09-03T13:16:10.135Z,21.70
2022-09-03T13:19:06.114Z,21.80
2022-09-03T13:21:48.413Z,21.80
2022-09-03T13:24:37.930Z,21.90
2022-09-03T13:27:18.646Z,21.90
2022-09-03T13:30:05.444Z,22.00
2022-09-03T13:33:00.944Z,22.10
2022-09-03T13:35:44.789Z,22.20
2022-09-03T13:38:23.952Z,22.20
2022-09-03T13:41:07.608Z,22.20
2022-09-03T13:44:08.670Z,22.20
2022-09-03T13:47:01.058Z,22.30
2022-09-03T13:50:06.411Z,22.40
2022-09-03T13:53:22.698Z,22.40
2022-09-03T13:56:05.108Z,22.40
2022-09-03T13:58:45.677Z,22.40
2022-09-03T14:01:27.410Z,22.40
2022-09-03T14:04:02.559Z,22.40
2022-09-03T14:06:42.804Z,22.40
2022-09-03T14:09:20.784Z,22.40
2022-09-03T14:11:58.310Z,22.40
2022-09-03T14:14:57.087Z,22.40
2022-09-03T14:17:45.331Z,22.50
2022-09-03T14:20:31.291Z,22.50
2022-09-03T14:23:38.033Z,22.50
2022-09-03T14:26:40.989Z,22.50
2022-09-03T14:29:14.173Z,22.50
2022-09-03T14:32:12.932Z,22.50
2022-09-03T14:35:31.024Z,22.50
2022-09-03T14:38:26.053Z,22.50
2022-09-03T14:41:29.281Z,22.50
2022-09-03T14:44:26.272Z,22.50
2022-09-03T14:47:36.270Z,22.50
2022-09-03T14:50:47.603Z,22.40
2022-09-03T14:53:35.888Z,22.40
2022-09-03T14:56:23.914Z,22.30
2022-09-03T14:59:28.847Z,22.20
2022-09-03T15:02:36.525Z,22.20
2022-09-03T15:05:12.268Z,22.20
2022-09-03T15:08:16.611Z,22.20
2022-09-03T15:10:57.726Z,22.20
2022-09-03T15:13:47.402Z,22.10
2022-09-03T15:16:28.965Z,22.20
2022-09-03T15:19:19.718Z,22.10
2022-09-03T15:22:14.837Z,22.10
2022-09-03T15:24:56.413Z,22.10
2022-09-03T15:27:48.109Z,22.10
2022-09-03T15:30:21.295Z,22.10
2022-09-03T15:33:03.130Z,22.10
2022-09-03T15:35:57.241Z,22.20
2022-09-03T15:39:00.562Z,22.20
2022-09-03T15:41:55.934Z,22.20
2022-09-03T15:44:37.598Z,22.20
2022-09-03T15:47:27.954Z,22.20
2022-09-03T15:50:32.946Z,22.30
2022-09-03T15:53:25.315Z,22.30
2022-09-03T15:56:19.857Z,22.30
2022-09-03T15:59:03.969Z,22.20
2022-09-03T16:02:08.650Z,22.20
2022-09-03T16:05:07.349Z,22.20
2022-09-03T16:07:56.808Z,22.10
2022-09-03T16:10:49.279Z,22.10
2022-09-03T16:13:33.807Z,22.10
2022-09-03T16:16:14.967Z,22.10
2022-09-03T16:18:58.132Z,22.00
2022-09-03T16:21:54.625Z,21.90
2022-09-03T16:25:08.754Z,21.90
2022-09-03T16:28:14.171Z,21.80
2022-09-03T16:31:11.038Z,21.80
2022-09-03T16:34:05.740Z,21.70
2022-09-03T16:37:10.029Z,21.60
2022-09-03T16:39:42.925Z,21.60
2022-09-03T16:42:33.190Z,21.60
2022-09-03T16:45:33.663Z,21.50
2022-09-03T16:48:28.544Z,21.50
2022-09-03T16:51:31.843Z,21.40
2022-09-03T16:54:27.126Z,21.40
2022-09-03T16:57:06.910Z,21.30
2022-09-03T17:00:10.394Z,21.20
2022-09-03T17:03:25.054Z,21.20
2022-09-03T17:06:25.071Z,21.20
2022-09-03T17:09:24.173Z,21.20
2022-09-03T17:12:07.228Z,21.20
2022-09-03T17:14:56.304Z,21.20
2022-09-03T17:17:38.517Z,21.20
2022-09-03T17:20:37.155Z,21.10
2022-09-03T17:23:36.432Z,21.10
2022-09-03T17:26:17.679Z,21.10
2022-09-03T17:29:31.345Z,21.10
2022-09-03T17:32:22.828Z,21.00
2022-09-03T17:35:37.310Z,21.00
2022-09-03T17:38:27.569Z,21.00
2022-09-03T17:41:19.641Z,21.10
2022-09-03T17:44:18.603Z,21.10
2022-09-03T17:47:03.320Z,21.00
2022-09-03T17:50:07.194Z,21.00
2022-09-03T17:52:48.462Z,21.00
2022-09-03T17:55:35.962Z,21.00
2022-09-03T17:58:21.409Z,21.00
2022-09-03T18:01:02.801Z,21.00
2022-09-03T18:04:02.172Z,21.00
2022-09-03T18:07:16.156Z,21.00
2022-09-03T18:10:16.233Z,21.00
2022-09-03T18:13:03.720Z,20.90
2022-09-03T18:15:38.957Z,20.90
2022-09-03T18:18:26.062Z,20.80
2022-09-03T18:21:25.455Z,20.80
2022-09-03T18:24:44.799Z,20.80
2022-09-03T18:27:50.319Z,20.90
2022-09-03T18:30:42.353Z,20.80
2022-09-03T18:33:39.623Z,20.80
2022-09-03T18:36:32.260Z,20.80
2022-09-03T18:39:41.797Z,20.80
2022-09-03T18:42:37.950Z,20.80
2022-09-03T18:46:28.118Z,20.70
2022-09-03T18:49:24.664Z,20.70
2022-09-03T18:52:18.774Z,20.70
2022-09-03T18:55:43.667Z,20.60
2022-09-03T18:59:26.278Z,20.60
2022-09-03T19:02:25.173Z,20.60
2022-09-03T19:05:37.117Z,20.60
2022-09-03T19:08:43.735Z,20.60
2022-09-03T19:12:01.527Z,20.60
2022-09-03T19:15:17.681Z,20.50
2022-09-03T19:18:46.283Z,20.60
2022-09-03T19:21:46.774Z,20.50
2022-09-03T19:24:41.660Z,20.50
2022-09-03T19:27:56.958Z,20.60
2022-09-03T19:31:18.285Z,20.50
2022-09-03T19:34:09.608Z,20.50
2022-09-03T19:37:06.586Z,20.50
2022-09-03T19:40:06.987Z,20.50
2022-09-03T19:43:22.749Z,20.40
2022-09-03T19:46:51.875Z,20.40
2022-09-03T19:50:01.770Z,20.40
2022-09-03T19:53:25.624Z,20.30
2022-09-03T19:56:21.147Z,20.30
2022-09-03T19:59:36.748Z,20.20
2022-09-03T20:02:28.279Z,20.10
2022-09-03T20:05:21.675Z,20.10
2022-09-03T20:08:14.878Z,20.10
2022-09-03T20:10:51.588Z,20.00
2022-09-03T20:13:25.198Z,20.00
2022-09-03T20:16:32.459Z,20.00
2022-09-03T20:19:18.548Z,19.90
2022-09-03T20:22:08.585Z,19.90
2022-09-03T20:25:18.175Z,19.90
2022-09-03T20:28:16.467Z,19.90
2022-09-03T20:31:17.056Z,19.80
2022-09-03T20:34:05.726Z,19.80
2022-09-03T20:36:56.430Z,19.80
2022-09-03T20:39:53.439Z,19.70
2022-09-03T20:43:03.994Z,19.60
2022-09-03T20:45:58.838Z,19.50
2022-09-03T20:49:13.125Z,19.50
2022-09-03T20:51:53.195Z,19.50
2022-09-03T20:54:35.910Z,19.40
2022-09-03T20:57:20.332Z,19.30
2022-09-03T21:00:13.905Z,19.30
2022-09-03T21:03:05.628Z,19.20
2022-09-03T21:05:43.727Z,19.20
2022-09-03T21:08:34.700Z,19.10
2022-09-03T21:11:30.303Z,19.00
2022-09-03T21:14:09.920Z,19.00
2022-09-03T21:17:10.170Z,19.00
2022-09-03T21:20:00.329Z,18.90
2022-09-03T21:22:57.461Z,18.90
2022-09-03T21:26:06.079Z,18.90
2022-09-03T21:28:40.961Z,18.80
2022-09-03T21:31:13.798Z,18.80
2022-09-03T21:33:55.543Z,18.80
2022-09-03T21:36:35.066Z,18.80
2022-09-03T21:39:14.970Z,18.80
2022-09-03T21:42:07.036Z,18.80
2022-09-03T21:44:39.716Z,18.70
2022-09-03T21:47:21.275Z,18.70
2022-09-03T21:50:07.400Z,18.70
2022-09-03T21:52:58.188Z,18.70
2022-09-03T21:55:46.596Z,18.70
2022-09-03T21:58:44.092Z,18.70
2022-09-03T22:01:43.173Z,18.60
2022-09-03T22:04:15.947Z,18.60
2022-09-03T22:07:04.394Z,18.60
2022-09-03T22:10:21.367Z,18.50
2022-09-03T22:13:14.537Z,18.50
2022-09-03T22:15:55.731Z,18.50
2022-09-03T22:18:31.534Z,18.40
2022-09-03T22:21:19.806Z,18.40
2022-09-03T22:24:24.337Z,18.30
2022-09-03T22:27:25.134Z,18.30
2022-09-03T22:30:11.211Z,18.30
2022-09-03T22:33:19.494Z,18.30
2022-09-03T22:36:02.831Z,18.30
2022-09-03T22:38:41.415Z,18.20
2022-09-03T22:41:30.276Z,18.30
2022-09-03T22:44:19.850Z,18.20
2022-09-03T22:47:15.202Z,18.20
2022-09-03T22:49:53.729Z,18.30
2022-09-03T22:52:46.296Z,18.20
2022-09-03T22:55:23.098Z,18.20
2022-09-03T22:58:11.370Z,18.20
2022-09-03T23:00:53.313Z,18.10
2022-09-03T23:03:43.700Z,18.00
2022-09-03T23:06:25.430Z,18.00
2022-09-03T23:09:14.015Z,18.00
2022-09-03T23:11:57.470Z,18.00
2022-09-03T23:14:51.164Z,18.00
2022-09-03T23:20:17.180Z,18.00
2022-09-03T23:22:59.705Z,17.90
2022-09-03T23:25:45.463Z,17.90
2022-09-03T23:28:36.580Z,17.90
2022-09-03T23:31:27.907Z,17.80
2022-09-03T23:34:00.777Z,17.80
2022-09-03T23:37:05.720Z,17.80
2022-09-03T23:39:47.834Z,17.80
2022-09-03T23:42:42.114Z,17.80
2022-09-03T23:45:43.032Z,17.80
2022-09-03T23:48:43.753Z,17.80
2022-09-03T23:51:25.839Z,17.70
2022-09-03T23:54:36.614Z,17.80
2022-09-03T23:57:27.513Z,17.70
