createdAt,value
2023-03-15T00:00:19.034Z,0.00
2023-03-15T00:01:18.987Z,0.00
2023-03-15T00:02:18.992Z,0.00
2023-03-15T00:03:18.980Z,0.00
2023-03-15T00:04:18.967Z,0.00
2023-03-15T00:05:18.994Z,0.00
2023-03-15T00:06:18.947Z,0.00
2023-03-15T00:07:18.932Z,0.00
2023-03-15T00:08:18.899Z,0.00
2023-03-15T00:09:18.898Z,0.00
2023-03-15T00:10:18.922Z,0.00
2023-03-15T00:11:18.886Z,0.00
2023-03-15T00:12:18.864Z,0.00
2023-03-15T00:13:18.856Z,0.00
2023-03-15T00:14:18.862Z,0.00
2023-03-15T00:15:18.849Z,0.00
2023-03-15T00:16:18.974Z,0.00
2023-03-15T00:17:18.828Z,0.00
2023-03-15T00:18:18.798Z,0.00
2023-03-15T00:19:18.774Z,0.00
2023-03-15T00:20:18.818Z,0.00
2023-03-15T00:21:18.772Z,0.00
2023-03-15T00:22:18.791Z,0.00
2023-03-15T00:23:18.750Z,0.00
2023-03-15T00:24:18.756Z,0.00
2023-03-15T00:25:18.735Z,0.00
2023-03-15T00:26:18.718Z,0.00
2023-03-15T00:27:18.689Z,0.00
2023-03-15T00:28:18.701Z,0.00
2023-03-15T00:29:18.655Z,0.00
2023-03-15T00:30:18.722Z,0.00
2023-03-15T00:31:18.664Z,0.00
2023-03-15T00:32:18.642Z,0.00
2023-03-15T00:33:18.605Z,0.00
2023-03-15T00:34:18.632Z,0.00
2023-03-15T00:35:18.640Z,0.00
2023-03-15T00:36:18.616Z,0.00
2023-03-15T00:37:18.581Z,0.00
2023-03-15T00:38:18.592Z,0.00
2023-03-15T00:39:18.561Z,0.00
2023-03-15T00:40:18.585Z,0.00
2023-03-15T00:41:18.551Z,0.00
2023-03-15T00:42:18.549Z,0.00
2023-03-15T00:43:18.522Z,0.00
2023-03-15T00:44:18.507Z,0.00
2023-03-15T00:45:18.515Z,0.00
2023-03-15T00:46:18.558Z,0.00
2023-03-15T00:47:18.468Z,0.00
2023-03-15T00:48:18.480Z,0.00
2023-03-15T00:49:18.466Z,0.00
2023-03-15T00:50:18.485Z,0.00
2023-03-15T00:51:18.438Z,0.00
2023-03-15T00:52:18.431Z,0.00
2023-03-15T00:53:18.408Z,0.00
2023-03-15T00:54:18.408Z,0.00
2023-03-15T00:55:18.419Z,0.00
2023-03-15T00:56:18.400Z,0.00
2023-03-15T00:57:18.362Z,0.00
2023-03-15T00:58:18.364Z,0.00
2023-03-15T00:59:18.329Z,0.00
2023-03-15T01:00:18.360Z,0.00
2023-03-15T01:01:18.449Z,0.00
2023-03-15T01:02:18.341Z,0.00
2023-03-15T01:03:18.302Z,0.00
2023-03-15T01:04:18.278Z,0.00
2023-03-15T01:05:18.301Z,0.00
2023-03-15T01:06:18.275Z,0.00
2023-03-15T01:07:18.251Z,0.00
2023-03-15T01:08:18.244Z,0.00
2023-03-15T01:09:18.216Z,0.00
2023-03-15T01:10:18.235Z,0.00
2023-03-15T01:11:18.207Z,0.00
2023-03-15T01:12:18.212Z,0.00
2023-03-15T01:13:18.174Z,0.00
2023-03-15T01:14:18.197Z,0.00
2023-03-15T01:15:18.175Z,0.00
2023-03-15T01:16:18.210Z,0.00
2023-03-15T01:17:18.125Z,0.00
2023-03-15T01:18:18.142Z,0.00
2023-03-15T01:19:18.108Z,0.00
2023-03-15T01:20:18.133Z,0.00
2023-03-15T01:21:18.094Z,0.00
2023-03-15T01:22:18.077Z,0.00
2023-03-15T01:23:18.084Z,0.00
2023-03-15T01:24:18.057Z,0.00
2023-03-15T01:25:18.076Z,0.00
2023-03-15T01:26:18.058Z,0.00
2023-03-15T01:27:18.040Z,0.00
2023-03-15T01:28:17.999Z,0.00
2023-03-15T01:29:18.017Z,0.00
2023-03-15T01:30:18.020Z,0.00
2023-03-15T01:31:18.056Z,0.00
2023-03-15T01:32:17.981Z,0.00
2023-03-15T01:33:17.961Z,0.00
2023-03-15T01:34:17.967Z,0.00
2023-03-15T01:35:17.964Z,0.00
2023-03-15T01:36:17.951Z,0.00
2023-03-15T01:37:17.928Z,0.00
2023-03-15T01:38:17.922Z,0.00
2023-03-15T01:39:17.906Z,0.00
2023-03-15T01:40:17.923Z,0.00
2023-03-15T01:41:17.867Z,0.00
2023-03-15T01:42:17.852Z,0.00
2023-03-15T01:43:17.877Z,0.00
2023-03-15T01:44:17.846Z,0.00
2023-03-15T01:45:17.922Z,0.00
2023-03-15T01:46:17.935Z,0.00
2023-03-15T01:47:17.823Z,0.00
2023-03-15T01:48:17.782Z,0.00
2023-03-15T01:49:17.772Z,0.00
2023-03-15T01:50:17.796Z,0.00
2023-03-15T01:51:17.762Z,0.00
2023-03-15T01:52:17.777Z,0.00
2023-03-15T01:53:17.739Z,0.00
2023-03-15T01:54:17.751Z,0.00
2023-03-15T01:55:17.763Z,0.00
2023-03-15T01:56:17.716Z,0.00
2023-03-15T01:57:17.697Z,0.00
2023-03-15T01:58:17.695Z,0.00
2023-03-15T01:59:17.667Z,0.00
2023-03-15T02:00:17.711Z,0.00
2023-03-15T02:01:17.675Z,0.00
2023-03-15T02:02:17.694Z,0.00
2023-03-15T02:03:17.624Z,0.00
2023-03-15T02:04:17.633Z,0.00
2023-03-15T02:05:17.645Z,0.00
2023-03-15T02:06:17.594Z,0.00
2023-03-15T02:07:17.607Z,0.00
2023-03-15T02:08:17.581Z,0.00
2023-03-15T02:09:17.585Z,0.00
2023-03-15T02:10:17.583Z,0.00
2023-03-15T02:11:17.559Z,0.00
2023-03-15T02:12:17.535Z,0.00
2023-03-15T02:13:17.522Z,0.00
2023-03-15T02:14:17.526Z,0.00
2023-03-15T02:15:17.544Z,0.00
2023-03-15T02:16:17.566Z,0.00
2023-03-15T02:17:17.468Z,0.00
2023-03-15T02:18:17.485Z,0.00
2023-03-15T02:19:17.441Z,0.00
2023-03-15T02:20:17.483Z,0.00
2023-03-15T02:21:17.432Z,0.00
2023-03-15T02:22:17.433Z,0.00
2023-03-15T02:23:17.419Z,0.00
2023-03-15T02:24:17.414Z,0.00
2023-03-15T02:25:17.424Z,0.00
2023-03-15T02:26:17.374Z,0.00
2023-03-15T02:27:17.417Z,0.00
2023-03-15T02:28:17.369Z,0.00
2023-03-15T02:29:17.352Z,0.00
2023-03-15T02:30:17.385Z,0.00
2023-03-15T02:31:17.361Z,0.00
2023-03-15T02:32:17.323Z,0.00
2023-03-15T02:33:17.346Z,0.00
2023-03-15T02:34:17.292Z,0.00
2023-03-15T02:35:17.322Z,0.00
2023-03-15T02:36:17.283Z,0.00
2023-03-15T02:37:17.285Z,0.00
2023-03-15T02:38:17.256Z,0.00
2023-03-15T02:39:17.266Z,0.00
2023-03-15T02:40:17.270Z,0.00
2023-03-15T02:41:17.226Z,0.00
2023-03-15T02:42:17.220Z,0.00
2023-03-15T02:43:17.215Z,0.00
2023-03-15T02:44:17.202Z,0.00
2023-03-15T02:45:17.217Z,0.00
2023-03-15T02:46:17.211Z,0.00
2023-03-15T02:47:17.181Z,0.00
2023-03-15T02:48:17.143Z,0.00
2023-03-15T02:49:17.117Z,0.00
2023-03-15T02:50:17.144Z,0.00
2023-03-15T02:51:17.130Z,0.00
2023-03-15T02:52:17.103Z,0.00
2023-03-15T02:53:17.092Z,0.00
2023-03-15T02:54:17.076Z,0.00
2023-03-15T02:55:17.096Z,0.00
2023-03-15T02:56:17.067Z,0.00
2023-03-15T02:57:17.064Z,0.00
2023-03-15T02:58:17.042Z,0.00
2023-03-15T02:59:17.038Z,0.00
2023-03-15T03:00:17.084Z,0.00
2023-03-15T03:01:17.179Z,0.00
2023-03-15T03:02:17.043Z,0.00
2023-03-15T03:03:16.984Z,0.00
2023-03-15T03:04:16.982Z,0.00
2023-03-15T03:05:17.000Z,0.00
2023-03-15T03:06:16.966Z,0.00
2023-03-15T03:07:16.938Z,0.00
2023-03-15T03:08:16.937Z,0.00
2023-03-15T03:09:16.918Z,0.00
2023-03-15T03:10:16.949Z,0.00
2023-03-15T03:11:16.890Z,0.00
2023-03-15T03:12:16.877Z,0.00
2023-03-15T03:13:16.876Z,0.00
2023-03-15T03:14:16.875Z,0.00
2023-03-15T03:15:16.888Z,0.00
2023-03-15T03:16:16.868Z,0.00
2023-03-15T03:17:16.852Z,0.00
2023-03-15T03:18:16.857Z,0.00
2023-03-15T03:19:16.789Z,0.00
2023-03-15T03:20:16.818Z,0.00
2023-03-15T03:21:16.774Z,0.00
2023-03-15T03:22:16.782Z,0.00
2023-03-15T03:23:16.807Z,0.00
2023-03-15T03:24:16.755Z,0.00
2023-03-15T03:25:16.784Z,0.00
2023-03-15T03:26:16.994Z,0.00
2023-03-15T03:27:16.722Z,0.00
2023-03-15T03:28:16.707Z,0.00
2023-03-15T03:29:16.946Z,0.00
2023-03-15T03:30:16.721Z,0.00
2023-03-15T03:31:16.707Z,0.00
2023-03-15T03:32:16.676Z,0.00
2023-03-15T03:33:16.637Z,0.00
2023-03-15T03:34:16.668Z,0.00
2023-03-15T03:35:16.690Z,0.00
2023-03-15T03:36:16.622Z,0.00
2023-03-15T03:37:16.613Z,0.00
2023-03-15T03:38:16.613Z,0.00
2023-03-15T03:39:16.605Z,0.00
2023-03-15T03:40:16.619Z,0.00
2023-03-15T03:41:16.568Z,0.00
2023-03-15T03:42:16.553Z,0.00
2023-03-15T03:43:16.552Z,0.00
2023-03-15T03:44:16.552Z,0.00
2023-03-15T03:45:16.548Z,0.00
2023-03-15T03:46:16.538Z,0.00
2023-03-15T03:47:16.500Z,0.00
2023-03-15T03:48:16.496Z,0.00
2023-03-15T03:49:16.482Z,0.00
2023-03-15T03:50:16.513Z,0.00
2023-03-15T03:51:16.438Z,0.00
2023-03-15T03:52:16.439Z,0.00
2023-03-15T03:53:16.416Z,0.00
2023-03-15T03:54:17.689Z,0.00
2023-03-15T03:55:16.458Z,0.00
2023-03-15T03:56:16.408Z,0.00
2023-03-15T03:57:16.397Z,0.00
2023-03-15T03:58:16.392Z,0.00
2023-03-15T03:59:16.374Z,0.00
2023-03-15T04:00:16.390Z,0.00
2023-03-15T04:01:16.347Z,0.00
2023-03-15T04:02:16.367Z,0.00
2023-03-15T04:03:16.371Z,0.00
2023-03-15T04:04:16.351Z,0.00
2023-03-15T04:05:16.327Z,0.00
2023-03-15T04:06:16.290Z,0.00
2023-03-15T04:07:17.157Z,0.00
2023-03-15T04:08:16.279Z,0.00
2023-03-15T04:09:16.246Z,0.00
2023-03-15T04:10:16.277Z,0.00
2023-03-15T04:11:16.227Z,0.00
2023-03-15T04:12:16.263Z,0.00
2023-03-15T04:13:16.216Z,0.00
2023-03-15T04:14:16.217Z,0.00
2023-03-15T04:15:16.239Z,0.00
2023-03-15T04:16:16.243Z,0.00
2023-03-15T04:17:16.163Z,0.00
2023-03-15T04:18:16.175Z,0.00
2023-03-15T04:19:16.150Z,0.00
2023-03-15T04:20:16.174Z,0.00
2023-03-15T04:21:16.133Z,0.00
2023-03-15T04:22:16.108Z,0.00
2023-03-15T04:23:16.093Z,0.00
2023-03-15T04:24:16.089Z,0.00
2023-03-15T04:25:16.094Z,0.00
2023-03-15T04:26:16.068Z,0.00
2023-03-15T04:27:16.082Z,0.00
2023-03-15T04:28:16.052Z,0.00
2023-03-15T04:29:16.040Z,0.00
2023-03-15T04:30:16.075Z,0.00
2023-03-15T04:31:16.084Z,0.00
2023-03-15T04:32:16.012Z,0.00
2023-03-15T04:33:16.000Z,0.00
2023-03-15T04:34:15.994Z,0.00
2023-03-15T04:35:16.033Z,0.00
2023-03-15T04:36:15.977Z,0.00
2023-03-15T04:37:15.982Z,0.00
2023-03-15T04:38:15.944Z,0.00
2023-03-15T04:39:15.944Z,0.00
2023-03-15T04:40:15.966Z,0.00
2023-03-15T04:41:15.914Z,0.00
2023-03-15T04:42:15.894Z,0.00
2023-03-15T04:43:15.903Z,0.00
2023-03-15T04:44:15.891Z,0.00
2023-03-15T04:45:15.908Z,0.00
2023-03-15T04:46:15.869Z,0.00
2023-03-15T04:47:15.862Z,0.00
2023-03-15T04:48:15.876Z,0.00
2023-03-15T04:49:15.823Z,0.00
2023-03-15T04:50:15.828Z,0.00
2023-03-15T04:51:15.800Z,0.00
2023-03-15T04:52:15.794Z,0.00
2023-03-15T04:53:15.797Z,0.00
2023-03-15T04:54:15.786Z,0.00
2023-03-15T04:55:15.794Z,0.00
2023-03-15T04:56:15.730Z,0.00
2023-03-15T04:57:15.742Z,0.00
2023-03-15T04:58:15.747Z,0.00
2023-03-15T04:59:15.727Z,0.00
2023-03-15T05:00:15.739Z,0.00
2023-03-15T05:01:15.755Z,0.00
2023-03-15T05:02:15.737Z,0.00
2023-03-15T05:03:15.685Z,0.00
2023-03-15T05:04:15.657Z,0.00
2023-03-15T05:05:15.690Z,0.00
2023-03-15T05:06:15.633Z,0.00
2023-03-15T05:07:15.628Z,0.00
2023-03-15T05:08:15.616Z,5.62
2023-03-15T05:09:15.624Z,5.62
2023-03-15T05:10:15.641Z,5.62
2023-03-15T05:11:15.604Z,5.62
2023-03-15T05:12:15.588Z,5.62
2023-03-15T05:13:15.564Z,5.62
2023-03-15T05:14:15.559Z,11.25
2023-03-15T05:15:15.711Z,11.25
2023-03-15T05:16:15.587Z,11.25
2023-03-15T05:17:15.530Z,11.25
2023-03-15T05:18:15.516Z,11.25
2023-03-15T05:19:15.503Z,16.88
2023-03-15T05:20:15.529Z,16.88
2023-03-15T05:21:15.481Z,16.88
2023-03-15T05:22:15.472Z,16.88
2023-03-15T05:23:15.599Z,22.50
2023-03-15T05:24:15.549Z,22.50
2023-03-15T05:25:15.475Z,22.50
2023-03-15T05:26:15.418Z,28.12
2023-03-15T05:27:15.418Z,28.12
2023-03-15T05:28:15.398Z,33.75
2023-03-15T05:29:15.417Z,33.75
2023-03-15T05:30:15.444Z,33.75
2023-03-15T05:31:15.510Z,39.38
2023-03-15T05:32:15.360Z,39.38
2023-03-15T05:33:15.374Z,45.00
2023-03-15T05:34:15.362Z,50.62
2023-03-15T05:35:15.382Z,50.62
2023-03-15T05:36:15.338Z,56.25
2023-03-15T05:37:15.311Z,56.25
2023-03-15T05:38:15.313Z,61.88
2023-03-15T05:39:15.277Z,61.88
2023-03-15T05:40:15.319Z,67.50
2023-03-15T05:41:15.260Z,67.50
2023-03-15T05:42:15.262Z,73.12
2023-03-15T05:43:15.254Z,73.12
2023-03-15T05:44:15.218Z,73.12
2023-03-15T05:45:15.244Z,78.75
2023-03-15T05:46:15.324Z,78.75
2023-03-15T05:47:15.197Z,78.75
2023-03-15T05:48:15.189Z,84.38
2023-03-15T05:49:15.170Z,90.00
2023-03-15T05:50:15.221Z,95.62
2023-03-15T05:51:15.168Z,101.25
2023-03-15T05:52:15.143Z,101.25
2023-03-15T05:53:15.128Z,106.88
2023-03-15T05:54:15.117Z,106.88
2023-03-15T05:55:15.127Z,112.50
2023-03-15T05:56:15.077Z,112.50
2023-03-15T05:57:15.058Z,112.50
2023-03-15T05:58:15.056Z,118.12
2023-03-15T05:59:15.070Z,118.12
2023-03-15T06:00:15.069Z,123.75
2023-03-15T06:01:15.043Z,129.38
2023-03-15T06:02:15.048Z,123.75
2023-03-15T06:03:15.079Z,129.38
2023-03-15T06:04:15.024Z,129.38
2023-03-15T06:05:15.057Z,129.38
2023-03-15T06:06:14.966Z,129.38
2023-03-15T06:07:14.989Z,135.00
2023-03-15T06:08:14.951Z,135.00
2023-03-15T06:09:14.959Z,140.62
2023-03-15T06:10:14.998Z,146.25
2023-03-15T06:11:14.938Z,151.88
2023-03-15T06:12:14.916Z,151.88
2023-03-15T06:13:17.822Z,157.50
2023-03-15T06:14:14.872Z,157.50
2023-03-15T06:15:14.939Z,163.12
2023-03-15T06:16:14.962Z,163.12
2023-03-15T06:17:14.872Z,163.12
2023-03-15T06:18:14.868Z,168.75
2023-03-15T06:19:14.858Z,168.75
2023-03-15T06:20:14.888Z,174.38
2023-03-15T06:21:14.821Z,180.00
2023-03-15T06:22:14.798Z,180.00
2023-03-15T06:23:14.811Z,180.00
2023-03-15T06:24:14.783Z,185.62
2023-03-15T06:25:14.816Z,191.25
2023-03-15T06:26:14.766Z,191.25
2023-03-15T06:27:14.777Z,191.25
2023-03-15T06:28:14.762Z,196.88
2023-03-15T06:29:14.736Z,196.88
2023-03-15T06:30:16.949Z,196.88
2023-03-15T06:31:14.880Z,196.88
2023-03-15T06:32:14.690Z,196.88
2023-03-15T06:33:14.679Z,196.88
2023-03-15T06:34:14.672Z,202.50
2023-03-15T06:35:14.721Z,202.50
2023-03-15T06:36:14.659Z,208.12
2023-03-15T06:37:16.353Z,208.12
2023-03-15T06:38:15.617Z,208.12
2023-03-15T06:39:14.631Z,213.75
2023-03-15T06:40:14.646Z,213.75
2023-03-15T06:41:14.623Z,219.38
2023-03-15T06:42:14.586Z,219.38
2023-03-15T06:43:14.601Z,225.00
2023-03-15T06:44:14.562Z,225.00
2023-03-15T06:45:14.602Z,230.62
2023-03-15T06:46:14.642Z,236.25
2023-03-15T06:47:14.532Z,241.88
2023-03-15T06:48:14.523Z,241.88
2023-03-15T06:49:14.494Z,247.50
2023-03-15T06:50:14.539Z,253.12
2023-03-15T06:51:14.468Z,258.75
2023-03-15T06:52:14.493Z,264.38
2023-03-15T06:53:14.460Z,275.62
2023-03-15T06:54:14.456Z,286.88
2023-03-15T06:55:14.453Z,292.50
2023-03-15T06:56:14.414Z,298.12
2023-03-15T06:57:14.402Z,303.75
2023-03-15T06:58:14.416Z,309.38
2023-03-15T06:59:14.413Z,315.00
2023-03-15T07:00:14.440Z,326.25
2023-03-15T07:01:14.486Z,331.88
2023-03-15T07:02:14.368Z,343.12
2023-03-15T07:03:14.346Z,343.12
2023-03-15T07:04:14.332Z,354.38
2023-03-15T07:05:14.413Z,365.62
2023-03-15T07:06:14.350Z,376.88
2023-03-15T07:07:14.308Z,388.12
2023-03-15T07:08:14.296Z,393.75
2023-03-15T07:09:14.305Z,399.38
2023-03-15T07:10:14.330Z,405.00
2023-03-15T07:11:14.276Z,410.62
2023-03-15T07:12:14.256Z,416.25
2023-03-15T07:13:14.255Z,421.88
2023-03-15T07:14:14.208Z,438.75
2023-03-15T07:15:16.101Z,438.75
2023-03-15T07:16:14.272Z,455.62
2023-03-15T07:17:14.197Z,472.50
2023-03-15T07:18:14.220Z,489.38
2023-03-15T07:19:14.158Z,517.50
2023-03-15T07:20:14.195Z,568.12
2023-03-15T07:21:14.171Z,635.62
2023-03-15T07:22:14.179Z,731.25
2023-03-15T07:23:14.147Z,900.00
2023-03-15T07:24:14.098Z,1271.25
2023-03-15T07:25:14.128Z,1642.50
2023-03-15T07:26:14.078Z,1850.62
2023-03-15T07:27:16.134Z,1968.75
2023-03-15T07:28:14.061Z,2070.00
2023-03-15T07:29:14.072Z,1271.25
2023-03-15T07:30:14.102Z,1985.62
2023-03-15T07:31:14.073Z,1850.62
2023-03-15T07:32:14.073Z,1845.00
2023-03-15T07:33:14.049Z,1147.50
2023-03-15T07:34:14.006Z,1316.25
2023-03-15T07:35:14.045Z,759.38
2023-03-15T07:36:13.981Z,781.88
2023-03-15T07:37:13.991Z,815.62
2023-03-15T07:38:13.961Z,708.75
2023-03-15T07:39:13.957Z,658.12
2023-03-15T07:40:13.977Z,826.88
2023-03-15T07:41:13.908Z,635.62
2023-03-15T07:42:13.915Z,759.38
2023-03-15T07:43:13.894Z,1209.38
2023-03-15T07:44:13.886Z,1676.25
2023-03-15T07:45:13.940Z,2098.12
2023-03-15T07:46:13.924Z,905.62
2023-03-15T07:47:13.846Z,579.38
2023-03-15T07:48:13.859Z,410.62
2023-03-15T07:49:13.835Z,303.75
2023-03-15T07:50:16.835Z,236.25
2023-03-15T07:51:13.833Z,225.00
2023-03-15T07:52:13.791Z,258.75
2023-03-15T07:53:13.804Z,320.62
2023-03-15T07:54:13.786Z,382.50
2023-03-15T07:55:13.786Z,382.50
2023-03-15T07:56:13.737Z,348.75
2023-03-15T07:57:13.728Z,320.62
2023-03-15T07:58:13.721Z,315.00
2023-03-15T07:59:13.715Z,343.12
2023-03-15T08:00:13.747Z,365.62
2023-03-15T08:01:13.725Z,427.50
2023-03-15T08:02:13.746Z,500.62
2023-03-15T08:03:13.705Z,540.00
2023-03-15T08:04:13.656Z,551.25
2023-03-15T08:05:13.696Z,562.50
2023-03-15T08:06:13.630Z,556.88
2023-03-15T08:07:13.608Z,540.00
2023-03-15T08:08:13.593Z,517.50
2023-03-15T08:09:13.610Z,523.12
2023-03-15T08:10:13.636Z,556.88
2023-03-15T08:11:13.584Z,607.50
2023-03-15T08:12:13.583Z,630.00
2023-03-15T08:13:13.574Z,596.25
2023-03-15T08:14:13.549Z,545.62
2023-03-15T08:15:13.555Z,545.62
2023-03-15T08:16:13.580Z,607.50
2023-03-15T08:17:13.523Z,675.00
2023-03-15T08:18:13.489Z,691.88
2023-03-15T08:19:13.532Z,686.25
2023-03-15T08:20:13.490Z,720.00
2023-03-15T08:21:13.457Z,911.25
2023-03-15T08:22:13.454Z,1687.50
2023-03-15T08:23:13.455Z,821.25
2023-03-15T08:24:13.496Z,1327.50
2023-03-15T08:25:13.483Z,1372.50
2023-03-15T08:26:13.383Z,916.88
2023-03-15T08:27:13.398Z,787.50
2023-03-15T08:28:13.365Z,1018.12
2023-03-15T08:29:13.382Z,793.12
2023-03-15T08:30:13.380Z,725.62
2023-03-15T08:31:13.393Z,720.00
2023-03-15T08:32:13.336Z,770.62
2023-03-15T08:33:13.336Z,961.88
2023-03-15T08:34:13.302Z,1057.50
2023-03-15T08:35:15.705Z,984.38
2023-03-15T08:36:13.378Z,1125.00
2023-03-15T08:37:13.297Z,1996.88
2023-03-15T08:38:13.270Z,2025.00
2023-03-15T08:39:13.246Z,1417.50
2023-03-15T08:40:13.274Z,1400.62
2023-03-15T08:41:13.242Z,1141.88
2023-03-15T08:42:13.230Z,1721.25
2023-03-15T08:43:13.216Z,1665.00
2023-03-15T08:44:13.226Z,1591.88
2023-03-15T08:45:13.259Z,1513.12
2023-03-15T08:46:13.226Z,1355.62
2023-03-15T08:47:13.174Z,1923.75
2023-03-15T08:48:13.151Z,1670.62
2023-03-15T08:49:13.161Z,1771.88
2023-03-15T08:50:13.178Z,2238.75
2023-03-15T08:51:13.144Z,2171.25
2023-03-15T08:52:13.116Z,2182.50
2023-03-15T08:53:13.122Z,2480.62
2023-03-15T08:54:13.093Z,2311.88
2023-03-15T08:55:13.136Z,2531.25
2023-03-15T08:56:13.069Z,2750.62
2023-03-15T08:57:13.040Z,2385.00
2023-03-15T08:58:13.038Z,2458.12
2023-03-15T08:59:19.428Z,2790.00
2023-03-15T09:00:14.056Z,2351.25
2023-03-15T09:01:13.006Z,2238.75
2023-03-15T09:02:13.034Z,2559.38
2023-03-15T09:03:12.996Z,2373.75
2023-03-15T09:04:13.063Z,2593.12
2023-03-15T09:05:12.995Z,2773.12
2023-03-15T09:06:12.960Z,2418.75
2023-03-15T09:07:12.956Z,2953.12
2023-03-15T09:08:12.944Z,1535.62
2023-03-15T09:09:12.907Z,1890.00
2023-03-15T09:10:12.934Z,3088.12
2023-03-15T09:11:12.876Z,3307.50
2023-03-15T09:12:12.894Z,2705.62
2023-03-15T09:13:12.884Z,1608.75
2023-03-15T09:14:12.868Z,2030.62
2023-03-15T09:15:12.910Z,2705.62
2023-03-15T09:16:12.879Z,3161.25
2023-03-15T09:17:12.877Z,3105.00
2023-03-15T09:18:12.799Z,2469.38
2023-03-15T09:19:12.803Z,3346.88
2023-03-15T09:20:12.827Z,3420.00
2023-03-15T09:21:12.780Z,2295.00
2023-03-15T09:22:16.913Z,3161.25
2023-03-15T09:23:13.771Z,3234.38
2023-03-15T09:24:12.826Z,3751.88
2023-03-15T09:25:12.794Z,1648.12
2023-03-15T09:26:12.733Z,1811.25
2023-03-15T09:27:12.708Z,1198.12
2023-03-15T09:28:12.701Z,1665.00
2023-03-15T09:29:12.686Z,2660.62
2023-03-15T09:30:12.735Z,3510.00
2023-03-15T09:31:12.713Z,3043.12
2023-03-15T09:32:12.681Z,3172.50
2023-03-15T09:33:12.682Z,1344.38
2023-03-15T09:34:12.655Z,2491.88
2023-03-15T09:35:12.661Z,3307.50
2023-03-15T09:36:12.614Z,1417.50
2023-03-15T09:37:12.617Z,1434.38
2023-03-15T09:38:12.603Z,1890.00
2023-03-15T09:39:12.573Z,1411.88
2023-03-15T09:40:12.604Z,3735.00
2023-03-15T09:41:12.563Z,1254.38
2023-03-15T09:42:12.559Z,1248.75
2023-03-15T09:43:12.551Z,3279.38
2023-03-15T09:44:12.555Z,1136.25
2023-03-15T09:45:12.531Z,1130.62
2023-03-15T09:46:12.521Z,1575.00
2023-03-15T09:47:12.508Z,1406.25
2023-03-15T09:48:12.479Z,1372.50
2023-03-15T09:49:12.484Z,3577.50
2023-03-15T09:50:12.519Z,3228.75
2023-03-15T09:51:12.454Z,2413.12
2023-03-15T09:52:12.443Z,3639.38
2023-03-15T09:53:12.459Z,3870.00
2023-03-15T09:54:12.439Z,2317.50
2023-03-15T09:55:12.492Z,2728.12
2023-03-15T09:56:12.397Z,1833.75
2023-03-15T09:57:12.362Z,1569.38
2023-03-15T09:58:12.357Z,1473.75
2023-03-15T09:59:12.339Z,1321.88
2023-03-15T10:00:12.385Z,1220.62
2023-03-15T10:01:12.412Z,1141.88
2023-03-15T10:02:12.336Z,984.38
2023-03-15T10:03:12.389Z,978.75
2023-03-15T10:04:12.309Z,1057.50
2023-03-15T10:05:12.329Z,1063.12
2023-03-15T10:06:12.279Z,1040.62
2023-03-15T10:07:12.273Z,1046.25
2023-03-15T10:08:12.267Z,961.88
2023-03-15T10:09:12.253Z,860.62
2023-03-15T10:10:12.220Z,849.38
2023-03-15T10:11:12.280Z,888.75
2023-03-15T10:12:12.217Z,866.25
2023-03-15T10:13:12.208Z,821.25
2023-03-15T10:14:12.210Z,798.75
2023-03-15T10:15:12.169Z,821.25
2023-03-15T10:16:12.322Z,900.00
2023-03-15T10:17:12.194Z,961.88
2023-03-15T10:18:12.171Z,950.62
2023-03-15T10:19:12.145Z,1057.50
2023-03-15T10:20:12.147Z,1226.25
2023-03-15T10:21:12.144Z,1293.75
2023-03-15T10:22:12.086Z,1113.75
2023-03-15T10:23:12.090Z,905.62
2023-03-15T10:24:12.129Z,793.12
2023-03-15T10:25:12.067Z,838.12
2023-03-15T10:26:13.333Z,883.12
2023-03-15T10:27:12.048Z,922.50
2023-03-15T10:28:12.018Z,933.75
2023-03-15T10:29:11.996Z,961.88
2023-03-15T10:30:11.993Z,950.62
2023-03-15T10:31:16.273Z,832.50
2023-03-15T10:32:12.999Z,866.25
2023-03-15T10:33:12.015Z,1417.50
2023-03-15T10:34:11.994Z,1406.25
2023-03-15T10:35:11.976Z,1383.75
2023-03-15T10:36:12.035Z,3133.12
2023-03-15T10:37:11.925Z,2278.12
2023-03-15T10:38:11.916Z,3150.00
2023-03-15T10:39:11.898Z,2632.50
2023-03-15T10:40:11.873Z,2632.50
2023-03-15T10:41:15.259Z,2351.25
2023-03-15T10:42:11.881Z,1850.62
2023-03-15T10:43:11.834Z,1428.75
2023-03-15T10:44:11.832Z,1524.38
2023-03-15T10:45:11.814Z,1591.88
2023-03-15T10:46:11.936Z,1800.00
2023-03-15T10:47:22.447Z,2598.75
2023-03-15T10:48:12.782Z,2362.50
2023-03-15T10:49:11.806Z,1974.38
2023-03-15T10:50:11.779Z,2750.62
2023-03-15T10:51:12.617Z,1423.12
2023-03-15T10:52:11.767Z,1338.75
2023-03-15T10:53:11.744Z,1485.00
2023-03-15T10:54:11.727Z,2047.50
2023-03-15T10:55:11.725Z,2120.62
2023-03-15T10:56:11.747Z,2176.88
2023-03-15T10:57:11.690Z,1985.62
2023-03-15T10:58:11.678Z,2520.00
2023-03-15T10:59:13.083Z,3712.50
2023-03-15T11:00:11.652Z,2638.12
2023-03-15T11:01:11.694Z,2913.75
2023-03-15T11:02:11.658Z,2677.50
2023-03-15T11:03:11.660Z,2002.50
2023-03-15T11:04:11.611Z,2165.62
2023-03-15T11:05:11.601Z,2542.50
2023-03-15T11:06:11.607Z,2064.38
2023-03-15T11:07:11.572Z,1816.88
2023-03-15T11:08:11.573Z,1985.62
2023-03-15T11:09:11.547Z,1912.50
2023-03-15T11:10:11.544Z,2086.88
2023-03-15T11:11:11.579Z,2002.50
2023-03-15T11:12:11.527Z,2750.62
2023-03-15T11:13:11.506Z,3768.75
2023-03-15T11:14:11.481Z,3470.62
2023-03-15T11:15:11.487Z,2435.62
2023-03-15T11:16:11.610Z,2441.25
2023-03-15T11:17:11.513Z,2469.38
2023-03-15T11:18:11.475Z,1906.88
2023-03-15T11:19:11.423Z,3335.62
2023-03-15T11:20:11.432Z,1749.38
2023-03-15T11:21:11.462Z,1923.75
2023-03-15T11:22:11.418Z,1417.50
2023-03-15T11:23:11.379Z,1383.75
2023-03-15T11:24:11.386Z,5056.88
2023-03-15T11:25:11.366Z,4213.12
2023-03-15T11:26:14.098Z,4741.88
2023-03-15T11:27:12.357Z,4646.25
2023-03-15T11:28:11.330Z,4190.62
2023-03-15T11:29:11.299Z,4488.75
2023-03-15T11:30:11.302Z,4815.00
2023-03-15T11:31:11.402Z,4663.12
2023-03-15T11:32:11.308Z,5017.50
2023-03-15T11:33:11.279Z,5231.25
2023-03-15T11:34:11.278Z,5276.25
2023-03-15T11:35:11.248Z,5805.00
2023-03-15T11:36:12.440Z,5028.75
2023-03-15T11:37:13.112Z,4455.00
2023-03-15T11:38:15.198Z,1636.88
2023-03-15T11:39:11.207Z,1203.75
2023-03-15T11:40:12.596Z,753.75
2023-03-15T11:41:11.211Z,680.62
2023-03-15T11:42:11.331Z,866.25
2023-03-15T11:43:11.186Z,860.62
2023-03-15T11:44:11.158Z,1485.00
2023-03-15T11:45:11.141Z,4635.00
2023-03-15T11:46:11.302Z,1006.88
2023-03-15T11:47:11.145Z,4359.38
2023-03-15T11:48:11.124Z,4376.25
2023-03-15T11:49:11.096Z,4455.00
2023-03-15T11:50:11.096Z,4078.12
2023-03-15T11:51:11.124Z,4320.00
2023-03-15T11:52:11.078Z,1856.25
2023-03-15T11:53:11.051Z,3583.12
2023-03-15T11:54:11.049Z,1355.62
2023-03-15T11:55:11.039Z,1220.62
2023-03-15T11:56:11.116Z,3487.50
2023-03-15T11:57:11.033Z,1198.12
2023-03-15T11:58:11.001Z,1096.88
2023-03-15T11:59:11.004Z,973.12
2023-03-15T12:00:11.000Z,770.62
2023-03-15T12:01:10.980Z,691.88
2023-03-15T12:02:11.150Z,652.50
2023-03-15T12:03:10.952Z,596.25
2023-03-15T12:04:10.932Z,556.88
2023-03-15T12:05:17.965Z,556.88
2023-03-15T12:06:11.945Z,596.25
2023-03-15T12:07:10.891Z,641.25
2023-03-15T12:08:10.926Z,708.75
2023-03-15T12:09:10.871Z,838.12
2023-03-15T12:10:10.905Z,1305.00
2023-03-15T12:11:10.877Z,984.38
2023-03-15T12:12:10.846Z,945.00
2023-03-15T12:13:10.886Z,961.88
2023-03-15T12:14:10.815Z,945.00
2023-03-15T12:15:10.808Z,866.25
2023-03-15T12:16:10.882Z,748.12
2023-03-15T12:17:10.788Z,675.00
2023-03-15T12:18:10.792Z,641.25
2023-03-15T12:19:10.750Z,652.50
2023-03-15T12:20:10.781Z,708.75
2023-03-15T12:21:10.771Z,770.62
2023-03-15T12:22:10.752Z,838.12
2023-03-15T12:23:10.714Z,883.12
2023-03-15T12:24:10.717Z,900.00
2023-03-15T12:25:10.691Z,939.38
2023-03-15T12:26:10.735Z,995.62
2023-03-15T12:27:10.680Z,1046.25
2023-03-15T12:28:10.681Z,1068.75
2023-03-15T12:29:10.634Z,1074.38
2023-03-15T12:30:10.627Z,1018.12
2023-03-15T12:31:10.672Z,939.38
2023-03-15T12:32:10.624Z,815.62
2023-03-15T12:33:10.585Z,697.50
2023-03-15T12:34:10.599Z,601.88
2023-03-15T12:35:10.562Z,551.25
2023-03-15T12:36:10.626Z,489.38
2023-03-15T12:37:10.569Z,450.00
2023-03-15T12:38:10.542Z,416.25
2023-03-15T12:39:10.527Z,410.62
2023-03-15T12:40:10.519Z,444.38
2023-03-15T12:41:10.545Z,489.38
2023-03-15T12:42:10.500Z,495.00
2023-03-15T12:43:10.517Z,528.75