createdAt,value
2018-08-07T00:12:14.575Z,23.92
2018-08-07T00:14:44.883Z,23.87
2018-08-07T00:17:14.213Z,23.83
2018-08-07T00:19:43.491Z,23.85
2018-08-07T00:22:12.795Z,23.75
2018-08-07T00:24:42.089Z,23.65
2018-08-07T00:27:11.413Z,23.75
2018-08-07T00:29:40.756Z,23.89
2018-08-07T00:32:10.159Z,23.85
2018-08-07T00:34:39.498Z,23.79
2018-08-07T00:37:08.830Z,23.76
2018-08-07T00:39:38.106Z,23.90
2018-08-07T00:42:07.405Z,23.81
2018-08-07T00:44:36.734Z,23.77
2018-08-07T00:47:06.313Z,23.79
2018-08-07T00:49:35.619Z,23.84
2018-08-07T00:52:05.277Z,23.79
2018-08-07T00:54:34.550Z,23.83
2018-08-07T00:57:03.947Z,23.80
2018-08-07T00:59:33.247Z,23.75
2018-08-07T01:02:02.570Z,23.72
2018-08-07T01:04:31.916Z,23.66
2018-08-07T01:07:01.240Z,23.72
2018-08-07T01:09:30.574Z,23.78
2018-08-07T01:11:59.866Z,23.70
2018-08-07T01:14:29.275Z,23.64
2018-08-07T01:16:58.606Z,23.70
2018-08-07T01:19:27.930Z,23.66
2018-08-07T01:21:57.487Z,23.54
2018-08-07T01:24:26.883Z,23.49
2018-08-07T01:26:56.386Z,23.41
2018-08-07T01:29:25.689Z,23.46
2018-08-07T01:31:55.175Z,23.42
2018-08-07T01:34:24.509Z,23.42
2018-08-07T01:37:00.314Z,23.34
2018-08-07T01:39:29.606Z,23.36
2018-08-07T01:41:59.132Z,23.28
2018-08-07T01:44:28.456Z,23.18
2018-08-07T01:46:57.942Z,23.07
2018-08-07T01:49:27.231Z,23.00
2018-08-07T01:51:56.521Z,22.91
2018-08-07T01:54:25.843Z,22.93
2018-08-07T01:56:55.145Z,23.15
2018-08-07T01:59:24.445Z,23.26
2018-08-07T02:01:54.483Z,23.29
2018-08-07T02:04:23.794Z,23.59
2018-08-07T02:06:53.102Z,23.47
2018-08-07T02:09:22.397Z,23.28
2018-08-07T02:11:51.690Z,23.21
2018-08-07T02:14:21.015Z,23.24
2018-08-07T02:16:50.285Z,23.26
2018-08-07T02:19:19.561Z,23.19
2018-08-07T02:21:48.862Z,23.18
2018-08-07T02:24:18.170Z,23.04
2018-08-07T02:26:47.455Z,22.99
2018-08-07T02:29:16.791Z,23.01
2018-08-07T02:31:45.825Z,23.03
2018-08-07T02:34:15.203Z,23.01
2018-08-07T02:36:44.558Z,22.94
2018-08-07T02:39:13.882Z,22.74
2018-08-07T02:41:43.225Z,22.87
2018-08-07T02:44:12.570Z,22.68
2018-08-07T02:46:41.860Z,22.91
2018-08-07T02:49:11.130Z,22.89
2018-08-07T02:51:40.429Z,22.70
2018-08-07T02:54:09.698Z,22.60
2018-08-07T02:56:39.079Z,22.61
2018-08-07T02:59:08.368Z,22.57
2018-08-07T03:01:37.407Z,22.57
2018-08-07T03:04:06.807Z,22.53
2018-08-07T03:06:36.126Z,22.39
2018-08-07T03:09:09.032Z,22.31
2018-08-07T03:11:38.418Z,22.17
2018-08-07T03:14:08.150Z,22.09
2018-08-07T03:16:37.531Z,22.05
2018-08-07T03:19:06.962Z,22.00
2018-08-07T03:21:36.236Z,21.97
2018-08-07T03:24:05.577Z,21.91
2018-08-07T03:26:34.861Z,21.97
2018-08-07T03:29:04.217Z,21.87
2018-08-07T03:31:33.507Z,21.87
2018-08-07T03:34:02.750Z,21.82
2018-08-07T03:36:32.045Z,21.87
2018-08-07T03:39:01.330Z,21.74
2018-08-07T03:41:30.568Z,21.61
2018-08-07T03:43:59.825Z,21.55
2018-08-07T03:46:29.124Z,21.76
2018-08-07T03:48:58.460Z,21.84
2018-08-07T03:51:27.705Z,21.75
2018-08-07T03:53:56.942Z,21.76
2018-08-07T03:56:25.966Z,21.72
2018-08-07T03:58:55.491Z,21.80
2018-08-07T04:01:24.777Z,21.79
2018-08-07T04:03:54.084Z,21.71
2018-08-07T04:06:23.306Z,21.79
2018-08-07T04:08:52.590Z,22.01
2018-08-07T04:11:21.998Z,22.10
2018-08-07T04:13:51.323Z,22.04
2018-08-07T04:16:20.646Z,22.11
2018-08-07T04:18:49.978Z,22.00
2018-08-07T04:21:19.379Z,22.08
2018-08-07T04:23:48.624Z,22.10
2018-08-07T04:26:17.897Z,22.13
2018-08-07T04:28:47.230Z,22.11
2018-08-07T04:31:16.531Z,22.16
2018-08-07T04:33:45.842Z,22.23
2018-08-07T04:36:15.129Z,22.25
2018-08-07T04:38:44.408Z,22.36
2018-08-07T04:41:14.112Z,22.30
2018-08-07T04:43:43.425Z,22.29
2018-08-07T04:46:13.048Z,22.34
2018-08-07T04:48:42.317Z,22.37
2018-08-07T04:51:11.832Z,22.28
2018-08-07T04:53:41.652Z,22.38
2018-08-07T04:56:10.992Z,22.42
2018-08-07T04:58:40.321Z,22.43
2018-08-07T05:01:09.552Z,22.44
2018-08-07T05:03:38.856Z,22.55
2018-08-07T05:06:08.156Z,22.55
2018-08-07T05:08:37.218Z,22.58
2018-08-07T05:11:06.480Z,22.63
2018-08-07T05:13:35.782Z,22.79
2018-08-07T05:16:05.072Z,22.87
2018-08-07T05:18:34.469Z,22.95
2018-08-07T05:21:03.728Z,23.06
2018-08-07T05:23:33.080Z,23.17
2018-08-07T05:26:02.378Z,23.46
2018-08-07T05:28:31.739Z,23.64
2018-08-07T05:31:01.062Z,23.86
2018-08-07T05:33:30.382Z,24.51
2018-08-07T05:35:59.740Z,24.92
2018-08-07T05:38:29.057Z,25.35
2018-08-07T05:40:58.459Z,25.64
2018-08-07T05:43:27.809Z,26.09
2018-08-07T05:45:57.114Z,26.11
2018-08-07T05:48:26.406Z,26.31
2018-08-07T05:50:56.134Z,26.15
2018-08-07T05:53:25.250Z,26.67
2018-08-07T05:55:54.591Z,26.77
2018-08-07T05:58:23.992Z,27.19
2018-08-07T06:00:53.327Z,26.88
2018-08-07T06:03:22.708Z,27.12
2018-08-07T06:05:52.030Z,27.71
2018-08-07T06:08:21.468Z,27.48
2018-08-07T06:10:50.885Z,27.44
2018-08-07T06:13:20.261Z,27.90
2018-08-07T06:15:49.617Z,27.87
2018-08-07T06:18:19.033Z,27.64
2018-08-07T06:20:48.403Z,27.43
2018-08-07T06:23:17.819Z,27.21
2018-08-07T06:25:47.082Z,27.55
2018-08-07T06:28:16.485Z,27.90
2018-08-07T06:30:45.918Z,28.39
2018-08-07T06:33:15.305Z,28.15
2018-08-07T06:35:44.700Z,28.25
2018-08-07T06:38:17.109Z,28.25
2018-08-07T06:40:46.514Z,28.17
2018-08-07T06:43:16.526Z,28.06
2018-08-07T06:45:45.898Z,28.03
2018-08-07T06:48:15.292Z,28.30
2018-08-07T06:50:44.645Z,28.60
2018-08-07T06:53:14.027Z,28.49
2018-08-07T06:55:43.422Z,28.61
2018-08-07T06:58:12.807Z,28.75
2018-08-07T07:00:42.152Z,28.63
2018-08-07T07:03:11.533Z,28.65
2018-08-07T07:05:40.923Z,28.66
2018-08-07T07:08:10.270Z,28.32
2018-08-07T07:10:39.599Z,28.55
2018-08-07T07:13:08.919Z,28.53
2018-08-07T07:15:38.363Z,28.19
2018-08-07T07:18:08.103Z,28.12
2018-08-07T07:20:37.236Z,27.81
2018-08-07T07:23:06.581Z,27.59
2018-08-07T07:25:36.115Z,27.34
2018-08-07T07:28:05.440Z,27.32
2018-08-07T07:30:34.797Z,27.34
2018-08-07T07:33:04.596Z,27.57
2018-08-07T07:35:33.760Z,28.06
2018-08-07T07:38:03.155Z,28.34
2018-08-07T07:40:32.525Z,28.51
2018-08-07T07:43:01.919Z,28.69
2018-08-07T07:45:31.360Z,29.11
2018-08-07T07:48:00.770Z,29.61
2018-08-07T07:50:30.019Z,29.66
2018-08-07T07:52:59.367Z,29.70
2018-08-07T07:55:28.931Z,29.86
2018-08-07T07:57:58.216Z,29.80
2018-08-07T08:00:28.690Z,30.05
2018-08-07T08:02:57.985Z,29.49
2018-08-07T08:05:27.578Z,30.12
2018-08-07T08:07:57.055Z,30.06
2018-08-07T08:10:26.517Z,30.49
2018-08-07T08:12:55.874Z,29.99
2018-08-07T08:15:25.305Z,30.49
2018-08-07T08:17:54.622Z,30.60
2018-08-07T08:20:25.168Z,29.89
2018-08-07T08:22:55.282Z,30.07
2018-08-07T08:25:24.667Z,30.48
2018-08-07T08:27:54.126Z,30.79
2018-08-07T08:30:23.634Z,31.00
2018-08-07T08:32:53.141Z,31.29
2018-08-07T08:35:22.555Z,30.95
2018-08-07T08:37:51.933Z,31.12
2018-08-07T08:40:23.056Z,31.60
2018-08-07T08:42:52.836Z,31.68
2018-08-07T08:45:23.663Z,31.36
2018-08-07T08:47:56.173Z,31.42
2018-08-07T08:50:25.718Z,31.67
2018-08-07T08:52:55.127Z,31.93
2018-08-07T08:55:24.595Z,32.22
2018-08-07T08:57:53.960Z,32.33
2018-08-07T09:00:27.462Z,32.55
2018-08-07T09:02:57.851Z,32.56
2018-08-07T09:05:27.306Z,31.95
2018-08-07T09:07:56.702Z,32.10
2018-08-07T09:10:29.618Z,32.11
2018-08-07T09:13:00.141Z,31.89
2018-08-07T09:15:29.685Z,32.10
2018-08-07T09:17:59.129Z,32.22
2018-08-07T09:20:30.741Z,31.75
2018-08-07T09:23:00.182Z,32.07
2018-08-07T09:25:30.539Z,32.38
2018-08-07T09:27:59.850Z,32.39
2018-08-07T09:30:30.326Z,31.88
2018-08-07T09:33:00.211Z,32.09
2018-08-07T09:35:29.594Z,32.11
2018-08-07T09:37:59.468Z,31.89
2018-08-07T09:40:28.972Z,31.78
2018-08-07T09:42:58.540Z,31.40
2018-08-07T09:45:30.808Z,31.26
2018-08-07T09:48:01.463Z,31.44
2018-08-07T09:50:30.829Z,31.16
2018-08-07T09:53:00.201Z,31.82
2018-08-07T09:55:29.738Z,31.83
2018-08-07T09:57:59.189Z,31.76
2018-08-07T10:00:33.835Z,32.58
2018-08-07T10:03:15.707Z,33.04
2018-08-07T10:05:45.048Z,32.53
2018-08-07T10:08:14.369Z,32.38
2018-08-07T10:10:43.781Z,32.67
2018-08-07T10:13:13.211Z,33.06
2018-08-07T10:15:42.677Z,32.84
2018-08-07T10:18:12.017Z,33.01
2018-08-07T10:20:41.546Z,33.22
2018-08-07T10:23:11.010Z,33.95
2018-08-07T10:25:40.452Z,33.71
2018-08-07T10:28:09.844Z,34.13
2018-08-07T10:30:39.295Z,33.80
2018-08-07T10:33:08.611Z,33.89
2018-08-07T10:35:38.106Z,34.59
2018-08-07T10:38:07.512Z,34.49
2018-08-07T10:40:36.950Z,34.19
2018-08-07T10:43:06.325Z,34.06
2018-08-07T10:45:35.644Z,33.74
2018-08-07T10:48:05.566Z,33.24
2018-08-07T10:50:34.919Z,32.92
2018-08-07T10:53:04.336Z,32.82
2018-08-07T10:55:33.738Z,32.33
2018-08-07T10:58:03.157Z,31.90
2018-08-07T11:00:33.836Z,31.78
2018-08-07T11:03:03.922Z,31.44
2018-08-07T11:05:33.442Z,31.06
2018-08-07T11:08:02.832Z,30.83
2018-08-07T11:10:32.189Z,30.76
2018-08-07T11:13:01.748Z,30.53
2018-08-07T11:15:33.250Z,30.46
2018-08-07T11:18:03.210Z,30.24
2018-08-07T11:20:33.036Z,30.06
2018-08-07T11:23:03.154Z,29.94
2018-08-07T11:25:32.822Z,29.86
2018-08-07T11:28:02.353Z,29.79
2018-08-07T11:30:32.006Z,29.75
2018-08-07T11:33:02.065Z,29.64
2018-08-07T11:35:31.431Z,29.61
2018-08-07T11:38:02.359Z,29.60
2018-08-07T11:40:31.766Z,29.51
2018-08-07T11:43:01.130Z,29.45
2018-08-07T11:45:31.374Z,29.49
2018-08-07T11:48:00.893Z,29.43
2018-08-07T11:50:31.618Z,29.40
2018-08-07T11:53:01.000Z,29.42
2018-08-07T11:55:30.410Z,29.22
2018-08-07T11:57:59.800Z,29.18
2018-08-07T12:00:33.166Z,29.25
2018-08-07T12:03:02.892Z,29.07
2018-08-07T12:05:31.982Z,29.03
2018-08-07T12:08:01.429Z,28.97
2018-08-07T12:10:30.712Z,29.02
2018-08-07T12:13:00.191Z,28.92
2018-08-07T12:15:29.666Z,28.94
2018-08-07T12:17:59.049Z,28.84
2018-08-07T12:20:28.430Z,28.84
2018-08-07T12:22:57.730Z,28.74
2018-08-07T12:25:27.121Z,28.43
2018-08-07T12:27:56.560Z,28.25
2018-08-07T12:30:27.950Z,28.23
2018-08-07T12:32:57.602Z,28.10
2018-08-07T12:35:27.121Z,27.77
2018-08-07T12:37:56.458Z,27.47
2018-08-07T12:40:30.001Z,27.18
2018-08-07T12:43:01.600Z,26.95
2018-08-07T12:45:31.469Z,26.83
2018-08-07T12:48:00.569Z,26.84
2018-08-07T12:50:29.981Z,26.75
2018-08-07T12:52:59.572Z,26.67
2018-08-07T12:55:28.997Z,26.54
2018-08-07T12:57:58.477Z,26.61
2018-08-07T13:00:31.884Z,26.53
2018-08-07T13:03:01.300Z,26.41
2018-08-07T13:05:30.679Z,26.45
2018-08-07T13:08:00.159Z,26.61
2018-08-07T13:10:29.639Z,26.56
2018-08-07T13:12:59.114Z,26.52
2018-08-07T13:15:28.615Z,26.58
2018-08-07T13:17:58.221Z,26.75
2018-08-07T13:20:27.702Z,26.76
2018-08-07T13:22:57.372Z,26.52
2018-08-07T13:25:26.741Z,26.64
2018-08-07T13:27:56.370Z,26.81
2018-08-07T13:30:27.064Z,26.79
2018-08-07T13:32:57.827Z,26.94
2018-08-07T13:35:27.327Z,27.03
2018-08-07T13:37:56.722Z,26.93
2018-08-07T13:40:26.202Z,26.69
2018-08-07T13:42:55.501Z,26.64
2018-08-07T13:45:25.887Z,26.67
2018-08-07T13:47:55.300Z,26.79
2018-08-07T13:50:25.554Z,26.77
2018-08-07T13:52:54.957Z,26.69
2018-08-07T13:55:25.181Z,26.47
2018-08-07T13:57:54.649Z,26.38
2018-08-07T14:00:26.570Z,26.37
2018-08-07T14:02:56.353Z,26.47
2018-08-07T14:05:26.395Z,26.40
2018-08-07T14:07:57.757Z,26.48
2018-08-07T14:10:28.290Z,26.46
2018-08-07T14:12:57.492Z,26.44
2018-08-07T14:15:28.749Z,26.33
2018-08-07T14:17:58.274Z,26.18
2018-08-07T14:20:27.715Z,26.02
2018-08-07T14:22:57.867Z,26.07
2018-08-07T14:25:29.006Z,26.23
2018-08-07T14:27:58.774Z,26.32
2018-08-07T14:30:29.072Z,26.10
2018-08-07T14:33:00.648Z,26.14
2018-08-07T14:35:30.062Z,26.10
2018-08-07T14:37:59.435Z,26.13
2018-08-07T14:40:29.090Z,26.05
2018-08-07T14:42:58.555Z,26.01
2018-08-07T14:45:29.575Z,25.92
2018-08-07T14:47:59.417Z,26.03
2018-08-07T14:50:30.374Z,26.05
2018-08-07T14:52:59.885Z,26.00
2018-08-07T14:55:29.255Z,26.10
2018-08-07T14:57:58.626Z,26.20
2018-08-07T15:00:29.543Z,26.31
2018-08-07T15:02:59.077Z,26.32
2018-08-07T15:05:28.555Z,26.50
2018-08-07T15:07:57.997Z,26.50
2018-08-07T15:10:28.257Z,26.58
2018-08-07T15:12:57.529Z,26.71
2018-08-07T15:15:30.705Z,26.79
2018-08-07T15:18:00.411Z,26.75
2018-08-07T15:20:31.373Z,26.82
2018-08-07T15:23:00.694Z,26.79
2018-08-07T15:25:30.115Z,26.77
2018-08-07T15:28:06.307Z,26.90
2018-08-07T15:30:35.701Z,26.88
2018-08-07T15:33:05.116Z,27.06
2018-08-07T15:35:34.498Z,27.05
2018-08-07T15:38:03.919Z,27.04
2018-08-07T15:40:33.323Z,27.10
2018-08-07T15:43:02.717Z,26.97
2018-08-07T15:45:32.082Z,27.08
2018-08-07T15:48:01.630Z,27.17
2018-08-07T15:50:31.130Z,27.14
2018-08-07T15:53:00.646Z,27.16
2018-08-07T15:55:29.969Z,27.10
2018-08-07T15:57:59.351Z,27.26
2018-08-07T16:00:31.286Z,27.25
2018-08-07T16:03:03.614Z,27.07
2018-08-07T16:05:33.032Z,26.99
2018-08-07T16:08:02.593Z,26.93
2018-08-07T16:10:31.961Z,26.95
2018-08-07T16:13:01.394Z,26.84
2018-08-07T16:15:30.735Z,26.94
2018-08-07T16:18:00.095Z,27.01
2018-08-07T16:20:29.399Z,27.00
2018-08-07T16:22:58.863Z,26.90
2018-08-07T16:25:28.212Z,26.93
2018-08-07T16:27:57.726Z,26.96
2018-08-07T16:30:27.811Z,27.03
2018-08-07T16:32:57.242Z,27.09
2018-08-07T16:35:26.635Z,26.99
2018-08-07T16:37:56.081Z,27.02
2018-08-07T16:40:25.898Z,27.03
2018-08-07T16:42:55.677Z,27.24
2018-08-07T16:45:25.682Z,27.18
2018-08-07T16:47:55.290Z,27.25
2018-08-07T16:50:27.163Z,27.31
2018-08-07T16:52:57.410Z,27.29
2018-08-07T16:55:28.561Z,27.32
2018-08-07T16:57:58.166Z,27.44
2018-08-07T17:00:27.336Z,27.33
2018-08-07T17:02:56.744Z,27.36
2018-08-07T17:05:26.096Z,27.38
2018-08-07T17:07:55.474Z,27.40
2018-08-07T17:10:26.999Z,27.45
2018-08-07T17:12:56.561Z,27.52
2018-08-07T17:15:26.132Z,27.75
2018-08-07T17:17:55.501Z,27.76
2018-08-07T17:20:25.144Z,27.99
2018-08-07T17:22:55.111Z,28.26
2018-08-07T17:25:25.135Z,28.07
2018-08-07T17:27:54.629Z,27.71
2018-08-07T17:30:26.749Z,27.40
2018-08-07T17:32:56.315Z,27.37
2018-08-07T17:35:27.211Z,27.21
2018-08-07T17:37:58.349Z,26.81
2018-08-07T17:40:28.315Z,26.58
2018-08-07T17:42:59.343Z,26.51
2018-08-07T17:45:28.875Z,26.43
2018-08-07T17:47:58.257Z,26.30
2018-08-07T17:50:28.170Z,26.25
2018-08-07T17:52:59.271Z,26.16
2018-08-07T17:55:28.646Z,26.00
2018-08-07T17:58:01.126Z,25.76
2018-08-07T18:00:30.614Z,25.59
2018-08-07T18:02:59.895Z,25.58
2018-08-07T18:05:29.253Z,25.39
2018-08-07T18:07:59.061Z,25.34
2018-08-07T18:10:28.402Z,25.26
2018-08-07T18:12:57.686Z,25.14
2018-08-07T18:15:27.068Z,25.15
2018-08-07T18:17:56.483Z,25.07
2018-08-07T18:20:27.098Z,25.03
2018-08-07T18:22:56.386Z,25.00
2018-08-07T18:25:25.862Z,24.97
2018-08-07T18:27:55.234Z,25.05
2018-08-07T18:30:25.624Z,24.94
2018-08-07T18:32:54.958Z,24.81
2018-08-07T18:35:25.866Z,24.75
2018-08-07T18:38:27.982Z,24.57
2018-08-07T18:40:57.455Z,24.49
2018-08-07T18:43:27.350Z,24.38
2018-08-07T18:45:56.779Z,24.34
2018-08-07T18:48:26.595Z,24.21
2018-08-07T18:50:56.097Z,24.15
2018-08-07T18:53:26.322Z,24.04
2018-08-07T18:55:55.783Z,23.92
2018-08-07T18:58:25.546Z,23.79
2018-08-07T19:00:55.000Z,23.81
2018-08-07T19:03:24.670Z,23.72
2018-08-07T19:05:54.260Z,23.57
2018-08-07T19:08:23.713Z,23.52
2018-08-07T19:10:53.064Z,23.45
2018-08-07T19:13:22.669Z,23.35
2018-08-07T19:15:51.991Z,23.33
2018-08-07T19:18:21.396Z,23.16
2018-08-07T19:20:50.732Z,23.06
2018-08-07T19:23:20.034Z,23.04
2018-08-07T19:25:49.459Z,23.01
2018-08-07T19:28:18.777Z,22.99
2018-08-07T19:30:48.205Z,22.90
2018-08-07T19:33:17.394Z,22.87
2018-08-07T19:35:46.697Z,22.92
2018-08-07T19:38:16.090Z,22.90
2018-08-07T19:40:45.447Z,22.92
2018-08-07T19:43:14.856Z,22.93
2018-08-07T19:45:44.669Z,22.86
2018-08-07T19:48:14.039Z,22.89
2018-08-07T19:50:43.322Z,22.89
2018-08-07T19:53:12.681Z,22.83
2018-08-07T19:55:42.163Z,22.75
2018-08-07T19:58:11.398Z,22.69
2018-08-07T20:00:40.730Z,22.69
2018-08-07T20:03:10.172Z,22.71
2018-08-07T20:05:39.527Z,22.68
2018-08-07T20:08:08.782Z,22.58
2018-08-07T20:10:38.268Z,22.59
2018-08-07T20:13:07.648Z,22.60
2018-08-07T20:15:37.193Z,22.56
2018-08-07T20:18:06.788Z,22.48
2018-08-07T20:20:36.247Z,22.43
2018-08-07T20:23:06.336Z,22.41
2018-08-07T20:25:37.005Z,22.37
2018-08-07T20:28:06.454Z,22.28
2018-08-07T20:30:36.106Z,22.35
2018-08-07T20:33:05.558Z,22.39
2018-08-07T20:35:34.937Z,22.26
2018-08-07T20:38:04.321Z,22.18
2018-08-07T20:40:34.708Z,22.14
2018-08-07T20:43:04.047Z,22.13
2018-08-07T20:45:33.320Z,22.09
2018-08-07T20:48:02.614Z,22.08
2018-08-07T20:50:32.026Z,22.14
2018-08-07T20:53:01.378Z,22.30
2018-08-07T20:55:31.032Z,22.33
2018-08-07T20:58:00.557Z,22.27
2018-08-07T21:00:29.920Z,22.32
2018-08-07T21:02:59.364Z,22.27
2018-08-07T21:05:28.712Z,22.18
2018-08-07T21:07:58.199Z,22.23
2018-08-07T21:10:29.089Z,22.19
2018-08-07T21:12:58.945Z,22.21
2018-08-07T21:15:28.311Z,22.18
2018-08-07T21:17:57.653Z,22.26
2018-08-07T21:20:26.971Z,22.17
2018-08-07T21:22:56.379Z,22.16
2018-08-07T21:25:25.729Z,22.11
2018-08-07T21:27:57.523Z,22.08
2018-08-07T21:30:28.478Z,22.17
2018-08-07T21:32:58.041Z,22.11
2018-08-07T21:35:27.435Z,22.06
2018-08-07T21:37:57.154Z,22.11
2018-08-07T21:40:26.554Z,22.07
2018-08-07T21:42:56.663Z,22.02
2018-08-07T21:45:26.098Z,22.03
2018-08-07T21:47:55.244Z,21.98
2018-08-07T21:50:25.782Z,22.01
2018-08-07T21:52:55.150Z,21.97
2018-08-07T21:55:24.502Z,21.91
2018-08-07T21:57:53.821Z,21.88
2018-08-07T22:00:34.641Z,21.84
2018-08-07T22:03:04.098Z,21.81
2018-08-07T22:05:33.601Z,21.75
2018-08-07T22:08:03.061Z,21.76
2018-08-07T22:10:32.521Z,21.81
2018-08-07T22:13:01.875Z,21.73
2018-08-07T22:15:31.209Z,21.61
2018-08-07T22:18:00.621Z,21.54
2018-08-07T22:20:29.997Z,21.50
2018-08-07T22:22:59.463Z,21.49
2018-08-07T22:25:28.823Z,21.46
2018-08-07T22:27:58.236Z,21.42
2018-08-07T22:30:27.675Z,21.40
2018-08-07T22:32:56.959Z,21.33
2018-08-07T22:35:26.259Z,21.32
2018-08-07T22:37:55.608Z,21.28
2018-08-07T22:40:24.941Z,21.26
2018-08-07T22:42:54.339Z,21.25
2018-08-07T22:45:23.653Z,21.19
2018-08-07T22:47:53.081Z,21.16
2018-08-07T22:50:22.463Z,21.25
2018-08-07T22:52:51.860Z,21.23
2018-08-07T22:55:21.304Z,21.23
2018-08-07T22:57:50.675Z,21.15
2018-08-07T23:00:28.023Z,21.13
2018-08-07T23:02:57.155Z,21.11
2018-08-07T23:05:29.151Z,21.05
2018-08-07T23:07:58.903Z,21.03
2018-08-07T23:10:28.411Z,21.02
2018-08-07T23:12:57.855Z,21.05
2018-08-07T23:15:27.223Z,21.06
2018-08-07T23:17:56.615Z,21.07
2018-08-07T23:20:27.414Z,21.01
2018-08-07T23:22:57.933Z,21.00
2018-08-07T23:25:27.292Z,20.98
2018-08-07T23:27:56.691Z,20.92
2018-08-07T23:30:26.103Z,20.87
2018-08-07T23:32:55.469Z,20.85
2018-08-07T23:35:24.833Z,20.77
2018-08-07T23:37:54.231Z,20.78
2018-08-07T23:40:23.656Z,20.78
2018-08-07T23:42:53.102Z,20.70
2018-08-07T23:45:22.475Z,20.84
2018-08-07T23:47:51.893Z,20.80
2018-08-07T23:50:21.210Z,20.69
2018-08-07T23:52:51.202Z,20.66
2018-08-07T23:55:20.486Z,20.63
2018-08-07T23:57:49.726Z,20.58
