createdAt,value
2023-06-17T00:01:20.630Z,14.80
2023-06-17T00:03:27.202Z,13.45
2023-06-17T00:05:33.452Z,9.15
2023-06-17T00:07:40.721Z,9.93
2023-06-17T00:09:45.958Z,12.05
2023-06-17T00:11:52.849Z,11.55
2023-06-17T00:13:59.612Z,11.70
2023-06-17T00:16:07.719Z,12.52
2023-06-17T00:18:12.859Z,11.68
2023-06-17T00:20:18.473Z,11.05
2023-06-17T00:22:30.277Z,13.77
2023-06-17T00:24:35.688Z,12.45
2023-06-17T00:26:40.668Z,12.93
2023-06-17T00:28:45.724Z,12.50
2023-06-17T00:30:51.755Z,11.95
2023-06-17T00:33:02.202Z,11.95
2023-06-17T00:35:08.782Z,14.13
2023-06-17T00:37:14.012Z,13.48
2023-06-17T00:39:19.218Z,14.13
2023-06-17T00:41:28.426Z,14.50
2023-06-17T00:43:33.294Z,21.08
2023-06-17T00:45:40.759Z,15.45
2023-06-17T00:47:47.797Z,13.20
2023-06-17T00:50:00.077Z,12.13
2023-06-17T00:52:31.172Z,13.63
2023-06-17T00:54:34.996Z,15.90
2023-06-17T00:56:41.743Z,14.07
2023-06-17T00:58:49.851Z,12.68
2023-06-17T01:00:55.164Z,15.90
2023-06-17T01:03:00.497Z,16.58
2023-06-17T01:05:12.822Z,16.73
2023-06-17T01:07:36.973Z,15.52
2023-06-17T01:09:46.778Z,15.07
2023-06-17T01:11:59.605Z,18.08
2023-06-17T01:14:07.029Z,15.88
2023-06-17T01:16:12.914Z,16.08
2023-06-17T01:18:21.537Z,13.30
2023-06-17T01:20:30.189Z,13.93
2023-06-17T01:22:36.943Z,14.43
2023-06-17T01:24:46.651Z,15.00
2023-06-17T01:26:59.722Z,10.82
2023-06-17T01:31:14.077Z,11.98
2023-06-17T01:33:22.099Z,12.35
2023-06-17T01:35:30.279Z,13.70
2023-06-17T01:37:40.050Z,13.32
2023-06-17T01:39:50.613Z,14.43
2023-06-17T01:41:59.481Z,13.05
2023-06-17T01:44:06.296Z,13.15
2023-06-17T01:46:13.510Z,12.35
2023-06-17T01:48:21.809Z,16.63
2023-06-17T01:50:27.680Z,14.32
2023-06-17T01:52:33.186Z,14.02
2023-06-17T01:54:38.278Z,14.15
2023-06-17T01:56:45.975Z,12.55
2023-06-17T01:58:52.898Z,13.82
2023-06-17T02:01:01.380Z,16.23
2023-06-17T02:03:06.736Z,14.95
2023-06-17T02:05:12.966Z,15.32
2023-06-17T02:07:19.088Z,14.80
2023-06-17T02:09:24.705Z,17.15
2023-06-17T02:11:29.871Z,15.52
2023-06-17T02:13:37.552Z,15.05
2023-06-17T02:15:44.263Z,15.27
2023-06-17T02:17:51.522Z,13.65
2023-06-17T02:20:00.359Z,14.40
2023-06-17T02:22:06.626Z,17.23
2023-06-17T02:24:12.297Z,15.55
2023-06-17T02:26:17.780Z,15.43
2023-06-17T02:28:22.896Z,19.10
2023-06-17T02:30:31.988Z,18.58
2023-06-17T02:32:37.225Z,20.17
2023-06-17T02:34:43.914Z,25.10
2023-06-17T02:36:48.937Z,20.48
2023-06-17T02:38:59.178Z,17.10
2023-06-17T02:41:04.269Z,17.13
2023-06-17T02:43:09.504Z,15.93
2023-06-17T02:45:15.163Z,19.52
2023-06-17T02:47:24.907Z,17.10
2023-06-17T02:49:30.041Z,17.10
2023-06-17T02:51:35.487Z,18.08
2023-06-17T02:53:40.442Z,18.02
2023-06-17T02:55:48.258Z,19.88
2023-06-17T02:57:53.174Z,17.98
2023-06-17T03:00:00.260Z,16.75
2023-06-17T03:02:05.524Z,18.67
2023-06-17T03:04:13.768Z,19.48
2023-06-17T03:06:20.578Z,17.60
2023-06-17T03:08:26.039Z,17.80
2023-06-17T03:10:33.604Z,18.33
2023-06-17T03:12:38.811Z,21.95
2023-06-17T03:14:44.124Z,18.48
2023-06-17T03:16:49.272Z,21.98
2023-06-17T03:18:59.345Z,19.42
2023-06-17T03:21:07.036Z,18.55
2023-06-17T03:23:12.483Z,20.67
2023-06-17T03:25:17.943Z,19.85
2023-06-17T03:27:23.236Z,18.48
2023-06-17T03:29:35.843Z,16.95
2023-06-17T03:31:40.887Z,20.33
2023-06-17T03:33:45.813Z,20.10
2023-06-17T03:35:52.091Z,18.65
2023-06-17T03:37:59.783Z,20.30
2023-06-17T03:40:05.125Z,20.48
2023-06-17T03:42:11.450Z,22.85
2023-06-17T03:44:16.706Z,21.48
2023-06-17T03:46:22.913Z,22.23
2023-06-17T03:48:29.256Z,20.63
2023-06-17T03:50:35.108Z,21.77
2023-06-17T03:52:40.445Z,21.08
2023-06-17T03:54:48.174Z,21.25
2023-06-17T03:56:53.262Z,22.48
2023-06-17T03:58:59.420Z,19.42
2023-06-17T04:01:04.440Z,21.58
2023-06-17T04:03:09.468Z,21.45
2023-06-17T04:05:14.709Z,22.67
2023-06-17T04:07:20.042Z,27.40
2023-06-17T04:09:25.028Z,23.92
2023-06-17T04:11:34.191Z,25.92
2023-06-17T04:13:39.298Z,21.25
2023-06-17T04:15:44.159Z,24.75
2023-06-17T04:17:49.222Z,25.15
2023-06-17T04:19:59.454Z,24.30
2023-06-17T04:22:04.444Z,23.25
2023-06-17T04:24:09.570Z,28.55
2023-06-17T04:26:16.809Z,27.13
2023-06-17T04:28:24.712Z,26.45
2023-06-17T04:30:29.968Z,28.52
2023-06-17T04:32:36.751Z,26.52
2023-06-17T04:34:44.210Z,29.65
2023-06-17T04:36:53.233Z,29.15
2023-06-17T04:38:58.280Z,31.15
2023-06-17T04:41:04.104Z,26.95
2023-06-17T04:43:09.049Z,27.27
2023-06-17T04:45:20.241Z,27.88
2023-06-17T04:47:25.947Z,28.23
2023-06-17T04:49:42.939Z,26.15
2023-06-17T04:51:51.275Z,26.30
2023-06-17T04:53:58.473Z,29.73
2023-06-17T04:56:05.954Z,27.70
2023-06-17T04:58:11.271Z,28.48
2023-06-17T05:00:22.319Z,28.33
2023-06-17T05:02:28.592Z,32.40
2023-06-17T05:04:33.464Z,29.45
2023-06-17T05:06:39.262Z,28.33
2023-06-17T05:08:44.259Z,30.35
2023-06-17T05:10:49.370Z,30.42
2023-06-17T05:12:54.869Z,27.25
2023-06-17T05:14:59.907Z,30.23
2023-06-17T05:17:08.835Z,26.77
2023-06-17T05:19:13.796Z,24.20
2023-06-17T05:21:20.532Z,26.00
2023-06-17T05:23:27.365Z,27.52
2023-06-17T05:25:35.354Z,28.27
2023-06-17T05:27:40.604Z,28.92
2023-06-17T05:29:45.472Z,27.55
2023-06-17T05:31:50.426Z,25.45
2023-06-17T05:33:59.386Z,25.23
2023-06-17T05:36:04.411Z,24.27
2023-06-17T05:38:09.334Z,25.95
2023-06-17T05:40:14.790Z,25.33
2023-06-17T05:42:20.170Z,21.90
2023-06-17T05:44:25.457Z,21.17
2023-06-17T05:46:31.270Z,22.25
2023-06-17T05:48:36.448Z,23.23
2023-06-17T05:50:44.238Z,24.13
2023-06-17T05:52:49.319Z,21.50
2023-06-17T05:54:57.982Z,21.73
2023-06-17T05:57:03.188Z,24.95
2023-06-17T05:59:08.456Z,23.02
2023-06-17T06:01:13.589Z,22.80
2023-06-17T06:03:19.398Z,21.55
2023-06-17T06:05:27.588Z,18.83
2023-06-17T06:07:35.366Z,17.05
2023-06-17T06:09:40.325Z,18.63
2023-06-17T06:11:45.474Z,18.38
2023-06-17T06:13:50.468Z,21.35
2023-06-17T06:15:55.882Z,19.00
2023-06-17T06:18:03.108Z,24.85
2023-06-17T06:20:09.256Z,19.05
2023-06-17T06:22:14.609Z,17.23
2023-06-17T06:24:22.397Z,16.35
2023-06-17T06:26:31.450Z,18.67
2023-06-17T06:28:36.906Z,19.10
2023-06-17T06:30:42.324Z,14.38
2023-06-17T06:32:47.597Z,16.38
2023-06-17T06:34:52.610Z,14.00
2023-06-17T06:36:59.918Z,13.82
2023-06-17T06:39:05.111Z,11.35
2023-06-17T06:41:14.619Z,13.23
2023-06-17T06:43:20.142Z,11.35
2023-06-17T06:45:27.167Z,14.77
2023-06-17T06:47:33.981Z,15.80
2023-06-17T06:49:38.963Z,12.70
2023-06-17T06:51:44.052Z,15.00
2023-06-17T06:53:50.281Z,11.07
2023-06-17T06:55:55.433Z,11.32
2023-06-17T06:58:03.039Z,13.35
2023-06-17T07:00:10.834Z,12.75
2023-06-17T07:02:15.950Z,11.05
2023-06-17T07:04:22.596Z,11.95
2023-06-17T07:06:28.391Z,12.05
2023-06-17T07:08:33.880Z,10.18
2023-06-17T07:10:42.077Z,11.02
2023-06-17T07:12:47.679Z,12.15
2023-06-17T07:14:55.285Z,12.30
2023-06-17T07:17:00.967Z,11.35
2023-06-17T07:19:06.295Z,10.43
2023-06-17T07:21:11.953Z,10.75
2023-06-17T07:23:17.392Z,12.15
2023-06-17T07:25:22.642Z,10.55
2023-06-17T07:27:31.673Z,9.60
2023-06-17T07:29:38.929Z,11.50
2023-06-17T07:31:49.446Z,9.55
2023-06-17T07:34:00.143Z,11.40
2023-06-17T07:36:05.709Z,10.63
2023-06-17T07:38:11.017Z,9.55
2023-06-17T07:40:17.205Z,9.75
2023-06-17T07:42:23.173Z,8.93
2023-06-17T07:44:29.094Z,8.98
2023-06-17T07:46:35.378Z,9.75
2023-06-17T07:48:43.045Z,10.38
2023-06-17T07:50:48.763Z,10.35
2023-06-17T07:53:01.546Z,12.45
2023-06-17T07:55:08.391Z,11.68
2023-06-17T07:57:13.749Z,9.65
2023-06-17T07:59:22.888Z,10.07
2023-06-17T08:01:29.688Z,11.10
2023-06-17T08:03:34.878Z,11.95
2023-06-17T08:05:42.676Z,10.50
2023-06-17T08:07:49.381Z,9.48
2023-06-17T08:09:57.989Z,11.02
2023-06-17T08:12:03.463Z,9.95
2023-06-17T08:14:08.836Z,10.02
2023-06-17T08:16:13.905Z,10.70
2023-06-17T08:18:19.476Z,8.32
2023-06-17T08:20:28.603Z,9.05
2023-06-17T08:22:37.380Z,8.20
2023-06-17T08:24:42.789Z,10.38
2023-06-17T08:26:48.190Z,8.18
2023-06-17T08:28:53.251Z,10.48
2023-06-17T08:31:00.685Z,9.63
2023-06-17T08:33:10.520Z,9.38
2023-06-17T08:35:19.032Z,8.00
2023-06-17T08:37:24.594Z,7.57
2023-06-17T08:39:32.546Z,10.13
2023-06-17T08:41:41.349Z,8.20
2023-06-17T08:43:49.258Z,9.32
2023-06-17T08:45:57.694Z,9.15
2023-06-17T08:48:03.626Z,10.35
2023-06-17T08:50:10.474Z,8.95
2023-06-17T08:52:21.384Z,10.20
2023-06-17T08:54:29.667Z,9.75
2023-06-17T08:56:40.050Z,9.13
2023-06-17T08:58:45.035Z,11.75
2023-06-17T09:00:50.719Z,9.55
2023-06-17T09:02:59.668Z,9.00
2023-06-17T09:05:05.218Z,8.15
2023-06-17T09:07:11.109Z,8.43
2023-06-17T09:09:18.119Z,8.07
2023-06-17T09:11:26.381Z,8.77
2023-06-17T09:13:35.490Z,9.18
2023-06-17T09:15:43.970Z,9.68
2023-06-17T09:17:51.067Z,9.88
2023-06-17T09:19:59.878Z,9.27
2023-06-17T09:22:11.047Z,10.38
2023-06-17T09:24:16.529Z,8.93
2023-06-17T09:26:22.303Z,10.00
2023-06-17T09:28:31.628Z,9.90
2023-06-17T09:30:45.248Z,8.05
2023-06-17T09:32:52.019Z,9.90
2023-06-17T09:34:57.504Z,9.63
2023-06-17T09:37:04.838Z,9.57
2023-06-17T09:39:10.979Z,10.10
2023-06-17T09:41:25.095Z,9.85
2023-06-17T09:43:31.987Z,9.75
2023-06-17T09:45:39.777Z,10.43
2023-06-17T09:47:44.688Z,8.50
2023-06-17T09:49:51.240Z,9.35
2023-06-17T09:51:58.628Z,9.43
2023-06-17T09:54:04.063Z,9.10
2023-06-17T09:56:16.579Z,8.70
2023-06-17T10:00:29.562Z,9.70
2023-06-17T10:02:37.629Z,8.30
2023-06-17T10:04:43.295Z,8.95
2023-06-17T10:06:54.372Z,11.30
2023-06-17T10:09:00.419Z,8.50
2023-06-17T10:11:06.104Z,9.32
2023-06-17T10:13:13.353Z,9.60
2023-06-17T10:15:23.404Z,8.20
2023-06-17T10:17:30.188Z,8.88
2023-06-17T10:19:41.298Z,9.02
2023-06-17T10:21:50.930Z,8.82
2023-06-17T10:24:00.205Z,9.85
2023-06-17T10:26:09.370Z,8.18
2023-06-17T10:28:14.742Z,7.60
2023-06-17T10:30:34.470Z,9.88
2023-06-17T10:32:41.887Z,9.30
2023-06-17T10:35:14.601Z,7.40
2023-06-17T10:37:34.141Z,9.85
2023-06-17T10:39:39.637Z,9.68
2023-06-17T10:42:00.919Z,8.55
2023-06-17T10:44:31.716Z,9.27
2023-06-17T10:46:36.949Z,12.80
2023-06-17T10:48:41.995Z,8.60
2023-06-17T10:50:55.745Z,7.70
2023-06-17T10:53:04.145Z,8.27
2023-06-17T10:55:09.584Z,8.52
2023-06-17T10:57:15.327Z,8.40
2023-06-17T10:59:31.382Z,8.43
2023-06-17T11:01:37.470Z,7.60
2023-06-17T11:03:43.182Z,9.73
2023-06-17T11:05:51.912Z,7.40
2023-06-17T11:07:59.801Z,8.05
2023-06-17T11:10:05.051Z,8.27
2023-06-17T11:12:16.750Z,7.95
2023-06-17T11:14:22.682Z,7.90
2023-06-17T11:16:29.708Z,8.40
2023-06-17T11:18:35.207Z,6.97
2023-06-17T11:20:40.458Z,7.13
2023-06-17T11:22:48.456Z,8.73
2023-06-17T11:24:53.810Z,8.23
2023-06-17T11:26:59.116Z,8.68
2023-06-17T11:29:05.594Z,6.80
2023-06-17T11:31:11.182Z,8.07
2023-06-17T11:33:16.718Z,8.23
2023-06-17T11:35:22.036Z,7.97
2023-06-17T11:37:28.519Z,8.85
2023-06-17T11:39:38.145Z,7.93
2023-06-17T11:41:44.810Z,6.55
2023-06-17T11:43:50.457Z,8.95
2023-06-17T11:46:01.566Z,7.97
2023-06-17T11:48:08.915Z,6.82
2023-06-17T11:50:15.489Z,8.30
2023-06-17T11:52:23.381Z,8.10
2023-06-17T11:54:30.576Z,8.98
2023-06-17T11:56:38.414Z,10.20
2023-06-17T11:58:46.181Z,8.30
2023-06-17T12:00:51.912Z,7.85
2023-06-17T12:03:00.425Z,6.32
2023-06-17T12:05:05.875Z,9.13
2023-06-17T12:07:11.965Z,9.35
2023-06-17T12:09:20.534Z,7.15
2023-06-17T12:11:29.878Z,8.63
2023-06-17T12:13:52.364Z,8.05
2023-06-17T12:15:58.353Z,7.57
2023-06-17T12:18:15.289Z,7.53
2023-06-17T12:20:27.161Z,10.63
2023-06-17T12:22:34.173Z,8.18
2023-06-17T12:24:39.827Z,8.90
2023-06-17T12:26:45.862Z,7.65
2023-06-17T12:28:54.043Z,7.85
2023-06-17T12:31:00.459Z,7.78
2023-06-17T12:33:05.632Z,7.25
2023-06-17T12:35:13.130Z,8.82
2023-06-17T12:37:23.748Z,8.35
2023-06-17T12:39:30.931Z,8.15
2023-06-17T12:41:36.910Z,8.07
2023-06-17T12:43:43.133Z,7.85
2023-06-17T12:45:50.901Z,10.25
2023-06-17T12:48:00.427Z,7.13
2023-06-17T12:50:05.429Z,7.53
2023-06-17T12:52:11.425Z,8.05
2023-06-17T12:54:16.607Z,8.10
2023-06-17T12:56:22.020Z,8.95
2023-06-17T12:58:27.456Z,8.23
2023-06-17T13:00:33.794Z,7.88
2023-06-17T13:02:41.583Z,9.20
2023-06-17T13:04:47.240Z,8.55
2023-06-17T13:06:52.276Z,8.50
2023-06-17T13:08:57.531Z,8.15
2023-06-17T13:11:05.489Z,7.63
2023-06-17T13:13:10.617Z,8.00
2023-06-17T13:15:15.985Z,8.43
2023-06-17T13:17:21.858Z,8.45
2023-06-17T13:19:30.920Z,7.72
2023-06-17T13:21:36.302Z,8.60
2023-06-17T13:23:41.510Z,6.95
2023-06-17T13:25:48.952Z,6.80
2023-06-17T13:27:54.883Z,7.78
2023-06-17T13:30:01.165Z,7.57
2023-06-17T13:32:06.911Z,6.68
2023-06-17T13:34:12.015Z,9.73
2023-06-17T13:36:20.307Z,8.70
2023-06-17T13:38:28.739Z,9.27
2023-06-17T13:40:34.676Z,7.47
2023-06-17T13:42:39.941Z,8.02
2023-06-17T13:44:45.744Z,7.60
2023-06-17T13:46:54.144Z,8.50
2023-06-17T13:49:01.300Z,8.13
2023-06-17T13:51:07.041Z,8.48
2023-06-17T13:53:15.104Z,9.00
2023-06-17T13:55:23.091Z,7.88
2023-06-17T13:57:31.692Z,7.68
2023-06-17T13:59:37.908Z,11.20
2023-06-17T14:01:43.307Z,8.90
2023-06-17T14:03:49.173Z,8.80
2023-06-17T14:05:57.017Z,8.68
2023-06-17T14:08:14.512Z,7.85
2023-06-17T14:10:20.717Z,9.95
2023-06-17T14:12:26.164Z,9.05
2023-06-17T14:14:31.603Z,7.93
2023-06-17T14:16:37.072Z,7.60
2023-06-17T14:18:44.676Z,7.43
2023-06-17T14:20:49.712Z,9.93
2023-06-17T14:22:59.467Z,7.28
2023-06-17T14:25:08.640Z,8.48
2023-06-17T14:27:38.696Z,7.03
2023-06-17T14:29:44.030Z,7.20
2023-06-17T14:31:49.257Z,7.30
2023-06-17T14:33:54.670Z,11.88
2023-06-17T14:35:59.747Z,7.65
2023-06-17T14:38:06.413Z,8.65
2023-06-17T14:40:16.437Z,8.82
2023-06-17T14:42:21.809Z,8.23
2023-06-17T14:44:26.897Z,8.65
2023-06-17T14:46:35.323Z,9.00
2023-06-17T14:48:40.963Z,8.55
2023-06-17T14:50:46.466Z,8.40
2023-06-17T14:52:51.967Z,11.45
2023-06-17T14:54:57.094Z,9.45
2023-06-17T14:57:06.544Z,8.75
2023-06-17T14:59:12.095Z,7.82
2023-06-17T15:01:17.879Z,8.27
2023-06-17T15:03:23.310Z,7.78
2023-06-17T15:05:36.503Z,6.72
2023-06-17T15:07:41.626Z,10.55
2023-06-17T15:09:47.171Z,7.47
2023-06-17T15:11:52.725Z,9.70
2023-06-17T15:14:00.736Z,8.15
2023-06-17T15:16:06.667Z,8.07
2023-06-17T15:18:11.914Z,8.43
2023-06-17T15:20:19.300Z,7.32
2023-06-17T15:22:26.183Z,7.75
2023-06-17T15:24:32.419Z,10.65
2023-06-17T15:26:37.645Z,7.90
2023-06-17T15:28:42.790Z,9.75
2023-06-17T15:30:50.728Z,10.38
2023-06-17T15:32:56.384Z,10.23
2023-06-17T15:35:02.924Z,9.75
2023-06-17T15:37:08.323Z,9.38
2023-06-17T15:39:23.201Z,8.55
2023-06-17T15:41:28.982Z,7.68
2023-06-17T15:43:35.179Z,7.90
2023-06-17T15:45:40.287Z,8.35
2023-06-17T15:47:48.026Z,8.35
2023-06-17T15:49:53.625Z,8.55
2023-06-17T15:52:01.080Z,7.80
2023-06-17T15:54:06.463Z,8.13
2023-06-17T15:56:11.782Z,7.63
2023-06-17T15:58:17.228Z,7.60
2023-06-17T16:00:22.869Z,15.60
2023-06-17T16:02:30.204Z,9.23
2023-06-17T16:04:39.389Z,10.43
2023-06-17T16:06:44.872Z,9.98
2023-06-17T16:08:51.660Z,10.32
2023-06-17T16:10:57.575Z,9.90
2023-06-17T16:13:03.872Z,8.05
2023-06-17T16:15:12.090Z,10.00
2023-06-17T16:17:17.787Z,8.27
2023-06-17T16:19:23.315Z,8.82
2023-06-17T16:21:30.954Z,13.05
2023-06-17T16:23:36.129Z,9.40
2023-06-17T16:25:54.227Z,14.80
2023-06-17T16:28:00.313Z,11.85
2023-06-17T16:30:05.896Z,7.70
2023-06-17T16:32:11.775Z,8.07
2023-06-17T16:34:19.482Z,9.35
2023-06-17T16:36:25.392Z,7.53
2023-06-17T16:38:34.745Z,8.63
2023-06-17T16:40:40.320Z,8.10
2023-06-17T16:42:45.354Z,8.10
2023-06-17T16:44:50.610Z,8.93
2023-06-17T16:46:59.220Z,7.65
2023-06-17T16:49:04.685Z,7.53
2023-06-17T16:51:09.945Z,7.13
2023-06-17T16:53:18.074Z,8.45
2023-06-17T16:55:26.158Z,6.95
2023-06-17T16:57:31.261Z,6.80
2023-06-17T16:59:36.872Z,6.85
2023-06-17T17:01:42.819Z,6.80
2023-06-17T17:03:48.044Z,8.15
2023-06-17T17:05:53.280Z,7.15
2023-06-17T17:07:59.009Z,7.97
2023-06-17T17:10:05.098Z,8.43
2023-06-17T17:12:13.135Z,8.25
2023-06-17T17:14:18.464Z,9.27
2023-06-17T17:16:23.542Z,9.13
2023-06-17T17:18:31.717Z,8.48
2023-06-17T17:20:37.012Z,7.90
2023-06-17T17:22:46.514Z,7.85
2023-06-17T17:24:52.081Z,7.28
2023-06-17T17:26:57.580Z,7.65
2023-06-17T17:29:07.112Z,7.93
2023-06-17T17:31:12.313Z,7.75
2023-06-17T17:33:24.190Z,7.55
2023-06-17T17:35:29.934Z,7.40
2023-06-17T17:37:35.385Z,8.15
2023-06-17T17:39:40.490Z,9.35
2023-06-17T17:41:45.525Z,7.28
2023-06-17T17:43:50.667Z,7.63
2023-06-17T17:45:59.012Z,8.63
2023-06-17T17:48:05.512Z,7.95
2023-06-17T17:50:11.710Z,8.32
2023-06-17T17:52:16.935Z,9.05
2023-06-17T17:54:22.095Z,8.18
2023-06-17T17:56:29.598Z,7.40
2023-06-17T17:58:35.310Z,7.05
2023-06-17T18:00:40.553Z,8.40
2023-06-17T18:02:51.546Z,8.18
2023-06-17T18:04:56.652Z,6.65
2023-06-17T18:07:05.396Z,7.35
2023-06-17T18:09:11.005Z,8.43
2023-06-17T18:11:16.414Z,8.68
2023-06-17T18:13:22.096Z,7.75
2023-06-17T18:15:27.166Z,10.10
2023-06-17T18:17:35.395Z,8.30
2023-06-17T18:19:44.781Z,8.35
2023-06-17T18:21:49.834Z,9.63
2023-06-17T18:23:55.373Z,8.38
2023-06-17T18:26:00.510Z,12.13
2023-06-17T18:28:07.318Z,9.48
2023-06-17T18:30:13.853Z,10.10
2023-06-17T18:32:18.964Z,7.70
2023-06-17T18:34:26.697Z,8.10
2023-06-17T18:36:34.517Z,7.05
2023-06-17T18:38:40.244Z,9.25
2023-06-17T18:40:47.507Z,8.98
2023-06-17T18:42:52.738Z,6.65
2023-06-17T18:44:58.003Z,8.05
2023-06-17T18:47:05.902Z,7.38
2023-06-17T18:49:13.218Z,7.15
2023-06-17T18:51:21.858Z,8.52
2023-06-17T18:53:29.896Z,11.77
2023-06-17T18:55:35.627Z,7.28
2023-06-17T18:57:41.164Z,9.48
2023-06-17T18:59:46.186Z,6.90
2023-06-17T19:01:51.295Z,7.32
2023-06-17T19:03:58.304Z,7.22
2023-06-17T19:06:03.436Z,6.45
2023-06-17T19:08:09.819Z,7.75
2023-06-17T19:10:17.903Z,6.80
2023-06-17T19:12:23.302Z,9.23
2023-06-17T19:14:31.774Z,6.75
2023-06-17T19:16:37.208Z,6.90
2023-06-17T19:18:42.773Z,7.55
2023-06-17T19:20:47.992Z,7.55
2023-06-17T19:22:53.112Z,9.40
2023-06-17T19:24:58.754Z,6.97
2023-06-17T19:27:07.569Z,7.25
2023-06-17T19:29:12.651Z,7.35
2023-06-17T19:31:18.196Z,8.43
2023-06-17T19:33:26.829Z,8.68
2023-06-17T19:35:35.511Z,9.55
2023-06-17T19:37:41.218Z,8.90
2023-06-17T19:39:47.103Z,9.85
2023-06-17T19:41:52.343Z,12.73
2023-06-17T19:44:00.207Z,10.02
2023-06-17T19:46:09.296Z,10.02
2023-06-17T19:48:14.768Z,9.20
2023-06-17T19:50:21.945Z,12.32
2023-06-17T19:52:29.798Z,9.05
2023-06-17T19:54:35.742Z,10.45
2023-06-17T19:56:41.009Z,10.45
2023-06-17T19:58:46.356Z,10.25
2023-06-17T20:00:56.351Z,10.07
2023-06-17T20:03:05.650Z,10.38
2023-06-17T20:05:12.787Z,9.98
2023-06-17T20:07:18.157Z,11.20
2023-06-17T20:09:23.450Z,9.95
2023-06-17T20:11:29.732Z,11.25
2023-06-17T20:13:35.491Z,10.23
2023-06-17T20:15:41.665Z,10.48
2023-06-17T20:17:49.700Z,11.35
2023-06-17T20:19:56.742Z,10.10
2023-06-17T20:22:03.913Z,9.80
2023-06-17T20:24:10.827Z,12.85
2023-06-17T20:26:17.957Z,12.23
2023-06-17T20:28:23.008Z,10.98
2023-06-17T20:30:29.068Z,11.38
2023-06-17T20:32:34.253Z,10.52
2023-06-17T20:34:43.770Z,10.63
2023-06-17T20:36:49.160Z,10.85
2023-06-17T20:38:56.815Z,13.57
2023-06-17T20:41:05.638Z,10.05
2023-06-17T20:43:11.429Z,11.48
2023-06-17T20:45:17.138Z,12.05
2023-06-17T20:47:22.681Z,13.05
2023-06-17T20:49:27.821Z,16.65
2023-06-17T20:51:38.051Z,12.20
2023-06-17T20:53:43.079Z,11.60
2023-06-17T20:55:48.322Z,11.48
2023-06-17T20:57:53.635Z,13.25
2023-06-17T21:00:02.120Z,10.43
2023-06-17T21:02:08.201Z,13.18
2023-06-17T21:04:13.683Z,11.10
2023-06-17T21:06:18.934Z,12.25
2023-06-17T21:08:26.593Z,13.40
2023-06-17T21:10:33.931Z,12.57
2023-06-17T21:12:40.621Z,12.85
2023-06-17T21:14:46.183Z,11.80
2023-06-17T21:16:52.563Z,13.23
2023-06-17T21:19:00.679Z,13.02
2023-06-17T21:21:06.536Z,13.95
2023-06-17T21:23:11.826Z,12.63
2023-06-17T21:25:22.129Z,14.20
2023-06-17T21:27:30.200Z,11.43
2023-06-17T21:29:35.750Z,15.40
2023-06-17T21:31:41.002Z,16.60
2023-06-17T21:33:47.367Z,14.65
2023-06-17T21:35:52.705Z,13.63
2023-06-17T21:38:01.648Z,12.40
2023-06-17T21:40:07.657Z,14.23
2023-06-17T21:42:15.695Z,11.48
2023-06-17T21:44:24.713Z,13.73
2023-06-17T21:46:30.584Z,12.68
2023-06-17T21:48:37.430Z,13.18
2023-06-17T21:50:44.418Z,14.05
2023-06-17T21:52:52.607Z,11.95
2023-06-17T21:54:59.399Z,13.48
2023-06-17T21:57:05.263Z,15.23
2023-06-17T21:59:13.449Z,16.85
2023-06-17T22:01:19.003Z,24.77
2023-06-17T22:03:26.120Z,25.15
2023-06-17T22:05:31.368Z,19.67
2023-06-17T22:07:36.636Z,18.15
2023-06-17T22:09:41.963Z,15.77
2023-06-17T22:11:47.624Z,14.60
2023-06-17T22:13:52.968Z,14.00
2023-06-17T22:16:01.600Z,12.50
2023-06-17T22:18:06.906Z,13.52
2023-06-17T22:20:13.820Z,13.55
2023-06-17T22:22:19.057Z,14.40
2023-06-17T22:24:24.984Z,14.63
2023-06-17T22:26:30.499Z,13.68
2023-06-17T22:28:36.874Z,14.77
2023-06-17T22:30:42.721Z,14.65
2023-06-17T22:32:50.560Z,13.23
2023-06-17T22:34:56.198Z,14.85
2023-06-17T22:37:03.459Z,12.93
2023-06-17T22:39:08.611Z,14.35
2023-06-17T22:41:13.616Z,11.57
2023-06-17T22:43:21.122Z,13.15
2023-06-17T22:45:26.577Z,13.70
2023-06-17T22:47:34.168Z,13.05
2023-06-17T22:49:43.080Z,11.07
2023-06-17T22:51:48.132Z,12.95
2023-06-17T22:53:53.435Z,14.15
2023-06-17T22:56:01.397Z,13.95
2023-06-17T22:58:07.080Z,13.27
2023-06-17T23:00:16.352Z,12.48
2023-06-17T23:02:21.682Z,13.68
2023-06-17T23:04:26.786Z,13.73
2023-06-17T23:06:34.490Z,12.90
2023-06-17T23:08:40.287Z,12.95
2023-06-17T23:10:45.294Z,13.98
2023-06-17T23:12:50.610Z,13.18
2023-06-17T23:20:30.740Z,12.52
2023-06-17T23:22:38.615Z,12.65
2023-06-17T23:24:46.129Z,13.50
2023-06-17T23:26:51.922Z,13.80
2023-06-17T23:28:59.663Z,13.20
2023-06-17T23:31:05.100Z,13.13
2023-06-17T23:33:12.292Z,13.45
2023-06-17T23:35:19.871Z,14.73
2023-06-17T23:37:26.800Z,16.38
2023-06-17T23:39:34.503Z,13.93
2023-06-17T23:41:39.921Z,14.18
2023-06-17T23:43:45.639Z,14.60
2023-06-17T23:45:56.195Z,12.45
2023-06-17T23:48:01.535Z,13.77
2023-06-17T23:50:07.112Z,12.85
2023-06-17T23:52:12.871Z,12.20
2023-06-17T23:54:19.020Z,11.93
2023-06-17T23:56:27.757Z,12.40
2023-06-17T23:58:33.466Z,12.93
