createdAt,value
2023-03-06T00:00:16.199Z,4.96
2023-03-06T00:01:16.148Z,4.99
2023-03-06T00:02:16.171Z,4.99
2023-03-06T00:03:16.156Z,5.02
2023-03-06T00:04:16.135Z,5.04
2023-03-06T00:05:16.164Z,5.04
2023-03-06T00:06:16.165Z,5.05
2023-03-06T00:07:16.541Z,5.04
2023-03-06T00:08:16.184Z,5.02
2023-03-06T00:09:16.189Z,5.04
2023-03-06T00:10:16.072Z,5.05
2023-03-06T00:11:16.243Z,5.02
2023-03-06T00:12:16.047Z,5.07
2023-03-06T00:13:16.876Z,5.05
2023-03-06T00:14:16.025Z,5.07
2023-03-06T00:15:15.984Z,5.07
2023-03-06T00:16:17.259Z,5.07
2023-03-06T00:17:16.051Z,5.05
2023-03-06T00:18:15.968Z,5.02
2023-03-06T00:19:15.943Z,4.97
2023-03-06T00:20:15.958Z,4.97
2023-03-06T00:21:15.920Z,4.94
2023-03-06T00:22:15.962Z,4.89
2023-03-06T00:23:15.993Z,4.75
2023-03-06T00:24:15.893Z,4.73
2023-03-06T00:25:16.600Z,4.63
2023-03-06T00:26:15.857Z,4.59
2023-03-06T00:27:15.866Z,4.59
2023-03-06T00:28:16.065Z,4.60
2023-03-06T00:29:15.834Z,4.63
2023-03-06T00:30:15.833Z,4.66
2023-03-06T00:31:15.810Z,4.68
2023-03-06T00:32:15.819Z,4.70
2023-03-06T00:33:15.863Z,4.74
2023-03-06T00:34:15.780Z,4.74
2023-03-06T00:35:15.759Z,4.73
2023-03-06T00:36:15.775Z,4.67
2023-03-06T00:37:15.758Z,4.67
2023-03-06T00:38:15.718Z,4.68
2023-03-06T00:39:15.784Z,4.66
2023-03-06T00:40:15.882Z,4.66
2023-03-06T00:41:15.658Z,4.67
2023-03-06T00:42:15.787Z,4.68
2023-03-06T00:43:15.688Z,4.68
2023-03-06T00:44:15.664Z,4.70
2023-03-06T00:45:15.621Z,4.70
2023-03-06T00:46:15.623Z,4.71
2023-03-06T00:47:15.709Z,4.74
2023-03-06T00:48:15.665Z,4.74
2023-03-06T00:49:15.561Z,4.75
2023-03-06T00:50:16.272Z,4.77
2023-03-06T00:51:15.569Z,4.75
2023-03-06T00:52:15.943Z,4.77
2023-03-06T00:53:15.510Z,4.77
2023-03-06T00:54:15.516Z,4.78
2023-03-06T00:55:15.478Z,4.80
2023-03-06T00:56:17.415Z,4.78
2023-03-06T00:57:15.454Z,4.77
2023-03-06T00:58:15.568Z,4.75
2023-03-06T00:59:15.435Z,4.74
2023-03-06T01:00:16.396Z,4.74
2023-03-06T01:01:15.462Z,4.71
2023-03-06T01:02:15.514Z,4.70
2023-03-06T01:03:15.416Z,4.70
2023-03-06T01:04:15.381Z,4.68
2023-03-06T01:05:15.429Z,4.68
2023-03-06T01:06:15.350Z,4.70
2023-03-06T01:07:15.349Z,4.70
2023-03-06T01:08:15.407Z,4.68
2023-03-06T01:09:15.317Z,4.70
2023-03-06T01:10:15.354Z,4.70
2023-03-06T01:11:15.365Z,4.71
2023-03-06T01:12:15.296Z,4.70
2023-03-06T01:13:15.364Z,4.70
2023-03-06T01:14:15.264Z,4.71
2023-03-06T01:15:15.266Z,4.67
2023-03-06T01:16:15.308Z,4.63
2023-03-06T01:17:15.234Z,4.59
2023-03-06T01:18:15.255Z,4.58
2023-03-06T01:19:15.233Z,4.53
2023-03-06T01:20:15.199Z,4.50
2023-03-06T01:21:15.148Z,4.45
2023-03-06T01:22:15.182Z,4.42
2023-03-06T01:23:15.200Z,4.44
2023-03-06T01:24:15.174Z,4.42
2023-03-06T01:25:15.411Z,4.41
2023-03-06T01:26:15.117Z,4.41
2023-03-06T01:27:15.116Z,4.41
2023-03-06T01:28:15.108Z,4.41
2023-03-06T01:29:15.084Z,4.40
2023-03-06T01:30:15.053Z,4.38
2023-03-06T01:31:15.161Z,4.32
2023-03-06T01:32:15.071Z,4.31
2023-03-06T01:33:14.991Z,4.31
2023-03-06T01:34:15.063Z,4.32
2023-03-06T01:35:14.989Z,4.32
2023-03-06T01:36:15.044Z,4.32
2023-03-06T01:37:14.990Z,4.31
2023-03-06T01:38:14.982Z,4.24
2023-03-06T01:39:14.990Z,4.24
2023-03-06T01:40:14.955Z,4.22
2023-03-06T01:41:14.911Z,4.19
2023-03-06T01:42:14.916Z,4.14
2023-03-06T01:43:14.910Z,4.10
2023-03-06T01:44:14.890Z,4.08
2023-03-06T01:45:14.904Z,4.06
2023-03-06T01:46:14.877Z,4.06
2023-03-06T01:47:14.822Z,4.06
2023-03-06T01:48:14.870Z,4.08
2023-03-06T01:49:14.839Z,4.08
2023-03-06T01:50:14.840Z,4.06
2023-03-06T01:51:14.807Z,4.05
2023-03-06T01:52:14.826Z,4.06
2023-03-06T01:53:14.747Z,4.04
2023-03-06T01:54:14.784Z,4.04
2023-03-06T01:55:14.769Z,4.05
2023-03-06T01:56:14.774Z,4.06
2023-03-06T01:57:14.704Z,4.06
2023-03-06T01:58:14.775Z,4.10
2023-03-06T01:59:14.684Z,4.13
2023-03-06T02:00:14.764Z,4.12
2023-03-06T02:01:14.716Z,4.06
2023-03-06T02:02:14.727Z,4.04
2023-03-06T02:03:14.672Z,4.05
2023-03-06T02:04:14.649Z,4.05
2023-03-06T02:05:14.598Z,4.06
2023-03-06T02:06:14.608Z,4.06
2023-03-06T02:07:14.576Z,4.08
2023-03-06T02:08:14.590Z,4.08
2023-03-06T02:09:14.585Z,4.10
2023-03-06T02:10:14.582Z,4.12
2023-03-06T02:11:15.496Z,4.12
2023-03-06T02:12:14.536Z,4.12
2023-03-06T02:13:14.509Z,4.12
2023-03-06T02:14:14.529Z,4.10
2023-03-06T02:15:14.478Z,4.10
2023-03-06T02:16:14.494Z,4.08
2023-03-06T02:17:14.496Z,4.05
2023-03-06T02:18:14.465Z,4.05
2023-03-06T02:19:14.427Z,4.04
2023-03-06T02:20:14.432Z,4.02
2023-03-06T02:21:14.424Z,4.05
2023-03-06T02:22:14.474Z,4.04
2023-03-06T02:23:14.394Z,3.98
2023-03-06T02:24:14.393Z,3.86
2023-03-06T02:25:14.352Z,3.66
2023-03-06T02:26:14.352Z,3.62
2023-03-06T02:27:14.354Z,3.56
2023-03-06T02:28:14.331Z,3.58
2023-03-06T02:29:14.300Z,3.58
2023-03-06T02:30:15.048Z,3.48
2023-03-06T02:31:14.354Z,3.50
2023-03-06T02:32:14.379Z,3.50
2023-03-06T02:33:14.258Z,3.55
2023-03-06T02:34:14.270Z,3.58
2023-03-06T02:35:14.297Z,3.60
2023-03-06T02:36:14.238Z,3.62
2023-03-06T02:37:14.216Z,3.63
2023-03-06T02:38:14.226Z,3.65
2023-03-06T02:39:14.186Z,3.68
2023-03-06T02:40:14.205Z,3.70
2023-03-06T02:41:14.145Z,3.70
2023-03-06T02:42:14.189Z,3.77
2023-03-06T02:43:14.123Z,3.76
2023-03-06T02:44:14.142Z,3.69
2023-03-06T02:45:14.289Z,3.65
2023-03-06T02:46:14.153Z,3.65
2023-03-06T02:47:14.068Z,3.68
2023-03-06T02:48:14.076Z,3.69
2023-03-06T02:49:14.053Z,3.70
2023-03-06T02:50:14.065Z,3.74
2023-03-06T02:51:14.068Z,3.80
2023-03-06T02:52:14.065Z,3.83
2023-03-06T02:53:13.984Z,3.83
2023-03-06T02:54:13.991Z,3.86
2023-03-06T02:55:15.600Z,3.86
2023-03-06T02:56:14.090Z,3.84
2023-03-06T02:57:13.929Z,3.77
2023-03-06T02:58:13.960Z,3.66
2023-03-06T02:59:13.897Z,3.56
2023-03-06T03:00:13.914Z,3.51
2023-03-06T03:01:13.929Z,3.47
2023-03-06T03:02:13.896Z,3.53
2023-03-06T03:03:13.846Z,3.56
2023-03-06T03:04:13.883Z,3.58
2023-03-06T03:05:13.936Z,3.53
2023-03-06T03:06:13.852Z,3.51
2023-03-06T03:07:13.841Z,3.50
2023-03-06T03:08:14.082Z,3.47
2023-03-06T03:09:13.771Z,3.45
2023-03-06T03:10:13.845Z,3.48
2023-03-06T03:11:13.750Z,3.51
2023-03-06T03:12:14.577Z,3.55
2023-03-06T03:13:13.719Z,3.59
2023-03-06T03:14:13.758Z,3.63
2023-03-06T03:15:13.703Z,3.65
2023-03-06T03:16:13.769Z,3.65
2023-03-06T03:17:13.675Z,3.66
2023-03-06T03:18:13.714Z,3.69
2023-03-06T03:19:14.385Z,3.73
2023-03-06T03:20:13.665Z,3.73
2023-03-06T03:21:13.636Z,3.77
2023-03-06T03:22:13.611Z,3.77
2023-03-06T03:23:13.637Z,3.81
2023-03-06T03:24:13.608Z,3.84
2023-03-06T03:25:13.609Z,3.80
2023-03-06T03:26:13.549Z,3.80
2023-03-06T03:27:13.606Z,3.80
2023-03-06T03:28:13.534Z,3.81
2023-03-06T03:29:13.587Z,3.80
2023-03-06T03:30:13.508Z,3.81
2023-03-06T03:31:13.654Z,3.84
2023-03-06T03:32:13.582Z,3.83
2023-03-06T03:33:13.496Z,3.88
2023-03-06T03:34:13.446Z,3.87
2023-03-06T03:35:13.538Z,3.88
2023-03-06T03:36:13.421Z,3.84
2023-03-06T03:37:13.544Z,3.83
2023-03-06T03:38:13.391Z,3.86
2023-03-06T03:39:13.412Z,3.87
2023-03-06T03:40:13.385Z,3.88
2023-03-06T03:41:13.399Z,3.91
2023-03-06T03:42:13.342Z,3.94
2023-03-06T03:43:13.359Z,3.92
2023-03-06T03:44:14.137Z,3.95
2023-03-06T03:45:13.348Z,3.96
2023-03-06T03:46:13.299Z,3.96
2023-03-06T03:47:14.236Z,3.95
2023-03-06T03:48:13.268Z,3.95
2023-03-06T03:49:13.289Z,3.92
2023-03-06T03:50:13.278Z,3.88
2023-03-06T03:51:13.284Z,3.87
2023-03-06T03:52:14.001Z,3.84
2023-03-06T03:53:13.247Z,3.80
2023-03-06T03:54:13.231Z,3.77
2023-03-06T03:55:13.207Z,3.74
2023-03-06T03:56:13.193Z,3.70
2023-03-06T03:57:13.208Z,3.69
2023-03-06T03:58:13.132Z,3.68
2023-03-06T03:59:13.153Z,3.66
2023-03-06T04:00:13.110Z,3.68
2023-03-06T04:01:13.155Z,3.74
2023-03-06T04:02:13.130Z,3.77
2023-03-06T04:03:13.145Z,3.80
2023-03-06T04:04:13.053Z,3.81
2023-03-06T04:05:13.205Z,3.80
2023-03-06T04:06:13.091Z,3.81
2023-03-06T04:07:13.054Z,3.81
2023-03-06T04:08:13.003Z,3.84
2023-03-06T04:09:13.029Z,3.84
2023-03-06T04:10:13.001Z,3.84
2023-03-06T04:11:13.009Z,3.86
2023-03-06T04:12:13.008Z,3.86
2023-03-06T04:13:13.018Z,3.84
2023-03-06T04:14:12.940Z,3.86
2023-03-06T04:15:13.001Z,3.86
2023-03-06T04:16:13.007Z,3.86
2023-03-06T04:17:12.905Z,3.87
2023-03-06T04:18:12.900Z,3.87
2023-03-06T04:19:12.902Z,3.91
2023-03-06T04:20:13.697Z,3.91
2023-03-06T04:21:12.880Z,3.91
2023-03-06T04:22:12.831Z,3.88
2023-03-06T04:23:12.853Z,3.87
2023-03-06T04:24:12.800Z,3.87
2023-03-06T04:25:13.534Z,3.87
2023-03-06T04:26:12.773Z,3.81
2023-03-06T04:27:12.781Z,3.77
2023-03-06T04:28:12.751Z,3.74
2023-03-06T04:29:12.768Z,3.73
2023-03-06T04:30:12.751Z,3.76
2023-03-06T04:31:12.742Z,3.74
2023-03-06T04:32:12.747Z,3.76
2023-03-06T04:33:12.720Z,3.76
2023-03-06T04:34:12.667Z,3.77
2023-03-06T04:35:12.682Z,3.77
2023-03-06T04:36:12.628Z,3.77
2023-03-06T04:37:12.648Z,3.77
2023-03-06T04:38:12.637Z,3.77
2023-03-06T04:39:12.684Z,3.78
2023-03-06T04:40:12.666Z,3.81
2023-03-06T04:41:12.646Z,3.84
2023-03-06T04:42:12.555Z,3.86
2023-03-06T04:43:12.629Z,3.86
2023-03-06T04:44:12.564Z,3.86
2023-03-06T04:45:12.564Z,3.86
2023-03-06T04:46:12.536Z,3.81
2023-03-06T04:47:12.513Z,3.78
2023-03-06T04:48:12.642Z,3.74
2023-03-06T04:49:19.568Z,3.73
2023-03-06T04:50:12.452Z,3.77
2023-03-06T04:51:12.465Z,3.76
2023-03-06T04:52:12.444Z,3.77
2023-03-06T04:53:12.445Z,3.77
2023-03-06T04:54:12.404Z,3.78
2023-03-06T04:55:12.444Z,3.78
2023-03-06T04:56:12.372Z,3.78
2023-03-06T04:57:12.386Z,3.77
2023-03-06T04:58:12.352Z,3.73
2023-03-06T04:59:12.360Z,3.70
2023-03-06T05:00:12.321Z,3.69
2023-03-06T05:01:12.386Z,3.68
2023-03-06T05:02:12.469Z,3.62
2023-03-06T05:03:12.311Z,3.60
2023-03-06T05:04:12.269Z,3.59
2023-03-06T05:05:12.284Z,3.56
2023-03-06T05:06:12.240Z,3.53
2023-03-06T05:07:12.280Z,3.56
2023-03-06T05:08:12.218Z,3.59
2023-03-06T05:09:12.228Z,3.65
2023-03-06T05:10:12.181Z,3.66
2023-03-06T05:11:12.204Z,3.69
2023-03-06T05:12:12.180Z,3.74
2023-03-06T05:13:12.180Z,3.76
2023-03-06T05:14:12.136Z,3.77
2023-03-06T05:15:12.153Z,3.80
2023-03-06T05:16:12.144Z,3.81
2023-03-06T05:17:12.136Z,3.84
2023-03-06T05:18:12.084Z,3.84
2023-03-06T05:19:12.094Z,3.86
2023-03-06T05:20:12.081Z,3.84
2023-03-06T05:21:12.112Z,3.87
2023-03-06T05:22:12.033Z,3.87
2023-03-06T05:23:12.045Z,3.88
2023-03-06T05:24:12.000Z,3.87
2023-03-06T05:25:12.023Z,3.88
2023-03-06T05:26:11.980Z,3.86
2023-03-06T05:27:12.008Z,3.84
2023-03-06T05:28:11.972Z,3.81
2023-03-06T05:29:11.957Z,3.80
2023-03-06T05:30:11.927Z,3.77
2023-03-06T05:31:11.930Z,3.73
2023-03-06T05:32:12.060Z,3.74
2023-03-06T05:33:11.926Z,3.74
2023-03-06T05:34:11.818Z,3.77
2023-03-06T05:35:11.905Z,3.76
2023-03-06T05:36:11.847Z,3.77
2023-03-06T05:37:11.815Z,3.80
2023-03-06T05:38:11.796Z,3.83
2023-03-06T05:39:11.835Z,3.84
2023-03-06T05:40:11.758Z,3.87
2023-03-06T05:41:11.778Z,3.86
2023-03-06T05:42:11.742Z,3.88
2023-03-06T05:43:11.715Z,3.88
2023-03-06T05:44:11.693Z,3.88
2023-03-06T05:45:11.712Z,3.86
2023-03-06T05:46:11.800Z,3.86
2023-03-06T05:47:11.683Z,3.83
2023-03-06T05:48:11.688Z,3.81
2023-03-06T05:49:11.640Z,3.78
2023-03-06T05:50:11.604Z,3.76
2023-03-06T05:51:11.634Z,3.70
2023-03-06T05:52:11.591Z,3.68
2023-03-06T05:53:11.632Z,3.65
2023-03-06T05:54:11.600Z,3.65
2023-03-06T05:55:11.573Z,3.62
2023-03-06T05:56:11.538Z,3.62
2023-03-06T05:57:11.546Z,3.62
2023-03-06T05:58:11.507Z,3.60
2023-03-06T05:59:11.533Z,3.59
2023-03-06T06:00:11.495Z,3.63
2023-03-06T06:01:11.508Z,3.66
2023-03-06T06:02:11.510Z,3.63
2023-03-06T06:03:11.498Z,3.66
2023-03-06T06:04:11.479Z,3.68
2023-03-06T06:05:13.077Z,3.70
2023-03-06T06:06:11.414Z,3.70
2023-03-06T06:07:11.409Z,3.76
2023-03-06T06:08:11.377Z,3.77
2023-03-06T06:09:13.851Z,3.81
2023-03-06T06:10:11.421Z,3.80
2023-03-06T06:11:11.398Z,3.81
2023-03-06T06:12:11.505Z,3.80
2023-03-06T06:13:11.335Z,3.81
2023-03-06T06:14:11.296Z,3.83
2023-03-06T06:15:11.319Z,3.84
2023-03-06T06:16:11.369Z,3.87
2023-03-06T06:17:11.304Z,3.88
2023-03-06T06:18:11.244Z,3.91
2023-03-06T06:19:11.254Z,3.91
2023-03-06T06:20:11.221Z,3.88
2023-03-06T06:21:11.233Z,3.88
2023-03-06T06:22:11.211Z,3.86
2023-03-06T06:23:11.191Z,3.83
2023-03-06T06:24:11.162Z,3.80
2023-03-06T06:25:11.182Z,3.78
2023-03-06T06:26:11.127Z,3.78
2023-03-06T06:27:11.177Z,3.78
2023-03-06T06:28:11.111Z,3.77
2023-03-06T06:29:11.137Z,3.77
2023-03-06T06:30:11.092Z,3.77
2023-03-06T06:31:11.179Z,3.78
2023-03-06T06:32:11.213Z,3.81
2023-03-06T06:33:11.086Z,3.83
2023-03-06T06:34:11.280Z,3.84
2023-03-06T06:35:11.058Z,3.84
2023-03-06T06:36:11.866Z,3.83
2023-03-06T06:37:11.040Z,3.80
2023-03-06T06:38:11.011Z,3.78
2023-03-06T06:39:11.002Z,3.78
2023-03-06T06:40:10.956Z,3.77
2023-03-06T06:41:35.991Z,3.78
2023-03-06T06:42:29.865Z,3.81
2023-03-06T06:43:11.951Z,3.83
2023-03-06T06:44:10.902Z,3.86
2023-03-06T06:45:10.927Z,3.91
2023-03-06T06:46:41.889Z,3.94
2023-03-06T06:47:23.075Z,3.96
2023-03-06T06:48:11.900Z,3.98
2023-03-06T06:49:10.868Z,4.04
2023-03-06T06:50:10.830Z,4.05
2023-03-06T06:51:10.848Z,4.06
2023-03-06T06:52:10.801Z,4.06
2023-03-06T06:53:10.843Z,4.10
2023-03-06T06:54:10.796Z,4.10
2023-03-06T06:55:10.796Z,4.08
2023-03-06T06:56:10.782Z,4.08
2023-03-06T06:57:10.765Z,4.08
2023-03-06T06:58:10.791Z,4.10
2023-03-06T06:59:16.422Z,4.14
2023-03-06T07:00:11.694Z,4.14
2023-03-06T07:01:10.728Z,4.14
2023-03-06T07:02:10.696Z,4.14
2023-03-06T07:03:10.727Z,4.14
2023-03-06T07:04:10.726Z,4.13
2023-03-06T07:05:10.661Z,4.13
2023-03-06T07:06:10.628Z,4.13
2023-03-06T07:07:10.658Z,4.13
2023-03-06T07:08:10.597Z,4.14
2023-03-06T07:09:10.619Z,4.13
2023-03-06T07:10:10.574Z,4.16
2023-03-06T07:11:10.585Z,4.16
2023-03-06T07:12:10.544Z,4.17
2023-03-06T07:13:10.593Z,4.17
2023-03-06T07:14:10.534Z,4.19
2023-03-06T07:15:10.543Z,4.22
2023-03-06T07:16:10.549Z,4.23
2023-03-06T07:17:10.511Z,4.23
2023-03-06T07:18:10.470Z,4.23
2023-03-06T07:19:10.518Z,4.23
2023-03-06T07:20:10.461Z,4.23
2023-03-06T07:21:10.489Z,4.23
2023-03-06T07:22:10.425Z,4.28
2023-03-06T07:23:10.418Z,4.26
2023-03-06T07:24:10.396Z,4.28
2023-03-06T07:25:10.400Z,4.26
2023-03-06T07:26:10.393Z,4.28
2023-03-06T07:27:10.418Z,4.32
2023-03-06T07:28:10.416Z,4.35
2023-03-06T07:29:10.355Z,4.35
2023-03-06T07:30:10.319Z,4.37
2023-03-06T07:31:10.373Z,4.37
2023-03-06T07:32:10.323Z,4.38
2023-03-06T07:33:10.297Z,4.41
2023-03-06T07:34:10.280Z,4.40
2023-03-06T07:35:19.640Z,4.41
2023-03-06T07:36:12.831Z,4.41
2023-03-06T07:37:10.256Z,4.41
2023-03-06T07:38:10.239Z,4.40
2023-03-06T07:39:10.215Z,4.44
2023-03-06T07:40:10.225Z,4.44
2023-03-06T07:41:10.183Z,4.42
2023-03-06T07:42:10.200Z,4.42
2023-03-06T07:43:19.043Z,4.41
2023-03-06T07:44:11.188Z,4.40
2023-03-06T07:45:10.141Z,4.40
2023-03-06T07:46:10.173Z,4.41
2023-03-06T07:47:10.108Z,4.41
2023-03-06T07:48:10.127Z,4.42
2023-03-06T07:49:10.103Z,4.41
2023-03-06T07:50:10.094Z,4.40
2023-03-06T07:51:10.102Z,4.37
2023-03-06T07:52:10.096Z,4.37
2023-03-06T07:53:10.884Z,4.35
2023-03-06T07:54:10.053Z,4.35
2023-03-06T07:55:10.028Z,4.34
2023-03-06T07:56:10.034Z,4.32
2023-03-06T07:57:10.005Z,4.32
2023-03-06T07:58:09.984Z,4.28
2023-03-06T07:59:09.956Z,4.28
2023-03-06T08:00:09.980Z,4.28
2023-03-06T08:01:09.933Z,4.30
2023-03-06T08:02:09.938Z,4.32
2023-03-06T08:03:09.981Z,4.31
2023-03-06T08:04:09.979Z,4.30
2023-03-06T08:05:09.880Z,4.23
2023-03-06T08:06:09.912Z,4.20
2023-03-06T08:07:09.852Z,4.20
2023-03-06T08:08:09.869Z,4.22
2023-03-06T08:09:09.855Z,4.22
2023-03-06T08:10:09.870Z,4.23
2023-03-06T08:11:09.838Z,4.24
2023-03-06T08:12:09.827Z,4.23
2023-03-06T08:13:09.777Z,4.22
2023-03-06T08:14:09.808Z,4.19
2023-03-06T08:15:09.776Z,4.16
2023-03-06T08:16:09.798Z,4.13
2023-03-06T08:17:09.986Z,4.12
2023-03-06T08:18:09.751Z,4.08
2023-03-06T08:19:09.720Z,4.05
2023-03-06T08:20:09.708Z,4.05
2023-03-06T08:21:09.717Z,4.08
2023-03-06T08:22:09.693Z,4.10
2023-03-06T08:23:09.653Z,4.13
2023-03-06T08:24:10.397Z,4.12
2023-03-06T08:25:09.645Z,4.13
2023-03-06T08:26:09.627Z,4.10
2023-03-06T08:27:09.622Z,4.05
2023-03-06T08:28:09.606Z,4.01
2023-03-06T08:29:09.573Z,3.99
2023-03-06T08:30:09.592Z,3.94
2023-03-06T08:31:09.629Z,3.92
2023-03-06T08:32:09.577Z,3.92
2023-03-06T08:33:09.521Z,3.92
2023-03-06T08:34:09.548Z,3.91
2023-03-06T08:35:09.497Z,3.88
2023-03-06T08:36:09.519Z,3.88
2023-03-06T08:37:09.540Z,3.91
2023-03-06T08:38:09.498Z,3.94
2023-03-06T08:39:09.461Z,3.94
2023-03-06T08:40:09.457Z,3.96
2023-03-06T08:41:09.427Z,3.96
2023-03-06T08:42:09.426Z,4.01
2023-03-06T08:43:09.387Z,4.05
2023-03-06T08:44:09.412Z,4.10
2023-03-06T08:45:09.365Z,4.13
2023-03-06T08:46:09.363Z,4.17
2023-03-06T08:47:09.368Z,4.19
2023-03-06T08:48:09.363Z,4.20
2023-03-06T08:49:09.314Z,4.23
2023-03-06T08:50:09.352Z,4.28
2023-03-06T08:51:09.281Z,4.30
2023-03-06T08:52:09.279Z,4.32
2023-03-06T08:53:09.278Z,4.35
2023-03-06T08:54:09.269Z,4.38
2023-03-06T08:55:09.255Z,4.40
2023-03-06T08:56:09.228Z,4.42
2023-03-06T08:57:09.209Z,4.42
2023-03-06T08:58:09.228Z,4.42
2023-03-06T08:59:09.213Z,4.42
2023-03-06T09:00:09.204Z,4.44
2023-03-06T09:01:09.299Z,4.48
2023-03-06T09:02:09.186Z,4.49
2023-03-06T09:03:09.135Z,4.52
2023-03-06T09:04:09.136Z,4.52
2023-03-06T09:05:09.128Z,4.52
2023-03-06T09:06:09.120Z,4.58
2023-03-06T09:07:09.079Z,4.58
2023-03-06T09:08:09.077Z,4.60
2023-03-06T09:09:09.048Z,4.63
2023-03-06T09:10:09.046Z,4.70
2023-03-06T09:11:09.062Z,4.78
2023-03-06T09:12:09.029Z,4.86
2023-03-06T09:13:08.997Z,4.87
2023-03-06T09:14:09.017Z,4.89
2023-03-06T09:15:08.973Z,4.93
2023-03-06T09:16:08.996Z,4.96
2023-03-06T09:17:08.965Z,4.99
2023-03-06T09:18:08.988Z,5.05
2023-03-06T09:19:08.914Z,5.04
2023-03-06T09:20:10.534Z,5.08
2023-03-06T09:21:08.895Z,5.08
2023-03-06T09:22:08.923Z,5.12
2023-03-06T09:23:08.893Z,5.10
2023-03-06T09:24:08.896Z,5.11
2023-03-06T09:25:08.842Z,5.14
2023-03-06T09:26:08.884Z,5.17
2023-03-06T09:27:08.833Z,5.18
2023-03-06T09:28:11.594Z,5.21
2023-03-06T09:29:08.826Z,5.28
2023-03-06T09:30:08.810Z,5.25
2023-03-06T09:31:08.827Z,5.28
2023-03-06T09:32:10.647Z,5.30
2023-03-06T09:33:08.770Z,5.26
2023-03-06T09:34:08.758Z,5.29
2023-03-06T09:35:08.722Z,5.33
2023-03-06T09:36:08.721Z,5.35
2023-03-06T09:37:08.699Z,5.30
2023-03-06T09:38:08.710Z,5.25
2023-03-06T09:39:08.690Z,5.28
2023-03-06T09:40:08.698Z,5.33
2023-03-06T09:41:13.906Z,5.39
2023-03-06T09:42:08.641Z,5.43
2023-03-06T09:43:08.645Z,5.38
2023-03-06T09:44:08.616Z,5.30
2023-03-06T09:45:08.619Z,5.29
2023-03-06T09:46:08.614Z,5.33
2023-03-06T09:47:08.610Z,5.38
2023-03-06T09:48:08.551Z,5.39
2023-03-06T09:49:08.562Z,5.38
2023-03-06T09:50:08.544Z,5.38
2023-03-06T09:51:08.559Z,5.33
2023-03-06T09:52:08.498Z,5.33
2023-03-06T09:53:08.509Z,5.36
2023-03-06T09:54:08.487Z,5.39
2023-03-06T09:55:08.484Z,5.36
2023-03-06T09:56:08.487Z,5.43
2023-03-06T09:57:08.463Z,5.51
2023-03-06T09:58:08.434Z,5.64
2023-03-06T09:59:08.450Z,5.69
2023-03-06T10:00:08.401Z,5.73
2023-03-06T10:01:08.409Z,5.83
2023-03-06T10:02:08.620Z,5.89
2023-03-06T10:03:08.513Z,5.93
2023-03-06T10:04:08.353Z,5.99
2023-03-06T10:05:08.430Z,6.07
2023-03-06T10:06:08.330Z,6.09
2023-03-06T10:07:08.330Z,6.12
2023-03-06T10:08:08.332Z,6.19
2023-03-06T10:09:08.320Z,6.24
2023-03-06T10:10:08.279Z,6.24
2023-03-06T10:11:08.298Z,6.30
2023-03-06T10:12:08.252Z,6.35
2023-03-06T10:13:08.261Z,6.28
2023-03-06T10:14:08.264Z,6.22
2023-03-06T10:15:08.233Z,6.14
2023-03-06T10:16:08.240Z,6.14
2023-03-06T10:17:08.252Z,6.11
2023-03-06T10:18:08.175Z,6.04
2023-03-06T10:19:08.182Z,6.05
2023-03-06T10:20:08.153Z,6.07
2023-03-06T10:21:18.745Z,6.14
2023-03-06T10:22:09.165Z,6.19
2023-03-06T10:23:08.151Z,6.24
2023-03-06T10:24:08.112Z,6.26
2023-03-06T10:25:08.102Z,6.28
2023-03-06T10:26:08.114Z,6.36
2023-03-06T10:27:08.110Z,6.35
2023-03-06T10:28:08.081Z,6.36
2023-03-06T10:29:08.060Z,6.31
2023-03-06T10:30:08.030Z,6.28
2023-03-06T10:31:08.112Z,6.20
2023-03-06T10:32:08.024Z,6.16
2023-03-06T10:33:08.099Z,5.99
2023-03-06T10:34:07.991Z,5.99
2023-03-06T10:35:07.999Z,6.05
2023-03-06T10:36:07.951Z,6.07
2023-03-06T10:37:08.000Z,6.05
2023-03-06T10:38:07.951Z,6.05
2023-03-06T10:39:07.947Z,6.02
2023-03-06T10:40:08.574Z,5.98
2023-03-06T10:41:07.948Z,5.93
2023-03-06T10:42:07.875Z,5.90
2023-03-06T10:43:11.797Z,5.93
2023-03-06T10:44:07.870Z,5.89
2023-03-06T10:45:07.864Z,5.91
2023-03-06T10:46:07.842Z,5.97
2023-03-06T10:47:07.833Z,6.05
2023-03-06T10:48:07.812Z,6.08
2023-03-06T10:49:07.822Z,6.12
2023-03-06T10:50:14.840Z,6.14
2023-03-06T10:51:17.812Z,6.14
2023-03-06T10:52:08.839Z,6.08
2023-03-06T10:53:08.515Z,6.09
2023-03-06T10:54:07.734Z,6.16
2023-03-06T10:55:08.083Z,6.14
2023-03-06T10:56:07.703Z,6.16
2023-03-06T10:57:07.773Z,6.16
2023-03-06T10:58:07.694Z,6.12
2023-03-06T10:59:07.707Z,6.16
2023-03-06T11:00:07.686Z,6.22
2023-03-06T11:01:07.650Z,6.28
2023-03-06T11:02:07.629Z,6.38
2023-03-06T11:03:07.631Z,6.44
2023-03-06T11:04:07.689Z,6.42
2023-03-06T11:05:07.609Z,6.39
2023-03-06T11:06:09.165Z,6.39
2023-03-06T11:07:07.578Z,6.39
2023-03-06T11:08:07.542Z,6.31
2023-03-06T11:09:07.579Z,6.31
2023-03-06T11:10:07.507Z,6.27
2023-03-06T11:11:07.564Z,6.35
2023-03-06T11:12:07.559Z,6.42
2023-03-06T11:13:07.572Z,6.39
2023-03-06T11:14:07.462Z,6.45
2023-03-06T11:15:08.415Z,6.51
2023-03-06T11:16:07.587Z,6.57
2023-03-06T11:17:07.472Z,6.62
2023-03-06T11:18:07.428Z,6.62
2023-03-06T11:19:07.415Z,6.63
2023-03-06T11:20:07.398Z,6.62
2023-03-06T11:21:07.456Z,6.64
2023-03-06T11:22:07.350Z,6.66
2023-03-06T11:23:07.380Z,6.70
2023-03-06T11:24:07.366Z,6.77
2023-03-06T11:25:07.355Z,6.75
2023-03-06T11:26:07.420Z,6.72
2023-03-06T11:27:07.314Z,6.59
2023-03-06T11:28:07.278Z,6.60
2023-03-06T11:29:07.311Z,6.59
2023-03-06T11:30:08.214Z,6.63
2023-03-06T11:31:07.318Z,6.64
2023-03-06T11:32:07.276Z,6.67
2023-03-06T11:33:07.280Z,6.69
2023-03-06T11:34:08.190Z,6.74
2023-03-06T11:35:07.244Z,6.75
2023-03-06T11:36:07.195Z,6.79
2023-03-06T11:37:07.222Z,6.78
2023-03-06T11:38:07.164Z,6.78
2023-03-06T11:39:07.184Z,6.78
2023-03-06T11:40:07.180Z,6.85
2023-03-06T11:41:07.214Z,6.89
2023-03-06T11:42:07.130Z,6.97
2023-03-06T11:43:08.424Z,7.00
2023-03-06T11:44:07.090Z,6.95
2023-03-06T11:45:07.946Z,6.96
2023-03-06T11:46:07.085Z,6.92
2023-03-06T11:47:07.055Z,6.96
2023-03-06T11:48:07.055Z,7.05
2023-03-06T11:49:07.320Z,7.13
2023-03-06T11:50:07.044Z,7.23
2023-03-06T11:51:06.991Z,7.23
2023-03-06T11:52:07.025Z,7.25
2023-03-06T11:53:07.000Z,7.24
2023-03-06T11:54:07.022Z,7.15
2023-03-06T11:55:06.942Z,7.10
2023-03-06T11:56:06.959Z,7.07
2023-03-06T11:57:06.991Z,7.11
2023-03-06T11:58:06.956Z,7.11
2023-03-06T11:59:06.940Z,7.07
2023-03-06T12:00:06.886Z,7.05
2023-03-06T12:01:06.907Z,7.02
2023-03-06T12:02:06.907Z,6.99
2023-03-06T12:03:06.837Z,7.00
2023-03-06T12:04:06.857Z,7.00
2023-03-06T12:05:06.902Z,7.02
2023-03-06T12:06:06.866Z,7.06
2023-03-06T12:07:07.797Z,7.07
2023-03-06T12:08:06.824Z,7.05
2023-03-06T12:09:06.802Z,6.93
2023-03-06T12:10:06.819Z,6.88
2023-03-06T12:12:06.785Z,7.02
2023-03-06T12:13:06.728Z,7.10
2023-03-06T12:14:06.743Z,7.23
2023-03-06T12:15:06.691Z,7.32
2023-03-06T12:16:06.827Z,7.38
2023-03-06T12:17:06.714Z,7.39
2023-03-06T12:18:06.688Z,7.31
2023-03-06T12:19:06.638Z,7.29
2023-03-06T12:20:06.670Z,7.23
2023-03-06T12:21:06.600Z,7.29
2023-03-06T12:22:06.675Z,7.28
2023-03-06T12:23:15.123Z,7.31
2023-03-06T12:24:07.650Z,7.28
2023-03-06T12:25:06.560Z,7.21
2023-03-06T12:26:06.594Z,7.18
2023-03-06T12:27:06.535Z,7.17
2023-03-06T12:28:06.542Z,7.14
2023-03-06T12:29:06.536Z,7.14
2023-03-06T12:30:06.543Z,7.14
2023-03-06T12:31:06.500Z,7.17
2023-03-06T12:32:06.677Z,7.20
2023-03-06T12:33:06.461Z,7.23
2023-03-06T12:34:06.470Z,7.20
2023-03-06T12:35:06.480Z,7.20
2023-03-06T12:36:06.480Z,7.20
2023-03-06T12:37:06.398Z,7.21
2023-03-06T12:38:06.489Z,7.28
2023-03-06T12:39:06.490Z,7.31
2023-03-06T12:40:06.381Z,7.32
2023-03-06T12:41:06.365Z,7.35
2023-03-06T12:42:11.278Z,7.40
2023-03-06T12:43:07.340Z,7.40
2023-03-06T12:44:06.351Z,7.38
2023-03-06T12:45:06.314Z,7.38
2023-03-06T12:46:06.346Z,7.31
2023-03-06T12:47:06.274Z,7.23
2023-03-06T12:48:06.332Z,7.21
2023-03-06T12:49:06.293Z,7.17
2023-03-06T12:50:06.248Z,7.05
2023-03-06T12:51:06.220Z,6.97
2023-03-06T12:52:06.266Z,6.72
2023-03-06T12:53:06.232Z,6.75
2023-03-06T12:54:06.222Z,6.78
2023-03-06T12:55:06.253Z,6.82
2023-03-06T12:56:06.187Z,6.85
2023-03-06T12:57:06.191Z,6.87
2023-03-06T12:58:06.200Z,6.78
2023-03-06T12:59:06.128Z,6.75
2023-03-06T13:00:06.123Z,6.66
2023-03-06T13:01:06.212Z,6.46
2023-03-06T13:02:06.172Z,6.44
2023-03-06T13:03:06.105Z,6.42
2023-03-06T13:04:06.069Z,6.52
2023-03-06T13:05:06.049Z,6.66
2023-03-06T13:06:06.095Z,6.74
2023-03-06T13:07:06.029Z,6.81
2023-03-06T13:08:06.125Z,6.82
2023-03-06T13:09:05.999Z,6.87
2023-03-06T13:10:06.082Z,6.88
2023-03-06T13:11:05.968Z,6.88
2023-03-06T13:12:05.996Z,6.84
2023-03-06T13:13:05.975Z,6.74
2023-03-06T13:14:05.976Z,6.77
2023-03-06T13:15:05.944Z,6.82
2023-03-06T13:16:05.927Z,6.88
2023-03-06T13:17:05.893Z,6.97
2023-03-06T13:18:05.924Z,7.03
2023-03-06T13:19:05.885Z,7.07