createdAt,value
2019-04-01T00:01:07.337Z,6.00
2019-04-01T00:03:33.126Z,6.00
2019-04-01T00:06:00.520Z,5.80
2019-04-01T00:08:27.948Z,5.80
2019-04-01T00:10:55.340Z,5.80
2019-04-01T00:13:22.741Z,5.80
2019-04-01T00:15:50.358Z,5.70
2019-04-01T00:18:17.736Z,5.80
2019-04-01T00:20:45.139Z,5.70
2019-04-01T00:23:12.802Z,5.70
2019-04-01T00:25:40.609Z,5.60
2019-04-01T00:28:10.471Z,5.60
2019-04-01T00:30:37.761Z,5.60
2019-04-01T00:33:05.213Z,5.50
2019-04-01T00:35:32.638Z,5.50
2019-04-01T00:38:00.086Z,5.50
2019-04-01T00:40:29.082Z,5.50
2019-04-01T00:43:02.049Z,5.50
2019-04-01T00:45:30.011Z,5.40
2019-04-01T00:47:57.391Z,5.40
2019-04-01T00:50:24.797Z,5.50
2019-04-01T00:52:52.625Z,5.40
2019-04-01T00:55:20.018Z,5.50
2019-04-01T00:57:47.415Z,5.40
2019-04-01T01:00:15.577Z,5.40
2019-04-01T01:02:43.221Z,5.40
2019-04-01T01:05:10.619Z,5.40
2019-04-01T01:07:37.945Z,5.30
2019-04-01T01:10:07.175Z,5.30
2019-04-01T01:12:34.563Z,5.30
2019-04-01T01:15:04.560Z,5.20
2019-04-01T01:17:31.834Z,5.20
2019-04-01T01:19:59.238Z,5.20
2019-04-01T01:22:26.858Z,5.20
2019-04-01T01:24:54.622Z,5.20
2019-04-01T01:27:22.446Z,5.10
2019-04-01T01:29:49.888Z,5.10
2019-04-01T01:32:17.307Z,5.00
2019-04-01T01:34:44.705Z,4.90
2019-04-01T01:37:12.157Z,4.90
2019-04-01T01:39:39.553Z,4.90
2019-04-01T01:42:06.948Z,4.90
2019-04-01T01:44:34.374Z,4.90
2019-04-01T01:47:01.771Z,4.90
2019-04-01T01:49:29.150Z,4.80
2019-04-01T01:51:57.434Z,4.90
2019-04-01T01:54:24.826Z,4.90
2019-04-01T01:56:52.217Z,4.90
2019-04-01T01:59:19.929Z,4.80
2019-04-01T02:01:47.360Z,4.80
2019-04-01T02:04:14.762Z,4.80
2019-04-01T02:06:42.313Z,4.80
2019-04-01T02:09:09.709Z,4.80
2019-04-01T02:11:37.094Z,4.80
2019-04-01T02:14:04.537Z,4.80
2019-04-01T02:16:31.930Z,4.70
2019-04-01T02:18:59.322Z,4.60
2019-04-01T02:21:26.759Z,4.40
2019-04-01T02:23:54.361Z,4.50
2019-04-01T02:26:21.981Z,4.40
2019-04-01T02:28:49.475Z,4.40
2019-04-01T02:31:16.875Z,4.40
2019-04-01T02:33:44.255Z,4.40
2019-04-01T02:36:11.742Z,4.40
2019-04-01T02:38:39.143Z,4.40
2019-04-01T02:41:06.528Z,4.40
2019-04-01T02:43:33.959Z,4.40
2019-04-01T02:46:01.349Z,4.40
2019-04-01T02:48:28.744Z,4.40
2019-04-01T02:50:56.547Z,4.40
2019-04-01T02:53:23.926Z,4.40
2019-04-01T02:55:53.114Z,4.30
2019-04-01T02:58:20.553Z,4.30
2019-04-01T03:00:47.933Z,4.20
2019-04-01T03:03:15.325Z,4.10
2019-04-01T03:05:42.953Z,4.10
2019-04-01T03:08:10.354Z,4.10
2019-04-01T03:10:37.743Z,4.10
2019-04-01T03:13:05.172Z,4.10
2019-04-01T03:15:32.569Z,4.10
2019-04-01T03:17:59.963Z,4.10
2019-04-01T03:20:27.828Z,4.20
2019-04-01T03:22:55.228Z,4.20
2019-04-01T03:25:23.887Z,4.10
2019-04-01T03:27:52.158Z,4.10
2019-04-01T03:30:19.547Z,4.20
2019-04-01T03:32:46.939Z,4.10
2019-04-01T03:35:14.743Z,4.10
2019-04-01T03:37:42.316Z,4.20
2019-04-01T03:40:09.722Z,4.10
2019-04-01T03:42:37.164Z,4.10
2019-04-01T03:45:04.955Z,4.10
2019-04-01T03:47:32.341Z,4.00
2019-04-01T03:49:59.776Z,4.00
2019-04-01T03:52:27.168Z,4.00
2019-04-01T03:54:54.570Z,4.00
2019-04-01T03:57:22.019Z,4.00
2019-04-01T03:59:49.427Z,3.90
2019-04-01T04:02:16.859Z,3.90
2019-04-01T04:04:44.306Z,3.90
2019-04-01T04:07:11.707Z,3.90
2019-04-01T04:09:39.103Z,3.90
2019-04-01T04:12:06.684Z,3.90
2019-04-01T04:14:34.198Z,3.90
2019-04-01T04:17:01.582Z,3.80
2019-04-01T04:19:29.108Z,3.80
2019-04-01T04:21:56.504Z,3.80
2019-04-01T04:24:24.008Z,3.80
2019-04-01T04:26:51.646Z,3.90
2019-04-01T04:29:19.049Z,3.90
2019-04-01T04:31:46.449Z,4.00
2019-04-01T04:34:14.041Z,4.00
2019-04-01T04:36:41.444Z,4.00
2019-04-01T04:39:08.843Z,4.00
2019-04-01T04:41:36.280Z,4.10
2019-04-01T04:44:03.693Z,4.00
2019-04-01T04:46:31.098Z,4.00
2019-04-01T04:48:58.521Z,4.00
2019-04-01T04:51:26.019Z,4.00
2019-04-01T04:53:53.411Z,4.00
2019-04-01T04:56:21.114Z,4.00
2019-04-01T04:58:48.530Z,3.90
2019-04-01T05:01:16.110Z,4.00
2019-04-01T05:03:43.698Z,4.00
2019-04-01T05:06:11.091Z,4.10
2019-04-01T05:08:38.491Z,4.10
2019-04-01T05:11:05.913Z,4.20
2019-04-01T05:13:33.811Z,4.20
2019-04-01T05:16:01.209Z,4.10
2019-04-01T05:18:28.651Z,4.10
2019-04-01T05:20:57.536Z,4.10
2019-04-01T05:23:25.829Z,4.10
2019-04-01T05:25:53.927Z,4.20
2019-04-01T05:28:23.248Z,4.20
2019-04-01T05:30:52.167Z,4.30
2019-04-01T05:33:21.454Z,4.30
2019-04-01T05:35:48.854Z,4.40
2019-04-01T05:38:16.243Z,4.50
2019-04-01T05:40:43.771Z,4.50
2019-04-01T05:43:11.355Z,4.60
2019-04-01T05:45:38.739Z,4.60
2019-04-01T05:48:06.509Z,4.60
2019-04-01T05:50:33.965Z,4.70
2019-04-01T05:53:01.662Z,4.80
2019-04-01T05:55:29.820Z,4.90
2019-04-01T05:57:57.829Z,5.00
2019-04-01T06:00:36.512Z,5.00
2019-04-01T06:03:04.121Z,5.00
2019-04-01T06:05:31.505Z,5.10
2019-04-01T06:07:58.947Z,5.20
2019-04-01T06:10:26.652Z,5.30
2019-04-01T06:12:54.056Z,5.50
2019-04-01T06:15:21.591Z,5.60
2019-04-01T06:17:49.177Z,5.70
2019-04-01T06:20:16.576Z,5.90
2019-04-01T06:22:44.009Z,6.00
2019-04-01T06:25:12.475Z,6.20
2019-04-01T06:27:40.064Z,6.30
2019-04-01T06:30:07.601Z,6.40
2019-04-01T06:32:35.001Z,6.50
2019-04-01T06:35:02.761Z,6.60
2019-04-01T06:37:30.204Z,6.80
2019-04-01T06:39:58.792Z,6.90
2019-04-01T06:42:26.214Z,7.00
2019-04-01T06:44:53.900Z,7.10
2019-04-01T06:47:21.291Z,7.20
2019-04-01T06:49:48.695Z,7.40
2019-04-01T06:52:16.384Z,7.50
2019-04-01T06:54:43.795Z,7.70
2019-04-01T06:57:11.187Z,7.70
2019-04-01T06:59:38.856Z,7.80
2019-04-01T07:02:06.315Z,7.90
2019-04-01T07:04:33.704Z,8.10
2019-04-01T07:07:01.144Z,8.20
2019-04-01T07:09:28.938Z,8.30
2019-04-01T07:11:56.343Z,8.40
2019-04-01T07:14:23.898Z,8.50
2019-04-01T07:16:51.291Z,8.60
2019-04-01T07:19:18.999Z,8.70
2019-04-01T07:21:46.456Z,8.80
2019-04-01T07:24:13.851Z,8.80
2019-04-01T07:26:41.575Z,8.90
2019-04-01T07:29:09.155Z,9.00
2019-04-01T07:31:38.057Z,9.10
2019-04-01T07:34:05.522Z,9.10
2019-04-01T07:36:33.163Z,9.20
2019-04-01T07:39:00.860Z,9.30
2019-04-01T07:41:28.637Z,9.40
2019-04-01T07:43:56.107Z,9.40
2019-04-01T07:46:23.490Z,9.50
2019-04-01T07:48:50.944Z,9.60
2019-04-01T07:51:18.528Z,9.80
2019-04-01T07:53:45.915Z,9.80
2019-04-01T07:56:13.314Z,9.90
2019-04-01T07:58:40.754Z,9.90
2019-04-01T08:01:08.156Z,10.00
2019-04-01T08:03:36.146Z,10.00
2019-04-01T08:06:03.580Z,10.10
2019-04-01T08:08:31.387Z,10.20
2019-04-01T08:10:58.967Z,10.30
2019-04-01T08:13:26.390Z,10.40
2019-04-01T08:15:53.779Z,10.40
2019-04-01T08:18:21.179Z,10.50
2019-04-01T08:20:48.626Z,10.60
2019-04-01T08:23:16.013Z,10.70
2019-04-01T08:25:43.558Z,10.80
2019-04-01T08:28:11.976Z,10.90
2019-04-01T08:30:39.507Z,10.90
2019-04-01T08:33:06.928Z,11.10
2019-04-01T08:35:34.579Z,11.30
2019-04-01T08:38:02.075Z,11.40
2019-04-01T08:40:29.491Z,11.50
2019-04-01T08:42:56.895Z,11.60
2019-04-01T08:45:24.298Z,11.70
2019-04-01T08:47:51.991Z,11.70
2019-04-01T08:50:19.623Z,11.80
2019-04-01T08:52:47.019Z,11.90
2019-04-01T08:55:14.419Z,12.00
2019-04-01T08:57:42.082Z,12.10
2019-04-01T09:00:11.088Z,12.20
2019-04-01T09:02:38.760Z,12.30
2019-04-01T09:05:06.480Z,12.40
2019-04-01T09:07:33.875Z,12.40
2019-04-01T09:10:01.618Z,12.30
2019-04-01T09:12:29.528Z,12.40
2019-04-01T09:14:57.224Z,12.50
2019-04-01T09:17:24.982Z,12.60
2019-04-01T09:19:52.360Z,12.60
2019-04-01T09:22:19.760Z,12.50
2019-04-01T09:24:47.220Z,12.60
2019-04-01T09:27:14.814Z,12.70
2019-04-01T09:29:42.388Z,12.80
2019-04-01T09:32:09.943Z,12.80
2019-04-01T09:34:37.352Z,12.90
2019-04-01T09:37:04.755Z,13.00
2019-04-01T09:39:32.224Z,13.00
2019-04-01T09:41:59.611Z,13.10
2019-04-01T09:44:36.759Z,13.10
2019-04-01T09:46:56.347Z,13.10
2019-04-01T09:49:23.737Z,13.20
2019-04-01T09:51:51.143Z,13.30
2019-04-01T09:54:18.834Z,13.20
2019-04-01T09:56:46.251Z,13.30
2019-04-01T09:59:13.651Z,13.30
2019-04-01T10:01:41.108Z,13.60
2019-04-01T10:04:08.521Z,13.70
2019-04-01T10:06:35.921Z,13.70
2019-04-01T10:09:06.198Z,13.70
2019-04-01T10:11:33.616Z,13.80
2019-04-01T10:14:01.010Z,13.70
2019-04-01T10:16:28.451Z,13.80
2019-04-01T10:18:55.870Z,13.80
2019-04-01T10:21:23.251Z,13.80
2019-04-01T10:23:50.691Z,13.80
2019-04-01T10:26:18.216Z,13.80
2019-04-01T10:28:45.603Z,13.90
2019-04-01T10:31:13.522Z,14.00
2019-04-01T10:33:40.961Z,14.20
2019-04-01T10:36:08.336Z,14.20
2019-04-01T10:38:35.877Z,14.40
2019-04-01T10:41:03.623Z,14.50
2019-04-01T10:43:31.019Z,14.20
2019-04-01T10:45:58.917Z,14.40
2019-04-01T10:48:26.331Z,14.40
2019-04-01T10:50:53.730Z,14.50
2019-04-01T10:53:21.149Z,14.60
2019-04-01T10:55:48.640Z,14.70
2019-04-01T10:58:16.174Z,14.70
2019-04-01T11:00:44.081Z,14.70
2019-04-01T11:03:11.745Z,14.80
2019-04-01T11:05:39.203Z,14.70
2019-04-01T11:08:06.716Z,14.90
2019-04-01T11:10:34.240Z,14.90
2019-04-01T11:13:01.653Z,14.90
2019-04-01T11:15:29.065Z,15.00
2019-04-01T11:17:56.475Z,15.10
2019-04-01T11:20:23.909Z,15.30
2019-04-01T11:22:51.472Z,15.40
2019-04-01T11:25:18.863Z,15.40
2019-04-01T11:27:46.403Z,15.50
2019-04-01T11:30:14.645Z,15.60
2019-04-01T11:32:42.059Z,15.50
2019-04-01T11:35:09.632Z,15.60
2019-04-01T11:37:37.124Z,15.70
2019-04-01T11:40:05.154Z,15.80
2019-04-01T11:42:32.490Z,15.90
2019-04-01T11:45:00.723Z,16.00
2019-04-01T11:47:28.096Z,16.10
2019-04-01T11:49:56.974Z,16.20
2019-04-01T11:52:24.728Z,16.20
2019-04-01T11:54:52.097Z,16.20
2019-04-01T11:57:19.482Z,16.30
2019-04-01T11:59:46.963Z,16.30
2019-04-01T12:02:14.373Z,16.10
2019-04-01T12:04:41.876Z,16.20
2019-04-01T12:07:09.323Z,16.40
2019-04-01T12:09:36.723Z,16.40
2019-04-01T12:12:04.116Z,16.50
2019-04-01T12:14:31.655Z,16.50
2019-04-01T12:16:59.059Z,16.70
2019-04-01T12:19:26.475Z,16.70
2019-04-01T12:21:53.934Z,16.80
2019-04-01T12:24:21.319Z,16.80
2019-04-01T12:26:48.895Z,16.90
2019-04-01T12:29:16.459Z,16.90
2019-04-01T12:31:43.857Z,16.90
2019-04-01T12:34:11.268Z,17.00
2019-04-01T12:36:38.915Z,17.10
2019-04-01T12:39:07.134Z,16.90
2019-04-01T12:41:34.530Z,17.10
2019-04-01T12:44:02.261Z,17.20
2019-04-01T12:46:29.653Z,17.30
2019-04-01T12:48:57.122Z,17.50
2019-04-01T12:51:24.575Z,17.50
2019-04-01T12:53:51.967Z,17.30
2019-04-01T12:56:19.391Z,17.30
2019-04-01T12:58:47.008Z,17.40
2019-04-01T13:01:14.406Z,17.50
2019-04-01T13:03:41.800Z,17.50
2019-04-01T13:06:09.355Z,17.50
2019-04-01T13:08:36.784Z,17.70
2019-04-01T13:11:04.170Z,17.60
2019-04-01T13:13:31.619Z,17.80
2019-04-01T13:15:59.024Z,17.90
2019-04-01T13:18:26.418Z,17.80
2019-04-01T13:20:53.859Z,17.80
2019-04-01T13:23:21.248Z,17.90
2019-04-01T13:25:48.662Z,18.10
2019-04-01T13:28:16.143Z,18.00
2019-04-01T13:30:44.248Z,18.00
2019-04-01T13:33:11.658Z,17.90
2019-04-01T13:35:39.986Z,18.10
2019-04-01T13:38:10.818Z,17.90
2019-04-01T13:40:36.703Z,17.90
2019-04-01T13:43:04.804Z,18.10
2019-04-01T13:45:32.287Z,17.90
2019-04-01T13:47:59.722Z,17.90
2019-04-01T13:50:27.159Z,17.80
2019-04-01T13:52:54.569Z,17.80
2019-04-01T13:55:21.967Z,17.90
2019-04-01T13:57:49.576Z,17.90
2019-04-01T14:00:17.229Z,18.00
2019-04-01T14:02:44.627Z,18.00
2019-04-01T14:05:12.296Z,18.10
2019-04-01T14:07:39.697Z,18.20
2019-04-01T14:10:07.592Z,18.30
2019-04-01T14:12:35.040Z,18.30
2019-04-01T14:15:02.935Z,18.20
2019-04-01T14:17:32.154Z,18.20
2019-04-01T14:19:59.586Z,18.20
2019-04-01T14:22:26.997Z,18.20
2019-04-01T14:24:54.403Z,18.20
2019-04-01T14:27:21.894Z,18.40
2019-04-01T14:29:49.799Z,18.80
2019-04-01T14:32:18.210Z,19.40
2019-04-01T14:34:45.983Z,19.70
2019-04-01T14:37:13.374Z,19.90
2019-04-01T14:39:40.779Z,20.00
2019-04-01T14:42:08.693Z,20.20
2019-04-01T14:44:36.722Z,20.40
2019-04-01T14:47:04.211Z,20.90
2019-04-01T14:49:32.913Z,21.20
2019-04-01T14:52:01.588Z,21.20
2019-04-01T14:54:29.016Z,21.60
2019-04-01T14:56:57.037Z,21.50
2019-04-01T14:59:24.973Z,21.40
2019-04-01T15:01:52.375Z,21.50
2019-04-01T15:04:19.834Z,21.60
2019-04-01T15:06:47.233Z,21.70
2019-04-01T15:09:14.634Z,21.90
2019-04-01T15:11:42.333Z,22.10
2019-04-01T15:14:09.813Z,21.90
2019-04-01T15:16:37.210Z,22.00
2019-04-01T15:19:04.642Z,22.10
2019-04-01T15:21:32.060Z,21.90
2019-04-01T15:23:59.459Z,22.20
2019-04-01T15:26:26.987Z,22.20
2019-04-01T15:28:54.490Z,22.10
2019-04-01T15:31:22.112Z,22.00
2019-04-01T15:33:50.242Z,22.20
2019-04-01T15:36:17.767Z,22.00
2019-04-01T15:38:45.683Z,22.00
2019-04-01T15:41:13.255Z,22.10
2019-04-01T15:43:41.037Z,21.80
2019-04-01T15:46:08.750Z,22.00
2019-04-01T15:48:36.751Z,22.20
2019-04-01T15:51:04.426Z,22.40
2019-04-01T15:53:31.830Z,22.50
2019-04-01T15:55:59.498Z,22.30
2019-04-01T15:58:27.719Z,21.40
2019-04-01T16:00:55.226Z,20.60
2019-04-01T16:03:22.647Z,20.00
2019-04-01T16:05:50.574Z,19.40
2019-04-01T16:08:17.962Z,18.80
2019-04-01T16:10:45.431Z,18.50
2019-04-01T16:13:14.111Z,18.20
2019-04-01T16:15:41.618Z,17.90
2019-04-01T16:18:09.063Z,17.60
2019-04-01T16:20:36.447Z,17.30
2019-04-01T16:23:03.860Z,17.00
2019-04-01T16:25:31.330Z,16.80
2019-04-01T16:28:07.959Z,16.70
2019-04-01T16:30:35.738Z,16.50
2019-04-01T16:33:03.139Z,16.30
2019-04-01T16:35:30.575Z,16.10
2019-04-01T16:37:59.455Z,16.00
2019-04-01T16:40:27.042Z,15.90
2019-04-01T16:42:55.787Z,15.80
2019-04-01T16:45:23.304Z,15.60
2019-04-01T16:47:50.678Z,15.40
2019-04-01T16:50:18.079Z,15.30
2019-04-01T16:52:45.994Z,15.20
2019-04-01T16:55:18.239Z,15.10
2019-04-01T16:57:45.091Z,15.00
2019-04-01T17:00:15.034Z,14.80
2019-04-01T17:02:42.602Z,14.70
2019-04-01T17:05:10.647Z,14.70
2019-04-01T17:07:38.463Z,14.60
2019-04-01T17:10:08.189Z,14.50
2019-04-01T17:12:35.588Z,14.40
2019-04-01T17:15:03.807Z,14.30
2019-04-01T17:17:31.200Z,14.10
2019-04-01T17:19:58.594Z,14.00
2019-04-01T17:22:26.040Z,13.90
2019-04-01T17:24:53.504Z,13.80
2019-04-01T17:27:20.914Z,13.60
2019-04-01T17:29:48.689Z,13.50
2019-04-01T17:32:16.666Z,13.30
2019-04-01T17:34:44.837Z,13.30
2019-04-01T17:37:12.873Z,13.10
2019-04-01T17:39:40.263Z,13.00
2019-04-01T17:42:08.808Z,12.90
2019-04-01T17:44:36.224Z,12.80
2019-04-01T17:47:06.324Z,12.70
2019-04-01T17:49:34.067Z,12.60
2019-04-01T17:52:04.192Z,12.50
2019-04-01T17:54:30.871Z,12.40
2019-04-01T17:56:58.358Z,12.20
2019-04-01T17:59:26.026Z,12.20
2019-04-01T18:01:56.801Z,12.00
2019-04-01T18:04:22.708Z,11.90
2019-04-01T18:06:50.162Z,11.90
2019-04-01T18:09:17.570Z,11.80
2019-04-01T18:11:44.991Z,11.70
2019-04-01T18:14:12.451Z,11.60
2019-04-01T18:16:39.851Z,11.60
2019-04-01T18:19:07.500Z,11.40
2019-04-01T18:21:38.109Z,11.40
2019-04-01T18:24:04.320Z,11.30
2019-04-01T18:26:31.908Z,11.20
2019-04-01T18:28:59.443Z,11.10
2019-04-01T18:31:29.216Z,11.00
2019-04-01T18:33:56.794Z,11.00
2019-04-01T18:36:24.376Z,10.90
2019-04-01T18:38:51.800Z,10.90
2019-04-01T18:41:19.200Z,10.70
2019-04-01T18:43:46.677Z,10.70
2019-04-01T18:46:14.095Z,10.70
2019-04-01T18:48:41.527Z,10.60
2019-04-01T18:51:09.051Z,10.50
2019-04-01T18:53:36.656Z,10.50
2019-04-01T18:56:04.075Z,10.50
2019-04-01T18:58:31.627Z,10.40
2019-04-01T19:00:59.055Z,10.30
2019-04-01T19:03:26.472Z,10.30
2019-04-01T19:05:54.147Z,10.20
2019-04-01T19:08:21.533Z,10.10
2019-04-01T19:11:01.465Z,10.10
2019-04-01T19:13:18.203Z,10.00
2019-04-01T19:15:45.761Z,10.00
2019-04-01T19:18:13.223Z,9.90
2019-04-01T19:20:55.344Z,9.90
2019-04-01T19:23:10.050Z,9.80
2019-04-01T19:25:37.465Z,9.70
2019-04-01T19:28:04.914Z,9.70
2019-04-01T19:30:32.584Z,9.60
2019-04-01T19:33:00.469Z,9.60
2019-04-01T19:35:27.915Z,9.50
2019-04-01T19:37:56.267Z,9.50
2019-04-01T19:40:24.024Z,9.40
2019-04-01T19:42:51.695Z,9.40
2019-04-01T19:45:19.096Z,9.30
2019-04-01T19:47:46.596Z,9.20
2019-04-01T19:50:18.424Z,9.10
2019-04-01T19:52:45.435Z,9.10
2019-04-01T19:55:12.844Z,9.10
2019-04-01T19:57:40.309Z,9.10
2019-04-01T20:00:08.579Z,9.10
2019-04-01T20:02:37.115Z,9.00
2019-04-01T20:05:04.943Z,8.90
2019-04-01T20:07:32.365Z,8.90
2019-04-01T20:09:59.775Z,8.90
2019-04-01T20:12:27.491Z,8.80
2019-04-01T20:14:54.912Z,8.80
2019-04-01T20:17:22.319Z,8.80
2019-04-01T20:19:49.787Z,8.70
2019-04-01T20:22:17.195Z,8.70
2019-04-01T20:24:44.636Z,8.70
2019-04-01T20:27:12.079Z,8.60
2019-04-01T20:29:40.264Z,8.50
2019-04-01T20:32:17.330Z,8.40
2019-04-01T20:34:38.123Z,8.40
2019-04-01T20:37:05.534Z,8.30
2019-04-01T20:39:32.955Z,8.40
2019-04-01T20:42:00.624Z,8.30
2019-04-01T20:44:28.048Z,8.30
2019-04-01T20:46:55.451Z,8.30
2019-04-01T20:49:22.973Z,8.20
2019-04-01T20:51:50.409Z,8.20
2019-04-01T20:54:17.810Z,8.20
2019-04-01T20:56:45.259Z,8.10
2019-04-01T20:59:12.671Z,8.10
2019-04-01T21:01:40.087Z,8.00
2019-04-01T21:04:07.675Z,8.00
2019-04-01T21:06:35.074Z,7.90
2019-04-01T21:09:06.188Z,7.90
2019-04-01T21:11:33.629Z,7.80
2019-04-01T21:14:01.024Z,7.80
2019-04-01T21:16:28.536Z,7.80
2019-04-01T21:18:55.943Z,7.70
2019-04-01T21:21:23.351Z,7.70
2019-04-01T21:23:50.747Z,7.60
2019-04-01T21:26:18.257Z,7.60
2019-04-01T21:28:45.656Z,7.50
2019-04-01T21:31:13.270Z,7.50
2019-04-01T21:33:42.138Z,7.50
2019-04-01T21:36:09.611Z,7.50
2019-04-01T21:38:37.015Z,7.40
2019-04-01T21:41:04.777Z,7.40
2019-04-01T21:43:32.170Z,7.30
2019-04-01T21:45:59.559Z,7.30
2019-04-01T21:48:27.222Z,7.20
2019-04-01T21:50:54.610Z,7.20
2019-04-01T21:53:22.004Z,7.10
2019-04-01T21:55:49.443Z,7.10
2019-04-01T21:58:16.839Z,7.10
2019-04-01T22:00:54.087Z,7.10
2019-04-01T22:03:21.480Z,7.00
2019-04-01T22:05:48.874Z,6.90
2019-04-01T22:08:16.527Z,6.80
2019-04-01T22:10:43.940Z,6.80
2019-04-01T22:13:11.344Z,6.80
2019-04-01T22:15:38.917Z,6.80
2019-04-01T22:18:06.320Z,6.90
2019-04-01T22:20:33.723Z,6.80
2019-04-01T22:23:01.183Z,6.70
2019-04-01T22:25:29.140Z,6.70
2019-04-01T22:27:57.813Z,6.70
2019-04-01T22:30:25.253Z,6.70
2019-04-01T22:32:52.811Z,6.70
2019-04-01T22:35:20.777Z,6.60
2019-04-01T22:37:48.257Z,6.60
2019-04-01T22:40:15.675Z,6.60
2019-04-01T22:42:43.031Z,6.50
2019-04-01T22:45:11.029Z,6.50
2019-04-01T22:47:38.464Z,6.50
2019-04-01T22:50:07.810Z,6.40
2019-04-01T22:52:35.753Z,6.40
2019-04-01T22:55:05.083Z,6.40
2019-04-01T22:57:32.510Z,6.30
2019-04-01T23:00:00.208Z,6.20
2019-04-01T23:02:27.624Z,6.30
2019-04-01T23:04:55.030Z,6.30
2019-04-01T23:07:22.514Z,6.30
2019-04-01T23:09:49.925Z,6.30
2019-04-01T23:12:17.325Z,6.20
2019-04-01T23:14:46.291Z,6.20
2019-04-01T23:17:14.183Z,6.20
2019-04-01T23:19:41.577Z,6.20
2019-04-01T23:22:09.017Z,6.20
2019-04-01T23:24:36.403Z,6.10
2019-04-01T23:27:03.823Z,6.00
2019-04-01T23:29:31.279Z,6.00
2019-04-01T23:31:58.851Z,6.00
2019-04-01T23:34:28.288Z,6.00
2019-04-01T23:36:55.711Z,5.90
2019-04-01T23:39:23.110Z,5.90
2019-04-01T23:41:50.494Z,5.90
2019-04-01T23:44:17.939Z,5.90
2019-04-01T23:46:45.338Z,5.90
2019-04-01T23:49:12.731Z,5.80
2019-04-01T23:51:40.480Z,5.80
2019-04-01T23:54:07.874Z,5.80
2019-04-01T23:56:35.279Z,5.80
2019-04-01T23:59:02.743Z,5.80
