createdAt,value
2019-03-05T00:01:46.890Z,2.60
2019-03-05T00:04:16.297Z,2.20
2019-03-05T00:06:45.727Z,2.50
2019-03-05T00:09:19.909Z,2.40
2019-03-05T00:11:49.535Z,2.50
2019-03-05T00:14:20.723Z,2.57
2019-03-05T00:16:50.141Z,2.70
2019-03-05T00:19:19.737Z,2.90
2019-03-05T00:21:49.159Z,2.67
2019-03-05T00:24:59.674Z,2.63
2019-03-05T00:27:31.726Z,3.00
2019-03-05T00:30:40.865Z,2.83
2019-03-05T00:33:15.197Z,2.80
2019-03-05T00:36:06.052Z,2.93
2019-03-05T00:39:02.610Z,3.43
2019-03-05T00:41:40.226Z,3.13
2019-03-05T00:44:51.789Z,3.77
2019-03-05T00:47:52.143Z,3.40
2019-03-05T00:51:00.414Z,3.50
2019-03-05T00:54:08.646Z,3.10
2019-03-05T00:57:21.119Z,3.73
2019-03-05T01:00:05.146Z,3.30
2019-03-05T01:02:56.528Z,3.40
2019-03-05T01:05:41.682Z,3.43
2019-03-05T01:08:11.206Z,3.10
2019-03-05T01:10:40.696Z,3.67
2019-03-05T01:13:10.272Z,3.30
2019-03-05T01:15:40.198Z,3.57
2019-03-05T01:18:09.616Z,3.70
2019-03-05T01:20:39.062Z,3.70
2019-03-05T01:23:08.678Z,3.30
2019-03-05T01:25:38.120Z,3.53
2019-03-05T01:28:07.782Z,3.50
2019-03-05T01:30:57.289Z,3.27
2019-03-05T01:33:29.490Z,3.10
2019-03-05T01:36:03.451Z,3.00
2019-03-05T01:38:40.446Z,3.03
2019-03-05T01:41:10.155Z,3.23
2019-03-05T01:43:39.584Z,3.20
2019-03-05T01:46:09.187Z,2.97
2019-03-05T01:48:38.695Z,3.07
2019-03-05T01:51:08.203Z,2.83
2019-03-05T01:53:37.621Z,3.03
2019-03-05T01:56:07.023Z,3.30
2019-03-05T01:58:36.415Z,3.20
2019-03-05T02:01:06.276Z,3.00
2019-03-05T02:03:35.668Z,2.80
2019-03-05T02:06:05.373Z,3.30
2019-03-05T02:08:34.766Z,3.10
2019-03-05T02:11:04.857Z,3.57
2019-03-05T02:13:34.302Z,2.87
2019-03-05T02:16:03.727Z,2.93
2019-03-05T02:18:33.127Z,2.70
2019-03-05T02:21:02.617Z,2.87
2019-03-05T02:23:37.711Z,3.10
2019-03-05T02:26:46.139Z,2.87
2019-03-05T02:29:30.270Z,3.20
2019-03-05T02:32:18.506Z,2.77
2019-03-05T02:35:02.421Z,3.40
2019-03-05T02:38:10.889Z,3.70
2019-03-05T02:41:10.378Z,3.97
2019-03-05T02:44:09.069Z,3.03
2019-03-05T02:46:54.577Z,3.27
2019-03-05T02:49:37.977Z,2.87
2019-03-05T02:52:27.381Z,3.20
2019-03-05T02:55:10.786Z,3.20
2019-03-05T02:57:38.921Z,2.87
2019-03-05T03:00:12.188Z,2.90
2019-03-05T03:02:46.903Z,2.90
2019-03-05T03:05:34.648Z,2.90
2019-03-05T03:08:04.057Z,2.90
2019-03-05T03:10:33.703Z,2.60
2019-03-05T03:13:03.199Z,2.70
2019-03-05T03:15:32.627Z,2.60
2019-03-05T03:18:02.155Z,2.50
2019-03-05T03:20:31.626Z,2.40
2019-03-05T03:23:01.047Z,2.13
2019-03-05T03:25:30.440Z,2.67
2019-03-05T03:27:59.914Z,2.20
2019-03-05T03:30:29.989Z,2.80
2019-03-05T03:32:59.466Z,2.00
2019-03-05T03:35:28.918Z,2.20
2019-03-05T03:37:58.340Z,2.10
2019-03-05T03:40:27.958Z,2.30
2019-03-05T03:42:57.520Z,1.77
2019-03-05T03:45:27.669Z,2.10
2019-03-05T03:47:57.186Z,2.10
2019-03-05T03:50:26.667Z,2.27
2019-03-05T03:52:56.161Z,1.60
2019-03-05T03:55:25.688Z,2.17
2019-03-05T03:57:55.229Z,1.97
2019-03-05T04:00:26.540Z,2.40
2019-03-05T04:02:56.161Z,2.10
2019-03-05T04:05:25.851Z,1.73
2019-03-05T04:07:55.380Z,1.60
2019-03-05T04:10:24.921Z,1.77
2019-03-05T04:12:54.402Z,2.10
2019-03-05T04:15:23.817Z,2.30
2019-03-05T04:17:53.456Z,1.77
2019-03-05T04:20:32.282Z,1.90
2019-03-05T04:23:01.698Z,1.87
2019-03-05T04:25:31.175Z,1.90
2019-03-05T04:28:00.603Z,2.00
2019-03-05T04:30:30.020Z,1.90
2019-03-05T04:32:59.436Z,2.17
2019-03-05T04:35:28.913Z,1.93
2019-03-05T04:37:58.352Z,1.90
2019-03-05T04:40:27.830Z,2.37
2019-03-05T04:42:57.307Z,2.20
2019-03-05T04:45:54.135Z,2.10
2019-03-05T04:48:23.653Z,2.70
2019-03-05T04:50:56.884Z,2.10
2019-03-05T04:53:26.283Z,2.30
2019-03-05T04:55:55.758Z,2.80
2019-03-05T04:58:25.166Z,2.87
2019-03-05T05:00:54.614Z,2.30
2019-03-05T05:03:24.157Z,2.63
2019-03-05T05:05:53.627Z,2.40
2019-03-05T05:08:23.163Z,2.33
2019-03-05T05:10:52.673Z,2.80
2019-03-05T05:13:22.221Z,2.67
2019-03-05T05:15:51.671Z,3.07
2019-03-05T05:18:21.185Z,2.67
2019-03-05T05:20:50.627Z,2.80
2019-03-05T05:23:20.053Z,3.07
2019-03-05T05:25:49.465Z,2.50
2019-03-05T05:28:21.255Z,2.80
2019-03-05T05:30:50.820Z,3.10
2019-03-05T05:33:20.580Z,3.07
2019-03-05T05:35:50.017Z,3.20
2019-03-05T05:38:19.521Z,3.07
2019-03-05T05:40:48.925Z,2.93
2019-03-05T05:43:21.173Z,3.57
2019-03-05T05:45:51.680Z,3.33
2019-03-05T05:48:21.337Z,3.70
2019-03-05T05:50:50.913Z,3.73
2019-03-05T05:53:20.723Z,3.60
2019-03-05T05:55:50.215Z,3.70
2019-03-05T05:58:20.012Z,3.80
2019-03-05T06:00:51.782Z,3.73
2019-03-05T06:03:21.573Z,3.53
2019-03-05T06:05:51.147Z,4.23
2019-03-05T06:08:20.803Z,4.20
2019-03-05T06:10:52.790Z,3.87
2019-03-05T06:13:21.555Z,3.90
2019-03-05T06:15:51.091Z,3.77
2019-03-05T06:18:20.666Z,4.37
2019-03-05T06:20:50.130Z,3.63
2019-03-05T06:23:19.553Z,4.00
2019-03-05T06:25:49.305Z,4.00
2019-03-05T06:28:19.142Z,3.90
2019-03-05T06:30:48.578Z,3.70
2019-03-05T06:33:18.202Z,4.13
2019-03-05T06:35:47.858Z,4.67
2019-03-05T06:38:17.290Z,4.33
2019-03-05T06:40:46.760Z,3.70
2019-03-05T06:43:16.326Z,3.70
2019-03-05T06:45:45.832Z,3.57
2019-03-05T06:48:15.620Z,3.70
2019-03-05T06:50:50.930Z,4.00
2019-03-05T06:53:20.597Z,3.60
2019-03-05T06:55:50.038Z,3.33
2019-03-05T06:58:19.467Z,4.17
2019-03-05T07:00:48.899Z,3.90
2019-03-05T07:03:18.313Z,3.57
2019-03-05T07:06:43.617Z,3.63
2019-03-05T07:09:34.473Z,3.30
2019-03-05T07:12:17.827Z,3.17
2019-03-05T07:15:17.191Z,3.27
2019-03-05T07:17:51.116Z,3.23
2019-03-05T07:20:41.682Z,3.57
2019-03-05T07:23:24.383Z,3.37
2019-03-05T07:25:53.888Z,3.47
2019-03-05T07:28:23.305Z,3.00
2019-03-05T07:30:52.733Z,3.10
2019-03-05T07:33:22.343Z,3.37
2019-03-05T07:35:51.977Z,3.80
2019-03-05T07:38:21.395Z,3.17
2019-03-05T07:40:50.817Z,3.17
2019-03-05T07:43:20.215Z,3.50
2019-03-05T07:45:49.666Z,3.23
2019-03-05T07:48:19.239Z,3.50
2019-03-05T07:50:48.660Z,3.20
2019-03-05T07:53:18.285Z,3.00
2019-03-05T07:55:47.718Z,3.57
2019-03-05T07:58:17.211Z,3.37
2019-03-05T08:00:46.625Z,3.43
2019-03-05T08:03:16.325Z,3.50
2019-03-05T08:05:47.492Z,3.43
2019-03-05T08:08:53.352Z,3.43
2019-03-05T08:11:22.977Z,3.60
2019-03-05T08:14:07.215Z,3.50
2019-03-05T08:16:36.847Z,4.17
2019-03-05T08:19:06.503Z,3.07
2019-03-05T08:21:36.093Z,2.73
2019-03-05T08:24:05.710Z,2.57
2019-03-05T08:26:35.205Z,2.30
2019-03-05T08:29:04.776Z,2.60
2019-03-05T08:31:34.323Z,1.83
2019-03-05T08:34:03.858Z,2.20
2019-03-05T08:36:33.374Z,1.83
2019-03-05T08:39:03.085Z,2.50
2019-03-05T08:41:32.527Z,2.57
2019-03-05T08:44:01.949Z,2.40
2019-03-05T08:46:31.625Z,2.53
2019-03-05T08:49:01.393Z,2.53
2019-03-05T08:51:30.865Z,2.60
2019-03-05T08:54:00.245Z,2.50
2019-03-05T08:56:29.716Z,2.60
2019-03-05T08:58:59.179Z,3.03
2019-03-05T09:01:28.729Z,2.97
2019-03-05T09:03:58.169Z,2.83
2019-03-05T09:06:27.841Z,2.60
2019-03-05T09:08:57.415Z,3.20
2019-03-05T09:11:27.189Z,2.60
2019-03-05T09:13:56.777Z,2.40
2019-03-05T09:16:26.173Z,2.83
2019-03-05T09:18:55.708Z,2.60
2019-03-05T09:21:25.106Z,2.60
2019-03-05T09:23:54.609Z,2.50
2019-03-05T09:26:24.046Z,2.30
2019-03-05T09:28:53.605Z,2.17
2019-03-05T09:31:23.096Z,2.40
2019-03-05T09:33:52.656Z,2.30
2019-03-05T09:36:22.194Z,2.20
2019-03-05T09:38:52.006Z,2.03
2019-03-05T09:41:21.406Z,2.00
2019-03-05T09:43:50.878Z,2.30
2019-03-05T09:46:20.438Z,2.60
2019-03-05T09:48:50.052Z,2.20
2019-03-05T09:51:19.511Z,2.00
2019-03-05T09:53:49.202Z,2.33
2019-03-05T09:56:19.782Z,2.10
2019-03-05T09:58:49.254Z,2.27
2019-03-05T10:01:19.330Z,2.90
2019-03-05T10:03:48.750Z,2.17
2019-03-05T10:06:18.478Z,2.63
2019-03-05T10:08:47.977Z,2.40
2019-03-05T10:11:17.485Z,2.60
2019-03-05T10:13:46.974Z,3.07
2019-03-05T10:16:18.811Z,2.37
2019-03-05T10:18:48.231Z,2.63
2019-03-05T10:21:17.811Z,2.57
2019-03-05T10:23:48.283Z,2.53
2019-03-05T10:26:18.795Z,2.83
2019-03-05T10:28:48.455Z,2.67
2019-03-05T10:31:18.868Z,2.60
2019-03-05T10:33:48.629Z,2.30
2019-03-05T10:36:18.201Z,2.80
2019-03-05T10:38:56.955Z,2.47
2019-03-05T10:41:19.043Z,2.50
2019-03-05T10:43:48.503Z,2.33
2019-03-05T10:46:18.101Z,2.37
2019-03-05T10:48:47.606Z,3.10
2019-03-05T10:51:17.035Z,2.20
2019-03-05T10:53:46.433Z,2.23
2019-03-05T10:56:16.178Z,2.27
2019-03-05T10:58:45.614Z,2.10
2019-03-05T11:01:15.088Z,2.10
2019-03-05T11:03:44.563Z,2.73
2019-03-05T11:06:14.069Z,1.97
2019-03-05T11:08:43.517Z,2.20
2019-03-05T11:11:14.141Z,2.10
2019-03-05T11:13:44.042Z,2.30
2019-03-05T11:16:13.802Z,2.37
2019-03-05T11:18:43.202Z,1.93
2019-03-05T11:21:12.785Z,2.30
2019-03-05T11:23:42.301Z,2.57
2019-03-05T11:26:11.833Z,2.30
2019-03-05T11:28:41.372Z,2.80
2019-03-05T11:31:10.908Z,2.43
2019-03-05T11:33:40.338Z,2.60
2019-03-05T11:36:09.858Z,2.50
2019-03-05T11:38:39.350Z,2.60
2019-03-05T11:41:09.034Z,2.77
2019-03-05T11:43:38.843Z,2.90
2019-03-05T11:46:14.771Z,2.00
2019-03-05T11:48:44.266Z,2.47
2019-03-05T11:51:14.085Z,2.60
2019-03-05T11:53:43.584Z,2.53
2019-03-05T11:56:13.092Z,2.43
2019-03-05T11:58:42.602Z,2.07
2019-03-05T12:01:18.998Z,2.47
2019-03-05T12:03:48.469Z,2.50
2019-03-05T12:06:18.006Z,2.80
2019-03-05T12:08:47.470Z,3.20
2019-03-05T12:11:16.904Z,2.10
2019-03-05T12:13:46.350Z,2.30
2019-03-05T12:16:15.883Z,1.93
2019-03-05T12:18:45.322Z,2.03
2019-03-05T12:21:14.735Z,2.20
2019-03-05T12:23:47.356Z,2.20
2019-03-05T12:26:15.385Z,1.87
2019-03-05T12:28:44.935Z,2.80
2019-03-05T12:31:14.438Z,2.00
2019-03-05T12:33:43.886Z,2.23
2019-03-05T12:36:13.467Z,2.50
2019-03-05T12:38:42.949Z,2.40
2019-03-05T12:41:12.450Z,4.10
2019-03-05T12:43:41.919Z,2.83
2019-03-05T12:46:11.577Z,2.77
2019-03-05T12:48:41.069Z,2.70
2019-03-05T12:51:10.928Z,2.90
2019-03-05T12:53:40.415Z,3.40
2019-03-05T12:56:09.955Z,2.73
2019-03-05T12:58:39.471Z,2.80
2019-03-05T13:01:10.611Z,2.97
2019-03-05T13:03:40.128Z,3.50
2019-03-05T13:06:09.622Z,2.97
2019-03-05T13:08:39.058Z,2.87
2019-03-05T13:11:09.511Z,2.93
2019-03-05T13:13:39.602Z,2.93
2019-03-05T13:16:09.341Z,3.00
2019-03-05T13:18:38.842Z,3.27
2019-03-05T13:21:08.765Z,2.83
2019-03-05T13:23:38.426Z,2.77
2019-03-05T13:26:09.237Z,3.10
2019-03-05T13:28:40.573Z,2.80
2019-03-05T13:31:10.172Z,3.27
2019-03-05T13:33:41.978Z,2.60
2019-03-05T13:36:12.480Z,2.50
2019-03-05T13:38:45.278Z,2.90
2019-03-05T13:41:15.537Z,2.53
2019-03-05T13:43:46.103Z,2.33
2019-03-05T13:46:15.682Z,2.40
2019-03-05T13:49:40.692Z,2.63
2019-03-05T13:52:32.176Z,2.47
2019-03-05T13:55:40.351Z,2.50
2019-03-05T13:58:45.896Z,2.70
2019-03-05T14:01:15.298Z,2.33
2019-03-05T14:03:52.517Z,2.50
2019-03-05T14:06:47.991Z,2.47
2019-03-05T14:09:19.821Z,2.33
2019-03-05T14:11:51.003Z,2.37
2019-03-05T14:14:25.563Z,2.80
2019-03-05T14:16:59.709Z,2.57
2019-03-05T14:19:29.464Z,2.63
2019-03-05T14:21:59.032Z,3.00
2019-03-05T14:24:28.552Z,2.33
2019-03-05T14:26:57.987Z,2.30
2019-03-05T14:29:29.331Z,2.67
2019-03-05T14:31:58.741Z,3.03
2019-03-05T14:34:28.340Z,2.70
2019-03-05T14:37:00.658Z,3.07
2019-03-05T14:39:35.631Z,2.80
2019-03-05T14:42:08.025Z,2.90
2019-03-05T14:44:40.217Z,3.00
2019-03-05T14:47:09.998Z,3.60
2019-03-05T14:49:42.293Z,2.87
2019-03-05T14:52:11.904Z,3.10
2019-03-05T14:54:41.535Z,2.83
2019-03-05T14:57:11.196Z,3.00
2019-03-05T14:59:40.904Z,2.80
2019-03-05T15:02:10.603Z,2.83
2019-03-05T15:04:40.147Z,2.50
2019-03-05T15:07:09.622Z,2.40
2019-03-05T15:09:39.157Z,2.30
2019-03-05T15:12:08.740Z,2.10
2019-03-05T15:14:38.279Z,2.10
2019-03-05T15:17:07.754Z,2.20
2019-03-05T15:19:37.269Z,2.07
2019-03-05T15:22:06.881Z,1.70
2019-03-05T15:24:36.559Z,1.60
2019-03-05T15:27:06.020Z,1.90
2019-03-05T15:29:35.575Z,1.60
2019-03-05T15:32:05.315Z,1.97
2019-03-05T15:34:35.008Z,2.00
2019-03-05T15:37:04.695Z,2.00
2019-03-05T15:39:34.159Z,2.10
2019-03-05T15:42:03.810Z,2.33
2019-03-05T15:44:33.295Z,2.00
2019-03-05T15:47:02.785Z,2.50
2019-03-05T15:49:32.364Z,2.53
2019-03-05T15:52:01.899Z,2.47
2019-03-05T15:54:31.415Z,3.23
2019-03-05T15:57:00.814Z,3.13
2019-03-05T15:59:30.470Z,3.23
2019-03-05T16:02:00.035Z,3.13
2019-03-05T16:04:29.764Z,2.50
2019-03-05T16:06:59.228Z,3.17
2019-03-05T16:09:28.841Z,2.60
2019-03-05T16:11:58.357Z,2.80
2019-03-05T16:14:29.568Z,2.90
2019-03-05T16:16:58.916Z,2.70
2019-03-05T16:19:28.430Z,1.97
2019-03-05T16:21:57.900Z,2.57
2019-03-05T16:24:27.705Z,2.20
2019-03-05T16:26:58.102Z,1.80
2019-03-05T16:29:27.538Z,1.97
2019-03-05T16:32:16.156Z,2.17
2019-03-05T16:34:52.932Z,2.60
2019-03-05T16:37:42.640Z,2.10
2019-03-05T16:40:35.407Z,2.00
2019-03-05T16:43:30.123Z,2.47
2019-03-05T16:46:27.962Z,2.10
2019-03-05T16:49:16.512Z,1.90
2019-03-05T16:51:51.652Z,2.10
2019-03-05T16:54:34.187Z,2.07
2019-03-05T16:57:19.076Z,1.87
2019-03-05T17:00:07.633Z,2.30
2019-03-05T17:02:51.998Z,2.00
2019-03-05T17:05:41.403Z,1.77
2019-03-05T17:08:28.953Z,1.77
2019-03-05T17:11:09.280Z,2.07
2019-03-05T17:13:38.766Z,2.07
2019-03-05T17:16:08.405Z,1.93
2019-03-05T17:18:38.221Z,2.10
2019-03-05T17:21:07.800Z,2.37
2019-03-05T17:23:37.291Z,1.90
2019-03-05T17:26:06.881Z,2.20
2019-03-05T17:28:36.405Z,2.27
2019-03-05T17:31:06.635Z,2.37
2019-03-05T17:33:36.127Z,1.97
2019-03-05T17:36:05.793Z,2.10
2019-03-05T17:38:35.317Z,1.70
2019-03-05T17:41:05.134Z,2.00
2019-03-05T17:43:34.640Z,2.80
2019-03-05T17:46:04.325Z,2.17
2019-03-05T17:48:33.833Z,2.13
2019-03-05T17:51:03.438Z,2.27
2019-03-05T17:53:33.373Z,2.07
2019-03-05T17:56:03.006Z,2.27
2019-03-05T17:58:32.466Z,2.47
2019-03-05T18:01:01.994Z,1.80
2019-03-05T18:03:31.477Z,2.40
2019-03-05T18:06:00.903Z,2.37
2019-03-05T18:08:30.694Z,1.90
2019-03-05T18:11:00.350Z,1.80
2019-03-05T18:13:30.116Z,2.30
2019-03-05T18:15:59.506Z,2.30
2019-03-05T18:18:28.996Z,1.90
2019-03-05T18:20:58.490Z,2.20
2019-03-05T18:23:28.100Z,2.13
2019-03-05T18:25:57.506Z,2.20
2019-03-05T18:28:27.288Z,2.03
2019-03-05T18:30:56.774Z,2.10
2019-03-05T18:33:26.354Z,1.97
2019-03-05T18:35:56.000Z,2.50
2019-03-05T18:38:25.578Z,2.63
2019-03-05T18:40:55.041Z,5.00
2019-03-05T18:43:24.668Z,2.87
2019-03-05T18:45:54.204Z,2.40
2019-03-05T18:48:23.864Z,2.40
2019-03-05T18:50:53.288Z,2.30
2019-03-05T18:53:22.761Z,2.90
2019-03-05T18:55:52.543Z,8.07
2019-03-05T18:58:22.020Z,5.10
2019-03-05T19:00:51.463Z,4.13
2019-03-05T19:03:21.081Z,2.60
2019-03-05T19:05:50.578Z,2.50
2019-03-05T19:08:20.005Z,3.20
2019-03-05T19:10:49.519Z,2.80
2019-03-05T19:13:19.136Z,2.87
2019-03-05T19:15:49.049Z,2.80
2019-03-05T19:18:18.535Z,3.33
2019-03-05T19:20:48.135Z,3.40
2019-03-05T19:23:17.656Z,3.43
2019-03-05T19:25:47.310Z,3.90
2019-03-05T19:28:16.932Z,3.20
2019-03-05T19:30:46.323Z,3.27
2019-03-05T19:33:15.807Z,3.40
2019-03-05T19:35:45.341Z,3.43
2019-03-05T19:38:14.971Z,3.40
2019-03-05T19:40:44.473Z,3.60
2019-03-05T19:43:13.975Z,4.10
2019-03-05T19:45:43.482Z,3.83
2019-03-05T19:48:13.034Z,4.03
2019-03-05T19:50:42.911Z,3.97
2019-03-05T19:53:12.575Z,4.00
2019-03-05T19:55:42.152Z,4.00
2019-03-05T19:58:12.471Z,4.10
2019-03-05T20:01:14.942Z,4.93
2019-03-05T20:03:44.455Z,4.23
2019-03-05T20:06:16.198Z,4.17
2019-03-05T20:08:45.896Z,4.03
2019-03-05T20:11:15.466Z,4.37
2019-03-05T20:13:45.002Z,4.50
2019-03-05T20:16:16.573Z,4.43
2019-03-05T20:18:46.063Z,3.93
2019-03-05T20:21:15.534Z,10.97
2019-03-05T20:23:45.075Z,4.60
2019-03-05T20:26:14.539Z,4.60
2019-03-05T20:28:44.145Z,4.10
2019-03-05T20:31:13.763Z,3.87
2019-03-05T20:33:43.239Z,4.40
2019-03-05T20:36:12.867Z,4.40
2019-03-05T20:38:42.313Z,4.17
2019-03-05T20:41:11.767Z,4.40
2019-03-05T20:43:41.383Z,3.97
2019-03-05T20:46:17.645Z,4.70
2019-03-05T20:48:47.179Z,4.80
2019-03-05T20:51:16.597Z,4.30
2019-03-05T20:53:46.006Z,4.50
2019-03-05T20:56:15.435Z,4.77
2019-03-05T20:58:44.975Z,4.27
2019-03-05T21:01:14.629Z,3.87
2019-03-05T21:03:44.254Z,4.17
2019-03-05T21:06:13.829Z,4.00
2019-03-05T21:08:43.563Z,4.07
2019-03-05T21:11:13.069Z,3.70
2019-03-05T21:13:42.641Z,4.53
2019-03-05T21:16:12.164Z,4.53
2019-03-05T21:18:41.605Z,4.10
2019-03-05T21:21:11.186Z,3.57
2019-03-05T21:23:40.770Z,4.30
2019-03-05T21:26:10.255Z,4.30
2019-03-05T21:28:39.767Z,3.93
2019-03-05T21:31:09.586Z,4.37
2019-03-05T21:33:39.010Z,3.90
2019-03-05T21:36:08.507Z,4.10
2019-03-05T21:38:38.102Z,4.17
2019-03-05T21:41:07.530Z,4.80
2019-03-05T21:43:39.003Z,4.43
2019-03-05T21:46:12.205Z,4.37
2019-03-05T21:48:41.706Z,4.53
2019-03-05T21:51:11.114Z,4.60
2019-03-05T21:53:40.974Z,4.97
2019-03-05T21:56:10.401Z,4.47
2019-03-05T21:58:39.836Z,4.70
2019-03-05T22:01:09.410Z,4.50
2019-03-05T22:03:38.854Z,4.73
2019-03-05T22:06:08.360Z,4.40
2019-03-05T22:08:37.820Z,4.27
2019-03-05T22:11:07.252Z,4.43
2019-03-05T22:13:36.675Z,4.13
2019-03-05T22:16:06.293Z,4.30
2019-03-05T22:18:35.687Z,4.40
2019-03-05T22:21:05.252Z,4.70
2019-03-05T22:23:34.653Z,4.27
2019-03-05T22:26:04.330Z,4.80
2019-03-05T22:28:33.946Z,5.23
2019-03-05T22:31:03.533Z,4.53
2019-03-05T22:33:33.016Z,4.63
2019-03-05T22:36:02.417Z,5.07
2019-03-05T22:38:31.923Z,4.77
2019-03-05T22:41:01.681Z,5.00
2019-03-05T22:43:31.123Z,4.83
2019-03-05T22:46:00.555Z,4.80
2019-03-05T22:48:29.984Z,5.00
2019-03-05T22:50:59.461Z,4.80
2019-03-05T22:53:29.237Z,5.63
2019-03-05T22:55:58.709Z,5.00
2019-03-05T22:58:28.165Z,4.73
2019-03-05T23:01:20.523Z,4.70
2019-03-05T23:03:53.773Z,5.73
2019-03-05T23:06:23.353Z,5.63
2019-03-05T23:08:52.793Z,5.60
2019-03-05T23:11:22.639Z,5.10
2019-03-05T23:13:52.386Z,5.10
2019-03-05T23:16:21.885Z,5.77
2019-03-05T23:18:51.365Z,5.10
2019-03-05T23:21:21.054Z,5.53
2019-03-05T23:23:50.566Z,6.33
2019-03-05T23:26:20.959Z,5.60
2019-03-05T23:28:50.444Z,5.17
2019-03-05T23:31:19.946Z,5.53
2019-03-05T23:33:49.444Z,6.87
2019-03-05T23:36:19.042Z,5.63
2019-03-05T23:38:48.428Z,5.60
2019-03-05T23:41:17.926Z,6.00
2019-03-05T23:43:47.395Z,6.47
2019-03-05T23:46:16.885Z,6.00
2019-03-05T23:48:46.507Z,5.70
2019-03-05T23:51:15.940Z,5.93
2019-03-05T23:53:45.603Z,5.83
2019-03-05T23:56:15.023Z,6.13
2019-03-05T23:58:44.450Z,5.63
