createdAt,value
2023-03-23T15:58:39.087Z,14.76
2023-03-23T16:01:43.873Z,14.69
2023-03-23T16:04:48.036Z,14.53
2023-03-23T16:07:50.561Z,14.32
2023-03-23T16:10:52.480Z,14.19
2023-03-23T16:13:54.856Z,14.07
2023-03-23T16:16:59.663Z,13.88
2023-03-23T16:20:22.382Z,13.88
2023-03-23T16:23:24.430Z,13.74
2023-03-23T16:26:26.492Z,13.41
2023-03-23T16:29:46.607Z,13.12
2023-03-23T16:32:50.206Z,13.05
2023-03-23T16:35:53.336Z,13.02
2023-03-23T16:38:55.156Z,12.95
2023-03-23T16:41:56.878Z,13.07
2023-03-23T16:44:58.983Z,13.40
2023-03-23T16:48:01.630Z,13.61
2023-03-23T16:51:05.648Z,13.43
2023-03-23T16:54:07.869Z,13.38
2023-03-23T16:57:09.769Z,13.35
2023-03-23T17:00:16.343Z,13.17
2023-03-23T17:03:19.617Z,12.78
2023-03-23T17:06:21.710Z,12.33
2023-03-23T17:09:23.483Z,12.02
2023-03-23T17:12:26.523Z,11.75
2023-03-23T17:15:31.507Z,11.47
2023-03-23T17:18:33.316Z,11.25
2023-03-23T17:21:36.175Z,11.10
2023-03-23T17:24:37.944Z,10.89
2023-03-23T17:27:40.119Z,10.80
2023-03-23T17:30:43.529Z,10.74
2023-03-23T17:33:45.805Z,10.78
2023-03-23T17:36:47.665Z,10.77
2023-03-23T17:39:50.743Z,10.83
2023-03-23T17:42:52.438Z,10.66
2023-03-23T17:45:54.394Z,10.54
2023-03-23T17:48:56.062Z,10.40
2023-03-23T17:51:59.099Z,10.35
2023-03-23T17:55:01.022Z,10.24
2023-03-23T17:58:02.914Z,10.10
2023-03-23T18:01:05.547Z,9.97
2023-03-23T18:04:07.582Z,9.94
2023-03-23T18:07:09.489Z,9.87
2023-03-23T18:10:13.138Z,9.79
2023-03-23T18:13:15.952Z,9.74
2023-03-23T18:16:17.922Z,9.84
2023-03-23T18:19:22.834Z,9.98
2023-03-23T18:22:25.202Z,9.91
2023-03-23T18:25:29.734Z,9.90
2023-03-23T18:28:31.642Z,9.81
2023-03-23T18:31:34.278Z,9.77
2023-03-23T18:34:37.780Z,9.81
2023-03-23T18:37:41.459Z,9.81
2023-03-23T18:40:49.315Z,9.90
2023-03-23T18:43:51.296Z,9.99
2023-03-23T18:46:53.004Z,10.08
2023-03-23T18:49:56.117Z,10.08
2023-03-23T18:52:58.306Z,10.13
2023-03-23T18:56:08.028Z,10.21
2023-03-23T18:59:09.846Z,10.22
2023-03-23T19:02:14.000Z,10.31
2023-03-23T19:05:16.343Z,10.39
2023-03-23T19:08:19.544Z,10.44
2023-03-23T19:11:26.120Z,10.50
2023-03-23T19:14:28.335Z,10.54
2023-03-23T19:17:29.938Z,10.58
2023-03-23T19:21:06.162Z,10.62
2023-03-23T19:23:55.439Z,10.63
2023-03-23T19:26:57.783Z,10.64
2023-03-23T19:29:59.421Z,10.64
2023-03-23T19:33:01.543Z,10.71
2023-03-23T19:36:12.230Z,10.69
2023-03-23T19:39:15.501Z,10.72
2023-03-23T19:42:18.580Z,10.71
2023-03-23T19:45:20.419Z,10.66
2023-03-23T19:48:22.602Z,10.60
2023-03-23T19:51:25.742Z,10.49
2023-03-23T19:54:29.786Z,10.28
2023-03-23T19:57:32.287Z,10.11
2023-03-23T20:00:34.917Z,9.97
2023-03-23T20:03:38.188Z,9.86
2023-03-23T20:06:40.298Z,9.73
2023-03-23T20:09:42.690Z,9.63
2023-03-23T20:12:44.326Z,9.61
2023-03-23T20:15:52.622Z,9.53
2023-03-23T20:18:55.722Z,9.53
2023-03-23T20:21:57.708Z,9.56
2023-03-23T20:25:00.515Z,9.61
2023-03-23T20:28:08.488Z,9.65
2023-03-23T20:31:16.829Z,9.75
2023-03-23T20:34:32.569Z,9.69
2023-03-23T20:37:38.242Z,9.62
2023-03-23T20:40:39.939Z,9.58
2023-03-23T20:43:43.621Z,9.63
2023-03-23T20:46:47.824Z,9.63
2023-03-23T20:49:53.909Z,9.66
2023-03-23T20:52:57.012Z,9.68
2023-03-23T20:56:01.685Z,9.69
2023-03-23T20:59:03.932Z,9.68
2023-03-23T21:02:07.792Z,9.64
2023-03-23T21:05:12.052Z,9.56
2023-03-23T21:08:14.130Z,9.55
2023-03-23T21:11:21.328Z,9.56
2023-03-23T21:14:23.358Z,9.58
2023-03-23T21:17:25.087Z,9.62
2023-03-23T21:20:30.289Z,9.62
2023-03-23T21:23:32.061Z,9.66
2023-03-23T21:26:34.064Z,9.66
2023-03-23T21:29:36.033Z,9.70
2023-03-23T21:32:38.770Z,9.77
2023-03-23T21:35:41.895Z,9.85
2023-03-23T21:38:44.802Z,9.95
2023-03-23T21:41:49.684Z,9.94
2023-03-23T21:44:54.052Z,10.01
2023-03-23T21:47:57.197Z,10.01
2023-03-23T21:51:10.560Z,9.94
2023-03-23T21:54:12.617Z,9.85
2023-03-23T21:57:15.014Z,9.88
2023-03-23T22:00:18.901Z,9.90
2023-03-23T22:03:32.126Z,9.97
2023-03-23T22:06:34.538Z,10.08
2023-03-23T22:09:37.666Z,10.10
2023-03-23T22:12:39.752Z,10.08
2023-03-23T22:15:41.410Z,10.17
2023-03-23T22:18:45.385Z,10.21
2023-03-23T22:21:47.060Z,10.25
2023-03-23T22:24:48.779Z,10.19
2023-03-23T22:27:50.486Z,10.27
2023-03-23T22:31:08.404Z,10.22
2023-03-23T22:34:11.793Z,10.14
2023-03-23T22:37:13.390Z,10.13
2023-03-23T22:40:14.965Z,10.22
2023-03-23T22:43:16.969Z,10.22
2023-03-23T22:46:18.877Z,10.30
2023-03-23T22:49:20.531Z,10.21
2023-03-23T22:52:22.248Z,10.16
2023-03-23T22:55:24.133Z,10.20
2023-03-23T22:58:27.445Z,10.17
2023-03-23T23:01:29.157Z,10.25
2023-03-23T23:04:31.272Z,10.20
2023-03-23T23:07:33.014Z,10.16
2023-03-23T23:10:35.787Z,10.04
2023-03-23T23:13:38.965Z,10.00
2023-03-23T23:16:41.277Z,10.00
2023-03-23T23:19:43.167Z,9.97
2023-03-23T23:22:45.156Z,9.92
2023-03-23T23:25:47.612Z,9.89
2023-03-23T23:28:50.668Z,9.82
2023-03-23T23:31:52.891Z,9.79
2023-03-23T23:34:56.140Z,9.75
2023-03-23T23:37:57.828Z,9.73
2023-03-23T23:40:59.547Z,9.76
2023-03-23T23:44:01.480Z,9.74
2023-03-23T23:47:03.490Z,9.77
2023-03-23T23:50:07.608Z,9.78
2023-03-23T23:53:11.063Z,9.83
2023-03-23T23:56:14.010Z,9.85
2023-03-23T23:59:16.434Z,9.88
