createdAt,value
2023-03-05T00:02:52.502Z,-2.07
2023-03-05T00:05:57.741Z,-1.80
2023-03-05T00:09:03.985Z,-2.32
2023-03-05T00:12:08.766Z,-1.96
2023-03-05T00:15:13.411Z,-1.62
2023-03-05T00:18:18.029Z,-2.11
2023-03-05T00:21:33.010Z,-2.08
2023-03-05T00:24:37.566Z,-1.92
2023-03-05T00:27:42.044Z,-2.23
2023-03-05T00:30:46.723Z,-2.11
2023-03-05T00:33:56.271Z,-2.34
2023-03-05T00:37:00.823Z,-2.30
2023-03-05T00:40:06.030Z,-2.11
2023-03-05T00:43:10.702Z,-2.05
2023-03-05T00:46:16.108Z,-2.15
2023-03-05T00:49:20.676Z,-2.06
2023-03-05T00:52:25.439Z,-2.03
2023-03-05T00:55:30.034Z,-1.96
2023-03-05T00:58:34.720Z,-1.76
2023-03-05T01:01:40.195Z,-1.97
2023-03-05T01:04:47.121Z,-1.87
2023-03-05T01:07:55.667Z,-1.76
2023-03-05T01:11:00.245Z,-1.98
2023-03-05T01:14:04.731Z,-2.03
2023-03-05T01:17:09.467Z,-1.61
2023-03-05T01:20:15.193Z,-1.88
2023-03-05T01:23:19.777Z,-2.27
2023-03-05T01:26:24.765Z,-2.04
2023-03-05T01:29:29.257Z,-2.10
2023-03-05T01:32:35.842Z,-2.24
2023-03-05T01:35:40.592Z,-2.34
2023-03-05T01:38:46.137Z,-2.12
2023-03-05T01:41:50.702Z,-2.05
2023-03-05T01:45:09.993Z,-2.03
2023-03-05T01:48:14.570Z,-1.85
2023-03-05T01:51:22.798Z,-2.12
2023-03-05T01:54:33.740Z,-1.74
2023-03-05T01:57:43.177Z,-2.20
2023-03-05T02:00:50.344Z,-2.10
2023-03-05T02:03:54.919Z,-2.29
2023-03-05T02:06:59.951Z,-2.04
2023-03-05T02:10:06.585Z,-2.08
2023-03-05T02:13:26.365Z,-2.19
2023-03-05T02:16:36.018Z,-2.18
2023-03-05T02:19:52.042Z,-2.23
2023-03-05T02:22:57.009Z,-2.13
2023-03-05T02:26:02.329Z,-2.42
2023-03-05T02:29:08.215Z,-2.13
2023-03-05T02:32:13.893Z,-2.22
2023-03-05T02:35:18.753Z,-1.97
2023-03-05T02:38:24.125Z,-2.14
2023-03-05T02:41:30.287Z,-2.09
2023-03-05T02:44:36.256Z,-2.08
2023-03-05T02:47:41.303Z,-2.18
2023-03-05T02:50:47.822Z,-2.23
2023-03-05T02:53:53.726Z,-2.03
2023-03-05T02:57:00.028Z,-2.19
2023-03-05T03:00:06.314Z,-2.20
2023-03-05T03:03:10.956Z,-2.23
2023-03-05T03:06:15.682Z,-2.09
2023-03-05T03:09:20.255Z,-2.11
2023-03-05T03:12:24.747Z,-2.04
2023-03-05T03:15:29.472Z,-1.85
2023-03-05T03:18:34.029Z,-2.00
2023-03-05T03:21:38.628Z,-1.96
2023-03-05T03:24:43.985Z,-2.06
2023-03-05T03:27:48.549Z,-2.18
2023-03-05T03:30:53.225Z,-2.33
2023-03-05T03:33:57.807Z,-1.95
2023-03-05T03:37:02.430Z,-1.94
2023-03-05T03:40:08.955Z,-1.85
2023-03-05T03:43:13.510Z,-1.98
2023-03-05T03:46:18.001Z,-2.07
2023-03-05T03:49:25.213Z,-1.90
2023-03-05T03:52:29.796Z,-2.20
2023-03-05T03:55:34.851Z,-1.79
2023-03-05T03:58:39.368Z,-2.05
2023-03-05T04:01:43.929Z,-1.84
2023-03-05T04:04:48.525Z,-1.75
2023-03-05T04:07:53.215Z,-1.91
2023-03-05T04:10:57.763Z,-1.92
2023-03-05T04:14:02.573Z,-1.88
2023-03-05T04:17:07.102Z,-2.09
2023-03-05T04:20:12.268Z,-2.16
2023-03-05T04:23:16.933Z,-2.06
2023-03-05T04:26:21.517Z,-2.18
2023-03-05T04:29:26.844Z,-2.17
2023-03-05T04:32:33.147Z,-2.17
2023-03-05T04:35:38.015Z,-2.10
2023-03-05T04:38:42.654Z,-2.06
2023-03-05T04:41:48.107Z,-1.97
2023-03-05T04:44:52.839Z,-1.84
2023-03-05T04:47:57.388Z,-2.08
2023-03-05T04:51:03.093Z,-2.08
2023-03-05T04:54:08.370Z,-2.09
2023-03-05T04:57:12.962Z,-2.06
2023-03-05T05:00:18.700Z,-1.91
2023-03-05T05:03:23.286Z,-1.82
2023-03-05T05:06:27.817Z,-1.98
2023-03-05T05:09:32.379Z,-1.96
2023-03-05T05:12:38.539Z,-2.01
2023-03-05T05:15:43.056Z,-2.07
2023-03-05T05:18:47.630Z,-1.78
2023-03-05T05:21:52.132Z,-1.82
2023-03-05T05:24:56.669Z,-1.62
2023-03-05T05:28:01.135Z,-1.78
2023-03-05T05:31:10.567Z,-1.55
2023-03-05T05:34:16.246Z,-1.72
2023-03-05T05:37:21.226Z,-1.79
2023-03-05T05:40:25.713Z,-1.55
2023-03-05T05:43:30.323Z,-1.71
2023-03-05T05:46:34.919Z,-1.72
2023-03-05T05:49:39.434Z,-1.71
2023-03-05T05:52:43.998Z,-1.58
2023-03-05T05:55:48.511Z,-1.64
2023-03-05T05:58:53.475Z,-1.67
2023-03-05T06:01:59.569Z,-2.16
2023-03-05T06:05:04.418Z,-1.58
2023-03-05T06:08:09.791Z,-1.41
2023-03-05T06:11:14.710Z,-1.58
2023-03-05T06:14:19.297Z,-1.53
2023-03-05T06:17:30.467Z,-1.54
2023-03-05T06:20:35.466Z,-1.80
2023-03-05T06:23:41.122Z,-1.48
2023-03-05T06:26:46.736Z,-1.52
2023-03-05T06:29:56.476Z,-1.40
2023-03-05T06:33:00.950Z,-1.68
2023-03-05T06:36:07.082Z,-1.68
2023-03-05T06:39:12.034Z,-1.37
2023-03-05T06:42:19.383Z,-1.61
2023-03-05T06:45:23.979Z,-1.55
2023-03-05T06:48:28.571Z,-1.36
2023-03-05T06:51:35.425Z,-1.23
2023-03-05T06:54:40.397Z,-1.04
2023-03-05T06:57:45.264Z,-1.20
2023-03-05T07:00:49.883Z,-1.03
2023-03-05T07:03:58.790Z,-0.80
2023-03-05T07:07:03.402Z,-1.26
2023-03-05T07:10:08.866Z,-1.29
2023-03-05T07:13:13.371Z,-1.27
2023-03-05T07:16:21.303Z,-1.21
2023-03-05T07:19:25.844Z,-1.00
2023-03-05T07:22:30.335Z,-0.69
2023-03-05T07:25:38.657Z,-1.07
2023-03-05T07:28:43.236Z,-0.72
2023-03-05T07:31:47.726Z,-0.78
2023-03-05T07:34:52.299Z,-0.82
2023-03-05T07:37:56.794Z,-0.84
2023-03-05T07:41:10.740Z,-1.18
2023-03-05T07:44:16.661Z,-0.94
2023-03-05T07:47:21.155Z,-0.92
2023-03-05T07:50:25.722Z,-0.14
2023-03-05T07:53:30.330Z,-0.35
2023-03-05T07:56:35.993Z,-0.26
2023-03-05T07:59:40.579Z,-0.30
2023-03-05T08:02:46.286Z,-0.30
2023-03-05T08:05:50.877Z,-0.17
2023-03-05T08:08:55.457Z,-0.11
2023-03-05T08:12:00.147Z,0.14
2023-03-05T08:15:05.073Z,0.15
2023-03-05T08:18:11.131Z,0.26
2023-03-05T08:21:21.271Z,-0.07
2023-03-05T08:24:29.462Z,-0.20
2023-03-05T08:27:34.114Z,-0.29
2023-03-05T08:30:40.733Z,0.04
2023-03-05T08:33:45.422Z,0.44
2023-03-05T08:36:50.196Z,0.24
2023-03-05T08:39:56.169Z,0.37
2023-03-05T08:43:00.798Z,0.40
2023-03-05T08:46:05.889Z,0.40
2023-03-05T08:49:10.811Z,0.19
2023-03-05T08:52:15.474Z,0.53
2023-03-05T08:55:19.972Z,0.30
2023-03-05T08:58:24.773Z,0.52
2023-03-05T09:01:31.939Z,0.67
2023-03-05T09:04:37.404Z,0.69
2023-03-05T09:07:41.883Z,0.99
2023-03-05T09:10:46.799Z,0.64
2023-03-05T09:13:51.649Z,0.78
2023-03-05T09:16:57.645Z,0.72
2023-03-05T09:20:02.990Z,1.07
2023-03-05T09:23:08.602Z,0.84
2023-03-05T09:26:15.493Z,0.79
2023-03-05T09:29:20.037Z,0.69
2023-03-05T09:32:24.557Z,0.80
2023-03-05T09:35:29.370Z,0.79
2023-03-05T09:38:34.014Z,1.58
2023-03-05T09:41:51.073Z,1.36
2023-03-05T09:45:19.842Z,1.46
2023-03-05T09:48:36.547Z,0.99
2023-03-05T09:51:43.309Z,0.91
2023-03-05T09:54:57.011Z,0.71
2023-03-05T09:58:12.850Z,0.81
2023-03-05T10:01:29.653Z,0.76
2023-03-05T10:04:58.187Z,0.93
2023-03-05T10:08:05.348Z,0.72
2023-03-05T10:11:11.062Z,0.78
2023-03-05T10:14:31.917Z,0.62
2023-03-05T10:18:00.433Z,0.86
2023-03-05T10:21:13.441Z,0.90
2023-03-05T10:24:36.351Z,0.92
2023-03-05T10:27:56.786Z,1.17
2023-03-05T10:31:04.117Z,1.26
2023-03-05T10:34:36.358Z,1.22
2023-03-05T10:38:17.268Z,1.70
2023-03-05T10:41:53.645Z,1.58
2023-03-05T10:44:59.143Z,1.54
2023-03-05T10:48:25.710Z,1.19
2023-03-05T10:51:32.182Z,0.89
2023-03-05T10:54:41.685Z,1.61
2023-03-05T10:57:46.334Z,1.36
2023-03-05T11:01:12.716Z,1.33
2023-03-05T11:04:29.168Z,1.53
2023-03-05T11:07:37.300Z,1.30
2023-03-05T11:10:41.830Z,1.63
2023-03-05T11:13:57.696Z,1.30
2023-03-05T11:17:23.372Z,1.56
2023-03-05T11:20:27.845Z,1.73
2023-03-05T11:23:32.401Z,1.87
2023-03-05T11:26:36.910Z,1.76
2023-03-05T11:29:49.068Z,1.66
2023-03-05T11:33:16.217Z,1.85
2023-03-05T11:36:29.978Z,1.73
2023-03-05T11:39:38.187Z,1.71
2023-03-05T11:42:44.023Z,1.82
2023-03-05T11:45:55.639Z,1.60
2023-03-05T11:49:00.965Z,1.69
2023-03-05T11:52:12.800Z,1.47
2023-03-05T11:55:27.059Z,1.98
2023-03-05T11:58:36.061Z,1.81
2023-03-05T12:01:41.131Z,1.72
2023-03-05T12:04:46.289Z,1.67
2023-03-05T12:07:55.317Z,1.78
2023-03-05T12:11:09.470Z,1.73
2023-03-05T12:14:40.875Z,1.75
2023-03-05T12:17:59.178Z,1.62
2023-03-05T12:21:26.585Z,1.65
2023-03-05T12:24:31.012Z,1.71
2023-03-05T12:27:36.899Z,1.75
2023-03-05T12:30:41.380Z,1.73
2023-03-05T12:33:45.866Z,1.81
2023-03-05T12:36:50.499Z,1.66
2023-03-05T12:40:08.655Z,1.83
2023-03-05T12:43:33.585Z,1.08
2023-03-05T12:46:41.802Z,1.54
2023-03-05T12:49:47.077Z,1.34
2023-03-05T12:52:52.663Z,1.66
2023-03-05T12:56:02.293Z,2.00
2023-03-05T12:59:08.146Z,1.95
2023-03-05T13:02:32.810Z,1.93
2023-03-05T13:05:39.341Z,2.12
2023-03-05T13:08:44.424Z,2.39
2023-03-05T13:11:50.224Z,2.64
2023-03-05T13:14:58.496Z,1.82
2023-03-05T13:18:07.444Z,2.26
2023-03-05T13:21:18.255Z,2.05
2023-03-05T13:24:22.866Z,2.22
2023-03-05T13:27:32.326Z,2.38
2023-03-05T13:30:38.207Z,2.13
2023-03-05T13:33:53.053Z,1.75
2023-03-05T13:36:59.090Z,1.68
2023-03-05T13:40:25.966Z,1.82
2023-03-05T13:43:30.682Z,2.26
2023-03-05T13:46:38.605Z,1.74
2023-03-05T13:49:44.061Z,2.29
2023-03-05T13:52:48.608Z,2.12
2023-03-05T13:55:57.286Z,2.21
2023-03-05T13:59:01.787Z,2.03
2023-03-05T14:02:18.213Z,1.94
2023-03-05T14:05:23.055Z,2.17
2023-03-05T14:08:27.855Z,2.15
2023-03-05T14:11:33.396Z,1.82
2023-03-05T14:14:38.860Z,1.68
2023-03-05T14:17:43.520Z,1.58
2023-03-05T14:21:17.358Z,1.38
2023-03-05T14:24:30.977Z,1.43
2023-03-05T14:27:36.580Z,1.55
2023-03-05T14:30:48.626Z,1.44
2023-03-05T14:33:55.204Z,1.26
2023-03-05T14:37:03.346Z,1.02
2023-03-05T14:40:21.083Z,1.21
2023-03-05T14:43:25.596Z,0.86
2023-03-05T14:46:30.205Z,0.99
2023-03-05T14:49:34.825Z,1.05
2023-03-05T14:52:40.577Z,1.14
2023-03-05T14:55:49.205Z,1.07
2023-03-05T14:58:54.308Z,1.51
2023-03-05T15:01:58.849Z,1.43
2023-03-05T15:05:03.412Z,1.33
2023-03-05T15:08:15.023Z,1.17
2023-03-05T15:11:22.487Z,1.63
2023-03-05T15:14:27.023Z,1.26
2023-03-05T15:17:37.497Z,1.57
2023-03-05T15:20:43.217Z,1.17
2023-03-05T15:23:47.734Z,1.26
2023-03-05T15:26:52.286Z,1.16
2023-03-05T15:29:56.787Z,1.14
2023-03-05T15:33:03.964Z,1.17
2023-03-05T15:36:09.746Z,1.37
2023-03-05T15:39:14.295Z,1.09
2023-03-05T15:42:19.351Z,1.17
2023-03-05T15:45:24.132Z,1.02
2023-03-05T15:48:28.702Z,1.19
2023-03-05T15:51:36.694Z,1.30
2023-03-05T15:54:41.202Z,1.23
2023-03-05T15:57:48.369Z,1.19
2023-03-05T16:00:53.003Z,1.11
2023-03-05T16:03:57.558Z,1.29
2023-03-05T16:07:03.993Z,1.25
2023-03-05T16:10:12.609Z,1.35
2023-03-05T16:13:19.845Z,1.24
2023-03-05T16:16:26.602Z,0.81
2023-03-05T16:19:33.986Z,0.60
2023-03-05T16:22:38.510Z,0.51
2023-03-05T16:25:43.346Z,0.67
2023-03-05T16:28:47.858Z,0.46
2023-03-05T16:31:54.091Z,0.76
2023-03-05T16:34:58.636Z,0.69
2023-03-05T16:38:03.766Z,0.61
2023-03-05T16:41:09.034Z,0.64
2023-03-05T16:44:13.867Z,0.52
2023-03-05T16:47:18.407Z,0.53
2023-03-05T16:50:22.963Z,0.64
2023-03-05T16:53:27.462Z,0.60
2023-03-05T16:56:31.987Z,0.23
2023-03-05T16:59:37.395Z,0.49
2023-03-05T17:02:43.815Z,0.33
2023-03-05T17:05:48.762Z,0.11
2023-03-05T17:08:54.645Z,0.29
2023-03-05T17:11:59.341Z,0.38
2023-03-05T17:15:04.541Z,0.30
2023-03-05T17:18:09.922Z,0.10
2023-03-05T17:21:16.169Z,0.07
2023-03-05T17:24:22.576Z,0.33
2023-03-05T17:27:27.350Z,-0.01
2023-03-05T17:30:33.295Z,-0.31
2023-03-05T17:33:39.116Z,0.09
2023-03-05T17:36:45.244Z,-0.09
2023-03-05T17:39:50.036Z,-0.10
2023-03-05T17:42:54.503Z,-0.19
2023-03-05T17:46:00.673Z,-0.29
2023-03-05T17:49:05.292Z,-0.13
2023-03-05T17:52:09.918Z,-0.24
2023-03-05T17:55:15.797Z,-0.33
2023-03-05T17:58:20.268Z,0.04
2023-03-05T18:01:29.689Z,-0.46
2023-03-05T18:04:34.413Z,-0.01
2023-03-05T18:07:39.313Z,-0.31
2023-03-05T18:10:43.844Z,0.05
2023-03-05T18:13:48.380Z,-0.32
2023-03-05T18:16:53.132Z,-0.31
2023-03-05T18:19:57.738Z,-0.31
2023-03-05T18:23:03.183Z,-0.50
2023-03-05T18:26:07.700Z,-0.24
2023-03-05T18:29:12.410Z,-0.14
2023-03-05T18:32:17.016Z,-0.16
2023-03-05T18:35:21.971Z,-0.22
2023-03-05T18:38:29.413Z,-0.18
2023-03-05T18:41:33.983Z,-0.26
2023-03-05T18:44:38.516Z,-0.31
2023-03-05T18:47:43.570Z,-0.26
2023-03-05T18:50:52.938Z,-0.18
2023-03-05T18:53:57.655Z,-0.53
2023-03-05T18:57:03.322Z,-0.64
2023-03-05T19:00:08.611Z,-0.18
2023-03-05T19:03:13.639Z,0.04
2023-03-05T19:06:18.438Z,0.32
2023-03-05T19:09:38.928Z,0.50
2023-03-05T19:12:55.241Z,0.58
2023-03-05T19:16:02.246Z,0.33
2023-03-05T19:19:16.545Z,0.31
2023-03-05T19:22:22.061Z,0.17
2023-03-05T19:25:26.625Z,0.38
2023-03-05T19:28:31.189Z,0.39
2023-03-05T19:31:36.043Z,0.15
2023-03-05T19:34:40.623Z,0.14
2023-03-05T19:37:45.883Z,0.31
2023-03-05T19:40:50.471Z,0.18
2023-03-05T19:43:55.214Z,0.37
2023-03-05T19:46:59.812Z,0.59
2023-03-05T19:50:05.372Z,0.60
2023-03-05T19:53:09.875Z,0.59
2023-03-05T19:56:16.335Z,0.43
2023-03-05T19:59:22.164Z,0.56
2023-03-05T20:02:28.196Z,0.22
2023-03-05T20:05:32.906Z,0.41
2023-03-05T20:08:37.820Z,0.39
2023-03-05T20:11:42.433Z,0.53
2023-03-05T20:14:47.045Z,0.59
2023-03-05T20:17:52.711Z,0.54
2023-03-05T20:21:01.828Z,0.43
2023-03-05T20:24:09.867Z,0.48
2023-03-05T20:27:16.258Z,0.32
2023-03-05T20:30:20.930Z,0.31
2023-03-05T20:33:27.601Z,0.50
2023-03-05T20:36:34.378Z,0.50
2023-03-05T20:39:38.910Z,0.03
2023-03-05T20:42:43.569Z,0.00
2023-03-05T20:45:48.987Z,-0.10
2023-03-05T20:48:56.499Z,0.21
2023-03-05T20:52:01.074Z,0.30
2023-03-05T20:55:07.534Z,0.40
2023-03-05T20:58:12.572Z,0.44
2023-03-05T21:01:17.272Z,0.52
2023-03-05T21:04:21.796Z,0.46
2023-03-05T21:07:29.651Z,0.26
2023-03-05T21:10:34.300Z,0.11
2023-03-05T21:13:38.821Z,0.19
2023-03-05T21:16:43.422Z,-0.12
2023-03-05T21:19:47.977Z,-0.04
2023-03-05T21:22:52.553Z,0.08
2023-03-05T21:25:57.074Z,-0.12
2023-03-05T21:29:01.668Z,-0.04
2023-03-05T21:32:06.282Z,-0.33
2023-03-05T21:35:20.770Z,-0.05
2023-03-05T21:38:29.776Z,-0.02
2023-03-05T21:41:34.349Z,-0.28
2023-03-05T21:44:38.973Z,-0.03
2023-03-05T21:47:43.898Z,-0.30
2023-03-05T21:50:50.101Z,-0.17
2023-03-05T21:53:54.696Z,-0.22
2023-03-05T21:56:59.245Z,-0.26
2023-03-05T22:00:06.023Z,-0.26
2023-03-05T22:03:16.521Z,-0.33
2023-03-05T22:06:21.086Z,-0.49
2023-03-05T22:09:25.625Z,-0.20
2023-03-05T22:12:51.063Z,-0.27
2023-03-05T22:15:57.445Z,-0.35
2023-03-05T22:19:03.114Z,-0.55
2023-03-05T22:22:07.629Z,-0.39
2023-03-05T22:25:14.340Z,-0.30
2023-03-05T22:28:20.079Z,-0.17
2023-03-05T22:31:26.811Z,0.08
2023-03-05T22:34:31.388Z,-0.12
2023-03-05T22:37:35.888Z,-0.38
2023-03-05T22:40:45.264Z,-0.20
2023-03-05T22:43:50.562Z,-0.19
2023-03-05T22:46:55.028Z,-0.17
2023-03-05T22:49:59.631Z,-0.25
2023-03-05T22:53:04.223Z,-0.35
2023-03-05T22:56:11.357Z,-0.31
2023-03-05T22:59:15.958Z,-0.57
2023-03-05T23:02:20.635Z,-0.43
2023-03-05T23:05:25.179Z,-0.44
2023-03-05T23:08:29.636Z,-0.63
2023-03-05T23:11:34.125Z,-0.50
2023-03-05T23:14:38.719Z,-0.35
2023-03-05T23:17:43.431Z,-0.24
2023-03-05T23:20:47.982Z,-0.01
2023-03-05T23:23:53.699Z,-0.08
2023-03-05T23:26:58.678Z,-0.35
2023-03-05T23:30:21.105Z,-0.06
2023-03-05T23:33:25.618Z,-0.63
2023-03-05T23:36:30.160Z,-0.22
2023-03-05T23:39:34.675Z,0.08
2023-03-05T23:42:39.352Z,-0.07
2023-03-05T23:45:45.530Z,-0.24
2023-03-05T23:48:50.125Z,0.16
2023-03-05T23:51:55.294Z,0.23
2023-03-05T23:54:59.913Z,0.52
2023-03-05T23:58:04.505Z,0.48
