createdAt,value
2018-03-14T00:00:04.410Z,9.27
2018-03-14T00:02:31.946Z,9.13
2018-03-14T00:04:59.498Z,8.80
2018-03-14T00:07:27.067Z,9.00
2018-03-14T00:09:54.643Z,9.20
2018-03-14T00:12:22.229Z,9.03
2018-03-14T00:14:49.920Z,8.40
2018-03-14T00:17:17.513Z,8.57
2018-03-14T00:19:45.072Z,10.23
2018-03-14T00:22:24.590Z,10.50
2018-03-14T00:24:52.174Z,9.03
2018-03-14T00:27:19.741Z,10.40
2018-03-14T00:29:47.275Z,10.07
2018-03-14T00:32:14.855Z,9.40
2018-03-14T00:34:42.414Z,9.57
2018-03-14T00:37:09.947Z,9.77
2018-03-14T00:39:37.506Z,9.83
2018-03-14T00:42:05.067Z,9.50
2018-03-14T00:44:32.651Z,9.90
2018-03-14T00:47:00.205Z,9.27
2018-03-14T00:49:27.734Z,9.20
2018-03-14T00:51:55.346Z,9.40
2018-03-14T00:54:22.986Z,9.40
2018-03-14T00:56:50.545Z,9.27
2018-03-14T00:59:18.129Z,8.97
2018-03-14T01:01:45.659Z,8.77
2018-03-14T01:04:13.181Z,9.17
2018-03-14T01:06:40.712Z,8.90
2018-03-14T01:09:08.351Z,8.80
2018-03-14T01:11:35.872Z,8.90
2018-03-14T01:14:03.486Z,9.07
2018-03-14T01:16:31.009Z,8.50
2018-03-14T01:18:58.610Z,8.83
2018-03-14T01:21:26.177Z,7.70
2018-03-14T01:23:53.718Z,8.43
2018-03-14T01:26:21.261Z,8.13
2018-03-14T01:28:48.947Z,7.60
2018-03-14T01:31:16.476Z,7.30
2018-03-14T01:33:44.092Z,7.90
2018-03-14T01:36:11.630Z,7.53
2018-03-14T01:38:39.667Z,7.07
2018-03-14T01:41:07.196Z,7.10
2018-03-14T01:43:34.710Z,6.37
2018-03-14T01:46:02.251Z,7.20
2018-03-14T01:48:29.778Z,6.67
2018-03-14T01:50:57.338Z,6.37
2018-03-14T01:53:28.802Z,5.50
2018-03-14T01:55:56.411Z,5.63
2018-03-14T01:58:23.946Z,5.77
2018-03-14T02:00:51.486Z,6.40
2018-03-14T02:03:19.016Z,5.80
2018-03-14T02:05:46.562Z,6.70
2018-03-14T02:08:14.098Z,5.97
2018-03-14T02:10:41.643Z,5.70
2018-03-14T02:13:09.194Z,4.93
2018-03-14T02:15:37.158Z,5.10
2018-03-14T02:18:04.728Z,5.23
2018-03-14T02:20:32.643Z,5.30
2018-03-14T02:23:00.179Z,4.60
2018-03-14T02:25:31.294Z,5.20
2018-03-14T02:27:58.847Z,4.40
2018-03-14T02:30:26.826Z,4.57
2018-03-14T02:32:54.754Z,4.97
2018-03-14T02:35:24.111Z,3.87
2018-03-14T02:37:54.156Z,4.50
2018-03-14T02:40:21.690Z,4.80
2018-03-14T02:42:49.250Z,4.00
2018-03-14T02:45:16.885Z,4.30
2018-03-14T02:47:44.447Z,4.10
2018-03-14T02:50:12.010Z,3.70
2018-03-14T02:52:39.574Z,4.33
2018-03-14T02:55:07.481Z,4.50
2018-03-14T02:57:35.049Z,3.70
2018-03-14T03:00:02.663Z,3.80
2018-03-14T03:02:30.173Z,3.90
2018-03-14T03:04:57.698Z,3.50
2018-03-14T03:07:25.256Z,3.57
2018-03-14T03:09:52.794Z,3.60
2018-03-14T03:12:20.311Z,3.60
2018-03-14T03:14:47.848Z,3.30
2018-03-14T03:17:15.377Z,3.40
2018-03-14T03:19:42.880Z,3.67
2018-03-14T03:22:10.392Z,3.90
2018-03-14T03:24:37.902Z,3.30
2018-03-14T03:27:05.424Z,3.00
2018-03-14T03:29:32.998Z,3.60
2018-03-14T03:32:00.634Z,3.33
2018-03-14T03:34:28.185Z,3.30
2018-03-14T03:36:55.746Z,3.03
2018-03-14T03:39:23.312Z,3.20
2018-03-14T03:41:50.814Z,3.23
2018-03-14T03:44:18.326Z,3.10
2018-03-14T03:46:45.881Z,2.97
2018-03-14T03:49:13.451Z,3.70
2018-03-14T03:51:40.984Z,3.80
2018-03-14T03:54:08.972Z,2.80
2018-03-14T03:56:36.510Z,3.17
2018-03-14T03:59:04.498Z,3.20
2018-03-14T04:01:32.014Z,3.10
2018-03-14T04:03:59.626Z,3.00
2018-03-14T04:06:27.134Z,3.20
2018-03-14T04:08:55.152Z,3.13
2018-03-14T04:11:22.675Z,2.60
2018-03-14T04:13:50.574Z,2.20
2018-03-14T04:16:18.082Z,3.07
2018-03-14T04:18:45.609Z,2.80
2018-03-14T04:21:13.162Z,3.20
2018-03-14T04:23:43.333Z,2.77
2018-03-14T04:26:10.843Z,3.00
2018-03-14T04:28:38.382Z,2.73
2018-03-14T04:31:05.893Z,3.30
2018-03-14T04:33:33.514Z,3.20
2018-03-14T04:36:01.061Z,3.13
2018-03-14T04:38:28.627Z,3.17
2018-03-14T04:40:56.143Z,2.90
2018-03-14T04:43:23.747Z,2.50
2018-03-14T04:45:51.306Z,3.33
2018-03-14T04:48:18.865Z,3.07
2018-03-14T04:50:46.427Z,3.00
2018-03-14T04:53:13.947Z,3.13
2018-03-14T04:55:41.548Z,2.63
2018-03-14T04:58:09.072Z,3.00
2018-03-14T05:00:36.607Z,3.00
2018-03-14T05:03:04.228Z,3.10
2018-03-14T05:05:31.758Z,2.87
2018-03-14T05:07:59.262Z,3.00
2018-03-14T05:10:26.774Z,2.90
2018-03-14T05:12:54.464Z,3.10
2018-03-14T05:15:22.022Z,3.00
2018-03-14T05:17:49.569Z,2.90
2018-03-14T05:20:17.150Z,3.53
2018-03-14T05:22:44.706Z,3.30
2018-03-14T05:25:12.223Z,3.33
2018-03-14T05:27:39.834Z,3.57
2018-03-14T05:30:07.348Z,3.47
2018-03-14T05:32:34.854Z,3.67
2018-03-14T05:35:02.400Z,3.83
2018-03-14T05:37:29.918Z,3.23
2018-03-14T05:39:57.427Z,3.10
2018-03-14T05:42:24.934Z,4.03
2018-03-14T05:44:52.468Z,3.63
2018-03-14T05:47:20.096Z,3.83
2018-03-14T05:49:47.610Z,3.50
2018-03-14T05:52:15.281Z,3.93
2018-03-14T05:54:42.795Z,3.37
2018-03-14T05:57:10.463Z,3.20
2018-03-14T05:59:37.998Z,3.57
2018-03-14T06:02:05.547Z,3.30
2018-03-14T06:04:33.056Z,3.63
2018-03-14T06:07:07.617Z,3.30
2018-03-14T06:09:35.194Z,3.70
2018-03-14T06:12:02.747Z,3.67
2018-03-14T06:14:30.319Z,3.37
2018-03-14T06:16:57.835Z,3.53
2018-03-14T06:19:25.342Z,3.30
2018-03-14T06:21:53.255Z,3.30
2018-03-14T06:24:20.869Z,2.90
2018-03-14T06:26:48.822Z,2.97
2018-03-14T06:29:16.403Z,3.30
2018-03-14T06:31:43.952Z,3.00
2018-03-14T06:34:11.482Z,3.23
2018-03-14T06:36:39.095Z,3.07
2018-03-14T06:39:06.633Z,2.87
2018-03-14T06:41:34.603Z,3.00
2018-03-14T06:44:02.526Z,3.53
2018-03-14T06:46:30.166Z,2.80
2018-03-14T06:48:57.787Z,2.67
2018-03-14T06:51:25.699Z,3.20
2018-03-14T06:53:53.207Z,3.23
2018-03-14T06:56:21.115Z,2.60
2018-03-14T06:59:00.678Z,3.30
2018-03-14T07:01:40.063Z,3.50
2018-03-14T07:04:19.557Z,3.10
2018-03-14T07:06:47.070Z,3.50
2018-03-14T07:09:14.590Z,3.10
2018-03-14T07:11:42.499Z,2.77
2018-03-14T07:14:10.058Z,2.73
2018-03-14T07:16:37.718Z,2.57
2018-03-14T07:19:05.226Z,2.70
2018-03-14T07:21:32.846Z,2.57
2018-03-14T07:24:00.400Z,2.33
2018-03-14T07:26:27.967Z,2.90
2018-03-14T07:28:55.470Z,2.83
2018-03-14T07:31:23.005Z,2.67
2018-03-14T07:33:50.526Z,2.83
2018-03-14T07:36:18.102Z,2.90
2018-03-14T07:38:45.644Z,2.20
2018-03-14T07:41:13.230Z,2.60
2018-03-14T07:43:40.868Z,2.93
2018-03-14T07:46:08.376Z,2.97
2018-03-14T07:48:35.910Z,2.53
2018-03-14T07:51:03.437Z,2.70
2018-03-14T07:53:30.945Z,2.97
2018-03-14T07:55:58.460Z,2.83
2018-03-14T07:58:26.047Z,2.30
2018-03-14T08:00:53.562Z,2.70
2018-03-14T08:03:21.197Z,2.40
2018-03-14T08:05:48.734Z,2.40
2018-03-14T08:08:16.374Z,2.10
2018-03-14T08:10:43.881Z,2.40
2018-03-14T08:13:11.403Z,2.47
2018-03-14T08:15:38.930Z,2.47
2018-03-14T08:18:06.447Z,2.47
2018-03-14T08:20:34.356Z,2.83
2018-03-14T08:23:01.974Z,2.70
2018-03-14T08:25:29.578Z,2.10
2018-03-14T08:27:57.182Z,2.40
2018-03-14T08:30:24.699Z,2.43
2018-03-14T08:32:52.274Z,2.37
2018-03-14T08:35:19.813Z,2.77
2018-03-14T08:37:47.398Z,2.60
2018-03-14T08:40:14.911Z,2.03
2018-03-14T08:42:42.438Z,2.03
2018-03-14T08:45:10.001Z,2.27
2018-03-14T08:47:37.515Z,2.20
2018-03-14T08:50:05.094Z,1.80
2018-03-14T08:52:32.613Z,1.80
2018-03-14T08:55:00.196Z,2.30
2018-03-14T08:57:27.710Z,2.10
2018-03-14T08:59:55.248Z,2.17
2018-03-14T09:02:22.878Z,2.50
2018-03-14T09:04:50.406Z,2.73
2018-03-14T09:07:17.926Z,2.30
2018-03-14T09:09:45.575Z,2.60
2018-03-14T09:12:13.091Z,2.50
2018-03-14T09:14:40.670Z,3.00
2018-03-14T09:17:08.204Z,2.90
2018-03-14T09:19:35.763Z,3.00
2018-03-14T09:22:03.386Z,2.50
2018-03-14T09:24:30.906Z,2.60
2018-03-14T09:26:58.481Z,2.53
2018-03-14T09:29:26.381Z,2.53
2018-03-14T09:32:01.369Z,2.50
2018-03-14T09:34:31.407Z,2.53
2018-03-14T09:36:58.962Z,2.47
2018-03-14T09:39:26.915Z,2.87
2018-03-14T09:41:54.901Z,2.40
2018-03-14T09:44:22.853Z,2.97
2018-03-14T09:46:50.419Z,2.50
2018-03-14T09:49:18.338Z,2.70
2018-03-14T09:51:45.847Z,2.70
2018-03-14T09:54:13.430Z,2.43
2018-03-14T09:56:41.063Z,2.50
2018-03-14T09:59:09.045Z,2.60
2018-03-14T10:01:36.558Z,2.80
2018-03-14T10:04:04.502Z,2.30
2018-03-14T10:06:32.022Z,2.73
2018-03-14T10:08:59.549Z,2.47
2018-03-14T10:11:27.066Z,2.77
2018-03-14T10:13:54.567Z,2.33
2018-03-14T10:16:22.079Z,2.90
2018-03-14T10:18:49.618Z,3.20
2018-03-14T10:21:17.171Z,3.20
2018-03-14T10:23:44.734Z,3.00
2018-03-14T10:26:12.239Z,2.53
2018-03-14T10:28:39.755Z,2.90
2018-03-14T10:31:07.299Z,3.20
2018-03-14T10:33:34.814Z,2.60
2018-03-14T10:36:02.322Z,3.20
2018-03-14T10:38:29.882Z,2.73
2018-03-14T10:40:57.441Z,2.67
2018-03-14T10:43:25.002Z,3.00
2018-03-14T10:45:52.555Z,2.70
2018-03-14T10:48:20.114Z,2.90
2018-03-14T10:50:47.702Z,3.10
2018-03-14T10:53:15.214Z,2.47
2018-03-14T10:55:43.215Z,2.60
2018-03-14T10:58:10.743Z,2.80
2018-03-14T11:00:44.275Z,2.50
2018-03-14T11:03:17.606Z,2.90
2018-03-14T11:05:45.238Z,2.83
2018-03-14T11:08:12.788Z,2.67
2018-03-14T11:10:40.348Z,2.60
2018-03-14T11:13:07.865Z,3.00
2018-03-14T11:15:35.920Z,3.00
2018-03-14T11:18:03.479Z,2.70
2018-03-14T11:20:31.010Z,2.70
2018-03-14T11:22:58.558Z,2.77
2018-03-14T11:25:26.085Z,2.70
2018-03-14T11:27:55.271Z,2.87
2018-03-14T11:30:22.845Z,2.40
2018-03-14T11:32:50.454Z,2.60
2018-03-14T11:35:18.090Z,3.20
2018-03-14T11:37:45.682Z,2.90
2018-03-14T11:40:13.312Z,2.60
2018-03-14T11:42:41.229Z,3.10
2018-03-14T11:45:08.871Z,2.77
2018-03-14T11:47:36.395Z,3.40
2018-03-14T11:50:03.953Z,2.90
2018-03-14T11:52:31.515Z,2.87
2018-03-14T11:54:59.074Z,3.17
2018-03-14T11:57:26.585Z,3.37
2018-03-14T11:59:54.218Z,3.00
2018-03-14T12:02:21.741Z,2.60
2018-03-14T12:04:49.267Z,3.13
2018-03-14T12:07:16.878Z,3.17
2018-03-14T12:09:44.405Z,2.77
2018-03-14T12:12:11.910Z,4.27
2018-03-14T12:14:39.608Z,4.07
2018-03-14T12:17:07.134Z,4.10
2018-03-14T12:19:34.643Z,3.40
2018-03-14T12:22:02.240Z,2.90
2018-03-14T12:24:29.799Z,3.40
2018-03-14T12:26:57.312Z,3.17
2018-03-14T12:29:24.826Z,3.17
2018-03-14T12:31:52.847Z,3.20
2018-03-14T12:34:20.363Z,2.90
2018-03-14T12:36:49.342Z,3.03
2018-03-14T12:39:19.454Z,2.83
2018-03-14T12:41:47.022Z,2.73
2018-03-14T12:44:14.542Z,3.23
2018-03-14T12:46:42.061Z,3.10
2018-03-14T12:49:09.698Z,2.77
2018-03-14T12:51:37.631Z,2.60
2018-03-14T12:54:05.421Z,3.20
2018-03-14T12:56:48.602Z,3.30
2018-03-14T12:59:37.209Z,3.10
2018-03-14T13:02:04.734Z,2.73
2018-03-14T13:04:32.332Z,2.80
2018-03-14T13:06:59.882Z,3.40
2018-03-14T13:09:27.448Z,2.73
2018-03-14T13:11:54.959Z,3.63
2018-03-14T13:14:22.563Z,3.50
2018-03-14T13:16:50.078Z,3.07
2018-03-14T13:19:17.586Z,3.90
2018-03-14T13:21:45.520Z,3.87
2018-03-14T13:24:13.102Z,3.57
2018-03-14T13:26:41.029Z,3.37
2018-03-14T13:29:08.562Z,3.27
2018-03-14T13:31:36.100Z,3.63
2018-03-14T13:34:03.671Z,3.27
2018-03-14T13:36:31.189Z,2.83
2018-03-14T13:38:58.737Z,3.43
2018-03-14T13:41:26.267Z,3.30
2018-03-14T13:43:53.910Z,2.83
2018-03-14T13:46:21.462Z,2.83
2018-03-14T13:48:49.839Z,3.70
2018-03-14T13:51:17.361Z,3.87
2018-03-14T13:53:44.939Z,3.03
2018-03-14T13:56:12.516Z,3.27
2018-03-14T13:58:40.027Z,3.00
2018-03-14T14:01:07.563Z,3.90
2018-03-14T14:03:35.201Z,3.13
2018-03-14T14:06:02.726Z,3.33
2018-03-14T14:08:30.647Z,3.20
2018-03-14T14:10:58.349Z,3.43
2018-03-14T14:13:25.963Z,3.20
2018-03-14T14:15:53.572Z,4.03
2018-03-14T14:18:21.071Z,3.60
2018-03-14T14:20:48.627Z,3.07
2018-03-14T14:23:16.187Z,2.97
2018-03-14T14:25:43.795Z,3.47
2018-03-14T14:28:11.319Z,2.97
2018-03-14T14:30:38.834Z,3.10
2018-03-14T14:33:06.392Z,3.47
2018-03-14T14:35:34.429Z,3.03
2018-03-14T14:38:01.995Z,2.80
2018-03-14T14:40:29.512Z,2.97
2018-03-14T14:42:57.043Z,2.90
2018-03-14T14:45:24.551Z,3.03
2018-03-14T14:47:52.106Z,2.90
2018-03-14T14:50:19.654Z,2.90
2018-03-14T14:52:47.211Z,3.37
2018-03-14T14:55:14.768Z,2.90
2018-03-14T14:57:42.317Z,3.07
2018-03-14T15:00:09.883Z,3.30
2018-03-14T15:02:37.394Z,3.00
2018-03-14T15:05:05.010Z,2.90
2018-03-14T15:07:32.562Z,2.77
2018-03-14T15:10:00.103Z,2.87
2018-03-14T15:12:27.826Z,3.07
2018-03-14T15:14:55.470Z,3.03
2018-03-14T15:17:23.014Z,3.07
2018-03-14T15:19:50.795Z,2.60
2018-03-14T15:22:18.326Z,2.70
2018-03-14T15:24:49.486Z,3.17
2018-03-14T15:27:16.995Z,3.43
2018-03-14T15:29:44.535Z,3.23
2018-03-14T15:32:12.157Z,2.90
2018-03-14T15:34:39.699Z,2.87
2018-03-14T15:37:07.291Z,3.23
2018-03-14T15:39:34.830Z,2.67
2018-03-14T15:42:07.542Z,2.90
2018-03-14T15:44:35.064Z,3.13
2018-03-14T15:47:02.566Z,3.10
2018-03-14T15:49:30.603Z,2.73
2018-03-14T15:51:58.159Z,2.93
2018-03-14T15:54:25.727Z,3.20
2018-03-14T15:56:53.326Z,3.13
2018-03-14T15:59:20.839Z,2.93
2018-03-14T16:01:48.427Z,2.47
2018-03-14T16:04:16.066Z,2.90
2018-03-14T16:06:43.651Z,2.87
2018-03-14T16:09:11.179Z,3.00
2018-03-14T16:11:38.780Z,3.80
2018-03-14T16:14:06.414Z,3.23
2018-03-14T16:16:34.391Z,3.77
2018-03-14T16:19:01.901Z,3.67
2018-03-14T16:21:29.491Z,2.93
2018-03-14T16:23:57.054Z,3.20
2018-03-14T16:26:24.967Z,3.40
2018-03-14T16:28:52.498Z,3.00
2018-03-14T16:31:20.046Z,2.93
2018-03-14T16:33:47.978Z,3.30
2018-03-14T16:36:15.571Z,3.57
2018-03-14T16:38:43.495Z,2.80
2018-03-14T16:41:11.019Z,3.43
2018-03-14T16:43:38.550Z,2.90
2018-03-14T16:46:06.528Z,3.10
2018-03-14T16:48:34.099Z,2.70
2018-03-14T16:51:01.639Z,3.23
2018-03-14T16:53:29.179Z,3.30
2018-03-14T16:55:56.759Z,3.40
2018-03-14T16:58:24.332Z,3.80
2018-03-14T17:00:51.853Z,3.87
2018-03-14T17:03:19.372Z,3.53
2018-03-14T17:05:47.048Z,3.80
2018-03-14T17:08:14.580Z,4.07
2018-03-14T17:10:42.083Z,3.60
2018-03-14T17:13:09.591Z,3.80
2018-03-14T17:15:37.272Z,3.37
2018-03-14T17:18:04.794Z,3.80
2018-03-14T17:20:32.323Z,4.10
2018-03-14T17:22:59.915Z,3.73
2018-03-14T17:25:27.448Z,4.90
2018-03-14T17:27:55.034Z,4.80
2018-03-14T17:30:22.555Z,4.53
2018-03-14T17:32:50.294Z,4.40
2018-03-14T17:35:17.808Z,4.87
2018-03-14T17:37:45.324Z,5.03
2018-03-14T17:40:12.852Z,4.80
2018-03-14T17:42:40.449Z,4.60
2018-03-14T17:45:08.055Z,4.00
2018-03-14T17:47:35.563Z,4.13
2018-03-14T17:50:03.123Z,4.77
2018-03-14T17:52:30.638Z,4.60
2018-03-14T17:54:58.214Z,4.47
2018-03-14T17:57:25.761Z,5.13
2018-03-14T17:59:53.342Z,4.90
2018-03-14T18:02:20.866Z,5.47
2018-03-14T18:04:48.443Z,5.67
2018-03-14T18:07:16.003Z,4.80
2018-03-14T18:09:43.516Z,5.37
2018-03-14T18:12:11.105Z,5.67
2018-03-14T18:14:38.671Z,5.80
2018-03-14T18:17:06.232Z,5.30
2018-03-14T18:19:33.747Z,6.23
2018-03-14T18:22:01.354Z,6.77
2018-03-14T18:24:28.909Z,6.43
2018-03-14T18:26:56.459Z,7.90
2018-03-14T18:29:24.028Z,7.17
2018-03-14T18:31:51.719Z,7.10
2018-03-14T18:34:19.246Z,6.83
2018-03-14T18:36:46.786Z,6.47
2018-03-14T18:39:14.369Z,6.70
2018-03-14T18:41:41.923Z,7.60
2018-03-14T18:44:09.519Z,8.00
2018-03-14T18:46:37.043Z,7.97
2018-03-14T18:49:04.603Z,8.50
2018-03-14T18:51:32.163Z,8.17
2018-03-14T18:53:59.729Z,9.07
2018-03-14T18:56:27.287Z,8.60
2018-03-14T18:58:54.862Z,8.60
2018-03-14T19:01:22.420Z,8.77
2018-03-14T19:03:49.955Z,8.57
2018-03-14T19:06:19.687Z,9.37
2018-03-14T19:08:47.240Z,9.40
2018-03-14T19:11:14.804Z,9.10
2018-03-14T19:13:42.364Z,10.23
2018-03-14T19:16:09.884Z,9.30
2018-03-14T19:18:37.508Z,9.20
2018-03-14T19:21:05.028Z,10.07
2018-03-14T19:23:32.550Z,9.73
2018-03-14T19:26:00.155Z,9.57
2018-03-14T19:28:27.743Z,9.23
2018-03-14T19:30:55.262Z,9.90
2018-03-14T19:33:22.769Z,9.93
2018-03-14T19:35:50.291Z,9.63
2018-03-14T19:38:18.197Z,9.13
2018-03-14T19:40:45.814Z,9.40
2018-03-14T19:43:13.378Z,10.63
2018-03-14T19:46:05.259Z,10.23
2018-03-14T19:48:33.606Z,9.53
2018-03-14T19:51:01.159Z,9.63
2018-03-14T19:53:28.772Z,9.73
2018-03-14T19:55:56.378Z,10.00
2018-03-14T19:58:24.287Z,10.17
2018-03-14T20:00:51.833Z,10.20
2018-03-14T20:03:19.494Z,9.40
2018-03-14T20:05:47.038Z,9.50
2018-03-14T20:08:14.685Z,9.87
2018-03-14T20:10:42.207Z,9.20
2018-03-14T20:13:09.791Z,10.37
2018-03-14T20:15:37.755Z,8.70
2018-03-14T20:18:05.324Z,9.77
2018-03-14T20:20:33.302Z,10.63
2018-03-14T20:23:00.854Z,9.30
2018-03-14T20:25:28.376Z,10.07
2018-03-14T20:27:55.888Z,9.77
2018-03-14T20:30:23.433Z,9.70
2018-03-14T20:32:51.010Z,9.40
2018-03-14T20:35:18.532Z,9.33
2018-03-14T20:37:46.456Z,10.00
2018-03-14T20:40:14.016Z,9.30
2018-03-14T20:42:41.551Z,9.73
2018-03-14T20:45:09.091Z,9.87
2018-03-14T20:47:36.619Z,8.90
2018-03-14T20:50:08.160Z,9.10
2018-03-14T20:52:35.763Z,9.70
2018-03-14T20:55:03.350Z,8.63
2018-03-14T20:57:30.917Z,9.70
2018-03-14T20:59:58.494Z,9.60
2018-03-14T21:02:26.110Z,8.60
2018-03-14T21:04:53.619Z,9.77
2018-03-14T21:07:21.142Z,9.30
2018-03-14T21:09:48.706Z,9.87
2018-03-14T21:12:16.228Z,9.13
2018-03-14T21:14:43.742Z,8.67
2018-03-14T21:17:13.563Z,9.07
2018-03-14T21:19:41.183Z,9.40
2018-03-14T21:22:08.706Z,8.97
2018-03-14T21:24:36.272Z,8.97
2018-03-14T21:27:03.787Z,10.37
2018-03-14T21:29:31.335Z,10.30
2018-03-14T21:31:58.857Z,9.33
2018-03-14T21:34:26.442Z,8.90
2018-03-14T21:36:53.955Z,9.00
2018-03-14T21:39:21.488Z,9.57
2018-03-14T21:41:49.004Z,10.07
2018-03-14T21:44:16.533Z,10.17
2018-03-14T21:46:44.048Z,9.10
2018-03-14T21:49:11.584Z,10.27
2018-03-14T21:51:39.144Z,9.30
2018-03-14T21:54:06.652Z,9.80
2018-03-14T21:56:34.693Z,9.43
2018-03-14T21:59:02.406Z,9.20
2018-03-14T22:01:30.282Z,9.97
2018-03-14T22:03:57.802Z,9.80
2018-03-14T22:06:25.726Z,9.03
2018-03-14T22:08:53.287Z,9.10
2018-03-14T22:11:20.822Z,10.13
2018-03-14T22:13:48.348Z,9.37
2018-03-14T22:16:15.979Z,9.30
2018-03-14T22:18:43.496Z,9.03
2018-03-14T22:21:11.027Z,10.03
2018-03-14T22:23:39.075Z,10.10
2018-03-14T22:26:06.636Z,9.70
2018-03-14T22:28:34.207Z,9.23
2018-03-14T22:31:02.132Z,9.90
2018-03-14T22:33:29.726Z,9.20
2018-03-14T22:35:57.649Z,9.50
2018-03-14T22:38:25.176Z,10.23
2018-03-14T22:40:52.692Z,9.80
2018-03-14T22:43:20.223Z,10.20
2018-03-14T22:45:47.739Z,10.33
2018-03-14T22:48:15.270Z,9.23
2018-03-14T22:50:42.787Z,9.40
2018-03-14T22:53:10.302Z,9.30
2018-03-14T22:55:37.809Z,8.93
2018-03-14T22:58:05.327Z,10.30
2018-03-14T23:00:32.875Z,10.10
2018-03-14T23:03:00.425Z,10.20
2018-03-14T23:05:28.407Z,9.53
2018-03-14T23:07:55.959Z,9.60
2018-03-14T23:10:25.780Z,9.77
2018-03-14T23:12:53.722Z,9.40
2018-03-14T23:15:21.310Z,9.20
2018-03-14T23:17:48.841Z,8.93
2018-03-14T23:20:16.370Z,9.20
2018-03-14T23:22:43.971Z,9.70
2018-03-14T23:25:11.940Z,9.07
2018-03-14T23:27:39.504Z,9.03
2018-03-14T23:30:07.030Z,9.33
2018-03-14T23:32:34.795Z,9.20
2018-03-14T23:35:02.336Z,9.07
2018-03-14T23:37:29.978Z,8.67
2018-03-14T23:39:57.602Z,9.70
2018-03-14T23:42:25.532Z,9.70
2018-03-14T23:44:53.043Z,8.83
2018-03-14T23:47:20.581Z,9.73
2018-03-14T23:49:48.499Z,8.83
2018-03-14T23:52:16.054Z,9.10
2018-03-14T23:54:43.568Z,8.30
2018-03-14T23:57:11.558Z,8.47
2018-03-14T23:59:39.070Z,8.90
