createdAt,value
2022-09-27T00:00:09.858Z,0.00
2022-09-27T00:01:09.898Z,0.00
2022-09-27T00:02:10.017Z,0.00
2022-09-27T00:03:09.872Z,0.00
2022-09-27T00:04:09.782Z,0.00
2022-09-27T00:05:09.770Z,0.00
2022-09-27T00:06:09.764Z,0.00
2022-09-27T00:07:09.748Z,0.00
2022-09-27T00:08:09.738Z,0.00
2022-09-27T00:09:09.725Z,0.00
2022-09-27T00:10:09.715Z,0.00
2022-09-27T00:11:09.703Z,0.00
2022-09-27T00:12:09.724Z,0.00
2022-09-27T00:13:09.691Z,0.00
2022-09-27T00:14:09.671Z,0.00
2022-09-27T00:15:09.660Z,0.00
2022-09-27T00:16:09.702Z,0.00
2022-09-27T00:17:09.637Z,0.00
2022-09-27T00:18:09.633Z,0.00
2022-09-27T00:19:09.779Z,0.00
2022-09-27T00:20:09.604Z,0.00
2022-09-27T00:21:09.596Z,0.00
2022-09-27T00:22:09.582Z,0.00
2022-09-27T00:23:09.575Z,0.00
2022-09-27T00:24:09.575Z,0.00
2022-09-27T00:25:09.549Z,0.00
2022-09-27T00:26:09.539Z,0.00
2022-09-27T00:27:09.526Z,0.00
2022-09-27T00:28:09.516Z,0.00
2022-09-27T00:29:09.545Z,0.00
2022-09-27T00:30:09.500Z,0.00
2022-09-27T00:31:09.568Z,0.00
2022-09-27T00:32:09.490Z,0.00
2022-09-27T00:33:09.462Z,0.00
2022-09-27T00:34:09.452Z,0.00
2022-09-27T00:35:09.438Z,0.00
2022-09-27T00:36:09.444Z,0.00
2022-09-27T00:37:09.417Z,0.00
2022-09-27T00:38:09.406Z,0.00
2022-09-27T00:39:09.412Z,0.00
2022-09-27T00:40:09.384Z,0.00
2022-09-27T00:41:09.417Z,0.00
2022-09-27T00:42:09.369Z,0.00
2022-09-27T00:43:09.351Z,0.00
2022-09-27T00:44:09.344Z,0.00
2022-09-27T00:45:09.328Z,0.00
2022-09-27T00:46:09.356Z,0.00
2022-09-27T00:47:09.307Z,0.00
2022-09-27T00:48:09.343Z,0.00
2022-09-27T00:49:09.298Z,0.00
2022-09-27T00:50:09.272Z,0.00
2022-09-27T00:51:09.262Z,0.00
2022-09-27T00:52:09.250Z,0.00
2022-09-27T00:53:09.243Z,0.00
2022-09-27T00:54:09.253Z,0.00
2022-09-27T00:55:09.218Z,0.00
2022-09-27T00:56:09.214Z,0.00
2022-09-27T00:57:09.196Z,0.00
2022-09-27T00:58:09.184Z,0.00
2022-09-27T00:59:09.307Z,0.00
2022-09-27T01:00:09.182Z,0.00
2022-09-27T01:01:09.228Z,0.00
2022-09-27T01:02:09.194Z,0.00
2022-09-27T01:03:09.164Z,0.00
2022-09-27T01:04:09.138Z,0.00
2022-09-27T01:05:09.106Z,0.00
2022-09-27T01:06:09.101Z,0.00
2022-09-27T01:07:09.085Z,0.00
2022-09-27T01:08:09.072Z,0.00
2022-09-27T01:09:09.128Z,0.00
2022-09-27T01:10:09.052Z,0.00
2022-09-27T01:11:09.042Z,0.00
2022-09-27T01:12:09.045Z,0.00
2022-09-27T01:13:09.018Z,0.00
2022-09-27T01:14:09.009Z,0.00
2022-09-27T01:15:08.997Z,0.00
2022-09-27T01:16:09.010Z,0.00
2022-09-27T01:17:08.974Z,0.00
2022-09-27T01:18:08.969Z,0.00
2022-09-27T01:19:09.043Z,0.00
2022-09-27T01:20:08.963Z,0.00
2022-09-27T01:21:08.930Z,0.00
2022-09-27T01:22:08.918Z,0.00
2022-09-27T01:23:08.908Z,0.00
2022-09-27T01:24:08.974Z,0.00
2022-09-27T01:25:08.886Z,0.00
2022-09-27T01:26:08.875Z,0.00
2022-09-27T01:27:08.864Z,0.00
2022-09-27T01:28:08.851Z,0.00
2022-09-27T01:29:08.930Z,0.00
2022-09-27T01:30:08.836Z,0.00
2022-09-27T01:31:08.850Z,0.00
2022-09-27T01:32:08.807Z,0.00
2022-09-27T01:33:08.800Z,0.00
2022-09-27T01:34:08.786Z,0.00
2022-09-27T01:35:08.775Z,0.00
2022-09-27T01:36:08.804Z,0.00
2022-09-27T01:37:08.753Z,0.00
2022-09-27T01:38:08.741Z,0.00
2022-09-27T01:39:08.808Z,0.00
2022-09-27T01:40:08.719Z,0.00
2022-09-27T01:41:08.707Z,0.00
2022-09-27T01:42:12.691Z,0.00
2022-09-27T01:43:08.686Z,0.00
2022-09-27T01:44:08.674Z,0.00
2022-09-27T01:45:08.674Z,0.00
2022-09-27T01:46:08.753Z,0.00
2022-09-27T01:47:08.642Z,0.00
2022-09-27T01:48:08.647Z,0.00
2022-09-27T01:49:08.684Z,0.00
2022-09-27T01:50:08.608Z,0.00
2022-09-27T01:51:08.600Z,0.00
2022-09-27T01:52:08.609Z,0.00
2022-09-27T01:53:08.576Z,0.00
2022-09-27T01:54:08.593Z,0.00
2022-09-27T01:55:08.555Z,0.00
2022-09-27T01:56:08.542Z,0.00
2022-09-27T01:57:08.531Z,0.00
2022-09-27T01:58:08.520Z,0.00
2022-09-27T01:59:08.551Z,0.00
2022-09-27T02:00:08.519Z,0.00
2022-09-27T02:01:08.538Z,0.00
2022-09-27T02:02:08.527Z,0.00
2022-09-27T02:03:08.520Z,0.00
2022-09-27T02:04:08.453Z,0.00
2022-09-27T02:05:08.443Z,0.00
2022-09-27T02:06:08.440Z,0.00
2022-09-27T02:07:08.420Z,0.00
2022-09-27T02:08:08.431Z,0.00
2022-09-27T02:09:08.511Z,0.00
2022-09-27T02:10:08.386Z,0.00
2022-09-27T02:11:08.375Z,0.00
2022-09-27T02:12:08.386Z,0.00
2022-09-27T02:13:08.354Z,0.00
2022-09-27T02:14:08.342Z,0.00
2022-09-27T02:15:08.331Z,0.00
2022-09-27T02:16:08.363Z,0.00
2022-09-27T02:17:08.310Z,0.00
2022-09-27T02:18:08.304Z,0.00
2022-09-27T02:19:08.327Z,0.00
2022-09-27T02:20:08.278Z,0.00
2022-09-27T02:21:08.264Z,0.00
2022-09-27T02:22:08.253Z,0.00
2022-09-27T02:23:08.243Z,0.00
2022-09-27T02:24:08.256Z,0.00
2022-09-27T02:25:08.220Z,0.00
2022-09-27T02:26:08.209Z,0.00
2022-09-27T02:27:08.199Z,0.00
2022-09-27T02:28:08.197Z,0.00
2022-09-27T02:29:08.180Z,0.00
2022-09-27T02:30:08.196Z,0.00
2022-09-27T02:31:08.230Z,0.00
2022-09-27T02:32:08.143Z,0.00
2022-09-27T02:33:08.131Z,0.00
2022-09-27T02:34:08.120Z,0.00
2022-09-27T02:35:08.109Z,0.00
2022-09-27T02:36:08.103Z,0.00
2022-09-27T02:37:08.087Z,0.00
2022-09-27T02:38:08.076Z,0.00
2022-09-27T02:39:08.066Z,0.00
2022-09-27T02:40:08.072Z,0.00
2022-09-27T02:41:08.043Z,0.00
2022-09-27T02:42:08.040Z,0.00
2022-09-27T02:43:08.019Z,0.00
2022-09-27T02:44:08.010Z,0.00
2022-09-27T02:45:08.002Z,0.00
2022-09-27T02:46:08.039Z,0.00
2022-09-27T02:47:07.980Z,0.00
2022-09-27T02:48:07.988Z,0.00
2022-09-27T02:49:08.049Z,0.00
2022-09-27T02:50:07.943Z,0.00
2022-09-27T02:51:07.931Z,0.00
2022-09-27T02:52:07.921Z,0.00
2022-09-27T02:53:07.929Z,0.00
2022-09-27T02:54:07.907Z,0.00
2022-09-27T02:55:07.888Z,0.00
2022-09-27T02:56:07.898Z,0.00
2022-09-27T02:57:07.865Z,0.00
2022-09-27T02:58:07.856Z,0.00
2022-09-27T02:59:07.928Z,0.00
2022-09-27T03:00:07.838Z,0.00
2022-09-27T03:01:07.848Z,0.00
2022-09-27T03:02:12.637Z,0.00
2022-09-27T03:03:08.835Z,0.00
2022-09-27T03:04:07.788Z,0.00
2022-09-27T03:05:07.777Z,0.00
2022-09-27T03:06:07.814Z,0.00
2022-09-27T03:07:07.759Z,0.00
2022-09-27T03:08:07.745Z,0.00
2022-09-27T03:09:07.733Z,0.00
2022-09-27T03:10:07.723Z,0.00
2022-09-27T03:11:07.713Z,0.00
2022-09-27T03:12:07.724Z,0.00
2022-09-27T03:13:07.687Z,0.00
2022-09-27T03:14:09.067Z,0.00
2022-09-27T03:15:07.675Z,0.00
2022-09-27T03:16:07.657Z,0.00
2022-09-27T03:17:07.689Z,0.00
2022-09-27T03:18:07.647Z,0.00
2022-09-27T03:19:07.782Z,0.00
2022-09-27T03:20:07.610Z,0.00
2022-09-27T03:21:07.599Z,0.00
2022-09-27T03:22:07.588Z,0.00
2022-09-27T03:23:07.578Z,0.00
2022-09-27T03:24:07.571Z,0.00
2022-09-27T03:25:07.555Z,0.00
2022-09-27T03:26:10.842Z,0.00
2022-09-27T03:27:08.532Z,0.00
2022-09-27T03:28:07.540Z,0.00
2022-09-27T03:29:07.511Z,0.00
2022-09-27T03:30:07.507Z,0.00
2022-09-27T03:31:07.555Z,0.00
2022-09-27T03:32:07.478Z,0.00
2022-09-27T03:33:07.467Z,0.00
2022-09-27T03:34:07.455Z,0.00
2022-09-27T03:35:07.447Z,0.00
2022-09-27T03:36:07.439Z,0.00
2022-09-27T03:37:07.423Z,0.00
2022-09-27T03:38:07.428Z,0.00
2022-09-27T03:39:07.400Z,0.00
2022-09-27T03:40:07.390Z,0.00
2022-09-27T03:41:07.378Z,0.00
2022-09-27T03:42:07.398Z,0.00
2022-09-27T03:43:07.357Z,0.00
2022-09-27T03:44:07.366Z,0.00
2022-09-27T03:45:07.337Z,0.00
2022-09-27T03:46:07.490Z,0.00
2022-09-27T03:47:07.315Z,0.00
2022-09-27T03:48:07.324Z,0.00
2022-09-27T03:49:07.298Z,0.00
2022-09-27T03:50:07.278Z,0.00
2022-09-27T03:51:07.267Z,0.00
2022-09-27T03:52:07.257Z,0.00
2022-09-27T03:53:07.245Z,0.00
2022-09-27T03:54:07.250Z,0.00
2022-09-27T03:55:07.222Z,0.00
2022-09-27T03:56:07.212Z,0.00
2022-09-27T03:57:07.202Z,0.00
2022-09-27T03:58:07.190Z,0.00
2022-09-27T03:59:07.178Z,0.00
2022-09-27T04:00:07.225Z,0.00
2022-09-27T04:01:07.272Z,0.00
2022-09-27T04:02:07.205Z,0.00
2022-09-27T04:03:07.138Z,0.00
2022-09-27T04:04:11.125Z,0.00
2022-09-27T04:05:07.114Z,0.00
2022-09-27T04:06:07.126Z,0.00
2022-09-27T04:07:07.091Z,0.00
2022-09-27T04:08:07.080Z,0.00
2022-09-27T04:09:07.070Z,0.00
2022-09-27T04:10:07.057Z,0.00
2022-09-27T04:11:07.046Z,0.00
2022-09-27T04:12:07.041Z,0.00
2022-09-27T04:13:07.027Z,0.00
2022-09-27T04:14:07.012Z,0.00
2022-09-27T04:15:07.002Z,0.00
2022-09-27T04:16:07.009Z,0.00
2022-09-27T04:17:07.107Z,0.00
2022-09-27T04:18:07.000Z,0.00
2022-09-27T04:19:06.958Z,0.00
2022-09-27T04:20:06.947Z,0.00
2022-09-27T04:21:06.938Z,0.00
2022-09-27T04:22:06.930Z,0.00
2022-09-27T04:23:06.913Z,0.00
2022-09-27T04:24:06.910Z,0.00
2022-09-27T04:25:06.891Z,0.00
2022-09-27T04:26:06.880Z,0.00
2022-09-27T04:27:06.868Z,0.00
2022-09-27T04:28:06.859Z,0.00
2022-09-27T04:29:06.849Z,0.00
2022-09-27T04:30:06.841Z,0.00
2022-09-27T04:31:06.906Z,0.00
2022-09-27T04:32:06.832Z,0.00
2022-09-27T04:33:06.801Z,0.00
2022-09-27T04:34:06.792Z,0.00
2022-09-27T04:35:06.780Z,0.00
2022-09-27T04:36:06.776Z,0.00
2022-09-27T04:37:06.759Z,0.00
2022-09-27T04:38:06.747Z,0.00
2022-09-27T04:39:06.736Z,0.00
2022-09-27T04:40:06.729Z,0.00
2022-09-27T04:41:06.715Z,0.00
2022-09-27T04:42:06.709Z,0.00
2022-09-27T04:43:06.692Z,0.00
2022-09-27T04:44:06.690Z,0.00
2022-09-27T04:45:06.671Z,0.00
2022-09-27T04:46:06.755Z,0.00
2022-09-27T04:48:06.662Z,0.00
2022-09-27T04:49:06.624Z,0.00
2022-09-27T04:50:06.615Z,0.00
2022-09-27T04:51:06.602Z,0.00
2022-09-27T04:52:06.592Z,0.00
2022-09-27T04:53:06.580Z,0.00
2022-09-27T04:54:06.600Z,0.00
2022-09-27T04:55:06.559Z,0.00
2022-09-27T04:56:06.548Z,0.00
2022-09-27T04:57:06.535Z,0.00
2022-09-27T04:58:06.525Z,0.00
2022-09-27T04:59:09.912Z,0.00
2022-09-27T05:00:06.524Z,0.00
2022-09-27T05:01:06.539Z,0.00
2022-09-27T05:02:06.520Z,0.00
2022-09-27T05:03:06.470Z,0.00
2022-09-27T05:04:06.476Z,0.00
2022-09-27T05:05:06.448Z,4.00
2022-09-27T05:06:06.448Z,4.00
2022-09-27T05:07:06.429Z,0.00
2022-09-27T05:08:06.417Z,4.00
2022-09-27T05:09:06.404Z,4.00
2022-09-27T05:10:06.393Z,4.00
2022-09-27T05:11:06.381Z,4.00
2022-09-27T05:12:06.392Z,8.00
2022-09-27T05:13:06.360Z,4.00
2022-09-27T05:14:06.349Z,8.00
2022-09-27T05:15:06.338Z,8.00
2022-09-27T05:16:06.326Z,8.00
2022-09-27T05:17:06.402Z,8.00
2022-09-27T05:18:06.313Z,8.00
2022-09-27T05:19:06.294Z,8.00
2022-09-27T05:20:06.301Z,12.00
2022-09-27T05:21:06.271Z,8.00
2022-09-27T05:22:06.260Z,8.00
2022-09-27T05:23:06.248Z,12.00
2022-09-27T05:24:06.244Z,8.00
2022-09-27T05:25:06.226Z,8.00
2022-09-27T05:26:06.227Z,8.00
2022-09-27T05:27:06.206Z,8.00
2022-09-27T05:28:06.205Z,12.00
2022-09-27T05:29:06.184Z,8.00
2022-09-27T05:30:06.176Z,8.00
2022-09-27T05:31:06.244Z,8.00
2022-09-27T05:32:06.148Z,12.00
2022-09-27T05:33:06.137Z,8.00
2022-09-27T05:34:06.127Z,8.00
2022-09-27T05:35:06.116Z,8.00
2022-09-27T05:36:06.146Z,8.00
2022-09-27T05:37:06.095Z,8.00
2022-09-27T05:38:06.083Z,8.00
2022-09-27T05:39:06.072Z,8.00
2022-09-27T05:40:22.585Z,12.00
2022-09-27T05:41:07.137Z,12.00
2022-09-27T05:42:06.041Z,12.00
2022-09-27T05:43:06.028Z,12.00
2022-09-27T05:44:06.021Z,12.00
2022-09-27T05:45:06.006Z,16.00
2022-09-27T05:46:06.032Z,16.00
2022-09-27T05:47:06.008Z,20.00
2022-09-27T05:48:05.973Z,20.00
2022-09-27T05:49:05.963Z,24.00
2022-09-27T05:50:05.952Z,28.00
2022-09-27T05:51:05.945Z,32.00
2022-09-27T05:52:05.949Z,36.00
2022-09-27T05:53:05.924Z,32.00
2022-09-27T05:54:05.906Z,32.00
2022-09-27T05:55:05.895Z,32.00
2022-09-27T05:56:05.885Z,32.00
2022-09-27T05:57:05.873Z,32.00
2022-09-27T05:58:05.862Z,28.00
2022-09-27T05:59:05.883Z,28.00
2022-09-27T06:00:05.848Z,24.00
2022-09-27T06:01:05.828Z,24.00
2022-09-27T06:02:05.923Z,20.00
2022-09-27T06:03:05.878Z,24.00
2022-09-27T06:04:05.805Z,20.00
2022-09-27T06:05:05.803Z,24.00
2022-09-27T06:06:05.773Z,24.00
2022-09-27T06:07:05.763Z,24.00
2022-09-27T06:08:05.769Z,24.00
2022-09-27T06:09:05.741Z,28.00
2022-09-27T06:10:05.732Z,28.00
2022-09-27T06:11:05.726Z,32.00
2022-09-27T06:12:05.708Z,28.00
2022-09-27T06:13:05.697Z,32.00
2022-09-27T06:14:05.685Z,32.00
2022-09-27T06:15:05.673Z,32.00
2022-09-27T06:16:05.663Z,36.00
2022-09-27T06:17:05.760Z,32.00
2022-09-27T06:18:05.640Z,32.00
2022-09-27T06:19:05.629Z,36.00
2022-09-27T06:20:05.617Z,36.00
2022-09-27T06:21:05.610Z,36.00
2022-09-27T06:22:05.596Z,36.00
2022-09-27T06:23:05.590Z,40.00
2022-09-27T06:24:05.590Z,40.00
2022-09-27T06:25:05.565Z,36.00
2022-09-27T06:26:05.550Z,40.00
2022-09-27T06:27:05.541Z,40.00
2022-09-27T06:28:05.529Z,44.00
2022-09-27T06:29:05.525Z,44.00
2022-09-27T06:30:05.506Z,44.00
2022-09-27T06:31:05.552Z,44.00
2022-09-27T06:32:05.485Z,48.00
2022-09-27T06:33:05.475Z,48.00
2022-09-27T06:34:05.462Z,48.00
2022-09-27T06:35:05.457Z,48.00
2022-09-27T06:36:05.543Z,44.00
2022-09-27T06:37:05.434Z,48.00
2022-09-27T06:38:05.419Z,48.00
2022-09-27T06:39:05.407Z,48.00
2022-09-27T06:40:05.419Z,48.00
2022-09-27T06:41:05.393Z,48.00
2022-09-27T06:42:05.376Z,48.00
2022-09-27T06:43:05.363Z,48.00
2022-09-27T06:44:05.354Z,48.00
2022-09-27T06:45:05.343Z,48.00
2022-09-27T06:46:05.450Z,48.00
2022-09-27T06:47:05.334Z,48.00
2022-09-27T06:48:05.307Z,48.00
2022-09-27T06:49:05.299Z,48.00
2022-09-27T06:50:05.284Z,44.00
2022-09-27T06:51:05.275Z,48.00
2022-09-27T06:52:05.264Z,44.00
2022-09-27T06:53:05.263Z,44.00
2022-09-27T06:54:05.259Z,44.00
2022-09-27T06:55:05.233Z,44.00
2022-09-27T06:56:05.238Z,44.00
2022-09-27T06:57:05.211Z,44.00
2022-09-27T06:58:05.196Z,44.00
2022-09-27T06:59:05.192Z,44.00
2022-09-27T07:00:05.175Z,44.00
2022-09-27T07:01:05.200Z,44.00
2022-09-27T07:02:05.204Z,48.00
2022-09-27T07:03:05.141Z,52.00
2022-09-27T07:04:05.131Z,56.00
2022-09-27T07:05:05.148Z,60.00
2022-09-27T07:06:05.108Z,64.00
2022-09-27T07:07:05.097Z,68.00
2022-09-27T07:08:05.085Z,72.00
2022-09-27T07:09:05.075Z,76.00
2022-09-27T07:10:09.603Z,80.00
2022-09-27T07:11:05.058Z,84.00
2022-09-27T07:12:05.059Z,88.00
2022-09-27T07:13:05.031Z,88.00
2022-09-27T07:14:05.019Z,92.00
2022-09-27T07:15:05.008Z,92.00
2022-09-27T07:16:05.086Z,96.00
2022-09-27T07:17:04.998Z,96.00
2022-09-27T07:18:04.975Z,100.00
2022-09-27T07:19:04.963Z,96.00
2022-09-27T07:20:04.952Z,92.00
2022-09-27T07:21:04.941Z,92.00
2022-09-27T07:22:04.930Z,88.00
2022-09-27T07:23:05.412Z,84.00
2022-09-27T07:24:04.915Z,80.00
2022-09-27T07:25:04.896Z,80.00
2022-09-27T07:26:04.887Z,80.00
2022-09-27T07:27:04.874Z,80.00
2022-09-27T07:28:04.882Z,76.00
2022-09-27T07:29:04.864Z,80.00
2022-09-27T07:30:04.841Z,80.00
2022-09-27T07:31:04.999Z,84.00
2022-09-27T07:32:04.819Z,88.00
2022-09-27T07:33:04.808Z,92.00
2022-09-27T07:34:04.798Z,92.00
2022-09-27T07:35:04.801Z,96.00
2022-09-27T07:36:04.774Z,96.00
2022-09-27T07:37:04.765Z,92.00
2022-09-27T07:38:04.754Z,92.00
2022-09-27T07:39:04.743Z,88.00
2022-09-27T07:40:04.731Z,84.00
2022-09-27T07:41:04.725Z,80.00
2022-09-27T07:42:04.709Z,80.00
2022-09-27T07:43:04.697Z,80.00
2022-09-27T07:44:04.706Z,84.00
2022-09-27T07:45:08.543Z,84.00
2022-09-27T07:46:04.784Z,92.00
2022-09-27T07:47:04.661Z,92.00
2022-09-27T07:48:04.641Z,84.00
2022-09-27T07:49:04.630Z,80.00
2022-09-27T07:50:04.624Z,84.00
2022-09-27T07:51:04.613Z,80.00
2022-09-27T07:52:04.598Z,72.00
2022-09-27T07:53:04.594Z,76.00
2022-09-27T07:54:08.660Z,72.00
2022-09-27T07:55:04.566Z,72.00
2022-09-27T07:56:04.554Z,80.00
2022-09-27T07:57:04.545Z,76.00
2022-09-27T07:58:04.530Z,64.00
2022-09-27T07:59:04.525Z,60.00
2022-09-27T08:00:04.532Z,60.00
2022-09-27T08:01:04.551Z,52.00
2022-09-27T08:02:04.516Z,48.00
2022-09-27T08:03:04.476Z,48.00
2022-09-27T08:04:04.464Z,56.00
2022-09-27T08:05:04.460Z,52.00
2022-09-27T08:06:04.451Z,52.00
2022-09-27T08:07:04.431Z,52.00
2022-09-27T08:08:04.445Z,48.00
2022-09-27T08:09:04.409Z,44.00
2022-09-27T08:10:04.397Z,40.00
2022-09-27T08:11:04.394Z,32.00
2022-09-27T08:12:04.378Z,28.00
2022-09-27T08:13:04.365Z,28.00
2022-09-27T08:14:04.354Z,32.00
2022-09-27T08:15:04.343Z,36.00
2022-09-27T08:16:04.399Z,32.00
2022-09-27T08:17:04.327Z,32.00
2022-09-27T08:18:04.310Z,40.00
2022-09-27T08:19:04.299Z,40.00
2022-09-27T08:20:04.289Z,44.00
2022-09-27T08:21:04.277Z,36.00
2022-09-27T08:22:04.268Z,36.00
2022-09-27T08:23:04.309Z,36.00
2022-09-27T08:24:04.256Z,40.00
2022-09-27T08:25:04.232Z,44.00
2022-09-27T08:26:04.220Z,56.00
2022-09-27T08:27:07.061Z,72.00
2022-09-27T08:28:05.221Z,84.00
2022-09-27T08:29:04.190Z,100.00
2022-09-27T08:30:04.177Z,100.00
2022-09-27T08:31:04.170Z,96.00
2022-09-27T08:32:04.203Z,88.00
2022-09-27T08:33:04.144Z,84.00
2022-09-27T08:34:04.140Z,88.00
2022-09-27T08:35:04.121Z,80.00
2022-09-27T08:36:04.111Z,76.00
2022-09-27T08:37:04.101Z,60.00
2022-09-27T08:38:04.087Z,60.00
2022-09-27T08:39:04.081Z,60.00
2022-09-27T08:40:04.095Z,60.00
2022-09-27T08:41:04.055Z,76.00
2022-09-27T08:42:04.049Z,88.00
2022-09-27T08:43:04.037Z,104.00
2022-09-27T08:44:04.023Z,112.00
2022-09-27T08:45:04.141Z,112.00
2022-09-27T08:46:04.051Z,92.00
2022-09-27T08:47:03.991Z,96.00
2022-09-27T08:48:03.999Z,88.00
2022-09-27T08:49:03.971Z,84.00
2022-09-27T08:50:03.958Z,92.00
2022-09-27T08:51:03.949Z,88.00
2022-09-27T08:52:03.939Z,80.00
2022-09-27T08:53:03.923Z,68.00
2022-09-27T08:54:03.911Z,68.00
2022-09-27T08:55:03.904Z,72.00
2022-09-27T08:56:03.892Z,80.00
2022-09-27T08:57:03.881Z,80.00
2022-09-27T08:58:04.229Z,76.00
2022-09-27T08:59:03.859Z,80.00
2022-09-27T09:00:03.850Z,80.00
2022-09-27T09:01:03.849Z,80.00
2022-09-27T09:02:03.864Z,76.00
2022-09-27T09:03:03.812Z,72.00
2022-09-27T09:04:03.835Z,64.00
2022-09-27T09:05:03.789Z,48.00
2022-09-27T09:06:03.778Z,52.00
2022-09-27T09:07:03.767Z,260.00
2022-09-27T09:08:03.769Z,476.00
2022-09-27T09:09:03.746Z,588.00
2022-09-27T09:10:03.740Z,608.00
2022-09-27T09:11:03.722Z,604.00
2022-09-27T09:12:03.713Z,596.00
2022-09-27T09:13:03.719Z,600.00
2022-09-27T09:14:03.689Z,600.00
2022-09-27T09:15:03.680Z,604.00
2022-09-27T09:16:03.706Z,80.00
2022-09-27T09:17:03.656Z,88.00
2022-09-27T09:18:03.645Z,88.00
2022-09-27T09:19:03.634Z,92.00
2022-09-27T09:20:03.644Z,88.00
2022-09-27T09:21:03.611Z,92.00
2022-09-27T09:22:03.608Z,84.00
2022-09-27T09:23:03.591Z,84.00
2022-09-27T09:24:03.579Z,80.00
2022-09-27T09:25:03.567Z,76.00
2022-09-27T09:26:03.557Z,72.00
2022-09-27T09:27:03.546Z,68.00
2022-09-27T09:28:03.541Z,68.00
2022-09-27T09:29:03.523Z,64.00
2022-09-27T09:30:03.513Z,68.00
2022-09-27T09:31:03.503Z,80.00
2022-09-27T09:32:03.568Z,84.00
2022-09-27T09:33:03.480Z,84.00
2022-09-27T09:34:03.499Z,100.00
2022-09-27T09:35:03.461Z,124.00
2022-09-27T09:36:03.468Z,140.00
2022-09-27T09:37:03.434Z,144.00
2022-09-27T09:38:03.424Z,144.00
2022-09-27T09:39:03.413Z,152.00
2022-09-27T09:40:08.706Z,144.00
2022-09-27T09:41:04.389Z,136.00
2022-09-27T09:42:03.380Z,124.00
2022-09-27T09:43:03.368Z,112.00
2022-09-27T09:44:03.357Z,96.00
2022-09-27T09:45:03.348Z,84.00
2022-09-27T09:46:03.429Z,68.00
2022-09-27T09:47:03.323Z,52.00
2022-09-27T09:48:03.314Z,44.00
2022-09-27T09:49:03.301Z,52.00
2022-09-27T09:50:03.292Z,56.00
2022-09-27T09:51:03.279Z,56.00
2022-09-27T09:52:08.610Z,52.00
2022-09-27T09:53:04.265Z,60.00
2022-09-27T09:54:03.247Z,72.00
2022-09-27T09:55:03.235Z,76.00
2022-09-27T09:56:03.225Z,80.00
2022-09-27T09:57:03.213Z,84.00
2022-09-27T09:58:03.210Z,96.00
2022-09-27T09:59:03.196Z,120.00
2022-09-27T10:00:03.185Z,152.00
2022-09-27T10:01:03.208Z,148.00
2022-09-27T10:02:03.207Z,160.00
2022-09-27T10:03:03.148Z,176.00
2022-09-27T10:04:03.157Z,184.00
2022-09-27T10:05:07.723Z,176.00
2022-09-27T10:06:04.116Z,188.00
2022-09-27T10:07:03.103Z,204.00
2022-09-27T10:08:03.111Z,208.00
2022-09-27T10:09:03.082Z,204.00
2022-09-27T10:10:03.104Z,204.00
2022-09-27T10:11:03.059Z,200.00
2022-09-27T10:12:03.047Z,200.00
2022-09-27T10:13:03.037Z,200.00
2022-09-27T10:14:03.025Z,204.00
2022-09-27T10:15:03.016Z,196.00
2022-09-27T10:16:03.055Z,176.00
2022-09-27T10:17:02.992Z,152.00
2022-09-27T10:18:02.981Z,136.00
2022-09-27T10:19:02.969Z,132.00
2022-09-27T10:20:02.959Z,120.00
2022-09-27T10:21:02.947Z,116.00
2022-09-27T10:22:02.944Z,128.00
2022-09-27T10:23:02.925Z,152.00
2022-09-27T10:24:02.935Z,164.00
2022-09-27T10:25:02.904Z,168.00
2022-09-27T10:26:02.892Z,160.00
2022-09-27T10:27:02.881Z,172.00
2022-09-27T10:28:02.877Z,188.00
2022-09-27T10:29:02.879Z,192.00
2022-09-27T10:30:02.850Z,164.00
2022-09-27T10:31:02.838Z,180.00
2022-09-27T10:32:02.828Z,212.00
2022-09-27T10:33:02.817Z,216.00
2022-09-27T10:34:02.812Z,224.00
2022-09-27T10:35:02.793Z,216.00
2022-09-27T10:36:02.783Z,196.00
2022-09-27T10:37:02.771Z,204.00
2022-09-27T10:38:02.759Z,208.00
2022-09-27T10:39:02.748Z,244.00
2022-09-27T10:40:02.780Z,260.00
2022-09-27T10:41:02.731Z,268.00
2022-09-27T10:42:02.716Z,284.00
2022-09-27T10:43:02.704Z,336.00
2022-09-27T10:44:02.693Z,416.00
2022-09-27T10:45:02.681Z,416.00
2022-09-27T10:46:02.721Z,464.00
2022-09-27T10:47:02.660Z,704.00
2022-09-27T10:48:02.649Z,560.00
2022-09-27T10:49:02.640Z,560.00
2022-09-27T10:50:02.626Z,540.00
2022-09-27T10:51:02.615Z,576.00
2022-09-27T10:52:02.624Z,712.00
2022-09-27T10:53:02.592Z,1264.00
2022-09-27T10:54:02.583Z,1148.00
2022-09-27T10:55:02.571Z,1236.00
2022-09-27T10:56:02.582Z,880.00
2022-09-27T10:57:02.550Z,516.00
2022-09-27T10:58:02.545Z,384.00
2022-09-27T10:59:02.526Z,396.00
2022-09-27T11:00:02.517Z,416.00
2022-09-27T11:01:02.573Z,780.00
2022-09-27T11:02:02.494Z,360.00
2022-09-27T11:03:02.486Z,248.00
2022-09-27T11:04:02.476Z,184.00
2022-09-27T11:05:02.500Z,180.00
2022-09-27T11:06:02.449Z,204.00
2022-09-27T11:07:02.439Z,276.00
2022-09-27T11:08:02.427Z,336.00
2022-09-27T11:09:02.418Z,384.00
2022-09-27T11:10:02.414Z,488.00
2022-09-27T11:11:02.401Z,556.00
2022-09-27T11:12:02.402Z,612.00
2022-09-27T11:13:02.372Z,592.00
2022-09-27T11:14:02.360Z,636.00
2022-09-27T11:15:02.372Z,728.00
2022-09-27T11:16:02.374Z,1216.00
2022-09-27T11:17:02.327Z,692.00
2022-09-27T11:18:02.317Z,596.00
2022-09-27T11:19:02.306Z,580.00
2022-09-27T11:20:02.295Z,580.00
2022-09-27T11:21:02.284Z,596.00
2022-09-27T11:22:02.278Z,672.00
2022-09-27T11:23:02.261Z,524.00
2022-09-27T11:24:02.250Z,400.00
2022-09-27T11:25:02.240Z,348.00
2022-09-27T11:26:02.229Z,296.00
2022-09-27T11:27:02.216Z,268.00
2022-09-27T11:28:02.229Z,252.00
2022-09-27T11:29:02.194Z,220.00
2022-09-27T11:30:02.183Z,188.00
2022-09-27T11:31:02.173Z,172.00
2022-09-27T11:32:02.220Z,172.00
2022-09-27T11:33:02.149Z,188.00
2022-09-27T11:34:02.146Z,188.00
2022-09-27T11:35:02.127Z,188.00
2022-09-27T11:36:02.117Z,168.00
2022-09-27T11:37:02.106Z,148.00
2022-09-27T11:38:02.094Z,128.00
2022-09-27T11:39:02.972Z,112.00
2022-09-27T11:40:02.093Z,96.00
2022-09-27T11:41:02.063Z,84.00
2022-09-27T11:42:02.051Z,76.00
2022-09-27T11:43:02.040Z,68.00
2022-09-27T11:44:02.054Z,64.00
2022-09-27T11:45:27.118Z,60.00
2022-09-27T11:46:16.649Z,56.00
2022-09-27T11:47:03.136Z,52.00
2022-09-27T11:48:02.094Z,48.00
2022-09-27T11:49:01.972Z,44.00
2022-09-27T11:50:01.961Z,36.00
2022-09-27T11:51:01.950Z,20.00
2022-09-27T11:52:01.948Z,12.00
2022-09-27T11:53:01.928Z,8.00
2022-09-27T11:54:01.917Z,12.00
2022-09-27T11:55:01.910Z,12.00
2022-09-27T11:56:01.896Z,16.00
2022-09-27T11:57:01.886Z,20.00
2022-09-27T11:58:02.405Z,20.00
2022-09-27T11:59:01.864Z,20.00
2022-09-27T12:00:01.869Z,24.00
2022-09-27T12:01:01.841Z,28.00
2022-09-27T12:02:01.875Z,32.00
2022-09-27T12:03:01.845Z,36.00
2022-09-27T12:04:01.813Z,32.00
2022-09-27T12:05:01.798Z,36.00
2022-09-27T12:06:07.024Z,40.00
2022-09-27T12:07:02.772Z,40.00
2022-09-27T12:08:01.763Z,40.00
2022-09-27T12:09:01.753Z,36.00
2022-09-27T12:10:01.748Z,36.00
2022-09-27T12:11:01.730Z,36.00
2022-09-27T12:12:01.717Z,36.00
2022-09-27T12:13:01.711Z,36.00
2022-09-27T12:14:01.696Z,36.00
2022-09-27T12:15:05.926Z,40.00
2022-09-27T12:16:02.756Z,44.00
2022-09-27T12:17:01.663Z,44.00
2022-09-27T12:18:01.652Z,48.00
2022-09-27T12:19:01.641Z,52.00
2022-09-27T12:20:01.629Z,56.00
2022-09-27T12:21:01.618Z,60.00
2022-09-27T12:22:01.620Z,68.00
2022-09-27T12:23:01.595Z,80.00
2022-09-27T12:24:01.586Z,92.00
2022-09-27T12:25:01.574Z,104.00
2022-09-27T12:26:01.564Z,120.00
2022-09-27T12:27:01.556Z,136.00
2022-09-27T12:28:01.548Z,148.00
2022-09-27T12:29:01.535Z,156.00
2022-09-27T12:30:01.520Z,164.00
2022-09-27T12:31:27.480Z,168.00
2022-09-27T12:32:02.537Z,172.00
2022-09-27T12:33:01.486Z,180.00
2022-09-27T12:34:01.481Z,188.00
2022-09-27T12:35:01.464Z,204.00
2022-09-27T12:36:01.453Z,216.00
2022-09-27T12:37:01.443Z,240.00
2022-09-27T12:38:01.431Z,260.00
2022-09-27T12:39:01.419Z,288.00
2022-09-27T12:40:01.415Z,324.00
2022-09-27T12:41:01.441Z,352.00
2022-09-27T12:42:01.387Z,336.00
2022-09-27T12:43:01.376Z,240.00
2022-09-27T12:44:01.364Z,208.00
2022-09-27T12:45:01.352Z,212.00
2022-09-27T12:46:01.348Z,252.00
2022-09-27T12:47:01.399Z,304.00
2022-09-27T12:48:01.351Z,300.00
2022-09-27T12:49:01.309Z,280.00
2022-09-27T12:50:02.021Z,384.00
2022-09-27T12:51:01.286Z,324.00
2022-09-27T12:52:01.288Z,332.00
2022-09-27T12:53:01.264Z,364.00
2022-09-27T12:54:01.253Z,520.00
2022-09-27T12:55:01.248Z,504.00
2022-09-27T12:56:01.231Z,724.00
2022-09-27T12:57:01.225Z,972.00
2022-09-27T12:58:01.215Z,852.00
2022-09-27T12:59:01.200Z,456.00