createdAt,value
2018-10-12T00:01:43.509Z,13.27
2018-10-12T00:04:12.740Z,13.23
2018-10-12T00:06:42.005Z,13.23
2018-10-12T00:09:11.805Z,13.21
2018-10-12T00:11:40.900Z,13.22
2018-10-12T00:14:10.363Z,13.22
2018-10-12T00:16:39.464Z,13.24
2018-10-12T00:19:08.593Z,13.22
2018-10-12T00:21:37.718Z,13.20
2018-10-12T00:24:07.276Z,13.17
2018-10-12T00:26:36.349Z,13.18
2018-10-12T00:29:05.700Z,13.20
2018-10-12T00:31:34.787Z,13.19
2018-10-12T00:34:03.840Z,13.23
2018-10-12T00:36:32.921Z,13.22
2018-10-12T00:39:01.993Z,13.03
2018-10-12T00:41:31.044Z,12.84
2018-10-12T00:44:00.207Z,12.91
2018-10-12T00:46:29.261Z,12.90
2018-10-12T00:48:58.352Z,12.91
2018-10-12T00:51:27.960Z,12.95
2018-10-12T00:53:57.265Z,13.00
2018-10-12T00:56:26.353Z,13.09
2018-10-12T00:58:55.461Z,13.23
2018-10-12T01:01:24.549Z,13.26
2018-10-12T01:03:53.644Z,13.38
2018-10-12T01:06:23.320Z,13.46
2018-10-12T01:08:52.444Z,13.47
2018-10-12T01:11:21.488Z,13.52
2018-10-12T01:13:50.845Z,13.54
2018-10-12T01:16:19.916Z,13.59
2018-10-12T01:18:49.524Z,13.60
2018-10-12T01:21:18.583Z,13.59
2018-10-12T01:23:47.640Z,13.60
2018-10-12T01:26:16.708Z,13.61
2018-10-12T01:28:50.104Z,13.61
2018-10-12T01:31:19.520Z,13.63
2018-10-12T01:33:48.628Z,13.67
2018-10-12T01:36:17.732Z,13.61
2018-10-12T01:38:46.917Z,13.57
2018-10-12T01:41:15.992Z,13.58
2018-10-12T01:43:45.916Z,13.54
2018-10-12T01:46:15.024Z,13.53
2018-10-12T01:48:44.072Z,13.40
2018-10-12T01:51:13.832Z,13.33
2018-10-12T01:53:42.924Z,13.45
2018-10-12T01:56:12.121Z,13.46
2018-10-12T01:58:41.316Z,13.41
2018-10-12T02:01:10.360Z,13.50
2018-10-12T02:03:40.076Z,13.50
2018-10-12T02:06:09.200Z,13.49
2018-10-12T02:08:38.281Z,13.52
2018-10-12T02:11:07.613Z,13.37
2018-10-12T02:13:36.771Z,13.36
2018-10-12T02:16:06.296Z,13.46
2018-10-12T02:18:35.368Z,13.50
2018-10-12T02:21:04.472Z,13.51
2018-10-12T02:23:33.561Z,13.60
2018-10-12T02:26:02.664Z,13.60
2018-10-12T02:28:31.796Z,13.62
2018-10-12T02:31:00.898Z,13.61
2018-10-12T02:33:29.985Z,13.56
2018-10-12T02:35:59.089Z,13.52
2018-10-12T02:38:28.193Z,13.50
2018-10-12T02:40:57.273Z,13.46
2018-10-12T02:43:26.365Z,13.42
2018-10-12T02:45:55.416Z,13.20
2018-10-12T02:48:24.964Z,13.10
2018-10-12T02:50:54.064Z,13.06
2018-10-12T02:53:23.124Z,13.12
2018-10-12T02:55:52.620Z,13.12
2018-10-12T02:58:22.121Z,13.18
2018-10-12T03:00:51.216Z,13.14
2018-10-12T03:03:21.076Z,13.15
2018-10-12T03:05:50.148Z,13.16
2018-10-12T03:08:19.264Z,13.10
2018-10-12T03:10:48.521Z,13.14
2018-10-12T03:13:17.566Z,13.14
2018-10-12T03:15:46.610Z,13.14
2018-10-12T03:18:15.733Z,13.19
2018-10-12T03:20:44.849Z,12.92
2018-10-12T03:23:13.916Z,12.76
2018-10-12T03:25:43.037Z,12.87
2018-10-12T03:28:27.764Z,12.96
2018-10-12T03:30:57.464Z,13.01
2018-10-12T03:33:27.649Z,13.00
2018-10-12T03:35:57.646Z,13.13
2018-10-12T03:38:26.704Z,13.11
2018-10-12T03:40:55.813Z,13.19
2018-10-12T03:43:25.236Z,13.31
2018-10-12T03:45:54.395Z,13.31
2018-10-12T03:48:23.688Z,13.38
2018-10-12T03:50:52.808Z,13.47
2018-10-12T03:53:21.977Z,13.50
2018-10-12T03:55:51.130Z,13.52
2018-10-12T03:58:20.220Z,13.55
2018-10-12T04:00:49.320Z,13.57
2018-10-12T04:03:19.024Z,13.62
2018-10-12T04:05:48.124Z,13.48
2018-10-12T04:08:17.260Z,13.47
2018-10-12T04:10:46.320Z,13.38
2018-10-12T04:13:15.385Z,13.34
2018-10-12T04:15:44.481Z,13.28
2018-10-12T04:18:13.553Z,13.30
2018-10-12T04:20:42.609Z,13.28
2018-10-12T04:23:11.701Z,13.34
2018-10-12T04:25:40.771Z,13.44
2018-10-12T04:28:09.852Z,13.61
2018-10-12T04:30:38.980Z,13.69
2018-10-12T04:33:08.289Z,13.83
2018-10-12T04:35:37.904Z,13.83
2018-10-12T04:38:07.109Z,13.92
2018-10-12T04:41:13.913Z,13.91
2018-10-12T04:43:43.485Z,13.86
2018-10-12T04:46:17.892Z,13.83
2018-10-12T04:48:48.213Z,13.83
2018-10-12T04:51:24.207Z,13.75
2018-10-12T04:53:53.457Z,13.89
2018-10-12T04:56:23.079Z,13.95
2018-10-12T04:58:52.985Z,13.94
2018-10-12T05:01:22.109Z,14.02
2018-10-12T05:03:51.281Z,14.08
2018-10-12T05:06:20.425Z,14.16
2018-10-12T05:08:49.552Z,14.19
2018-10-12T05:11:18.616Z,14.27
2018-10-12T05:13:47.764Z,14.31
2018-10-12T05:16:16.776Z,14.27
2018-10-12T05:18:45.909Z,14.23
2018-10-12T05:21:15.936Z,14.01
2018-10-12T05:23:45.067Z,13.96
2018-10-12T05:26:14.085Z,13.99
2018-10-12T05:28:43.132Z,13.95
2018-10-12T05:31:12.220Z,13.91
2018-10-12T05:33:41.325Z,13.82
2018-10-12T05:36:10.510Z,13.82
2018-10-12T05:38:39.540Z,13.64
2018-10-12T05:41:08.632Z,13.68
2018-10-12T05:43:37.856Z,13.42
2018-10-12T05:46:06.900Z,13.34
2018-10-12T05:49:50.792Z,12.96
2018-10-12T05:52:19.884Z,13.07
2018-10-12T05:54:48.928Z,13.07
2018-10-12T05:57:18.064Z,13.17
2018-10-12T05:59:47.260Z,13.16
2018-10-12T06:02:16.432Z,13.20
2018-10-12T06:04:49.076Z,13.22
2018-10-12T06:07:18.185Z,13.24
2018-10-12T06:09:47.870Z,13.31
2018-10-12T06:12:17.204Z,13.40
2018-10-12T06:14:46.312Z,13.48
2018-10-12T06:17:15.385Z,13.45
2018-10-12T06:19:44.488Z,13.47
2018-10-12T06:22:13.621Z,13.50
2018-10-12T06:24:42.885Z,13.51
2018-10-12T06:27:11.969Z,13.49
2018-10-12T06:29:41.109Z,13.67
2018-10-12T06:32:10.673Z,13.76
2018-10-12T06:34:39.820Z,13.75
2018-10-12T06:37:09.324Z,13.63
2018-10-12T06:39:38.485Z,13.89
2018-10-12T06:42:07.580Z,14.07
2018-10-12T06:44:36.628Z,14.28
2018-10-12T06:47:05.885Z,14.95
2018-10-12T06:49:34.924Z,16.83
2018-10-12T06:52:04.096Z,18.77
2018-10-12T06:54:33.872Z,20.68
2018-10-12T06:57:03.007Z,22.45
2018-10-12T06:59:32.019Z,22.53
2018-10-12T07:02:01.117Z,24.40
2018-10-12T07:04:30.176Z,25.95
2018-10-12T07:06:59.588Z,27.37
2018-10-12T07:09:28.729Z,28.63
2018-10-12T07:11:57.772Z,29.21
2018-10-12T07:14:27.853Z,30.29
2018-10-12T07:16:56.916Z,31.11
2018-10-12T07:19:26.003Z,31.56
2018-10-12T07:21:55.084Z,32.03
2018-10-12T07:24:24.228Z,32.53
2018-10-12T07:26:53.340Z,33.30
2018-10-12T07:29:22.477Z,32.28
2018-10-12T07:31:51.578Z,31.82
2018-10-12T07:34:21.193Z,33.11
2018-10-12T07:36:50.264Z,33.11
2018-10-12T07:39:19.371Z,33.32
2018-10-12T07:41:48.424Z,32.17
2018-10-12T07:44:17.557Z,31.51
2018-10-12T07:46:47.024Z,32.90
2018-10-12T07:49:16.156Z,33.76
2018-10-12T07:51:45.252Z,34.83
2018-10-12T07:54:14.340Z,34.95
2018-10-12T07:56:43.440Z,30.54
2018-10-12T07:59:12.500Z,33.04
2018-10-12T08:01:41.799Z,33.75
2018-10-12T08:04:11.080Z,32.07
2018-10-12T08:06:40.296Z,34.55
2018-10-12T08:09:09.665Z,32.84
2018-10-12T08:11:39.064Z,32.49
2018-10-12T08:14:08.233Z,34.74
2018-10-12T08:16:37.342Z,35.13
2018-10-12T08:19:06.763Z,35.98
2018-10-12T08:21:35.980Z,36.67
2018-10-12T08:24:05.104Z,36.85
2018-10-12T08:26:34.228Z,35.95
2018-10-12T08:29:03.301Z,36.73
2018-10-12T08:31:32.510Z,36.56
2018-10-12T08:34:01.500Z,36.25
2018-10-12T08:36:30.686Z,36.13
2018-10-12T08:38:59.879Z,35.69
2018-10-12T08:41:29.001Z,35.33
2018-10-12T08:43:58.077Z,35.27
2018-10-12T08:46:27.101Z,35.66
2018-10-12T08:48:56.211Z,36.41
2018-10-12T08:51:25.321Z,35.71
2018-10-12T08:53:54.484Z,35.13
2018-10-12T08:56:23.620Z,36.11
2018-10-12T08:58:52.689Z,36.47
2018-10-12T09:01:21.780Z,37.04
2018-10-12T09:03:50.824Z,36.65
2018-10-12T09:06:20.057Z,34.66
2018-10-12T09:08:49.096Z,33.60
2018-10-12T09:11:18.240Z,33.24
2018-10-12T09:13:47.604Z,34.12
2018-10-12T09:16:17.287Z,33.45
2018-10-12T09:18:46.373Z,33.45
2018-10-12T09:21:15.448Z,33.11
2018-10-12T09:23:44.500Z,33.13
2018-10-12T09:26:13.599Z,35.52
2018-10-12T09:28:42.652Z,35.26
2018-10-12T09:31:11.933Z,35.57
2018-10-12T09:33:40.992Z,35.35
2018-10-12T09:36:10.132Z,34.32
2018-10-12T09:38:39.260Z,32.47
2018-10-12T09:41:08.295Z,32.09
2018-10-12T09:43:37.389Z,33.09
2018-10-12T09:46:06.480Z,33.45
2018-10-12T09:48:35.603Z,34.92
2018-10-12T09:51:04.673Z,35.05
2018-10-12T09:53:33.793Z,33.69
2018-10-12T09:56:02.961Z,34.07
2018-10-12T09:58:31.951Z,32.55
2018-10-12T10:01:06.404Z,32.86
2018-10-12T10:03:40.956Z,33.03
2018-10-12T10:06:10.037Z,32.95
2018-10-12T10:08:39.216Z,33.89
2018-10-12T10:11:08.496Z,32.56
2018-10-12T10:13:37.663Z,32.87
2018-10-12T10:16:06.705Z,33.66
2018-10-12T10:18:36.213Z,34.23
2018-10-12T10:21:05.238Z,34.01
2018-10-12T10:23:34.292Z,35.06
2018-10-12T10:26:03.988Z,34.63
2018-10-12T10:28:33.000Z,34.53
2018-10-12T10:31:02.064Z,34.61
2018-10-12T10:33:31.189Z,34.64
2018-10-12T10:36:00.212Z,34.18
2018-10-12T10:38:29.264Z,33.80
2018-10-12T10:40:58.397Z,33.72
2018-10-12T10:43:27.477Z,33.67
2018-10-12T10:45:56.596Z,33.09
2018-10-12T10:48:25.694Z,32.61
2018-10-12T10:50:54.737Z,32.97
2018-10-12T10:53:23.814Z,31.71
2018-10-12T10:55:52.928Z,31.98
2018-10-12T10:58:22.049Z,31.47
2018-10-12T11:00:51.449Z,32.16
2018-10-12T11:03:20.489Z,32.89
2018-10-12T11:05:49.583Z,32.59
2018-10-12T11:08:18.710Z,32.48
2018-10-12T11:10:47.791Z,32.20
2018-10-12T11:13:16.945Z,31.97
2018-10-12T11:15:45.921Z,31.46
2018-10-12T11:18:15.008Z,32.07
2018-10-12T11:20:44.035Z,31.45
2018-10-12T11:23:13.081Z,31.49
2018-10-12T11:25:42.292Z,31.79
2018-10-12T11:28:11.372Z,31.61
2018-10-12T11:30:40.496Z,31.93
2018-10-12T11:33:09.734Z,32.55
2018-10-12T11:35:38.784Z,32.16
2018-10-12T11:38:07.844Z,32.15
2018-10-12T11:40:36.992Z,32.96
2018-10-12T11:43:21.804Z,31.89
2018-10-12T11:45:50.904Z,31.29
2018-10-12T11:48:20.912Z,30.92
2018-10-12T11:50:50.144Z,30.97
2018-10-12T11:53:19.248Z,31.48
2018-10-12T11:55:48.297Z,31.83
2018-10-12T11:58:17.596Z,31.96
2018-10-12T12:00:46.785Z,30.92
2018-10-12T12:03:15.776Z,30.63
2018-10-12T12:05:44.884Z,31.29
2018-10-12T12:08:13.963Z,31.99
2018-10-12T12:10:43.436Z,31.72
2018-10-12T12:13:12.492Z,31.53
2018-10-12T12:15:41.572Z,30.53
2018-10-12T12:18:10.632Z,30.32
2018-10-12T12:20:39.696Z,30.15
2018-10-12T12:23:08.865Z,30.58
2018-10-12T12:25:37.952Z,31.34
2018-10-12T12:28:07.220Z,32.04
2018-10-12T12:30:36.397Z,32.34
2018-10-12T12:33:05.468Z,32.81
2018-10-12T12:35:34.714Z,32.85
2018-10-12T12:38:03.648Z,32.57
2018-10-12T12:40:32.704Z,32.64
2018-10-12T12:43:01.793Z,31.45
2018-10-12T12:45:30.921Z,30.59
2018-10-12T12:48:00.162Z,30.85
2018-10-12T12:50:29.132Z,30.74
2018-10-12T12:52:58.308Z,30.28
2018-10-12T12:55:27.340Z,30.68
2018-10-12T12:57:56.656Z,30.54
2018-10-12T13:00:25.927Z,30.57
2018-10-12T13:02:54.966Z,30.92
2018-10-12T13:05:24.158Z,31.32
2018-10-12T13:07:53.508Z,31.55
2018-10-12T13:10:22.532Z,31.54
2018-10-12T13:12:51.736Z,30.91
2018-10-12T13:15:20.772Z,30.16
2018-10-12T13:17:49.924Z,30.56
2018-10-12T13:20:18.916Z,31.21
2018-10-12T13:22:48.069Z,31.04
2018-10-12T13:25:17.212Z,30.94
2018-10-12T13:27:46.268Z,30.95
2018-10-12T13:30:15.468Z,30.74
2018-10-12T13:32:44.496Z,31.28
2018-10-12T13:35:13.556Z,31.29
2018-10-12T13:37:42.671Z,30.70
2018-10-12T13:40:11.788Z,30.81
2018-10-12T13:42:41.413Z,30.36
2018-10-12T13:45:10.540Z,29.87
2018-10-12T13:47:39.684Z,29.34
2018-10-12T13:50:08.867Z,29.71
2018-10-12T13:52:37.976Z,29.72
2018-10-12T13:55:07.140Z,29.43
2018-10-12T13:57:36.244Z,29.30
2018-10-12T14:00:05.469Z,28.87
2018-10-12T14:02:34.565Z,28.31
2018-10-12T14:05:03.624Z,28.10
2018-10-12T14:07:32.745Z,27.65
2018-10-12T14:10:01.788Z,27.50
2018-10-12T14:12:30.967Z,27.11
2018-10-12T14:14:59.993Z,27.13
2018-10-12T14:17:29.157Z,27.27
2018-10-12T14:19:58.266Z,27.05
2018-10-12T14:22:27.265Z,27.07
2018-10-12T14:24:56.297Z,27.22
2018-10-12T14:27:25.369Z,27.21
2018-10-12T14:29:54.414Z,27.48
2018-10-12T14:32:23.484Z,27.59
2018-10-12T14:34:52.600Z,27.27
2018-10-12T14:37:21.636Z,27.09
2018-10-12T14:39:50.789Z,27.17
2018-10-12T14:42:19.804Z,27.19
2018-10-12T14:44:48.943Z,27.02
2018-10-12T14:47:17.996Z,26.88
2018-10-12T14:49:47.296Z,26.53
2018-10-12T14:52:16.344Z,26.38
2018-10-12T14:54:45.550Z,26.59
2018-10-12T14:57:19.260Z,26.39
2018-10-12T14:59:49.625Z,26.29
2018-10-12T15:02:20.000Z,26.34
2018-10-12T15:04:49.128Z,26.38
2018-10-12T15:07:18.631Z,26.11
2018-10-12T15:09:47.612Z,25.93
2018-10-12T15:12:16.705Z,25.89
2018-10-12T15:15:03.000Z,25.71
2018-10-12T15:17:32.148Z,25.57
2018-10-12T15:20:01.217Z,25.48
2018-10-12T15:22:30.294Z,25.39
2018-10-12T15:24:59.389Z,25.27
2018-10-12T15:27:28.460Z,25.06
2018-10-12T15:29:57.639Z,24.99
2018-10-12T15:32:26.676Z,24.81
2018-10-12T15:34:55.740Z,24.62
2018-10-12T15:37:25.083Z,24.47
2018-10-12T15:39:54.165Z,24.19
2018-10-12T15:42:23.224Z,24.06
2018-10-12T15:44:52.337Z,24.05
2018-10-12T15:47:21.887Z,24.03
2018-10-12T15:49:50.934Z,23.88
2018-10-12T15:52:20.053Z,23.62
2018-10-12T15:54:49.556Z,23.42
2018-10-12T15:57:20.656Z,23.20
2018-10-12T15:59:50.580Z,23.14
2018-10-12T16:02:19.688Z,22.93
2018-10-12T16:04:48.804Z,22.85
2018-10-12T16:07:18.200Z,22.80
2018-10-12T16:09:49.077Z,22.68
2018-10-12T16:12:19.188Z,22.55
2018-10-12T16:14:48.416Z,22.49
2018-10-12T16:17:17.833Z,22.30
2018-10-12T16:19:46.966Z,22.21
2018-10-12T16:22:16.056Z,22.18
2018-10-12T16:25:02.528Z,22.19
2018-10-12T16:27:31.620Z,22.15
2018-10-12T16:30:00.696Z,21.95
2018-10-12T16:32:29.824Z,21.83
2018-10-12T16:34:58.864Z,21.75
2018-10-12T16:37:27.944Z,21.60
2018-10-12T16:39:57.027Z,21.55
2018-10-12T16:42:26.072Z,21.52
2018-10-12T16:44:55.189Z,21.39
2018-10-12T16:47:24.292Z,21.26
2018-10-12T16:49:53.372Z,21.09
2018-10-12T16:52:22.429Z,21.00
2018-10-12T16:54:51.505Z,20.80
2018-10-12T16:57:30.589Z,20.70
2018-10-12T17:00:00.080Z,20.63
2018-10-12T17:02:29.156Z,20.54
2018-10-12T17:04:58.225Z,20.50
2018-10-12T17:07:27.300Z,20.43
2018-10-12T17:09:56.307Z,20.31
2018-10-12T17:12:25.395Z,20.20
2018-10-12T17:14:54.480Z,20.09
2018-10-12T17:17:23.601Z,19.95
2018-10-12T17:19:52.698Z,19.97
2018-10-12T17:22:21.739Z,19.94
2018-10-12T17:24:50.852Z,19.92
2018-10-12T17:27:19.904Z,19.85
2018-10-12T17:29:49.589Z,19.74
2018-10-12T17:32:18.627Z,19.60
2018-10-12T17:34:47.700Z,19.34
2018-10-12T17:37:16.828Z,19.16
2018-10-12T17:39:45.897Z,19.09
2018-10-12T17:42:17.521Z,19.16
2018-10-12T17:44:46.905Z,19.24
2018-10-12T17:47:16.716Z,19.27
2018-10-12T17:49:46.326Z,19.28
2018-10-12T17:52:15.369Z,19.24
2018-10-12T17:54:44.424Z,19.10
2018-10-12T17:57:13.576Z,19.04
2018-10-12T17:59:42.728Z,19.05
2018-10-12T18:02:12.092Z,19.00
2018-10-12T18:04:41.172Z,18.87
2018-10-12T18:07:10.276Z,18.77
2018-10-12T18:09:39.369Z,18.70
2018-10-12T18:12:08.617Z,18.66
2018-10-12T18:14:37.686Z,18.64
2018-10-12T18:17:06.881Z,18.58
2018-10-12T18:19:36.266Z,18.49
2018-10-12T18:22:05.280Z,18.38
2018-10-12T18:24:34.375Z,18.30
2018-10-12T18:27:03.459Z,18.24
2018-10-12T18:29:32.564Z,18.19
2018-10-12T18:32:01.650Z,18.19
2018-10-12T18:34:30.717Z,18.19
2018-10-12T18:36:59.942Z,18.12
2018-10-12T18:39:28.973Z,18.07
2018-10-12T18:41:58.060Z,18.05
2018-10-12T18:44:27.104Z,17.93
2018-10-12T18:46:56.220Z,17.91
2018-10-12T18:49:25.260Z,17.85
2018-10-12T18:51:54.505Z,17.73
2018-10-12T18:54:23.540Z,17.73
2018-10-12T18:56:52.600Z,17.58
2018-10-12T18:59:21.778Z,17.64
2018-10-12T19:01:51.224Z,17.55
2018-10-12T19:04:20.292Z,17.57
2018-10-12T19:06:50.350Z,17.45
2018-10-12T19:09:19.446Z,17.43
2018-10-12T19:11:48.532Z,17.39
2018-10-12T19:14:17.660Z,17.37
2018-10-12T19:16:46.724Z,17.35
2018-10-12T19:19:15.970Z,17.34
2018-10-12T19:21:45.016Z,17.17
2018-10-12T19:24:14.294Z,17.13
2018-10-12T19:26:43.287Z,17.11
2018-10-12T19:29:12.468Z,17.05
2018-10-12T19:31:41.551Z,17.02
2018-10-12T19:34:10.584Z,17.00
2018-10-12T19:36:39.664Z,16.96
2018-10-12T19:39:09.889Z,16.94
2018-10-12T19:41:39.021Z,16.90
2018-10-12T19:44:09.440Z,16.94
2018-10-12T19:46:38.640Z,16.94
2018-10-12T19:49:07.835Z,16.93
2018-10-12T19:51:36.924Z,16.85
2018-10-12T19:54:06.089Z,16.75
2018-10-12T19:56:35.162Z,16.64
2018-10-12T19:59:04.332Z,16.61
2018-10-12T20:01:33.390Z,16.55
2018-10-12T20:04:02.898Z,16.52
2018-10-12T20:06:31.985Z,16.49
2018-10-12T20:09:01.040Z,16.20
2018-10-12T20:11:30.172Z,16.13
2018-10-12T20:13:59.305Z,16.08
2018-10-12T20:16:28.405Z,16.17
2018-10-12T20:18:57.474Z,16.20
2018-10-12T20:21:26.593Z,16.19
2018-10-12T20:23:55.647Z,16.12
2018-10-12T20:26:24.727Z,16.05
2018-10-12T20:28:53.800Z,16.03
2018-10-12T20:31:23.248Z,16.01
2018-10-12T20:33:52.376Z,15.88
2018-10-12T20:36:21.436Z,15.82
2018-10-12T20:38:50.528Z,15.82
2018-10-12T20:41:19.616Z,15.82
2018-10-12T20:43:48.676Z,15.78
2018-10-12T20:46:17.724Z,15.75
2018-10-12T20:48:46.840Z,15.77
2018-10-12T20:51:15.941Z,15.73
2018-10-12T20:53:45.709Z,15.76
2018-10-12T20:56:14.849Z,15.73
2018-10-12T20:58:43.888Z,15.66
2018-10-12T21:01:13.037Z,15.50
2018-10-12T21:03:42.191Z,15.54
2018-10-12T21:06:11.253Z,15.53
2018-10-12T21:08:40.324Z,15.49
2018-10-12T21:11:09.396Z,15.51
2018-10-12T21:13:38.663Z,15.47
2018-10-12T21:16:08.626Z,15.44
2018-10-12T21:18:37.793Z,15.39
2018-10-12T21:21:06.978Z,15.33
2018-10-12T21:23:36.016Z,15.16
2018-10-12T21:26:05.121Z,15.20
2018-10-12T21:28:34.180Z,15.17
2018-10-12T21:31:03.252Z,15.18
2018-10-12T21:33:32.361Z,15.11
2018-10-12T21:36:01.501Z,15.14
2018-10-12T21:38:30.572Z,15.14
2018-10-12T21:40:59.713Z,15.09
2018-10-12T21:43:28.784Z,15.09
2018-10-12T21:45:57.904Z,15.05
2018-10-12T21:48:27.173Z,14.96
2018-10-12T21:50:56.253Z,14.90
2018-10-12T21:53:25.268Z,14.84
2018-10-12T21:55:54.528Z,14.82
2018-10-12T21:58:23.612Z,14.84
2018-10-12T22:00:58.060Z,14.84
2018-10-12T22:03:27.077Z,14.79
2018-10-12T22:05:56.317Z,14.73
2018-10-12T22:08:30.720Z,14.74
2018-10-12T22:10:59.859Z,14.70
2018-10-12T22:13:29.012Z,14.71
2018-10-12T22:15:58.132Z,14.71
2018-10-12T22:18:27.544Z,14.66
2018-10-12T22:20:56.653Z,14.64
2018-10-12T22:23:25.848Z,14.60
2018-10-12T22:25:55.051Z,14.58
2018-10-12T22:28:24.134Z,14.52
2018-10-12T22:30:53.248Z,14.48
2018-10-12T22:33:22.372Z,14.47
2018-10-12T22:35:51.454Z,14.40
2018-10-12T22:38:20.537Z,14.37
2018-10-12T22:40:49.784Z,14.38
2018-10-12T22:43:18.816Z,14.31
2018-10-12T22:45:47.925Z,14.33
2018-10-12T22:48:17.051Z,14.22
2018-10-12T22:50:46.112Z,14.22
2018-10-12T22:53:15.256Z,14.16
2018-10-12T22:55:44.413Z,14.20
2018-10-12T22:58:13.503Z,14.16
2018-10-12T23:00:42.612Z,14.14
2018-10-12T23:03:12.737Z,14.13
2018-10-12T23:05:41.828Z,14.13
2018-10-12T23:08:10.932Z,14.14
2018-10-12T23:10:40.648Z,14.16
2018-10-12T23:13:09.686Z,14.14
2018-10-12T23:15:38.808Z,14.14
2018-10-12T23:18:07.905Z,14.07
2018-10-12T23:20:36.920Z,14.01
2018-10-12T23:23:06.352Z,13.98
2018-10-12T23:25:35.440Z,13.95
2018-10-12T23:28:04.523Z,13.88
2018-10-12T23:30:33.629Z,13.90
2018-10-12T23:33:19.884Z,13.86
2018-10-12T23:35:48.960Z,13.80
2018-10-12T23:38:18.030Z,13.82
2018-10-12T23:40:47.416Z,13.79
2018-10-12T23:43:16.550Z,13.76
2018-10-12T23:45:45.580Z,13.77
2018-10-12T23:48:14.660Z,13.68
2018-10-12T23:50:43.798Z,13.72
2018-10-12T23:53:12.944Z,13.80
2018-10-12T23:55:42.033Z,13.76
2018-10-12T23:58:11.107Z,13.76
