createdAt,value
2023-01-07T00:00:16.895Z,338
2023-01-07T00:05:16.761Z,0
2023-01-07T00:10:16.672Z,22
2023-01-07T00:15:16.759Z,338
2023-01-07T00:20:16.806Z,22
2023-01-07T00:25:16.907Z,0
2023-01-07T00:30:16.747Z,0
2023-01-07T00:35:16.824Z,338
2023-01-07T00:40:16.795Z,338
2023-01-07T00:45:16.796Z,0
2023-01-07T00:50:16.843Z,22
2023-01-07T00:55:16.859Z,22
2023-01-07T01:00:16.857Z,22
2023-01-07T01:05:16.864Z,0
2023-01-07T01:10:16.821Z,22
2023-01-07T01:15:16.921Z,0
2023-01-07T01:20:16.885Z,22
2023-01-07T01:25:16.903Z,22
2023-01-07T01:30:16.892Z,22
2023-01-07T01:35:16.920Z,22
2023-01-07T01:40:17.083Z,0
2023-01-07T01:45:16.990Z,0
2023-01-07T01:50:17.028Z,0
2023-01-07T01:55:16.930Z,22
2023-01-07T02:00:17.048Z,22
2023-01-07T02:05:16.993Z,0
2023-01-07T02:10:16.993Z,0
2023-01-07T02:15:16.987Z,0
2023-01-07T02:20:16.950Z,22
2023-01-07T02:25:17.090Z,0
2023-01-07T02:30:17.141Z,0
2023-01-07T02:35:17.155Z,338
2023-01-07T02:40:17.098Z,0
2023-01-07T02:45:17.279Z,315
2023-01-07T02:50:17.197Z,315
2023-01-07T02:55:17.076Z,315
2023-01-07T03:00:17.076Z,315
2023-01-07T03:05:17.158Z,315
2023-01-07T03:10:17.214Z,315
2023-01-07T03:15:17.264Z,315
2023-01-07T03:20:17.377Z,315
2023-01-07T03:25:17.139Z,315
2023-01-07T03:30:17.133Z,338
2023-01-07T03:35:17.153Z,22
2023-01-07T03:40:17.236Z,0
2023-01-07T03:45:17.342Z,0
2023-01-07T03:50:17.282Z,0
2023-01-07T03:55:17.251Z,0
2023-01-07T04:00:17.256Z,45
2023-01-07T04:05:17.257Z,22
2023-01-07T04:10:17.301Z,0
2023-01-07T04:15:17.311Z,338
2023-01-07T04:20:17.215Z,338
2023-01-07T04:25:17.338Z,338
2023-01-07T04:30:17.416Z,338
2023-01-07T04:35:17.271Z,0
2023-01-07T04:40:17.435Z,315
2023-01-07T04:45:17.330Z,315
2023-01-07T04:50:17.415Z,292
2023-01-07T04:55:17.353Z,315
2023-01-07T05:00:16.434Z,315
2023-01-07T05:05:16.424Z,338
2023-01-07T05:10:16.308Z,0
2023-01-07T05:15:16.444Z,338
2023-01-07T05:20:16.450Z,0
2023-01-07T05:25:16.413Z,292
2023-01-07T05:30:16.440Z,292
2023-01-07T05:35:16.607Z,292
2023-01-07T05:40:16.512Z,292
2023-01-07T05:45:16.495Z,292
2023-01-07T05:50:16.472Z,292
2023-01-07T05:55:16.558Z,292
2023-01-07T06:00:16.514Z,270
2023-01-07T06:05:16.577Z,292
2023-01-07T06:10:16.695Z,292
2023-01-07T06:15:16.531Z,292
2023-01-07T06:20:16.552Z,270
2023-01-07T06:25:16.696Z,270
2023-01-07T06:30:16.695Z,292
2023-01-07T06:35:16.766Z,292
2023-01-07T06:40:16.587Z,315
2023-01-07T06:45:16.668Z,338
2023-01-07T06:50:16.581Z,0
2023-01-07T06:55:16.647Z,0
2023-01-07T07:00:16.642Z,0
2023-01-07T07:05:16.676Z,338
2023-01-07T07:10:16.867Z,315
2023-01-07T07:15:16.685Z,315
2023-01-07T07:20:16.673Z,315
2023-01-07T07:25:16.738Z,338
2023-01-07T07:30:16.765Z,315
2023-01-07T07:35:16.783Z,315
2023-01-07T07:40:16.860Z,315
2023-01-07T07:45:16.772Z,292
2023-01-07T07:50:16.798Z,270
2023-01-07T07:55:19.841Z,270
2023-01-07T08:00:16.722Z,270
2023-01-07T08:05:16.864Z,270
2023-01-07T08:10:16.793Z,270
2023-01-07T08:15:16.825Z,292
2023-01-07T08:20:16.810Z,292
2023-01-07T08:25:17.034Z,270
2023-01-07T08:30:16.866Z,270
2023-01-07T08:35:16.918Z,270
2023-01-07T08:40:16.894Z,270
2023-01-07T08:45:16.876Z,292
2023-01-07T08:50:17.030Z,292
2023-01-07T08:55:16.894Z,315
2023-01-07T09:00:16.936Z,315
2023-01-07T09:05:17.038Z,315
2023-01-07T09:10:16.924Z,315
2023-01-07T09:15:16.961Z,315
2023-01-07T09:20:16.966Z,292
2023-01-07T09:25:17.159Z,292
2023-01-07T09:30:17.013Z,315
2023-01-07T09:35:17.029Z,292
2023-01-07T09:40:17.076Z,292
2023-01-07T09:45:16.986Z,270
2023-01-07T09:50:17.016Z,292
2023-01-07T09:55:16.920Z,292
2023-01-07T10:00:17.199Z,292
2023-01-07T10:05:17.078Z,292
2023-01-07T10:10:17.119Z,270
2023-01-07T10:15:17.049Z,270
2023-01-07T10:20:17.382Z,248
2023-01-07T10:25:17.134Z,270
2023-01-07T10:30:17.098Z,248
2023-01-07T10:35:17.136Z,248
2023-01-07T10:40:17.280Z,270
2023-01-07T10:45:17.165Z,248
2023-01-07T10:50:17.172Z,248
2023-01-07T10:55:17.174Z,248
2023-01-07T11:00:17.149Z,225
2023-01-07T11:05:17.256Z,225
2023-01-07T11:10:17.146Z,225
2023-01-07T11:15:17.278Z,225
2023-01-07T11:20:17.224Z,225
2023-01-07T11:25:17.336Z,248
2023-01-07T11:30:17.471Z,248
2023-01-07T11:35:17.645Z,248
2023-01-07T11:45:17.265Z,248
2023-01-07T11:50:17.305Z,248
2023-01-07T11:55:17.228Z,292
2023-01-07T12:00:17.500Z,270
2023-01-07T12:05:17.447Z,270
2023-01-07T12:10:17.283Z,292
2023-01-07T12:15:17.459Z,292
2023-01-07T12:20:17.518Z,315
2023-01-07T12:25:17.373Z,315
2023-01-07T12:30:17.436Z,292
2023-01-07T12:35:15.892Z,292
2023-01-07T12:40:15.459Z,248
2023-01-07T12:45:15.498Z,248
2023-01-07T12:50:15.642Z,270
2023-01-07T12:55:15.422Z,292
2023-01-07T13:00:15.706Z,248
2023-01-07T13:05:15.495Z,225
2023-01-07T13:10:15.498Z,225
2023-01-07T13:15:15.522Z,225
2023-01-07T13:20:15.520Z,225
2023-01-07T13:25:15.500Z,248
2023-01-07T13:30:15.519Z,270
2023-01-07T13:35:15.746Z,315
2023-01-07T13:40:15.498Z,315
2023-01-07T13:45:15.560Z,292
2023-01-07T13:50:15.577Z,270
2023-01-07T13:55:15.524Z,248
2023-01-07T14:00:15.600Z,270
2023-01-07T14:05:15.621Z,248
2023-01-07T14:10:15.503Z,248
2023-01-07T14:15:15.554Z,248
2023-01-07T14:20:15.629Z,248
2023-01-07T14:25:15.652Z,248
2023-01-07T14:30:16.841Z,270
2023-01-07T14:35:15.635Z,270
2023-01-07T14:40:15.758Z,270
2023-01-07T14:45:15.655Z,270
2023-01-07T14:50:15.708Z,248
2023-01-07T14:55:15.682Z,270
2023-01-07T15:00:15.716Z,315
2023-01-07T15:05:15.876Z,292
2023-01-07T15:10:15.832Z,292
2023-01-07T15:15:15.885Z,292
2023-01-07T15:20:15.779Z,292
2023-01-07T15:25:15.745Z,292
2023-01-07T15:30:15.788Z,292
2023-01-07T15:35:15.782Z,292
2023-01-07T15:40:15.746Z,292
2023-01-07T15:45:15.920Z,292
2023-01-07T15:50:15.914Z,292
2023-01-07T15:55:15.831Z,292
2023-01-07T16:00:15.822Z,292
2023-01-07T16:05:15.867Z,292
2023-01-07T16:10:15.867Z,292
2023-01-07T16:15:15.890Z,292
2023-01-07T16:20:15.990Z,292
2023-01-07T16:25:16.187Z,270
2023-01-07T16:30:15.965Z,292
2023-01-07T16:35:15.987Z,270
2023-01-07T16:40:15.987Z,270
2023-01-07T16:45:15.970Z,292
2023-01-07T16:50:15.885Z,270
2023-01-07T16:55:15.905Z,292
2023-01-07T17:00:16.011Z,292
2023-01-07T17:05:18.582Z,292
2023-01-07T17:10:15.946Z,292
2023-01-07T17:15:16.058Z,292
2023-01-07T17:20:16.047Z,292
2023-01-07T17:25:15.992Z,292
2023-01-07T17:30:16.285Z,292
2023-01-07T17:35:16.096Z,292
2023-01-07T17:40:16.114Z,292
2023-01-07T17:45:16.095Z,292
2023-01-07T17:50:16.133Z,315
2023-01-07T17:55:19.181Z,292
2023-01-07T18:00:16.098Z,292
2023-01-07T18:05:16.304Z,292
2023-01-07T18:10:16.282Z,315
2023-01-07T18:15:16.183Z,315
2023-01-07T18:20:16.188Z,315
2023-01-07T18:25:16.141Z,315
2023-01-07T18:30:16.266Z,315
2023-01-07T18:35:16.193Z,292
2023-01-07T18:40:16.223Z,315
2023-01-07T18:45:16.217Z,292
2023-01-07T18:50:16.244Z,315
2023-01-07T18:55:16.401Z,315
2023-01-07T19:00:16.272Z,315
2023-01-07T19:05:16.452Z,315
2023-01-07T19:10:16.228Z,292
2023-01-07T19:15:16.213Z,315
2023-01-07T19:20:16.314Z,315
2023-01-07T19:25:16.370Z,315
2023-01-07T19:30:16.431Z,315
2023-01-07T19:35:16.348Z,315
2023-01-07T19:40:16.344Z,315
2023-01-07T19:45:16.431Z,315
2023-01-07T19:50:16.382Z,315
2023-01-07T19:55:16.380Z,315
2023-01-07T20:00:16.697Z,315
2023-01-07T20:05:16.375Z,315
2023-01-07T20:10:19.636Z,315
2023-01-07T20:15:16.356Z,315
2023-01-07T20:20:16.425Z,315
2023-01-07T20:25:16.480Z,315
2023-01-07T20:30:16.444Z,315
2023-01-07T20:35:16.385Z,292
2023-01-07T20:40:16.434Z,292
2023-01-07T20:45:16.498Z,292
2023-01-07T20:50:16.438Z,292
2023-01-07T20:55:16.540Z,292
2023-01-07T21:00:16.591Z,292
2023-01-07T21:05:16.449Z,292
2023-01-07T21:10:16.698Z,292
2023-01-07T21:15:16.474Z,292
2023-01-07T21:20:16.511Z,292
2023-01-07T21:25:16.597Z,292
2023-01-07T21:30:16.688Z,292
2023-01-07T21:35:16.669Z,292
2023-01-07T21:40:16.717Z,292
2023-01-07T21:45:16.643Z,292
2023-01-07T21:50:16.796Z,315
2023-01-07T21:55:16.616Z,315
2023-01-07T22:00:16.607Z,315
2023-01-07T22:05:16.679Z,315
2023-01-07T22:10:16.711Z,315
2023-01-07T22:15:16.691Z,315
2023-01-07T22:20:16.623Z,315
2023-01-07T22:25:16.747Z,315
2023-01-07T22:30:16.844Z,292
2023-01-07T22:35:16.784Z,315
2023-01-07T22:40:17.137Z,315
2023-01-07T22:45:16.769Z,338
2023-01-07T22:50:16.701Z,338
2023-01-07T22:55:16.781Z,338
2023-01-07T23:00:16.918Z,338
2023-01-07T23:05:16.846Z,338
2023-01-07T23:10:16.806Z,315
2023-01-07T23:15:16.811Z,338
2023-01-07T23:20:16.779Z,315
2023-01-07T23:25:16.781Z,315
2023-01-07T23:30:16.852Z,315
2023-01-07T23:35:17.129Z,315
2023-01-07T23:40:16.975Z,338
2023-01-07T23:45:16.846Z,0
2023-01-07T23:50:16.919Z,315
2023-01-07T23:55:16.813Z,338
