createdAt,value
2023-04-01T00:00:35.221Z,0.00
2023-04-01T00:01:28.409Z,0.00
2023-04-01T00:02:28.711Z,0.00
2023-04-01T00:03:33.674Z,0.00
2023-04-01T00:04:29.937Z,0.00
2023-04-01T00:05:29.006Z,0.00
2023-04-01T00:06:28.276Z,0.00
2023-04-01T00:07:30.624Z,0.00
2023-04-01T00:08:28.292Z,0.00
2023-04-01T00:09:29.978Z,0.00
2023-04-01T00:10:28.208Z,0.00
2023-04-01T00:11:28.252Z,0.00
2023-04-01T00:12:28.147Z,0.00
2023-04-01T00:13:28.229Z,0.00
2023-04-01T00:14:28.136Z,0.00
2023-04-01T00:15:28.926Z,0.00
2023-04-01T00:16:28.139Z,0.00
2023-04-01T00:17:28.350Z,0.00
2023-04-01T00:18:28.887Z,0.00
2023-04-01T00:19:28.063Z,0.00
2023-04-01T00:20:29.014Z,0.00
2023-04-01T00:21:28.861Z,0.00
2023-04-01T00:22:28.010Z,0.00
2023-04-01T00:23:28.910Z,0.00
2023-04-01T00:24:28.019Z,0.00
2023-04-01T00:25:28.012Z,0.00
2023-04-01T00:26:27.996Z,0.00
2023-04-01T00:27:28.785Z,0.00
2023-04-01T00:28:28.052Z,0.00
2023-04-01T00:29:27.930Z,0.00
2023-04-01T00:30:27.923Z,0.00
2023-04-01T00:31:27.940Z,0.00
2023-04-01T00:32:27.950Z,0.00
2023-04-01T00:33:27.870Z,0.00
2023-04-01T00:34:28.363Z,0.00
2023-04-01T00:35:27.922Z,0.00
2023-04-01T00:36:28.086Z,0.00
2023-04-01T00:37:27.824Z,0.00
2023-04-01T00:38:27.831Z,0.00
2023-04-01T00:39:27.879Z,0.00
2023-04-01T00:40:27.809Z,0.00
2023-04-01T00:41:48.813Z,0.00
2023-04-01T00:42:27.737Z,0.00
2023-04-01T00:43:27.720Z,0.00
2023-04-01T00:44:27.722Z,0.00
2023-04-01T00:45:27.699Z,0.00
2023-04-01T00:46:27.728Z,0.00
2023-04-01T00:47:28.465Z,0.00
2023-04-01T00:48:27.639Z,0.00
2023-04-01T00:49:28.469Z,0.00
2023-04-01T00:50:27.619Z,0.00
2023-04-01T00:51:28.344Z,0.00
2023-04-01T00:52:28.438Z,0.00
2023-04-01T00:53:28.340Z,0.00
2023-04-01T00:54:27.598Z,0.00
2023-04-01T00:55:28.445Z,0.00
2023-04-01T00:56:28.362Z,0.00
2023-04-01T00:57:28.384Z,0.00
2023-04-01T00:58:28.379Z,0.00
2023-04-01T00:59:28.377Z,0.00
2023-04-01T01:00:28.441Z,0.00
2023-04-01T01:01:27.533Z,0.00
2023-04-01T01:02:27.552Z,0.00
2023-04-01T01:03:27.447Z,0.00
2023-04-01T01:04:28.299Z,0.00
2023-04-01T01:05:28.246Z,0.00
2023-04-01T01:06:27.525Z,0.00
2023-04-01T01:07:28.305Z,0.00
2023-04-01T01:08:28.238Z,0.00
2023-04-01T01:09:27.413Z,0.00
2023-04-01T01:10:27.510Z,0.00
2023-04-01T01:11:27.971Z,0.00
2023-04-01T01:12:29.680Z,0.00
2023-04-01T01:13:27.470Z,0.00
2023-04-01T01:14:27.916Z,0.00
2023-04-01T01:15:27.315Z,0.00
2023-04-01T01:16:27.694Z,0.00
2023-04-01T01:17:27.482Z,0.00
2023-04-01T01:18:28.118Z,0.00
2023-04-01T01:19:27.971Z,0.00
2023-04-01T01:20:27.925Z,0.00
2023-04-01T01:21:28.505Z,0.00
2023-04-01T01:22:27.327Z,0.00
2023-04-01T01:23:27.213Z,0.00
2023-04-01T01:24:27.165Z,0.00
2023-04-01T01:25:27.199Z,0.00
2023-04-01T01:26:27.183Z,0.00
2023-04-01T01:27:27.212Z,0.00
2023-04-01T01:28:27.136Z,0.00
2023-04-01T01:29:30.034Z,0.00
2023-04-01T01:30:27.072Z,0.00
2023-04-01T01:31:29.482Z,0.00
2023-04-01T01:32:27.080Z,0.00
2023-04-01T01:33:27.062Z,0.00
2023-04-01T01:34:27.001Z,0.00
2023-04-01T01:35:27.085Z,0.00
2023-04-01T01:36:27.013Z,0.00
2023-04-01T01:37:39.915Z,0.00
2023-04-01T01:38:27.085Z,0.00
2023-04-01T01:39:27.106Z,0.00
2023-04-01T01:40:27.028Z,0.00
2023-04-01T01:41:26.963Z,0.00
2023-04-01T01:42:26.911Z,0.00
2023-04-01T01:43:40.139Z,0.00
2023-04-01T01:44:27.007Z,0.00
2023-04-01T01:45:26.963Z,0.00
2023-04-01T01:46:26.992Z,0.00
2023-04-01T01:47:27.921Z,0.00
2023-04-01T01:48:26.808Z,0.00
2023-04-01T01:49:27.569Z,0.00
2023-04-01T01:50:27.750Z,0.00
2023-04-01T01:51:27.631Z,0.00
2023-04-01T01:52:26.815Z,0.00
2023-04-01T01:53:26.745Z,0.00
2023-04-01T01:54:26.833Z,0.00
2023-04-01T01:55:27.515Z,0.00
2023-04-01T01:56:26.714Z,0.00
2023-04-01T01:57:26.801Z,0.00
2023-04-01T01:58:26.696Z,0.00
2023-04-01T01:59:26.651Z,0.00
2023-04-01T02:00:26.665Z,0.00
2023-04-01T02:01:26.875Z,0.00
2023-04-01T02:02:26.664Z,0.00
2023-04-01T02:03:26.696Z,0.00
2023-04-01T02:04:29.733Z,0.00
2023-04-01T02:05:27.725Z,0.00
2023-04-01T02:06:26.691Z,0.00
2023-04-01T02:07:27.595Z,0.00
2023-04-01T02:08:27.033Z,0.00
2023-04-01T02:09:26.569Z,0.00
2023-04-01T02:10:30.165Z,0.00
2023-04-01T02:11:27.501Z,0.00
2023-04-01T02:12:26.492Z,0.00
2023-04-01T02:13:26.555Z,0.00
2023-04-01T02:14:26.452Z,0.00
2023-04-01T02:15:26.496Z,0.00
2023-04-01T02:16:27.785Z,0.00
2023-04-01T02:17:26.500Z,0.00
2023-04-01T02:18:26.512Z,0.00
2023-04-01T02:19:26.471Z,0.00
2023-04-01T02:20:26.379Z,0.00
2023-04-01T02:21:26.655Z,0.00
2023-04-01T02:22:26.372Z,0.00
2023-04-01T02:23:26.400Z,0.00
2023-04-01T02:24:27.282Z,0.00
2023-04-01T02:25:26.390Z,0.00
2023-04-01T02:26:26.482Z,0.00
2023-04-01T02:27:26.470Z,0.00
2023-04-01T02:28:26.956Z,0.00
2023-04-01T02:29:26.337Z,0.00
2023-04-01T02:30:26.343Z,0.00
2023-04-01T02:31:26.534Z,0.00
2023-04-01T02:32:26.340Z,0.00
2023-04-01T02:33:27.207Z,0.00
2023-04-01T02:34:26.349Z,0.00
2023-04-01T02:35:26.283Z,0.00
2023-04-01T02:36:26.317Z,0.00
2023-04-01T02:37:26.242Z,0.00
2023-04-01T02:38:26.265Z,0.00
2023-04-01T02:39:26.223Z,0.00
2023-04-01T02:40:26.787Z,0.00
2023-04-01T02:41:26.354Z,0.00
2023-04-01T02:42:26.052Z,0.00
2023-04-01T02:43:26.180Z,0.00
2023-04-01T02:44:26.075Z,0.00
2023-04-01T02:45:26.026Z,0.00
2023-04-01T02:46:26.058Z,0.00
2023-04-01T02:47:26.353Z,0.00
2023-04-01T02:48:26.226Z,0.00
2023-04-01T02:49:26.059Z,0.00
2023-04-01T02:50:26.181Z,0.00
2023-04-01T02:51:26.817Z,0.00
2023-04-01T02:52:25.950Z,0.00
2023-04-01T02:53:27.003Z,0.00
2023-04-01T02:54:26.064Z,0.00
2023-04-01T02:55:25.927Z,0.00
2023-04-01T02:56:26.018Z,0.00
2023-04-01T02:57:25.908Z,0.00
2023-04-01T02:58:26.591Z,0.00
2023-04-01T02:59:25.881Z,0.00
2023-04-01T03:00:25.809Z,0.00
2023-04-01T03:01:25.817Z,0.00
2023-04-01T03:02:25.862Z,0.00
2023-04-01T03:03:25.922Z,0.00
2023-04-01T03:04:25.761Z,0.00
2023-04-01T03:05:25.791Z,0.00
2023-04-01T03:06:25.804Z,0.00
2023-04-01T03:07:25.851Z,0.00
2023-04-01T03:08:26.648Z,0.00
2023-04-01T03:09:25.861Z,0.00
2023-04-01T03:10:25.779Z,0.00
2023-04-01T03:11:25.688Z,0.00
2023-04-01T03:12:25.769Z,0.00
2023-04-01T03:13:25.614Z,0.00
2023-04-01T03:14:25.657Z,0.00
2023-04-01T03:15:25.973Z,0.00
2023-04-01T03:16:25.696Z,0.00
2023-04-01T03:17:25.685Z,0.00
2023-04-01T03:18:25.679Z,0.00
2023-04-01T03:19:25.699Z,0.00
2023-04-01T03:20:26.230Z,0.00
2023-04-01T03:21:25.930Z,0.00
2023-04-01T03:22:25.596Z,0.00
2023-04-01T03:23:26.421Z,0.00
2023-04-01T03:24:25.517Z,0.00
2023-04-01T03:25:25.900Z,0.00
2023-04-01T03:26:25.805Z,0.00
2023-04-01T03:27:25.475Z,0.00
2023-04-01T03:28:25.415Z,0.00
2023-04-01T03:29:25.477Z,0.00
2023-04-01T03:30:25.422Z,0.00
2023-04-01T03:31:29.105Z,0.00
2023-04-01T03:32:26.429Z,0.00
2023-04-01T03:33:25.410Z,0.00
2023-04-01T03:34:26.195Z,0.00
2023-04-01T03:35:25.449Z,0.00
2023-04-01T03:36:37.239Z,0.00
2023-04-01T03:37:25.364Z,0.00
2023-04-01T03:38:25.349Z,0.00
2023-04-01T03:39:25.308Z,0.00
2023-04-01T03:40:26.148Z,0.00
2023-04-01T03:41:25.403Z,0.00
2023-04-01T03:42:25.506Z,0.00
2023-04-01T03:43:31.688Z,0.00
2023-04-01T03:44:25.639Z,0.00
2023-04-01T03:45:25.877Z,0.00
2023-04-01T03:46:25.454Z,0.00
2023-04-01T03:47:25.482Z,0.00
2023-04-01T03:48:25.479Z,0.00
2023-04-01T03:49:27.383Z,0.00
2023-04-01T03:50:25.361Z,0.00
2023-04-01T03:51:25.083Z,0.00
2023-04-01T03:52:25.081Z,0.00
2023-04-01T03:53:26.418Z,0.00
2023-04-01T03:54:25.661Z,0.00
2023-04-01T03:55:25.532Z,0.00
2023-04-01T03:56:26.249Z,0.00
2023-04-01T03:57:26.955Z,0.00
2023-04-01T03:58:25.052Z,0.00
2023-04-01T03:59:35.126Z,0.00
2023-04-01T04:02:26.807Z,0.00
2023-04-01T04:05:40.695Z,0.00
2023-04-01T04:07:07.892Z,0.00
2023-04-01T04:14:45.290Z,0.00
2023-04-01T04:15:19.790Z,0.00
2023-04-01T04:45:44.756Z,52.00
2023-04-01T04:46:43.640Z,64.00
2023-04-01T04:47:44.034Z,72.00
2023-04-01T04:48:47.005Z,92.00
2023-04-01T04:49:53.309Z,112.00
2023-04-01T04:51:08.641Z,128.00
2023-04-01T04:51:43.691Z,144.00
2023-04-01T04:52:43.748Z,164.00
2023-04-01T04:53:43.624Z,172.00
2023-04-01T04:54:44.345Z,188.00
2023-04-01T04:55:43.014Z,208.00
2023-04-01T04:56:51.637Z,212.00
2023-04-01T04:57:47.043Z,212.00
2023-04-01T04:58:43.379Z,212.00
2023-04-01T04:59:44.149Z,220.00
2023-04-01T05:00:41.972Z,228.00
2023-04-01T05:01:42.017Z,240.00
2023-04-01T05:03:08.014Z,264.00
2023-04-01T05:03:43.452Z,280.00
2023-04-01T05:04:42.162Z,288.00
2023-04-01T05:05:44.126Z,304.00
2023-04-01T05:06:42.500Z,320.00
2023-04-01T05:07:41.862Z,332.00
2023-04-01T05:08:42.767Z,328.00
2023-04-01T05:09:42.733Z,344.00
2023-04-01T05:10:41.838Z,376.00
2023-04-01T05:11:41.840Z,396.00
2023-04-01T05:12:41.886Z,424.00
2023-04-01T05:13:42.527Z,480.00
2023-04-01T05:14:41.739Z,536.00
2023-04-01T05:15:41.854Z,576.00
2023-04-01T05:16:43.214Z,608.00
2023-04-01T05:17:41.766Z,672.00
2023-04-01T05:18:41.819Z,724.00
2023-04-01T05:19:47.594Z,720.00
2023-04-01T05:20:42.229Z,772.00
2023-04-01T05:21:42.549Z,840.00
2023-04-01T05:22:41.677Z,840.00
2023-04-01T05:23:41.659Z,768.00
2023-04-01T05:24:41.867Z,736.00
2023-04-01T05:25:41.561Z,804.00
2023-04-01T05:26:41.591Z,856.00
2023-04-01T05:27:42.483Z,904.00
2023-04-01T05:28:42.389Z,948.00
2023-04-01T05:29:41.525Z,1020.00
2023-04-01T05:30:41.637Z,1060.00
2023-04-01T05:31:41.512Z,1096.00
2023-04-01T05:32:41.566Z,1088.00
2023-04-01T05:33:41.581Z,1096.00
2023-04-01T05:34:41.518Z,1220.00
2023-04-01T05:35:41.736Z,1244.00
2023-04-01T05:36:41.529Z,1232.00
2023-04-01T05:37:42.259Z,1188.00
2023-04-01T05:38:41.575Z,1204.00
2023-04-01T05:39:42.393Z,1176.00
2023-04-01T05:40:41.402Z,1176.00
2023-04-01T05:41:42.169Z,1188.00
2023-04-01T05:42:41.374Z,1196.00
2023-04-01T05:43:41.332Z,1248.00
2023-04-01T05:44:42.147Z,1232.00
2023-04-01T05:45:41.413Z,1280.00
2023-04-01T05:46:41.341Z,1220.00
2023-04-01T05:47:41.611Z,1116.00
2023-04-01T05:48:42.005Z,1140.00
2023-04-01T05:49:41.253Z,1076.00
2023-04-01T05:50:41.381Z,1056.00
2023-04-01T05:51:41.361Z,820.00
2023-04-01T05:52:41.229Z,768.00
2023-04-01T05:53:41.261Z,620.00
2023-04-01T05:54:42.665Z,580.00
2023-04-01T05:55:41.205Z,652.00
2023-04-01T05:56:41.157Z,720.00
2023-04-01T05:57:41.252Z,780.00
2023-04-01T05:58:41.163Z,772.00
2023-04-01T05:59:42.010Z,788.00
2023-04-01T06:00:41.210Z,788.00
2023-04-01T06:01:41.117Z,816.00
2023-04-01T06:02:41.100Z,872.00
2023-04-01T06:03:41.438Z,1012.00
2023-04-01T06:04:41.350Z,1192.00
2023-04-01T06:05:41.013Z,1324.00
2023-04-01T06:06:41.030Z,1408.00
2023-04-01T06:07:41.025Z,1480.00
2023-04-01T06:08:41.277Z,1736.00
2023-04-01T06:09:40.991Z,2452.00
2023-04-01T06:10:40.938Z,2476.00
2023-04-01T06:11:40.986Z,2220.00
2023-04-01T06:12:41.146Z,2096.00
2023-04-01T06:13:41.253Z,1948.00
2023-04-01T06:14:40.962Z,2004.00
2023-04-01T06:15:40.935Z,2076.00
2023-04-01T06:16:41.055Z,2276.00
2023-04-01T06:17:41.005Z,2728.00
2023-04-01T06:18:41.090Z,2304.00
2023-04-01T06:19:40.905Z,2024.00
2023-04-01T06:20:41.746Z,2160.00
2023-04-01T06:21:40.802Z,2252.00
2023-04-01T06:22:41.585Z,2344.00
2023-04-01T06:23:40.815Z,2356.00
2023-04-01T06:24:40.759Z,2488.00
2023-04-01T06:25:40.891Z,2492.00
2023-04-01T06:26:40.762Z,2464.00
2023-04-01T06:27:40.776Z,2400.00
2023-04-01T06:28:40.862Z,2288.00
2023-04-01T06:29:40.873Z,2516.00
2023-04-01T06:30:40.690Z,2516.00
2023-04-01T06:31:41.017Z,2612.00
2023-04-01T06:32:40.769Z,2740.00
2023-04-01T06:33:40.698Z,2912.00
2023-04-01T06:34:40.637Z,3396.00
2023-04-01T06:35:41.691Z,3604.00
2023-04-01T06:36:40.732Z,3708.00
2023-04-01T06:37:40.578Z,3928.00
2023-04-01T06:38:40.616Z,3904.00
2023-04-01T06:39:40.633Z,4208.00
2023-04-01T06:40:40.605Z,4360.00
2023-04-01T06:41:40.626Z,4136.00
2023-04-01T06:42:40.596Z,4296.00
2023-04-01T06:43:40.888Z,4940.00
2023-04-01T06:44:40.837Z,5116.00
2023-04-01T06:45:40.584Z,5364.00
2023-04-01T06:46:40.473Z,5444.00
2023-04-01T06:47:41.598Z,5560.00
2023-04-01T06:48:40.925Z,5600.00
2023-04-01T06:49:40.462Z,5464.00
2023-04-01T06:50:40.510Z,5656.00
2023-04-01T06:51:40.413Z,5580.00
2023-04-01T06:52:40.472Z,5512.00
2023-04-01T06:53:40.480Z,5744.00
2023-04-01T06:54:40.372Z,5692.00
2023-04-01T06:55:40.494Z,5764.00
2023-04-01T06:56:40.384Z,5308.00
2023-04-01T06:57:40.414Z,4964.00
2023-04-01T06:58:40.381Z,4396.00
2023-04-01T06:59:40.313Z,4264.00
2023-04-01T07:00:40.324Z,3996.00
2023-04-01T07:01:40.351Z,4260.00
2023-04-01T07:02:40.338Z,4140.00
2023-04-01T07:03:40.454Z,4768.00
2023-04-01T07:04:40.403Z,4080.00
2023-04-01T07:05:40.181Z,4820.00
2023-04-01T07:06:40.230Z,5380.00
2023-04-01T07:07:40.142Z,5840.00
2023-04-01T07:08:40.287Z,6228.00
2023-04-01T07:09:40.117Z,6268.00
2023-04-01T07:10:40.163Z,6360.00
2023-04-01T07:11:40.199Z,6928.00
2023-04-01T07:12:40.137Z,6624.00
2023-04-01T07:13:40.125Z,7052.00
2023-04-01T07:14:40.156Z,6872.00
2023-04-01T07:15:40.030Z,6952.00
2023-04-01T07:16:40.047Z,6820.00
2023-04-01T07:17:40.164Z,7132.00
2023-04-01T07:18:40.080Z,7300.00
2023-04-01T07:19:40.088Z,7156.00
2023-04-01T07:20:40.067Z,6908.00
2023-04-01T07:21:40.165Z,6852.00
2023-04-01T07:22:39.941Z,7800.00
2023-04-01T07:23:39.936Z,8024.00
2023-04-01T07:24:40.014Z,7812.00
2023-04-01T07:25:39.903Z,8104.00
2023-04-01T07:26:39.958Z,8420.00
2023-04-01T07:27:39.928Z,8536.00
2023-04-01T07:28:39.898Z,9028.00
2023-04-01T07:29:40.011Z,8648.00
2023-04-01T07:30:39.953Z,8228.00
2023-04-01T07:31:39.846Z,7680.00
2023-04-01T07:32:40.351Z,6736.00
2023-04-01T07:33:39.784Z,6584.00
2023-04-01T07:34:39.782Z,6632.00
2023-04-01T07:35:40.014Z,7260.00
2023-04-01T07:36:40.412Z,7564.00
2023-04-01T07:37:39.838Z,8128.00
2023-04-01T07:38:39.885Z,8812.00
2023-04-01T07:39:39.706Z,9348.00
2023-04-01T07:40:39.712Z,9656.00
2023-04-01T07:41:39.734Z,10064.00
2023-04-01T07:42:39.684Z,8856.00
2023-04-01T07:43:39.698Z,8096.00
2023-04-01T07:44:39.645Z,8840.00
2023-04-01T07:45:39.646Z,9496.00
2023-04-01T07:46:39.708Z,9912.00
2023-04-01T07:47:40.357Z,10736.00
2023-04-01T07:48:39.655Z,9416.00
2023-04-01T07:49:39.567Z,9788.00
2023-04-01T07:50:39.601Z,10032.00
2023-04-01T07:51:39.528Z,10656.00
2023-04-01T07:52:39.574Z,11500.00
2023-04-01T07:53:39.544Z,11928.00
2023-04-01T07:54:39.548Z,11272.00
2023-04-01T07:55:39.494Z,10708.00
2023-04-01T07:56:39.495Z,10588.00
2023-04-01T07:57:39.443Z,11000.00
2023-04-01T07:58:39.522Z,11184.00
2023-04-01T07:59:39.918Z,11716.00
2023-04-01T08:00:39.464Z,11400.00
2023-04-01T08:01:40.276Z,11384.00
2023-04-01T08:02:39.467Z,11192.00
2023-04-01T08:03:39.583Z,11564.00
2023-04-01T08:04:39.457Z,11680.00
2023-04-01T08:05:39.347Z,11088.00
2023-04-01T08:06:39.397Z,10148.00
2023-04-01T08:07:39.326Z,10536.00
2023-04-01T08:08:39.345Z,10336.00
2023-04-01T08:09:39.285Z,10528.00
2023-04-01T08:10:39.367Z,10336.00
2023-04-01T08:11:41.258Z,8992.00
2023-04-01T08:12:39.253Z,9336.00
2023-04-01T08:13:39.232Z,9216.00
2023-04-01T08:14:39.221Z,8732.00
2023-04-01T08:15:40.178Z,10016.00
2023-04-01T08:16:39.373Z,9652.00
2023-04-01T08:17:39.282Z,9748.00
2023-04-01T08:18:39.489Z,8940.00
2023-04-01T08:19:39.295Z,8988.00
2023-04-01T08:20:39.998Z,8700.00
2023-04-01T08:21:39.128Z,8892.00
2023-04-01T08:22:39.164Z,8608.00
2023-04-01T08:23:39.934Z,7500.00
2023-04-01T08:24:47.152Z,8016.00
2023-04-01T08:25:40.055Z,7660.00
2023-04-01T08:26:39.889Z,7452.00
2023-04-01T08:27:39.331Z,7608.00
2023-04-01T08:28:39.082Z,8460.00
2023-04-01T08:29:39.266Z,8064.00
2023-04-01T08:30:39.328Z,8396.00
2023-04-01T08:31:39.442Z,8076.00
2023-04-01T08:32:39.002Z,8300.00
2023-04-01T08:33:38.979Z,8544.00
2023-04-01T08:34:38.958Z,8896.00
2023-04-01T08:35:39.399Z,8920.00
2023-04-01T08:36:39.063Z,9316.00
2023-04-01T08:37:39.866Z,9516.00
2023-04-01T08:38:38.886Z,9460.00
2023-04-01T08:39:38.856Z,10052.00
2023-04-01T08:40:38.856Z,10252.00
2023-04-01T08:41:39.728Z,10472.00
2023-04-01T08:42:39.630Z,10028.00
2023-04-01T08:43:39.204Z,10048.00
2023-04-01T08:44:39.704Z,10004.00
2023-04-01T08:45:38.881Z,11036.00
2023-04-01T08:46:38.827Z,10656.00
2023-04-01T08:47:39.705Z,10144.00
2023-04-01T08:48:39.575Z,9708.00
2023-04-01T08:49:38.739Z,9748.00
2023-04-01T08:50:39.690Z,10184.00
2023-04-01T08:51:39.543Z,9904.00
2023-04-01T08:52:39.464Z,9988.00
2023-04-01T08:53:38.702Z,10488.00
2023-04-01T08:54:38.838Z,10608.00
2023-04-01T08:55:39.435Z,11152.00
2023-04-01T08:56:39.572Z,11148.00
2023-04-01T08:57:38.603Z,11976.00
2023-04-01T08:58:39.398Z,11520.00
2023-04-01T08:59:38.785Z,10732.00
2023-04-01T09:00:38.673Z,11108.00
2023-04-01T09:01:39.382Z,11624.00
2023-04-01T09:02:38.637Z,11428.00
2023-04-01T09:03:38.689Z,11608.00
2023-04-01T09:04:39.359Z,11696.00
2023-04-01T09:05:39.481Z,11556.00
2023-04-01T09:06:38.508Z,11160.00
2023-04-01T09:07:38.483Z,10492.00
2023-04-01T09:08:38.595Z,10632.00
2023-04-01T09:09:38.618Z,11692.00
2023-04-01T09:10:38.972Z,11232.00
2023-04-01T09:11:39.421Z,11480.00
2023-04-01T09:12:39.315Z,12240.00
2023-04-01T09:13:39.053Z,12492.00
2023-04-01T09:14:39.121Z,11424.00
2023-04-01T09:15:39.242Z,11488.00
2023-04-01T09:16:38.344Z,11372.00
2023-04-01T09:17:39.156Z,11800.00
2023-04-01T09:18:39.299Z,11648.00
2023-04-01T09:19:39.217Z,11552.00
2023-04-01T09:20:39.056Z,10724.00
2023-04-01T09:21:38.429Z,10336.00
2023-04-01T09:22:39.234Z,11252.00
2023-04-01T09:23:39.059Z,11636.00
2023-04-01T09:24:39.232Z,11600.00
2023-04-01T09:25:38.315Z,12480.00
2023-04-01T09:26:38.289Z,12080.00
2023-04-01T09:27:38.548Z,12692.00
2023-04-01T09:28:38.348Z,13160.00
2023-04-01T09:29:39.011Z,12352.00
2023-04-01T09:30:38.147Z,12664.00
2023-04-01T09:31:39.148Z,12596.00
2023-04-01T09:32:38.171Z,12632.00
2023-04-01T09:33:38.129Z,13016.00
2023-04-01T09:34:38.084Z,12844.00
2023-04-01T09:35:38.139Z,13380.00
2023-04-01T09:36:38.120Z,14132.00
2023-04-01T09:37:38.398Z,14808.00
2023-04-01T09:38:38.113Z,15476.00
2023-04-01T09:39:38.078Z,15092.00
2023-04-01T09:40:38.051Z,15136.00
2023-04-01T09:41:38.096Z,15788.00
2023-04-01T09:42:38.654Z,15156.00
2023-04-01T09:43:38.912Z,14564.00
2023-04-01T09:44:38.000Z,13548.00
2023-04-01T09:45:37.999Z,12708.00
2023-04-01T09:46:38.062Z,12472.00
2023-04-01T09:47:37.945Z,12692.00
2023-04-01T09:48:37.978Z,12924.00
2023-04-01T09:49:37.993Z,14100.00
2023-04-01T09:50:37.923Z,15120.00
2023-04-01T09:51:37.883Z,15864.00
2023-04-01T09:52:38.814Z,16128.00
2023-04-01T09:53:37.956Z,15652.00
2023-04-01T09:54:37.840Z,15604.00
2023-04-01T09:55:37.836Z,16152.00
2023-04-01T09:56:37.913Z,15284.00
2023-04-01T09:57:37.818Z,15848.00
2023-04-01T09:58:43.822Z,15428.00
2023-04-01T09:59:38.858Z,15428.00
2023-04-01T10:00:37.809Z,14648.00
2023-04-01T10:01:37.767Z,14320.00
2023-04-01T10:02:38.664Z,14620.00
2023-04-01T10:03:37.712Z,13768.00
2023-04-01T10:04:37.732Z,13520.00
2023-04-01T10:05:37.954Z,13580.00
2023-04-01T10:06:37.771Z,13304.00
2023-04-01T10:07:37.697Z,12436.00
2023-04-01T10:08:37.655Z,9880.00
2023-04-01T10:09:37.683Z,8860.00
2023-04-01T10:10:37.577Z,9092.00
2023-04-01T10:11:38.602Z,8884.00
2023-04-01T10:12:37.575Z,9408.00
2023-04-01T10:13:37.615Z,9516.00
2023-04-01T10:14:38.013Z,9260.00
2023-04-01T10:15:37.551Z,9720.00
2023-04-01T10:16:37.552Z,9144.00
2023-04-01T10:17:38.024Z,9272.00
2023-04-01T10:18:37.560Z,9904.00
2023-04-01T10:19:37.551Z,10820.00
2023-04-01T10:20:37.512Z,10696.00
2023-04-01T10:21:37.679Z,11980.00
2023-04-01T10:22:37.560Z,12572.00
2023-04-01T10:23:37.466Z,13064.00
2023-04-01T10:24:37.481Z,14416.00
2023-04-01T10:25:38.128Z,15144.00
2023-04-01T10:26:37.496Z,14952.00
2023-04-01T10:27:37.444Z,16020.00
2023-04-01T10:28:37.633Z,16876.00
2023-04-01T10:29:37.390Z,16544.00
2023-04-01T10:30:37.435Z,16680.00
2023-04-01T10:31:38.186Z,15488.00
2023-04-01T10:32:37.490Z,14004.00
2023-04-01T10:33:37.270Z,12828.00
2023-04-01T10:34:37.452Z,12520.00
2023-04-01T10:35:37.365Z,11636.00
2023-04-01T10:36:37.344Z,12624.00
2023-04-01T10:37:37.447Z,14912.00
2023-04-01T10:38:37.230Z,16056.00
2023-04-01T10:39:37.190Z,15360.00
2023-04-01T10:40:37.358Z,14116.00
2023-04-01T10:41:37.176Z,16512.00
2023-04-01T10:42:37.161Z,16356.00
2023-04-01T10:43:37.230Z,16724.00
2023-04-01T10:44:37.369Z,17824.00
2023-04-01T10:46:37.168Z,19040.00
2023-04-01T10:47:37.128Z,20384.00
2023-04-01T10:48:37.245Z,20512.00
2023-04-01T10:49:37.079Z,22496.00
2023-04-01T10:50:37.069Z,23488.00
2023-04-01T10:51:37.087Z,22464.00
2023-04-01T10:52:37.121Z,22240.00
2023-04-01T10:53:36.992Z,22720.00
2023-04-01T10:54:37.084Z,23616.00
2023-04-01T10:55:37.104Z,24448.00
2023-04-01T10:56:37.153Z,25120.00
2023-04-01T10:57:37.130Z,19872.00
2023-04-01T10:58:37.108Z,19584.00
2023-04-01T10:59:36.970Z,20928.00
2023-04-01T11:00:36.927Z,21440.00
2023-04-01T11:01:37.040Z,21472.00
2023-04-01T11:02:36.995Z,22592.00
2023-04-01T11:03:37.097Z,22208.00
2023-04-01T11:04:36.880Z,22912.00
2023-04-01T11:05:36.961Z,23200.00
2023-04-01T11:06:36.904Z,24352.00
2023-04-01T11:07:36.902Z,18400.00
2023-04-01T11:08:36.808Z,16296.00
2023-04-01T11:09:37.316Z,18048.00
2023-04-01T11:10:36.783Z,18240.00
2023-04-01T11:11:37.392Z,19296.00
2023-04-01T11:12:36.829Z,16680.00
2023-04-01T11:13:36.807Z,17760.00
2023-04-01T11:14:36.805Z,15668.00
2023-04-01T11:15:37.172Z,16692.00
2023-04-01T11:16:36.747Z,18080.00
2023-04-01T11:17:36.722Z,18272.00
2023-04-01T11:18:37.237Z,18176.00
2023-04-01T11:19:36.721Z,19648.00
2023-04-01T11:20:36.644Z,20256.00
2023-04-01T11:21:37.344Z,21152.00
2023-04-01T11:22:36.619Z,21056.00
2023-04-01T11:23:36.629Z,19616.00
2023-04-01T11:24:36.716Z,19232.00
2023-04-01T11:25:37.332Z,18560.00
2023-04-01T11:26:37.284Z,18400.00
2023-04-01T11:27:39.457Z,17184.00
2023-04-01T11:28:36.528Z,15972.00
2023-04-01T11:29:38.858Z,15484.00
2023-04-01T11:30:36.521Z,14744.00
2023-04-01T11:31:36.528Z,16928.00
2023-04-01T11:32:36.616Z,17888.00
2023-04-01T11:33:36.464Z,19456.00
2023-04-01T11:34:36.508Z,17664.00
2023-04-01T11:35:36.879Z,16628.00
2023-04-01T11:36:36.572Z,15744.00
2023-04-01T11:37:36.404Z,16780.00
2023-04-01T11:38:36.414Z,16228.00
2023-04-01T11:39:36.468Z,17696.00
2023-04-01T11:40:36.357Z,16096.00
2023-04-01T11:41:36.359Z,15680.00
2023-04-01T11:42:36.363Z,15560.00
2023-04-01T11:43:36.318Z,14628.00
2023-04-01T11:44:36.277Z,11932.00
2023-04-01T11:45:36.381Z,11156.00
2023-04-01T11:46:36.419Z,10492.00
2023-04-01T11:47:36.289Z,9368.00
2023-04-01T11:48:36.295Z,9304.00
2023-04-01T11:49:36.279Z,9524.00
2023-04-01T11:50:36.306Z,12568.00
2023-04-01T11:51:36.293Z,12012.00
2023-04-01T11:52:36.519Z,12296.00
2023-04-01T11:53:36.193Z,12520.00
2023-04-01T11:54:36.232Z,11380.00
2023-04-01T11:55:36.988Z,10568.00
2023-04-01T11:56:36.412Z,10116.00
2023-04-01T11:57:37.056Z,10312.00
2023-04-01T11:58:36.948Z,11768.00
2023-04-01T11:59:36.851Z,11592.00
2023-04-01T12:00:36.174Z,11436.00
2023-04-01T12:01:36.074Z,11892.00
2023-04-01T12:02:36.864Z,12944.00
2023-04-01T12:03:37.298Z,13740.00
2023-04-01T12:04:36.916Z,13704.00
2023-04-01T12:05:36.793Z,14660.00
2023-04-01T12:06:36.054Z,14976.00
2023-04-01T12:07:36.020Z,15696.00
2023-04-01T12:08:36.752Z,14676.00
2023-04-01T12:09:36.920Z,15464.00
2023-04-01T12:10:36.841Z,15640.00
2023-04-01T12:11:36.727Z,15264.00
2023-04-01T12:12:35.911Z,15876.00
2023-04-01T12:13:36.783Z,15696.00
2023-04-01T12:14:36.688Z,15296.00
2023-04-01T12:15:36.855Z,15344.00
2023-04-01T12:16:35.948Z,15348.00
2023-04-01T12:17:35.917Z,15684.00
2023-04-01T12:18:35.860Z,13868.00
2023-04-01T12:19:36.727Z,12848.00
2023-04-01T12:20:36.448Z,14460.00
2023-04-01T12:21:35.798Z,14288.00
2023-04-01T12:22:36.545Z,13968.00
2023-04-01T12:23:36.440Z,13808.00
2023-04-01T12:24:36.518Z,13836.00
2023-04-01T12:25:36.671Z,14428.00
2023-04-01T12:26:35.713Z,15880.00
2023-04-01T12:27:35.766Z,14980.00
2023-04-01T12:28:35.774Z,14856.00
2023-04-01T12:29:36.567Z,14324.00
2023-04-01T12:30:36.448Z,14136.00
2023-04-01T12:31:36.661Z,15060.00
2023-04-01T12:32:36.597Z,13748.00
2023-04-01T12:33:37.255Z,13092.00
2023-04-01T12:34:36.578Z,12800.00
2023-04-01T12:35:35.840Z,12248.00
2023-04-01T12:36:35.585Z,11888.00
2023-04-01T12:37:35.576Z,11128.00
2023-04-01T12:38:35.551Z,11700.00
2023-04-01T12:39:36.346Z,11880.00
2023-04-01T12:40:35.764Z,11572.00
2023-04-01T12:41:36.440Z,12360.00
2023-04-01T12:42:36.426Z,12592.00
2023-04-01T12:43:36.206Z,12020.00
2023-04-01T12:44:36.530Z,11612.00
2023-04-01T12:45:35.880Z,10684.00
2023-04-01T12:46:35.467Z,11156.00
2023-04-01T12:47:36.370Z,11768.00
2023-04-01T12:48:35.405Z,11064.00
2023-04-01T12:49:36.405Z,11692.00
2023-04-01T12:50:36.341Z,12112.00
2023-04-01T12:51:36.256Z,12760.00
2023-04-01T12:52:36.419Z,12324.00
2023-04-01T12:53:35.420Z,12260.00
2023-04-01T12:54:36.189Z,12632.00
2023-04-01T12:55:35.314Z,12064.00
2023-04-01T12:56:35.373Z,11472.00
2023-04-01T12:57:35.493Z,11644.00
2023-04-01T12:58:35.550Z,10232.00
2023-04-01T12:59:35.317Z,9984.00
2023-04-01T13:00:35.264Z,10464.00
2023-04-01T13:01:36.154Z,11072.00
2023-04-01T13:02:35.275Z,10584.00