createdAt,value
2019-05-14T00:02:03.065Z,13.90
2019-05-14T00:04:38.203Z,13.90
2019-05-14T00:07:13.467Z,13.80
2019-05-14T00:09:48.688Z,13.80
2019-05-14T00:12:23.876Z,13.70
2019-05-14T00:14:59.108Z,13.70
2019-05-14T00:17:34.357Z,13.70
2019-05-14T00:20:13.260Z,13.60
2019-05-14T00:22:47.425Z,13.60
2019-05-14T00:25:22.554Z,13.50
2019-05-14T00:27:57.888Z,13.50
2019-05-14T00:30:33.056Z,13.40
2019-05-14T00:33:08.293Z,13.30
2019-05-14T00:35:43.556Z,13.30
2019-05-14T00:38:18.730Z,13.20
2019-05-14T00:40:53.955Z,13.10
2019-05-14T00:43:29.383Z,13.10
2019-05-14T00:46:04.610Z,13.00
2019-05-14T00:48:42.033Z,13.00
2019-05-14T00:51:17.129Z,13.00
2019-05-14T00:53:52.392Z,12.90
2019-05-14T00:56:27.528Z,12.90
2019-05-14T00:59:02.815Z,12.80
2019-05-14T01:01:38.104Z,12.80
2019-05-14T01:04:13.373Z,12.70
2019-05-14T01:06:51.002Z,12.70
2019-05-14T01:09:25.512Z,12.70
2019-05-14T01:12:01.861Z,12.60
2019-05-14T01:14:37.239Z,12.60
2019-05-14T01:17:12.459Z,12.50
2019-05-14T01:19:47.692Z,12.50
2019-05-14T01:22:22.832Z,12.50
2019-05-14T01:24:58.005Z,12.40
2019-05-14T01:27:33.231Z,12.40
2019-05-14T01:30:08.697Z,12.40
2019-05-14T01:32:43.965Z,12.30
2019-05-14T01:35:19.205Z,12.30
2019-05-14T01:37:54.398Z,12.20
2019-05-14T01:40:31.515Z,12.20
2019-05-14T01:43:06.935Z,12.20
2019-05-14T01:45:42.942Z,12.10
2019-05-14T01:48:18.158Z,12.10
2019-05-14T01:50:53.795Z,12.10
2019-05-14T01:53:30.987Z,12.00
2019-05-14T01:56:05.961Z,12.00
2019-05-14T01:58:41.665Z,12.00
2019-05-14T02:01:17.166Z,11.90
2019-05-14T02:03:52.438Z,11.90
2019-05-14T02:06:27.679Z,11.80
2019-05-14T02:09:04.802Z,11.80
2019-05-14T02:11:41.612Z,11.80
2019-05-14T02:14:16.987Z,11.70
2019-05-14T02:16:52.263Z,11.70
2019-05-14T02:19:27.401Z,11.70
2019-05-14T02:22:02.575Z,11.70
2019-05-14T02:24:37.777Z,11.60
2019-05-14T02:27:12.949Z,11.60
2019-05-14T02:29:48.236Z,11.50
2019-05-14T02:32:23.437Z,11.50
2019-05-14T02:34:59.056Z,11.50
2019-05-14T02:37:34.786Z,11.50
2019-05-14T02:40:10.396Z,11.50
2019-05-14T02:42:45.629Z,11.40
2019-05-14T02:45:21.068Z,11.40
2019-05-14T02:47:59.950Z,11.40
2019-05-14T02:50:33.589Z,11.30
2019-05-14T02:53:10.292Z,11.30
2019-05-14T02:55:45.612Z,11.20
2019-05-14T02:58:21.187Z,11.20
2019-05-14T03:01:00.038Z,11.10
2019-05-14T03:03:33.453Z,11.10
2019-05-14T03:06:09.585Z,11.00
2019-05-14T03:08:45.015Z,11.00
2019-05-14T03:11:20.450Z,11.00
2019-05-14T03:13:59.587Z,10.90
2019-05-14T03:16:35.888Z,10.90
2019-05-14T03:19:10.244Z,10.80
2019-05-14T03:21:45.567Z,10.80
2019-05-14T03:27:55.104Z,10.70
2019-05-14T03:30:32.528Z,10.60
2019-05-14T03:33:12.601Z,10.50
2019-05-14T03:35:51.921Z,10.50
2019-05-14T03:38:20.987Z,10.50
2019-05-14T03:40:56.301Z,10.50
2019-05-14T03:43:31.526Z,10.40
2019-05-14T03:49:40.586Z,10.40
2019-05-14T03:52:15.981Z,10.40
2019-05-14T03:54:51.423Z,10.30
2019-05-14T03:57:29.199Z,10.30
2019-05-14T04:00:03.919Z,10.30
2019-05-14T04:02:39.460Z,10.30
2019-05-14T04:05:18.632Z,10.30
2019-05-14T04:07:52.677Z,10.30
2019-05-14T04:10:30.116Z,10.30
2019-05-14T04:13:08.967Z,10.30
2019-05-14T04:15:45.398Z,10.30
2019-05-14T04:18:22.010Z,10.20
2019-05-14T04:20:59.555Z,10.20
2019-05-14T04:23:39.644Z,10.20
2019-05-14T04:26:19.809Z,10.20
2019-05-14T04:28:54.277Z,10.20
2019-05-14T04:31:32.217Z,10.20
2019-05-14T04:34:10.532Z,10.20
2019-05-14T04:36:44.303Z,10.20
2019-05-14T04:39:19.722Z,10.20
2019-05-14T04:41:55.369Z,10.20
2019-05-14T04:44:30.632Z,10.20
2019-05-14T04:47:22.846Z,10.30
2019-05-14T04:49:42.741Z,10.30
2019-05-14T04:52:20.472Z,10.30
2019-05-14T04:54:54.871Z,10.40
2019-05-14T04:57:30.347Z,10.40
2019-05-14T05:00:05.978Z,10.40
2019-05-14T05:02:41.215Z,10.50
2019-05-14T05:05:19.356Z,10.50
2019-05-14T05:07:53.510Z,10.60
2019-05-14T05:10:29.816Z,10.60
2019-05-14T05:13:05.289Z,10.70
2019-05-14T05:15:40.452Z,10.70
2019-05-14T05:18:18.423Z,10.70
2019-05-14T05:20:52.741Z,10.80
2019-05-14T05:23:28.416Z,10.90
2019-05-14T05:26:03.850Z,10.90
2019-05-14T05:28:39.441Z,10.90
2019-05-14T05:31:14.953Z,10.90
2019-05-14T05:33:50.400Z,11.00
2019-05-14T05:36:28.847Z,11.00
2019-05-14T05:39:03.915Z,11.10
2019-05-14T05:41:39.378Z,11.20
2019-05-14T05:44:14.832Z,11.30
2019-05-14T05:46:56.571Z,11.40
2019-05-14T05:49:31.961Z,11.40
2019-05-14T05:52:08.508Z,11.50
2019-05-14T05:54:44.324Z,11.60
2019-05-14T05:57:19.910Z,11.70
2019-05-14T05:59:55.819Z,11.80
2019-05-14T06:02:31.687Z,11.80
2019-05-14T06:05:08.079Z,11.90
2019-05-14T06:07:43.717Z,12.00
2019-05-14T06:10:18.972Z,12.00
2019-05-14T06:12:55.160Z,12.10
2019-05-14T06:15:44.712Z,12.20
2019-05-14T06:18:15.226Z,12.30
2019-05-14T06:20:44.164Z,12.50
2019-05-14T06:23:19.773Z,12.70
2019-05-14T06:25:55.011Z,12.90
2019-05-14T06:28:33.528Z,13.10
2019-05-14T06:31:09.909Z,13.20
2019-05-14T06:33:44.559Z,13.30
2019-05-14T06:36:20.192Z,13.30
2019-05-14T06:38:55.723Z,13.40
2019-05-14T06:41:30.978Z,13.50
2019-05-14T06:44:09.006Z,13.70
2019-05-14T06:46:43.499Z,13.90
2019-05-14T06:49:18.787Z,14.10
2019-05-14T06:51:54.070Z,14.30
2019-05-14T06:54:29.497Z,14.60
2019-05-14T06:57:04.679Z,14.80
2019-05-14T06:59:40.065Z,15.10
2019-05-14T07:02:15.310Z,15.30
2019-05-14T07:04:50.718Z,15.60
2019-05-14T07:07:26.010Z,15.80
2019-05-14T07:10:01.615Z,16.10
2019-05-14T07:12:38.733Z,16.30
2019-05-14T07:15:14.369Z,16.60
2019-05-14T07:17:49.707Z,16.80
2019-05-14T07:20:24.971Z,17.10
2019-05-14T07:23:00.234Z,17.40
2019-05-14T07:25:35.525Z,17.70
2019-05-14T07:28:10.817Z,17.90
2019-05-14T07:30:48.540Z,18.20
2019-05-14T07:33:25.345Z,18.40
2019-05-14T07:36:00.380Z,18.50
2019-05-14T07:38:35.550Z,18.70
2019-05-14T07:41:10.920Z,18.80
2019-05-14T07:43:48.166Z,18.80
2019-05-14T07:46:23.058Z,18.90
2019-05-14T07:49:05.392Z,19.00
2019-05-14T07:51:35.167Z,19.00
2019-05-14T07:54:10.406Z,19.10
2019-05-14T07:56:45.718Z,19.10
2019-05-14T07:59:20.859Z,19.20
2019-05-14T08:01:58.447Z,19.10
2019-05-14T08:04:33.434Z,19.00
2019-05-14T08:07:09.278Z,18.90
2019-05-14T08:09:44.620Z,18.80
2019-05-14T08:12:19.854Z,18.70
2019-05-14T08:15:10.874Z,18.60
2019-05-14T08:17:32.528Z,18.50
2019-05-14T08:20:09.004Z,18.40
2019-05-14T08:22:44.427Z,18.30
2019-05-14T08:25:19.767Z,18.30
2019-05-14T08:27:55.126Z,18.20
2019-05-14T08:30:30.386Z,18.30
2019-05-14T08:33:06.053Z,18.40
2019-05-14T08:35:41.225Z,18.50
2019-05-14T08:38:18.457Z,18.70
2019-05-14T08:40:53.536Z,18.90
2019-05-14T08:43:29.389Z,19.00
2019-05-14T08:46:05.088Z,19.20
2019-05-14T08:48:40.360Z,19.40
2019-05-14T08:51:15.622Z,19.70
2019-05-14T08:53:50.967Z,20.00
2019-05-14T08:56:28.210Z,20.10
2019-05-14T08:59:03.665Z,20.30
2019-05-14T09:01:39.259Z,20.40
2019-05-14T09:04:14.730Z,20.50
2019-05-14T09:06:49.952Z,20.60
2019-05-14T09:09:25.279Z,20.60
2019-05-14T09:12:00.709Z,20.60
2019-05-14T09:14:38.692Z,20.70
2019-05-14T09:17:14.860Z,20.70
2019-05-14T09:20:02.226Z,20.60
2019-05-14T09:22:28.919Z,20.50
2019-05-14T09:25:04.518Z,20.40
2019-05-14T09:27:39.781Z,20.30
2019-05-14T09:30:15.366Z,20.20
2019-05-14T09:32:50.639Z,20.00
2019-05-14T09:35:25.982Z,19.90
2019-05-14T09:38:01.238Z,19.90
2019-05-14T09:40:39.451Z,19.90
2019-05-14T09:43:14.734Z,20.00
2019-05-14T09:45:49.981Z,20.10
2019-05-14T09:48:25.336Z,20.20
2019-05-14T09:51:00.578Z,20.30
2019-05-14T09:53:38.158Z,20.40
2019-05-14T09:56:12.923Z,20.50
2019-05-14T09:58:49.528Z,20.70
2019-05-14T10:01:26.299Z,20.80
2019-05-14T10:04:01.774Z,20.80
2019-05-14T10:06:39.164Z,20.70
2019-05-14T10:09:14.863Z,20.60
2019-05-14T10:11:50.261Z,20.60
2019-05-14T10:14:25.618Z,20.60
2019-05-14T10:17:01.517Z,20.60
2019-05-14T10:19:39.729Z,20.70
2019-05-14T10:22:15.238Z,20.80
2019-05-14T10:24:50.671Z,20.90
2019-05-14T10:27:32.313Z,21.00
2019-05-14T10:30:10.315Z,21.10
2019-05-14T10:32:49.009Z,21.10
2019-05-14T10:35:28.655Z,21.10
2019-05-14T10:38:03.928Z,21.00
2019-05-14T10:40:42.802Z,20.80
2019-05-14T10:43:23.188Z,20.60
2019-05-14T10:45:58.676Z,20.40
2019-05-14T10:48:34.028Z,20.20
2019-05-14T10:51:10.018Z,20.20
2019-05-14T10:53:48.497Z,20.20
2019-05-14T10:56:25.534Z,20.20
2019-05-14T10:59:01.384Z,20.30
2019-05-14T11:01:38.910Z,20.50
2019-05-14T11:04:13.784Z,20.60
2019-05-14T11:06:49.771Z,20.80
2019-05-14T11:09:25.133Z,20.90
2019-05-14T11:12:00.372Z,21.00
2019-05-14T11:14:35.731Z,21.10
2019-05-14T11:17:12.124Z,21.10
2019-05-14T11:19:47.912Z,21.10
2019-05-14T11:22:23.627Z,21.00
2019-05-14T11:25:01.303Z,20.90
2019-05-14T11:27:38.871Z,20.80
2019-05-14T11:30:14.867Z,20.70
2019-05-14T11:32:51.560Z,20.80
2019-05-14T11:35:29.481Z,20.90
2019-05-14T11:38:25.890Z,21.10
2019-05-14T11:40:42.341Z,21.30
2019-05-14T11:43:17.989Z,21.40
2019-05-14T11:45:53.717Z,21.40
2019-05-14T11:48:29.165Z,21.40
2019-05-14T11:51:04.554Z,21.20
2019-05-14T11:53:39.874Z,21.00
2019-05-14T11:56:15.557Z,20.80
2019-05-14T11:58:50.782Z,20.60
2019-05-14T12:01:26.164Z,20.30
2019-05-14T12:04:02.301Z,20.00
2019-05-14T12:06:39.050Z,19.80
2019-05-14T12:09:14.657Z,19.60
2019-05-14T12:11:50.198Z,19.50
2019-05-14T12:14:25.706Z,19.50
2019-05-14T12:17:01.025Z,19.50
2019-05-14T12:19:38.854Z,19.50
2019-05-14T12:22:13.637Z,19.60
2019-05-14T12:24:49.535Z,19.80
2019-05-14T12:27:25.048Z,20.00
2019-05-14T12:30:00.318Z,20.00
2019-05-14T12:32:35.655Z,20.00
2019-05-14T12:35:11.006Z,19.80
2019-05-14T12:37:46.242Z,19.70
2019-05-14T12:40:21.550Z,19.60
2019-05-14T12:42:58.942Z,19.60
2019-05-14T12:45:33.695Z,19.50
2019-05-14T12:48:09.384Z,19.50
2019-05-14T12:50:44.739Z,19.40
2019-05-14T12:53:20.166Z,19.30
2019-05-14T12:55:56.716Z,19.20
2019-05-14T12:58:32.357Z,19.10
2019-05-14T13:01:08.803Z,19.10
2019-05-14T13:03:44.566Z,19.20
2019-05-14T13:06:21.135Z,19.20
2019-05-14T13:08:58.654Z,19.40
2019-05-14T13:11:34.185Z,19.60
2019-05-14T13:14:09.907Z,19.80
2019-05-14T13:16:45.872Z,20.00
2019-05-14T13:19:21.042Z,20.20
2019-05-14T13:22:12.294Z,20.20
2019-05-14T13:24:33.054Z,20.20
2019-05-14T13:27:09.418Z,20.30
2019-05-14T13:29:44.906Z,20.30
2019-05-14T13:32:20.584Z,20.30
2019-05-14T13:34:55.892Z,20.30
2019-05-14T13:37:31.098Z,20.30
2019-05-14T13:40:09.195Z,20.20
2019-05-14T13:42:49.313Z,20.20
2019-05-14T13:45:30.012Z,20.20
2019-05-14T13:48:05.271Z,20.30
2019-05-14T13:50:41.018Z,20.40
2019-05-14T13:53:18.874Z,20.50
2019-05-14T13:55:59.087Z,20.60
2019-05-14T13:58:34.930Z,20.60
2019-05-14T14:01:10.340Z,20.60
2019-05-14T14:03:52.276Z,20.60
2019-05-14T14:06:22.400Z,20.50
2019-05-14T14:08:59.376Z,20.40
2019-05-14T14:11:35.192Z,20.30
2019-05-14T14:14:10.378Z,20.20
2019-05-14T14:16:45.645Z,20.10
2019-05-14T14:19:20.868Z,20.10
2019-05-14T14:21:58.872Z,20.10
2019-05-14T14:24:33.266Z,20.20
2019-05-14T14:27:09.127Z,20.40
2019-05-14T14:29:44.729Z,20.50
2019-05-14T14:32:20.360Z,20.60
2019-05-14T14:34:55.595Z,20.70
2019-05-14T14:37:31.257Z,20.90
2019-05-14T14:40:09.905Z,21.00
2019-05-14T14:42:49.207Z,21.10
2019-05-14T14:45:44.710Z,21.20
2019-05-14T14:48:40.935Z,21.30
2019-05-14T14:51:11.529Z,21.50
2019-05-14T14:53:58.416Z,21.60
2019-05-14T14:56:23.867Z,21.70
2019-05-14T14:58:59.045Z,21.80
2019-05-14T15:01:34.273Z,21.90
2019-05-14T15:04:13.432Z,22.00
2019-05-14T15:06:50.452Z,22.00
2019-05-14T15:09:23.889Z,22.00
2019-05-14T15:11:59.946Z,21.90
2019-05-14T15:14:35.244Z,21.80
2019-05-14T15:17:18.486Z,21.70
2019-05-14T15:19:53.713Z,21.60
2019-05-14T15:22:31.128Z,21.40
2019-05-14T15:25:13.358Z,21.20
2019-05-14T15:27:53.352Z,21.00
2019-05-14T15:30:30.973Z,20.80
2019-05-14T15:33:10.620Z,20.60
2019-05-14T15:35:51.592Z,20.40
2019-05-14T15:38:31.884Z,20.20
2019-05-14T15:41:13.466Z,20.10
2019-05-14T15:43:53.981Z,19.80
2019-05-14T15:46:41.634Z,19.70
2019-05-14T15:49:15.551Z,19.70
2019-05-14T15:51:51.937Z,19.70
2019-05-14T15:54:42.965Z,19.70
2019-05-14T15:57:09.147Z,19.90
2019-05-14T15:59:48.718Z,20.00
2019-05-14T16:02:24.565Z,20.20
2019-05-14T16:05:03.374Z,20.20
2019-05-14T16:07:39.758Z,20.20
2019-05-14T16:10:21.412Z,20.20
2019-05-14T16:12:59.528Z,20.20
2019-05-14T16:15:35.599Z,20.10
2019-05-14T16:18:21.639Z,19.80
2019-05-14T16:20:55.009Z,19.60
2019-05-14T16:23:32.002Z,19.40
2019-05-14T16:26:08.839Z,19.10
2019-05-14T16:28:45.187Z,18.90
2019-05-14T16:31:20.532Z,18.70
2019-05-14T16:33:55.891Z,18.50
2019-05-14T16:36:31.449Z,18.40
2019-05-14T16:39:09.702Z,18.30
2019-05-14T16:41:45.047Z,18.20
2019-05-14T16:44:20.549Z,18.10
2019-05-14T16:46:58.476Z,18.10
2019-05-14T16:49:34.285Z,18.10
2019-05-14T16:52:09.667Z,18.10
2019-05-14T16:54:48.754Z,18.00
2019-05-14T16:57:29.326Z,18.00
2019-05-14T17:00:09.405Z,18.00
2019-05-14T17:02:43.558Z,18.00
2019-05-14T17:05:18.914Z,18.00
2019-05-14T17:07:54.589Z,18.00
2019-05-14T17:10:30.287Z,18.00
2019-05-14T17:13:05.701Z,17.90
2019-05-14T17:15:41.150Z,17.90
2019-05-14T17:18:19.115Z,17.90
2019-05-14T17:20:53.594Z,17.90
2019-05-14T17:23:31.365Z,17.80
2019-05-14T17:26:08.827Z,17.80
2019-05-14T17:28:43.683Z,17.70
2019-05-14T17:31:19.387Z,17.70
2019-05-14T17:33:54.798Z,17.70
2019-05-14T17:36:31.626Z,17.70
2019-05-14T17:39:09.287Z,17.70
2019-05-14T17:41:44.680Z,17.70
2019-05-14T17:44:20.182Z,17.70
2019-05-14T17:46:58.539Z,17.60
2019-05-14T17:49:32.914Z,17.70
2019-05-14T17:52:08.301Z,17.60
2019-05-14T17:54:43.588Z,17.60
2019-05-14T17:57:24.941Z,17.60
2019-05-14T17:59:58.230Z,17.50
2019-05-14T18:02:33.095Z,17.50
2019-05-14T18:05:09.704Z,17.40
2019-05-14T18:07:45.409Z,17.40
2019-05-14T18:10:20.823Z,17.40
2019-05-14T18:12:59.522Z,17.30
2019-05-14T18:15:33.442Z,17.30
2019-05-14T18:18:09.197Z,17.20
2019-05-14T18:20:44.838Z,17.20
2019-05-14T18:23:21.453Z,17.10
2019-05-14T18:26:04.795Z,17.00
2019-05-14T18:28:33.787Z,16.90
2019-05-14T18:31:09.595Z,16.90
2019-05-14T18:33:45.166Z,16.80
2019-05-14T18:36:20.340Z,16.70
2019-05-14T18:38:58.308Z,16.70
2019-05-14T18:41:32.971Z,16.60
2019-05-14T18:44:08.620Z,16.60
2019-05-14T18:46:44.269Z,16.60
2019-05-14T18:49:19.803Z,16.50
2019-05-14T18:51:55.652Z,16.50
2019-05-14T18:54:30.961Z,16.40
2019-05-14T18:57:11.293Z,16.40
2019-05-14T18:59:43.876Z,16.30
2019-05-14T19:02:19.468Z,16.30
2019-05-14T19:04:57.786Z,16.30
2019-05-14T19:07:32.675Z,16.30
2019-05-14T19:10:09.378Z,16.20
2019-05-14T19:12:47.146Z,16.20
2019-05-14T19:15:21.777Z,16.10
2019-05-14T19:18:01.200Z,16.10
2019-05-14T19:20:39.186Z,16.00
2019-05-14T19:23:14.799Z,15.90
2019-05-14T19:25:50.119Z,15.80
2019-05-14T19:28:25.390Z,15.80
2019-05-14T19:31:00.768Z,15.70
2019-05-14T19:33:38.023Z,15.70
2019-05-14T19:36:13.498Z,15.70
2019-05-14T19:38:48.819Z,15.60
2019-05-14T19:41:24.539Z,15.60
2019-05-14T19:44:01.676Z,15.60
2019-05-14T19:46:38.601Z,15.50
2019-05-14T19:49:14.576Z,15.50
2019-05-14T19:51:50.038Z,15.50
2019-05-14T19:54:25.856Z,15.40
2019-05-14T19:57:01.709Z,15.40
2019-05-14T19:59:38.313Z,15.30
2019-05-14T20:02:13.986Z,15.30
2019-05-14T20:04:49.445Z,15.20
2019-05-14T20:07:24.811Z,15.20
2019-05-14T20:10:00.353Z,15.20
2019-05-14T20:12:35.986Z,15.20
2019-05-14T20:15:11.563Z,15.20
2019-05-14T20:17:48.948Z,15.20
2019-05-14T20:20:24.602Z,15.20
2019-05-14T20:23:00.357Z,15.20
2019-05-14T20:25:38.548Z,15.20
2019-05-14T20:28:13.295Z,15.20
2019-05-14T20:30:49.175Z,15.20
2019-05-14T20:33:25.180Z,15.20
2019-05-14T20:36:00.591Z,15.20
2019-05-14T20:38:35.791Z,15.20
2019-05-14T20:41:11.068Z,15.20
2019-05-14T20:43:48.022Z,15.20
2019-05-14T20:46:23.361Z,15.10
2019-05-14T20:48:59.137Z,15.10
2019-05-14T20:51:35.138Z,15.10
2019-05-14T20:54:10.468Z,15.10
2019-05-14T20:56:45.724Z,15.10
2019-05-14T20:59:20.993Z,15.10
2019-05-14T21:01:58.795Z,15.00
2019-05-14T21:04:33.323Z,15.00
2019-05-14T21:07:08.615Z,15.00
2019-05-14T21:09:43.953Z,15.00
2019-05-14T21:12:19.192Z,14.90
2019-05-14T21:14:54.490Z,14.90
2019-05-14T21:17:29.809Z,14.80
2019-05-14T21:20:05.329Z,14.80
2019-05-14T21:22:40.875Z,14.80
2019-05-14T21:25:18.274Z,14.70
2019-05-14T21:27:53.177Z,14.70
2019-05-14T21:30:29.626Z,14.70
2019-05-14T21:33:05.394Z,14.60
2019-05-14T21:35:40.805Z,14.70
2019-05-14T21:38:18.988Z,14.60
2019-05-14T21:40:53.638Z,14.60
2019-05-14T21:43:29.162Z,14.60
2019-05-14T21:46:04.935Z,14.50
2019-05-14T21:48:40.366Z,14.50
2019-05-14T21:51:17.686Z,14.50
2019-05-14T21:53:52.874Z,14.40
2019-05-14T21:56:29.165Z,14.40
2019-05-14T21:59:04.751Z,14.40
2019-05-14T22:01:40.255Z,14.40
2019-05-14T22:04:18.450Z,14.30
2019-05-14T22:06:53.123Z,14.40
2019-05-14T22:09:28.582Z,14.30
2019-05-14T22:12:04.277Z,14.30
2019-05-14T22:14:39.693Z,14.30
2019-05-14T22:17:15.076Z,14.30
2019-05-14T22:19:50.468Z,14.30
2019-05-14T22:22:27.788Z,14.30
2019-05-14T22:25:02.986Z,14.30
2019-05-14T22:27:39.442Z,14.30
2019-05-14T22:30:15.216Z,14.30
2019-05-14T22:32:50.614Z,14.30
2019-05-14T22:35:28.262Z,14.30
2019-05-14T22:38:03.524Z,14.30
2019-05-14T22:40:39.328Z,14.30
2019-05-14T22:43:14.842Z,14.30
2019-05-14T22:45:50.302Z,14.30
2019-05-14T22:48:25.605Z,14.30
2019-05-14T22:51:00.905Z,14.30
2019-05-14T22:53:36.291Z,14.20
2019-05-14T22:56:11.717Z,14.20
2019-05-14T22:58:48.846Z,14.20
2019-05-14T23:01:24.196Z,14.20
2019-05-14T23:03:59.752Z,14.10
2019-05-14T23:06:35.042Z,14.10
2019-05-14T23:09:10.486Z,14.10
2019-05-14T23:11:47.890Z,14.00
2019-05-14T23:14:22.750Z,14.00
2019-05-14T23:16:58.179Z,14.00
2019-05-14T23:19:33.619Z,13.90
2019-05-14T23:22:08.915Z,13.90
2019-05-14T23:24:44.408Z,13.90
2019-05-14T23:27:19.844Z,13.90
2019-05-14T23:29:55.325Z,13.90
2019-05-14T23:32:30.733Z,13.90
2019-05-14T23:35:06.586Z,13.80
2019-05-14T23:37:42.424Z,13.90
2019-05-14T23:40:17.985Z,13.90
2019-05-14T23:42:53.885Z,13.90
2019-05-14T23:45:29.778Z,13.90
2019-05-14T23:48:05.154Z,13.90
2019-05-14T23:50:40.498Z,13.90
2019-05-14T23:53:18.025Z,13.90
2019-05-14T23:55:53.092Z,13.90
2019-05-14T23:58:28.909Z,13.90
