createdAt,value
2023-01-10T00:01:57.777Z,61093.19
2023-01-10T00:04:28.681Z,61079.81
2023-01-10T00:06:57.455Z,61076.19
2023-01-10T00:09:25.875Z,61087.31
2023-01-10T00:12:11.946Z,61078.75
2023-01-10T00:14:41.659Z,61075.13
2023-01-10T00:17:11.489Z,61070.72
2023-01-10T00:19:39.907Z,61077.00
2023-01-10T00:22:22.824Z,61072.88
2023-01-10T00:24:51.274Z,61082.63
2023-01-10T00:27:22.597Z,61086.22
2023-01-10T00:29:53.907Z,61094.13
2023-01-10T00:32:23.164Z,61099.75
2023-01-10T00:34:51.631Z,61093.72
2023-01-10T00:37:20.110Z,61105.47
2023-01-10T00:39:48.586Z,61096.00
2023-01-10T00:42:34.718Z,61082.63
2023-01-10T00:45:05.058Z,61085.16
2023-01-10T00:47:33.412Z,61096.28
2023-01-10T00:50:06.149Z,61092.66
2023-01-10T00:52:34.766Z,61087.84
2023-01-10T00:55:03.197Z,61087.84
2023-01-10T00:57:31.661Z,61080.47
2023-01-10T01:00:00.096Z,61091.44
2023-01-10T01:02:29.937Z,61083.69
2023-01-10T01:04:58.384Z,61098.00
2023-01-10T01:07:26.749Z,61097.34
2023-01-10T01:10:12.939Z,61111.00
2023-01-10T01:12:41.326Z,61107.63
2023-01-10T01:15:10.752Z,61105.47
2023-01-10T01:17:40.768Z,61113.38
2023-01-10T01:20:11.251Z,61120.34
2023-01-10T01:22:39.687Z,61102.94
2023-01-10T01:25:09.536Z,61111.50
2023-01-10T01:27:38.173Z,61117.00
2023-01-10T01:30:08.879Z,61115.09
2023-01-10T01:32:39.100Z,61127.84
2023-01-10T01:35:09.967Z,61135.44
2023-01-10T01:37:38.445Z,61128.38
2023-01-10T01:40:08.977Z,61118.75
2023-01-10T01:42:38.382Z,61129.56
2023-01-10T01:45:43.506Z,61141.97
2023-01-10T01:48:24.826Z,61147.31
2023-01-10T01:50:59.439Z,61142.94
2023-01-10T01:53:33.448Z,61146.56
2023-01-10T01:56:08.835Z,61140.13
2023-01-10T01:58:44.023Z,61139.19
2023-01-10T02:01:14.226Z,61135.44
2023-01-10T02:03:47.156Z,61141.84
2023-01-10T02:06:17.741Z,61141.44
2023-01-10T02:08:56.224Z,61131.28
2023-01-10T02:11:24.617Z,61137.06
2023-01-10T02:13:54.662Z,61140.13
2023-01-10T02:16:23.095Z,61130.50
2023-01-10T02:18:52.916Z,61137.16
2023-01-10T02:22:14.335Z,61134.25
2023-01-10T02:25:26.747Z,61140.78
2023-01-10T02:28:30.534Z,61139.06
2023-01-10T02:31:20.720Z,61136.50
2023-01-10T02:33:59.312Z,61144.84
2023-01-10T02:36:40.036Z,61137.56
2023-01-10T02:39:17.579Z,61136.94
2023-01-10T02:41:52.873Z,61124.44
2023-01-10T02:44:28.162Z,61128.06
2023-01-10T02:46:58.111Z,61127.28
2023-01-10T02:49:27.974Z,61125.41
2023-01-10T02:51:56.826Z,61119.41
2023-01-10T02:54:30.677Z,61114.69
2023-01-10T02:57:21.024Z,61121.53
2023-01-10T03:00:29.274Z,61107.06
2023-01-10T03:03:14.437Z,61108.28
2023-01-10T03:05:59.780Z,61104.84
2023-01-10T03:08:36.646Z,61101.19
2023-01-10T03:11:08.014Z,61100.53
2023-01-10T03:13:43.308Z,61101.88
2023-01-10T03:16:18.633Z,61109.63
2023-01-10T03:18:53.541Z,61114.44
2023-01-10T03:21:25.386Z,61106.44
2023-01-10T03:24:01.721Z,61107.63
2023-01-10T03:26:38.662Z,61111.50
2023-01-10T03:29:11.131Z,61116.59
2023-01-10T03:31:45.857Z,61104.84
2023-01-10T03:34:15.048Z,61108.28
2023-01-10T03:36:53.176Z,61104.44
2023-01-10T03:39:31.654Z,61116.59
2023-01-10T03:42:10.263Z,61106.53
2023-01-10T03:44:49.773Z,61107.06
2023-01-10T03:47:27.369Z,61102.94
2023-01-10T03:49:59.575Z,61104.44
2023-01-10T03:52:30.917Z,61093.19
2023-01-10T03:55:00.637Z,61105.91
2023-01-10T03:57:29.207Z,61093.72
2023-01-10T04:00:00.168Z,61090.91
2023-01-10T04:02:31.311Z,61092.22
2023-01-10T04:05:00.610Z,61088.38
2023-01-10T04:07:30.713Z,61099.47
2023-01-10T04:09:59.343Z,61084.22
2023-01-10T04:12:27.806Z,61094.66
2023-01-10T04:14:56.245Z,61078.09
2023-01-10T04:17:24.700Z,61070.84
2023-01-10T04:19:53.214Z,61070.19
2023-01-10T04:22:21.702Z,61075.13
2023-01-10T04:24:52.297Z,61076.59
2023-01-10T04:27:21.416Z,61063.13
2023-01-10T04:29:49.874Z,61063.38
2023-01-10T04:32:18.388Z,61054.28
2023-01-10T04:34:49.645Z,61059.63
2023-01-10T04:37:18.214Z,61050.97
2023-01-10T04:39:46.680Z,61052.03
2023-01-10T04:42:17.955Z,61054.81
2023-01-10T04:44:46.454Z,61047.06
2023-01-10T04:47:15.822Z,61052.44
2023-01-10T04:49:44.228Z,61049.22
2023-01-10T04:52:12.941Z,61049.22
2023-01-10T04:54:41.346Z,61038.50
2023-01-10T04:57:09.779Z,61040.91
2023-01-10T04:59:39.535Z,61043.84
2023-01-10T05:02:08.135Z,61039.72
2023-01-10T05:04:36.780Z,61042.78
2023-01-10T05:07:05.217Z,61044.13
2023-01-10T05:09:33.650Z,61055.63
2023-01-10T05:12:02.376Z,61044.50
2023-01-10T05:14:30.869Z,61050.28
2023-01-10T05:17:00.641Z,61044.50
2023-01-10T05:19:29.070Z,61036.50
2023-01-10T05:21:57.924Z,61037.03
2023-01-10T05:24:26.287Z,61037.44
2023-01-10T05:26:54.704Z,61037.56
2023-01-10T05:29:23.055Z,61026.75
2023-01-10T05:31:52.694Z,61029.78
2023-01-10T05:34:22.500Z,61030.09
2023-01-10T05:36:50.915Z,61025.69
2023-01-10T05:39:19.525Z,61040.66
2023-01-10T05:41:47.972Z,61054.56
2023-01-10T05:44:16.473Z,61059.91
2023-01-10T05:46:44.866Z,61057.78
2023-01-10T05:49:13.306Z,61061.63
2023-01-10T05:51:43.192Z,61061.22
2023-01-10T05:54:11.637Z,61061.09
2023-01-10T05:56:40.224Z,61063.78
2023-01-10T05:59:23.575Z,61057.91
2023-01-10T06:01:56.142Z,61060.97
2023-01-10T06:04:24.586Z,61052.56
2023-01-10T06:06:54.470Z,61049.22
2023-01-10T06:09:22.990Z,61050.28
2023-01-10T06:11:51.501Z,61033.84
2023-01-10T06:14:20.072Z,61022.72
2023-01-10T06:16:48.818Z,61026.88
2023-01-10T06:19:17.360Z,61020.47
2023-01-10T06:21:45.834Z,61032.22
2023-01-10T06:24:15.612Z,61027.84
2023-01-10T06:26:44.018Z,61035.31
2023-01-10T06:29:12.634Z,61039.19
2023-01-10T06:31:41.112Z,61043.56
2023-01-10T06:34:09.653Z,61056.16
2023-01-10T06:36:38.280Z,61051.50
2023-01-10T06:39:06.664Z,61064.84
2023-01-10T06:41:36.558Z,61063.78
2023-01-10T06:44:05.022Z,61075.00
2023-01-10T06:46:33.579Z,61077.00
2023-01-10T06:49:02.295Z,61072.34
2023-01-10T06:51:30.704Z,61069.13
2023-01-10T06:53:59.138Z,61072.34
2023-01-10T06:56:27.593Z,61071.13
2023-01-10T06:58:57.574Z,61070.06
2023-01-10T07:01:26.120Z,61068.72
2023-01-10T07:03:54.612Z,61079.00
2023-01-10T07:06:23.133Z,61078.75
2023-01-10T07:08:51.615Z,61087.31
2023-01-10T07:11:20.039Z,61088.13
2023-01-10T07:13:48.535Z,61082.38
2023-01-10T07:16:18.547Z,61076.19
2023-01-10T07:18:46.997Z,61078.75
2023-01-10T07:21:16.878Z,61078.75
2023-01-10T07:23:45.417Z,61070.19
2023-01-10T07:26:17.720Z,61077.78
2023-01-10T07:28:47.545Z,61081.84
2023-01-10T07:31:18.257Z,61074.88
2023-01-10T07:33:47.189Z,61071.69
2023-01-10T07:36:15.999Z,61083.97
2023-01-10T07:38:44.506Z,61088.78
2023-01-10T07:41:13.037Z,61080.25
2023-01-10T07:43:41.618Z,61067.13
2023-01-10T07:46:12.576Z,61070.72
2023-01-10T07:48:42.933Z,61062.69
2023-01-10T07:51:11.513Z,61064.31
2023-01-10T07:53:40.011Z,61075.94
2023-01-10T07:56:11.836Z,61079.94
2023-01-10T07:58:40.413Z,61086.78
2023-01-10T08:01:08.951Z,61095.88
2023-01-10T08:03:37.734Z,61106.44
2023-01-10T08:06:11.291Z,61095.09
2023-01-10T08:08:40.499Z,61090.09
2023-01-10T08:11:09.506Z,61105.38
2023-01-10T08:13:38.049Z,61100.13
2023-01-10T08:16:08.602Z,61109.09
2023-01-10T08:18:38.627Z,61112.16
2023-01-10T08:21:08.769Z,61102.41
2023-01-10T08:23:37.630Z,61092.66
2023-01-10T08:26:06.874Z,61085.81
2023-01-10T08:28:35.628Z,61087.97
2023-01-10T08:31:07.914Z,61081.56
2023-01-10T08:33:38.976Z,61095.09
2023-01-10T08:36:18.007Z,61086.66
2023-01-10T08:38:47.946Z,61104.31
2023-01-10T08:41:16.631Z,61088.63
2023-01-10T08:43:45.029Z,61102.28
2023-01-10T08:46:13.551Z,61104.00
2023-01-10T08:48:42.154Z,61114.69
2023-01-10T08:51:12.260Z,61116.84
2023-01-10T08:53:41.238Z,61122.59
2023-01-10T08:56:10.586Z,61129.44
2023-01-10T08:58:39.402Z,61126.75
2023-01-10T09:01:09.321Z,61119.53
2023-01-10T09:03:37.841Z,61116.59
2023-01-10T09:06:06.996Z,61107.63
2023-01-10T09:08:37.234Z,61096.75
2023-01-10T09:11:06.359Z,61110.41
2023-01-10T09:13:35.393Z,61111.38
2023-01-10T09:16:04.359Z,61115.09
2023-01-10T09:18:34.190Z,61115.75
2023-01-10T09:21:04.024Z,61100.13
2023-01-10T09:23:32.550Z,61121.53
2023-01-10T09:26:03.469Z,61128.25
2023-01-10T09:28:32.087Z,61111.50
2023-01-10T09:31:01.113Z,61124.06
2023-01-10T09:33:41.509Z,61121.00
2023-01-10T09:36:15.788Z,61137.56
2023-01-10T09:38:44.944Z,61131.16
2023-01-10T09:41:49.205Z,61138.66
2023-01-10T09:44:25.065Z,61145.59
2023-01-10T09:47:08.431Z,61155.75
2023-01-10T09:49:51.395Z,61165.28
2023-01-10T09:52:25.713Z,61162.72
2023-01-10T09:54:58.439Z,61157.91
2023-01-10T09:57:28.493Z,61171.81
2023-01-10T09:59:57.745Z,61181.88
2023-01-10T10:02:32.180Z,61178.66
2023-01-10T10:05:14.533Z,61199.66
2023-01-10T10:07:43.081Z,61218.25
2023-01-10T10:10:18.522Z,61225.44
2023-01-10T10:13:03.250Z,61237.13
2023-01-10T10:15:39.254Z,61220.66
2023-01-10T10:18:24.844Z,61232.44
2023-01-10T10:21:03.266Z,61212.91
2023-01-10T10:23:46.357Z,61244.38
2023-01-10T10:26:23.464Z,61256.00
2023-01-10T10:29:23.047Z,61252.22
2023-01-10T10:32:15.228Z,61271.81
2023-01-10T10:34:49.252Z,61272.25
2023-01-10T10:37:23.972Z,61279.44
2023-01-10T10:39:57.768Z,61330.75
2023-01-10T10:42:31.893Z,61299.91
2023-01-10T10:45:06.382Z,61329.69
2023-01-10T10:47:37.621Z,61315.47
2023-01-10T10:50:20.540Z,61323.94
2023-01-10T10:52:49.323Z,61307.19
2023-01-10T10:55:23.402Z,61305.97
2023-01-10T10:57:59.711Z,61282.53
2023-01-10T11:00:31.529Z,61277.28
2023-01-10T11:03:07.211Z,61272.06
2023-01-10T11:05:41.486Z,61264.13
2023-01-10T11:08:12.988Z,61271.16
2023-01-10T11:10:42.312Z,61253.59
2023-01-10T11:13:23.370Z,61273.53
2023-01-10T11:15:56.464Z,61267.00
2023-01-10T11:18:31.720Z,61260.69
2023-01-10T11:21:10.762Z,61225.88
2023-01-10T11:23:53.654Z,61241.53
2023-01-10T11:26:34.810Z,61252.00
2023-01-10T11:29:17.789Z,61260.56
2023-01-10T11:31:48.829Z,61247.81
2023-01-10T11:34:25.940Z,61262.16
2023-01-10T11:36:57.769Z,61273.94
2023-01-10T11:39:27.920Z,61268.59
2023-01-10T11:41:58.303Z,61259.63
2023-01-10T11:44:29.650Z,61272.47
2023-01-10T11:47:03.400Z,61266.69
2023-01-10T11:49:38.080Z,61246.34
2023-01-10T11:52:23.782Z,61261.31
2023-01-10T11:54:54.379Z,61268.59
2023-01-10T11:57:26.181Z,61271.81
2023-01-10T11:59:57.363Z,61263.34
2023-01-10T12:02:30.857Z,61260.03
2023-01-10T12:05:04.007Z,61269.91
2023-01-10T12:07:32.602Z,61261.88
2023-01-10T12:10:03.320Z,61258.53
2023-01-10T12:12:33.652Z,61264.97
2023-01-10T12:15:23.500Z,61254.13
2023-01-10T12:17:53.904Z,61249.53
2023-01-10T12:20:23.522Z,61254.25
2023-01-10T12:22:58.644Z,61258.97
2023-01-10T12:25:36.131Z,61267.53
2023-01-10T12:28:05.401Z,61272.47
2023-01-10T12:30:38.964Z,61267.22
2023-01-10T12:33:15.809Z,61262.69
2023-01-10T12:35:51.971Z,61256.94
2023-01-10T12:38:42.388Z,61256.81
2023-01-10T12:41:35.934Z,61254.91
2023-01-10T12:44:15.025Z,61256.16
2023-01-10T12:47:09.141Z,61259.63
2023-01-10T12:49:47.744Z,61265.78
2023-01-10T12:52:32.788Z,61252.09
2023-01-10T12:55:03.215Z,61261.09
2023-01-10T12:57:37.387Z,61248.91
2023-01-10T13:00:12.097Z,61251.34
2023-01-10T13:02:44.323Z,61241.28
2023-01-10T13:05:22.312Z,61242.06
2023-01-10T13:07:53.550Z,61234.97
2023-01-10T13:10:24.474Z,61235.41
2023-01-10T13:13:00.349Z,61242.47
2023-01-10T13:15:33.051Z,61231.09
2023-01-10T13:18:07.015Z,61239.38
2023-01-10T13:20:41.920Z,61237.75
2023-01-10T13:23:30.059Z,61252.00
2023-01-10T13:26:10.315Z,61258.97
2023-01-10T13:28:41.820Z,61261.22
2023-01-10T13:31:25.238Z,61257.34
2023-01-10T13:33:56.785Z,61254.66
2023-01-10T13:36:29.902Z,61249.97
2023-01-10T13:39:01.241Z,61258.97
2023-01-10T13:42:46.297Z,61250.38
2023-01-10T13:45:25.193Z,61238.59
2023-01-10T13:48:27.944Z,61249.31
2023-01-10T13:51:15.046Z,61239.91
2023-01-10T13:54:03.294Z,61251.56
2023-01-10T13:56:38.340Z,61249.31
2023-01-10T13:59:31.618Z,61256.16
2023-01-10T14:02:20.361Z,61256.81
2023-01-10T14:04:52.783Z,61251.88
2023-01-10T14:07:28.117Z,61252.94
2023-01-10T14:10:05.224Z,61238.31
2023-01-10T14:12:39.733Z,61242.47
2023-01-10T14:15:23.250Z,61245.69
2023-01-10T14:17:59.757Z,61241.81
2023-01-10T14:20:29.876Z,61242.47
2023-01-10T14:23:06.444Z,61233.25
2023-01-10T14:25:38.760Z,61225.75
2023-01-10T14:28:20.994Z,61220.53
2023-01-10T14:31:04.340Z,61218.25
2023-01-10T14:33:34.570Z,61224.91
2023-01-10T14:36:08.660Z,61219.03
2023-01-10T14:38:39.100Z,61223.22
2023-01-10T14:41:18.763Z,61237.13
2023-01-10T14:43:55.700Z,61218.91
2023-01-10T14:46:30.682Z,61217.84
2023-01-10T14:49:00.997Z,61221.47
2023-01-10T14:51:30.662Z,61217.84
2023-01-10T14:54:02.299Z,61211.97
2023-01-10T14:56:39.695Z,61215.16
2023-01-10T14:59:26.007Z,61220.00
2023-01-10T15:01:58.779Z,61222.56
2023-01-10T15:04:30.532Z,61213.56
2023-01-10T15:07:02.831Z,61209.41
2023-01-10T15:09:33.106Z,61213.56
2023-01-10T15:12:07.774Z,61220.94
2023-01-10T15:14:38.213Z,61218.25
2023-01-10T15:17:09.421Z,61219.88
2023-01-10T15:19:40.845Z,61222.13
2023-01-10T15:22:27.998Z,61207.78
2023-01-10T15:25:02.492Z,61229.91
2023-01-10T15:27:33.686Z,61243.44
2023-01-10T15:30:02.864Z,61228.53
2023-01-10T15:32:38.336Z,61226.41
2023-01-10T15:35:09.716Z,61216.78
2023-01-10T15:37:41.100Z,61216.34
2023-01-10T15:40:23.354Z,61205.00
2023-01-10T15:42:53.569Z,61204.88
2023-01-10T15:45:30.975Z,61231.78
2023-01-10T15:48:03.896Z,61218.50
2023-01-10T15:50:35.390Z,61220.66
2023-01-10T15:53:07.751Z,61216.78
2023-01-10T15:55:42.910Z,61209.16
2023-01-10T15:58:28.613Z,61208.09
2023-01-10T16:00:59.116Z,61204.34
2023-01-10T16:03:34.405Z,61189.47
2023-01-10T16:06:08.833Z,61194.28
2023-01-10T16:08:39.455Z,61214.94
2023-01-10T16:11:16.157Z,61203.94
2023-01-10T16:13:45.058Z,61198.16
2023-01-10T16:16:19.768Z,61200.06
2023-01-10T16:18:48.300Z,61181.34
2023-01-10T16:21:17.065Z,61189.59
2023-01-10T16:23:47.203Z,61188.41
2023-01-10T16:26:16.474Z,61183.19
2023-01-10T16:28:46.357Z,61179.84
2023-01-10T16:31:15.670Z,61167.53
2023-01-10T16:33:45.483Z,61181.88
2023-01-10T16:36:20.928Z,61184.53
2023-01-10T16:38:49.543Z,61186.13
2023-01-10T16:41:35.556Z,61177.16
2023-01-10T16:44:05.374Z,61178.66
2023-01-10T16:46:33.928Z,61184.41
2023-01-10T16:49:05.608Z,61182.94
2023-01-10T16:51:34.311Z,61180.81
2023-01-10T16:54:02.837Z,61185.59
2023-01-10T16:56:31.644Z,61175.44
2023-01-10T16:59:00.201Z,61174.38
2023-01-10T17:01:36.338Z,61167.66
2023-01-10T17:04:08.062Z,61178.78
2023-01-10T17:06:36.880Z,61172.91
2023-01-10T17:09:05.594Z,61175.97
2023-01-10T17:11:39.773Z,61167.53
2023-01-10T17:14:09.909Z,61167.69
2023-01-10T17:16:40.202Z,61167.13
2023-01-10T17:19:09.864Z,61163.69
2023-01-10T17:21:38.302Z,61169.69
2023-01-10T17:24:09.561Z,61154.81
2023-01-10T17:26:38.097Z,61153.22
2023-01-10T17:29:06.489Z,61158.97
2023-01-10T17:31:34.901Z,61160.47
2023-01-10T17:34:04.989Z,61160.03
2023-01-10T17:36:38.611Z,61161.00
2023-01-10T17:39:07.109Z,61158.84
2023-01-10T17:41:35.791Z,61157.06
2023-01-10T17:44:04.246Z,61173.31
2023-01-10T17:46:32.673Z,61155.59
2023-01-10T17:49:04.491Z,61155.88
2023-01-10T17:51:33.023Z,61169.69
2023-01-10T17:54:01.425Z,61162.06
2023-01-10T17:56:29.892Z,61164.31
2023-01-10T17:58:58.391Z,61161.13
2023-01-10T18:01:27.419Z,61162.72
2023-01-10T18:03:56.905Z,61156.81
2023-01-10T18:06:26.817Z,61168.59
2023-01-10T18:08:55.586Z,61161.13
2023-01-10T18:11:25.281Z,61162.06
2023-01-10T18:13:53.879Z,61171.16
2023-01-10T18:16:22.536Z,61172.25
2023-01-10T18:18:51.009Z,61173.31
2023-01-10T18:21:20.442Z,61163.78
2023-01-10T18:23:56.904Z,61174.38
2023-01-10T18:26:25.289Z,61173.00
2023-01-10T18:28:54.240Z,61172.38
2023-01-10T18:31:22.797Z,61178.13
2023-01-10T18:33:51.476Z,61177.69
2023-01-10T18:36:23.139Z,61171.28
2023-01-10T18:38:53.350Z,61176.09
2023-01-10T18:41:22.500Z,61167.78
2023-01-10T18:43:50.834Z,61175.44
2023-01-10T18:46:22.283Z,61185.06
2023-01-10T18:48:54.002Z,61187.22
2023-01-10T18:51:23.794Z,61179.31
2023-01-10T18:53:54.119Z,61168.19
2023-01-10T18:56:22.588Z,61173.53
2023-01-10T18:58:51.040Z,61183.88
2023-01-10T19:01:22.654Z,61180.38
2023-01-10T19:03:51.363Z,61179.59
2023-01-10T19:06:22.686Z,61177.03
2023-01-10T19:08:54.304Z,61180.81
2023-01-10T19:11:22.920Z,61182.94
2023-01-10T19:13:53.958Z,61180.13
2023-01-10T19:16:25.967Z,61176.09
2023-01-10T19:18:56.875Z,61170.63
2023-01-10T19:21:27.580Z,61165.28
2023-01-10T19:24:01.630Z,61164.22
2023-01-10T19:26:30.296Z,61162.59
2023-01-10T19:28:58.734Z,61170.50
2023-01-10T19:31:29.174Z,61154.16
2023-01-10T19:34:00.079Z,61152.97
2023-01-10T19:36:34.646Z,61145.19
2023-01-10T19:39:05.306Z,61154.03
2023-01-10T19:41:34.747Z,61153.81
2023-01-10T19:44:06.478Z,61142.28
2023-01-10T19:46:37.088Z,61140.91
2023-01-10T19:49:07.958Z,61131.81
2023-01-10T19:51:37.969Z,61125.69
2023-01-10T19:54:09.636Z,61130.09
2023-01-10T19:56:38.085Z,61121.66
2023-01-10T19:59:07.398Z,61104.00
2023-01-10T20:01:36.075Z,61119.28
2023-01-10T20:04:06.474Z,61112.31
2023-01-10T20:06:38.654Z,61096.94
2023-01-10T20:09:10.004Z,61109.53
2023-01-10T20:11:40.260Z,61108.69
2023-01-10T20:14:27.795Z,61103.75
2023-01-10T20:16:56.382Z,61100.66
2023-01-10T20:19:27.255Z,61095.88
2023-01-10T20:21:55.645Z,61074.47
2023-01-10T20:24:25.330Z,61075.41
2023-01-10T20:26:57.445Z,61069.13
2023-01-10T20:29:25.857Z,61074.47
2023-01-10T20:31:57.572Z,61080.91
2023-01-10T20:34:26.417Z,61063.78
2023-01-10T20:36:55.482Z,61064.97
2023-01-10T20:39:27.271Z,61070.59
2023-01-10T20:41:56.359Z,61067.13
2023-01-10T20:44:26.355Z,61077.56
2023-01-10T20:46:57.967Z,61078.75
2023-01-10T20:49:26.356Z,61070.19
2023-01-10T20:51:54.773Z,61063.78
2023-01-10T20:54:25.571Z,61074.34
2023-01-10T20:56:53.905Z,61044.50
2023-01-10T20:59:23.953Z,61054.56
2023-01-10T21:01:54.830Z,61053.09
2023-01-10T21:04:23.265Z,61063.38
2023-01-10T21:06:51.799Z,61055.22
2023-01-10T21:09:20.170Z,61078.09
2023-01-10T21:12:04.120Z,61071.69
2023-01-10T21:14:38.324Z,61070.19
2023-01-10T21:17:06.667Z,61085.56
2023-01-10T21:19:35.251Z,61075.78
2023-01-10T21:22:03.818Z,61085.69
2023-01-10T21:24:32.245Z,61087.31
2023-01-10T21:27:02.071Z,61088.38
2023-01-10T21:29:30.880Z,61081.31
2023-01-10T21:31:59.383Z,61090.91
2023-01-10T21:34:28.086Z,61099.59
2023-01-10T21:36:56.999Z,61092.00
2023-01-10T21:39:25.489Z,61075.66
2023-01-10T21:42:11.428Z,61087.44
2023-01-10T21:44:41.303Z,61089.84
2023-01-10T21:47:09.715Z,61092.78
2023-01-10T21:49:38.166Z,61080.91
2023-01-10T21:52:06.982Z,61069.66
2023-01-10T21:54:35.420Z,61087.72
2023-01-10T21:57:04.691Z,61088.78
2023-01-10T21:59:34.112Z,61084.63
2023-01-10T22:02:06.324Z,61089.22
2023-01-10T22:04:34.865Z,61082.63
2023-01-10T22:07:03.393Z,61093.06
2023-01-10T22:09:32.425Z,61097.34
2023-01-10T22:12:00.872Z,61098.66
2023-01-10T22:14:29.180Z,61098.53
2023-01-10T22:16:57.603Z,61111.25
2023-01-10T22:19:27.456Z,61105.06
2023-01-10T22:21:56.073Z,61104.00
2023-01-10T22:24:28.795Z,61104.59
2023-01-10T22:26:57.336Z,61102.41
2023-01-10T22:29:28.332Z,61105.47
2023-01-10T22:31:57.594Z,61110.72
2023-01-10T22:34:27.488Z,61101.88
2023-01-10T22:36:55.904Z,61096.53
2023-01-10T22:39:25.739Z,61104.31
2023-01-10T22:41:54.485Z,61108.28
2023-01-10T22:44:26.340Z,61109.22
2023-01-10T22:46:56.376Z,61105.47
2023-01-10T22:49:26.212Z,61104.44
2023-01-10T22:51:54.680Z,61106.03
2023-01-10T22:54:23.083Z,61105.59
2023-01-10T22:56:51.571Z,61089.56
2023-01-10T22:59:20.101Z,61108.97
2023-01-10T23:01:48.430Z,61100.66
2023-01-10T23:04:18.123Z,61102.94
2023-01-10T23:06:48.508Z,61106.53
2023-01-10T23:09:17.144Z,61096.94
2023-01-10T23:11:45.497Z,61094.78
2023-01-10T23:14:14.705Z,61102.28
2023-01-10T23:16:43.096Z,61097.34
2023-01-10T23:19:11.638Z,61100.53
2023-01-10T23:21:40.061Z,61098.41
2023-01-10T23:24:10.129Z,61100.66
2023-01-10T23:26:38.563Z,61098.13
2023-01-10T23:29:06.960Z,61109.75
2023-01-10T23:31:35.430Z,61113.38
2023-01-10T23:34:03.787Z,61116.19
2023-01-10T23:36:32.267Z,61110.84
2023-01-10T23:39:01.101Z,61109.22
2023-01-10T23:41:30.839Z,61111.78
2023-01-10T23:43:59.235Z,61119.16
2023-01-10T23:46:27.654Z,61116.19
2023-01-10T23:48:56.082Z,61120.34
2023-01-10T23:51:24.529Z,61115.22
2023-01-10T23:53:53.056Z,61138.22
2023-01-10T23:56:21.666Z,61145.06
2023-01-10T23:58:54.128Z,61124.72
