createdAt,value
2018-08-06T00:00:27.804Z,2.70
2018-08-06T00:02:56.390Z,5.03
2018-08-06T00:05:24.967Z,2.40
2018-08-06T00:07:53.560Z,2.53
2018-08-06T00:10:23.658Z,1.90
2018-08-06T00:12:52.221Z,2.47
2018-08-06T00:15:20.775Z,2.47
2018-08-06T00:17:49.493Z,2.10
2018-08-06T00:20:18.111Z,2.20
2018-08-06T00:22:46.592Z,2.50
2018-08-06T00:25:16.076Z,2.30
2018-08-06T00:27:44.868Z,2.20
2018-08-06T00:30:15.600Z,2.50
2018-08-06T00:32:44.920Z,2.57
2018-08-06T00:35:13.789Z,3.77
2018-08-06T00:37:42.320Z,2.67
2018-08-06T00:40:14.127Z,2.70
2018-08-06T00:42:43.345Z,2.50
2018-08-06T00:45:15.186Z,2.90
2018-08-06T00:47:44.315Z,2.60
2018-08-06T00:50:13.194Z,3.70
2018-08-06T00:52:41.680Z,2.90
2018-08-06T00:55:15.910Z,2.30
2018-08-06T00:57:44.436Z,2.93
2018-08-06T01:00:20.716Z,3.10
2018-08-06T01:02:50.161Z,2.63
2018-08-06T01:05:18.715Z,2.50
2018-08-06T01:07:47.226Z,2.53
2018-08-06T01:10:18.017Z,2.70
2018-08-06T01:12:46.220Z,2.97
2018-08-06T01:15:16.876Z,3.30
2018-08-06T01:17:45.381Z,4.53
2018-08-06T01:20:14.288Z,2.93
2018-08-06T01:22:43.789Z,2.60
2018-08-06T01:25:13.112Z,2.80
2018-08-06T01:27:41.632Z,3.00
2018-08-06T01:30:12.372Z,2.83
2018-08-06T01:32:40.839Z,3.53
2018-08-06T01:35:10.724Z,2.60
2018-08-06T01:37:39.229Z,3.13
2018-08-06T01:40:12.576Z,3.00
2018-08-06T01:42:41.535Z,3.20
2018-08-06T01:45:12.102Z,3.10
2018-08-06T01:47:40.644Z,3.17
2018-08-06T01:50:10.121Z,4.50
2018-08-06T01:52:38.668Z,3.03
2018-08-06T01:55:06.888Z,3.00
2018-08-06T01:57:35.451Z,2.90
2018-08-06T02:00:06.297Z,3.20
2018-08-06T02:02:34.843Z,3.03
2018-08-06T02:05:03.393Z,3.27
2018-08-06T02:07:31.895Z,3.20
2018-08-06T02:10:00.361Z,2.73
2018-08-06T02:12:28.876Z,3.70
2018-08-06T02:14:57.397Z,2.60
2018-08-06T02:17:25.860Z,2.90
2018-08-06T02:19:54.375Z,3.20
2018-08-06T02:22:22.869Z,2.90
2018-08-06T02:24:51.053Z,2.77
2018-08-06T02:27:19.617Z,2.90
2018-08-06T02:29:48.132Z,3.07
2018-08-06T02:32:16.621Z,3.17
2018-08-06T02:34:45.184Z,3.20
2018-08-06T02:37:13.807Z,3.60
2018-08-06T02:39:42.292Z,3.00
2018-08-06T02:42:10.880Z,3.53
2018-08-06T02:44:39.544Z,3.20
2018-08-06T02:47:08.085Z,3.67
2018-08-06T02:49:36.586Z,2.97
2018-08-06T02:52:05.439Z,3.43
2018-08-06T02:54:33.937Z,3.30
2018-08-06T02:57:02.441Z,3.10
2018-08-06T02:59:30.964Z,3.00
2018-08-06T03:01:59.445Z,3.00
2018-08-06T03:04:27.950Z,3.33
2018-08-06T03:06:56.436Z,3.20
2018-08-06T03:09:24.995Z,3.80
2018-08-06T03:11:53.497Z,3.63
2018-08-06T03:14:21.974Z,3.30
2018-08-06T03:16:50.517Z,3.40
2018-08-06T03:19:19.040Z,3.60
2018-08-06T03:21:47.209Z,3.80
2018-08-06T03:24:15.739Z,3.43
2018-08-06T03:26:44.198Z,2.63
2018-08-06T03:29:12.720Z,3.20
2018-08-06T03:31:41.429Z,3.17
2018-08-06T03:34:09.925Z,3.53
2018-08-06T03:36:38.481Z,3.83
2018-08-06T03:39:09.421Z,3.20
2018-08-06T03:41:38.061Z,3.90
2018-08-06T03:44:07.326Z,3.80
2018-08-06T03:46:35.995Z,3.10
2018-08-06T03:49:04.233Z,3.63
2018-08-06T03:51:32.731Z,3.63
2018-08-06T03:54:01.230Z,3.70
2018-08-06T03:56:29.720Z,3.70
2018-08-06T03:58:58.317Z,3.27
2018-08-06T04:01:26.788Z,3.67
2018-08-06T04:03:55.289Z,3.23
2018-08-06T04:06:23.836Z,2.97
2018-08-06T04:08:52.312Z,3.33
2018-08-06T04:11:20.431Z,3.17
2018-08-06T04:13:48.905Z,3.13
2018-08-06T04:16:17.431Z,3.27
2018-08-06T04:18:45.615Z,4.03
2018-08-06T04:21:14.162Z,3.73
2018-08-06T04:23:43.525Z,3.80
2018-08-06T04:26:12.025Z,3.13
2018-08-06T04:28:40.480Z,3.13
2018-08-06T04:31:09.616Z,3.10
2018-08-06T04:33:38.124Z,3.20
2018-08-06T04:36:06.655Z,3.20
2018-08-06T04:38:35.183Z,3.37
2018-08-06T04:41:03.620Z,2.80
2018-08-06T04:43:32.128Z,3.60
2018-08-06T04:46:00.814Z,3.73
2018-08-06T04:48:29.309Z,3.50
2018-08-06T04:50:57.793Z,3.30
2018-08-06T04:53:25.954Z,3.63
2018-08-06T04:55:54.417Z,3.50
2018-08-06T04:58:22.928Z,3.30
2018-08-06T05:00:51.414Z,4.13
2018-08-06T05:03:20.880Z,2.73
2018-08-06T05:05:49.534Z,3.37
2018-08-06T05:08:18.070Z,3.90
2018-08-06T05:10:46.552Z,3.87
2018-08-06T05:13:14.703Z,4.27
2018-08-06T05:15:43.166Z,4.23
2018-08-06T05:18:11.681Z,6.33
2018-08-06T05:20:40.177Z,4.97
2018-08-06T05:23:08.695Z,4.77
2018-08-06T05:25:37.173Z,4.93
2018-08-06T05:28:05.930Z,4.30
2018-08-06T05:30:34.631Z,5.30
2018-08-06T05:33:03.185Z,5.70
2018-08-06T05:35:32.363Z,4.50
2018-08-06T05:38:00.893Z,4.60
2018-08-06T05:40:29.402Z,4.77
2018-08-06T05:42:57.956Z,5.50
2018-08-06T05:45:26.456Z,6.03
2018-08-06T05:47:55.000Z,4.90
2018-08-06T05:50:23.499Z,5.10
2018-08-06T05:52:53.067Z,8.70
2018-08-06T05:55:21.548Z,5.10
2018-08-06T05:57:50.061Z,5.30
2018-08-06T06:00:19.595Z,5.07
2018-08-06T06:02:48.150Z,4.47
2018-08-06T06:05:16.694Z,4.50
2018-08-06T06:07:45.258Z,4.03
2018-08-06T06:10:15.144Z,4.10
2018-08-06T06:12:43.621Z,3.93
2018-08-06T06:15:15.141Z,3.93
2018-08-06T06:17:44.400Z,3.80
2018-08-06T06:20:13.382Z,3.70
2018-08-06T06:22:41.856Z,4.17
2018-08-06T06:25:11.913Z,4.70
2018-08-06T06:27:40.543Z,3.83
2018-08-06T06:30:11.973Z,3.90
2018-08-06T06:32:40.420Z,3.63
2018-08-06T06:35:09.116Z,3.37
2018-08-06T06:37:37.879Z,3.87
2018-08-06T06:40:06.532Z,4.50
2018-08-06T06:42:35.024Z,3.70
2018-08-06T06:45:03.608Z,3.30
2018-08-06T06:47:32.437Z,4.07
2018-08-06T06:50:01.972Z,5.23
2018-08-06T06:52:30.439Z,4.37
2018-08-06T06:54:58.927Z,4.23
2018-08-06T06:57:27.596Z,4.30
2018-08-06T06:59:56.130Z,3.87
2018-08-06T07:02:24.592Z,3.80
2018-08-06T07:04:53.862Z,4.37
2018-08-06T07:07:22.423Z,3.73
2018-08-06T07:09:50.974Z,3.80
2018-08-06T07:12:19.510Z,3.37
2018-08-06T07:14:48.003Z,3.00
2018-08-06T07:17:16.561Z,4.07
2018-08-06T07:19:45.112Z,4.30
2018-08-06T07:22:13.980Z,3.00
2018-08-06T07:24:42.485Z,2.67
2018-08-06T07:27:10.944Z,3.03
2018-08-06T07:29:40.539Z,2.60
2018-08-06T07:32:10.057Z,4.07
2018-08-06T07:34:38.572Z,3.40
2018-08-06T07:37:07.065Z,3.70
2018-08-06T07:39:35.789Z,3.30
2018-08-06T09:28:57.107Z,3.90
2018-08-06T09:40:27.537Z,4.17
2018-08-06T09:43:06.869Z,4.47
2018-08-06T10:03:14.858Z,4.30
2018-08-06T10:43:36.204Z,4.90
2018-08-06T10:57:42.595Z,4.70
2018-08-06T11:12:28.635Z,4.70
2018-08-06T13:27:19.505Z,4.43
2018-08-06T14:16:06.241Z,5.00
2018-08-06T15:33:30.573Z,4.30
2018-08-06T15:35:59.978Z,3.53
2018-08-06T17:28:16.198Z,4.67
2018-08-06T18:16:53.105Z,4.30
2018-08-06T19:37:13.755Z,4.93
2018-08-06T19:39:42.787Z,5.90
2018-08-06T20:02:28.094Z,5.10
2018-08-06T20:04:57.467Z,6.07
2018-08-06T20:59:35.365Z,6.27
2018-08-06T21:45:34.902Z,8.20
2018-08-06T22:54:28.757Z,7.30
2018-08-06T23:46:18.178Z,7.63
