createdAt,value
2023-11-07T00:01:54.272Z,8.00
2023-11-07T00:04:21.192Z,8.10
2023-11-07T00:06:48.467Z,8.00
2023-11-07T00:09:15.341Z,8.00
2023-11-07T00:11:42.292Z,8.00
2023-11-07T00:14:09.282Z,8.00
2023-11-07T00:16:37.459Z,8.00
2023-11-07T00:19:07.649Z,8.00
2023-11-07T00:21:35.210Z,8.00
2023-11-07T00:24:03.242Z,8.00
2023-11-07T00:26:30.464Z,8.00
2023-11-07T00:28:57.693Z,8.00
2023-11-07T00:31:25.056Z,8.00
2023-11-07T00:33:52.215Z,8.00
2023-11-07T00:36:19.685Z,8.10
2023-11-07T00:38:47.129Z,8.00
2023-11-07T00:41:14.800Z,8.00
2023-11-07T00:43:42.149Z,8.00
2023-11-07T00:46:09.529Z,8.00
2023-11-07T00:48:36.777Z,8.00
2023-11-07T00:51:04.274Z,8.00
2023-11-07T00:53:32.687Z,8.00
2023-11-07T00:56:00.052Z,8.00
2023-11-07T00:58:27.007Z,8.00
2023-11-07T01:00:54.075Z,7.90
2023-11-07T01:03:21.055Z,7.90
2023-11-07T01:05:48.170Z,7.90
2023-11-07T01:08:15.616Z,7.80
2023-11-07T01:10:43.082Z,7.80
2023-11-07T01:13:09.940Z,7.90
2023-11-07T01:15:37.031Z,7.90
2023-11-07T01:18:06.449Z,7.90
2023-11-07T01:20:34.648Z,7.90
2023-11-07T01:23:02.626Z,7.90
2023-11-07T01:25:29.991Z,7.90
2023-11-07T01:27:58.738Z,7.90
2023-11-07T01:30:26.199Z,7.90
2023-11-07T01:32:53.440Z,7.90
2023-11-07T01:35:20.794Z,7.90
2023-11-07T01:37:47.801Z,7.80
2023-11-07T01:40:14.950Z,7.80
2023-11-07T01:42:43.978Z,7.70
2023-11-07T01:45:13.508Z,7.60
2023-11-07T01:47:43.679Z,7.50
2023-11-07T01:50:12.575Z,7.40
2023-11-07T01:52:43.477Z,7.40
2023-11-07T01:55:17.397Z,7.40
2023-11-07T01:57:47.758Z,7.30
2023-11-07T02:00:16.874Z,7.40
2023-11-07T02:02:45.297Z,7.30
2023-11-07T02:05:12.436Z,7.40
2023-11-07T02:07:40.835Z,7.40
2023-11-07T02:10:12.756Z,7.40
2023-11-07T02:12:39.806Z,7.50
2023-11-07T02:15:24.499Z,7.50
2023-11-07T02:17:52.401Z,7.60
2023-11-07T02:20:19.999Z,7.60
2023-11-07T02:22:55.052Z,7.60
2023-11-07T02:25:25.867Z,7.60
2023-11-07T02:27:53.644Z,7.80
2023-11-07T02:30:21.333Z,7.70
2023-11-07T02:32:48.627Z,7.80
2023-11-07T02:35:15.723Z,7.80
2023-11-07T02:37:42.693Z,7.80
2023-11-07T02:40:12.576Z,7.80
2023-11-07T02:42:40.163Z,7.90
2023-11-07T02:45:08.491Z,7.90
2023-11-07T02:47:39.841Z,7.90
2023-11-07T02:50:12.123Z,7.90
2023-11-07T02:52:39.723Z,7.90
2023-11-07T02:55:08.285Z,8.00
2023-11-07T02:57:35.511Z,8.00
2023-11-07T03:00:03.754Z,8.00
2023-11-07T03:02:36.513Z,8.00
2023-11-07T03:05:05.965Z,8.00
2023-11-07T03:07:36.401Z,8.00
2023-11-07T03:10:04.123Z,8.00
2023-11-07T03:12:31.233Z,8.00
2023-11-07T03:14:58.488Z,8.10
2023-11-07T03:17:26.125Z,8.00
2023-11-07T03:19:54.485Z,8.10
2023-11-07T03:22:22.649Z,8.00
2023-11-07T03:24:50.054Z,8.00
2023-11-07T03:27:17.758Z,8.00
2023-11-07T03:29:45.166Z,8.00
2023-11-07T03:32:13.011Z,8.00
2023-11-07T03:34:40.003Z,8.00
2023-11-07T03:37:07.105Z,8.10
2023-11-07T03:39:34.057Z,8.00
2023-11-07T03:42:01.144Z,7.90
2023-11-07T03:44:28.886Z,7.90
2023-11-07T03:46:55.775Z,7.90
2023-11-07T03:49:23.059Z,7.90
2023-11-07T03:51:51.145Z,7.90
2023-11-07T03:54:19.222Z,7.90
2023-11-07T03:56:49.465Z,7.90
2023-11-07T03:59:16.632Z,7.90
2023-11-07T04:01:43.608Z,7.90
2023-11-07T04:04:10.650Z,7.90
2023-11-07T04:06:37.990Z,7.90
2023-11-07T04:09:06.189Z,7.90
2023-11-07T04:11:35.680Z,7.90
2023-11-07T04:14:02.957Z,7.90
2023-11-07T04:16:29.863Z,7.90
2023-11-07T04:18:57.093Z,7.80
2023-11-07T04:21:24.444Z,7.90
2023-11-07T04:23:53.262Z,7.90
2023-11-07T04:26:20.316Z,7.90
2023-11-07T04:28:48.728Z,7.90
2023-11-07T04:31:15.717Z,7.90
2023-11-07T04:33:43.159Z,7.90
2023-11-07T04:36:11.143Z,8.00
2023-11-07T04:38:38.363Z,7.90
2023-11-07T04:41:06.246Z,8.00
2023-11-07T04:43:37.755Z,8.00
2023-11-07T04:46:05.664Z,8.00
2023-11-07T04:48:36.571Z,8.00
2023-11-07T04:51:06.333Z,8.00
2023-11-07T04:53:34.793Z,8.00
2023-11-07T04:56:02.058Z,8.00
2023-11-07T04:58:29.047Z,8.10
2023-11-07T05:00:55.928Z,8.00
2023-11-07T05:03:29.937Z,8.00
2023-11-07T05:06:04.185Z,8.00
2023-11-07T05:08:31.430Z,8.00
2023-11-07T05:10:58.433Z,8.00
2023-11-07T05:13:25.696Z,8.00
2023-11-07T05:15:54.829Z,8.00
2023-11-07T05:18:23.129Z,8.00
2023-11-07T05:20:51.833Z,8.00
2023-11-07T05:23:20.747Z,8.00
2023-11-07T05:25:47.692Z,8.00
2023-11-07T05:28:14.942Z,8.00
2023-11-07T05:30:42.022Z,8.10
2023-11-07T05:33:09.367Z,8.00
2023-11-07T05:35:37.909Z,8.00
2023-11-07T05:38:06.905Z,8.00
2023-11-07T05:40:33.906Z,8.00
2023-11-07T05:43:01.102Z,8.00
2023-11-07T05:45:27.993Z,8.00
2023-11-07T05:47:57.623Z,7.90
2023-11-07T05:50:27.374Z,7.90
2023-11-07T05:52:54.961Z,7.90
2023-11-07T05:55:22.504Z,7.80
2023-11-07T05:57:49.591Z,7.80
2023-11-07T06:00:16.952Z,7.80
2023-11-07T06:02:44.433Z,7.80
2023-11-07T06:05:13.552Z,7.80
2023-11-07T06:07:40.551Z,7.70
2023-11-07T06:10:09.114Z,7.70
2023-11-07T06:12:36.096Z,7.70
2023-11-07T06:15:03.443Z,7.70
2023-11-07T06:17:30.896Z,7.70
2023-11-07T06:19:57.882Z,7.70
2023-11-07T06:22:25.114Z,7.60
2023-11-07T06:24:52.308Z,7.60
2023-11-07T06:27:19.624Z,7.60
2023-11-07T06:29:48.318Z,7.60
2023-11-07T06:32:16.061Z,7.60
2023-11-07T06:34:43.486Z,7.60
2023-11-07T06:37:13.783Z,7.60
2023-11-07T06:39:41.040Z,7.70
2023-11-07T06:42:09.342Z,7.70
2023-11-07T06:44:36.851Z,7.70
2023-11-07T06:47:05.325Z,7.60
2023-11-07T06:49:32.790Z,7.60
2023-11-07T06:51:59.876Z,7.60
2023-11-07T06:54:27.266Z,7.60
2023-11-07T06:56:54.530Z,7.60
2023-11-07T06:59:21.768Z,7.70
2023-11-07T07:01:49.102Z,7.70
2023-11-07T07:04:16.419Z,7.70
2023-11-07T07:06:43.449Z,7.70
2023-11-07T07:09:10.860Z,7.70
2023-11-07T07:11:39.736Z,7.70
2023-11-07T07:14:06.932Z,7.80
2023-11-07T07:16:34.265Z,7.70
2023-11-07T07:19:07.877Z,7.80
2023-11-07T07:21:35.665Z,7.80
2023-11-07T07:24:24.033Z,7.70
2023-11-07T07:26:51.836Z,7.80
2023-11-07T07:29:18.810Z,7.80
2023-11-07T07:31:45.985Z,7.90
2023-11-07T07:34:13.837Z,7.80
2023-11-07T07:36:49.086Z,7.90
2023-11-07T07:39:36.050Z,7.90
2023-11-07T07:42:11.034Z,7.90
2023-11-07T07:44:41.478Z,7.90
2023-11-07T07:47:11.785Z,7.90
2023-11-07T07:49:41.873Z,7.90
2023-11-07T07:52:11.211Z,7.90
2023-11-07T07:57:11.431Z,8.00
2023-11-07T07:59:43.276Z,8.00
2023-11-07T08:02:11.043Z,8.00
2023-11-07T08:04:38.074Z,8.00
2023-11-07T08:07:06.395Z,8.00
2023-11-07T08:09:33.678Z,8.00
2023-11-07T08:12:06.388Z,8.00
2023-11-07T08:14:34.211Z,8.00
2023-11-07T08:17:01.374Z,8.00
2023-11-07T08:19:28.288Z,8.00
2023-11-07T08:21:55.279Z,8.00
2023-11-07T08:24:22.261Z,8.10
2023-11-07T08:26:49.311Z,8.10
2023-11-07T08:29:17.164Z,8.00
2023-11-07T08:31:44.347Z,8.10
2023-11-07T08:34:12.022Z,8.10
2023-11-07T08:36:51.002Z,8.10
2023-11-07T08:39:30.180Z,8.10
2023-11-07T08:41:58.121Z,8.10
2023-11-07T08:44:25.056Z,8.20
2023-11-07T08:46:52.621Z,8.20
2023-11-07T08:49:21.017Z,8.40
2023-11-07T08:51:53.045Z,8.20
2023-11-07T08:54:20.600Z,8.30
2023-11-07T08:56:50.759Z,8.30
2023-11-07T08:59:19.495Z,8.40
2023-11-07T09:01:51.427Z,8.40
2023-11-07T09:04:18.810Z,8.50
2023-11-07T09:06:46.648Z,8.50
2023-11-07T09:09:17.379Z,8.70
2023-11-07T09:11:48.768Z,8.70
2023-11-07T09:14:17.077Z,8.90
2023-11-07T09:16:43.988Z,8.80
2023-11-07T09:19:12.194Z,8.90
2023-11-07T09:21:40.220Z,8.90
2023-11-07T09:24:07.949Z,8.90
2023-11-07T09:26:35.100Z,8.90
2023-11-07T09:29:02.142Z,8.90
2023-11-07T09:31:29.862Z,8.90
2023-11-07T09:33:57.130Z,9.00
2023-11-07T09:36:25.091Z,9.00
2023-11-07T09:38:53.348Z,9.00
2023-11-07T09:41:20.986Z,9.00
2023-11-07T09:43:49.993Z,9.10
2023-11-07T09:46:21.531Z,9.10
2023-11-07T09:48:52.448Z,9.20
2023-11-07T09:51:23.311Z,9.20
2023-11-07T09:53:54.997Z,9.30
2023-11-07T09:56:25.982Z,9.40
2023-11-07T09:59:01.134Z,9.30
2023-11-07T10:01:28.977Z,9.40
2023-11-07T10:03:57.181Z,9.40
2023-11-07T10:06:24.651Z,9.40
2023-11-07T10:08:51.625Z,9.50
2023-11-07T10:11:19.164Z,9.60
2023-11-07T10:14:08.039Z,9.60
2023-11-07T10:16:42.801Z,9.60
2023-11-07T10:19:23.904Z,9.60
2023-11-07T10:21:52.852Z,9.60
2023-11-07T10:24:21.599Z,9.50
2023-11-07T10:27:00.617Z,9.40
2023-11-07T10:29:29.042Z,9.40
2023-11-07T10:32:11.604Z,9.40
2023-11-07T10:34:40.570Z,9.40
2023-11-07T10:37:08.149Z,9.40
2023-11-07T10:39:36.943Z,9.40
2023-11-07T10:42:21.787Z,9.30
2023-11-07T10:44:59.865Z,9.30
2023-11-07T10:47:37.140Z,9.40
2023-11-07T10:50:05.587Z,9.50
2023-11-07T10:52:32.732Z,9.50
2023-11-07T10:55:04.947Z,9.50
2023-11-07T10:57:37.295Z,9.50
2023-11-07T11:00:14.002Z,9.50
2023-11-07T11:02:47.101Z,9.40
2023-11-07T11:05:17.336Z,9.40
2023-11-07T11:07:55.200Z,9.40
2023-11-07T11:10:28.874Z,9.50
2023-11-07T11:12:57.691Z,9.50
2023-11-07T11:15:25.996Z,9.50
2023-11-07T11:18:05.542Z,9.60
2023-11-07T11:20:57.246Z,9.60
2023-11-07T11:23:58.719Z,9.50
2023-11-07T11:26:39.070Z,9.50
2023-11-07T11:29:30.284Z,9.60
2023-11-07T11:31:58.268Z,9.60
2023-11-07T11:34:30.955Z,9.50
2023-11-07T11:37:03.149Z,9.50
2023-11-07T11:39:37.582Z,9.50
2023-11-07T11:42:10.762Z,9.50
2023-11-07T11:44:38.652Z,9.50
2023-11-07T11:47:06.572Z,9.50
2023-11-07T11:49:33.948Z,9.50
2023-11-07T11:52:06.590Z,9.50
2023-11-07T11:54:39.542Z,9.60
2023-11-07T11:57:08.007Z,9.80
2023-11-07T12:00:00.484Z,9.70
2023-11-07T12:02:38.057Z,9.80
2023-11-07T12:05:18.843Z,9.70
2023-11-07T12:07:47.934Z,9.60
2023-11-07T12:10:19.217Z,9.60
2023-11-07T12:12:58.577Z,9.60
2023-11-07T12:15:28.985Z,9.50
2023-11-07T12:17:56.596Z,9.50
2023-11-07T12:20:24.061Z,9.50
2023-11-07T12:22:51.970Z,9.50
2023-11-07T12:25:22.138Z,9.60
2023-11-07T12:27:58.429Z,9.70
2023-11-07T12:30:25.823Z,9.70
2023-11-07T12:33:05.372Z,9.60
2023-11-07T12:35:32.439Z,9.60
2023-11-07T12:38:09.612Z,9.50
2023-11-07T12:40:39.640Z,9.40
2023-11-07T12:43:10.844Z,9.40
2023-11-07T12:45:40.505Z,9.20
2023-11-07T12:48:15.136Z,9.10
2023-11-07T12:50:45.150Z,9.00
2023-11-07T12:53:13.972Z,9.00
2023-11-07T12:55:52.622Z,9.10
2023-11-07T12:58:31.653Z,9.10
2023-11-07T13:01:05.901Z,9.10
2023-11-07T13:03:34.309Z,9.20
2023-11-07T13:06:04.859Z,9.10
2023-11-07T13:08:35.743Z,9.00
2023-11-07T13:11:22.255Z,8.90
2023-11-07T13:13:51.897Z,8.90
2023-11-07T13:16:20.297Z,8.90
2023-11-07T13:18:50.268Z,8.90
2023-11-07T13:21:21.803Z,9.00
2023-11-07T13:23:51.000Z,9.20
2023-11-07T13:26:18.799Z,9.40
2023-11-07T13:28:46.484Z,9.50
2023-11-07T13:31:14.637Z,9.60
2023-11-07T13:33:44.497Z,9.60
2023-11-07T13:36:16.282Z,9.70
2023-11-07T13:38:47.394Z,9.80
2023-11-07T13:41:15.897Z,9.80
2023-11-07T13:43:43.436Z,9.80
2023-11-07T13:46:10.903Z,9.70
2023-11-07T13:48:38.779Z,9.60
2023-11-07T13:51:08.718Z,9.50
2023-11-07T13:53:37.539Z,9.30
2023-11-07T13:56:06.829Z,9.20
2023-11-07T13:58:33.819Z,9.10
2023-11-07T14:01:00.905Z,9.00
2023-11-07T14:03:28.905Z,8.90
2023-11-07T14:05:57.216Z,8.80
2023-11-07T14:08:25.980Z,8.70
2023-11-07T14:10:53.497Z,8.40
2023-11-07T14:13:22.804Z,8.20
2023-11-07T14:15:51.991Z,8.10
2023-11-07T14:18:25.766Z,8.00
2023-11-07T14:20:59.912Z,8.00
2023-11-07T14:23:27.870Z,8.10
2023-11-07T14:25:55.263Z,8.10
2023-11-07T14:28:22.588Z,8.10
2023-11-07T14:30:49.566Z,8.00
2023-11-07T14:33:19.397Z,7.90
2023-11-07T14:35:47.457Z,7.80
2023-11-07T14:38:17.190Z,7.70
2023-11-07T14:40:46.918Z,7.70
2023-11-07T14:43:17.602Z,7.50
2023-11-07T14:45:46.018Z,7.50
2023-11-07T14:48:15.952Z,7.40
2023-11-07T14:50:44.467Z,7.40
2023-11-07T14:53:11.909Z,7.40
2023-11-07T14:55:40.131Z,7.30
2023-11-07T14:58:08.256Z,7.40
2023-11-07T15:00:42.124Z,7.40
2023-11-07T15:03:12.226Z,7.40
2023-11-07T15:05:42.787Z,7.50
2023-11-07T15:08:11.154Z,7.50
2023-11-07T15:10:38.803Z,7.50
2023-11-07T15:13:07.835Z,7.50
2023-11-07T15:15:35.980Z,7.50
2023-11-07T15:18:05.306Z,7.50
2023-11-07T15:20:33.198Z,7.50
2023-11-07T15:23:04.405Z,7.50
2023-11-07T15:25:34.198Z,7.60
2023-11-07T15:28:01.710Z,7.60
2023-11-07T15:30:29.440Z,7.60
2023-11-07T15:32:58.553Z,7.60
2023-11-07T15:35:26.900Z,7.60
2023-11-07T15:37:53.894Z,7.60
2023-11-07T15:40:23.453Z,7.50
2023-11-07T15:42:51.046Z,7.50
2023-11-07T15:45:20.321Z,7.40
2023-11-07T15:47:51.123Z,7.40
2023-11-07T15:50:19.296Z,7.30
2023-11-07T15:52:59.852Z,7.30
2023-11-07T15:55:35.371Z,7.30
2023-11-07T15:58:03.240Z,7.10
2023-11-07T16:00:30.425Z,7.10
2023-11-07T16:02:57.955Z,7.00
2023-11-07T16:05:30.156Z,7.00
2023-11-07T16:07:57.890Z,7.00
2023-11-07T16:10:25.236Z,6.90
2023-11-07T16:12:52.823Z,7.00
2023-11-07T16:15:20.410Z,7.00
2023-11-07T16:17:52.844Z,7.00
2023-11-07T16:20:21.304Z,7.00
2023-11-07T16:22:48.900Z,7.10
2023-11-07T16:25:20.088Z,7.10
2023-11-07T16:27:48.403Z,7.00
2023-11-07T16:30:17.550Z,7.10
2023-11-07T16:32:44.737Z,7.10
2023-11-07T16:35:12.449Z,7.10
2023-11-07T16:37:40.054Z,7.20
2023-11-07T16:40:12.844Z,7.10
2023-11-07T16:42:42.373Z,7.10
2023-11-07T16:45:13.685Z,7.20
2023-11-07T16:47:43.220Z,7.20
2023-11-07T16:50:13.209Z,7.20
2023-11-07T16:52:41.441Z,7.20
2023-11-07T16:55:10.529Z,7.20
2023-11-07T16:57:38.624Z,7.20
2023-11-07T17:00:11.561Z,7.20
2023-11-07T17:02:42.546Z,7.20
2023-11-07T17:05:10.632Z,7.20
2023-11-07T17:07:39.002Z,7.30
2023-11-07T17:10:10.127Z,7.20
2023-11-07T17:12:37.542Z,7.30
2023-11-07T17:15:08.584Z,7.30
2023-11-07T17:17:36.333Z,7.30
2023-11-07T17:20:07.637Z,7.30
2023-11-07T17:22:37.559Z,7.30
2023-11-07T17:25:06.826Z,7.30
2023-11-07T17:27:34.017Z,7.30
2023-11-07T17:30:02.804Z,7.30
2023-11-07T17:32:29.994Z,7.30
2023-11-07T17:34:59.909Z,7.30
2023-11-07T17:37:29.945Z,7.40
2023-11-07T17:39:57.737Z,7.40
2023-11-07T17:42:28.057Z,7.30
2023-11-07T17:44:55.108Z,7.30
2023-11-07T17:47:22.132Z,7.30
2023-11-07T17:49:52.251Z,7.30
2023-11-07T17:52:22.226Z,7.30
2023-11-07T17:54:51.283Z,7.30
2023-11-07T17:57:22.155Z,7.30
2023-11-07T17:59:53.302Z,7.20
2023-11-07T18:02:24.333Z,7.40
2023-11-07T18:04:53.657Z,7.30
2023-11-07T18:07:21.506Z,7.30
2023-11-07T18:09:51.317Z,7.30
2023-11-07T18:12:21.150Z,7.30
2023-11-07T18:14:52.472Z,7.30
2023-11-07T18:17:21.483Z,7.30
2023-11-07T18:19:49.393Z,7.30
2023-11-07T18:22:17.608Z,7.30
2023-11-07T18:24:44.958Z,7.30
2023-11-07T18:27:12.031Z,7.30
2023-11-07T18:29:39.295Z,7.50
2023-11-07T18:32:08.476Z,7.30
2023-11-07T18:34:36.326Z,7.30
2023-11-07T18:37:06.425Z,7.20
2023-11-07T18:39:34.887Z,7.20
2023-11-07T18:42:02.294Z,7.20
2023-11-07T18:44:37.192Z,7.20
2023-11-07T18:47:04.862Z,7.20
2023-11-07T18:49:33.367Z,7.20
2023-11-07T18:52:01.100Z,7.20
2023-11-07T18:54:28.467Z,7.20
2023-11-07T18:56:59.132Z,7.30
2023-11-07T18:59:36.507Z,7.20
2023-11-07T19:02:07.097Z,7.20
2023-11-07T19:04:38.087Z,7.20
2023-11-07T19:07:07.185Z,7.20
2023-11-07T19:09:35.053Z,7.20
2023-11-07T19:12:02.870Z,7.20
2023-11-07T19:14:31.130Z,7.20
2023-11-07T19:16:59.750Z,7.20
2023-11-07T19:19:28.609Z,7.20
2023-11-07T19:22:02.597Z,7.20
2023-11-07T19:24:32.461Z,7.20
2023-11-07T19:27:02.133Z,7.10
2023-11-07T19:29:29.195Z,7.00
2023-11-07T19:31:56.987Z,7.00
2023-11-07T19:34:27.039Z,6.90
2023-11-07T19:36:59.713Z,6.90
2023-11-07T19:39:33.471Z,6.80
2023-11-07T19:42:05.151Z,6.80
2023-11-07T19:44:35.357Z,6.80
2023-11-07T19:47:02.642Z,6.80
2023-11-07T19:49:30.046Z,6.80
2023-11-07T19:51:59.646Z,6.70
2023-11-07T19:54:27.214Z,6.60
2023-11-07T19:56:55.536Z,6.60
2023-11-07T19:59:23.284Z,6.60
2023-11-07T20:01:50.248Z,6.50
2023-11-07T20:04:17.598Z,6.60
2023-11-07T20:06:44.830Z,6.50
2023-11-07T20:09:11.768Z,6.60
2023-11-07T20:11:38.910Z,6.60
2023-11-07T20:14:07.429Z,6.60
2023-11-07T20:16:34.775Z,6.60
2023-11-07T20:19:03.633Z,6.60
2023-11-07T20:21:30.764Z,6.70
2023-11-07T20:23:58.011Z,6.70
2023-11-07T20:26:24.991Z,6.60
2023-11-07T20:28:52.065Z,6.70
2023-11-07T20:31:20.318Z,6.70
2023-11-07T20:33:49.922Z,6.80
2023-11-07T20:36:19.932Z,6.70
2023-11-07T20:38:48.969Z,6.70
2023-11-07T20:41:22.970Z,6.70
2023-11-07T20:43:55.328Z,6.70
2023-11-07T20:46:32.887Z,6.70
2023-11-07T20:49:03.964Z,6.70
2023-11-07T20:51:33.016Z,6.70
2023-11-07T20:54:00.300Z,6.80
2023-11-07T20:56:30.518Z,6.70
2023-11-07T20:58:58.113Z,6.80
2023-11-07T21:01:27.778Z,6.80
2023-11-07T21:03:57.349Z,6.90
2023-11-07T21:06:25.608Z,6.80
2023-11-07T21:08:53.824Z,6.80
2023-11-07T21:11:24.186Z,6.80
2023-11-07T21:13:52.925Z,6.80
2023-11-07T21:16:20.356Z,6.80
2023-11-07T21:18:49.388Z,6.80
2023-11-07T21:21:16.985Z,6.80
2023-11-07T21:23:44.348Z,6.80
2023-11-07T21:26:11.557Z,6.80
2023-11-07T21:28:40.996Z,6.80
2023-11-07T21:31:08.110Z,6.90
2023-11-07T21:33:35.716Z,6.90
2023-11-07T21:36:03.001Z,6.90
2023-11-07T21:38:30.734Z,6.90
2023-11-07T21:40:57.974Z,6.90
2023-11-07T21:43:25.702Z,6.90
2023-11-07T21:45:53.380Z,7.00
2023-11-07T21:48:26.052Z,7.00
2023-11-07T21:50:53.331Z,6.90
2023-11-07T21:53:22.124Z,6.90
2023-11-07T21:55:50.379Z,6.90
2023-11-07T21:58:17.701Z,6.90
2023-11-07T22:00:44.698Z,7.00
2023-11-07T22:03:13.402Z,6.90
2023-11-07T22:05:40.602Z,6.90
2023-11-07T22:08:09.656Z,6.90
2023-11-07T22:10:38.384Z,6.90
2023-11-07T22:13:05.575Z,6.90
2023-11-07T22:15:33.462Z,6.90
2023-11-07T22:18:01.498Z,6.90
2023-11-07T22:20:28.760Z,6.90
2023-11-07T22:22:55.814Z,6.90
2023-11-07T22:25:23.061Z,7.00
2023-11-07T22:27:50.308Z,6.90
2023-11-07T22:30:17.936Z,7.00
2023-11-07T22:32:45.816Z,7.00
2023-11-07T22:35:14.430Z,7.00
2023-11-07T22:37:41.334Z,6.90
2023-11-07T22:40:13.108Z,7.00
2023-11-07T22:42:43.886Z,7.00
2023-11-07T22:45:11.929Z,7.00
2023-11-07T22:47:40.271Z,7.10
2023-11-07T22:50:09.391Z,7.00
2023-11-07T22:52:36.276Z,7.00
2023-11-07T22:55:04.120Z,7.00
2023-11-07T22:57:31.369Z,7.00
2023-11-07T22:59:58.295Z,7.00
2023-11-07T23:02:25.578Z,7.00
2023-11-07T23:04:57.213Z,7.00
2023-11-07T23:07:24.391Z,7.00
2023-11-07T23:09:51.750Z,7.00
2023-11-07T23:12:18.764Z,7.00
2023-11-07T23:14:46.878Z,7.00
2023-11-07T23:17:15.278Z,7.00
2023-11-07T23:19:42.920Z,7.00
2023-11-07T23:22:13.771Z,7.00
2023-11-07T23:24:44.198Z,7.00
2023-11-07T23:27:15.433Z,7.00
2023-11-07T23:29:45.771Z,7.00
2023-11-07T23:32:13.108Z,7.00
2023-11-07T23:34:42.032Z,7.00
2023-11-07T23:37:09.573Z,7.00
2023-11-07T23:39:36.898Z,7.00
2023-11-07T23:42:04.320Z,7.00
2023-11-07T23:44:31.756Z,7.00
2023-11-07T23:46:59.040Z,7.00
2023-11-07T23:49:26.570Z,7.00
2023-11-07T23:51:55.083Z,7.00
2023-11-07T23:54:24.198Z,7.00
2023-11-07T23:56:52.034Z,7.00
2023-11-07T23:59:18.973Z,7.00
