createdAt,value
2022-12-24T00:01:05.217Z,99.90
2022-12-24T00:03:33.308Z,99.90
2022-12-24T00:06:04.177Z,99.90
2022-12-24T00:08:31.144Z,99.90
2022-12-24T00:10:58.101Z,99.90
2022-12-24T00:13:25.510Z,99.90
2022-12-24T00:15:52.552Z,99.90
2022-12-24T00:18:19.546Z,99.90
2022-12-24T00:20:48.764Z,99.90
2022-12-24T00:23:17.513Z,99.90
2022-12-24T00:25:45.271Z,99.90
2022-12-24T00:28:13.158Z,99.90
2022-12-24T00:30:41.328Z,99.90
2022-12-24T00:33:08.939Z,99.90
2022-12-24T00:35:37.591Z,99.90
2022-12-24T00:38:04.640Z,99.90
2022-12-24T00:40:32.402Z,99.90
2022-12-24T00:42:59.607Z,99.90
2022-12-24T00:45:29.227Z,99.90
2022-12-24T00:47:56.219Z,99.90
2022-12-24T00:50:23.182Z,99.90
2022-12-24T00:52:50.326Z,99.90
2022-12-24T00:55:17.346Z,99.90
2022-12-24T00:57:44.268Z,99.90
2022-12-24T01:00:11.799Z,99.90
2022-12-24T01:02:39.065Z,99.90
2022-12-24T01:05:12.370Z,99.90
2022-12-24T01:07:44.022Z,99.90
2022-12-24T01:10:13.416Z,99.90
2022-12-24T01:12:40.729Z,99.90
2022-12-24T01:15:08.811Z,99.90
2022-12-24T01:17:36.415Z,99.90
2022-12-24T01:20:06.184Z,99.90
2022-12-24T01:22:33.532Z,99.90
2022-12-24T01:25:00.489Z,99.90
2022-12-24T01:27:27.405Z,99.90
2022-12-24T01:29:54.299Z,99.90
2022-12-24T01:32:22.076Z,99.90
2022-12-24T01:34:48.987Z,99.90
2022-12-24T01:37:15.945Z,99.90
2022-12-24T01:39:42.883Z,99.90
2022-12-24T01:42:42.322Z,99.90
2022-12-24T01:45:43.839Z,99.90
2022-12-24T01:48:22.418Z,99.90
2022-12-24T01:50:53.001Z,99.90
2022-12-24T01:53:19.967Z,99.90
2022-12-24T01:55:47.793Z,99.90
2022-12-24T01:58:17.864Z,99.90
2022-12-24T02:00:45.278Z,99.90
2022-12-24T02:03:12.594Z,99.90
2022-12-24T02:05:42.657Z,99.90
2022-12-24T02:08:09.812Z,99.90
2022-12-24T02:10:36.777Z,99.90
2022-12-24T02:13:04.740Z,99.90
2022-12-24T02:15:41.603Z,99.90
2022-12-24T02:18:23.365Z,99.90
2022-12-24T02:21:09.066Z,99.90
2022-12-24T02:23:53.898Z,99.90
2022-12-24T02:26:42.082Z,99.90
2022-12-24T02:29:45.903Z,99.90
2022-12-24T02:32:19.701Z,99.90
2022-12-24T02:34:56.876Z,99.90
2022-12-24T02:37:31.339Z,99.90
2022-12-24T02:40:01.539Z,99.90
2022-12-24T02:42:38.041Z,99.90
2022-12-24T02:45:18.164Z,99.90
2022-12-24T02:47:46.594Z,99.90
2022-12-24T02:50:14.992Z,99.90
2022-12-24T02:52:47.399Z,99.90
2022-12-24T02:55:22.166Z,99.90
2022-12-24T02:57:57.993Z,99.90
2022-12-24T03:00:25.978Z,99.90
2022-12-24T03:03:27.143Z,99.90
2022-12-24T03:06:22.411Z,99.90
2022-12-24T03:08:52.449Z,99.90
2022-12-24T03:11:19.676Z,99.90
2022-12-24T03:13:47.940Z,99.90
2022-12-24T03:16:21.351Z,99.90
2022-12-24T03:18:50.924Z,99.90
2022-12-24T03:21:32.370Z,99.90
2022-12-24T03:23:59.467Z,99.90
2022-12-24T03:26:28.770Z,99.90
2022-12-24T03:28:56.129Z,99.90
2022-12-24T03:31:23.401Z,99.90
2022-12-24T03:33:50.960Z,99.90
2022-12-24T03:36:18.405Z,99.90
2022-12-24T03:38:45.340Z,99.90
2022-12-24T03:41:12.358Z,99.90
2022-12-24T03:43:39.336Z,99.90
2022-12-24T03:46:08.051Z,99.90
2022-12-24T03:48:35.853Z,99.90
2022-12-24T03:51:04.396Z,99.90
2022-12-24T03:53:31.717Z,99.90
2022-12-24T03:55:59.056Z,99.90
2022-12-24T03:58:26.080Z,99.90
2022-12-24T04:00:54.137Z,99.90
2022-12-24T04:03:21.451Z,99.90
2022-12-24T04:05:48.647Z,99.90
2022-12-24T04:08:15.608Z,99.90
2022-12-24T04:10:42.672Z,99.90
2022-12-24T04:13:09.621Z,99.90
2022-12-24T04:15:36.690Z,99.90
2022-12-24T04:18:03.783Z,99.90
2022-12-24T04:20:30.722Z,99.90
2022-12-24T04:22:57.670Z,99.90
2022-12-24T04:25:24.672Z,99.90
2022-12-24T04:27:51.736Z,99.90
2022-12-24T04:30:19.119Z,99.90
2022-12-24T04:32:46.130Z,99.90
2022-12-24T04:35:13.079Z,99.90
2022-12-24T04:37:40.088Z,99.90
2022-12-24T04:40:07.797Z,99.90
2022-12-24T04:42:34.724Z,99.90
2022-12-24T04:45:01.691Z,99.90
2022-12-24T04:47:28.656Z,99.90
2022-12-24T04:49:55.755Z,99.90
2022-12-24T04:52:22.743Z,99.90
2022-12-24T04:54:49.696Z,99.90
2022-12-24T04:57:16.758Z,99.90
2022-12-24T04:59:43.729Z,99.90
2022-12-24T05:02:10.981Z,99.90
2022-12-24T05:04:38.388Z,99.90
2022-12-24T05:07:05.381Z,99.90
2022-12-24T05:09:32.425Z,99.90
2022-12-24T05:11:59.623Z,99.90
2022-12-24T05:14:26.724Z,99.90
2022-12-24T05:16:53.697Z,99.90
2022-12-24T05:19:20.754Z,99.90
2022-12-24T05:22:07.790Z,99.90
2022-12-24T05:24:53.095Z,99.90
2022-12-24T05:27:20.234Z,99.90
2022-12-24T05:29:47.164Z,99.90
2022-12-24T05:32:14.097Z,99.90
2022-12-24T05:34:41.027Z,99.90
2022-12-24T05:37:07.927Z,99.90
2022-12-24T05:39:34.955Z,99.90
2022-12-24T05:42:01.903Z,99.90
2022-12-24T05:44:28.879Z,99.90
2022-12-24T05:46:55.757Z,99.90
2022-12-24T05:49:22.758Z,99.90
2022-12-24T05:51:49.672Z,99.90
2022-12-24T05:54:16.737Z,99.90
2022-12-24T05:56:43.735Z,99.90
2022-12-24T05:59:10.751Z,99.90
2022-12-24T06:01:37.807Z,99.90
2022-12-24T06:04:05.358Z,99.90
2022-12-24T06:06:32.773Z,99.90
2022-12-24T06:08:59.694Z,99.90
2022-12-24T06:11:28.155Z,99.90
2022-12-24T06:13:55.941Z,99.90
2022-12-24T06:16:24.212Z,99.90
2022-12-24T06:18:51.539Z,99.90
2022-12-24T06:21:18.836Z,99.90
2022-12-24T06:23:46.623Z,99.90
2022-12-24T06:26:16.835Z,99.90
2022-12-24T06:28:44.761Z,99.90
2022-12-24T06:31:14.626Z,99.90
2022-12-24T06:33:41.805Z,99.90
2022-12-24T06:36:17.509Z,99.90
2022-12-24T06:38:46.517Z,99.90
2022-12-24T06:41:13.794Z,99.90
2022-12-24T06:43:48.412Z,99.90
2022-12-24T06:46:16.162Z,99.90
2022-12-24T06:48:44.869Z,99.90
2022-12-24T06:51:13.067Z,99.90
2022-12-24T06:53:40.049Z,99.90
2022-12-24T06:56:09.397Z,99.90
2022-12-24T06:58:36.723Z,99.90
2022-12-24T07:01:07.792Z,99.90
2022-12-24T07:03:35.277Z,99.90
2022-12-24T07:06:02.386Z,99.90
2022-12-24T07:08:29.657Z,99.90
2022-12-24T07:10:56.676Z,99.90
2022-12-24T07:13:23.705Z,99.90
2022-12-24T07:16:01.796Z,99.90
2022-12-24T07:18:29.346Z,99.90
2022-12-24T07:20:56.745Z,99.90
2022-12-24T07:23:24.013Z,99.90
2022-12-24T07:25:50.964Z,99.90
2022-12-24T07:28:21.035Z,99.90
2022-12-24T07:30:52.674Z,99.90
2022-12-24T07:33:19.819Z,99.90
2022-12-24T07:35:50.787Z,99.90
2022-12-24T07:38:20.992Z,99.90
2022-12-24T07:40:48.607Z,99.90
2022-12-24T07:43:15.623Z,99.90
2022-12-24T07:45:43.131Z,99.90
2022-12-24T07:48:10.109Z,99.90
2022-12-24T07:50:37.077Z,99.90
2022-12-24T07:53:04.049Z,99.90
2022-12-24T07:55:30.991Z,99.90
2022-12-24T07:57:57.964Z,99.90
2022-12-24T08:00:24.895Z,99.90
2022-12-24T08:02:52.006Z,99.90
2022-12-24T08:05:19.188Z,99.90
2022-12-24T08:07:46.113Z,99.90
2022-12-24T08:10:13.051Z,99.90
2022-12-24T08:12:40.088Z,99.90
2022-12-24T08:15:07.435Z,99.90
2022-12-24T08:17:34.346Z,99.90
2022-12-24T08:20:01.287Z,99.90
2022-12-24T08:22:28.236Z,99.90
2022-12-24T08:24:55.140Z,99.90
2022-12-24T08:27:22.079Z,99.90
2022-12-24T08:29:49.140Z,99.90
2022-12-24T08:32:16.088Z,99.90
2022-12-24T08:34:42.969Z,99.90
2022-12-24T08:37:09.905Z,99.90
2022-12-24T08:39:36.856Z,99.90
2022-12-24T08:42:04.096Z,99.90
2022-12-24T08:44:31.070Z,99.90
2022-12-24T08:46:57.969Z,99.90
2022-12-24T08:49:25.029Z,99.90
2022-12-24T08:51:52.147Z,99.90
2022-12-24T08:54:19.656Z,99.90
2022-12-24T08:56:46.594Z,99.90
2022-12-24T08:59:13.504Z,99.90
2022-12-24T09:01:40.569Z,99.90
2022-12-24T09:04:07.692Z,99.90
2022-12-24T09:06:34.644Z,99.90
2022-12-24T09:09:01.993Z,99.90
2022-12-24T09:11:28.977Z,99.90
2022-12-24T09:13:55.980Z,99.90
2022-12-24T09:16:23.033Z,99.90
2022-12-24T09:18:50.030Z,99.90
2022-12-24T09:21:17.803Z,99.90
2022-12-24T09:23:47.468Z,99.90
2022-12-24T09:26:17.705Z,99.90
2022-12-24T09:28:45.288Z,99.90
2022-12-24T09:31:13.210Z,99.90
2022-12-24T09:33:41.732Z,99.90
2022-12-24T09:36:08.836Z,99.90
2022-12-24T09:38:36.935Z,99.90
2022-12-24T09:41:22.540Z,99.90
2022-12-24T09:43:56.583Z,99.90
2022-12-24T09:46:33.914Z,99.90
2022-12-24T09:49:10.407Z,99.90
2022-12-24T09:51:49.812Z,99.90
2022-12-24T09:54:19.817Z,99.90
2022-12-24T09:56:48.712Z,99.90
2022-12-24T09:59:23.569Z,99.90
2022-12-24T10:01:55.252Z,99.30
2022-12-24T10:04:28.635Z,98.30
2022-12-24T10:07:50.141Z,98.20
2022-12-24T10:10:31.385Z,96.60
2022-12-24T10:13:24.084Z,93.50
2022-12-24T10:16:14.245Z,93.20
2022-12-24T10:18:58.788Z,92.20
2022-12-24T10:21:54.710Z,90.20
2022-12-24T10:24:30.411Z,88.20
2022-12-24T10:27:06.636Z,88.00
2022-12-24T10:29:39.211Z,88.10
2022-12-24T10:32:08.959Z,88.90
2022-12-24T10:34:43.800Z,90.10
2022-12-24T10:37:28.619Z,89.60
2022-12-24T10:39:58.004Z,88.30
2022-12-24T10:42:34.179Z,87.40
2022-12-24T10:45:05.895Z,88.20
2022-12-24T10:47:37.105Z,90.00
2022-12-24T10:50:28.289Z,90.20
2022-12-24T10:53:07.914Z,90.40
2022-12-24T10:55:35.652Z,90.50
2022-12-24T10:58:05.487Z,90.40
2022-12-24T11:00:36.600Z,90.60
2022-12-24T11:03:12.892Z,91.00
2022-12-24T11:05:40.710Z,91.30
2022-12-24T11:08:17.601Z,91.40
2022-12-24T11:10:56.701Z,91.70
2022-12-24T11:13:39.342Z,91.90
2022-12-24T11:16:19.531Z,92.10
2022-12-24T11:18:52.894Z,92.50
2022-12-24T11:21:31.547Z,92.90
2022-12-24T11:24:24.444Z,93.30
2022-12-24T11:26:51.352Z,93.40
2022-12-24T11:29:26.471Z,93.40
2022-12-24T11:32:09.971Z,93.30
2022-12-24T11:34:36.952Z,93.70
2022-12-24T11:37:30.141Z,93.90
2022-12-24T11:40:01.565Z,94.20
2022-12-24T11:42:40.737Z,94.50
2022-12-24T11:45:24.677Z,94.60
2022-12-24T11:47:53.637Z,93.70
2022-12-24T11:50:31.804Z,93.00
2022-12-24T11:53:12.093Z,92.50
2022-12-24T11:55:54.977Z,92.00
2022-12-24T11:58:31.271Z,91.20
2022-12-24T12:01:22.040Z,90.80
2022-12-24T12:03:54.609Z,90.90
2022-12-24T12:06:45.555Z,91.10
2022-12-24T12:09:20.164Z,90.40
2022-12-24T12:11:52.731Z,89.10
2022-12-24T12:14:31.211Z,85.60
2022-12-24T12:17:06.147Z,83.50
2022-12-24T12:19:47.477Z,81.70
2022-12-24T12:22:58.088Z,79.70
2022-12-24T12:26:03.963Z,77.60
2022-12-24T12:28:36.534Z,74.90
2022-12-24T12:31:15.719Z,74.60
2022-12-24T12:33:46.220Z,73.50
2022-12-24T12:36:17.853Z,74.20
2022-12-24T12:38:45.001Z,74.80
2022-12-24T12:41:33.196Z,76.60
2022-12-24T12:44:27.946Z,78.80
2022-12-24T12:47:13.674Z,80.90
2022-12-24T12:50:03.286Z,83.10
2022-12-24T12:52:57.430Z,84.40
2022-12-24T12:55:36.325Z,85.60
2022-12-24T12:58:19.268Z,86.60
2022-12-24T13:00:49.528Z,87.40
2022-12-24T13:03:40.442Z,88.00
2022-12-24T13:06:13.687Z,88.80
2022-12-24T13:08:49.458Z,89.20
2022-12-24T13:11:48.276Z,89.60
2022-12-24T13:14:18.289Z,90.10
2022-12-24T13:16:54.955Z,90.40
2022-12-24T13:19:30.440Z,90.80
2022-12-24T13:22:02.168Z,91.30
2022-12-24T13:24:31.778Z,91.50
2022-12-24T13:27:23.376Z,91.90
2022-12-24T13:29:58.472Z,92.00
2022-12-24T13:32:28.591Z,92.40
2022-12-24T13:35:03.423Z,92.80
2022-12-24T13:37:36.982Z,92.90
2022-12-24T13:40:09.964Z,93.20
2022-12-24T13:43:12.357Z,93.40
2022-12-24T13:45:39.352Z,93.60
2022-12-24T13:48:06.237Z,94.10
2022-12-24T13:50:37.679Z,94.30
2022-12-24T13:53:06.581Z,94.60
2022-12-24T13:55:34.395Z,95.20
2022-12-24T13:58:05.898Z,95.20
2022-12-24T14:00:54.453Z,95.50
2022-12-24T14:03:24.213Z,96.00
2022-12-24T14:05:55.276Z,96.00
2022-12-24T14:08:25.506Z,96.30
2022-12-24T14:11:13.471Z,96.50
2022-12-24T14:13:40.402Z,96.80
2022-12-24T14:16:20.613Z,96.90
2022-12-24T14:19:01.316Z,97.00
2022-12-24T14:21:43.830Z,97.30
2022-12-24T14:24:15.843Z,97.50
2022-12-24T14:26:51.032Z,97.70
2022-12-24T14:29:41.567Z,98.00
2022-12-24T14:32:15.425Z,98.40
2022-12-24T14:34:43.115Z,98.60
2022-12-24T14:37:12.970Z,98.90
2022-12-24T14:39:44.773Z,99.10
2022-12-24T14:42:23.069Z,99.30
2022-12-24T14:45:11.611Z,99.50
2022-12-24T14:48:11.532Z,99.70
2022-12-24T14:51:17.747Z,99.90
2022-12-24T14:54:02.953Z,99.90
2022-12-24T14:56:29.920Z,99.90
2022-12-24T14:58:59.077Z,99.90
2022-12-24T15:01:31.629Z,99.90
2022-12-24T15:04:06.013Z,99.90
2022-12-24T15:06:36.949Z,99.90
2022-12-24T15:09:04.951Z,99.90
2022-12-24T15:11:32.378Z,99.90
2022-12-24T15:14:00.664Z,99.90
2022-12-24T15:16:37.049Z,99.90
2022-12-24T15:19:20.555Z,99.90
2022-12-24T15:21:47.709Z,99.90
2022-12-24T15:24:34.959Z,99.90
2022-12-24T15:27:18.268Z,99.90
2022-12-24T15:29:47.361Z,99.90
2022-12-24T15:32:16.649Z,99.90
2022-12-24T15:34:46.169Z,99.90
2022-12-24T15:37:25.893Z,99.90
2022-12-24T15:39:55.854Z,99.90
2022-12-24T15:42:23.936Z,99.90
2022-12-24T15:45:04.664Z,99.90
2022-12-24T15:47:44.143Z,99.90
2022-12-24T15:50:30.746Z,99.90
2022-12-24T15:53:18.539Z,99.90
2022-12-24T15:56:02.708Z,99.90
2022-12-24T15:58:35.533Z,99.90
2022-12-24T16:01:05.607Z,99.90
2022-12-24T16:03:33.851Z,99.90
2022-12-24T16:06:03.160Z,99.90
2022-12-24T16:08:41.213Z,99.90
2022-12-24T16:11:16.055Z,99.90
2022-12-24T16:13:50.229Z,99.90
2022-12-24T16:16:21.535Z,99.90
2022-12-24T16:18:51.469Z,99.90
2022-12-24T16:21:44.577Z,99.90
2022-12-24T16:24:21.498Z,99.90
2022-12-24T16:26:48.605Z,99.90
2022-12-24T16:29:16.530Z,99.90
2022-12-24T16:31:51.481Z,99.90
2022-12-24T16:34:20.667Z,99.90
2022-12-24T16:36:47.731Z,99.90
2022-12-24T16:39:24.823Z,99.90
2022-12-24T16:42:11.883Z,99.90
2022-12-24T16:44:39.652Z,99.90
2022-12-24T16:47:11.864Z,99.90
2022-12-24T16:49:39.465Z,99.90
2022-12-24T16:52:08.843Z,99.90
2022-12-24T16:54:36.089Z,99.90
2022-12-24T16:57:03.090Z,99.90
2022-12-24T16:59:30.085Z,99.90
2022-12-24T17:01:57.097Z,99.90
2022-12-24T17:04:24.169Z,99.90
2022-12-24T17:06:51.117Z,99.90
2022-12-24T17:09:18.176Z,99.90
2022-12-24T17:11:45.083Z,99.90
2022-12-24T17:14:19.792Z,99.90
2022-12-24T17:16:47.495Z,99.90
2022-12-24T17:19:14.495Z,99.90
2022-12-24T17:21:41.497Z,99.90
2022-12-24T17:24:09.235Z,99.90
2022-12-24T17:26:36.961Z,99.90
2022-12-24T17:29:05.278Z,99.90
2022-12-24T17:31:33.318Z,99.90
2022-12-24T17:34:01.072Z,99.90
2022-12-24T17:36:27.997Z,99.90
2022-12-24T17:38:54.963Z,99.90
2022-12-24T17:41:22.313Z,99.90
2022-12-24T17:43:49.683Z,99.90
2022-12-24T17:46:21.554Z,99.90
2022-12-24T17:48:52.212Z,99.90
2022-12-24T17:51:22.418Z,99.90
2022-12-24T17:53:49.972Z,99.90
2022-12-24T17:56:17.740Z,99.90
2022-12-24T17:58:46.090Z,99.90
2022-12-24T18:01:19.143Z,99.90
2022-12-24T18:03:47.264Z,99.90
2022-12-24T18:06:14.934Z,99.90
2022-12-24T18:08:44.051Z,99.90
2022-12-24T18:11:24.187Z,99.90
2022-12-24T18:13:51.698Z,99.90
2022-12-24T18:16:22.489Z,99.90
2022-12-24T18:18:50.562Z,99.90
2022-12-24T18:21:19.619Z,99.90
2022-12-24T18:23:48.848Z,99.90
2022-12-24T18:26:17.130Z,99.90
2022-12-24T18:28:44.916Z,99.90
2022-12-24T18:31:18.072Z,99.90
2022-12-24T18:33:47.328Z,99.90
2022-12-24T18:36:14.808Z,99.90
2022-12-24T18:38:42.022Z,99.90
2022-12-24T18:41:12.180Z,99.90
2022-12-24T18:43:39.562Z,99.90
2022-12-24T18:46:11.640Z,99.90
2022-12-24T18:48:39.298Z,99.90
2022-12-24T18:51:07.410Z,99.90
2022-12-24T18:53:35.912Z,99.90
2022-12-24T18:56:08.782Z,99.90
2022-12-24T18:58:37.907Z,99.90
2022-12-24T19:01:16.714Z,99.90
2022-12-24T19:03:43.857Z,99.90
2022-12-24T19:06:11.414Z,99.90
2022-12-24T19:11:26.402Z,99.90
2022-12-24T19:13:53.502Z,99.90
2022-12-24T19:16:21.448Z,99.90
2022-12-24T19:18:48.846Z,99.90
2022-12-24T19:21:17.511Z,99.90
2022-12-24T19:23:45.504Z,99.90
2022-12-24T19:26:13.552Z,99.90
2022-12-24T19:28:40.564Z,99.90
2022-12-24T19:31:10.013Z,99.90
2022-12-24T19:33:42.381Z,99.90
2022-12-24T19:36:12.892Z,99.90
2022-12-24T19:38:39.982Z,99.90
2022-12-24T19:41:12.507Z,99.90
2022-12-24T19:43:41.508Z,99.90
2022-12-24T19:46:10.471Z,99.90
2022-12-24T19:48:38.633Z,99.90
2022-12-24T19:51:08.570Z,99.90
2022-12-24T19:53:37.084Z,99.90
2022-12-24T19:56:04.808Z,99.90
2022-12-24T19:58:32.787Z,99.90
2022-12-24T20:01:15.567Z,99.90
2022-12-24T20:03:43.865Z,99.90
2022-12-24T20:06:11.739Z,99.90
2022-12-24T20:08:39.370Z,99.90
2022-12-24T20:11:08.755Z,99.90
2022-12-24T20:13:37.685Z,99.90
2022-12-24T20:16:05.777Z,99.90
2022-12-24T20:18:33.605Z,99.90
2022-12-24T20:21:06.302Z,99.90
2022-12-24T20:23:33.635Z,99.90
2022-12-24T20:26:03.660Z,99.90
2022-12-24T20:28:32.829Z,99.90
2022-12-24T20:30:59.977Z,99.90
2022-12-24T20:33:27.484Z,99.90
2022-12-24T20:35:54.579Z,99.90
2022-12-24T20:38:21.641Z,99.90
2022-12-24T20:40:48.653Z,99.90
2022-12-24T20:43:19.741Z,99.90
2022-12-24T20:45:51.464Z,99.90
2022-12-24T20:48:19.127Z,99.90
2022-12-24T20:50:46.773Z,99.90
2022-12-24T20:53:14.547Z,99.90
2022-12-24T20:55:42.098Z,99.90
2022-12-24T20:58:12.247Z,99.90
2022-12-24T21:00:39.504Z,99.90
2022-12-24T21:03:06.618Z,99.90
2022-12-24T21:05:33.638Z,99.90
2022-12-24T21:08:00.653Z,99.90
2022-12-24T21:10:33.877Z,99.90
2022-12-24T21:13:01.521Z,99.90
2022-12-24T21:15:32.045Z,99.90
2022-12-24T21:17:59.511Z,99.90
2022-12-24T21:20:31.329Z,99.90
2022-12-24T21:23:01.373Z,99.90
2022-12-24T21:25:28.657Z,99.90
2022-12-24T21:27:55.767Z,99.90
2022-12-24T21:30:23.553Z,99.90
2022-12-24T21:32:51.053Z,99.90
2022-12-24T21:35:18.392Z,99.90
2022-12-24T21:37:45.514Z,99.90
2022-12-24T21:40:12.787Z,99.90
2022-12-24T21:42:39.829Z,99.90
2022-12-24T21:45:07.367Z,99.90
2022-12-24T21:47:35.636Z,99.90
2022-12-24T21:50:21.520Z,99.90
2022-12-24T21:53:12.101Z,99.90
2022-12-24T21:55:39.732Z,99.90
2022-12-24T21:58:06.714Z,99.90
2022-12-24T22:00:35.266Z,99.90
2022-12-24T22:03:02.537Z,99.90
2022-12-24T22:05:34.394Z,99.90
2022-12-24T22:08:20.819Z,99.90
2022-12-24T22:11:06.706Z,99.90
2022-12-24T22:13:33.775Z,99.90
2022-12-24T22:16:00.809Z,99.90
2022-12-24T22:18:27.879Z,99.90
2022-12-24T22:20:55.980Z,99.90
2022-12-24T22:23:23.583Z,99.90
2022-12-24T22:25:50.665Z,99.90
2022-12-24T22:28:17.774Z,99.90
2022-12-24T22:30:44.785Z,99.90
2022-12-24T22:33:12.087Z,99.90
2022-12-24T22:35:40.507Z,99.90
2022-12-24T22:38:10.585Z,99.90
2022-12-24T22:40:40.293Z,99.90
2022-12-24T22:43:07.353Z,99.90
2022-12-24T22:45:34.449Z,99.90
2022-12-24T22:48:02.464Z,99.90
2022-12-24T22:50:29.804Z,99.90
2022-12-24T22:52:56.864Z,99.90
2022-12-24T22:55:24.954Z,99.90
2022-12-24T22:57:52.014Z,99.90
2022-12-24T23:00:54.346Z,99.90
2022-12-24T23:03:21.521Z,99.90
2022-12-24T23:05:56.062Z,99.90
2022-12-24T23:08:23.347Z,99.90
2022-12-24T23:10:50.504Z,99.90
2022-12-24T23:13:36.248Z,99.90
2022-12-24T23:16:07.667Z,99.90
2022-12-24T23:18:34.803Z,99.90
2022-12-24T23:21:06.217Z,99.90
2022-12-24T23:23:37.147Z,99.90
2022-12-24T23:26:15.278Z,99.90
2022-12-24T23:28:42.621Z,99.90
2022-12-24T23:31:09.761Z,99.90
2022-12-24T23:33:37.388Z,99.90
2022-12-24T23:36:05.274Z,99.90
2022-12-24T23:38:32.572Z,99.90
2022-12-24T23:41:01.899Z,99.90
2022-12-24T23:43:29.380Z,99.90
2022-12-24T23:45:56.818Z,99.90
2022-12-24T23:48:25.326Z,99.90
2022-12-24T23:50:52.916Z,99.90
2022-12-24T23:53:20.898Z,99.90
2022-12-24T23:55:47.836Z,99.90
2022-12-24T23:58:15.476Z,99.90
