createdAt,value
2017-08-06T05:32:04.878Z,85
2017-08-06T05:32:30.324Z,85
2017-08-06T05:32:55.797Z,85
2017-08-06T05:33:21.262Z,85
2017-08-06T05:33:46.745Z,85
2017-08-06T05:34:12.284Z,85
2017-08-06T05:34:37.642Z,85
2017-08-06T05:35:03.211Z,85
2017-08-06T05:35:28.665Z,85
2017-08-06T05:35:54.166Z,85
2017-08-06T05:36:19.651Z,85
2017-08-06T05:36:45.145Z,85
2017-08-06T05:37:10.622Z,85
2017-08-06T05:37:36.084Z,90
2017-08-06T05:38:01.601Z,90
2017-08-06T05:38:27.073Z,90
2017-08-06T05:38:52.518Z,90
2017-08-06T05:39:17.971Z,90
2017-08-06T05:39:43.470Z,90
2017-08-06T05:40:08.854Z,90
2017-08-06T05:40:34.395Z,90
2017-08-06T05:40:59.863Z,90
2017-08-06T05:41:25.390Z,90
2017-08-06T05:41:50.814Z,90
2017-08-06T05:42:16.426Z,95
2017-08-06T05:42:41.858Z,95
2017-08-06T05:43:07.379Z,95
2017-08-06T05:43:32.907Z,100
2017-08-06T05:43:58.360Z,100
2017-08-06T05:44:23.855Z,95
2017-08-06T05:44:49.306Z,95
2017-08-06T05:45:14.871Z,95
2017-08-06T05:45:40.280Z,95
2017-08-06T05:46:05.780Z,100
2017-08-06T05:46:31.461Z,100
2017-08-06T05:46:56.990Z,100
2017-08-06T05:47:22.528Z,100
2017-08-06T05:47:47.979Z,100
2017-08-06T05:48:13.569Z,100
2017-08-06T05:48:38.938Z,100
2017-08-06T05:49:04.526Z,105
2017-08-06T05:49:29.952Z,105
2017-08-06T05:49:55.446Z,105
2017-08-06T05:50:20.941Z,105
2017-08-06T05:50:46.416Z,105
2017-08-06T05:51:11.892Z,110
2017-08-06T05:51:37.427Z,110
2017-08-06T05:52:02.947Z,110
2017-08-06T05:52:28.507Z,115
2017-08-06T05:52:54.084Z,115
2017-08-06T05:53:19.491Z,115
2017-08-06T05:53:44.980Z,120
2017-08-06T05:54:10.523Z,120
2017-08-06T05:54:35.937Z,120
2017-08-06T05:55:01.429Z,125
2017-08-06T05:55:26.982Z,130
2017-08-06T05:55:52.487Z,130
2017-08-06T05:56:18.174Z,135
2017-08-06T05:56:43.610Z,140
2017-08-06T05:57:09.252Z,165
2017-08-06T05:57:34.640Z,215
2017-08-06T05:58:00.099Z,275
2017-08-06T05:58:25.671Z,355
2017-08-06T05:58:51.223Z,445
2017-08-06T05:59:16.613Z,555
2017-08-06T05:59:42.155Z,650
2017-08-06T06:00:07.759Z,715
2017-08-06T06:00:33.216Z,775
2017-08-06T06:00:58.747Z,795
2017-08-06T06:01:24.359Z,785
2017-08-06T06:01:49.789Z,760
2017-08-06T06:02:15.297Z,720
2017-08-06T06:02:40.779Z,685
2017-08-06T06:03:06.230Z,690
2017-08-06T06:03:31.715Z,725
2017-08-06T06:03:57.216Z,755
2017-08-06T06:04:22.694Z,780
2017-08-06T06:04:48.168Z,785
2017-08-06T06:05:13.671Z,740
2017-08-06T06:05:39.120Z,660
2017-08-06T06:06:04.616Z,575
2017-08-06T06:06:30.090Z,480
2017-08-06T06:06:55.612Z,400
2017-08-06T06:07:21.100Z,325
2017-08-06T06:07:46.552Z,260
2017-08-06T06:08:11.987Z,190
2017-08-06T06:08:37.443Z,165
2017-08-06T06:09:02.947Z,160
2017-08-06T06:09:28.425Z,150
2017-08-06T06:09:53.950Z,150
2017-08-06T06:10:19.413Z,145
2017-08-06T06:10:44.912Z,140
2017-08-06T06:11:10.397Z,140
2017-08-06T06:11:35.945Z,140
2017-08-06T06:12:01.421Z,140
2017-08-06T06:12:26.985Z,140
2017-08-06T06:12:52.336Z,140
2017-08-06T06:13:17.889Z,140
2017-08-06T06:13:43.330Z,140
2017-08-06T06:14:08.874Z,140
2017-08-06T06:14:34.333Z,145
2017-08-06T06:14:59.837Z,145
2017-08-06T06:15:25.371Z,145
2017-08-06T06:15:50.909Z,145
2017-08-06T06:16:16.405Z,145
2017-08-06T06:16:41.887Z,145
2017-08-06T06:17:07.387Z,145
2017-08-06T06:17:32.897Z,140
2017-08-06T06:17:58.341Z,140
2017-08-06T06:18:23.852Z,140
2017-08-06T06:18:49.398Z,140
2017-08-06T06:19:14.895Z,140
2017-08-06T06:19:40.376Z,135
2017-08-06T06:20:06.038Z,135
2017-08-06T06:20:31.513Z,135
2017-08-06T06:20:56.996Z,135
2017-08-06T06:21:22.460Z,135
2017-08-06T06:21:47.904Z,135
2017-08-06T06:22:13.410Z,135
2017-08-06T06:22:38.876Z,140
2017-08-06T06:23:04.356Z,145
2017-08-06T06:23:29.869Z,150
2017-08-06T06:23:55.347Z,155
2017-08-06T06:24:20.869Z,160
2017-08-06T06:24:46.351Z,160
2017-08-06T06:25:11.835Z,165
2017-08-06T06:25:37.301Z,170
2017-08-06T06:26:02.766Z,170
2017-08-06T06:26:28.271Z,170
2017-08-06T06:26:53.747Z,170
2017-08-06T06:27:19.258Z,170
2017-08-06T06:27:44.698Z,175
2017-08-06T06:28:10.165Z,185
2017-08-06T06:28:35.635Z,190
2017-08-06T06:29:01.148Z,195
2017-08-06T06:29:26.623Z,195
2017-08-06T06:29:52.106Z,200
2017-08-06T06:30:17.734Z,205
2017-08-06T06:30:43.216Z,215
2017-08-06T06:32:07.265Z,185
2017-08-06T06:32:32.768Z,220
2017-08-06T06:32:58.318Z,215
2017-08-06T06:33:23.822Z,215
2017-08-06T06:33:49.302Z,210
2017-08-06T06:34:14.802Z,205
2017-08-06T06:34:40.297Z,200
2017-08-06T06:35:05.893Z,195
2017-08-06T06:35:31.366Z,185
2017-08-06T06:35:56.838Z,190
2017-08-06T06:36:22.321Z,185
2017-08-06T06:36:47.785Z,170
2017-08-06T06:37:13.295Z,160
2017-08-06T06:37:38.794Z,140
2017-08-06T06:38:04.254Z,135
2017-08-06T06:38:29.751Z,145
2017-08-06T06:38:55.190Z,145
2017-08-06T06:39:20.692Z,190
2017-08-06T06:39:46.173Z,175
2017-08-06T06:40:11.623Z,170
2017-08-06T06:40:37.052Z,165
2017-08-06T06:41:02.534Z,135
2017-08-06T06:41:27.974Z,130
2017-08-06T06:41:53.476Z,130
2017-08-06T06:42:18.972Z,115
2017-08-06T06:42:44.468Z,130
2017-08-06T06:43:09.991Z,145
2017-08-06T06:43:35.431Z,160
2017-08-06T06:44:00.954Z,160
2017-08-06T06:44:26.316Z,160
2017-08-06T06:44:51.885Z,155
2017-08-06T06:45:17.281Z,155
2017-08-06T06:45:42.748Z,155
2017-08-06T06:46:08.202Z,155
2017-08-06T06:46:33.714Z,155
2017-08-06T06:46:59.184Z,155
2017-08-06T06:47:24.632Z,160
2017-08-06T06:47:50.106Z,160
2017-08-06T06:48:15.633Z,165
2017-08-06T06:48:41.118Z,170
2017-08-06T06:49:06.603Z,175
2017-08-06T06:49:32.076Z,180
2017-08-06T06:49:57.589Z,185
2017-08-06T06:50:23.087Z,185
2017-08-06T06:50:49.022Z,180
2017-08-06T06:51:14.566Z,175
2017-08-06T06:51:40.235Z,170
2017-08-06T06:52:05.992Z,165
2017-08-06T06:52:31.487Z,160
2017-08-06T06:52:57.001Z,160
2017-08-06T06:53:22.465Z,155
2017-08-06T06:53:47.933Z,150
2017-08-06T06:54:13.419Z,150
2017-08-06T06:54:38.923Z,150
2017-08-06T06:55:04.406Z,145
2017-08-06T06:55:29.856Z,145
2017-08-06T06:55:55.354Z,145
2017-08-06T06:56:20.861Z,150
2017-08-06T06:56:46.313Z,145
2017-08-06T06:57:11.841Z,145
2017-08-06T06:57:37.333Z,145
2017-08-06T06:58:02.835Z,145
2017-08-06T06:58:28.333Z,145
2017-08-06T06:58:53.853Z,145
2017-08-06T06:59:19.332Z,145
2017-08-06T06:59:44.809Z,145
2017-08-06T07:00:10.288Z,145
2017-08-06T07:00:35.755Z,145
2017-08-06T07:01:01.203Z,145
2017-08-06T07:01:26.720Z,145
2017-08-06T07:01:52.145Z,145
2017-08-06T07:02:17.629Z,145
2017-08-06T07:02:43.123Z,145
2017-08-06T07:03:08.634Z,145
2017-08-06T07:03:34.105Z,145
2017-08-06T07:03:59.585Z,145
2017-08-06T07:04:25.080Z,140
2017-08-06T07:04:50.535Z,145
2017-08-06T07:05:16.001Z,145
2017-08-06T07:05:41.463Z,140
2017-08-06T07:06:06.924Z,145
2017-08-06T07:06:32.428Z,145
2017-08-06T07:06:57.877Z,145
2017-08-06T07:07:23.371Z,145
2017-08-06T07:07:48.792Z,140
2017-08-06T07:08:14.262Z,145
2017-08-06T07:08:39.770Z,145
2017-08-06T07:09:05.236Z,145
2017-08-06T07:09:30.716Z,145
2017-08-06T07:09:56.231Z,145
2017-08-06T07:10:21.718Z,145
2017-08-06T07:10:47.194Z,145
2017-08-06T07:11:12.673Z,145
2017-08-06T07:11:38.154Z,145
2017-08-06T07:12:03.661Z,145
2017-08-06T07:12:29.158Z,145
2017-08-06T07:12:54.669Z,145
2017-08-06T07:13:20.140Z,145
2017-08-06T07:13:45.630Z,145
2017-08-06T07:14:11.174Z,145
2017-08-06T07:14:36.646Z,145
2017-08-06T07:15:02.116Z,145
2017-08-06T07:15:27.673Z,145
2017-08-06T07:15:53.102Z,145
2017-08-06T07:16:18.576Z,145
2017-08-06T07:16:44.041Z,150
2017-08-06T07:17:09.512Z,150
2017-08-06T07:17:35.002Z,150
2017-08-06T07:18:00.508Z,150
2017-08-06T07:18:26.006Z,150
2017-08-06T07:18:51.480Z,150
2017-08-06T07:19:17.036Z,150
2017-08-06T07:19:42.481Z,150
2017-08-06T07:20:07.961Z,150
2017-08-06T07:20:33.428Z,145
2017-08-06T07:20:58.900Z,145
2017-08-06T07:21:24.376Z,145
2017-08-06T07:21:49.892Z,145
2017-08-06T07:22:15.373Z,145
2017-08-06T07:22:40.846Z,145
2017-08-06T07:23:06.323Z,145
2017-08-06T07:23:31.792Z,145
2017-08-06T07:23:57.265Z,145
2017-08-06T07:24:22.735Z,130
2017-08-06T07:24:48.207Z,145
2017-08-06T07:25:13.674Z,145
2017-08-06T07:25:39.163Z,150
2017-08-06T07:26:04.590Z,145
2017-08-06T07:26:30.075Z,145
2017-08-06T07:26:55.598Z,145
2017-08-06T07:27:21.126Z,145
2017-08-06T07:27:46.610Z,145
2017-08-06T07:28:12.096Z,145
2017-08-06T07:28:37.565Z,145
2017-08-06T07:29:03.043Z,145
2017-08-06T07:29:28.520Z,145
2017-08-06T07:29:54.029Z,145
2017-08-06T07:30:19.477Z,145
2017-08-06T07:30:44.929Z,145
2017-08-06T07:31:10.445Z,145
2017-08-06T07:31:35.936Z,135
2017-08-06T07:32:01.424Z,140
2017-08-06T07:32:26.918Z,145
2017-08-06T07:32:52.346Z,145
2017-08-06T07:33:17.865Z,145
2017-08-06T07:33:43.409Z,145
2017-08-06T07:34:08.870Z,145
2017-08-06T07:34:34.331Z,145
2017-08-06T07:34:59.865Z,145
2017-08-06T07:35:25.309Z,150
2017-08-06T07:35:50.817Z,150
2017-08-06T07:36:16.281Z,150
2017-08-06T07:36:41.753Z,145
2017-08-06T07:37:07.237Z,140
2017-08-06T07:37:32.696Z,125
2017-08-06T07:37:58.194Z,125
2017-08-06T07:38:23.669Z,125
2017-08-06T07:38:49.181Z,125
2017-08-06T07:39:14.646Z,145
2017-08-06T07:39:40.146Z,145
2017-08-06T07:40:05.614Z,145
2017-08-06T07:40:31.089Z,135
2017-08-06T07:40:56.539Z,140
2017-08-06T07:41:22.049Z,130
2017-08-06T07:41:47.583Z,130
2017-08-06T07:42:13.046Z,145
2017-08-06T07:42:38.602Z,145
2017-08-06T07:43:04.063Z,145
2017-08-06T07:43:29.598Z,145
2017-08-06T07:43:55.085Z,150
2017-08-06T07:44:20.608Z,150
2017-08-06T07:44:46.091Z,150
2017-08-06T07:45:11.563Z,150
2017-08-06T07:45:37.052Z,150
2017-08-06T07:46:02.535Z,145
2017-08-06T07:46:28.045Z,145
2017-08-06T07:46:53.873Z,145
2017-08-06T07:47:19.421Z,145
2017-08-06T07:47:44.940Z,145
2017-08-06T07:48:10.388Z,145
2017-08-06T07:48:35.816Z,145
2017-08-06T07:49:01.345Z,145
2017-08-06T07:49:26.791Z,150
2017-08-06T07:49:52.281Z,150
2017-08-06T07:50:17.791Z,150
2017-08-06T07:50:43.269Z,155
2017-08-06T07:51:08.787Z,155
2017-08-06T07:51:34.288Z,160
2017-08-06T07:51:59.779Z,160
2017-08-06T07:52:25.277Z,165
2017-08-06T07:52:50.797Z,165
2017-08-06T07:53:16.278Z,165
2017-08-06T07:53:41.816Z,165
2017-08-06T07:54:07.281Z,160
2017-08-06T07:54:32.785Z,160
2017-08-06T07:54:58.260Z,155
2017-08-06T07:55:23.719Z,155
2017-08-06T07:55:49.199Z,155
2017-08-06T07:56:14.690Z,160
2017-08-06T07:56:40.157Z,160
2017-08-06T07:57:05.667Z,160
2017-08-06T07:57:31.175Z,155
2017-08-06T07:58:44.989Z,130
2017-08-06T07:59:10.440Z,135
2017-08-06T07:59:35.901Z,135
2017-08-06T08:00:01.375Z,140
2017-08-06T08:00:26.962Z,145
2017-08-06T08:00:52.350Z,150
2017-08-06T08:01:17.789Z,130
2017-08-06T08:01:43.275Z,125
2017-08-06T08:02:08.737Z,125
2017-08-06T08:02:34.240Z,125
2017-08-06T08:02:59.723Z,130
2017-08-06T08:03:25.205Z,135
2017-08-06T08:03:50.711Z,145
2017-08-06T08:04:16.160Z,150
2017-08-06T08:04:41.666Z,145
2017-08-06T08:05:07.149Z,130
2017-08-06T08:05:32.626Z,115
2017-08-06T08:05:58.096Z,115
2017-08-06T08:06:23.622Z,125
2017-08-06T08:06:49.090Z,125
2017-08-06T08:07:14.564Z,125
2017-08-06T08:07:40.019Z,140
2017-08-06T08:08:05.481Z,135
2017-08-06T08:08:31.037Z,135
2017-08-06T08:08:56.434Z,135
2017-08-06T08:09:21.883Z,150
2017-08-06T08:09:47.337Z,165
2017-08-06T08:10:12.754Z,170
2017-08-06T08:10:38.205Z,160
2017-08-06T08:11:03.764Z,150
2017-08-06T08:11:29.115Z,150
2017-08-06T08:11:54.613Z,150
2017-08-06T08:12:20.069Z,150
2017-08-06T08:12:45.518Z,130
2017-08-06T08:13:10.987Z,120
2017-08-06T08:13:36.442Z,100
2017-08-06T08:14:01.894Z,150
2017-08-06T08:14:27.319Z,145
2017-08-06T08:14:52.785Z,145
2017-08-06T08:15:18.302Z,145
2017-08-06T08:15:43.707Z,145
2017-08-06T08:16:09.172Z,145
2017-08-06T08:16:34.626Z,145
2017-08-06T08:17:00.117Z,145
2017-08-06T08:17:25.599Z,145
2017-08-06T08:17:51.057Z,145
2017-08-06T08:18:16.589Z,145
2017-08-06T08:18:42.068Z,145
2017-08-06T08:19:07.529Z,145
2017-08-06T08:19:32.987Z,145
2017-08-06T08:19:58.478Z,155
2017-08-06T08:20:23.937Z,160
2017-08-06T08:20:49.430Z,160
2017-08-06T08:21:14.918Z,160
2017-08-06T08:21:40.417Z,155
2017-08-06T08:22:05.931Z,155
2017-08-06T08:22:31.388Z,160
2017-08-06T08:22:56.855Z,170
2017-08-06T08:23:22.372Z,160
2017-08-06T08:23:47.860Z,155
2017-08-06T08:24:13.328Z,150
2017-08-06T08:24:38.814Z,140
2017-08-06T08:25:04.361Z,150
2017-08-06T08:25:29.822Z,150
2017-08-06T08:25:55.264Z,135
2017-08-06T08:26:20.708Z,150
2017-08-06T08:26:46.194Z,150
2017-08-06T08:27:11.670Z,170
2017-08-06T08:27:37.154Z,195
2017-08-06T08:28:02.676Z,210
2017-08-06T08:28:28.163Z,225
2017-08-06T08:28:53.642Z,225
2017-08-06T08:29:19.119Z,230
2017-08-06T08:29:44.585Z,215
2017-08-06T08:30:10.141Z,200
2017-08-06T08:30:35.567Z,195
2017-08-06T08:31:01.070Z,180
2017-08-06T08:31:26.544Z,180
2017-08-06T08:31:52.068Z,195
2017-08-06T08:32:17.584Z,215
2017-08-06T08:32:43.036Z,250
2017-08-06T08:33:08.508Z,280
2017-08-06T08:33:34.000Z,285
2017-08-06T08:33:59.503Z,265
2017-08-06T08:34:24.973Z,230
2017-08-06T08:34:50.456Z,210
2017-08-06T08:35:15.939Z,225
2017-08-06T08:35:41.408Z,230
2017-08-06T08:36:50.120Z,190
2017-08-06T08:37:15.612Z,150
2017-08-06T08:37:41.089Z,155
2017-08-06T08:38:06.567Z,155
2017-08-06T08:38:32.055Z,155
2017-08-06T08:38:57.569Z,150
2017-08-06T08:39:23.089Z,185
2017-08-06T08:39:48.531Z,185
2017-08-06T08:40:14.025Z,145
2017-08-06T08:40:39.457Z,195
2017-08-06T08:41:04.925Z,210
2017-08-06T08:41:30.425Z,225
2017-08-06T08:41:55.911Z,235
2017-08-06T08:42:21.403Z,225
2017-08-06T08:42:46.953Z,210
2017-08-06T08:43:12.363Z,205
2017-08-06T08:43:37.867Z,215
2017-08-06T08:44:03.324Z,215
2017-08-06T08:44:28.818Z,210
2017-08-06T08:44:54.297Z,190
2017-08-06T08:45:19.805Z,180
2017-08-06T08:45:45.304Z,190
2017-08-06T08:46:10.828Z,150
2017-08-06T08:46:36.302Z,135
2017-08-06T08:47:01.808Z,120
2017-08-06T08:47:27.268Z,105
2017-08-06T08:47:52.737Z,90
2017-08-06T08:48:18.234Z,85
2017-08-06T08:48:43.710Z,80
2017-08-06T08:49:09.192Z,80
2017-08-06T08:49:34.703Z,85
2017-08-06T08:50:00.273Z,95
2017-08-06T08:50:25.846Z,105
2017-08-06T08:50:51.270Z,120
2017-08-06T08:51:16.699Z,135
2017-08-06T08:51:42.159Z,210
2017-08-06T08:52:07.672Z,230
2017-08-06T08:52:33.176Z,240
2017-08-06T08:52:58.659Z,230
2017-08-06T08:53:24.117Z,220
2017-08-06T08:53:49.568Z,205
2017-08-06T08:54:15.039Z,200
2017-08-06T08:54:40.543Z,170
2017-08-06T08:55:06.007Z,165
2017-08-06T08:55:31.482Z,170
2017-08-06T08:55:56.932Z,215
2017-08-06T08:56:22.454Z,220
2017-08-06T08:56:47.978Z,240
2017-08-06T08:57:13.447Z,250
2017-08-06T08:57:39.123Z,250
2017-08-06T08:58:04.646Z,265
2017-08-06T08:58:30.044Z,230
2017-08-06T08:58:55.562Z,250
2017-08-06T08:59:21.032Z,235
2017-08-06T08:59:46.449Z,175
2017-08-06T09:00:11.935Z,155
2017-08-06T09:00:37.413Z,135
2017-08-06T09:01:02.899Z,125
2017-08-06T09:01:28.348Z,120
2017-08-06T09:01:53.802Z,115
2017-08-06T09:02:19.311Z,160
2017-08-06T09:02:44.922Z,150
2017-08-06T09:03:10.433Z,170
2017-08-06T09:03:35.898Z,185
2017-08-06T09:04:01.389Z,205
2017-08-06T09:04:26.892Z,220
2017-08-06T09:04:52.371Z,230
2017-08-06T09:05:17.799Z,245
2017-08-06T09:05:43.264Z,245
2017-08-06T09:06:08.746Z,240
2017-08-06T09:06:34.227Z,225
2017-08-06T09:06:59.765Z,220
2017-08-06T09:07:25.232Z,220
2017-08-06T09:07:50.706Z,220
2017-08-06T09:08:16.257Z,170
2017-08-06T09:08:41.764Z,155
2017-08-06T09:09:07.239Z,135
2017-08-06T09:09:32.694Z,120
2017-08-06T09:09:58.176Z,155
2017-08-06T09:10:23.669Z,125
2017-08-06T09:10:49.196Z,110
2017-08-06T09:11:14.738Z,150
2017-08-06T09:11:40.205Z,160
2017-08-06T09:12:05.709Z,170
2017-08-06T09:12:31.226Z,180
2017-08-06T09:12:56.696Z,185
2017-08-06T09:13:22.145Z,165
2017-08-06T09:13:47.645Z,165
2017-08-06T09:14:13.146Z,145
2017-08-06T09:14:38.660Z,150
2017-08-06T09:15:04.113Z,120
2017-08-06T09:15:29.575Z,115
2017-08-06T09:15:55.055Z,110
2017-08-06T09:16:20.521Z,105
2017-08-06T09:16:45.982Z,100
2017-08-06T09:17:11.492Z,90
2017-08-06T09:17:36.998Z,90
2017-08-06T09:18:02.498Z,95
2017-08-06T09:18:28.009Z,95
2017-08-06T09:18:53.491Z,95
2017-08-06T09:19:19.020Z,95
2017-08-06T09:19:44.484Z,100
2017-08-06T09:20:10.005Z,100
2017-08-06T09:20:35.457Z,105
2017-08-06T09:21:00.938Z,165
2017-08-06T09:21:26.472Z,190
2017-08-06T09:21:51.951Z,215
2017-08-06T09:22:17.501Z,245
2017-08-06T09:22:42.979Z,250
2017-08-06T09:23:08.405Z,280
2017-08-06T09:23:33.898Z,250
2017-08-06T09:23:59.367Z,250
2017-08-06T09:24:24.930Z,255
2017-08-06T09:24:50.367Z,260
2017-08-06T09:25:15.870Z,265
2017-08-06T09:25:41.387Z,265
2017-08-06T09:26:06.881Z,285
2017-08-06T09:26:32.357Z,305
2017-08-06T09:26:57.860Z,285
2017-08-06T09:27:23.333Z,255
2017-08-06T09:27:48.803Z,225
2017-08-06T09:28:14.285Z,215
2017-08-06T09:28:39.771Z,210
2017-08-06T09:29:05.253Z,205
2017-08-06T09:29:30.692Z,195
2017-08-06T09:29:56.167Z,180
2017-08-06T09:30:21.685Z,175
2017-08-06T09:30:47.199Z,180
2017-08-06T09:32:16.340Z,180
2017-08-06T09:32:41.772Z,195
2017-08-06T09:33:07.266Z,210
2017-08-06T09:33:32.763Z,210
2017-08-06T09:33:58.263Z,170
2017-08-06T09:34:23.738Z,165
2017-08-06T09:34:49.301Z,175
2017-08-06T09:35:14.838Z,175
2017-08-06T09:35:40.332Z,175
2017-08-06T09:36:05.759Z,175
2017-08-06T09:36:31.313Z,180
2017-08-06T09:36:56.808Z,175
2017-08-06T09:37:22.306Z,175
2017-08-06T09:37:47.804Z,165
2017-08-06T09:38:13.422Z,165
2017-08-06T09:38:38.923Z,140
2017-08-06T09:39:04.707Z,150
2017-08-06T09:39:30.097Z,120
2017-08-06T09:39:55.559Z,120
2017-08-06T09:40:21.035Z,130
2017-08-06T09:40:46.552Z,175
2017-08-06T09:41:12.008Z,175
2017-08-06T09:41:37.558Z,185
2017-08-06T09:42:03.055Z,195
2017-08-06T09:42:28.666Z,190
2017-08-06T09:42:54.184Z,180
2017-08-06T09:43:19.842Z,180
2017-08-06T09:43:45.253Z,200
2017-08-06T09:44:10.659Z,190
2017-08-06T09:44:36.098Z,170
2017-08-06T09:45:01.596Z,140
2017-08-06T09:45:27.069Z,150
2017-08-06T09:45:52.534Z,140
2017-08-06T09:46:18.020Z,130
2017-08-06T09:46:43.557Z,125
2017-08-06T09:47:08.975Z,120
2017-08-06T09:47:34.434Z,120
2017-08-06T09:47:59.925Z,120
2017-08-06T09:48:25.408Z,115
2017-08-06T09:48:50.836Z,110
2017-08-06T09:49:16.271Z,100
2017-08-06T09:49:41.719Z,125
2017-08-06T09:50:07.206Z,130
2017-08-06T09:50:32.716Z,145
2017-08-06T09:50:58.285Z,160
2017-08-06T09:51:23.728Z,175
2017-08-06T09:51:49.234Z,180
2017-08-06T09:52:14.720Z,180
2017-08-06T09:52:40.198Z,185
2017-08-06T09:53:05.658Z,185
2017-08-06T09:53:31.154Z,190
2017-08-06T09:53:56.663Z,175
2017-08-06T09:54:22.139Z,160
2017-08-06T09:54:47.656Z,145
2017-08-06T09:55:13.166Z,145
2017-08-06T09:55:38.691Z,115
2017-08-06T09:56:04.182Z,110
2017-08-06T09:56:29.623Z,100
2017-08-06T09:56:55.078Z,95
2017-08-06T09:57:20.582Z,90
2017-08-06T09:57:46.096Z,85
2017-08-06T09:58:11.586Z,85
2017-08-06T09:58:37.100Z,110
2017-08-06T09:59:02.595Z,85
2017-08-06T09:59:28.061Z,90
2017-08-06T09:59:53.543Z,100
2017-08-06T10:00:18.994Z,105
2017-08-06T10:00:44.491Z,105
2017-08-06T10:01:10.037Z,145
2017-08-06T10:01:35.500Z,145
2017-08-06T10:02:00.989Z,140
2017-08-06T10:02:26.467Z,135
2017-08-06T10:02:51.974Z,130
2017-08-06T10:03:17.461Z,135
2017-08-06T10:04:26.437Z,160
2017-08-06T10:04:51.932Z,175
2017-08-06T10:05:17.386Z,175
2017-08-06T10:05:42.842Z,185
2017-08-06T10:06:08.339Z,185
2017-08-06T10:06:33.832Z,195
2017-08-06T10:06:59.335Z,200
2017-08-06T10:07:24.851Z,200
2017-08-06T10:07:50.301Z,195
2017-08-06T10:08:15.755Z,190
2017-08-06T10:08:41.214Z,175
2017-08-06T10:09:06.686Z,160
2017-08-06T10:09:32.275Z,145
2017-08-06T10:09:57.772Z,115
2017-08-06T10:10:23.237Z,105
2017-08-06T10:10:48.698Z,95
2017-08-06T10:11:14.190Z,90
2017-08-06T10:11:39.633Z,85
2017-08-06T10:12:05.105Z,85
2017-08-06T10:12:30.585Z,90
2017-08-06T10:12:56.057Z,95
2017-08-06T10:13:21.543Z,95
2017-08-06T10:13:47.031Z,115
2017-08-06T10:14:12.521Z,105
2017-08-06T10:14:38.008Z,115
2017-08-06T10:15:03.492Z,120
2017-08-06T10:15:28.980Z,115
2017-08-06T10:15:54.430Z,115
2017-08-06T10:16:19.904Z,115
2017-08-06T10:16:45.369Z,115
2017-08-06T10:17:10.852Z,130
2017-08-06T10:17:36.330Z,150
2017-08-06T10:18:01.756Z,160
2017-08-06T10:18:27.236Z,165
2017-08-06T10:18:52.712Z,165
2017-08-06T10:19:18.185Z,160
2017-08-06T10:19:43.707Z,155
2017-08-06T10:20:09.179Z,145
2017-08-06T10:20:34.689Z,130
2017-08-06T10:21:00.170Z,120
2017-08-06T10:21:25.620Z,115
2017-08-06T10:21:51.099Z,115
2017-08-06T10:22:16.613Z,115
2017-08-06T10:22:42.372Z,115
2017-08-06T10:23:07.868Z,115
2017-08-06T10:23:33.342Z,115
2017-08-06T10:23:58.761Z,115
2017-08-06T10:24:24.255Z,115
2017-08-06T10:24:49.722Z,115
2017-08-06T10:25:15.159Z,120
2017-08-06T10:25:40.640Z,130
2017-08-06T10:26:06.127Z,140
2017-08-06T10:26:31.564Z,130
2017-08-06T10:26:57.008Z,135
2017-08-06T10:27:22.469Z,135
2017-08-06T10:27:47.984Z,135
2017-08-06T10:28:13.458Z,140
2017-08-06T10:28:38.886Z,135
2017-08-06T10:29:04.369Z,130
2017-08-06T10:29:29.841Z,125
2017-08-06T10:29:55.277Z,125
2017-08-06T10:30:20.778Z,115
2017-08-06T10:30:46.251Z,110
2017-08-06T10:31:11.758Z,100
2017-08-06T10:31:37.214Z,95
2017-08-06T10:32:02.694Z,90
2017-08-06T10:32:28.157Z,90
2017-08-06T10:32:53.661Z,85
2017-08-06T10:33:19.224Z,85
2017-08-06T10:33:44.693Z,85
2017-08-06T10:34:10.186Z,95
2017-08-06T10:34:35.657Z,110
2017-08-06T10:35:01.154Z,110
2017-08-06T10:35:26.580Z,110
2017-08-06T10:35:52.048Z,110
2017-08-06T10:36:17.563Z,110
2017-08-06T10:36:43.025Z,110
2017-08-06T10:37:08.476Z,110
2017-08-06T10:37:33.973Z,115
2017-08-06T10:37:59.461Z,115
2017-08-06T10:38:24.952Z,120
2017-08-06T10:38:50.416Z,130
2017-08-06T10:39:15.914Z,150
2017-08-06T10:39:41.428Z,170
2017-08-06T10:40:06.883Z,190
2017-08-06T10:40:32.379Z,210
2017-08-06T10:40:57.906Z,230
2017-08-06T10:41:23.363Z,235
2017-08-06T10:41:48.858Z,260
2017-08-06T10:42:14.344Z,260
2017-08-06T10:42:39.820Z,255
2017-08-06T10:43:05.288Z,255
2017-08-06T10:43:30.778Z,255
2017-08-06T10:43:56.289Z,265
2017-08-06T10:44:21.732Z,255
2017-08-06T10:44:47.204Z,260
2017-08-06T10:45:12.702Z,255
2017-08-06T10:45:38.172Z,240
2017-08-06T10:46:03.677Z,240
2017-08-06T10:46:29.174Z,240
2017-08-06T10:46:54.646Z,240
2017-08-06T10:47:20.105Z,240
2017-08-06T10:47:45.599Z,235
2017-08-06T10:48:11.103Z,230
2017-08-06T10:48:36.638Z,220
2017-08-06T10:49:02.094Z,220
2017-08-06T10:49:27.555Z,215
2017-08-06T10:49:53.021Z,205
2017-08-06T10:50:18.554Z,185
2017-08-06T10:50:44.009Z,185
2017-08-06T10:51:09.478Z,185
2017-08-06T10:51:34.973Z,190
2017-08-06T10:52:00.441Z,190
2017-08-06T10:52:26.009Z,190
2017-08-06T10:52:51.483Z,195
2017-08-06T10:53:17.037Z,195
2017-08-06T10:53:42.519Z,195
2017-08-06T10:54:08.077Z,195
2017-08-06T10:54:33.570Z,190
2017-08-06T10:54:59.189Z,195
2017-08-06T10:55:24.681Z,200
2017-08-06T10:55:50.112Z,200
2017-08-06T10:56:15.591Z,190
2017-08-06T10:56:41.104Z,185
2017-08-06T10:57:06.600Z,190
2017-08-06T10:57:32.122Z,190
2017-08-06T10:57:57.614Z,190
2017-08-06T10:58:23.133Z,190
2017-08-06T10:58:48.649Z,190
2017-08-06T10:59:14.119Z,190
2017-08-06T10:59:39.635Z,200
2017-08-06T11:00:05.156Z,205
2017-08-06T11:00:30.630Z,215
2017-08-06T11:00:56.128Z,215
2017-08-06T11:01:21.600Z,215
2017-08-06T11:01:47.111Z,215
2017-08-06T11:02:12.580Z,215
2017-08-06T11:03:26.431Z,190
2017-08-06T11:03:51.887Z,185
2017-08-06T11:04:17.394Z,165
2017-08-06T11:04:42.920Z,150
2017-08-06T11:05:08.407Z,140
2017-08-06T11:05:33.874Z,130
2017-08-06T11:05:59.351Z,130
2017-08-06T11:06:24.837Z,130
2017-08-06T11:06:50.335Z,135
2017-08-06T11:07:15.822Z,140
2017-08-06T11:07:41.262Z,135
2017-08-06T11:08:06.729Z,135
2017-08-06T11:08:32.217Z,130
2017-08-06T11:08:57.694Z,130
2017-08-06T11:09:23.169Z,130
2017-08-06T11:09:48.686Z,130
2017-08-06T11:10:14.188Z,130
2017-08-06T11:10:39.690Z,130
2017-08-06T11:11:05.169Z,135
2017-08-06T11:11:30.672Z,140
2017-08-06T11:11:56.142Z,140
2017-08-06T11:12:21.587Z,140
2017-08-06T11:12:47.239Z,140
2017-08-06T11:13:12.631Z,155
2017-08-06T11:13:38.110Z,160
2017-08-06T11:14:03.799Z,165
2017-08-06T11:14:29.141Z,175
2017-08-06T11:14:54.626Z,185
2017-08-06T11:15:20.115Z,190
2017-08-06T11:15:45.579Z,195
2017-08-06T11:16:11.092Z,195
2017-08-06T11:16:36.581Z,195
2017-08-06T11:17:02.072Z,190
2017-08-06T11:17:27.574Z,180
2017-08-06T11:17:53.042Z,175
2017-08-06T11:18:18.541Z,190
2017-08-06T11:18:44.023Z,200
2017-08-06T11:19:09.565Z,210
2017-08-06T11:20:33.574Z,235
2017-08-06T11:20:59.061Z,215
2017-08-06T11:21:24.529Z,195
2017-08-06T11:21:50.064Z,180
2017-08-06T11:22:15.509Z,165
2017-08-06T11:22:40.987Z,150
2017-08-06T11:23:06.446Z,145
2017-08-06T11:23:31.907Z,140
2017-08-06T11:23:57.420Z,150
2017-08-06T11:24:22.879Z,165
2017-08-06T11:24:48.348Z,180
2017-08-06T11:25:13.797Z,195
2017-08-06T11:25:39.323Z,205
2017-08-06T11:26:04.815Z,210
2017-08-06T11:26:30.290Z,215
2017-08-06T11:26:55.737Z,220
2017-08-06T11:27:21.204Z,225
2017-08-06T11:27:46.716Z,210
2017-08-06T11:28:12.200Z,200
2017-08-06T11:28:37.731Z,195
2017-08-06T11:29:03.206Z,195
2017-08-06T11:29:28.682Z,195
2017-08-06T11:29:54.165Z,195