createdAt,value
2018-07-31T00:00:04.801Z,9.77
2018-07-31T00:02:40.137Z,10.53
2018-07-31T00:05:17.933Z,10.00
2018-07-31T00:07:53.785Z,10.17
2018-07-31T00:10:30.904Z,10.33
2018-07-31T00:13:07.049Z,9.93
2018-07-31T00:15:43.921Z,10.20
2018-07-31T00:18:19.980Z,11.13
2018-07-31T00:20:54.897Z,9.97
2018-07-31T00:23:31.365Z,10.43
2018-07-31T00:26:07.438Z,10.50
2018-07-31T00:28:43.371Z,10.50
2018-07-31T00:31:19.942Z,9.80
2018-07-31T00:33:55.492Z,10.47
2018-07-31T00:36:32.874Z,9.53
2018-07-31T00:39:10.160Z,9.60
2018-07-31T00:41:46.342Z,10.33
2018-07-31T00:44:22.279Z,10.40
2018-07-31T00:46:59.257Z,10.33
2018-07-31T00:49:35.414Z,9.53
2018-07-31T00:52:12.430Z,11.17
2018-07-31T00:54:48.974Z,10.47
2018-07-31T00:57:24.206Z,9.77
2018-07-31T01:00:00.681Z,12.07
2018-07-31T01:02:36.240Z,11.23
2018-07-31T01:05:12.279Z,9.97
2018-07-31T01:07:47.927Z,9.93
2018-07-31T01:10:23.490Z,10.67
2018-07-31T01:13:00.032Z,10.67
2018-07-31T01:15:35.472Z,10.27
2018-07-31T01:18:12.150Z,10.60
2018-07-31T01:20:49.965Z,10.63
2018-07-31T01:23:25.083Z,10.73
2018-07-31T01:26:01.033Z,10.73
2018-07-31T01:28:36.482Z,10.10
2018-07-31T01:31:14.389Z,10.63
2018-07-31T01:33:50.142Z,10.90
2018-07-31T01:36:25.972Z,10.80
2018-07-31T01:39:01.327Z,10.63
2018-07-31T01:41:36.557Z,10.60
2018-07-31T01:44:13.109Z,10.90
2018-07-31T01:46:48.160Z,10.70
2018-07-31T01:49:23.709Z,10.83
2018-07-31T01:52:00.387Z,10.43
2018-07-31T01:54:37.058Z,10.40
2018-07-31T01:57:12.620Z,10.33
2018-07-31T01:59:48.481Z,11.13
2018-07-31T02:02:23.685Z,10.07
2018-07-31T02:05:00.354Z,10.03
2018-07-31T02:07:36.167Z,10.80
2018-07-31T02:10:13.221Z,12.23
2018-07-31T02:12:49.326Z,10.83
2018-07-31T02:15:24.689Z,10.13
2018-07-31T02:18:03.017Z,11.90
2018-07-31T02:20:38.242Z,10.00
2018-07-31T02:23:15.119Z,10.77
2018-07-31T02:25:51.481Z,10.10
2018-07-31T02:28:28.112Z,11.13
2018-07-31T02:31:04.020Z,10.90
2018-07-31T02:33:39.249Z,12.10
2018-07-31T02:36:17.242Z,10.70
2018-07-31T02:38:52.674Z,10.77
2018-07-31T02:41:29.880Z,10.43
2018-07-31T02:44:06.765Z,11.37
2018-07-31T02:46:42.311Z,10.90
2018-07-31T02:49:18.662Z,10.83
2018-07-31T02:51:54.508Z,11.23
2018-07-31T02:54:30.279Z,10.57
2018-07-31T02:57:06.027Z,10.90
2018-07-31T02:59:43.505Z,11.43
2018-07-31T03:02:18.842Z,11.50
2018-07-31T03:04:54.288Z,11.50
2018-07-31T03:07:31.275Z,11.07
2018-07-31T03:10:08.239Z,11.00
2018-07-31T03:12:44.912Z,13.90
2018-07-31T03:15:21.254Z,10.90
2018-07-31T03:17:57.954Z,11.53
2018-07-31T03:20:32.341Z,10.73
2018-07-31T03:23:07.706Z,10.10
2018-07-31T03:25:44.072Z,10.40
2018-07-31T03:28:19.982Z,11.17
2018-07-31T03:30:55.905Z,11.23
2018-07-31T03:33:31.122Z,9.67
2018-07-31T03:36:08.618Z,10.57
2018-07-31T03:38:43.741Z,10.97
2018-07-31T03:41:23.606Z,11.20
2018-07-31T03:44:00.458Z,12.03
2018-07-31T03:46:37.031Z,11.83
2018-07-31T03:49:13.197Z,11.40
2018-07-31T03:51:50.374Z,12.30
2018-07-31T03:54:26.025Z,11.37
2018-07-31T03:57:04.037Z,11.33
2018-07-31T03:59:39.471Z,11.33
2018-07-31T04:02:15.033Z,12.00
2018-07-31T04:04:52.210Z,11.93
2018-07-31T04:07:28.056Z,11.13
2018-07-31T04:10:04.306Z,10.50
2018-07-31T04:12:40.577Z,11.67
2018-07-31T04:15:15.721Z,11.10
2018-07-31T04:17:56.383Z,11.17
2018-07-31T04:20:32.754Z,11.83
2018-07-31T04:23:09.522Z,11.30
2018-07-31T04:25:45.058Z,11.40
2018-07-31T04:28:21.345Z,12.27
2018-07-31T04:30:56.767Z,11.33
2018-07-31T04:33:31.044Z,11.70
2018-07-31T04:36:05.231Z,11.20
2018-07-31T04:38:41.152Z,11.23
2018-07-31T04:41:15.526Z,11.33
2018-07-31T04:43:50.621Z,11.43
2018-07-31T04:46:26.868Z,11.17
2018-07-31T04:49:05.686Z,12.50
2018-07-31T04:51:40.175Z,11.33
2018-07-31T04:54:14.525Z,11.67
2018-07-31T04:56:51.536Z,11.57
2018-07-31T04:59:27.850Z,11.00
2018-07-31T05:02:02.165Z,12.07
2018-07-31T05:04:38.550Z,11.43
2018-07-31T05:07:13.281Z,11.60
2018-07-31T05:09:48.095Z,12.50
2018-07-31T05:12:22.185Z,14.83
2018-07-31T05:14:58.683Z,11.37
2018-07-31T05:17:34.484Z,10.83
2018-07-31T05:20:11.317Z,11.23
2018-07-31T05:22:45.247Z,10.67
2018-07-31T05:25:21.427Z,10.93
2018-07-31T05:27:58.163Z,12.13
2018-07-31T05:30:35.227Z,12.13
2018-07-31T05:33:10.245Z,11.50
2018-07-31T05:35:46.237Z,10.97
2018-07-31T05:38:22.267Z,11.50
2018-07-31T05:40:57.930Z,12.90
2018-07-31T05:43:36.029Z,13.33
2018-07-31T05:46:11.819Z,10.70
2018-07-31T05:48:47.520Z,10.97
2018-07-31T05:51:23.157Z,12.40
2018-07-31T05:53:59.353Z,11.60
2018-07-31T05:56:35.511Z,13.73
2018-07-31T05:59:11.979Z,12.80
2018-07-31T06:01:49.844Z,12.30
2018-07-31T06:04:27.982Z,13.70
2018-07-31T06:07:05.917Z,11.90
2018-07-31T06:09:40.126Z,12.20
2018-07-31T06:12:16.180Z,11.60
2018-07-31T06:14:50.985Z,12.10
2018-07-31T06:17:29.564Z,12.20
2018-07-31T06:20:05.857Z,14.33
2018-07-31T06:22:41.914Z,12.10
2018-07-31T06:25:19.475Z,11.83
2018-07-31T06:27:54.535Z,10.70
2018-07-31T06:30:30.459Z,12.00
2018-07-31T06:33:06.515Z,12.50
2018-07-31T06:35:42.093Z,12.30
2018-07-31T06:38:16.733Z,12.30
2018-07-31T06:40:51.348Z,11.83
2018-07-31T06:43:28.633Z,11.67
2018-07-31T06:46:04.394Z,11.90
2018-07-31T06:48:40.704Z,11.87
2018-07-31T06:51:16.383Z,11.93
2018-07-31T06:53:52.247Z,11.43
2018-07-31T06:56:27.193Z,12.83
2018-07-31T06:59:02.517Z,13.80
2018-07-31T07:01:39.572Z,14.03
2018-07-31T07:04:15.137Z,10.70
2018-07-31T07:06:51.652Z,10.73
2018-07-31T07:09:27.762Z,10.10
2018-07-31T07:12:04.256Z,10.57
2018-07-31T07:14:40.395Z,9.70
2018-07-31T07:17:16.147Z,10.03
2018-07-31T07:19:51.905Z,11.07
2018-07-31T07:22:27.684Z,9.50
2018-07-31T07:25:03.974Z,9.87
2018-07-31T07:27:39.774Z,10.87
2018-07-31T07:30:14.967Z,11.63
2018-07-31T07:32:52.081Z,10.30
2018-07-31T07:35:28.437Z,9.80
2018-07-31T07:38:03.663Z,9.80
2018-07-31T07:40:39.838Z,9.90
2018-07-31T07:43:15.733Z,12.43
2018-07-31T07:45:50.502Z,9.13
2018-07-31T07:48:26.136Z,9.93
2018-07-31T07:51:00.164Z,10.10
2018-07-31T07:53:36.332Z,9.33
2018-07-31T07:56:12.215Z,12.00
2018-07-31T07:58:48.721Z,9.87
2018-07-31T08:01:25.714Z,9.40
2018-07-31T08:04:01.429Z,9.60
2018-07-31T08:06:39.599Z,9.47
2018-07-31T08:09:15.266Z,10.87
2018-07-31T08:11:50.695Z,11.67
2018-07-31T08:14:26.658Z,11.80
2018-07-31T08:17:04.760Z,10.27
2018-07-31T08:19:40.090Z,11.03
2018-07-31T08:22:16.201Z,8.93
2018-07-31T08:24:52.001Z,9.87
2018-07-31T08:27:28.170Z,9.53
2018-07-31T08:30:05.942Z,9.37
2018-07-31T08:32:41.407Z,9.27
2018-07-31T08:35:17.367Z,8.50
2018-07-31T08:37:54.082Z,8.90
2018-07-31T08:40:29.257Z,9.40
2018-07-31T08:43:08.002Z,9.10
2018-07-31T08:45:45.302Z,9.40
2018-07-31T08:48:23.185Z,9.43
2018-07-31T08:50:58.813Z,9.93
2018-07-31T08:53:35.926Z,9.50
2018-07-31T08:56:12.162Z,9.60
2018-07-31T08:58:48.848Z,9.00
2018-07-31T09:01:24.676Z,9.03
2018-07-31T09:04:02.588Z,9.53
2018-07-31T09:06:37.047Z,9.63
2018-07-31T09:09:13.726Z,9.27
2018-07-31T09:11:49.425Z,9.70
2018-07-31T09:14:25.911Z,8.90
2018-07-31T09:17:01.749Z,9.83
2018-07-31T09:19:37.881Z,8.87
2018-07-31T09:22:13.884Z,10.40
2018-07-31T09:24:49.747Z,10.07
2018-07-31T09:27:24.308Z,10.00
2018-07-31T09:29:59.785Z,10.60
2018-07-31T09:32:39.845Z,8.90
2018-07-31T09:35:15.643Z,8.87
2018-07-31T09:37:50.308Z,8.33
2018-07-31T09:40:24.986Z,8.90
2018-07-31T09:42:59.342Z,8.27
2018-07-31T09:45:33.894Z,10.77
2018-07-31T09:48:08.170Z,8.80
2018-07-31T09:50:42.665Z,8.93
2018-07-31T09:53:16.780Z,8.30
2018-07-31T09:55:51.065Z,7.83
2018-07-31T09:58:26.778Z,9.67
2018-07-31T10:01:07.925Z,8.17
2018-07-31T10:03:42.463Z,8.60
2018-07-31T10:06:16.993Z,7.90
2018-07-31T10:08:51.473Z,8.23
2018-07-31T10:11:25.725Z,9.50
2018-07-31T10:14:00.101Z,13.13
2018-07-31T10:16:36.305Z,7.60
2018-07-31T10:19:11.870Z,9.03
2018-07-31T10:21:46.453Z,8.20
2018-07-31T10:24:21.305Z,7.63
2018-07-31T10:26:55.412Z,7.90
2018-07-31T10:29:29.642Z,7.70
2018-07-31T10:32:03.917Z,8.43
2018-07-31T10:34:38.439Z,11.53
2018-07-31T10:37:13.485Z,7.90
2018-07-31T10:39:48.106Z,8.07
2018-07-31T10:42:22.311Z,8.87
2018-07-31T10:44:56.993Z,8.13
2018-07-31T10:47:31.261Z,8.30
2018-07-31T10:50:05.290Z,8.40
2018-07-31T10:52:39.663Z,8.17
2018-07-31T10:55:14.258Z,8.60
2018-07-31T10:57:48.769Z,8.13
2018-07-31T11:00:23.365Z,7.80
2018-07-31T11:02:58.353Z,7.30
2018-07-31T11:05:32.819Z,8.13
2018-07-31T11:08:07.394Z,7.70
2018-07-31T11:10:41.737Z,8.60
2018-07-31T11:13:16.274Z,7.60
2018-07-31T11:15:50.698Z,7.67
2018-07-31T11:18:25.042Z,7.90
2018-07-31T11:21:01.276Z,7.90
2018-07-31T11:23:36.551Z,7.27
2018-07-31T11:26:12.047Z,7.47
2018-07-31T11:28:47.127Z,7.17
2018-07-31T11:31:22.672Z,8.07
2018-07-31T11:33:57.856Z,8.47
2018-07-31T11:36:35.355Z,7.40
2018-07-31T11:39:11.763Z,7.50
2018-07-31T11:41:46.158Z,6.97
2018-07-31T11:44:20.674Z,7.27
2018-07-31T11:46:56.083Z,7.60
2018-07-31T11:49:33.495Z,7.70
2018-07-31T11:52:11.064Z,7.30
2018-07-31T11:54:47.271Z,7.50
2018-07-31T11:57:23.967Z,7.33
2018-07-31T12:00:02.589Z,6.77
2018-07-31T12:02:36.937Z,6.97
2018-07-31T12:05:11.361Z,6.53
2018-07-31T12:07:45.873Z,6.77
2018-07-31T12:10:20.189Z,6.10
2018-07-31T12:12:55.395Z,6.80
2018-07-31T12:15:29.749Z,6.60
2018-07-31T12:18:04.311Z,6.33
2018-07-31T12:20:38.661Z,6.67
2018-07-31T12:23:13.102Z,6.17
2018-07-31T12:25:47.645Z,6.37
2018-07-31T12:28:21.877Z,5.60
2018-07-31T12:31:04.952Z,5.70
2018-07-31T12:33:39.501Z,5.53
2018-07-31T12:36:14.825Z,6.83
2018-07-31T12:38:50.691Z,6.00
2018-07-31T12:41:26.815Z,5.83
2018-07-31T12:44:07.766Z,5.30
2018-07-31T12:46:43.630Z,5.93
2018-07-31T12:49:18.494Z,6.10
2018-07-31T12:51:53.090Z,5.77
2018-07-31T12:54:27.973Z,6.40
2018-07-31T12:57:02.309Z,5.17
2018-07-31T12:59:36.620Z,5.63
2018-07-31T13:02:11.365Z,5.20
2018-07-31T13:04:46.117Z,5.97
2018-07-31T13:07:20.374Z,6.03
2018-07-31T13:09:54.915Z,6.17
2018-07-31T13:12:29.649Z,5.40
2018-07-31T13:15:04.146Z,5.73
2018-07-31T13:17:38.686Z,5.60
2018-07-31T13:20:12.994Z,5.50
2018-07-31T13:22:47.512Z,6.13
2018-07-31T13:25:22.593Z,5.60
2018-07-31T13:27:57.546Z,5.57
2018-07-31T13:30:31.608Z,6.40
2018-07-31T13:33:06.141Z,5.90
2018-07-31T13:35:40.546Z,5.93
2018-07-31T13:38:14.845Z,6.10
2018-07-31T13:40:49.363Z,5.53
2018-07-31T13:43:23.795Z,5.97
2018-07-31T13:45:58.080Z,6.10
2018-07-31T13:48:32.419Z,6.10
2018-07-31T13:51:07.004Z,6.43
2018-07-31T13:53:42.962Z,5.80
2018-07-31T13:56:17.673Z,5.73
2018-07-31T13:58:53.480Z,6.10
2018-07-31T14:01:28.597Z,6.40
2018-07-31T14:04:03.585Z,7.90
2018-07-31T14:06:38.098Z,8.10
2018-07-31T14:09:12.713Z,6.87
2018-07-31T14:11:47.316Z,7.17
2018-07-31T14:14:22.146Z,7.40
2018-07-31T14:16:56.684Z,7.50
2018-07-31T14:19:32.057Z,7.87
2018-07-31T14:22:06.547Z,7.20
2018-07-31T14:24:40.877Z,8.50
2018-07-31T14:27:15.368Z,7.50
2018-07-31T14:29:49.798Z,7.63
2018-07-31T14:32:24.385Z,7.33
2018-07-31T14:34:58.841Z,7.70
2018-07-31T14:37:33.057Z,7.33
2018-07-31T14:40:07.626Z,8.43
2018-07-31T14:42:42.374Z,6.73
2018-07-31T14:45:17.086Z,6.83
2018-07-31T14:47:51.639Z,7.73
2018-07-31T14:50:26.233Z,7.20
2018-07-31T14:53:01.027Z,10.97
2018-07-31T14:55:35.529Z,7.00
2018-07-31T14:58:10.311Z,7.77
2018-07-31T15:00:45.092Z,7.73
2018-07-31T15:03:19.723Z,6.67
2018-07-31T15:05:54.119Z,7.33
2018-07-31T15:08:28.760Z,7.17
2018-07-31T15:11:03.057Z,7.07
2018-07-31T15:13:37.465Z,7.27
2018-07-31T15:16:12.056Z,7.57
2018-07-31T15:18:46.301Z,6.93
2018-07-31T15:21:20.734Z,7.77
2018-07-31T15:23:55.247Z,7.37
2018-07-31T15:26:29.637Z,7.43
2018-07-31T15:29:03.711Z,7.40
2018-07-31T15:31:38.382Z,7.57
2018-07-31T15:34:12.504Z,7.27
2018-07-31T15:36:46.520Z,7.63
2018-07-31T15:39:21.781Z,7.90
2018-07-31T15:41:56.221Z,7.10
2018-07-31T15:44:30.596Z,7.43
2018-07-31T15:47:05.193Z,6.73
2018-07-31T15:49:39.922Z,7.43
2018-07-31T15:52:14.568Z,7.50
2018-07-31T15:54:49.305Z,7.10
2018-07-31T15:57:23.777Z,7.37
2018-07-31T15:59:58.008Z,7.97
2018-07-31T16:02:32.101Z,7.83
2018-07-31T16:05:07.232Z,7.57
2018-07-31T16:07:41.921Z,8.03
2018-07-31T16:10:16.284Z,8.23
2018-07-31T16:12:50.738Z,7.70
2018-07-31T16:15:25.738Z,7.87
2018-07-31T16:18:00.366Z,7.30
2018-07-31T16:20:34.871Z,7.33
2018-07-31T16:23:09.640Z,7.20
2018-07-31T16:25:43.994Z,7.43
2018-07-31T16:28:18.886Z,8.07
2018-07-31T16:30:53.736Z,7.57
2018-07-31T16:33:28.245Z,7.17
2018-07-31T16:36:02.986Z,8.37
2018-07-31T16:38:37.507Z,7.83
2018-07-31T16:41:12.345Z,7.30
2018-07-31T16:43:47.452Z,7.90
2018-07-31T16:46:22.177Z,7.97
2018-07-31T16:48:56.986Z,8.00
2018-07-31T16:51:31.306Z,7.30
2018-07-31T16:54:05.674Z,7.30
2018-07-31T16:56:40.451Z,7.00
2018-07-31T16:59:14.796Z,7.50
2018-07-31T17:01:49.405Z,8.07
2018-07-31T17:04:23.684Z,7.30
2018-07-31T17:06:59.097Z,7.37
2018-07-31T17:09:33.471Z,8.20
2018-07-31T17:12:07.825Z,7.23
2018-07-31T17:14:42.417Z,7.43
2018-07-31T17:17:17.185Z,7.23
2018-07-31T17:19:51.796Z,7.50
2018-07-31T17:22:27.254Z,7.30
2018-07-31T17:25:01.876Z,7.40
2018-07-31T17:27:36.427Z,7.40
2018-07-31T17:30:10.870Z,7.10
2018-07-31T17:32:45.361Z,6.83
2018-07-31T17:35:19.783Z,6.60
2018-07-31T17:37:54.314Z,6.90
2018-07-31T17:40:28.945Z,6.70
2018-07-31T17:43:03.284Z,7.33
2018-07-31T17:45:37.923Z,6.63
2018-07-31T17:48:12.282Z,7.27
2018-07-31T17:50:46.709Z,7.03
2018-07-31T17:53:21.089Z,6.87
2018-07-31T17:55:55.733Z,7.47
2018-07-31T17:58:30.326Z,6.93
2018-07-31T18:01:04.980Z,7.43
2018-07-31T18:03:39.685Z,6.63
2018-07-31T18:06:14.307Z,7.03
2018-07-31T18:08:48.773Z,9.20
2018-07-31T18:11:23.331Z,7.43
2018-07-31T18:13:57.907Z,8.27
2018-07-31T18:16:32.085Z,8.97
2018-07-31T18:19:06.872Z,12.10
2018-07-31T18:21:41.225Z,11.67
2018-07-31T18:24:15.536Z,12.47
2018-07-31T18:26:50.175Z,10.10
2018-07-31T18:29:24.850Z,10.63
2018-07-31T18:31:59.192Z,9.63
2018-07-31T18:34:33.834Z,9.43
2018-07-31T18:37:08.766Z,9.67
2018-07-31T18:39:43.473Z,8.10
2018-07-31T18:42:18.251Z,8.63
2018-07-31T18:44:52.563Z,8.00
2018-07-31T18:47:27.321Z,8.17
2018-07-31T18:50:01.536Z,8.20
2018-07-31T18:52:36.137Z,7.77
2018-07-31T18:55:10.402Z,9.53
2018-07-31T18:57:44.765Z,8.13
2018-07-31T19:00:19.294Z,8.27
2018-07-31T19:02:53.656Z,11.10
2018-07-31T19:05:28.298Z,8.87
2018-07-31T19:08:02.508Z,9.77
2018-07-31T19:10:37.012Z,8.67
2018-07-31T19:13:11.478Z,8.80
2018-07-31T19:15:45.569Z,8.73
2018-07-31T19:18:19.886Z,8.33
2018-07-31T19:20:56.429Z,8.67
2018-07-31T19:23:30.777Z,7.57
2018-07-31T19:26:05.420Z,8.47
2018-07-31T19:28:39.812Z,7.93
2018-07-31T19:31:13.924Z,7.43
2018-07-31T19:33:48.395Z,8.13
2018-07-31T19:36:22.628Z,10.17
2018-07-31T19:38:56.937Z,10.63
2018-07-31T19:41:31.477Z,8.03
2018-07-31T19:44:05.702Z,10.30
2018-07-31T19:46:40.052Z,9.07
2018-07-31T19:49:14.348Z,8.97
2018-07-31T19:51:48.524Z,9.23
2018-07-31T19:54:22.916Z,8.60
2018-07-31T19:56:57.231Z,8.77
2018-07-31T19:59:31.610Z,8.03
2018-07-31T20:02:06.029Z,10.83
2018-07-31T20:04:40.378Z,7.60
2018-07-31T20:07:14.748Z,8.47
2018-07-31T20:09:48.964Z,7.70
2018-07-31T20:12:23.164Z,7.80
2018-07-31T20:14:58.133Z,8.03
2018-07-31T20:17:32.368Z,10.00
2018-07-31T20:20:07.341Z,7.27
2018-07-31T20:22:41.532Z,8.97
2018-07-31T20:25:15.897Z,8.03
2018-07-31T20:27:50.510Z,7.77
2018-07-31T20:30:24.870Z,7.83
2018-07-31T20:32:59.229Z,7.57
2018-07-31T20:35:33.600Z,7.23
2018-07-31T20:38:08.716Z,7.00
2018-07-31T20:40:42.958Z,7.40
2018-07-31T20:43:17.928Z,7.60
2018-07-31T20:45:52.458Z,7.57
2018-07-31T20:48:26.774Z,7.33
2018-07-31T20:51:01.033Z,7.60
2018-07-31T20:53:35.421Z,7.50
2018-07-31T20:56:10.029Z,7.27
2018-07-31T20:58:52.145Z,7.43
2018-07-31T21:01:26.834Z,7.30
2018-07-31T21:04:01.601Z,7.77
2018-07-31T21:06:35.997Z,7.40
2018-07-31T21:09:12.074Z,7.33
2018-07-31T21:11:48.724Z,11.13
2018-07-31T21:14:23.472Z,7.70
2018-07-31T21:16:57.904Z,8.40
2018-07-31T21:19:32.258Z,8.17
2018-07-31T21:22:06.912Z,8.77
2018-07-31T21:24:41.717Z,7.93
2018-07-31T21:27:16.229Z,9.47
2018-07-31T21:29:50.534Z,9.07
2018-07-31T21:32:25.305Z,8.40
2018-07-31T21:35:00.134Z,8.13
2018-07-31T21:37:34.653Z,7.90
2018-07-31T21:40:09.327Z,8.30
2018-07-31T21:42:43.746Z,8.20
2018-07-31T21:45:18.411Z,7.63
2018-07-31T21:47:52.638Z,7.77
2018-07-31T21:50:27.748Z,7.90
2018-07-31T21:53:02.221Z,7.43
2018-07-31T21:55:37.077Z,10.50
2018-07-31T21:58:12.563Z,9.17
2018-07-31T22:00:52.558Z,8.80
2018-07-31T22:03:27.199Z,8.50
2018-07-31T22:06:01.875Z,7.77
2018-07-31T22:08:36.825Z,7.37
2018-07-31T22:11:11.162Z,7.90
2018-07-31T22:13:45.451Z,7.93
2018-07-31T22:16:20.209Z,7.57
2018-07-31T22:18:54.661Z,7.97
2018-07-31T22:21:30.087Z,9.13
2018-07-31T22:24:04.337Z,7.87
2018-07-31T22:26:38.906Z,8.20
2018-07-31T22:29:13.161Z,8.00
2018-07-31T22:31:48.064Z,8.33
2018-07-31T22:34:22.637Z,7.60
2018-07-31T22:36:57.260Z,7.73
2018-07-31T22:39:31.742Z,8.90
2018-07-31T22:42:06.227Z,8.13
2018-07-31T22:44:41.169Z,8.07
2018-07-31T22:47:15.548Z,7.30
2018-07-31T22:49:49.772Z,8.67
2018-07-31T22:52:24.036Z,8.23
2018-07-31T22:54:58.335Z,7.87
2018-07-31T22:57:32.646Z,8.20
2018-07-31T23:00:07.388Z,7.70
2018-07-31T23:02:42.968Z,7.93
2018-07-31T23:05:17.431Z,8.57
2018-07-31T23:07:52.089Z,8.10
2018-07-31T23:10:26.729Z,8.00
2018-07-31T23:13:01.109Z,8.77
2018-07-31T23:15:35.737Z,9.27
2018-07-31T23:18:10.113Z,8.63
2018-07-31T23:20:44.369Z,11.40
2018-07-31T23:23:18.757Z,11.80
2018-07-31T23:25:53.294Z,8.70
2018-07-31T23:28:28.020Z,9.33
2018-07-31T23:31:02.824Z,8.77
2018-07-31T23:33:37.584Z,8.43
2018-07-31T23:36:11.908Z,9.73
2018-07-31T23:38:46.300Z,8.97
2018-07-31T23:41:20.800Z,8.93
2018-07-31T23:43:55.215Z,8.90
2018-07-31T23:46:29.697Z,8.83
2018-07-31T23:49:03.900Z,9.33
2018-07-31T23:51:38.082Z,9.80
2018-07-31T23:54:12.586Z,7.90
2018-07-31T23:56:47.042Z,8.43
2018-07-31T23:59:21.322Z,8.30
