createdAt,value
2018-03-20T00:05:42.470Z,83.97
2018-03-20T00:08:48.082Z,84.08
2018-03-20T00:15:02.539Z,83.14
2018-03-20T00:18:08.719Z,83.42
2018-03-20T00:25:00.488Z,83.11
2018-03-20T00:28:04.366Z,83.00
2018-03-20T00:31:10.822Z,82.82
2018-03-20T07:11:56.097Z,63.78
2018-03-20T07:22:25.921Z,63.04
2018-03-20T07:33:01.057Z,61.18
2018-03-20T07:36:10.056Z,61.42
2018-03-20T07:39:18.039Z,60.42
2018-03-20T07:42:23.549Z,60.42
2018-03-20T07:45:28.983Z,60.29
2018-03-20T07:48:33.372Z,60.02
2018-03-20T07:51:39.595Z,60.61
2018-03-20T07:54:43.780Z,59.97
2018-03-20T07:57:50.896Z,59.88
2018-03-20T08:00:57.181Z,59.82
2018-03-20T08:04:04.612Z,59.76
2018-03-20T08:07:08.816Z,60.42
2018-03-20T08:10:12.247Z,59.97
2018-03-20T08:13:15.570Z,58.40
2018-03-20T08:35:52.714Z,56.94
2018-03-20T08:46:16.252Z,56.43
2018-03-20T08:49:20.316Z,57.90
2018-03-20T08:52:23.639Z,56.16
2018-03-20T08:55:36.988Z,55.45
2018-03-20T08:58:50.161Z,56.20
2018-03-20T09:01:54.641Z,55.77
2018-03-20T09:04:59.448Z,55.53
2018-03-20T09:08:04.927Z,55.04
2018-03-20T09:11:08.492Z,56.27
2018-03-20T09:14:11.892Z,54.18
2018-03-20T09:17:15.296Z,54.73
2018-03-20T09:20:19.514Z,54.02
2018-03-20T09:23:22.920Z,54.17
2018-03-20T09:26:32.773Z,54.57
2018-03-20T09:29:39.867Z,53.89
2018-03-20T09:43:21.761Z,53.46
2018-03-20T11:13:33.377Z,48.10
2018-03-20T11:16:37.455Z,47.20
2018-03-20T11:19:40.759Z,48.08
2018-03-20T11:22:44.078Z,47.34
2018-03-20T11:25:48.139Z,45.46
2018-03-20T11:28:51.468Z,45.78
2018-03-20T11:31:54.763Z,46.75
2018-03-20T11:34:58.091Z,47.53
2018-03-20T11:38:01.386Z,48.53
2018-03-20T11:41:05.470Z,47.01
2018-03-20T11:44:08.763Z,47.69
2018-03-20T11:47:12.075Z,47.50
2018-03-20T11:50:15.366Z,46.78
2018-03-20T11:53:19.526Z,47.47
2018-03-20T11:56:22.819Z,46.73
2018-03-20T11:59:26.131Z,46.72
2018-03-20T12:02:30.292Z,47.32
2018-03-20T12:05:44.318Z,46.98
2018-03-20T12:09:10.518Z,45.71
2018-03-20T12:12:14.869Z,45.23
2018-03-20T12:15:19.421Z,46.67
2018-03-20T12:18:24.046Z,46.68
2018-03-20T12:21:30.115Z,47.35
2018-03-20T12:24:34.298Z,46.57
2018-03-20T12:27:37.830Z,45.18
2018-03-20T12:30:41.219Z,46.66
2018-03-20T12:33:44.536Z,46.40
2018-03-20T12:36:48.609Z,45.47
2018-03-20T12:39:51.926Z,45.29
2018-03-20T12:42:55.218Z,46.09
2018-03-20T12:45:58.551Z,43.89
2018-03-20T12:49:01.848Z,46.19
2018-03-20T12:52:05.163Z,44.27
2018-03-20T12:55:08.468Z,44.85
2018-03-20T12:58:11.794Z,44.27
2018-03-20T13:01:15.108Z,43.94
2018-03-20T13:04:18.405Z,43.22
2018-03-20T13:07:21.715Z,43.80
2018-03-20T13:10:25.775Z,42.89
2018-03-20T13:13:29.099Z,43.39
2018-03-20T13:16:32.393Z,44.43
2018-03-20T13:19:35.703Z,43.29
2018-03-20T13:22:39.004Z,43.67
2018-03-20T13:25:43.083Z,44.20
2018-03-20T13:28:46.383Z,42.82
2018-03-20T13:31:49.695Z,39.90
2018-03-20T13:34:53.007Z,38.43
2018-03-20T13:37:57.090Z,39.33
2018-03-20T13:41:00.386Z,39.23
2018-03-20T13:44:03.707Z,37.88
2018-03-20T13:47:07.006Z,40.66
2018-03-20T13:50:11.149Z,37.94
2018-03-20T13:53:32.153Z,38.69
2018-03-20T13:56:35.446Z,37.14
2018-03-20T13:59:38.761Z,37.02
2018-03-20T14:02:42.066Z,35.53
2018-03-20T14:05:45.382Z,37.03
2018-03-20T14:08:48.684Z,37.71
2018-03-20T14:11:51.994Z,38.33
2018-03-20T14:14:55.305Z,39.31
2018-03-20T14:17:58.637Z,41.47
2018-03-20T14:21:01.968Z,40.99
2018-03-20T14:24:05.263Z,41.68
2018-03-20T14:27:08.580Z,41.90
2018-03-20T14:30:11.874Z,40.51
2018-03-20T14:33:15.190Z,39.37
2018-03-20T14:36:19.251Z,40.31
2018-03-20T14:39:22.576Z,40.50
2018-03-20T14:42:25.885Z,41.29
2018-03-20T14:45:29.203Z,43.45
2018-03-20T14:48:33.285Z,43.75
2018-03-20T14:51:36.584Z,44.04
2018-03-20T14:54:39.895Z,42.72
2018-03-20T14:57:43.209Z,42.85
2018-03-20T15:00:46.542Z,42.69
2018-03-20T15:03:49.838Z,43.47
2018-03-20T15:06:53.169Z,43.93
2018-03-20T15:09:56.475Z,44.61
2018-03-20T15:12:59.791Z,43.79
2018-03-20T15:16:03.125Z,45.49
2018-03-20T15:19:06.434Z,44.77
2018-03-20T15:22:09.751Z,44.76
2018-03-20T15:25:13.053Z,45.10
2018-03-20T15:28:16.383Z,44.96
2018-03-20T15:31:19.682Z,45.36
2018-03-20T15:34:22.992Z,45.29
2018-03-20T15:37:26.286Z,44.69
2018-03-20T15:40:29.591Z,44.41
2018-03-20T15:43:32.908Z,44.64
2018-03-20T15:46:36.202Z,45.25
2018-03-20T15:49:39.512Z,45.43
2018-03-20T15:52:42.814Z,46.83
2018-03-20T15:55:46.128Z,45.74
2018-03-20T15:58:50.188Z,45.84
2018-03-20T16:01:53.494Z,45.03
2018-03-20T16:04:56.782Z,45.89
2018-03-20T16:08:00.090Z,45.49
2018-03-20T16:11:03.402Z,45.65
2018-03-20T16:14:06.706Z,45.39
2018-03-20T16:17:10.023Z,46.20
2018-03-20T16:20:14.085Z,45.74
2018-03-20T16:23:17.406Z,44.81
2018-03-20T16:26:20.740Z,44.96
2018-03-20T16:29:24.841Z,43.97
2018-03-20T16:32:28.151Z,44.18
2018-03-20T16:35:32.212Z,44.79
2018-03-20T16:38:35.534Z,43.49
2018-03-20T16:41:38.831Z,43.70
2018-03-20T16:44:42.142Z,43.34
2018-03-20T16:47:46.194Z,43.56
2018-03-20T16:50:49.511Z,42.87
2018-03-20T16:53:52.795Z,42.34
2018-03-20T16:56:56.117Z,42.50
2018-03-20T16:59:59.427Z,43.71
2018-03-20T17:03:02.743Z,44.39
2018-03-20T17:06:06.798Z,44.34
2018-03-20T17:09:10.107Z,44.95
2018-03-20T17:12:13.419Z,45.49
2018-03-20T17:15:16.730Z,46.47
2018-03-20T17:18:20.043Z,47.26
2018-03-20T17:21:24.122Z,47.86
2018-03-20T17:24:27.452Z,48.57
2018-03-20T17:27:31.515Z,48.80
2018-03-20T17:30:34.823Z,49.18
2018-03-20T17:33:38.140Z,49.50
2018-03-20T17:36:41.471Z,49.84
2018-03-20T17:39:44.766Z,50.30
2018-03-20T17:42:48.094Z,50.57
2018-03-20T17:45:51.399Z,51.12
2018-03-20T17:48:54.719Z,52.14
2018-03-20T17:51:58.051Z,52.48
2018-03-20T17:55:01.357Z,53.62
2018-03-20T17:58:04.692Z,54.29
2018-03-20T18:01:08.840Z,54.90
2018-03-20T18:04:12.940Z,55.52
2018-03-20T18:07:16.243Z,56.19
2018-03-20T18:10:19.564Z,56.74
2018-03-20T18:13:22.919Z,56.54
2018-03-20T18:16:26.235Z,56.75
2018-03-20T18:19:29.571Z,56.96
2018-03-20T18:22:32.875Z,57.10
2018-03-20T18:25:36.204Z,57.55
2018-03-20T18:28:39.537Z,57.89
2018-03-20T18:31:42.876Z,57.86
2018-03-20T18:34:46.191Z,57.90
2018-03-20T18:37:49.519Z,58.27
2018-03-20T18:40:53.613Z,58.71
2018-03-20T18:43:56.960Z,59.64
2018-03-20T18:47:00.271Z,59.47
2018-03-20T18:50:03.599Z,59.43
2018-03-20T18:53:06.935Z,60.12
2018-03-20T18:56:10.263Z,60.00
2018-03-20T18:59:13.599Z,60.04
2018-03-20T19:02:16.951Z,60.13
2018-03-20T19:05:20.263Z,60.39
2018-03-20T19:08:23.608Z,61.04
2018-03-20T19:11:26.956Z,62.27
2018-03-20T19:14:30.290Z,62.05
2018-03-20T19:17:33.663Z,62.23
2018-03-20T19:20:37.006Z,62.43
2018-03-20T19:23:42.089Z,63.84
2018-03-20T20:08:00.587Z,66.04
2018-03-20T20:11:04.011Z,66.67
2018-03-20T20:14:07.456Z,67.23
2018-03-20T20:17:10.971Z,67.44
2018-03-20T20:20:14.653Z,67.39
2018-03-20T20:23:18.965Z,67.52
2018-03-20T20:26:22.989Z,67.81
2018-03-20T20:29:26.461Z,68.04
2018-03-20T20:32:30.172Z,68.22
2018-03-20T20:35:33.646Z,68.61
2018-03-20T20:38:38.272Z,68.55
2018-03-20T20:41:41.820Z,68.67
2018-03-20T20:44:46.392Z,69.03
2018-03-20T20:47:50.417Z,69.46
2018-03-20T20:50:57.641Z,69.55
2018-03-20T20:54:02.278Z,69.46
2018-03-20T20:57:05.719Z,69.26
2018-03-20T21:00:11.254Z,69.04
2018-03-20T21:03:15.656Z,68.68
2018-03-20T21:06:19.482Z,68.23
2018-03-20T21:09:24.568Z,67.98
2018-03-20T21:12:28.154Z,67.79
2018-03-20T21:15:33.626Z,67.46
2018-03-20T21:18:43.286Z,67.21
2018-03-20T21:21:50.613Z,66.95
2018-03-20T21:24:54.086Z,66.59
2018-03-20T21:27:58.900Z,66.60
2018-03-20T21:31:03.093Z,66.36
2018-03-20T21:34:07.565Z,66.36
2018-03-20T21:37:11.089Z,66.16
2018-03-20T21:40:14.598Z,66.24
2018-03-20T21:43:18.883Z,66.35
2018-03-20T21:46:23.657Z,66.65
2018-03-20T21:49:27.889Z,66.96
2018-03-20T21:52:31.592Z,67.14
2018-03-20T21:55:37.650Z,67.41
2018-03-20T21:58:41.798Z,67.65
2018-03-20T22:01:48.366Z,67.69
2018-03-20T22:04:52.080Z,67.82
2018-03-20T22:07:56.626Z,67.72
2018-03-20T22:11:00.199Z,67.82
2018-03-20T22:14:04.892Z,68.22
2018-03-20T22:17:11.151Z,68.38
2018-03-20T22:20:15.888Z,68.71
2018-03-20T22:23:40.789Z,69.02
2018-03-20T22:30:06.022Z,69.63
2018-03-20T22:33:15.837Z,69.72
2018-03-20T22:36:25.349Z,69.58
2018-03-20T22:42:47.097Z,69.74
2018-03-20T22:45:56.954Z,69.73
2018-03-20T22:49:05.966Z,69.80
2018-03-20T22:52:15.112Z,70.26
2018-03-20T22:55:23.130Z,70.32
2018-03-20T22:58:31.348Z,70.35
2018-03-20T23:01:40.458Z,70.26
2018-03-20T23:04:45.281Z,70.32
2018-03-20T23:07:52.109Z,70.54
2018-03-20T23:11:05.230Z,70.51
2018-03-20T23:14:13.570Z,70.24
2018-03-20T23:17:19.514Z,70.19
2018-03-20T23:23:47.507Z,70.49
2018-03-20T23:26:57.682Z,70.52
2018-03-20T23:30:08.037Z,70.43
2018-03-20T23:36:26.371Z,70.15
2018-03-20T23:42:44.632Z,70.18
2018-03-20T23:49:02.628Z,70.35
2018-03-20T23:52:08.974Z,70.38
