createdAt,value
2019-01-25T00:01:53.467Z,12.00
2019-01-25T00:04:23.746Z,11.20
2019-01-25T00:06:54.923Z,9.77
2019-01-25T00:09:24.943Z,10.63
2019-01-25T00:11:55.228Z,11.30
2019-01-25T00:14:27.247Z,10.30
2019-01-25T00:16:59.301Z,11.27
2019-01-25T00:19:29.507Z,11.40
2019-01-25T00:21:59.719Z,11.87
2019-01-25T00:24:29.783Z,11.00
2019-01-25T00:27:00.001Z,11.63
2019-01-25T00:29:30.020Z,11.13
2019-01-25T00:32:00.075Z,11.13
2019-01-25T00:34:30.302Z,10.77
2019-01-25T00:37:00.462Z,11.43
2019-01-25T00:39:32.534Z,11.30
2019-01-25T00:42:02.681Z,11.50
2019-01-25T00:44:32.895Z,9.47
2019-01-25T00:47:02.921Z,11.23
2019-01-25T00:49:33.291Z,9.77
2019-01-25T00:52:03.316Z,10.07
2019-01-25T00:54:33.303Z,10.53
2019-01-25T00:57:03.463Z,10.40
2019-01-25T00:59:33.667Z,10.37
2019-01-25T01:02:04.163Z,11.93
2019-01-25T01:04:34.097Z,11.17
2019-01-25T01:07:04.530Z,9.87
2019-01-25T01:09:37.627Z,10.53
2019-01-25T01:12:08.799Z,9.93
2019-01-25T01:14:38.699Z,9.93
2019-01-25T01:17:08.941Z,9.00
2019-01-25T01:19:38.961Z,10.23
2019-01-25T01:22:10.192Z,9.53
2019-01-25T01:24:40.203Z,9.20
2019-01-25T01:27:11.874Z,9.93
2019-01-25T01:29:41.821Z,10.57
2019-01-25T01:32:11.963Z,9.50
2019-01-25T01:34:41.964Z,10.40
2019-01-25T01:37:12.078Z,10.17
2019-01-25T01:39:42.186Z,9.10
2019-01-25T01:42:12.314Z,10.13
2019-01-25T01:44:42.460Z,10.00
2019-01-25T01:47:12.527Z,9.73
2019-01-25T01:49:43.876Z,9.80
2019-01-25T01:52:13.992Z,9.83
2019-01-25T01:54:43.932Z,8.97
2019-01-25T01:57:14.082Z,10.60
2019-01-25T01:59:44.253Z,10.03
2019-01-25T02:02:14.372Z,10.23
2019-01-25T02:04:44.497Z,10.83
2019-01-25T02:07:14.613Z,10.33
2019-01-25T02:09:44.621Z,10.37
2019-01-25T02:12:15.038Z,10.98
2019-01-25T02:14:45.243Z,10.27
2019-01-25T02:17:15.362Z,9.30
2019-01-25T02:19:45.566Z,8.80
2019-01-25T02:22:15.886Z,8.33
2019-01-25T02:24:46.086Z,8.53
2019-01-25T02:27:16.274Z,7.97
2019-01-25T02:29:46.324Z,8.43
2019-01-25T02:32:16.458Z,8.00
2019-01-25T02:34:46.685Z,7.30
2019-01-25T02:37:16.869Z,7.83
2019-01-25T02:39:46.981Z,9.60
2019-01-25T02:42:17.197Z,8.63
2019-01-25T02:44:47.343Z,7.53
2019-01-25T02:47:17.497Z,8.67
2019-01-25T02:49:47.593Z,8.20
2019-01-25T02:52:17.642Z,8.33
2019-01-25T02:54:47.726Z,7.47
2019-01-25T02:57:17.856Z,7.17
2019-01-25T02:59:47.896Z,8.97
2019-01-25T03:02:17.995Z,7.23
2019-01-25T03:04:50.501Z,8.17
2019-01-25T03:07:21.609Z,8.07
2019-01-25T03:09:51.880Z,7.57
2019-01-25T03:12:21.933Z,7.80
2019-01-25T03:14:51.949Z,7.60
2019-01-25T03:17:21.969Z,6.90
2019-01-25T03:19:52.005Z,7.20
2019-01-25T03:22:22.063Z,8.17
2019-01-25T03:24:52.015Z,7.07
2019-01-25T03:27:22.058Z,6.87
2019-01-25T03:29:52.149Z,7.57
2019-01-25T03:32:22.064Z,6.97
2019-01-25T03:34:52.187Z,7.47
2019-01-25T03:37:22.682Z,7.33
2019-01-25T03:39:52.791Z,7.27
2019-01-25T03:42:22.838Z,7.23
2019-01-25T03:44:54.082Z,7.23
2019-01-25T03:47:24.322Z,7.17
2019-01-25T03:49:54.445Z,7.57
2019-01-25T03:52:24.414Z,8.10
2019-01-25T03:54:54.475Z,7.57
2019-01-25T03:57:24.524Z,6.30
2019-01-25T03:59:54.654Z,7.43
2019-01-25T04:02:24.678Z,7.40
2019-01-25T04:04:54.710Z,7.20
2019-01-25T04:07:24.787Z,7.17
2019-01-25T04:09:54.945Z,7.17
2019-01-25T04:12:24.839Z,7.90
2019-01-25T04:14:54.986Z,7.17
2019-01-25T04:17:25.020Z,7.80
2019-01-25T04:19:56.859Z,7.13
2019-01-25T04:22:27.850Z,7.87
2019-01-25T04:24:57.824Z,7.80
2019-01-25T04:27:27.883Z,8.17
2019-01-25T04:29:57.820Z,7.83
2019-01-25T04:32:27.765Z,8.53
2019-01-25T04:34:57.681Z,8.63
2019-01-25T04:37:27.698Z,7.43
2019-01-25T04:39:57.614Z,7.67
2019-01-25T04:42:27.622Z,8.57
2019-01-25T04:44:57.727Z,7.80
2019-01-25T04:47:28.667Z,7.67
2019-01-25T04:49:58.709Z,7.50
2019-01-25T04:52:28.857Z,6.60
2019-01-25T04:54:58.816Z,7.47
2019-01-25T04:57:29.988Z,7.23
2019-01-25T04:59:59.968Z,7.20
2019-01-25T05:02:29.970Z,6.93
2019-01-25T05:04:59.920Z,6.33
2019-01-25T05:07:29.841Z,8.23
2019-01-25T05:09:59.759Z,7.00
2019-01-25T05:12:29.672Z,7.47
2019-01-25T05:14:59.676Z,8.57
2019-01-25T05:17:29.612Z,8.00
2019-01-25T05:19:59.634Z,8.47
2019-01-25T05:22:29.635Z,8.30
2019-01-25T05:24:59.571Z,8.10
2019-01-25T05:27:29.586Z,7.73
2019-01-25T05:29:59.521Z,8.90
2019-01-25T05:32:29.419Z,8.70
2019-01-25T05:34:59.310Z,7.63
2019-01-25T05:37:29.311Z,7.97
2019-01-25T05:39:59.210Z,7.77
2019-01-25T05:42:29.272Z,8.80
2019-01-25T05:44:59.297Z,7.40
2019-01-25T05:47:29.297Z,7.63
2019-01-25T05:49:59.305Z,8.57
2019-01-25T05:52:29.245Z,8.30
2019-01-25T05:54:59.235Z,8.10
2019-01-25T05:57:29.145Z,8.13
2019-01-25T05:59:59.042Z,9.77
2019-01-25T06:02:28.960Z,8.27
2019-01-25T06:04:58.978Z,7.53
2019-01-25T06:07:29.081Z,8.03
2019-01-25T06:09:59.207Z,7.07
2019-01-25T06:12:29.281Z,8.03
2019-01-25T06:14:59.188Z,7.83
2019-01-25T06:17:29.276Z,8.57
2019-01-25T06:20:00.926Z,9.70
2019-01-25T06:22:31.128Z,9.80
2019-01-25T06:25:02.923Z,9.73
2019-01-25T06:27:37.374Z,9.33
2019-01-25T06:30:12.597Z,8.23
2019-01-25T06:32:43.625Z,8.53
2019-01-25T06:35:13.676Z,7.73
2019-01-25T06:37:43.580Z,8.33
2019-01-25T06:40:13.801Z,8.37
2019-01-25T06:42:43.905Z,8.60
2019-01-25T06:45:14.022Z,8.10
2019-01-25T06:47:44.153Z,7.63
2019-01-25T06:50:14.195Z,8.17
2019-01-25T06:52:44.221Z,8.70
2019-01-25T06:55:14.272Z,8.13
2019-01-25T06:57:52.641Z,8.70
2019-01-25T07:00:25.026Z,8.37
2019-01-25T07:02:55.116Z,8.23
2019-01-25T07:05:25.129Z,9.07
2019-01-25T07:07:55.189Z,8.43
2019-01-25T07:10:26.968Z,8.80
2019-01-25T07:12:56.966Z,9.07
2019-01-25T07:15:26.928Z,9.33
2019-01-25T07:17:57.948Z,9.20
2019-01-25T07:20:27.961Z,9.10
2019-01-25T07:22:58.128Z,8.43
2019-01-25T07:25:28.168Z,7.83
2019-01-25T07:27:58.190Z,8.80
2019-01-25T07:30:28.416Z,11.45
2019-01-25T07:32:59.754Z,9.63
2019-01-25T07:35:29.924Z,10.73
2019-01-25T07:38:00.068Z,11.37
2019-01-25T07:40:30.008Z,10.10
2019-01-25T07:43:00.169Z,9.80
2019-01-25T07:45:30.251Z,10.03
2019-01-25T07:48:00.388Z,10.13
2019-01-25T07:50:31.421Z,9.53
2019-01-25T07:53:01.568Z,10.37
2019-01-25T07:55:31.801Z,10.43
2019-01-25T07:58:01.788Z,10.40
2019-01-25T08:00:31.868Z,9.70
2019-01-25T08:03:02.117Z,9.43
2019-01-25T08:05:32.249Z,8.43
2019-01-25T08:08:02.370Z,10.27
2019-01-25T08:10:33.215Z,9.73
2019-01-25T08:13:03.636Z,8.53
2019-01-25T08:15:34.847Z,8.67
2019-01-25T08:18:06.968Z,9.07
2019-01-25T08:20:37.073Z,9.77
2019-01-25T08:23:07.164Z,9.53
2019-01-25T08:25:37.224Z,10.30
2019-01-25T08:28:07.404Z,11.23
2019-01-25T08:30:37.568Z,10.70
2019-01-25T08:33:07.856Z,10.70
2019-01-25T08:35:37.948Z,12.70
2019-01-25T08:38:08.006Z,11.83
2019-01-25T08:40:37.972Z,10.13
2019-01-25T08:43:09.022Z,9.70
2019-01-25T08:45:40.086Z,9.43
2019-01-25T08:48:10.313Z,10.03
2019-01-25T08:50:40.731Z,8.63
2019-01-25T08:53:10.812Z,10.90
2019-01-25T08:55:40.977Z,9.60
2019-01-25T08:58:11.150Z,9.33
2019-01-25T09:00:41.315Z,9.10
2019-01-25T09:03:11.376Z,9.43
2019-01-25T09:05:41.348Z,10.33
2019-01-25T09:08:11.773Z,8.33
2019-01-25T09:10:41.845Z,9.27
2019-01-25T09:13:12.038Z,9.07
2019-01-25T09:15:42.101Z,9.43
2019-01-25T09:18:12.283Z,10.70
2019-01-25T09:20:42.649Z,12.00
2019-01-25T09:23:12.668Z,11.80
2019-01-25T09:25:42.577Z,9.67
2019-01-25T09:28:12.554Z,9.70
2019-01-25T09:30:42.930Z,9.93
2019-01-25T09:33:13.103Z,9.93
2019-01-25T09:35:44.125Z,8.73
2019-01-25T09:38:14.264Z,10.07
2019-01-25T09:40:44.367Z,10.80
2019-01-25T09:43:14.477Z,11.57
2019-01-25T09:45:44.530Z,11.90
2019-01-25T09:48:14.933Z,10.77
2019-01-25T09:50:52.521Z,10.50
2019-01-25T09:53:17.006Z,9.23
2019-01-25T09:55:47.228Z,10.20
2019-01-25T09:58:19.987Z,10.87
2019-01-25T10:00:57.705Z,10.60
2019-01-25T10:03:28.059Z,11.77
2019-01-25T10:05:58.111Z,9.80
2019-01-25T10:08:28.128Z,11.23
2019-01-25T10:10:58.107Z,10.70
2019-01-25T10:13:28.091Z,11.00
2019-01-25T10:15:58.207Z,10.77
2019-01-25T10:18:28.449Z,12.77
2019-01-25T10:20:58.532Z,10.70
2019-01-25T10:23:28.618Z,11.60
2019-01-25T10:25:58.711Z,11.07
2019-01-25T10:28:28.651Z,12.90
2019-01-25T10:30:58.695Z,11.80
2019-01-25T10:33:29.581Z,12.07
2019-01-25T10:35:59.949Z,10.37
2019-01-25T10:38:30.047Z,11.33
2019-01-25T10:41:00.284Z,11.43
2019-01-25T10:43:30.372Z,11.70
2019-01-25T10:46:00.506Z,11.00
2019-01-25T10:48:30.551Z,10.77
2019-01-25T10:51:00.677Z,13.33
2019-01-25T10:53:30.769Z,10.53
2019-01-25T10:56:00.797Z,11.33
2019-01-25T10:58:30.920Z,10.60
2019-01-25T11:01:01.133Z,11.87
2019-01-25T11:03:31.270Z,12.03
2019-01-25T11:06:02.318Z,11.73
2019-01-25T11:08:32.969Z,12.60
2019-01-25T11:11:04.598Z,11.97
2019-01-25T11:13:34.733Z,12.27
2019-01-25T11:16:11.766Z,11.33
2019-01-25T11:18:38.812Z,10.27
2019-01-25T11:21:08.797Z,11.90
2019-01-25T11:23:38.791Z,13.07
2019-01-25T11:26:08.855Z,12.03
2019-01-25T11:28:38.879Z,16.33
2019-01-25T11:31:09.131Z,11.43
2019-01-25T11:33:39.238Z,10.10
2019-01-25T11:36:09.250Z,10.00
2019-01-25T11:38:39.352Z,10.63
2019-01-25T11:41:09.414Z,11.93
2019-01-25T11:43:39.540Z,11.10
2019-01-25T11:46:09.655Z,10.33
2019-01-25T11:48:39.761Z,10.47
2019-01-25T11:51:09.730Z,11.43
2019-01-25T11:53:39.931Z,10.83
2019-01-25T11:56:10.045Z,10.03
2019-01-25T11:58:40.197Z,10.67
2019-01-25T12:01:10.302Z,10.70
2019-01-25T12:03:40.347Z,10.13
2019-01-25T12:06:10.559Z,9.47
2019-01-25T12:08:40.583Z,10.93
2019-01-25T12:11:10.720Z,10.90
2019-01-25T12:13:40.770Z,11.67
2019-01-25T12:16:10.852Z,9.97
2019-01-25T12:18:43.196Z,11.57
2019-01-25T12:21:13.153Z,10.40
2019-01-25T12:23:43.199Z,11.47
2019-01-25T12:26:13.317Z,11.43
2019-01-25T12:28:44.597Z,12.70
2019-01-25T12:31:14.573Z,14.23
2019-01-25T12:33:44.524Z,13.63
2019-01-25T12:36:14.471Z,15.37
2019-01-25T12:38:44.538Z,14.47
2019-01-25T12:41:14.530Z,13.60
2019-01-25T12:43:44.592Z,12.50
2019-01-25T12:46:14.520Z,12.20
2019-01-25T12:48:44.695Z,13.20
2019-01-25T12:51:20.183Z,13.53
2019-01-25T12:53:50.330Z,13.40
2019-01-25T12:56:20.499Z,13.03
2019-01-25T12:58:50.799Z,13.63
2019-01-25T13:01:22.729Z,14.10
2019-01-25T13:03:52.725Z,12.53
2019-01-25T13:06:22.816Z,12.27
2019-01-25T13:08:52.879Z,13.40
2019-01-25T13:11:22.957Z,12.80
2019-01-25T13:13:53.030Z,12.23
2019-01-25T13:16:23.091Z,14.50
2019-01-25T13:18:53.118Z,13.33
2019-01-25T13:21:23.297Z,13.63
2019-01-25T13:23:53.426Z,13.00
2019-01-25T13:26:23.472Z,12.20
2019-01-25T13:28:53.549Z,13.47
2019-01-25T13:31:23.659Z,13.40
2019-01-25T13:33:53.787Z,13.43
2019-01-25T13:36:24.892Z,11.90
2019-01-25T13:38:55.069Z,14.27
2019-01-25T13:41:27.445Z,13.23
2019-01-25T13:43:57.003Z,13.83
2019-01-25T13:46:29.903Z,13.87
2019-01-25T13:49:00.033Z,12.57
2019-01-25T13:51:30.159Z,12.33
2019-01-25T13:54:00.284Z,12.80
2019-01-25T13:56:30.331Z,12.83
2019-01-25T13:59:00.840Z,11.63
2019-01-25T14:01:34.754Z,13.03
2019-01-25T14:04:02.731Z,12.17
2019-01-25T14:06:32.836Z,12.07
2019-01-25T14:09:03.534Z,13.83
2019-01-25T14:11:33.991Z,13.57
2019-01-25T14:14:05.070Z,13.43
2019-01-25T14:16:35.458Z,12.50
2019-01-25T14:19:05.787Z,13.00
2019-01-25T14:21:36.416Z,12.23
2019-01-25T14:24:08.781Z,11.63
2019-01-25T14:26:38.815Z,12.40
2019-01-25T14:29:08.950Z,11.77
2019-01-25T14:31:39.058Z,12.67
2019-01-25T14:34:09.059Z,12.60
2019-01-25T14:36:39.379Z,12.93
2019-01-25T14:39:09.691Z,13.00
2019-01-25T14:41:39.762Z,13.80
2019-01-25T14:44:09.859Z,15.07
2019-01-25T14:46:39.919Z,17.27
2019-01-25T14:49:10.416Z,14.67
2019-01-25T14:51:41.692Z,14.07
2019-01-25T14:54:11.879Z,15.57
2019-01-25T14:56:42.063Z,14.47
2019-01-25T14:59:12.206Z,13.53
2019-01-25T15:01:42.338Z,14.50
2019-01-25T15:04:12.313Z,16.10
2019-01-25T15:06:45.618Z,15.40
2019-01-25T15:09:22.436Z,15.73
2019-01-25T15:12:10.852Z,16.40
2019-01-25T15:14:47.437Z,16.57
2019-01-25T15:17:18.066Z,17.20
2019-01-25T15:19:48.151Z,17.77
2019-01-25T15:22:18.181Z,18.60
2019-01-25T15:24:48.316Z,17.67
2019-01-25T15:27:22.890Z,16.27
2019-01-25T15:30:07.423Z,18.23
2019-01-25T15:32:42.565Z,19.93
2019-01-25T15:35:14.574Z,21.47
2019-01-25T15:37:51.519Z,23.30
2019-01-25T15:44:10.192Z,19.10
2019-01-25T15:47:18.542Z,16.53
2019-01-25T15:49:57.538Z,18.67
2019-01-25T15:52:27.738Z,15.27
2019-01-25T15:55:00.492Z,19.17
2019-01-25T15:57:30.398Z,19.27
2019-01-25T16:00:01.601Z,17.07
2019-01-25T16:02:31.755Z,21.27
2019-01-25T16:05:07.164Z,17.40
2019-01-25T16:07:37.315Z,19.20
2019-01-25T16:10:09.315Z,19.43
2019-01-25T16:12:39.360Z,20.90
2019-01-25T16:15:14.860Z,22.97
2019-01-25T16:17:45.922Z,19.93
2019-01-25T16:20:16.620Z,20.37
2019-01-25T16:22:55.395Z,23.47
2019-01-25T16:25:46.984Z,18.90
2019-01-25T16:28:25.216Z,13.87
2019-01-25T16:31:10.869Z,23.07
2019-01-25T16:33:44.137Z,24.30
2019-01-25T16:36:17.293Z,26.40
2019-01-25T16:38:47.659Z,28.20
2019-01-25T16:41:18.469Z,24.37
2019-01-25T16:43:55.087Z,21.63
2019-01-25T16:46:28.107Z,24.93
2019-01-25T16:49:02.356Z,21.60
2019-01-25T16:51:32.459Z,21.97
2019-01-25T16:54:09.676Z,19.73
2019-01-25T16:56:48.187Z,23.30
2019-01-25T16:59:22.503Z,21.87
2019-01-25T17:01:54.120Z,26.53
2019-01-25T17:04:31.118Z,23.57
2019-01-25T17:07:13.776Z,23.80
2019-01-25T17:10:05.812Z,18.47
2019-01-25T17:12:52.988Z,25.00
2019-01-25T17:15:23.580Z,26.90
2019-01-25T17:17:58.358Z,26.73
2019-01-25T17:20:30.324Z,30.90
2019-01-25T17:23:05.978Z,32.83
2019-01-25T17:25:38.822Z,30.47
2019-01-25T17:28:11.622Z,27.80
2019-01-25T17:30:43.986Z,25.33
2019-01-25T17:33:43.545Z,28.27
2019-01-25T17:36:18.861Z,28.30
2019-01-25T17:38:48.975Z,27.73
2019-01-25T17:41:22.619Z,30.37
2019-01-25T17:43:55.446Z,22.80
2019-01-25T17:46:30.008Z,30.00
2019-01-25T17:49:07.954Z,27.83
2019-01-25T17:51:51.046Z,28.73
2019-01-25T17:54:22.599Z,30.43
2019-01-25T17:56:56.688Z,29.77
2019-01-25T17:59:34.210Z,29.43
2019-01-25T18:02:06.991Z,30.67
2019-01-25T18:04:38.918Z,27.40
2019-01-25T18:07:25.812Z,28.50
2019-01-25T18:10:03.405Z,30.57
2019-01-25T18:12:48.097Z,28.70
2019-01-25T18:15:21.423Z,26.93
2019-01-25T18:17:55.568Z,28.63
2019-01-25T18:20:27.906Z,25.37
2019-01-25T18:22:58.147Z,25.23
2019-01-25T18:25:36.038Z,31.10
2019-01-25T18:28:07.910Z,28.97
2019-01-25T18:30:42.209Z,27.53
2019-01-25T18:33:12.358Z,29.03
2019-01-25T18:35:42.429Z,28.67
2019-01-25T18:38:12.812Z,30.70
2019-01-25T18:40:42.970Z,26.83
2019-01-25T18:43:13.208Z,27.40
2019-01-25T18:45:43.180Z,30.03
2019-01-25T18:48:13.420Z,23.43
2019-01-25T18:50:43.455Z,28.90
2019-01-25T18:53:13.435Z,24.13
2019-01-25T18:55:43.610Z,19.67
2019-01-25T18:58:14.575Z,26.20
2019-01-25T19:00:44.815Z,15.30
2019-01-25T19:03:15.012Z,27.83
2019-01-25T19:05:45.538Z,21.27
2019-01-25T19:08:19.035Z,27.77
2019-01-25T19:10:56.935Z,28.53
2019-01-25T19:13:28.342Z,28.33
2019-01-25T19:15:58.378Z,29.07
2019-01-25T19:18:28.417Z,30.17
2019-01-25T19:20:58.512Z,28.27
2019-01-25T19:23:28.626Z,29.30
2019-01-25T19:25:58.787Z,29.90
2019-01-25T19:28:29.009Z,26.47
2019-01-25T19:30:59.066Z,32.27
2019-01-25T19:33:29.167Z,33.00
2019-01-25T19:35:59.292Z,33.83
2019-01-25T19:38:29.333Z,30.97
2019-01-25T19:40:59.332Z,32.67
2019-01-25T19:43:29.447Z,35.53
2019-01-25T19:46:22.595Z,29.53
2019-01-25T19:48:55.057Z,35.00
2019-01-25T19:51:25.163Z,31.63
2019-01-25T19:53:55.243Z,37.73
2019-01-25T19:56:25.319Z,36.00
2019-01-25T19:58:57.058Z,27.53
2019-01-25T20:01:27.030Z,31.17
2019-01-25T20:03:58.294Z,31.43
2019-01-25T20:06:28.269Z,32.13
2019-01-25T20:08:58.383Z,31.63
2019-01-25T20:11:28.558Z,26.57
2019-01-25T20:13:58.653Z,30.07
2019-01-25T20:16:29.562Z,33.20
2019-01-25T20:18:59.715Z,34.33
2019-01-25T20:21:29.846Z,32.40
2019-01-25T20:23:59.830Z,31.93
2019-01-25T20:26:31.241Z,33.80
2019-01-25T20:29:01.396Z,33.73
2019-01-25T20:31:31.531Z,31.73
2019-01-25T20:34:01.666Z,29.33
2019-01-25T20:36:31.838Z,30.43
2019-01-25T20:39:04.421Z,31.10
2019-01-25T20:41:37.238Z,34.23
2019-01-25T20:44:07.398Z,31.37
2019-01-25T20:46:37.414Z,30.83
2019-01-25T20:49:09.138Z,31.37
2019-01-25T20:51:41.215Z,30.60
2019-01-25T20:54:11.572Z,21.00
2019-01-25T20:56:41.662Z,30.93
2019-01-25T20:59:22.445Z,32.50
2019-01-25T21:02:11.462Z,30.43
2019-01-25T21:04:55.896Z,22.03
2019-01-25T21:07:42.142Z,33.93
2019-01-25T21:10:24.749Z,24.70
2019-01-25T21:13:02.259Z,40.93
2019-01-25T21:15:35.669Z,41.20
2019-01-25T21:18:13.919Z,36.60
2019-01-25T21:20:46.592Z,35.40
2019-01-25T21:23:22.260Z,37.10
2019-01-25T21:26:13.416Z,30.67
2019-01-25T21:28:54.728Z,33.47
2019-01-25T21:31:27.842Z,33.33
2019-01-25T21:34:17.306Z,31.43
2019-01-25T21:37:07.510Z,29.70
2019-01-25T21:39:54.741Z,28.73
2019-01-25T21:42:52.036Z,28.87
2019-01-25T21:45:28.546Z,27.97
2019-01-25T21:48:05.889Z,28.20
2019-01-25T21:50:47.027Z,28.07
2019-01-25T21:53:21.722Z,30.53
2019-01-25T21:55:57.268Z,28.77
2019-01-25T21:58:33.161Z,30.20
2019-01-25T22:01:12.511Z,30.53
2019-01-25T22:03:53.136Z,29.20
2019-01-25T22:06:24.916Z,26.80
2019-01-25T22:08:58.144Z,24.13
2019-01-25T22:11:37.979Z,31.47
2019-01-25T22:14:16.212Z,32.67
2019-01-25T22:16:53.284Z,31.17
2019-01-25T22:19:35.584Z,30.80
2019-01-25T22:22:20.565Z,41.02
2019-01-25T22:25:07.523Z,35.50
2019-01-25T22:27:39.866Z,34.07
2019-01-25T22:30:12.874Z,36.17
2019-01-25T22:32:42.928Z,33.23
2019-01-25T22:35:13.146Z,35.43
2019-01-25T22:37:43.260Z,31.33
2019-01-25T22:40:16.995Z,28.90
2019-01-25T22:42:47.191Z,33.00
2019-01-25T22:45:19.391Z,34.23
2019-01-25T22:47:49.610Z,34.60
2019-01-25T22:50:22.768Z,22.87
2019-01-25T22:52:52.815Z,33.37
2019-01-25T22:55:23.269Z,34.37
2019-01-25T22:57:53.608Z,29.37
2019-01-25T23:00:57.015Z,36.30
2019-01-25T23:04:06.997Z,27.30
2019-01-25T23:06:49.060Z,34.83
2019-01-25T23:09:24.860Z,28.03
2019-01-25T23:11:55.386Z,35.27
2019-01-25T23:14:25.527Z,35.97
2019-01-25T23:16:55.686Z,40.27
2019-01-25T23:19:25.767Z,34.90
2019-01-25T23:21:55.847Z,35.57
2019-01-25T23:24:25.886Z,21.90
2019-01-25T23:26:57.145Z,33.03
2019-01-25T23:29:28.394Z,24.60
2019-01-25T23:32:00.226Z,35.40
2019-01-25T23:34:30.278Z,35.53
2019-01-25T23:37:00.536Z,35.60
2019-01-25T23:39:30.585Z,26.93
2019-01-25T23:42:00.583Z,35.63
2019-01-25T23:44:30.593Z,34.63
2019-01-25T23:47:00.566Z,32.87
2019-01-25T23:49:30.569Z,27.80
2019-01-25T23:52:00.581Z,33.83
2019-01-25T23:54:30.552Z,33.77
2019-01-25T23:57:00.677Z,25.10
2019-01-25T23:59:30.618Z,37.07
