createdAt,value
2023-01-28T00:01:12.127Z,-2.34
2023-01-28T00:03:40.304Z,-2.35
2023-01-28T00:06:10.467Z,-2.28
2023-01-28T00:08:37.556Z,-2.25
2023-01-28T00:11:06.930Z,-2.26
2023-01-28T00:13:34.661Z,-2.29
2023-01-28T00:16:05.072Z,-2.30
2023-01-28T00:18:33.136Z,-2.27
2023-01-28T00:21:08.058Z,-2.24
2023-01-28T00:23:35.694Z,-2.26
2023-01-28T00:26:05.095Z,-2.26
2023-01-28T00:28:32.485Z,-2.26
2023-01-28T00:30:59.545Z,-2.22
2023-01-28T00:33:29.490Z,-2.22
2023-01-28T00:36:03.676Z,-2.19
2023-01-28T00:38:39.750Z,-2.21
2023-01-28T00:41:18.023Z,-2.26
2023-01-28T00:46:32.155Z,-2.23
2023-01-28T00:49:15.215Z,-2.24
2023-01-28T00:51:46.979Z,-2.23
2023-01-28T00:54:19.734Z,-2.26
2023-01-28T00:56:51.900Z,-2.27
2023-01-28T00:59:21.548Z,-2.31
2023-01-28T01:01:53.881Z,-2.30
2023-01-28T01:04:28.580Z,-2.29
2023-01-28T01:06:58.385Z,-2.31
2023-01-28T01:09:32.492Z,-2.31
2023-01-28T01:12:04.158Z,-2.36
2023-01-28T01:14:34.843Z,-2.39
2023-01-28T01:17:12.097Z,-2.40
2023-01-28T01:19:44.679Z,-2.45
2023-01-28T01:22:21.640Z,-2.47
2023-01-28T01:24:49.801Z,-2.49
2023-01-28T01:27:19.638Z,-2.49
2023-01-28T01:29:46.562Z,-2.53
2023-01-28T01:32:13.505Z,-2.53
2023-01-28T01:34:40.789Z,-2.58
2023-01-28T01:37:08.972Z,-2.57
2023-01-28T01:39:36.501Z,-2.64
2023-01-28T01:42:03.702Z,-2.62
2023-01-28T01:44:57.285Z,-2.68
2023-01-28T01:47:44.366Z,-2.72
2023-01-28T01:50:33.111Z,-2.67
2023-01-28T01:53:13.403Z,-2.72
2023-01-28T01:55:44.024Z,-2.75
2023-01-28T01:58:14.006Z,-2.80
2023-01-28T02:00:42.257Z,-2.77
2023-01-28T02:03:10.332Z,-2.80
2023-01-28T02:05:37.710Z,-2.79
2023-01-28T02:08:23.314Z,-2.83
2023-01-28T02:10:54.296Z,-2.85
2023-01-28T02:13:24.877Z,-2.91
2023-01-28T02:15:52.276Z,-2.90
2023-01-28T02:18:20.081Z,-2.86
2023-01-28T02:20:47.087Z,-2.81
2023-01-28T02:23:35.647Z,-2.76
2023-01-28T02:26:05.607Z,-2.79
2023-01-28T02:28:53.169Z,-2.76
2023-01-28T02:31:25.465Z,-2.77
2023-01-28T02:34:05.046Z,-2.74
2023-01-28T02:36:42.102Z,-2.75
2023-01-28T02:39:19.345Z,-2.81
2023-01-28T02:41:54.009Z,-2.84
2023-01-28T02:44:22.182Z,-2.87
2023-01-28T02:47:10.213Z,-2.88
2023-01-28T02:49:46.653Z,-2.87
2023-01-28T02:52:51.080Z,-2.88
2023-01-28T02:55:23.371Z,-2.97
2023-01-28T02:58:27.251Z,-2.98
2023-01-28T03:01:01.860Z,-2.99
2023-01-28T03:03:52.643Z,-2.96
2023-01-28T03:06:23.867Z,-2.92
2023-01-28T03:09:13.249Z,-2.96
2023-01-28T03:12:06.963Z,-2.97
2023-01-28T03:14:54.211Z,-2.98
2023-01-28T03:18:06.259Z,-3.01
2023-01-28T03:21:09.530Z,-3.04
2023-01-28T03:24:07.596Z,-3.03
2023-01-28T03:27:00.503Z,-3.06
2023-01-28T03:29:49.140Z,-3.11
2023-01-28T03:32:39.655Z,-3.07
2023-01-28T03:35:25.874Z,-3.10
2023-01-28T03:37:52.999Z,-3.10
2023-01-28T03:40:24.068Z,-3.04
2023-01-28T03:42:52.526Z,-3.02
2023-01-28T03:45:33.899Z,-3.02
2023-01-28T03:48:03.943Z,-3.06
2023-01-28T03:50:31.540Z,-3.05
2023-01-28T03:53:14.970Z,-3.02
2023-01-28T03:55:49.766Z,-3.05
2023-01-28T03:58:18.298Z,-3.06
2023-01-28T04:00:46.303Z,-3.05
2023-01-28T04:03:16.737Z,-3.05
2023-01-28T04:06:05.323Z,-3.07
2023-01-28T04:08:59.397Z,-3.12
2023-01-28T04:11:39.169Z,-3.15
2023-01-28T04:14:07.801Z,-3.14
2023-01-28T04:16:49.313Z,-3.14
2023-01-28T04:19:17.067Z,-3.17
2023-01-28T04:21:45.177Z,-3.23
2023-01-28T04:24:12.239Z,-3.20
2023-01-28T04:26:39.900Z,-3.22
2023-01-28T04:29:07.024Z,-3.21
2023-01-28T04:31:35.880Z,-3.27
2023-01-28T04:34:17.469Z,-3.29
2023-01-28T04:36:52.529Z,-3.25
2023-01-28T04:39:42.503Z,-3.30
2023-01-28T04:42:16.413Z,-3.32
2023-01-28T04:45:00.990Z,-3.38
2023-01-28T04:47:57.732Z,-3.40
2023-01-28T04:50:51.056Z,-3.35
2023-01-28T04:53:35.242Z,-3.35
2023-01-28T04:56:07.831Z,-3.35
2023-01-28T04:58:36.323Z,-3.40
2023-01-28T05:01:06.942Z,-3.39
2023-01-28T05:03:36.447Z,-3.40
2023-01-28T05:06:05.831Z,-3.39
2023-01-28T05:08:42.567Z,-3.38
2023-01-28T05:11:09.755Z,-3.36
2023-01-28T05:13:36.760Z,-3.37
2023-01-28T05:16:06.393Z,-3.33
2023-01-28T05:18:33.425Z,-3.39
2023-01-28T05:21:08.023Z,-3.42
2023-01-28T05:23:37.089Z,-3.43
2023-01-28T05:26:04.236Z,-3.41
2023-01-28T05:28:31.390Z,-3.40
2023-01-28T05:31:03.672Z,-3.38
2023-01-28T05:33:30.942Z,-3.36
2023-01-28T05:35:58.419Z,-3.44
2023-01-28T05:38:25.512Z,-3.41
2023-01-28T05:40:52.501Z,-3.41
2023-01-28T05:43:19.464Z,-3.42
2023-01-28T05:46:12.426Z,-3.38
2023-01-28T05:48:57.576Z,-3.44
2023-01-28T05:51:49.521Z,-3.48
2023-01-28T05:54:20.089Z,-3.44
2023-01-28T05:56:48.789Z,-3.50
2023-01-28T05:59:17.164Z,-3.47
2023-01-28T06:01:46.224Z,-3.48
2023-01-28T06:04:13.371Z,-3.47
2023-01-28T06:06:40.448Z,-3.49
2023-01-28T06:09:07.651Z,-3.46
2023-01-28T06:11:35.406Z,-3.53
2023-01-28T06:14:04.417Z,-3.49
2023-01-28T06:16:52.382Z,-3.52
2023-01-28T06:19:38.124Z,-3.52
2023-01-28T06:22:06.415Z,-3.55
2023-01-28T06:24:33.635Z,-3.53
2023-01-28T06:27:00.607Z,-3.53
2023-01-28T06:29:27.751Z,-3.50
2023-01-28T06:31:55.399Z,-3.46
2023-01-28T06:34:23.181Z,-3.50
2023-01-28T06:36:51.213Z,-3.51
2023-01-28T06:39:18.236Z,-3.50
2023-01-28T06:41:45.182Z,-3.59
2023-01-28T06:44:12.488Z,-3.51
2023-01-28T06:46:40.082Z,-3.49
2023-01-28T06:49:07.193Z,-3.41
2023-01-28T06:51:34.314Z,-3.36
2023-01-28T06:54:01.662Z,-3.47
2023-01-28T06:56:35.868Z,-3.43
2023-01-28T06:59:03.145Z,-3.55
2023-01-28T07:01:30.166Z,-3.45
2023-01-28T07:03:57.753Z,-3.52
2023-01-28T07:06:24.874Z,-3.52
2023-01-28T07:08:51.961Z,-3.45
2023-01-28T07:11:19.105Z,-3.39
2023-01-28T07:13:47.601Z,-3.35
2023-01-28T07:16:14.846Z,-3.35
2023-01-28T07:18:44.256Z,-3.35
2023-01-28T07:21:11.287Z,-3.36
2023-01-28T07:23:40.235Z,-3.44
2023-01-28T07:26:07.335Z,-3.56
2023-01-28T07:28:34.380Z,-3.47
2023-01-28T07:31:01.421Z,-3.42
2023-01-28T07:33:28.682Z,-3.42
2023-01-28T07:35:55.627Z,-3.41
2023-01-28T07:38:22.741Z,-3.32
2023-01-28T07:40:50.446Z,-3.42
2023-01-28T07:43:17.400Z,-3.32
2023-01-28T07:45:45.848Z,-3.30
2023-01-28T07:48:15.505Z,-3.21
2023-01-28T07:50:42.618Z,-3.24
2023-01-28T07:53:11.579Z,-3.42
2023-01-28T07:55:41.478Z,-3.35
2023-01-28T07:58:09.860Z,-3.38
2023-01-28T08:00:37.599Z,-3.24
2023-01-28T08:03:13.800Z,-3.21
2023-01-28T08:05:51.944Z,-3.34
2023-01-28T08:08:19.150Z,-3.27
2023-01-28T08:10:46.592Z,-3.24
2023-01-28T08:13:14.705Z,-3.29
2023-01-28T08:15:42.173Z,-3.23
2023-01-28T08:18:13.358Z,-3.25
2023-01-28T08:20:41.653Z,-3.19
2023-01-28T08:23:11.522Z,-3.33
2023-01-28T08:25:39.373Z,-3.26
2023-01-28T08:28:07.127Z,-3.39
2023-01-28T08:30:34.589Z,-3.34
2023-01-28T08:33:01.744Z,-3.19
2023-01-28T08:35:29.142Z,-3.23
2023-01-28T08:37:56.650Z,-3.19
2023-01-28T08:40:24.675Z,-3.17
2023-01-28T08:42:53.049Z,-3.10
2023-01-28T08:46:09.188Z,-3.19
2023-01-28T08:48:38.565Z,-3.10
2023-01-28T08:51:05.730Z,-3.27
2023-01-28T08:53:32.740Z,-3.33
2023-01-28T08:55:59.719Z,-3.23
2023-01-28T08:58:26.761Z,-3.16
2023-01-28T09:00:53.729Z,-3.06
2023-01-28T09:03:20.637Z,-2.98
2023-01-28T09:05:49.685Z,-2.94
2023-01-28T09:08:19.919Z,-2.87
2023-01-28T09:10:46.886Z,-2.90
2023-01-28T09:13:15.704Z,-2.83
2023-01-28T09:15:43.138Z,-2.88
2023-01-28T09:18:10.296Z,-2.89
2023-01-28T09:20:39.667Z,-2.88
2023-01-28T09:23:07.478Z,-2.83
2023-01-28T09:25:36.305Z,-2.67
2023-01-28T09:28:04.157Z,-2.60
2023-01-28T09:30:38.678Z,-2.62
2023-01-28T09:33:08.122Z,-2.60
2023-01-28T09:35:36.196Z,-2.65
2023-01-28T09:38:03.737Z,-2.69
2023-01-28T09:44:58.318Z,-2.64
2023-01-28T09:47:53.156Z,-2.54
2023-01-28T09:50:39.621Z,-2.37
2023-01-28T09:53:18.543Z,-2.40
2023-01-28T09:56:01.552Z,-2.40
2023-01-28T09:58:29.991Z,-2.50
2023-01-28T10:01:12.639Z,-2.46
2023-01-28T10:04:17.636Z,-2.50
2023-01-28T10:06:56.607Z,-2.45
2023-01-28T10:09:38.477Z,-2.43
2023-01-28T10:12:39.524Z,-2.32
2023-01-28T10:15:28.592Z,-2.32
2023-01-28T10:18:15.977Z,-2.37
2023-01-28T10:20:49.399Z,-2.31
2023-01-28T10:23:19.020Z,-2.15
2023-01-28T10:25:48.414Z,-2.06
2023-01-28T10:28:24.433Z,-2.07
2023-01-28T10:30:52.016Z,-2.00
2023-01-28T10:33:19.039Z,-1.91
2023-01-28T10:35:46.066Z,-2.03
2023-01-28T10:38:19.968Z,-2.07
2023-01-28T10:40:48.443Z,-2.09
2023-01-28T10:43:21.533Z,-2.12
2023-01-28T10:46:17.856Z,-2.03
2023-01-28T10:49:39.695Z,-2.07
2023-01-28T10:52:21.510Z,-2.10
2023-01-28T10:55:09.601Z,-2.13
2023-01-28T10:57:48.373Z,-2.05
2023-01-28T11:01:08.152Z,-1.98
2023-01-28T11:03:42.826Z,-2.01
2023-01-28T11:06:25.092Z,-1.94
2023-01-28T11:09:40.569Z,-1.89
2023-01-28T11:12:28.556Z,-1.93
2023-01-28T11:14:58.912Z,-1.98
2023-01-28T11:17:35.338Z,-1.87
2023-01-28T11:20:20.275Z,-1.93
2023-01-28T11:22:47.301Z,-1.94
2023-01-28T11:25:20.311Z,-2.03
2023-01-28T11:27:49.195Z,-2.06
2023-01-28T11:30:22.238Z,-2.15
2023-01-28T11:33:02.475Z,-2.22
2023-01-28T11:35:31.963Z,-2.32
2023-01-28T11:37:59.997Z,-2.33
2023-01-28T11:40:27.752Z,-2.24
2023-01-28T11:42:59.343Z,-2.14
2023-01-28T11:45:38.334Z,-2.12
2023-01-28T11:48:23.632Z,-2.11
2023-01-28T11:50:52.409Z,-2.17
2023-01-28T11:53:26.127Z,-2.23
2023-01-28T11:55:59.236Z,-2.20
2023-01-28T11:58:32.407Z,-2.16
2023-01-28T12:01:08.484Z,-2.15
2023-01-28T12:03:50.069Z,-2.12
2023-01-28T12:06:40.373Z,-2.20
2023-01-28T12:09:13.460Z,-2.20
2023-01-28T12:12:10.949Z,-2.26
2023-01-28T12:14:59.955Z,-2.27
2023-01-28T12:17:26.947Z,-2.31
2023-01-28T12:20:29.905Z,-2.35
2023-01-28T12:23:12.821Z,-2.44
2023-01-28T12:25:40.768Z,-2.50
2023-01-28T12:28:39.074Z,-2.46
2023-01-28T12:31:51.228Z,-2.45
2023-01-28T12:34:50.692Z,-2.43
2023-01-28T12:37:29.359Z,-2.41
2023-01-28T12:40:39.745Z,-2.47
2023-01-28T12:43:18.913Z,-2.58
2023-01-28T12:45:49.438Z,-2.51
2023-01-28T12:48:27.780Z,-2.52
2023-01-28T12:51:00.804Z,-2.61
2023-01-28T12:53:40.013Z,-2.58
2023-01-28T12:56:11.761Z,-2.56
2023-01-28T12:58:52.628Z,-2.53
2023-01-28T13:01:25.349Z,-2.59
2023-01-28T13:04:07.245Z,-2.71
2023-01-28T13:06:40.980Z,-2.73
2023-01-28T13:09:17.129Z,-2.72
2023-01-28T13:11:44.715Z,-2.68
2023-01-28T13:14:12.549Z,-2.73
2023-01-28T13:19:19.307Z,-2.67
2023-01-28T13:21:50.735Z,-2.78
2023-01-28T13:24:17.843Z,-2.75
2023-01-28T13:26:55.661Z,-2.74
2023-01-28T13:29:25.488Z,-2.78
2023-01-28T13:31:54.787Z,-2.86
2023-01-28T13:34:29.177Z,-2.78
2023-01-28T13:36:58.080Z,-2.76
2023-01-28T13:39:26.802Z,-2.77
2023-01-28T13:42:18.389Z,-2.79
2023-01-28T13:44:45.440Z,-2.82
2023-01-28T13:47:19.194Z,-2.87
2023-01-28T13:49:55.676Z,-2.83
2023-01-28T13:52:29.423Z,-2.85
2023-01-28T13:55:30.360Z,-2.81
2023-01-28T13:58:36.974Z,-2.93
2023-01-28T14:01:18.905Z,-2.92
2023-01-28T14:03:56.181Z,-2.91
2023-01-28T14:06:41.320Z,-2.93
2023-01-28T14:09:27.243Z,-2.90
2023-01-28T14:12:05.928Z,-2.88
2023-01-28T14:14:51.502Z,-2.86
2023-01-28T14:17:27.259Z,-2.81
2023-01-28T14:19:55.333Z,-2.83
2023-01-28T14:22:22.451Z,-2.83
2023-01-28T14:24:49.933Z,-2.86
2023-01-28T14:27:40.075Z,-2.90
2023-01-28T14:30:29.531Z,-2.80
2023-01-28T14:32:56.639Z,-2.82
2023-01-28T14:35:34.459Z,-2.86
2023-01-28T14:38:08.146Z,-2.86
2023-01-28T14:41:13.830Z,-2.84
2023-01-28T14:43:41.207Z,-2.88
2023-01-28T14:46:49.572Z,-2.85
2023-01-28T14:49:27.235Z,-2.86
2023-01-28T14:52:06.410Z,-2.85
2023-01-28T14:55:21.566Z,-2.83
2023-01-28T14:57:55.733Z,-2.89
2023-01-28T15:00:31.629Z,-2.85
2023-01-28T15:03:24.179Z,-2.87
2023-01-28T15:06:05.541Z,-2.94
2023-01-28T15:08:32.693Z,-3.01
2023-01-28T15:11:35.075Z,-2.95
2023-01-28T15:14:15.559Z,-2.95
2023-01-28T15:16:49.191Z,-2.93
2023-01-28T15:19:18.074Z,-2.97
2023-01-28T15:21:46.310Z,-3.03
2023-01-28T15:24:16.483Z,-2.97
2023-01-28T15:26:48.002Z,-2.88
2023-01-28T15:29:34.800Z,-3.02
2023-01-28T15:32:19.777Z,-3.00
2023-01-28T15:34:46.863Z,-2.99
2023-01-28T15:37:20.357Z,-3.05
2023-01-28T15:39:48.381Z,-3.17
2023-01-28T15:42:22.579Z,-3.16
2023-01-28T15:44:50.551Z,-3.13
2023-01-28T15:47:30.759Z,-3.22
2023-01-28T15:50:04.944Z,-3.34
2023-01-28T15:52:48.550Z,-3.24
2023-01-28T15:55:39.888Z,-3.27
2023-01-28T15:58:20.146Z,-3.25
2023-01-28T16:00:48.685Z,-3.27
2023-01-28T16:03:22.036Z,-3.27
2023-01-28T16:05:59.492Z,-3.31
2023-01-28T16:08:41.149Z,-3.34
2023-01-28T16:11:58.883Z,-3.21
2023-01-28T16:20:29.137Z,-3.27
2023-01-28T16:23:27.790Z,-3.27
2023-01-28T16:26:22.719Z,-3.37
2023-01-28T16:28:51.229Z,-3.48
2023-01-28T16:31:19.011Z,-3.41
2023-01-28T16:33:51.660Z,-3.34
2023-01-28T16:36:22.093Z,-3.44
2023-01-28T16:38:52.077Z,-3.31
2023-01-28T16:41:26.937Z,-3.34
2023-01-28T16:43:58.039Z,-3.26
2023-01-28T16:46:28.549Z,-3.30
2023-01-28T16:48:55.793Z,-3.27
2023-01-28T16:51:23.156Z,-3.37
2023-01-28T16:57:27.092Z,-3.48
2023-01-28T17:02:41.466Z,-3.32
2023-01-28T17:05:40.485Z,-3.38
2023-01-28T17:13:47.379Z,-3.55
2023-01-28T17:16:17.390Z,-3.56
2023-01-28T17:27:04.676Z,-3.44
2023-01-28T17:35:39.470Z,-3.53
2023-01-28T17:43:35.728Z,-3.49
2023-01-28T17:46:21.060Z,-3.58
2023-01-28T17:49:04.232Z,-3.73
2023-01-28T18:03:17.024Z,-3.65
2023-01-28T18:05:45.699Z,-3.75
2023-01-28T18:08:22.443Z,-3.68
2023-01-28T18:10:53.798Z,-3.67
2023-01-28T18:13:20.759Z,-3.65
2023-01-28T18:15:50.733Z,-3.58
2023-01-28T18:18:17.742Z,-3.53
2023-01-28T18:20:44.706Z,-3.52
2023-01-28T18:23:11.616Z,-3.52
2023-01-28T18:25:38.641Z,-3.58
2023-01-28T18:28:05.839Z,-3.58
2023-01-28T18:30:33.441Z,-3.59
2023-01-28T18:33:04.404Z,-3.56
2023-01-28T18:35:33.843Z,-3.66
2023-01-28T18:38:07.073Z,-3.64
2023-01-28T18:40:34.694Z,-3.72
2023-01-28T18:43:02.167Z,-3.63
2023-01-28T18:45:41.011Z,-3.60
2023-01-28T18:50:53.767Z,-3.73
2023-01-28T18:53:22.300Z,-3.67
2023-01-28T18:58:40.396Z,-3.66
2023-01-28T19:01:12.974Z,-3.69
2023-01-28T19:03:40.783Z,-3.78
2023-01-28T19:06:35.743Z,-3.69
2023-01-28T19:09:08.501Z,-3.72
2023-01-28T19:11:39.246Z,-3.77
2023-01-28T19:14:14.458Z,-3.79
2023-01-28T19:16:41.986Z,-3.73
2023-01-28T19:19:17.376Z,-3.71
2023-01-28T19:21:58.566Z,-3.75
2023-01-28T19:24:46.897Z,-3.78
2023-01-28T19:29:58.967Z,-3.79
2023-01-28T19:32:33.036Z,-3.75
2023-01-28T19:38:41.156Z,-3.75
2023-01-28T19:41:12.657Z,-3.92
2023-01-28T19:46:30.712Z,-3.77
2023-01-28T19:52:04.325Z,-3.74
2023-01-28T19:54:37.570Z,-3.84
2023-01-28T19:57:12.905Z,-3.77
2023-01-28T20:02:23.305Z,-3.88
2023-01-28T20:05:00.640Z,-3.92
2023-01-28T20:07:44.768Z,-3.83
2023-01-28T20:10:14.944Z,-3.83
2023-01-28T20:12:42.117Z,-3.83
2023-01-28T20:15:10.444Z,-3.75
2023-01-28T20:17:41.782Z,-3.79
2023-01-28T20:20:19.167Z,-3.73
2023-01-28T20:22:53.446Z,-3.78
2023-01-28T20:25:20.795Z,-3.77
2023-01-28T20:27:56.253Z,-3.73
2023-01-28T20:30:34.633Z,-3.79
2023-01-28T20:38:26.725Z,-3.80
2023-01-28T20:40:54.114Z,-3.80
2023-01-28T20:43:24.528Z,-3.69
2023-01-28T20:45:53.012Z,-3.73
2023-01-28T20:48:22.402Z,-3.69
2023-01-28T20:50:52.167Z,-3.81
2023-01-28T20:53:19.203Z,-3.72
2023-01-28T20:55:59.696Z,-3.71
2023-01-28T20:58:27.287Z,-3.72
2023-01-28T21:23:04.397Z,-3.85
2023-01-28T21:25:32.994Z,-3.82
2023-01-28T21:28:07.170Z,-3.94
2023-01-28T21:30:40.176Z,-3.89
2023-01-28T21:35:51.492Z,-4.00
2023-01-28T21:38:18.838Z,-3.80
2023-01-28T21:43:29.197Z,-3.76
2023-01-28T21:45:57.365Z,-3.69
2023-01-28T21:48:29.663Z,-3.58
2023-01-28T21:51:22.674Z,-3.69
2023-01-28T21:53:51.821Z,-3.64
2023-01-28T21:56:20.115Z,-3.72
2023-01-28T21:59:05.785Z,-3.60
2023-01-28T22:01:32.841Z,-3.71
2023-01-28T22:04:00.592Z,-3.74
2023-01-28T22:06:57.407Z,-3.62
2023-01-28T22:09:26.401Z,-3.71
2023-01-28T22:11:55.651Z,-3.77
2023-01-28T22:14:24.462Z,-3.72
2023-01-28T22:16:52.871Z,-3.74
2023-01-28T22:19:21.003Z,-3.80
2023-01-28T22:21:48.856Z,-3.69
2023-01-28T22:24:22.669Z,-3.65
2023-01-28T22:26:50.140Z,-3.67
2023-01-28T22:29:19.002Z,-3.64
2023-01-28T22:31:50.841Z,-3.66
2023-01-28T22:34:18.339Z,-3.70
2023-01-28T22:36:49.554Z,-3.66
2023-01-28T22:39:18.611Z,-3.70
2023-01-28T22:41:45.729Z,-3.60
2023-01-28T22:44:12.877Z,-3.68
2023-01-28T22:46:40.680Z,-3.66
2023-01-28T22:49:08.080Z,-3.77
2023-01-28T22:51:42.183Z,-3.63
2023-01-28T22:54:15.261Z,-3.60
2023-01-28T22:56:44.873Z,-3.49
2023-01-28T22:59:12.817Z,-3.57
2023-01-28T23:01:46.034Z,-3.56
2023-01-28T23:04:15.992Z,-3.57
2023-01-28T23:06:43.263Z,-3.59
2023-01-28T23:09:13.350Z,-3.68
2023-01-28T23:11:40.402Z,-3.65
2023-01-28T23:14:27.879Z,-3.55
2023-01-28T23:17:13.958Z,-3.66
2023-01-28T23:20:08.703Z,-3.61
2023-01-28T23:22:59.382Z,-3.74
2023-01-28T23:25:26.559Z,-3.69
2023-01-28T23:27:53.465Z,-3.73
2023-01-28T23:30:25.415Z,-3.73
2023-01-28T23:33:02.809Z,-3.78
2023-01-28T23:35:33.451Z,-3.84
2023-01-28T23:38:07.577Z,-3.86
2023-01-28T23:40:34.667Z,-3.93
2023-01-28T23:43:01.636Z,-3.88
2023-01-28T23:45:28.670Z,-3.89
2023-01-28T23:47:57.185Z,-3.91
2023-01-28T23:50:26.736Z,-3.93
2023-01-28T23:52:53.656Z,-3.92
2023-01-28T23:55:20.622Z,-3.90
2023-01-28T23:57:47.581Z,-3.88
