createdAt,value
2018-03-28T00:01:55.274Z,30.27
2018-03-28T00:04:22.873Z,29.93
2018-03-28T00:06:50.400Z,39.83
2018-03-28T00:09:18.005Z,34.50
2018-03-28T00:11:45.571Z,37.73
2018-03-28T00:14:13.182Z,40.30
2018-03-28T00:16:40.758Z,28.87
2018-03-28T00:19:08.314Z,35.13
2018-03-28T00:21:35.881Z,36.47
2018-03-28T00:24:03.438Z,28.50
2018-03-28T00:26:31.026Z,30.60
2018-03-28T00:28:58.580Z,28.67
2018-03-28T00:31:26.140Z,37.33
2018-03-28T00:33:53.719Z,29.17
2018-03-28T00:36:22.073Z,36.30
2018-03-28T00:38:49.623Z,36.47
2018-03-28T00:41:17.201Z,35.83
2018-03-28T00:43:44.793Z,31.10
2018-03-28T00:46:12.478Z,36.33
2018-03-28T00:48:40.058Z,38.23
2018-03-28T00:51:19.488Z,31.73
2018-03-28T00:53:47.034Z,32.17
2018-03-28T00:56:14.626Z,32.73
2018-03-28T00:58:42.194Z,36.80
2018-03-28T01:01:09.771Z,30.83
2018-03-28T01:03:37.325Z,35.77
2018-03-28T01:06:04.909Z,34.10
2018-03-28T01:08:33.313Z,33.87
2018-03-28T01:11:00.925Z,31.20
2018-03-28T01:13:28.526Z,40.03
2018-03-28T01:15:56.080Z,34.20
2018-03-28T01:18:23.722Z,33.43
2018-03-28T01:20:52.058Z,29.70
2018-03-28T01:23:19.652Z,30.70
2018-03-28T01:25:47.194Z,31.50
2018-03-28T01:28:14.762Z,29.00
2018-03-28T01:30:42.462Z,29.53
2018-03-28T01:33:10.021Z,32.57
2018-03-28T01:35:37.597Z,32.70
2018-03-28T01:38:05.261Z,31.17
2018-03-28T01:40:32.858Z,29.93
2018-03-28T01:43:00.451Z,29.97
2018-03-28T01:45:28.770Z,31.33
2018-03-28T01:47:56.347Z,32.83
2018-03-28T01:50:23.893Z,28.93
2018-03-28T01:52:51.466Z,34.97
2018-03-28T01:55:19.140Z,32.37
2018-03-28T01:57:46.725Z,29.23
2018-03-28T02:00:14.283Z,26.57
2018-03-28T02:02:42.649Z,22.93
2018-03-28T02:05:11.896Z,21.53
2018-03-28T02:07:39.470Z,23.23
2018-03-28T02:10:07.080Z,20.67
2018-03-28T02:12:35.408Z,25.20
2018-03-28T02:15:02.988Z,18.50
2018-03-28T02:17:30.608Z,21.17
2018-03-28T02:19:58.197Z,24.40
2018-03-28T02:22:25.748Z,22.63
2018-03-28T02:24:53.353Z,19.90
2018-03-28T02:27:20.906Z,22.07
2018-03-28T02:29:48.466Z,22.23
2018-03-28T02:32:16.036Z,20.53
2018-03-28T02:34:43.605Z,19.97
2018-03-28T02:37:11.925Z,20.00
2018-03-28T02:39:39.496Z,20.00
2018-03-28T02:42:07.077Z,21.83
2018-03-28T02:44:34.624Z,24.07
2018-03-28T02:47:02.256Z,18.10
2018-03-28T02:49:29.824Z,22.83
2018-03-28T02:51:57.427Z,17.40
2018-03-28T02:54:24.971Z,18.47
2018-03-28T02:56:52.527Z,15.60
2018-03-28T02:59:20.109Z,16.73
2018-03-28T03:01:47.689Z,22.57
2018-03-28T03:04:16.001Z,20.00
2018-03-28T03:06:43.591Z,17.23
2018-03-28T03:09:11.185Z,22.17
2018-03-28T03:11:39.518Z,20.17
2018-03-28T03:14:07.073Z,21.00
2018-03-28T03:16:34.645Z,18.90
2018-03-28T03:19:02.200Z,25.43
2018-03-28T03:21:29.758Z,19.07
2018-03-28T03:23:57.338Z,20.87
2018-03-28T03:26:24.890Z,20.73
2018-03-28T03:28:52.546Z,29.47
2018-03-28T03:31:20.097Z,22.43
2018-03-28T03:33:47.691Z,23.73
2018-03-28T03:36:15.250Z,16.70
2018-03-28T03:38:42.828Z,22.50
2018-03-28T03:41:11.158Z,20.23
2018-03-28T03:43:38.757Z,22.83
2018-03-28T03:46:07.081Z,20.00
2018-03-28T03:48:34.652Z,20.27
2018-03-28T03:51:02.288Z,25.53
2018-03-28T03:53:29.861Z,22.37
2018-03-28T03:55:57.442Z,20.97
2018-03-28T03:58:25.080Z,20.30
2018-03-28T04:00:52.638Z,17.27
2018-03-28T04:03:20.259Z,17.23
2018-03-28T04:05:47.824Z,24.77
2018-03-28T04:08:16.217Z,19.67
2018-03-28T04:10:43.780Z,19.13
2018-03-28T04:13:11.356Z,27.33
2018-03-28T04:15:38.902Z,20.63
2018-03-28T04:18:06.478Z,22.77
2018-03-28T04:20:34.040Z,21.13
2018-03-28T04:23:01.593Z,22.13
2018-03-28T04:25:29.157Z,22.70
2018-03-28T04:27:56.702Z,18.50
2018-03-28T04:30:24.374Z,19.37
2018-03-28T04:32:51.950Z,20.63
2018-03-28T04:35:19.529Z,21.63
2018-03-28T04:37:47.107Z,17.77
2018-03-28T04:40:14.680Z,23.13
2018-03-28T04:42:43.011Z,20.60
2018-03-28T04:45:10.571Z,22.07
2018-03-28T04:47:38.137Z,22.23
2018-03-28T04:50:05.694Z,28.83
2018-03-28T04:52:33.254Z,22.17
2018-03-28T04:55:00.830Z,21.57
2018-03-28T04:57:28.404Z,21.60
2018-03-28T04:59:55.957Z,28.87
2018-03-28T05:02:23.582Z,31.80
2018-03-28T05:04:51.236Z,23.90
2018-03-28T05:07:18.793Z,25.50
2018-03-28T05:09:46.353Z,22.17
2018-03-28T05:12:13.921Z,39.93
2018-03-28T05:14:41.514Z,33.40
2018-03-28T05:17:09.069Z,35.93
2018-03-28T05:19:36.620Z,35.10
2018-03-28T05:22:04.205Z,56.63
2018-03-28T05:24:31.759Z,49.27
2018-03-28T05:26:59.317Z,32.80
2018-03-28T05:29:26.875Z,50.53
2018-03-28T05:31:54.442Z,49.87
2018-03-28T05:34:22.012Z,52.70
2018-03-28T05:36:50.333Z,49.60
2018-03-28T05:39:17.993Z,57.30
2018-03-28T05:41:45.600Z,47.63
2018-03-28T05:44:13.181Z,58.30
2018-03-28T05:46:41.513Z,56.20
2018-03-28T05:49:09.199Z,52.60
2018-03-28T05:51:36.778Z,57.60
2018-03-28T05:54:04.329Z,61.47
2018-03-28T05:56:31.974Z,55.53
2018-03-28T05:58:59.568Z,59.63
2018-03-28T06:01:28.025Z,53.40
2018-03-28T06:03:55.608Z,56.63
2018-03-28T06:06:23.917Z,64.17
2018-03-28T06:08:51.490Z,58.60
2018-03-28T06:11:19.061Z,66.47
2018-03-28T06:13:46.625Z,67.57
2018-03-28T06:16:14.190Z,60.93
2018-03-28T06:18:41.924Z,62.73
2018-03-28T06:21:09.490Z,61.77
2018-03-28T06:23:37.070Z,69.50
2018-03-28T06:26:04.664Z,77.43
2018-03-28T06:28:32.972Z,71.13
2018-03-28T06:31:00.567Z,63.13
2018-03-28T06:33:28.145Z,66.03
2018-03-28T06:35:55.718Z,66.13
2018-03-28T06:38:24.059Z,58.60
2018-03-28T06:40:51.781Z,62.83
2018-03-28T06:43:19.356Z,59.77
2018-03-28T06:45:46.933Z,61.93
2018-03-28T06:48:14.582Z,70.20
2018-03-28T06:50:42.164Z,58.37
2018-03-28T06:53:09.715Z,52.67
2018-03-28T06:55:37.457Z,58.53
2018-03-28T06:58:05.100Z,55.43
2018-03-28T07:00:33.537Z,65.87
2018-03-28T07:03:01.095Z,86.03
2018-03-28T07:05:28.661Z,60.20
2018-03-28T07:07:56.326Z,62.40
2018-03-28T07:10:23.869Z,67.17
2018-03-28T07:12:51.544Z,70.50
2018-03-28T07:15:19.186Z,58.47
2018-03-28T07:17:46.838Z,66.63
2018-03-28T07:20:14.433Z,60.03
2018-03-28T07:22:42.141Z,52.63
2018-03-28T07:25:09.861Z,74.43
2018-03-28T07:27:37.417Z,75.27
2018-03-28T07:30:04.992Z,66.53
2018-03-28T07:32:32.581Z,59.50
2018-03-28T07:35:00.175Z,60.00
2018-03-28T07:37:27.765Z,62.37
2018-03-28T07:39:55.332Z,53.43
2018-03-28T07:42:22.911Z,57.50
2018-03-28T07:44:50.477Z,60.70
2018-03-28T07:47:18.802Z,55.37
2018-03-28T07:49:46.368Z,60.87
2018-03-28T07:52:13.965Z,51.77
2018-03-28T07:54:42.358Z,58.73
2018-03-28T07:57:10.720Z,55.57
2018-03-28T07:59:38.277Z,61.93
2018-03-28T08:02:05.863Z,55.03
2018-03-28T08:04:33.457Z,51.53
2018-03-28T08:07:01.057Z,60.00
2018-03-28T08:09:29.455Z,49.73
2018-03-28T08:11:57.134Z,49.90
2018-03-28T08:14:24.781Z,48.30
2018-03-28T08:16:53.146Z,51.67
2018-03-28T08:19:21.613Z,50.03
2018-03-28T08:21:49.185Z,44.77
2018-03-28T08:24:17.545Z,46.63
2018-03-28T08:26:45.154Z,47.27
2018-03-28T08:29:12.762Z,40.80
2018-03-28T08:31:40.334Z,45.07
2018-03-28T08:34:07.922Z,41.97
2018-03-28T08:36:36.278Z,44.13
2018-03-28T08:39:03.843Z,41.27
2018-03-28T08:41:31.536Z,44.30
2018-03-28T08:43:59.141Z,52.60
2018-03-28T08:46:26.745Z,49.17
2018-03-28T08:48:55.106Z,45.23
2018-03-28T08:51:22.671Z,46.27
2018-03-28T08:53:50.221Z,46.37
2018-03-28T08:56:17.821Z,43.70
2018-03-28T08:58:45.382Z,44.20
2018-03-28T09:01:12.948Z,43.83
2018-03-28T09:03:40.678Z,37.73
2018-03-28T09:06:09.271Z,42.73
2018-03-28T09:08:37.584Z,40.57
2018-03-28T09:11:05.161Z,40.50
2018-03-28T09:13:32.841Z,40.20
2018-03-28T09:16:00.472Z,36.60
2018-03-28T09:18:28.024Z,42.17
2018-03-28T09:20:55.633Z,32.30
2018-03-28T09:23:23.203Z,36.07
2018-03-28T09:25:51.529Z,34.07
2018-03-28T09:28:19.115Z,38.37
2018-03-28T09:30:46.728Z,41.40
2018-03-28T09:33:14.288Z,39.77
2018-03-28T09:35:41.833Z,38.23
2018-03-28T09:38:10.205Z,32.73
2018-03-28T09:40:38.541Z,31.80
2018-03-28T09:43:06.283Z,32.13
2018-03-28T09:45:33.849Z,28.73
2018-03-28T09:48:01.422Z,31.30
2018-03-28T09:50:28.980Z,28.47
2018-03-28T09:52:56.597Z,28.60
2018-03-28T09:55:24.928Z,33.33
2018-03-28T09:57:52.509Z,27.43
2018-03-28T10:00:25.657Z,27.67
2018-03-28T10:02:58.908Z,28.47
2018-03-28T10:05:32.105Z,30.00
2018-03-28T10:08:00.445Z,28.33
2018-03-28T10:10:28.185Z,25.73
2018-03-28T10:12:55.973Z,26.53
2018-03-28T10:15:23.616Z,27.17
2018-03-28T10:17:51.196Z,25.17
2018-03-28T10:20:18.774Z,22.03
2018-03-28T10:22:46.358Z,23.83
2018-03-28T10:25:14.704Z,22.43
2018-03-28T10:27:42.261Z,20.90
2018-03-28T10:30:09.879Z,28.07
2018-03-28T10:32:37.488Z,21.47
2018-03-28T10:35:05.204Z,23.83
2018-03-28T10:37:33.493Z,24.33
2018-03-28T10:40:01.065Z,23.20
2018-03-28T10:42:28.625Z,22.97
2018-03-28T10:44:56.228Z,21.50
2018-03-28T10:47:24.569Z,21.13
2018-03-28T10:49:52.144Z,21.70
2018-03-28T10:52:19.740Z,19.13
2018-03-28T10:54:48.136Z,21.70
2018-03-28T10:57:15.730Z,21.77
2018-03-28T10:59:43.312Z,21.70
2018-03-28T11:02:10.900Z,20.43
2018-03-28T11:04:39.265Z,22.23
2018-03-28T11:07:07.014Z,20.40
2018-03-28T11:09:34.556Z,20.87
2018-03-28T11:12:02.238Z,16.83
2018-03-28T11:14:29.809Z,15.80
2018-03-28T11:16:57.418Z,14.33
2018-03-28T11:19:25.035Z,12.77
2018-03-28T11:21:52.589Z,12.03
2018-03-28T11:24:20.228Z,12.27
2018-03-28T11:26:47.806Z,11.37
2018-03-28T11:29:16.015Z,8.50
2018-03-28T11:31:44.352Z,8.83
2018-03-28T11:34:11.929Z,8.53
2018-03-28T11:36:39.503Z,9.50
2018-03-28T11:39:07.825Z,8.83
2018-03-28T11:41:35.409Z,9.47
2018-03-28T11:44:03.001Z,8.23
2018-03-28T11:46:31.349Z,7.77
2018-03-28T11:48:58.962Z,9.20
2018-03-28T11:51:26.512Z,9.40
2018-03-28T11:53:54.089Z,9.67
2018-03-28T11:56:21.649Z,9.43
2018-03-28T11:58:49.208Z,8.40
2018-03-28T12:01:16.812Z,9.70
2018-03-28T12:03:44.387Z,9.37
2018-03-28T12:06:11.954Z,10.97
2018-03-28T12:08:40.463Z,9.47
2018-03-28T12:11:08.037Z,11.83
2018-03-28T12:13:35.844Z,10.20
2018-03-28T12:16:03.420Z,11.03
2018-03-28T12:18:30.993Z,12.70
2018-03-28T12:20:58.586Z,12.70
2018-03-28T12:23:26.932Z,11.33
2018-03-28T12:25:55.258Z,10.23
2018-03-28T12:28:27.750Z,11.90
2018-03-28T12:30:55.326Z,11.10
2018-03-28T12:33:22.939Z,11.13
2018-03-28T12:35:50.513Z,11.70
2018-03-28T12:38:18.088Z,12.27
2018-03-28T12:40:45.697Z,10.90
2018-03-28T12:43:13.258Z,11.77
2018-03-28T12:45:40.849Z,12.60
2018-03-28T12:48:08.527Z,13.17
2018-03-28T12:50:36.105Z,12.13
2018-03-28T12:53:03.692Z,12.50
2018-03-28T12:55:32.285Z,9.03
2018-03-28T12:57:59.655Z,9.80
2018-03-28T13:00:27.227Z,8.87
2018-03-28T13:02:54.782Z,8.13
2018-03-28T13:05:22.368Z,9.60
2018-03-28T13:07:49.960Z,7.90
2018-03-28T13:10:17.488Z,9.87
2018-03-28T13:12:45.079Z,13.47
2018-03-28T13:15:13.422Z,12.00
2018-03-28T13:17:41.044Z,12.53
2018-03-28T13:20:08.596Z,11.43
2018-03-28T13:22:36.312Z,12.13
2018-03-28T13:25:03.873Z,12.87
2018-03-28T13:27:31.548Z,11.43
2018-03-28T13:30:00.597Z,12.87
2018-03-28T13:32:28.289Z,13.70
2018-03-28T13:34:55.874Z,12.43
2018-03-28T13:37:23.489Z,16.53
2018-03-28T13:39:51.066Z,14.53
2018-03-28T13:42:18.628Z,14.03
2018-03-28T13:44:46.284Z,14.17
2018-03-28T13:47:13.965Z,10.87
2018-03-28T13:49:41.528Z,13.20
2018-03-28T13:52:09.089Z,13.73
2018-03-28T13:54:36.674Z,12.87
2018-03-28T13:57:05.166Z,15.60
2018-03-28T13:59:32.785Z,12.53
2018-03-28T14:02:00.413Z,13.20
2018-03-28T14:04:28.024Z,13.73
2018-03-28T14:06:56.413Z,10.37
2018-03-28T14:09:24.802Z,13.70
2018-03-28T14:11:53.116Z,13.33
2018-03-28T14:14:20.711Z,12.03
2018-03-28T14:16:48.277Z,12.57
2018-03-28T14:19:15.870Z,12.40
2018-03-28T14:21:44.331Z,15.03
2018-03-28T14:24:11.876Z,14.87
2018-03-28T14:26:39.406Z,16.90
2018-03-28T14:29:06.983Z,14.57
2018-03-28T14:31:34.626Z,15.57
2018-03-28T14:34:02.103Z,15.10
2018-03-28T14:36:29.678Z,16.57
2018-03-28T14:38:57.242Z,17.77
2018-03-28T14:41:25.726Z,16.13
2018-03-28T14:43:53.292Z,16.77
2018-03-28T14:46:21.642Z,20.73
2018-03-28T14:48:49.230Z,20.57
2018-03-28T14:51:17.579Z,17.93
2018-03-28T14:53:45.133Z,22.10
2018-03-28T14:56:12.718Z,18.13
2018-03-28T14:58:40.295Z,18.23
2018-03-28T15:01:08.626Z,18.50
2018-03-28T15:03:36.189Z,15.37
2018-03-28T15:06:03.797Z,17.17
2018-03-28T15:08:32.185Z,19.97
2018-03-28T15:10:59.773Z,14.20
2018-03-28T15:13:27.359Z,15.63
2018-03-28T15:15:54.928Z,12.77
2018-03-28T15:18:22.648Z,14.23
2018-03-28T15:20:50.234Z,16.83
2018-03-28T15:23:17.853Z,17.87
2018-03-28T15:25:45.432Z,15.17
2018-03-28T15:28:13.111Z,17.70
2018-03-28T15:30:40.689Z,16.63
2018-03-28T15:33:08.258Z,14.60
2018-03-28T15:35:35.805Z,15.13
2018-03-28T15:38:03.423Z,15.30
2018-03-28T15:40:31.001Z,22.00
2018-03-28T15:42:58.656Z,18.30
2018-03-28T15:45:26.197Z,11.73
2018-03-28T15:47:53.837Z,12.10
2018-03-28T15:50:21.421Z,11.53
2018-03-28T15:52:49.260Z,11.87
2018-03-28T15:55:16.921Z,12.53
2018-03-28T15:57:44.473Z,13.97
2018-03-28T16:00:12.060Z,13.13
2018-03-28T16:02:40.390Z,11.13
2018-03-28T16:05:07.968Z,13.07
2018-03-28T16:07:35.523Z,10.70
2018-03-28T16:10:03.100Z,12.13
2018-03-28T16:12:30.671Z,12.20
2018-03-28T16:14:59.032Z,11.23
2018-03-28T16:17:26.597Z,13.90
2018-03-28T16:19:54.347Z,11.43
2018-03-28T16:22:21.918Z,16.57
2018-03-28T16:24:49.509Z,14.97
2018-03-28T16:27:17.838Z,11.77
2018-03-28T16:29:45.567Z,12.13
2018-03-28T16:32:13.163Z,12.70
2018-03-28T16:34:40.741Z,16.47
2018-03-28T16:37:08.369Z,13.67
2018-03-28T16:39:35.961Z,14.63
2018-03-28T16:42:03.591Z,12.70
2018-03-28T16:44:31.170Z,14.00
2018-03-28T16:46:58.733Z,13.67
2018-03-28T16:49:26.283Z,14.13
2018-03-28T16:51:53.863Z,13.63
2018-03-28T16:54:22.966Z,10.13
2018-03-28T16:56:50.569Z,9.23
2018-03-28T16:59:18.239Z,14.00
2018-03-28T17:01:45.840Z,9.63
2018-03-28T17:04:13.359Z,8.33
2018-03-28T17:06:40.955Z,11.40
2018-03-28T17:09:08.544Z,10.93
2018-03-28T17:11:36.070Z,15.13
2018-03-28T17:14:03.660Z,10.07
2018-03-28T17:16:31.204Z,9.83
2018-03-28T17:18:58.780Z,8.80
2018-03-28T17:21:27.115Z,6.40
2018-03-28T17:23:54.668Z,8.67
2018-03-28T17:26:22.255Z,9.40
2018-03-28T17:28:49.833Z,8.03
2018-03-28T17:31:18.193Z,8.33
2018-03-28T17:33:45.765Z,7.93
2018-03-28T17:36:13.435Z,10.27
2018-03-28T17:38:40.953Z,7.60
2018-03-28T17:41:08.563Z,9.70
2018-03-28T17:43:36.902Z,8.60
2018-03-28T17:46:04.526Z,8.47
2018-03-28T17:48:32.226Z,8.07
2018-03-28T17:50:59.829Z,9.47
2018-03-28T17:53:28.191Z,7.43
2018-03-28T17:55:55.803Z,7.30
2018-03-28T17:58:23.473Z,7.23
2018-03-28T18:00:51.025Z,6.80
2018-03-28T18:03:18.568Z,9.67
2018-03-28T18:05:46.137Z,9.87
2018-03-28T18:08:13.710Z,7.13
2018-03-28T18:10:41.280Z,6.93
2018-03-28T18:13:08.856Z,6.57
2018-03-28T18:15:36.538Z,5.40
2018-03-28T18:18:04.107Z,6.30
2018-03-28T18:20:32.518Z,6.10
2018-03-28T18:23:00.089Z,5.80
2018-03-28T18:25:27.652Z,5.77
2018-03-28T18:27:55.351Z,4.30
2018-03-28T18:30:22.965Z,9.73
2018-03-28T18:32:50.554Z,4.83
2018-03-28T18:35:18.191Z,6.43
2018-03-28T18:37:45.788Z,5.47
2018-03-28T18:40:13.335Z,5.00
2018-03-28T18:42:41.015Z,5.97
2018-03-28T18:45:08.594Z,5.63
2018-03-28T18:47:36.987Z,8.13
2018-03-28T18:50:04.612Z,5.73
2018-03-28T18:52:32.172Z,6.13
2018-03-28T18:55:00.162Z,7.50
2018-03-28T18:57:27.857Z,6.63
2018-03-28T18:59:55.442Z,6.63
2018-03-28T19:02:23.020Z,7.20
2018-03-28T19:04:50.576Z,9.40
2018-03-28T19:07:18.147Z,9.90
2018-03-28T19:09:45.753Z,9.63
2018-03-28T19:12:13.344Z,9.10
2018-03-28T19:14:40.906Z,7.70
2018-03-28T19:17:08.548Z,6.67
2018-03-28T19:19:36.125Z,10.27
2018-03-28T19:22:03.675Z,7.53
2018-03-28T19:24:31.263Z,9.00
2018-03-28T19:26:58.837Z,10.17
2018-03-28T19:29:26.447Z,10.83
2018-03-28T19:31:54.033Z,10.27
2018-03-28T19:34:21.658Z,9.47
2018-03-28T19:36:49.213Z,10.33
2018-03-28T19:39:17.580Z,9.27
2018-03-28T19:41:45.944Z,10.93
2018-03-28T19:44:13.615Z,10.00
2018-03-28T19:46:41.957Z,11.57
2018-03-28T19:49:09.534Z,12.53
2018-03-28T19:51:37.122Z,14.40
2018-03-28T19:54:05.450Z,13.70
2018-03-28T19:56:33.087Z,13.70
2018-03-28T19:59:00.699Z,13.60
2018-03-28T20:01:29.785Z,12.77
2018-03-28T20:03:57.349Z,13.53
2018-03-28T20:06:24.932Z,14.47
2018-03-28T20:08:53.393Z,15.57
2018-03-28T20:11:20.969Z,13.70
2018-03-28T20:13:49.329Z,15.53
2018-03-28T20:16:16.890Z,16.20
2018-03-28T20:18:44.458Z,15.00
2018-03-28T20:21:12.049Z,15.13
2018-03-28T20:23:40.400Z,17.10
2018-03-28T20:26:07.991Z,17.90
2018-03-28T20:28:36.338Z,16.87
2018-03-28T20:31:03.952Z,15.50
2018-03-28T20:33:31.577Z,14.10
2018-03-28T20:35:59.981Z,15.87
2018-03-28T20:38:27.542Z,15.13
2018-03-28T20:40:55.109Z,14.20
2018-03-28T20:43:22.699Z,15.07
2018-03-28T20:45:50.257Z,15.30
2018-03-28T20:48:17.887Z,15.80
2018-03-28T20:50:45.467Z,14.57
2018-03-28T20:53:13.077Z,13.53
2018-03-28T20:55:41.386Z,13.63
2018-03-28T20:58:09.196Z,14.00
2018-03-28T21:00:36.756Z,15.00
2018-03-28T21:03:04.329Z,13.80
2018-03-28T21:05:31.890Z,14.00
2018-03-28T21:08:00.245Z,13.53
2018-03-28T21:10:27.838Z,13.70
2018-03-28T21:12:56.209Z,12.27
2018-03-28T21:15:24.520Z,10.90
2018-03-28T21:17:52.184Z,10.33
2018-03-28T21:20:19.780Z,10.60
2018-03-28T21:22:47.376Z,10.53
2018-03-28T21:25:14.928Z,10.53
2018-03-28T21:27:43.274Z,11.07
2018-03-28T21:30:10.866Z,12.77
2018-03-28T21:32:38.490Z,19.17
2018-03-28T21:35:06.220Z,14.20
2018-03-28T21:37:33.874Z,15.57
2018-03-28T21:40:02.421Z,12.77
2018-03-28T21:42:29.977Z,14.90
2018-03-28T21:44:57.584Z,15.47
2018-03-28T21:47:25.141Z,15.97
2018-03-28T21:49:52.884Z,16.43
2018-03-28T21:52:21.209Z,16.87
2018-03-28T21:54:48.800Z,15.03
2018-03-28T21:57:16.417Z,14.07
2018-03-28T21:59:43.989Z,17.13
2018-03-28T22:02:11.620Z,17.20
2018-03-28T22:04:39.141Z,16.83
2018-03-28T22:07:06.955Z,16.53
2018-03-28T22:09:34.553Z,16.47
2018-03-28T22:12:02.632Z,15.17
2018-03-28T22:14:30.197Z,15.17
2018-03-28T22:16:57.780Z,14.30
2018-03-28T22:19:26.125Z,15.10
2018-03-28T22:21:53.685Z,10.53
2018-03-28T22:24:21.320Z,11.37
2018-03-28T22:26:48.898Z,11.50
2018-03-28T22:29:16.978Z,11.73
2018-03-28T22:31:44.574Z,12.40
2018-03-28T22:34:12.159Z,14.03
2018-03-28T22:36:40.668Z,14.23
2018-03-28T22:39:08.262Z,17.50
2018-03-28T22:41:35.872Z,16.93
2018-03-28T22:44:03.414Z,17.37
2018-03-28T22:46:30.995Z,19.87
2018-03-28T22:48:58.713Z,18.53
2018-03-28T22:51:26.277Z,17.27
2018-03-28T22:53:53.922Z,16.63
2018-03-28T22:56:21.518Z,16.67
2018-03-28T22:58:49.182Z,12.63
2018-03-28T23:01:16.749Z,13.43
2018-03-28T23:03:44.389Z,12.17
2018-03-28T23:06:12.702Z,12.73
2018-03-28T23:08:40.453Z,11.07
2018-03-28T23:11:07.997Z,12.27
2018-03-28T23:13:36.337Z,10.33
2018-03-28T23:16:03.885Z,9.50
2018-03-28T23:18:31.463Z,9.17
2018-03-28T23:20:59.778Z,8.60
2018-03-28T23:23:28.125Z,7.53
2018-03-28T23:25:55.715Z,8.00
2018-03-28T23:28:23.266Z,7.50
2018-03-28T23:30:51.607Z,10.27
2018-03-28T23:33:19.377Z,8.07
2018-03-28T23:35:47.580Z,8.47
2018-03-28T23:38:15.133Z,7.47
2018-03-28T23:40:42.694Z,9.80
2018-03-28T23:43:10.309Z,8.07
2018-03-28T23:45:37.872Z,9.00
2018-03-28T23:48:05.417Z,9.07
2018-03-28T23:50:33.001Z,10.27
2018-03-28T23:53:00.560Z,11.90
2018-03-28T23:55:28.119Z,14.10
2018-03-28T23:57:55.681Z,13.23
